createdAt,value
2018-09-20T00:01:01.444Z,9.07
2018-09-20T00:06:05.150Z,7.73
2018-09-20T00:11:09.251Z,8.23
2018-09-20T00:16:12.842Z,7.67
2018-09-20T00:21:16.632Z,7.63
2018-09-20T00:26:19.971Z,8.87
2018-09-20T00:31:23.753Z,8.60
2018-09-20T00:36:27.413Z,8.37
2018-09-20T00:41:31.067Z,8.83
2018-09-20T00:46:38.301Z,8.37
2018-09-20T00:51:41.672Z,8.20
2018-09-20T00:56:45.302Z,7.57
2018-09-20T01:01:48.989Z,8.83
2018-09-20T01:06:55.086Z,8.70
2018-09-20T01:11:58.790Z,8.80
2018-09-20T01:17:02.363Z,8.50
2018-09-20T01:22:06.256Z,8.03
2018-09-20T01:27:09.897Z,9.20
2018-09-20T01:32:14.092Z,8.27
2018-09-20T01:37:17.712Z,9.30
2018-09-20T01:42:20.951Z,8.90
2018-09-20T01:47:24.605Z,9.10
2018-09-20T01:52:29.132Z,9.20
2018-09-20T01:57:33.091Z,9.97
2018-09-20T02:02:36.799Z,9.60
2018-09-20T02:07:40.699Z,9.00
2018-09-20T02:12:44.363Z,8.93
2018-09-20T02:17:47.983Z,9.07
2018-09-20T02:22:51.592Z,9.17
2018-09-20T02:27:55.428Z,8.57
2018-09-20T02:32:58.690Z,8.90
2018-09-20T02:38:02.294Z,9.50
2018-09-20T02:43:05.931Z,11.00
2018-09-20T02:48:09.660Z,10.50
2018-09-20T02:53:13.530Z,11.03
2018-09-20T02:58:17.090Z,11.47
2018-09-20T03:03:21.448Z,10.23
2018-09-20T03:08:25.559Z,9.43
2018-09-20T03:13:29.127Z,10.10
2018-09-20T03:18:32.728Z,10.30
2018-09-20T03:23:36.812Z,11.13
2018-09-20T03:28:42.324Z,11.50
2018-09-20T03:33:45.935Z,11.07
2018-09-20T03:38:49.835Z,11.10
2018-09-20T03:43:53.418Z,11.17
2018-09-20T03:48:58.034Z,11.10
2018-09-20T03:54:01.654Z,10.43
2018-09-20T03:59:05.484Z,11.40
2018-09-20T04:04:09.212Z,12.50
2018-09-20T04:09:13.103Z,11.93
2018-09-20T04:14:16.733Z,12.30
2018-09-20T04:19:22.379Z,12.13
2018-09-20T04:24:25.969Z,12.07
2018-09-20T04:29:29.912Z,12.10
2018-09-20T04:35:20.255Z,11.70
2018-09-20T04:40:23.495Z,13.00
2018-09-20T04:45:27.132Z,10.77
2018-09-20T04:50:31.084Z,12.40
2018-09-20T04:55:36.173Z,12.23
2018-09-20T05:00:39.864Z,12.03
2018-09-20T05:05:43.553Z,11.70
2018-09-20T05:10:47.226Z,11.50
2018-09-20T05:15:50.968Z,12.50
2018-09-20T05:20:54.318Z,12.50
2018-09-20T05:25:57.941Z,11.47
2018-09-20T05:31:02.583Z,10.90
2018-09-20T05:36:06.219Z,12.03
2018-09-20T05:41:09.538Z,12.10
2018-09-20T05:46:13.036Z,11.60
2018-09-20T05:51:16.400Z,11.90
2018-09-20T05:56:19.715Z,11.23
2018-09-20T06:01:23.811Z,11.50
2018-09-20T06:06:27.440Z,15.40
2018-09-20T06:11:31.301Z,15.90
2018-09-20T06:16:34.889Z,14.40
2018-09-20T06:21:38.540Z,15.47
2018-09-20T06:26:42.363Z,16.77
2018-09-20T06:31:45.991Z,18.60
2018-09-20T06:36:49.642Z,21.77
2018-09-20T06:41:53.443Z,23.73
2018-09-20T06:46:57.083Z,21.80
2018-09-20T06:52:00.844Z,23.60
2018-09-20T06:57:05.164Z,22.30
2018-09-20T07:02:11.703Z,21.63
2018-09-20T07:07:15.391Z,21.03
2018-09-20T07:12:19.040Z,22.20
2018-09-20T07:17:22.659Z,22.37
2018-09-20T07:22:26.419Z,22.57
2018-09-20T07:27:30.009Z,22.50
2018-09-20T07:32:33.606Z,23.57
2018-09-20T07:37:38.091Z,23.37
2018-09-20T07:42:41.773Z,23.03
2018-09-20T07:47:45.880Z,22.60
2018-09-20T07:52:49.435Z,22.83
2018-09-20T07:57:53.039Z,22.70
2018-09-20T08:02:58.217Z,20.97
2018-09-20T08:08:02.569Z,21.10
2018-09-20T08:13:06.248Z,20.47
2018-09-20T08:18:10.454Z,19.50
2018-09-20T08:23:14.096Z,21.93
2018-09-20T08:28:17.703Z,17.63
2018-09-20T08:33:21.283Z,16.90
2018-09-20T08:38:25.304Z,13.90
2018-09-20T08:43:29.123Z,14.83
2018-09-20T08:48:36.468Z,13.30
2018-09-20T08:53:47.292Z,14.37
2018-09-20T08:58:50.971Z,13.17
2018-09-20T09:03:54.720Z,14.10
2018-09-20T09:08:58.839Z,13.63
2018-09-20T09:19:31.248Z,12.53
2018-09-20T09:24:34.837Z,10.70
2018-09-20T09:29:38.442Z,12.40
2018-09-20T09:34:42.064Z,11.47
2018-09-20T09:39:45.708Z,12.20
2018-09-20T09:44:49.383Z,12.23
2018-09-20T09:49:52.938Z,11.43
2018-09-20T09:54:56.191Z,9.90
2018-09-20T09:59:59.814Z,9.83
2018-09-20T10:05:03.464Z,10.10
2018-09-20T10:10:07.332Z,10.33
2018-09-20T10:15:11.286Z,10.23
2018-09-20T10:20:15.272Z,9.90
2018-09-20T10:25:21.153Z,11.00
2018-09-20T10:30:24.784Z,11.73
2018-09-20T10:35:28.663Z,15.37
2018-09-20T10:40:31.976Z,10.80
2018-09-20T10:45:35.253Z,12.70
2018-09-20T10:50:38.536Z,9.90
2018-09-20T10:55:42.454Z,11.10
2018-09-20T11:00:46.064Z,10.00
2018-09-20T11:05:49.743Z,11.60
2018-09-20T11:10:53.441Z,10.37
2018-09-20T11:15:57.248Z,11.17
2018-09-20T11:21:01.697Z,10.00
2018-09-20T11:26:05.331Z,10.00
2018-09-20T11:31:09.327Z,10.20
2018-09-20T11:36:15.262Z,10.73
2018-09-20T11:41:19.057Z,10.67
2018-09-20T11:46:23.076Z,11.40
2018-09-20T11:51:26.687Z,9.83
2018-09-20T11:56:31.245Z,10.70
2018-09-20T12:01:34.835Z,9.67
2018-09-20T12:06:38.485Z,10.37
2018-09-20T12:11:42.220Z,11.10
2018-09-20T12:16:46.022Z,10.93
2018-09-20T12:21:49.487Z,11.00
2018-09-20T12:26:56.927Z,9.90
2018-09-20T12:32:00.589Z,10.40
2018-09-20T12:37:04.876Z,11.20
2018-09-20T12:42:08.783Z,10.43
2018-09-20T12:47:12.403Z,10.83
2018-09-20T12:52:16.183Z,9.90
2018-09-20T12:57:19.455Z,9.10
2018-09-20T13:02:23.108Z,12.00
2018-09-20T13:07:28.610Z,7.57
2018-09-20T13:12:32.280Z,7.63
2018-09-20T13:17:36.327Z,6.90
2018-09-20T13:22:40.112Z,6.40
2018-09-20T13:27:44.084Z,6.50
2018-09-20T13:32:47.874Z,6.20
2018-09-20T13:37:51.546Z,6.20
2018-09-20T13:42:55.319Z,5.50
2018-09-20T13:47:59.256Z,5.50
2018-09-20T13:53:03.464Z,5.13
2018-09-20T13:58:09.747Z,5.90
2018-09-20T14:03:13.780Z,4.70
2018-09-20T14:08:19.542Z,4.17
2018-09-20T14:13:23.238Z,4.87
2018-09-20T14:18:26.501Z,4.50
2018-09-20T14:23:30.105Z,4.57
2018-09-20T14:28:34.353Z,4.83
2018-09-20T14:33:37.839Z,4.50
2018-09-20T14:38:41.516Z,5.10
2018-09-20T14:43:45.122Z,4.40
2018-09-20T14:48:50.110Z,4.73
2018-09-20T14:53:54.021Z,5.47
2018-09-20T14:58:59.355Z,5.10
2018-09-20T15:04:04.047Z,4.87
2018-09-20T15:09:08.598Z,5.23
2018-09-20T15:14:13.577Z,4.13
2018-09-20T15:19:17.424Z,4.40
2018-09-20T15:24:21.105Z,4.40
2018-09-20T15:29:24.855Z,4.43
2018-09-20T15:34:34.647Z,4.23
2018-09-20T15:39:38.226Z,4.60
2018-09-20T15:44:41.894Z,4.67
2018-09-20T15:49:45.523Z,5.27
2018-09-20T15:54:48.914Z,4.90
2018-09-20T15:59:52.808Z,4.97
2018-09-20T16:16:33.772Z,4.50
2018-09-20T16:21:37.369Z,4.60
2018-09-20T16:26:40.958Z,4.53
2018-09-20T16:34:18.876Z,4.23
2018-09-20T16:39:24.112Z,3.30
2018-09-20T16:44:27.884Z,4.10
2018-09-20T16:49:31.720Z,3.80
2018-09-20T16:54:35.650Z,4.17
2018-09-20T16:59:39.373Z,4.27
2018-09-20T17:04:44.989Z,4.37
2018-09-20T17:09:48.815Z,4.63
2018-09-20T17:14:52.669Z,4.77
2018-09-20T17:19:56.727Z,5.20
2018-09-20T17:25:00.219Z,4.90
2018-09-20T17:30:04.048Z,4.67
2018-09-20T17:35:09.206Z,4.93
2018-09-20T17:40:14.163Z,4.87
2018-09-20T17:45:17.952Z,4.97
2018-09-20T17:50:21.931Z,4.43
2018-09-20T17:55:26.562Z,5.00
2018-09-20T18:00:30.264Z,5.33
2018-09-20T18:05:33.943Z,5.07
2018-09-20T18:10:38.865Z,5.40
2018-09-20T18:15:42.625Z,5.23
2018-09-20T18:20:46.292Z,6.27
2018-09-20T18:25:50.050Z,6.00
2018-09-20T18:30:54.176Z,5.40
2018-09-20T18:35:58.650Z,5.33
2018-09-20T18:41:02.699Z,5.43
2018-09-20T18:46:06.396Z,5.83
2018-09-20T18:51:11.464Z,5.87
2018-09-20T18:56:15.135Z,6.13
2018-09-20T19:01:20.555Z,5.90
2018-09-20T19:06:25.083Z,5.97
2018-09-20T19:11:30.349Z,6.20
2018-09-20T19:17:06.969Z,5.87
2018-09-20T19:22:12.904Z,6.00
2018-09-20T19:27:18.719Z,6.13
2018-09-20T19:32:22.397Z,6.90
2018-09-20T19:37:26.351Z,6.13
2018-09-20T19:42:30.854Z,6.50
2018-09-20T19:47:34.475Z,7.07
2018-09-20T19:52:38.236Z,6.63
2018-09-20T19:57:41.923Z,6.27
2018-09-20T20:02:46.039Z,6.63
2018-09-20T20:07:49.793Z,6.70
2018-09-20T20:12:53.529Z,6.27
2018-09-20T20:17:57.683Z,6.57
2018-09-20T20:23:01.333Z,6.47
2018-09-20T20:28:05.034Z,8.60
2018-09-20T20:33:18.832Z,7.10
2018-09-20T20:38:24.124Z,6.50
2018-09-20T20:43:28.703Z,9.00
2018-09-20T20:48:32.539Z,6.03
2018-09-20T20:53:36.207Z,6.30
2018-09-20T20:58:40.277Z,5.60
2018-09-20T21:03:44.021Z,6.27
2018-09-20T21:08:48.240Z,6.47
2018-09-20T21:13:51.936Z,6.00
2018-09-20T21:18:57.779Z,6.70
2018-09-20T21:24:01.472Z,6.90
2018-09-20T21:29:05.392Z,7.00
2018-09-20T21:34:09.089Z,6.80
2018-09-20T21:39:13.236Z,6.70
2018-09-20T21:44:17.142Z,6.47
2018-09-20T21:49:21.079Z,7.33
2018-09-20T21:54:25.148Z,6.37
2018-09-20T21:59:28.985Z,6.80
2018-09-20T22:04:33.371Z,7.43
2018-09-20T22:09:36.675Z,7.13
2018-09-20T22:14:39.942Z,6.30
2018-09-20T22:19:43.622Z,7.13
2018-09-20T22:24:48.490Z,6.67
2018-09-20T22:29:52.374Z,7.23
2018-09-20T22:34:56.727Z,6.43
2018-09-20T22:40:00.115Z,7.00
2018-09-20T22:45:04.943Z,7.20
2018-09-20T22:50:08.310Z,7.77
2018-09-20T22:55:11.594Z,7.20
2018-09-20T23:00:19.532Z,7.30
2018-09-20T23:05:22.878Z,7.80
2018-09-20T23:10:26.735Z,7.57
2018-09-20T23:15:30.477Z,8.30
2018-09-20T23:20:34.302Z,7.40
2018-09-20T23:25:37.547Z,7.53
2018-09-20T23:30:41.184Z,7.77
2018-09-20T23:35:45.076Z,8.40
2018-09-20T23:40:49.587Z,7.90
2018-09-20T23:45:53.546Z,8.00
2018-09-20T23:50:57.527Z,8.03
2018-09-20T23:56:01.345Z,7.60
