createdAt,value
2019-05-09T00:01:04.080Z,6.63
2019-05-09T00:03:33.513Z,6.77
2019-05-09T00:06:04.513Z,6.37
2019-05-09T00:08:33.586Z,6.23
2019-05-09T00:11:03.738Z,6.53
2019-05-09T00:13:34.107Z,6.80
2019-05-09T00:16:03.756Z,6.23
2019-05-09T00:18:33.737Z,6.43
2019-05-09T00:21:13.335Z,6.37
2019-05-09T00:23:43.695Z,6.00
2019-05-09T00:26:13.422Z,6.00
2019-05-09T00:28:47.533Z,6.20
2019-05-09T00:31:43.915Z,6.00
2019-05-09T00:34:16.168Z,6.10
2019-05-09T00:36:44.791Z,6.10
2019-05-09T00:39:13.652Z,6.00
2019-05-09T00:41:43.525Z,5.97
2019-05-09T00:44:19.421Z,6.03
2019-05-09T00:46:57.501Z,6.40
2019-05-09T00:49:27.237Z,6.57
2019-05-09T00:51:56.438Z,6.17
2019-05-09T00:54:25.057Z,6.17
2019-05-09T00:56:54.098Z,6.77
2019-05-09T00:59:24.109Z,6.57
2019-05-09T01:01:54.318Z,6.97
2019-05-09T01:04:24.178Z,7.20
2019-05-09T01:06:54.039Z,6.43
2019-05-09T01:09:24.164Z,6.67
2019-05-09T01:11:53.458Z,7.40
2019-05-09T01:14:23.442Z,7.87
2019-05-09T01:16:53.474Z,8.33
2019-05-09T01:19:23.399Z,8.70
2019-05-09T01:21:54.148Z,8.80
2019-05-09T01:24:23.233Z,8.90
2019-05-09T01:26:54.195Z,9.17
2019-05-09T01:29:24.186Z,9.53
2019-05-09T01:31:55.026Z,10.47
2019-05-09T01:34:27.272Z,10.30
2019-05-09T01:37:06.285Z,9.23
2019-05-09T01:39:36.235Z,9.33
2019-05-09T01:42:06.113Z,10.77
2019-05-09T01:44:35.515Z,10.20
2019-05-09T01:47:04.572Z,10.60
2019-05-09T01:49:34.355Z,11.00
2019-05-09T01:52:03.777Z,10.53
2019-05-09T01:54:33.386Z,10.87
2019-05-09T01:57:03.266Z,10.33
2019-05-09T01:59:33.873Z,10.63
2019-05-09T02:02:08.154Z,10.67
2019-05-09T02:04:33.759Z,11.03
2019-05-09T02:07:04.126Z,11.90
2019-05-09T02:09:34.228Z,11.17
2019-05-09T02:12:04.070Z,11.37
2019-05-09T02:14:46.036Z,11.80
2019-05-09T02:17:38.923Z,10.03
2019-05-09T02:20:08.374Z,12.37
2019-05-09T02:22:37.624Z,11.77
2019-05-09T02:25:07.440Z,11.83
2019-05-09T02:27:36.087Z,11.83
2019-05-09T02:30:06.469Z,11.40
2019-05-09T02:32:35.699Z,11.67
2019-05-09T02:35:05.371Z,11.93
2019-05-09T02:37:34.445Z,12.63
2019-05-09T02:40:03.358Z,11.80
2019-05-09T02:42:32.060Z,12.00
2019-05-09T02:45:00.787Z,12.43
2019-05-09T02:47:29.433Z,12.07
2019-05-09T02:49:59.076Z,12.40
2019-05-09T02:52:28.780Z,11.90
2019-05-09T02:54:58.537Z,12.83
2019-05-09T02:57:29.372Z,13.23
2019-05-09T03:00:29.509Z,12.57
2019-05-09T03:03:13.037Z,12.27
2019-05-09T03:05:42.028Z,13.57
2019-05-09T03:08:10.732Z,13.10
2019-05-09T03:10:39.397Z,13.33
2019-05-09T03:13:09.426Z,13.80
2019-05-09T03:15:39.361Z,13.03
2019-05-09T03:18:09.164Z,13.90
2019-05-09T03:20:59.777Z,13.37
2019-05-09T03:23:28.814Z,13.90
2019-05-09T03:25:58.820Z,13.93
2019-05-09T03:28:43.723Z,13.43
2019-05-09T03:31:14.562Z,13.63
2019-05-09T03:33:44.043Z,14.23
2019-05-09T03:36:12.959Z,14.20
2019-05-09T03:38:41.633Z,14.03
2019-05-09T03:41:10.842Z,15.60
2019-05-09T03:43:40.049Z,14.47
2019-05-09T03:46:24.561Z,14.87
2019-05-09T03:48:58.140Z,15.97
2019-05-09T03:51:27.530Z,15.20
2019-05-09T03:53:57.591Z,15.80
2019-05-09T03:56:31.439Z,15.90
2019-05-09T03:59:00.066Z,16.33
2019-05-09T04:01:29.009Z,16.30
2019-05-09T04:03:58.507Z,16.47
2019-05-09T04:06:28.207Z,15.93
2019-05-09T04:08:58.513Z,16.47
2019-05-09T04:11:27.847Z,15.77
2019-05-09T04:14:00.924Z,16.23
2019-05-09T04:16:30.144Z,15.60
2019-05-09T04:18:58.806Z,15.90
2019-05-09T04:21:28.071Z,16.53
2019-05-09T04:23:58.538Z,16.07
2019-05-09T04:26:51.222Z,16.70
2019-05-09T04:29:19.936Z,17.27
2019-05-09T04:31:49.189Z,17.43
2019-05-09T04:34:18.534Z,16.43
2019-05-09T04:36:48.373Z,17.33
2019-05-09T04:39:23.360Z,16.70
2019-05-09T04:41:48.928Z,16.90
2019-05-09T04:44:28.408Z,15.70
2019-05-09T04:47:00.162Z,15.27
2019-05-09T04:49:30.049Z,16.23
2019-05-09T04:51:58.848Z,15.20
2019-05-09T04:54:28.064Z,15.53
2019-05-09T04:56:57.560Z,14.87
2019-05-09T04:59:28.312Z,13.77
2019-05-09T05:02:08.756Z,14.47
2019-05-09T05:04:37.753Z,12.60
2019-05-09T05:07:07.618Z,11.60
2019-05-09T05:09:37.935Z,11.70
2019-05-09T05:12:08.380Z,10.80
2019-05-09T05:14:38.498Z,10.93
2019-05-09T05:17:11.217Z,11.37
2019-05-09T05:19:38.436Z,10.47
2019-05-09T05:22:34.577Z,11.40
2019-05-09T05:25:04.476Z,11.70
2019-05-09T05:27:33.093Z,11.77
2019-05-09T05:30:02.013Z,11.33
2019-05-09T05:32:57.932Z,12.23
2019-05-09T05:35:31.742Z,11.30
2019-05-09T05:38:01.020Z,11.77
2019-05-09T05:40:32.917Z,11.23
2019-05-09T05:43:00.692Z,10.03
2019-05-09T05:45:31.235Z,10.73
2019-05-09T05:48:08.669Z,9.07
2019-05-09T05:50:38.221Z,9.03
2019-05-09T05:53:07.962Z,9.97
2019-05-09T05:55:37.947Z,9.60
2019-05-09T05:58:08.555Z,9.00
2019-05-09T06:00:37.812Z,9.30
2019-05-09T06:03:08.718Z,8.83
2019-05-09T06:05:38.356Z,9.20
2019-05-09T06:08:08.197Z,8.77
2019-05-09T06:10:37.844Z,8.20
2019-05-09T06:13:07.932Z,8.53
2019-05-09T06:15:37.873Z,9.07
2019-05-09T06:18:07.983Z,8.83
2019-05-09T06:20:38.562Z,8.53
2019-05-09T06:23:08.616Z,8.97
2019-05-09T06:25:38.959Z,9.47
2019-05-09T06:28:08.437Z,10.20
2019-05-09T06:30:40.892Z,10.33
2019-05-09T06:33:08.912Z,10.77
2019-05-09T06:35:38.082Z,10.57
2019-05-09T06:38:07.899Z,10.13
2019-05-09T06:40:38.288Z,10.47
2019-05-09T06:43:21.343Z,11.10
2019-05-09T06:46:24.475Z,9.90
2019-05-09T06:48:53.385Z,10.03
2019-05-09T06:51:22.635Z,10.47
2019-05-09T06:53:51.285Z,10.37
2019-05-09T06:56:20.181Z,10.03
2019-05-09T06:58:49.096Z,9.03
2019-05-09T07:01:30.883Z,9.80
2019-05-09T07:04:05.429Z,10.63
2019-05-09T07:06:38.146Z,11.10
2019-05-09T07:09:14.285Z,10.70
2019-05-09T07:11:43.252Z,10.60
2019-05-09T07:14:33.010Z,10.37
2019-05-09T07:17:00.700Z,9.37
2019-05-09T07:19:29.389Z,9.43
2019-05-09T07:22:18.457Z,9.60
2019-05-09T07:25:06.729Z,10.00
2019-05-09T07:27:31.272Z,9.40
2019-05-09T07:30:03.043Z,9.57
2019-05-09T07:32:38.189Z,9.80
2019-05-09T07:35:08.813Z,9.77
2019-05-09T07:37:38.315Z,10.70
2019-05-09T07:40:08.458Z,7.43
2019-05-09T07:42:39.101Z,7.70
2019-05-09T07:45:09.017Z,7.17
2019-05-09T07:47:38.857Z,7.67
2019-05-09T07:50:08.718Z,7.53
2019-05-09T07:52:38.776Z,8.00
2019-05-09T07:55:09.052Z,7.83
2019-05-09T07:57:46.184Z,8.23
2019-05-09T08:00:09.560Z,8.83
2019-05-09T08:02:38.849Z,8.67
2019-05-09T08:05:08.744Z,8.80
2019-05-09T08:07:38.184Z,8.63
2019-05-09T08:10:08.829Z,9.67
2019-05-09T08:12:38.898Z,9.20
2019-05-09T08:15:16.137Z,9.47
2019-05-09T08:17:38.601Z,8.97
2019-05-09T08:20:08.122Z,8.93
2019-05-09T08:22:42.056Z,10.27
2019-05-09T08:25:08.252Z,9.70
2019-05-09T08:27:37.813Z,9.63
2019-05-09T08:30:08.233Z,9.90
2019-05-09T08:32:37.727Z,10.80
2019-05-09T08:35:08.419Z,10.93
2019-05-09T08:37:39.069Z,10.73
2019-05-09T08:40:08.167Z,10.50
2019-05-09T08:42:37.772Z,10.70
2019-05-09T08:45:17.394Z,10.13
2019-05-09T08:47:38.212Z,10.00
2019-05-09T08:50:23.424Z,9.60
2019-05-09T08:52:52.392Z,10.33
2019-05-09T08:55:21.930Z,9.70
2019-05-09T08:57:50.574Z,9.50
2019-05-09T09:00:19.762Z,9.50
2019-05-09T09:02:48.443Z,9.73
2019-05-09T09:05:18.755Z,9.07
2019-05-09T09:07:48.448Z,9.63
2019-05-09T09:10:18.819Z,8.70
2019-05-09T09:12:48.024Z,8.67
2019-05-09T09:15:18.023Z,7.87
2019-05-09T09:17:49.149Z,7.73
2019-05-09T09:20:18.290Z,7.10
2019-05-09T09:22:47.997Z,7.53
2019-05-09T09:25:18.408Z,5.63
2019-05-09T09:27:50.770Z,7.03
2019-05-09T09:30:24.673Z,6.40
2019-05-09T09:32:48.532Z,6.37
2019-05-09T09:35:18.684Z,7.37
2019-05-09T09:37:51.924Z,7.43
2019-05-09T09:40:18.189Z,7.17
2019-05-09T09:42:48.979Z,6.13
2019-05-09T09:45:18.440Z,6.27
2019-05-09T09:47:48.408Z,5.97
2019-05-09T09:50:17.905Z,5.57
2019-05-09T09:52:49.006Z,5.23
2019-05-09T09:55:18.460Z,5.50
2019-05-09T09:57:48.429Z,4.80
2019-05-09T10:00:48.264Z,5.10
2019-05-09T10:03:24.944Z,5.30
2019-05-09T10:05:53.905Z,6.03
2019-05-09T10:08:22.796Z,5.13
2019-05-09T10:10:52.091Z,5.73
2019-05-09T10:13:21.209Z,4.60
2019-05-09T10:16:01.059Z,4.73
2019-05-09T10:18:47.850Z,4.90
2019-05-09T10:21:27.700Z,4.93
2019-05-09T10:23:57.566Z,4.83
2019-05-09T10:26:28.349Z,4.60
2019-05-09T10:28:57.167Z,4.23
2019-05-09T10:31:28.078Z,3.00
2019-05-09T10:33:58.028Z,4.00
2019-05-09T10:36:27.852Z,4.20
2019-05-09T10:38:58.491Z,3.60
2019-05-09T10:41:27.938Z,3.70
2019-05-09T10:44:12.710Z,3.50
2019-05-09T10:46:58.870Z,4.10
2019-05-09T10:49:25.956Z,4.00
2019-05-09T10:51:54.844Z,3.80
2019-05-09T10:54:23.816Z,4.17
2019-05-09T10:56:53.061Z,3.93
2019-05-09T10:59:22.350Z,4.03
2019-05-09T11:01:51.306Z,4.07
2019-05-09T11:04:20.524Z,3.80
2019-05-09T11:06:49.141Z,3.90
2019-05-09T11:09:18.386Z,3.60
2019-05-09T11:11:48.419Z,3.47
2019-05-09T11:14:32.554Z,3.07
2019-05-09T11:16:54.211Z,3.90
2019-05-09T11:19:18.713Z,3.40
2019-05-09T11:21:47.927Z,3.30
2019-05-09T11:24:18.738Z,3.47
2019-05-09T11:26:48.085Z,3.57
2019-05-09T11:29:18.740Z,3.13
2019-05-09T11:31:47.806Z,3.20
2019-05-09T11:34:18.886Z,3.53
2019-05-09T11:36:49.731Z,2.80
2019-05-09T11:39:35.079Z,2.97
2019-05-09T11:41:48.839Z,3.03
2019-05-09T11:44:18.419Z,3.40
2019-05-09T11:46:47.775Z,3.40
2019-05-09T11:49:18.031Z,3.50
2019-05-09T11:51:48.277Z,3.40
2019-05-09T11:54:19.526Z,2.87
2019-05-09T11:56:48.229Z,3.20
2019-05-09T11:59:18.937Z,3.03
2019-05-09T12:01:48.311Z,3.20
2019-05-09T12:04:18.763Z,3.23
2019-05-09T12:06:49.351Z,3.43
2019-05-09T12:09:18.274Z,3.50
2019-05-09T12:11:48.295Z,3.17
2019-05-09T12:14:17.538Z,3.17
2019-05-09T12:16:48.077Z,3.00
2019-05-09T12:19:17.945Z,3.10
2019-05-09T12:21:48.314Z,3.03
2019-05-09T12:24:18.359Z,2.70
2019-05-09T12:26:48.161Z,2.77
2019-05-09T12:29:19.630Z,2.70
2019-05-09T12:31:48.644Z,2.80
2019-05-09T12:34:19.250Z,2.70
2019-05-09T12:36:49.275Z,2.57
2019-05-09T12:39:19.000Z,2.30
2019-05-09T12:41:48.646Z,2.37
2019-05-09T12:44:18.452Z,2.40
2019-05-09T12:46:48.767Z,2.43
2019-05-09T12:49:19.010Z,2.23
2019-05-09T12:51:47.987Z,2.60
2019-05-09T12:54:19.077Z,3.10
2019-05-09T12:56:48.652Z,3.40
2019-05-09T12:59:18.794Z,2.90
2019-05-09T13:01:49.129Z,3.50
2019-05-09T13:04:18.814Z,3.10
2019-05-09T13:06:48.909Z,3.47
2019-05-09T13:09:18.117Z,3.97
2019-05-09T13:11:48.294Z,4.33
2019-05-09T13:14:19.412Z,3.80
2019-05-09T13:17:00.065Z,4.00
2019-05-09T13:19:53.659Z,4.20
2019-05-09T13:22:22.543Z,3.97
2019-05-09T13:24:51.148Z,4.00
2019-05-09T13:27:19.801Z,4.10
2019-05-09T13:29:49.273Z,4.20
2019-05-09T13:32:18.917Z,3.87
2019-05-09T13:34:48.661Z,3.90
2019-05-09T13:37:18.866Z,4.10
2019-05-09T13:39:48.110Z,4.27
2019-05-09T13:42:19.685Z,4.10
2019-05-09T13:44:47.627Z,4.33
2019-05-09T13:47:17.898Z,4.10
2019-05-09T13:49:48.444Z,4.00
2019-05-09T13:52:18.067Z,3.73
2019-05-09T13:54:48.242Z,3.83
2019-05-09T13:57:18.859Z,3.60
2019-05-09T13:59:48.656Z,3.40
2019-05-09T14:02:18.750Z,3.60
2019-05-09T14:04:48.718Z,5.23
2019-05-09T14:07:19.263Z,4.90
2019-05-09T14:09:48.644Z,4.70
2019-05-09T14:12:18.076Z,4.60
2019-05-09T14:14:46.696Z,4.97
2019-05-09T14:17:16.182Z,5.83
2019-05-09T14:19:50.310Z,5.73
2019-05-09T14:22:17.933Z,6.57
2019-05-09T14:24:48.363Z,5.50
2019-05-09T14:27:18.664Z,5.13
2019-05-09T14:29:49.661Z,5.33
2019-05-09T14:32:18.923Z,5.53
2019-05-09T14:34:48.227Z,5.70
2019-05-09T14:37:18.151Z,5.20
2019-05-09T14:39:55.948Z,4.80
2019-05-09T14:42:18.843Z,5.10
2019-05-09T14:44:47.987Z,4.53
2019-05-09T14:47:17.843Z,3.87
2019-05-09T14:49:49.969Z,4.43
2019-05-09T14:52:17.742Z,3.93
2019-05-09T14:54:48.301Z,4.20
2019-05-09T14:57:17.550Z,3.60
2019-05-09T14:59:46.763Z,3.87
2019-05-09T15:02:17.906Z,3.67
2019-05-09T15:04:48.553Z,3.87
2019-05-09T15:07:19.259Z,3.50
2019-05-09T15:09:47.445Z,3.80
2019-05-09T15:12:18.461Z,3.10
2019-05-09T15:14:47.961Z,3.60
2019-05-09T15:17:18.510Z,3.67
2019-05-09T15:19:59.439Z,3.90
2019-05-09T15:22:18.261Z,4.03
2019-05-09T15:24:47.839Z,3.53
2019-05-09T15:27:17.689Z,3.23
2019-05-09T15:29:48.668Z,3.37
2019-05-09T15:32:18.362Z,3.47
2019-05-09T15:34:47.278Z,3.63
2019-05-09T15:37:18.419Z,3.77
2019-05-09T15:39:48.475Z,4.33
2019-05-09T15:42:18.384Z,4.03
2019-05-09T15:44:47.854Z,4.07
2019-05-09T15:47:27.623Z,4.00
2019-05-09T15:49:57.983Z,3.47
2019-05-09T15:52:28.498Z,3.27
2019-05-09T15:54:58.054Z,3.07
2019-05-09T15:57:27.576Z,2.70
2019-05-09T15:59:58.882Z,2.70
2019-05-09T16:02:28.223Z,2.20
2019-05-09T16:04:58.399Z,2.60
2019-05-09T16:07:28.494Z,2.60
2019-05-09T16:09:58.154Z,2.73
2019-05-09T16:12:27.756Z,3.00
2019-05-09T16:14:56.925Z,2.63
2019-05-09T16:17:28.315Z,2.50
2019-05-09T16:19:57.766Z,2.57
2019-05-09T16:22:28.423Z,2.90
2019-05-09T16:24:57.819Z,3.00
2019-05-09T16:27:26.503Z,3.00
2019-05-09T16:29:57.764Z,4.60
2019-05-09T16:32:25.614Z,4.20
2019-05-09T16:34:54.241Z,4.47
2019-05-09T16:37:22.879Z,3.90
2019-05-09T16:39:51.880Z,3.13
2019-05-09T16:42:20.868Z,3.23
2019-05-09T16:44:50.299Z,3.40
2019-05-09T16:47:21.751Z,3.30
2019-05-09T16:49:50.241Z,3.13
2019-05-09T16:52:19.200Z,3.30
2019-05-09T16:54:50.502Z,2.90
2019-05-09T16:57:19.448Z,3.07
2019-05-09T16:59:48.149Z,3.30
2019-05-09T17:02:23.952Z,3.30
2019-05-09T17:04:47.791Z,3.03
2019-05-09T17:07:18.067Z,3.43
2019-05-09T17:09:48.508Z,3.50
2019-05-09T17:12:18.614Z,3.57
2019-05-09T17:14:47.717Z,3.47
2019-05-09T17:17:17.869Z,3.17
2019-05-09T17:19:48.083Z,3.40
2019-05-09T17:22:35.625Z,3.10
2019-05-09T17:25:05.185Z,3.40
2019-05-09T17:27:34.089Z,3.20
2019-05-09T17:30:02.769Z,3.33
2019-05-09T17:32:31.766Z,3.47
2019-05-09T17:35:00.664Z,3.70
2019-05-09T17:37:29.392Z,3.03
2019-05-09T17:39:59.322Z,4.00
2019-05-09T17:42:27.931Z,3.60
2019-05-09T17:44:57.902Z,3.60
2019-05-09T17:47:28.388Z,1.60
2019-05-09T17:49:57.510Z,1.63
2019-05-09T17:52:26.101Z,1.50
2019-05-09T17:54:55.097Z,1.67
2019-05-09T17:57:24.024Z,1.60
2019-05-09T17:59:52.955Z,1.67
2019-05-09T18:02:22.254Z,1.50
2019-05-09T18:07:22.390Z,2.00
2019-05-09T18:09:51.697Z,1.70
2019-05-09T18:12:20.690Z,1.33
2019-05-09T18:14:49.675Z,1.40
2019-05-09T18:17:18.980Z,1.60
2019-05-09T18:19:47.629Z,1.50
2019-05-09T18:22:18.605Z,1.60
2019-05-09T18:24:48.257Z,1.77
2019-05-09T18:27:18.106Z,1.70
2019-05-09T18:29:47.736Z,1.70
2019-05-09T18:32:35.582Z,1.77
2019-05-09T18:35:12.148Z,1.80
2019-05-09T18:37:41.035Z,1.90
2019-05-09T18:40:10.030Z,1.57
2019-05-09T18:42:38.922Z,1.73
2019-05-09T18:45:08.733Z,1.63
2019-05-09T18:47:37.724Z,1.93
2019-05-09T18:50:14.228Z,1.80
2019-05-09T18:52:42.931Z,2.03
2019-05-09T18:55:12.728Z,2.20
2019-05-09T18:57:41.688Z,2.77
2019-05-09T19:00:11.811Z,2.40
2019-05-09T19:02:41.539Z,2.90
2019-05-09T19:05:13.047Z,2.90
2019-05-09T19:07:41.870Z,3.10
2019-05-09T19:10:11.456Z,3.17
2019-05-09T19:12:42.030Z,3.50
2019-05-09T19:15:16.241Z,3.27
2019-05-09T19:17:52.793Z,3.20
2019-05-09T19:20:43.914Z,2.30
2019-05-09T19:23:12.907Z,2.60
2019-05-09T19:25:41.880Z,2.40
2019-05-09T19:28:10.778Z,2.30
2019-05-09T19:30:39.976Z,2.10
2019-05-09T19:33:08.970Z,2.00
2019-05-09T19:35:38.392Z,2.20
2019-05-09T19:38:07.378Z,2.50
2019-05-09T19:40:36.291Z,2.60
2019-05-09T19:43:04.961Z,2.37
2019-05-09T19:45:34.555Z,2.20
2019-05-09T19:48:03.649Z,4.20
2019-05-09T19:50:32.543Z,2.93
2019-05-09T19:53:04.858Z,2.63
2019-05-09T19:55:33.809Z,2.60
2019-05-09T19:58:02.831Z,2.80
2019-05-09T20:00:32.422Z,2.80
2019-05-09T20:03:01.158Z,3.03
2019-05-09T20:05:31.439Z,2.67
2019-05-09T20:08:00.412Z,24.43
2019-05-09T20:10:47.057Z,18.90
2019-05-09T20:13:41.208Z,15.83
2019-05-09T20:16:10.607Z,10.73
2019-05-09T20:18:39.606Z,9.20
2019-05-09T20:21:08.473Z,8.33
2019-05-09T20:23:37.151Z,6.30
2019-05-09T20:26:06.392Z,6.00
2019-05-09T20:28:35.575Z,6.37
2019-05-09T20:31:07.642Z,5.70
2019-05-09T20:33:37.287Z,5.90
2019-05-09T20:36:06.174Z,5.57
2019-05-09T20:38:35.140Z,4.80
2019-05-09T20:41:04.297Z,5.03
2019-05-09T20:43:33.741Z,4.77
2019-05-09T20:46:02.802Z,4.60
2019-05-09T20:48:32.033Z,4.20
2019-05-09T20:51:01.230Z,4.70
2019-05-09T20:53:30.004Z,4.57
2019-05-09T20:55:58.809Z,4.67
2019-05-09T20:58:28.031Z,3.57
2019-05-09T21:00:56.805Z,4.10
2019-05-09T21:03:25.898Z,4.07
2019-05-09T21:05:55.112Z,4.20
2019-05-09T21:08:23.923Z,4.50
2019-05-09T21:10:56.878Z,3.67
2019-05-09T21:13:26.033Z,4.27
2019-05-09T21:15:58.194Z,4.70
2019-05-09T21:18:30.185Z,4.00
2019-05-09T21:20:59.602Z,3.63
2019-05-09T21:23:29.009Z,4.43
2019-05-09T21:25:58.388Z,3.80
2019-05-09T21:28:27.867Z,3.90
2019-05-09T21:30:56.665Z,3.97
2019-05-09T21:33:25.804Z,3.93
2019-05-09T21:35:55.078Z,3.90
2019-05-09T21:38:24.300Z,3.73
2019-05-09T21:40:53.195Z,3.73
2019-05-09T21:43:21.800Z,3.83
2019-05-09T21:45:50.745Z,3.80
2019-05-09T21:48:19.659Z,3.77
2019-05-09T21:50:48.268Z,4.00
2019-05-09T21:53:17.245Z,4.07
2019-05-09T21:55:46.246Z,3.90
2019-05-09T21:58:15.121Z,3.60
2019-05-09T22:00:45.053Z,3.90
2019-05-09T22:03:14.056Z,4.10
2019-05-09T22:05:43.027Z,3.80
2019-05-09T22:08:11.920Z,3.57
2019-05-09T22:10:41.109Z,3.57
2019-05-09T22:13:10.016Z,3.70
2019-05-09T22:15:38.995Z,3.50
2019-05-09T22:18:08.013Z,3.80
2019-05-09T22:20:36.896Z,3.40
2019-05-09T22:23:06.668Z,3.73
2019-05-09T22:25:35.687Z,3.87
2019-05-09T22:28:04.404Z,4.03
2019-05-09T22:30:33.638Z,3.93
2019-05-09T22:33:02.674Z,4.70
2019-05-09T22:35:31.662Z,4.50
2019-05-09T22:38:00.867Z,4.40
2019-05-09T22:40:29.853Z,4.27
2019-05-09T22:42:58.506Z,4.50
2019-05-09T22:45:27.543Z,4.27
2019-05-09T22:47:56.149Z,4.47
2019-05-09T22:50:25.104Z,4.70
2019-05-09T22:52:54.001Z,4.60
2019-05-09T22:55:22.899Z,4.43
2019-05-09T22:57:52.361Z,4.33
2019-05-09T23:00:21.290Z,4.70
2019-05-09T23:02:49.921Z,4.77
2019-05-09T23:05:18.532Z,4.90
2019-05-09T23:07:47.456Z,5.23
2019-05-09T23:10:16.110Z,4.67
2019-05-09T23:12:45.039Z,5.30
2019-05-09T23:15:15.673Z,6.20
2019-05-09T23:17:44.861Z,6.00
2019-05-09T23:20:32.670Z,5.97
2019-05-09T23:23:22.071Z,6.07
2019-05-09T23:25:50.968Z,6.50
2019-05-09T23:28:19.899Z,6.33
2019-05-09T23:30:50.520Z,6.90
2019-05-09T23:33:20.507Z,7.20
2019-05-09T23:35:49.394Z,6.97
2019-05-09T23:38:18.286Z,7.07
2019-05-09T23:40:47.297Z,7.97
2019-05-09T23:43:16.198Z,7.67
2019-05-09T23:45:44.877Z,7.10
2019-05-09T23:48:14.158Z,7.40
2019-05-09T23:50:43.458Z,7.50
2019-05-09T23:53:12.105Z,7.93
2019-05-09T23:55:58.630Z,8.30
2019-05-09T23:58:45.460Z,8.27
