createdAt,value
2023-03-21T00:02:34.688Z,65.35
2023-03-21T00:05:26.949Z,65.54
2023-03-21T00:08:21.649Z,65.55
2023-03-21T00:11:13.810Z,65.59
2023-03-21T00:14:09.100Z,66.07
2023-03-21T00:17:03.754Z,66.10
2023-03-21T00:19:56.422Z,66.31
2023-03-21T00:22:48.324Z,66.28
2023-03-21T00:25:40.861Z,66.28
2023-03-21T00:28:32.395Z,66.46
2023-03-21T00:31:24.574Z,66.45
2023-03-21T00:34:20.065Z,66.60
2023-03-21T00:37:19.397Z,66.84
2023-03-21T00:40:25.484Z,66.76
2023-03-21T00:43:19.501Z,67.18
2023-03-21T00:46:11.356Z,67.12
2023-03-21T00:49:04.411Z,67.16
2023-03-21T00:51:59.555Z,67.28
2023-03-21T00:54:57.261Z,67.37
2023-03-21T00:57:56.125Z,67.53
2023-03-21T01:00:51.324Z,67.40
2023-03-21T01:03:51.099Z,67.29
2023-03-21T01:06:44.646Z,67.11
2023-03-21T01:09:39.037Z,66.98
2023-03-21T01:12:31.304Z,66.90
2023-03-21T01:15:23.308Z,66.90
2023-03-21T01:18:17.608Z,66.77
2023-03-21T01:21:13.083Z,66.70
2023-03-21T01:24:06.309Z,66.51
2023-03-21T01:26:58.725Z,66.44
2023-03-21T01:29:51.275Z,66.26
2023-03-21T01:32:43.595Z,65.89
2023-03-21T01:35:48.034Z,65.75
2023-03-21T01:38:43.567Z,65.57
2023-03-21T01:41:43.296Z,65.40
2023-03-21T01:44:57.306Z,65.06
2023-03-21T01:47:51.296Z,64.95
2023-03-21T01:50:48.263Z,64.77
2023-03-21T01:54:01.462Z,64.47
2023-03-21T01:56:59.050Z,64.39
2023-03-21T01:59:54.789Z,64.25
2023-03-21T02:03:17.007Z,64.12
2023-03-21T02:06:35.446Z,64.22
2023-03-21T02:09:37.840Z,64.46
2023-03-21T02:12:32.341Z,64.57
2023-03-21T02:15:27.355Z,64.92
2023-03-21T02:19:29.612Z,65.19
2023-03-21T02:22:32.640Z,65.52
2023-03-21T02:25:53.425Z,65.83
2023-03-21T02:29:24.501Z,65.96
2023-03-21T02:32:40.490Z,65.98
2023-03-21T02:36:13.610Z,66.15
2023-03-21T02:39:45.063Z,66.08
2023-03-21T02:43:00.118Z,66.22
2023-03-21T02:46:06.214Z,66.52
2023-03-21T02:49:17.643Z,66.91
2023-03-21T02:52:18.726Z,67.21
2023-03-21T02:55:27.198Z,67.68
2023-03-21T02:58:25.964Z,67.68
2023-03-21T03:02:06.332Z,67.65
2023-03-21T03:04:34.670Z,68.30
2023-03-21T03:07:11.916Z,68.65
2023-03-21T03:09:48.169Z,68.48
2023-03-21T03:12:32.049Z,68.36
2023-03-21T03:15:17.895Z,68.50
2023-03-21T03:17:49.336Z,68.31
2023-03-21T03:20:20.689Z,68.18
2023-03-21T03:22:57.569Z,68.19
2023-03-21T03:25:43.805Z,68.15
2023-03-21T03:28:21.729Z,68.10
2023-03-21T03:31:07.640Z,67.96
2023-03-21T03:33:51.899Z,68.03
2023-03-21T03:36:32.171Z,68.07
2023-03-21T03:39:10.691Z,68.00
2023-03-21T03:42:10.084Z,67.84
2023-03-21T03:44:42.568Z,67.86
2023-03-21T03:47:36.316Z,67.80
2023-03-21T03:50:17.240Z,67.75
2023-03-21T03:52:59.780Z,67.77
2023-03-21T03:55:34.731Z,67.86
2023-03-21T03:58:21.827Z,68.14
2023-03-21T04:00:52.510Z,68.37
2023-03-21T04:03:20.936Z,68.70
2023-03-21T04:05:50.507Z,68.79
2023-03-21T04:08:18.728Z,69.04
2023-03-21T04:10:50.987Z,69.11
2023-03-21T04:13:19.308Z,69.21
2023-03-21T04:16:11.682Z,69.26
2023-03-21T04:18:42.059Z,69.23
2023-03-21T04:21:13.026Z,69.17
2023-03-21T04:23:41.817Z,69.33
2023-03-21T04:26:10.095Z,69.39
2023-03-21T04:28:45.437Z,69.63
2023-03-21T04:31:26.413Z,69.71
2023-03-21T04:34:09.802Z,70.00
2023-03-21T04:36:39.504Z,70.01
2023-03-21T04:39:12.995Z,69.87
2023-03-21T04:41:43.402Z,69.94
2023-03-21T04:44:13.565Z,70.04
2023-03-21T04:46:42.525Z,69.99
2023-03-21T04:49:11.620Z,70.03
2023-03-21T04:51:39.721Z,70.07
2023-03-21T04:56:43.011Z,69.72
2023-03-21T04:59:14.632Z,69.33
2023-03-21T05:01:44.060Z,69.17
2023-03-21T05:04:14.946Z,69.19
2023-03-21T05:06:44.504Z,69.26
2023-03-21T05:09:13.667Z,69.42
2023-03-21T05:11:42.964Z,69.39
2023-03-21T05:14:16.770Z,69.50
2023-03-21T05:16:48.892Z,69.48
2023-03-21T05:19:20.777Z,69.52
2023-03-21T05:21:50.358Z,69.60
2023-03-21T05:24:22.764Z,69.44
2023-03-21T05:26:52.606Z,69.47
2023-03-21T05:29:24.010Z,69.58
2023-03-21T05:32:06.561Z,69.86
2023-03-21T05:34:34.640Z,69.93
2023-03-21T05:37:02.771Z,69.90
2023-03-21T05:39:45.736Z,69.95
2023-03-21T05:42:19.106Z,70.09
2023-03-21T05:44:47.742Z,70.06
2023-03-21T05:47:17.780Z,70.18
2023-03-21T05:49:47.538Z,70.36
2023-03-21T05:52:16.212Z,70.44
2023-03-21T05:54:46.227Z,70.41
2023-03-21T05:57:14.609Z,70.39
2023-03-21T06:00:13.075Z,70.31
2023-03-21T06:02:45.383Z,70.26
2023-03-21T06:05:42.746Z,70.22
2023-03-21T06:08:15.658Z,70.21
2023-03-21T06:10:46.375Z,70.02
2023-03-21T06:13:15.875Z,69.82
2023-03-21T06:15:44.023Z,69.45
2023-03-21T06:18:16.997Z,69.23
2023-03-21T06:20:55.247Z,69.23
2023-03-21T06:23:23.411Z,69.21
2023-03-21T06:25:51.734Z,69.47
2023-03-21T06:28:19.713Z,69.53
2023-03-21T06:30:47.827Z,69.42
2023-03-21T06:33:20.953Z,69.43
2023-03-21T06:35:56.938Z,69.30
2023-03-21T06:38:26.389Z,69.21
2023-03-21T06:40:54.631Z,69.04
2023-03-21T06:43:24.114Z,68.87
2023-03-21T06:45:52.376Z,68.77
2023-03-21T06:48:20.820Z,68.92
2023-03-21T06:50:54.019Z,69.09
2023-03-21T06:53:27.555Z,69.08
2023-03-21T06:56:14.165Z,68.96
2023-03-21T06:58:42.768Z,68.75
2023-03-21T07:01:16.284Z,68.46
2023-03-21T07:03:56.745Z,68.29
2023-03-21T07:06:26.621Z,68.20
2023-03-21T07:08:56.945Z,67.94
2023-03-21T07:11:25.592Z,67.77
2023-03-21T07:13:54.416Z,67.79
2023-03-21T07:16:22.430Z,67.61
2023-03-21T07:18:51.389Z,67.47
2023-03-21T07:21:19.964Z,67.38
2023-03-21T07:23:50.250Z,67.18
2023-03-21T07:26:18.534Z,67.08
2023-03-21T07:28:46.977Z,66.96
2023-03-21T07:31:17.415Z,66.95
2023-03-21T07:33:45.723Z,66.71
2023-03-21T07:36:16.317Z,66.45
2023-03-21T07:38:46.065Z,66.18
2023-03-21T07:43:47.493Z,65.11
2023-03-21T07:46:15.799Z,63.80
2023-03-21T07:48:43.977Z,63.32
2023-03-21T07:51:12.060Z,63.06
2023-03-21T07:53:44.850Z,62.49
2023-03-21T07:56:12.970Z,62.35
2023-03-21T07:58:41.115Z,61.42
2023-03-21T08:01:09.066Z,61.09
2023-03-21T08:03:38.196Z,60.04
2023-03-21T08:06:06.623Z,59.88
2023-03-21T08:08:34.596Z,59.65
2023-03-21T08:11:04.634Z,58.73
2023-03-21T08:13:34.028Z,58.75
2023-03-21T08:16:02.162Z,58.53
2023-03-21T08:18:30.446Z,57.27
2023-03-21T08:20:58.628Z,57.66
2023-03-21T08:23:27.090Z,57.10
2023-03-21T08:25:56.462Z,57.12
2023-03-21T08:28:25.252Z,55.74
2023-03-21T08:30:53.413Z,55.59
2023-03-21T08:33:21.718Z,55.53
2023-03-21T08:35:49.761Z,55.43
2023-03-21T08:38:17.788Z,55.47
2023-03-21T08:40:46.355Z,54.47
2023-03-21T08:43:14.948Z,54.37
2023-03-21T08:45:43.085Z,53.84
2023-03-21T08:48:11.202Z,53.12
2023-03-21T08:50:39.296Z,53.61
2023-03-21T08:53:07.284Z,52.44
2023-03-21T08:55:35.655Z,52.86
2023-03-21T08:58:04.287Z,53.38
2023-03-21T09:00:32.447Z,53.69
2023-03-21T09:03:01.646Z,54.25
2023-03-21T09:05:29.737Z,53.60
2023-03-21T09:07:58.074Z,52.66
2023-03-21T09:10:26.126Z,52.92
2023-03-21T09:12:55.443Z,53.50
2023-03-21T09:15:25.729Z,53.09
2023-03-21T09:17:54.654Z,53.54
2023-03-21T09:20:33.017Z,52.48
2023-03-21T09:23:01.900Z,52.14
2023-03-21T09:25:31.738Z,52.23
2023-03-21T09:28:02.256Z,52.69
2023-03-21T09:30:31.456Z,53.53
2023-03-21T09:33:08.823Z,53.61
2023-03-21T09:35:37.749Z,53.29
2023-03-21T09:38:06.459Z,52.31
2023-03-21T09:40:53.263Z,51.70
2023-03-21T09:43:39.729Z,52.00
2023-03-21T09:46:07.668Z,51.78
2023-03-21T09:48:58.023Z,52.35
2023-03-21T09:51:40.524Z,51.99
2023-03-21T09:54:29.066Z,51.67
2023-03-21T09:57:03.968Z,51.25
2023-03-21T09:59:38.201Z,51.35
2023-03-21T10:02:33.813Z,52.44
2023-03-21T10:05:09.614Z,52.71
2023-03-21T10:07:42.892Z,52.61
2023-03-21T10:10:19.134Z,52.51
2023-03-21T10:12:48.929Z,52.25
2023-03-21T10:15:20.788Z,51.94
2023-03-21T10:18:08.549Z,51.86
2023-03-21T10:20:39.022Z,51.51
2023-03-21T10:23:13.247Z,51.17
2023-03-21T10:25:46.023Z,50.87
2023-03-21T10:28:31.147Z,50.35
2023-03-21T10:31:04.635Z,50.86
2023-03-21T10:33:36.837Z,50.87
2023-03-21T10:36:27.149Z,51.01
2023-03-21T10:39:36.690Z,50.86
2023-03-21T10:42:05.523Z,51.41
2023-03-21T10:44:35.712Z,51.52
2023-03-21T10:47:11.643Z,51.08
2023-03-21T10:50:02.127Z,50.95
2023-03-21T10:52:32.585Z,50.88
2023-03-21T10:55:08.630Z,50.02
2023-03-21T10:57:38.252Z,50.21
2023-03-21T11:00:18.278Z,50.31
2023-03-21T11:02:50.529Z,50.60
2023-03-21T11:05:24.658Z,50.58
2023-03-21T11:08:10.654Z,50.34
2023-03-21T11:10:52.247Z,50.35
2023-03-21T11:13:26.746Z,50.52
2023-03-21T11:15:59.005Z,51.01
2023-03-21T11:18:34.951Z,51.10
2023-03-21T11:21:06.767Z,51.63
2023-03-21T11:23:39.923Z,51.84
2023-03-21T11:26:12.488Z,51.63
2023-03-21T11:28:42.260Z,52.08
2023-03-21T11:31:11.178Z,52.24
2023-03-21T11:33:51.007Z,52.72
2023-03-21T11:36:19.713Z,53.60
2023-03-21T11:38:53.904Z,52.71
2023-03-21T11:41:30.432Z,51.94
2023-03-21T11:43:59.844Z,52.92
2023-03-21T11:46:31.538Z,53.56
2023-03-21T11:49:01.468Z,51.02
2023-03-21T11:51:43.593Z,48.11
2023-03-21T11:54:20.015Z,48.93
2023-03-21T11:56:53.047Z,49.20
2023-03-21T11:59:28.279Z,48.56
2023-03-21T12:02:14.817Z,47.54
2023-03-21T12:04:47.298Z,46.84
2023-03-21T12:07:33.422Z,47.24
2023-03-21T12:10:29.470Z,46.77
2023-03-21T12:13:18.801Z,45.49
2023-03-21T12:16:08.802Z,44.80
2023-03-21T12:19:06.094Z,43.67
2023-03-21T12:21:43.268Z,42.92
2023-03-21T12:24:46.711Z,42.39
2023-03-21T12:27:42.687Z,42.11
2023-03-21T12:30:20.430Z,43.16
2023-03-21T12:33:13.520Z,44.58
2023-03-21T12:35:54.642Z,45.24
2023-03-21T12:38:34.345Z,45.88
2023-03-21T12:41:41.172Z,46.47
2023-03-21T12:44:15.827Z,46.72
2023-03-21T12:47:09.326Z,46.23
2023-03-21T12:49:48.786Z,46.99
2023-03-21T12:52:24.216Z,49.15
2023-03-21T12:54:57.414Z,51.81
2023-03-21T12:57:32.032Z,54.40
2023-03-21T13:00:19.070Z,56.13
2023-03-21T13:02:53.831Z,57.76
2023-03-21T13:05:40.788Z,59.33
2023-03-21T13:08:15.130Z,61.97
2023-03-21T13:10:46.762Z,62.26
2023-03-21T13:13:39.352Z,64.59
2023-03-21T13:16:27.839Z,65.74
2023-03-21T13:19:44.783Z,66.26
2023-03-21T13:22:30.302Z,67.37
2023-03-21T13:25:19.141Z,69.37
2023-03-21T13:28:01.537Z,71.54
2023-03-21T13:30:32.598Z,71.97
2023-03-21T13:33:15.567Z,71.24
2023-03-21T13:35:46.040Z,71.00
2023-03-21T13:38:25.723Z,70.50
2023-03-21T13:41:03.448Z,70.89
2023-03-21T13:43:51.417Z,71.56
2023-03-21T13:46:25.553Z,71.54
2023-03-21T13:48:58.965Z,71.32
2023-03-21T13:51:37.408Z,70.21
2023-03-21T13:54:08.103Z,68.59
2023-03-21T13:56:45.175Z,67.39
2023-03-21T13:59:18.253Z,66.09
2023-03-21T14:02:01.305Z,65.23
2023-03-21T14:04:42.524Z,64.01
2023-03-21T14:07:23.372Z,63.24
2023-03-21T14:09:55.930Z,62.54
2023-03-21T14:12:30.049Z,62.48
2023-03-21T14:15:15.799Z,62.99
2023-03-21T14:17:59.376Z,63.14
2023-03-21T14:20:33.633Z,62.10
2023-03-21T14:23:07.394Z,61.61
2023-03-21T14:25:46.818Z,60.36
2023-03-21T14:28:23.812Z,58.95
2023-03-21T14:30:56.040Z,57.92
2023-03-21T14:33:27.321Z,57.24
2023-03-21T14:36:02.294Z,55.94
2023-03-21T14:38:36.785Z,54.94
2023-03-21T14:41:06.483Z,55.08
2023-03-21T14:43:34.513Z,54.34
2023-03-21T14:46:03.791Z,54.42
2023-03-21T14:48:34.816Z,54.29
2023-03-21T14:51:09.432Z,54.67
2023-03-21T14:53:40.282Z,55.41
2023-03-21T14:56:17.251Z,55.83
2023-03-21T14:58:47.288Z,55.96
2023-03-21T15:01:22.607Z,55.98
2023-03-21T15:03:52.164Z,55.84
2023-03-21T15:06:20.363Z,56.05
2023-03-21T15:08:59.413Z,56.30
2023-03-21T15:11:32.222Z,56.23
2023-03-21T15:14:04.209Z,56.30
2023-03-21T15:16:33.200Z,56.32
2023-03-21T15:19:02.468Z,56.39
2023-03-21T15:22:00.871Z,56.82
2023-03-21T15:24:59.371Z,57.42
2023-03-21T15:27:52.200Z,57.86
2023-03-21T15:30:52.774Z,58.15
2023-03-21T15:33:52.106Z,58.49
2023-03-21T15:36:47.679Z,58.65
2023-03-21T15:39:39.853Z,59.00
2023-03-21T15:42:40.110Z,60.04
2023-03-21T15:45:32.478Z,61.20
2023-03-21T15:48:29.263Z,63.39
2023-03-21T15:51:23.784Z,64.76
2023-03-21T15:54:28.193Z,65.22
2023-03-21T15:57:25.700Z,65.20
2023-03-21T16:00:22.706Z,65.73
2023-03-21T16:03:19.451Z,65.73
2023-03-21T16:06:21.978Z,65.70
2023-03-21T16:09:26.540Z,65.27
2023-03-21T16:12:19.021Z,65.59
2023-03-21T16:15:11.710Z,65.69
2023-03-21T16:18:06.244Z,65.69
2023-03-21T16:20:59.375Z,65.85
2023-03-21T16:23:51.404Z,65.99
2023-03-21T16:26:50.714Z,65.99
2023-03-21T16:29:43.266Z,66.22
2023-03-21T16:32:37.083Z,66.00
2023-03-21T16:35:32.440Z,65.77
2023-03-21T16:38:25.771Z,65.71
2023-03-21T16:41:20.211Z,65.53
2023-03-21T16:44:13.006Z,65.31
2023-03-21T16:47:18.185Z,65.17
2023-03-21T16:50:48.487Z,65.05
2023-03-21T16:53:41.778Z,64.74
2023-03-21T16:56:57.728Z,64.74
2023-03-21T16:59:50.446Z,64.49
2023-03-21T17:02:42.598Z,64.43
2023-03-21T17:05:34.049Z,64.10
2023-03-21T17:08:28.346Z,63.87
2023-03-21T17:11:23.102Z,63.44
2023-03-21T17:14:18.046Z,63.01
2023-03-21T17:17:12.168Z,63.02
2023-03-21T17:20:21.614Z,63.26
2023-03-21T17:23:13.198Z,63.29
2023-03-21T17:26:09.707Z,63.15
2023-03-21T17:29:03.943Z,63.14
2023-03-21T17:31:58.429Z,63.18
2023-03-21T17:34:53.205Z,63.18
2023-03-21T17:37:50.667Z,63.20
2023-03-21T17:40:46.374Z,63.25
2023-03-21T17:43:38.130Z,63.25
2023-03-21T17:46:38.451Z,63.40
2023-03-21T17:49:31.051Z,63.46
2023-03-21T17:52:24.688Z,63.55
2023-03-21T17:55:19.652Z,63.72
2023-03-21T17:58:12.988Z,63.92
2023-03-21T18:01:05.403Z,64.06
2023-03-21T18:03:58.563Z,64.09
2023-03-21T18:06:51.259Z,64.08
2023-03-21T18:09:43.231Z,64.24
2023-03-21T18:12:35.480Z,64.37
2023-03-21T18:15:30.305Z,64.44
2023-03-21T18:18:23.551Z,64.65
2023-03-21T18:21:18.983Z,64.63
2023-03-21T18:24:12.340Z,64.69
2023-03-21T18:27:05.062Z,64.85
2023-03-21T18:33:11.156Z,65.40
2023-03-21T18:36:07.506Z,65.74
2023-03-21T18:39:09.624Z,65.84
2023-03-21T18:42:04.071Z,66.07
2023-03-21T18:45:18.250Z,66.09
2023-03-21T18:48:13.600Z,66.12
2023-03-21T18:51:06.230Z,66.21
2023-03-21T18:54:00.006Z,66.24
2023-03-21T19:00:17.270Z,66.60
2023-03-21T19:03:24.847Z,66.74
2023-03-21T19:06:27.065Z,66.84
2023-03-21T19:09:19.458Z,67.08
2023-03-21T19:12:11.376Z,67.16
2023-03-21T19:15:06.064Z,67.22
2023-03-21T19:21:10.529Z,67.49
2023-03-21T19:27:14.983Z,67.64
2023-03-21T19:30:15.461Z,67.80
2023-03-21T19:33:08.505Z,68.07
2023-03-21T19:36:13.313Z,68.20
2023-03-21T19:39:11.649Z,68.25
2023-03-21T19:42:15.977Z,68.56
2023-03-21T19:45:10.178Z,68.77
2023-03-21T19:48:02.368Z,69.07
2023-03-21T19:51:25.919Z,68.86
2023-03-21T19:54:07.682Z,68.88
2023-03-21T19:56:59.780Z,68.69
2023-03-21T19:59:54.693Z,68.66
2023-03-21T20:02:47.305Z,68.53
2023-03-21T20:05:40.089Z,68.34
2023-03-21T20:08:52.947Z,68.26
2023-03-21T20:11:45.873Z,68.28
2023-03-21T20:14:38.548Z,68.28
2023-03-21T20:17:31.894Z,68.22
2023-03-21T20:20:25.313Z,68.13
2023-03-21T20:23:17.268Z,68.19
2023-03-21T20:26:13.973Z,68.43
2023-03-21T20:29:46.967Z,68.38
2023-03-21T20:32:18.987Z,68.23
2023-03-21T20:35:21.079Z,68.36
2023-03-21T20:38:23.518Z,68.34
2023-03-21T20:41:15.799Z,68.28
2023-03-21T20:44:39.550Z,68.39
2023-03-21T20:47:20.240Z,68.39
2023-03-21T20:50:18.438Z,68.37
2023-03-21T20:53:10.313Z,68.52
2023-03-21T20:56:05.258Z,69.36
2023-03-21T20:59:12.521Z,69.27
2023-03-21T21:02:10.397Z,69.14
2023-03-21T21:05:24.573Z,69.34
2023-03-21T21:08:19.090Z,69.61
2023-03-21T21:12:03.010Z,69.80
2023-03-21T21:14:25.282Z,69.82
2023-03-21T21:20:33.617Z,69.98
2023-03-21T21:23:29.474Z,69.96
2023-03-21T21:26:21.478Z,70.01
2023-03-21T21:29:16.937Z,69.86
2023-03-21T21:32:09.447Z,70.34
2023-03-21T21:35:01.508Z,70.09
2023-03-21T21:37:53.886Z,70.06
2023-03-21T21:40:47.391Z,70.13
2023-03-21T21:43:39.438Z,70.05
2023-03-21T21:46:31.738Z,70.28
2023-03-21T21:49:24.948Z,70.31
2023-03-21T21:52:22.076Z,70.23
2023-03-21T21:55:18.151Z,70.34
2023-03-21T21:58:13.661Z,70.50
2023-03-21T22:01:07.236Z,70.15
2023-03-21T22:04:06.349Z,70.54
2023-03-21T22:06:58.190Z,71.09
2023-03-21T22:09:51.074Z,70.81
2023-03-21T22:12:43.311Z,70.67
2023-03-21T22:15:35.666Z,70.70
2023-03-21T22:18:27.525Z,70.84
2023-03-21T22:21:19.791Z,71.16
2023-03-21T22:24:11.261Z,71.79
2023-03-21T22:27:04.014Z,71.58
2023-03-21T22:29:56.196Z,71.67
2023-03-21T22:33:02.447Z,72.24
2023-03-21T22:35:58.658Z,72.08
2023-03-21T22:38:50.321Z,72.09
2023-03-21T22:41:42.670Z,72.60
2023-03-21T22:44:35.145Z,72.29
2023-03-21T22:47:27.742Z,72.47
2023-03-21T22:50:19.201Z,72.41
2023-03-21T22:53:11.825Z,72.35
2023-03-21T22:56:03.706Z,72.31
2023-03-21T22:58:57.253Z,72.42
2023-03-21T23:01:49.261Z,72.35
2023-03-21T23:04:41.926Z,72.34
2023-03-21T23:07:34.339Z,72.20
2023-03-21T23:10:26.620Z,72.19
2023-03-21T23:13:18.602Z,72.02
2023-03-21T23:16:10.747Z,71.98
2023-03-21T23:19:03.336Z,72.09
2023-03-21T23:21:56.024Z,72.05
2023-03-21T23:24:49.121Z,71.94
2023-03-21T23:27:41.759Z,71.93
2023-03-21T23:30:33.769Z,72.10
2023-03-21T23:33:26.166Z,72.59
2023-03-21T23:36:20.862Z,72.73
2023-03-21T23:39:12.580Z,73.24
2023-03-21T23:42:04.768Z,73.51
2023-03-21T23:44:57.215Z,73.21
2023-03-21T23:47:49.496Z,73.29
2023-03-21T23:50:42.134Z,73.35
2023-03-21T23:53:34.286Z,73.32
2023-03-21T23:56:27.735Z,73.64
2023-03-21T23:59:19.651Z,73.53
