createdAt,value
2023-05-04T00:01:11.433Z,94.90
2023-05-04T00:03:39.551Z,91.63
2023-05-04T00:06:07.008Z,95.05
2023-05-04T00:08:34.370Z,100.05
2023-05-04T00:11:02.144Z,87.47
2023-05-04T00:13:29.494Z,85.47
2023-05-04T00:15:56.889Z,85.63
2023-05-04T00:18:24.312Z,86.20
2023-05-04T00:20:51.835Z,84.78
2023-05-04T00:23:19.462Z,88.95
2023-05-04T00:25:46.875Z,81.85
2023-05-04T00:28:14.313Z,76.38
2023-05-04T00:30:42.097Z,82.68
2023-05-04T00:33:10.215Z,83.13
2023-05-04T00:35:38.002Z,80.47
2023-05-04T00:38:05.640Z,88.00
2023-05-04T00:40:33.326Z,83.18
2023-05-04T00:43:01.006Z,86.55
2023-05-04T00:45:28.756Z,80.47
2023-05-04T00:47:56.789Z,76.68
2023-05-04T00:50:24.205Z,75.45
2023-05-04T00:52:52.348Z,70.43
2023-05-04T00:55:19.981Z,65.20
2023-05-04T00:57:47.324Z,65.15
2023-05-04T01:00:14.901Z,64.25
2023-05-04T01:02:42.708Z,60.90
2023-05-04T01:05:12.485Z,57.05
2023-05-04T01:07:43.057Z,54.20
2023-05-04T01:10:16.336Z,53.50
2023-05-04T01:12:56.951Z,50.03
2023-05-04T01:15:24.589Z,48.13
2023-05-04T01:17:52.084Z,47.78
2023-05-04T01:20:19.706Z,48.65
2023-05-04T01:22:47.223Z,52.78
2023-05-04T01:25:14.555Z,44.67
2023-05-04T01:27:51.048Z,46.42
2023-05-04T01:30:24.818Z,46.55
2023-05-04T01:32:53.646Z,47.38
2023-05-04T01:35:21.050Z,46.40
2023-05-04T01:37:48.397Z,43.70
2023-05-04T01:40:15.870Z,44.83
2023-05-04T01:42:43.270Z,42.00
2023-05-04T01:45:12.413Z,40.80
2023-05-04T01:47:39.930Z,42.17
2023-05-04T01:50:08.127Z,41.08
2023-05-04T01:52:35.808Z,40.83
2023-05-04T01:55:03.300Z,35.50
2023-05-04T01:57:32.654Z,36.88
2023-05-04T02:00:00.180Z,35.20
2023-05-04T02:02:27.665Z,30.42
2023-05-04T02:04:55.068Z,28.00
2023-05-04T02:07:22.565Z,32.85
2023-05-04T02:09:49.918Z,27.90
2023-05-04T02:12:17.376Z,30.27
2023-05-04T02:14:44.817Z,31.27
2023-05-04T02:17:12.560Z,32.15
2023-05-04T02:19:40.091Z,30.40
2023-05-04T02:22:07.444Z,27.70
2023-05-04T02:24:36.000Z,33.70
2023-05-04T02:27:03.517Z,27.55
2023-05-04T02:29:30.909Z,31.17
2023-05-04T02:31:58.460Z,27.67
2023-05-04T02:34:26.021Z,30.02
2023-05-04T02:36:55.102Z,26.70
2023-05-04T02:39:22.538Z,25.17
2023-05-04T02:41:49.863Z,23.40
2023-05-04T02:44:19.649Z,23.45
2023-05-04T02:46:47.099Z,25.33
2023-05-04T02:49:14.455Z,23.65
2023-05-04T02:51:42.332Z,25.17
2023-05-04T02:54:09.802Z,25.83
2023-05-04T02:56:37.424Z,22.38
2023-05-04T02:59:04.931Z,23.92
2023-05-04T03:01:34.182Z,23.17
2023-05-04T03:04:02.498Z,28.40
2023-05-04T03:06:30.860Z,21.70
2023-05-04T03:08:58.238Z,25.80
2023-05-04T03:11:25.873Z,26.80
2023-05-04T03:13:53.215Z,24.13
2023-05-04T03:16:21.840Z,22.75
2023-05-04T03:18:59.615Z,27.58
2023-05-04T03:21:27.256Z,21.20
2023-05-04T03:23:54.599Z,24.88
2023-05-04T03:26:21.972Z,26.02
2023-05-04T03:28:50.637Z,27.77
2023-05-04T03:31:18.237Z,23.65
2023-05-04T03:33:49.191Z,24.05
2023-05-04T03:36:17.264Z,35.30
2023-05-04T03:38:45.350Z,42.38
2023-05-04T03:41:13.901Z,41.95
2023-05-04T03:43:41.457Z,51.15
2023-05-04T03:46:10.352Z,36.70
2023-05-04T03:48:37.865Z,30.92
2023-05-04T03:51:08.111Z,33.33
2023-05-04T03:53:35.856Z,45.97
2023-05-04T03:56:03.974Z,45.58
2023-05-04T03:58:32.183Z,57.53
2023-05-04T04:01:03.943Z,69.60
2023-05-04T04:03:31.850Z,79.65
2023-05-04T04:05:59.965Z,76.15
2023-05-04T04:08:27.407Z,75.38
2023-05-04T04:10:54.823Z,71.15
2023-05-04T04:13:22.262Z,71.53
2023-05-04T04:15:50.425Z,77.95
2023-05-04T04:18:17.932Z,83.68
2023-05-04T04:20:45.920Z,67.47
2023-05-04T04:23:13.329Z,65.85
2023-05-04T04:25:41.028Z,64.00
2023-05-04T04:28:09.406Z,52.10
2023-05-04T04:30:36.857Z,56.58
2023-05-04T04:33:04.980Z,54.75
2023-05-04T04:35:35.964Z,43.88
2023-05-04T04:38:04.047Z,39.30
2023-05-04T04:40:31.814Z,29.38
2023-05-04T04:42:59.230Z,28.77
2023-05-04T04:45:26.715Z,31.63
2023-05-04T04:47:54.153Z,36.20
2023-05-04T04:50:21.616Z,35.05
2023-05-04T04:52:49.032Z,30.80
2023-05-04T04:55:17.324Z,27.17
2023-05-04T04:57:45.073Z,29.75
2023-05-04T05:00:15.564Z,27.65
2023-05-04T05:02:43.712Z,31.98
2023-05-04T05:05:11.256Z,29.35
2023-05-04T05:07:38.884Z,24.80
2023-05-04T05:10:06.733Z,26.35
2023-05-04T05:12:34.377Z,26.23
2023-05-04T05:15:04.331Z,16.77
2023-05-04T05:17:32.288Z,18.92
2023-05-04T05:19:59.965Z,20.05
2023-05-04T05:22:27.335Z,21.27
2023-05-04T05:24:54.774Z,21.75
2023-05-04T05:27:22.264Z,25.27
2023-05-04T05:29:49.696Z,24.95
2023-05-04T05:32:17.245Z,25.17
2023-05-04T05:34:44.661Z,22.60
2023-05-04T05:37:12.123Z,26.63
2023-05-04T05:39:39.665Z,25.70
2023-05-04T05:42:07.074Z,26.42
2023-05-04T05:44:37.628Z,24.67
2023-05-04T05:47:05.858Z,25.70
2023-05-04T05:49:33.246Z,29.58
2023-05-04T05:52:00.605Z,27.77
2023-05-04T05:54:30.440Z,30.90
2023-05-04T05:56:57.864Z,28.55
2023-05-04T05:59:25.225Z,26.98
2023-05-04T06:01:52.611Z,23.42
2023-05-04T06:04:20.029Z,25.73
2023-05-04T06:06:47.377Z,26.70
2023-05-04T06:09:14.938Z,26.30
2023-05-04T06:11:42.235Z,24.23
2023-05-04T06:14:09.753Z,23.17
2023-05-04T06:16:37.206Z,24.95
2023-05-04T06:19:05.639Z,22.65
2023-05-04T06:21:33.109Z,20.45
2023-05-04T06:24:00.651Z,22.08
2023-05-04T06:26:28.381Z,20.10
2023-05-04T06:28:55.907Z,21.52
2023-05-04T06:31:24.270Z,18.55
2023-05-04T06:33:51.785Z,18.50
2023-05-04T06:36:19.235Z,18.88
2023-05-04T06:38:46.712Z,17.20
2023-05-04T06:41:14.261Z,17.42
2023-05-04T06:43:44.535Z,19.67
2023-05-04T06:46:12.292Z,21.90
2023-05-04T06:48:40.131Z,19.60
2023-05-04T06:51:07.834Z,20.27
2023-05-04T06:53:35.200Z,18.25
2023-05-04T06:56:02.777Z,18.52
2023-05-04T06:58:30.180Z,15.57
2023-05-04T07:00:57.718Z,19.02
2023-05-04T07:03:25.235Z,19.60
2023-05-04T07:05:52.650Z,18.90
2023-05-04T07:08:20.095Z,20.48
2023-05-04T07:10:47.532Z,22.55
2023-05-04T07:13:15.211Z,16.20
2023-05-04T07:15:42.677Z,17.48
2023-05-04T07:18:10.236Z,17.92
2023-05-04T07:20:37.710Z,16.45
2023-05-04T07:23:05.063Z,18.25
2023-05-04T07:25:32.668Z,19.67
2023-05-04T07:28:00.205Z,17.08
2023-05-04T07:30:27.970Z,17.88
2023-05-04T07:32:57.463Z,19.75
2023-05-04T07:35:24.929Z,15.30
2023-05-04T07:37:52.326Z,14.13
2023-05-04T07:40:22.356Z,21.15
2023-05-04T07:43:03.938Z,17.05
2023-05-04T07:45:34.053Z,18.27
2023-05-04T07:48:01.904Z,18.13
2023-05-04T07:50:29.459Z,17.40
2023-05-04T07:52:56.830Z,18.00
2023-05-04T07:55:26.301Z,19.25
2023-05-04T07:57:53.733Z,19.45
2023-05-04T08:00:21.665Z,15.68
2023-05-04T08:02:49.784Z,19.67
2023-05-04T08:05:17.411Z,16.67
2023-05-04T08:07:44.775Z,16.85
2023-05-04T08:10:12.408Z,15.82
2023-05-04T08:12:41.389Z,13.23
2023-05-04T08:15:09.131Z,18.70
2023-05-04T08:17:38.163Z,14.40
2023-05-04T08:20:08.162Z,12.43
2023-05-04T08:22:36.232Z,11.57
2023-05-04T08:25:04.039Z,13.45
2023-05-04T08:27:31.576Z,16.42
2023-05-04T08:29:59.100Z,12.40
2023-05-04T08:32:26.992Z,7.38
2023-05-04T08:34:54.468Z,11.15
2023-05-04T08:37:21.887Z,10.00
2023-05-04T08:39:49.952Z,13.35
2023-05-04T08:42:27.503Z,9.80
2023-05-04T08:44:56.256Z,8.77
2023-05-04T08:47:23.833Z,11.82
2023-05-04T08:49:51.373Z,9.30
2023-05-04T08:52:20.776Z,9.40
2023-05-04T08:54:49.091Z,12.10
2023-05-04T08:57:17.710Z,8.18
2023-05-04T08:59:45.729Z,7.90
2023-05-04T09:02:14.436Z,8.50
2023-05-04T09:04:41.927Z,8.20
2023-05-04T09:07:09.289Z,10.43
2023-05-04T09:09:36.704Z,8.68
2023-05-04T09:12:04.110Z,9.82
2023-05-04T09:14:35.824Z,9.43
2023-05-04T09:17:04.177Z,8.57
2023-05-04T09:19:34.877Z,11.75
2023-05-04T09:22:02.454Z,9.93
2023-05-04T09:24:30.697Z,10.57
2023-05-04T09:27:08.984Z,10.45
2023-05-04T09:29:39.700Z,11.40
2023-05-04T09:32:10.897Z,9.18
2023-05-04T09:34:38.619Z,13.80
2023-05-04T09:37:06.618Z,11.13
2023-05-04T09:39:34.071Z,12.00
2023-05-04T09:42:01.992Z,9.85
2023-05-04T09:44:29.779Z,10.00
2023-05-04T09:47:00.609Z,9.77
2023-05-04T09:49:32.870Z,9.60
2023-05-04T09:52:02.824Z,10.52
2023-05-04T09:54:35.325Z,9.15
2023-05-04T09:57:10.194Z,9.85
2023-05-04T09:59:37.899Z,10.40
2023-05-04T10:02:18.231Z,10.90
2023-05-04T10:04:50.605Z,12.20
2023-05-04T10:07:18.500Z,9.32
2023-05-04T10:09:47.669Z,11.20
2023-05-04T10:12:15.149Z,12.43
2023-05-04T10:14:46.719Z,9.32
2023-05-04T10:17:14.355Z,10.38
2023-05-04T10:19:51.030Z,9.68
2023-05-04T10:22:37.051Z,10.52
2023-05-04T10:25:04.487Z,11.38
2023-05-04T10:27:35.037Z,9.77
2023-05-04T10:30:02.765Z,8.25
2023-05-04T10:32:30.161Z,10.32
2023-05-04T10:35:10.732Z,9.25
2023-05-04T10:37:40.806Z,8.27
2023-05-04T10:40:08.924Z,7.53
2023-05-04T10:42:45.808Z,8.95
2023-05-04T10:45:13.780Z,9.68
2023-05-04T10:47:42.604Z,12.68
2023-05-04T10:50:11.572Z,8.55
2023-05-04T10:52:48.976Z,10.32
2023-05-04T10:55:17.055Z,9.63
2023-05-04T10:57:51.866Z,11.52
2023-05-04T11:00:19.926Z,9.63
2023-05-04T11:02:48.426Z,8.25
2023-05-04T11:05:20.179Z,11.57
2023-05-04T11:07:53.208Z,9.05
2023-05-04T11:10:22.343Z,9.23
2023-05-04T11:12:49.835Z,8.63
2023-05-04T11:15:17.453Z,8.75
2023-05-04T11:17:53.757Z,9.40
2023-05-04T11:20:21.951Z,11.48
2023-05-04T11:22:49.740Z,7.80
2023-05-04T11:25:17.683Z,8.40
2023-05-04T11:27:45.352Z,9.82
2023-05-04T11:30:13.306Z,8.75
2023-05-04T11:32:50.204Z,12.52
2023-05-04T11:35:25.135Z,9.60
2023-05-04T11:37:53.706Z,10.27
2023-05-04T11:40:21.999Z,8.73
2023-05-04T11:42:53.275Z,9.02
2023-05-04T11:45:33.951Z,9.70
2023-05-04T11:48:01.998Z,9.10
2023-05-04T11:50:29.953Z,9.25
2023-05-04T11:53:06.904Z,11.45
2023-05-04T11:55:34.948Z,9.82
2023-05-04T11:58:05.443Z,9.27
2023-05-04T12:00:49.822Z,10.82
2023-05-04T12:03:18.995Z,11.45
2023-05-04T12:05:54.247Z,9.57
2023-05-04T12:08:30.473Z,9.98
2023-05-04T12:11:17.289Z,9.80
2023-05-04T12:13:45.818Z,11.30
2023-05-04T12:16:14.672Z,11.45
2023-05-04T12:18:42.448Z,11.17
2023-05-04T12:21:10.403Z,8.93
2023-05-04T12:23:38.318Z,10.63
2023-05-04T12:26:05.971Z,13.35
2023-05-04T12:28:34.516Z,10.82
2023-05-04T12:31:01.996Z,11.13
2023-05-04T12:33:29.513Z,9.95
2023-05-04T12:35:57.477Z,12.15
2023-05-04T12:38:29.435Z,12.40
2023-05-04T12:40:59.055Z,9.15
2023-05-04T12:43:27.029Z,8.50
2023-05-04T12:45:54.674Z,9.75
2023-05-04T12:48:22.238Z,9.15
2023-05-04T12:50:50.871Z,12.43
2023-05-04T12:53:18.973Z,9.35
2023-05-04T12:55:46.515Z,6.97
2023-05-04T12:58:13.957Z,8.60
2023-05-04T13:00:41.991Z,8.55
2023-05-04T13:03:12.775Z,9.38
2023-05-04T13:05:40.767Z,8.27
2023-05-04T13:08:08.793Z,7.35
2023-05-04T13:10:36.332Z,7.63
2023-05-04T13:13:04.950Z,7.43
2023-05-04T13:15:33.369Z,8.13
2023-05-04T13:18:01.593Z,7.25
2023-05-04T13:20:29.137Z,12.02
2023-05-04T13:22:58.311Z,9.32
2023-05-04T13:25:25.988Z,7.25
2023-05-04T13:27:54.475Z,7.57
2023-05-04T13:30:22.049Z,7.57
2023-05-04T13:32:49.467Z,9.75
2023-05-04T13:35:17.564Z,12.38
2023-05-04T13:37:45.057Z,9.68
2023-05-04T13:40:12.837Z,9.18
2023-05-04T13:42:40.328Z,9.35
2023-05-04T13:45:08.375Z,8.00
2023-05-04T13:47:40.602Z,10.73
2023-05-04T13:50:08.772Z,9.68
2023-05-04T13:52:36.958Z,8.48
2023-05-04T13:55:04.961Z,9.25
2023-05-04T13:57:32.645Z,9.00
2023-05-04T14:00:06.305Z,10.63
2023-05-04T14:02:40.444Z,7.65
2023-05-04T14:05:08.732Z,9.20
2023-05-04T14:07:36.495Z,7.65
2023-05-04T14:10:03.941Z,7.43
2023-05-04T14:12:31.397Z,7.55
2023-05-04T14:14:59.635Z,10.02
2023-05-04T14:17:27.225Z,7.80
2023-05-04T14:19:54.578Z,5.30
2023-05-04T14:22:21.916Z,6.57
2023-05-04T14:24:50.780Z,4.82
2023-05-04T14:27:18.343Z,6.15
2023-05-04T14:29:47.748Z,10.50
2023-05-04T14:32:15.694Z,7.22
2023-05-04T14:34:43.350Z,8.38
2023-05-04T14:37:10.932Z,6.53
2023-05-04T14:39:39.756Z,5.63
2023-05-04T14:42:07.113Z,5.55
2023-05-04T14:44:34.567Z,7.47
2023-05-04T14:47:04.827Z,9.20
2023-05-04T14:49:37.038Z,6.35
2023-05-04T14:52:04.911Z,8.57
2023-05-04T14:54:32.690Z,8.65
2023-05-04T14:57:00.295Z,6.57
2023-05-04T14:59:27.781Z,9.52
2023-05-04T15:01:57.276Z,6.28
2023-05-04T15:04:24.905Z,6.85
2023-05-04T15:06:52.710Z,5.00
2023-05-04T15:09:20.071Z,4.60
2023-05-04T15:11:48.660Z,9.40
2023-05-04T15:14:16.415Z,5.90
2023-05-04T15:16:43.816Z,5.75
2023-05-04T15:19:11.253Z,5.22
2023-05-04T15:21:38.727Z,6.57
2023-05-04T15:24:06.393Z,7.15
2023-05-04T15:26:34.717Z,6.55
2023-05-04T15:29:02.181Z,6.43
2023-05-04T15:31:29.609Z,8.82
2023-05-04T15:33:57.016Z,6.45
2023-05-04T15:36:24.903Z,6.65
2023-05-04T15:38:52.444Z,5.82
2023-05-04T15:41:19.938Z,8.48
2023-05-04T15:43:47.541Z,6.75
2023-05-04T15:46:15.027Z,8.95
2023-05-04T15:48:42.713Z,7.30
2023-05-04T15:51:13.141Z,5.85
2023-05-04T15:53:40.842Z,8.02
2023-05-04T15:56:08.460Z,10.45
2023-05-04T15:58:35.964Z,4.20
2023-05-04T16:01:04.317Z,7.60
2023-05-04T16:03:32.500Z,7.43
2023-05-04T16:06:00.048Z,7.00
2023-05-04T16:08:27.438Z,6.97
2023-05-04T16:10:55.883Z,6.05
2023-05-04T16:13:23.621Z,9.75
2023-05-04T16:15:51.826Z,5.40
2023-05-04T16:18:19.478Z,10.18
2023-05-04T16:20:47.506Z,8.40
2023-05-04T16:23:16.044Z,7.65
2023-05-04T16:25:43.826Z,5.70
2023-05-04T16:28:11.454Z,7.47
2023-05-04T16:30:39.120Z,6.93
2023-05-04T16:33:06.663Z,6.03
2023-05-04T16:35:35.149Z,5.68
2023-05-04T16:38:03.868Z,5.72
2023-05-04T16:40:34.482Z,5.20
2023-05-04T16:43:01.977Z,5.90
2023-05-04T16:45:31.889Z,8.13
2023-05-04T16:47:59.869Z,6.05
2023-05-04T16:50:27.508Z,5.97
2023-05-04T16:52:55.030Z,4.93
2023-05-04T16:55:22.640Z,7.25
2023-05-04T16:57:50.825Z,5.90
2023-05-04T17:00:18.691Z,5.40
2023-05-04T17:02:46.336Z,5.50
2023-05-04T17:05:14.049Z,6.63
2023-05-04T17:07:43.496Z,6.97
2023-05-04T17:10:11.615Z,4.18
2023-05-04T17:12:39.331Z,6.75
2023-05-04T17:15:07.225Z,4.18
2023-05-04T17:17:34.748Z,6.47
2023-05-04T17:20:02.644Z,4.72
2023-05-04T17:22:30.384Z,4.47
2023-05-04T17:24:57.996Z,7.05
2023-05-04T17:27:25.634Z,4.32
2023-05-04T17:29:53.044Z,5.03
2023-05-04T17:32:23.720Z,5.10
2023-05-04T17:34:53.380Z,6.47
2023-05-04T17:37:22.525Z,4.57
2023-05-04T17:39:50.871Z,4.63
2023-05-04T17:42:18.378Z,4.40
2023-05-04T17:44:45.991Z,5.75
2023-05-04T17:47:13.614Z,4.43
2023-05-04T17:49:41.114Z,5.55
2023-05-04T17:52:09.064Z,6.15
2023-05-04T17:54:36.736Z,5.53
2023-05-04T17:57:04.985Z,4.35
2023-05-04T17:59:32.643Z,6.07
2023-05-04T18:02:00.245Z,5.18
2023-05-04T18:04:31.304Z,5.07
2023-05-04T18:06:59.625Z,4.47
2023-05-04T18:09:27.234Z,4.82
2023-05-04T18:11:55.296Z,4.10
2023-05-04T18:14:22.922Z,6.63
2023-05-04T18:16:50.476Z,5.25
2023-05-04T18:19:23.913Z,5.28
2023-05-04T18:21:51.632Z,4.93
2023-05-04T18:24:19.341Z,5.07
2023-05-04T18:26:48.304Z,6.10
2023-05-04T18:29:19.375Z,7.93
2023-05-04T18:31:47.272Z,5.40
2023-05-04T18:34:14.928Z,8.13
2023-05-04T18:36:42.421Z,5.15
2023-05-04T18:39:09.861Z,6.43
2023-05-04T18:41:37.350Z,10.98
2023-05-04T18:44:15.775Z,7.40
2023-05-04T18:46:43.316Z,7.53
2023-05-04T18:49:13.537Z,7.60
2023-05-04T18:51:41.858Z,9.60
2023-05-04T18:54:09.760Z,6.07
2023-05-04T18:56:37.241Z,7.60
2023-05-04T18:59:06.579Z,6.63
2023-05-04T19:01:34.409Z,11.63
2023-05-04T19:04:02.019Z,7.97
2023-05-04T19:06:29.647Z,12.57
2023-05-04T19:08:57.006Z,8.40
2023-05-04T19:11:25.475Z,8.35
2023-05-04T19:13:52.946Z,12.45
2023-05-04T19:16:20.602Z,9.57
2023-05-04T19:18:48.036Z,8.57
2023-05-04T19:21:16.016Z,12.77
2023-05-04T19:23:43.624Z,11.57
2023-05-04T19:26:11.175Z,12.77
2023-05-04T19:28:40.105Z,13.73
2023-05-04T19:31:07.743Z,13.40
2023-05-04T19:33:47.206Z,15.40
2023-05-04T19:36:15.890Z,16.77
2023-05-04T19:38:43.557Z,18.77
2023-05-04T19:41:11.273Z,19.10
2023-05-04T19:43:39.724Z,17.75
2023-05-04T19:46:08.181Z,15.05
2023-05-04T19:48:35.676Z,13.52
2023-05-04T19:51:03.145Z,15.82
2023-05-04T19:53:31.628Z,16.67
2023-05-04T19:55:59.644Z,13.57
2023-05-04T19:58:28.416Z,17.90
2023-05-04T20:00:56.204Z,18.65
2023-05-04T20:03:23.904Z,18.25
2023-05-04T20:05:51.886Z,15.70
2023-05-04T20:08:19.539Z,15.68
2023-05-04T20:10:47.935Z,18.20
2023-05-04T20:13:15.979Z,16.30
2023-05-04T20:15:43.507Z,16.40
2023-05-04T20:18:11.069Z,14.18
2023-05-04T20:20:38.426Z,13.63
2023-05-04T20:23:05.835Z,15.98
2023-05-04T20:25:33.749Z,17.20
2023-05-04T20:28:01.474Z,13.52
2023-05-04T20:30:28.997Z,13.95
2023-05-04T20:32:56.630Z,14.82
2023-05-04T20:35:24.122Z,14.73
2023-05-04T20:37:51.600Z,15.25
2023-05-04T20:40:19.021Z,15.55
2023-05-04T20:42:46.493Z,24.38
2023-05-04T20:45:14.097Z,15.60
2023-05-04T20:47:41.501Z,23.35
2023-05-04T20:50:10.438Z,22.80
2023-05-04T20:52:38.603Z,23.35
2023-05-04T20:55:07.831Z,25.45
2023-05-04T20:57:35.703Z,25.52
2023-05-04T21:00:03.700Z,26.83
2023-05-04T21:02:31.300Z,26.75
2023-05-04T21:04:58.968Z,37.85
2023-05-04T21:07:26.736Z,35.80
2023-05-04T21:09:59.271Z,35.92
2023-05-04T21:12:29.996Z,39.25
2023-05-04T21:15:00.099Z,34.40
2023-05-04T21:17:28.656Z,34.45
2023-05-04T21:19:56.131Z,31.20
2023-05-04T21:22:26.767Z,27.92
2023-05-04T21:24:55.129Z,28.75
2023-05-04T21:27:22.620Z,24.13
2023-05-04T21:29:50.159Z,28.70
2023-05-04T21:32:17.474Z,26.33
2023-05-04T21:34:47.807Z,23.92
2023-05-04T21:37:16.441Z,27.00
2023-05-04T21:39:43.929Z,24.20
2023-05-04T21:42:11.359Z,27.27
2023-05-04T21:44:39.416Z,23.65
2023-05-04T21:47:07.333Z,31.08
2023-05-04T21:49:34.702Z,29.33
2023-05-04T21:52:02.044Z,30.85
2023-05-04T21:54:29.550Z,24.95
2023-05-04T21:56:57.112Z,24.70
2023-05-04T21:59:24.837Z,24.73
2023-05-04T22:01:52.368Z,25.95
2023-05-04T22:04:19.957Z,26.00
2023-05-04T22:06:48.389Z,23.38
2023-05-04T22:09:16.005Z,26.52
2023-05-04T22:11:43.766Z,22.00
2023-05-04T22:14:11.219Z,24.40
2023-05-04T22:16:39.150Z,22.20
2023-05-04T22:19:06.789Z,21.50
2023-05-04T22:21:34.303Z,22.45
2023-05-04T22:24:01.778Z,22.38
2023-05-04T22:26:29.318Z,21.25
2023-05-04T22:28:56.836Z,23.17
2023-05-04T22:31:25.348Z,22.48
2023-05-04T22:33:53.707Z,24.08
2023-05-04T22:36:24.030Z,24.55
2023-05-04T22:38:55.418Z,24.20
2023-05-04T22:41:22.970Z,19.45
2023-05-04T22:43:50.836Z,18.90
2023-05-04T22:46:18.424Z,19.45
2023-05-04T22:48:49.380Z,22.55
2023-05-04T22:51:16.998Z,19.05
2023-05-04T22:53:45.021Z,23.70
2023-05-04T22:56:12.848Z,22.92
2023-05-04T22:58:40.391Z,23.50
2023-05-04T23:01:11.905Z,23.90
2023-05-04T23:03:39.796Z,25.42
2023-05-04T23:06:08.927Z,22.88
2023-05-04T23:08:36.668Z,28.05
2023-05-04T23:11:04.143Z,24.95
2023-05-04T23:13:31.792Z,24.52
2023-05-04T23:15:59.390Z,21.85
2023-05-04T23:18:26.916Z,25.92
2023-05-04T23:20:56.873Z,26.05
2023-05-04T23:23:24.301Z,26.85
2023-05-04T23:25:51.737Z,28.42
2023-05-04T23:28:19.299Z,33.55
2023-05-04T23:30:46.745Z,32.25
2023-05-04T23:33:14.263Z,34.40
2023-05-04T23:35:41.820Z,33.40
2023-05-04T23:38:09.144Z,36.80
2023-05-04T23:40:36.678Z,31.15
2023-05-04T23:43:04.154Z,31.75
2023-05-04T23:45:31.939Z,32.67
2023-05-04T23:47:59.431Z,31.63
2023-05-04T23:50:26.985Z,30.80
2023-05-04T23:52:54.354Z,34.20
2023-05-04T23:55:21.938Z,31.63
2023-05-04T23:57:49.505Z,32.83
