createdAt,value
2019-04-03T02:42:59.819Z,10.20
2019-04-03T02:44:34.863Z,8.70
2019-04-03T02:46:09.719Z,8.80
2019-04-03T03:29:36.659Z,9.00
2019-04-03T03:31:12.765Z,7.40
2019-04-03T03:32:48.443Z,7.30
2019-04-03T03:34:45.020Z,7.20
2019-04-03T03:36:01.281Z,7.10
2019-04-03T03:37:37.246Z,7.00
2019-04-03T03:39:12.808Z,6.90
2019-04-03T03:40:49.272Z,6.80
2019-04-03T03:42:27.937Z,6.80
2019-04-03T03:44:02.559Z,6.70
2019-04-03T03:45:37.592Z,6.60
2019-04-03T03:47:12.929Z,6.50
2019-04-03T03:48:48.157Z,6.50
2019-04-03T03:50:27.678Z,6.50
2019-04-03T03:52:05.222Z,6.50
2019-04-03T03:53:43.936Z,6.50
2019-04-03T03:55:17.042Z,6.60
2019-04-03T03:56:53.371Z,6.60
2019-04-03T03:58:29.468Z,6.50
2019-04-03T04:00:06.267Z,6.50
2019-04-03T04:01:41.275Z,6.40
2019-04-03T04:03:16.300Z,6.40
2019-04-03T04:04:51.519Z,6.40
2019-04-03T04:06:29.118Z,6.40
2019-04-03T04:08:04.446Z,6.60
2019-04-03T04:09:39.558Z,6.70
2019-04-03T04:11:14.587Z,6.80
2019-04-03T04:12:49.966Z,7.10
2019-04-03T04:14:25.192Z,7.20
2019-04-03T05:01:54.334Z,7.40
2019-04-03T05:03:29.446Z,7.70
2019-04-03T05:05:04.559Z,7.70
2019-04-03T05:06:39.375Z,7.70
2019-04-03T05:16:07.680Z,7.80
2019-04-03T05:17:42.491Z,8.00
2019-04-03T05:22:28.771Z,8.10
2019-04-03T05:24:11.779Z,8.50
2019-04-03T06:05:21.796Z,8.60
2019-04-03T06:33:55.002Z,10.80
2019-04-03T06:35:29.857Z,13.10
2019-04-03T06:37:04.807Z,13.10
2019-04-03T06:38:39.846Z,13.30
2019-04-03T06:40:15.377Z,13.30
2019-04-03T06:41:50.309Z,13.30
2019-04-03T06:43:25.085Z,13.40
2019-04-03T06:45:00.613Z,13.70
2019-04-03T06:46:35.595Z,14.10
2019-04-03T06:48:11.076Z,14.60
2019-04-03T06:49:45.859Z,14.90
2019-04-03T06:51:20.678Z,15.10
2019-04-03T06:52:55.476Z,15.20
2019-04-03T06:54:31.985Z,15.30
2019-04-03T06:56:08.691Z,15.50
2019-04-03T06:57:45.874Z,15.80
2019-04-03T06:59:19.942Z,16.10
2019-04-03T07:00:55.468Z,16.40
2019-04-03T07:02:32.254Z,16.70
2019-04-03T07:04:07.842Z,17.10
2019-04-03T07:05:42.958Z,17.50
2019-04-03T07:07:31.738Z,17.80
2019-04-03T07:08:55.253Z,18.00
2019-04-03T07:10:30.099Z,18.20
2019-04-03T07:12:04.876Z,18.10
2019-04-03T07:13:39.684Z,17.50
2019-04-03T07:15:14.757Z,17.60
2019-04-03T07:16:49.832Z,17.50
2019-04-03T07:18:24.864Z,16.90
2019-04-03T07:20:12.029Z,16.60
2019-04-03T07:21:36.142Z,16.70
2019-04-03T07:23:11.021Z,16.60
2019-04-03T07:24:46.055Z,16.50
2019-04-03T07:26:20.870Z,16.10
2019-04-03T07:27:56.095Z,15.70
2019-04-03T07:29:30.849Z,15.60
2019-04-03T07:31:05.743Z,15.60
2019-04-03T07:32:40.619Z,15.30
2019-04-03T07:34:15.659Z,15.40
2019-04-03T07:35:50.483Z,15.80
2019-04-03T07:37:25.273Z,15.90
2019-04-03T07:39:00.375Z,15.90
2019-04-03T07:40:35.413Z,15.80
2019-04-03T07:42:10.603Z,15.90
2019-04-03T07:43:45.389Z,15.60
2019-04-03T07:45:20.183Z,15.70
2019-04-03T07:46:55.711Z,15.60
2019-04-03T07:48:33.011Z,15.80
2019-04-03T07:50:10.298Z,16.10
2019-04-03T07:51:45.414Z,16.20
2019-04-03T07:53:20.507Z,15.90
2019-04-03T07:54:56.992Z,16.10
2019-04-03T07:56:32.309Z,16.30
2019-04-03T07:58:07.307Z,16.50
2019-04-03T07:59:42.397Z,16.40
2019-04-03T08:01:18.819Z,16.10
2019-04-03T08:02:53.759Z,16.10
2019-04-03T08:04:28.556Z,16.10
2019-04-03T08:06:04.272Z,16.50
2019-04-03T08:07:39.355Z,16.70
2019-04-03T08:09:14.168Z,17.00
2019-04-03T08:10:49.039Z,17.20
2019-04-03T08:12:23.896Z,16.70
2019-04-03T08:13:58.729Z,16.70
2019-04-03T08:15:33.710Z,16.60
2019-04-03T08:17:08.974Z,16.40
2019-04-03T08:18:43.958Z,16.60
2019-04-03T08:20:20.114Z,17.00
2019-04-03T08:21:55.356Z,17.40
2019-04-03T08:23:30.396Z,17.70
2019-04-03T08:25:06.532Z,17.80
2019-04-03T08:26:41.563Z,17.20
2019-04-03T08:28:16.344Z,17.30
2019-04-03T08:29:51.142Z,17.60
2019-04-03T08:31:25.945Z,18.00
2019-04-03T08:33:00.749Z,18.00
2019-04-03T08:34:35.802Z,18.70
2019-04-03T08:36:22.590Z,18.10
2019-04-03T08:37:48.992Z,17.80
2019-04-03T08:39:24.092Z,17.40
2019-04-03T08:40:59.360Z,17.00
2019-04-03T08:42:34.224Z,16.90
2019-04-03T08:44:09.360Z,17.00
2019-04-03T08:45:44.143Z,17.00
2019-04-03T08:47:19.476Z,17.00
2019-04-03T08:48:55.462Z,17.40
2019-04-03T08:50:31.193Z,17.90
2019-04-03T08:52:06.214Z,18.20
2019-04-03T08:55:16.445Z,18.60
2019-04-03T08:56:51.808Z,18.60
2019-04-03T08:58:27.740Z,17.80
2019-04-03T09:00:02.831Z,17.30
2019-04-03T09:01:37.707Z,16.80
2019-04-03T09:03:14.570Z,16.70
2019-04-03T09:04:49.776Z,16.90
2019-04-03T09:06:24.901Z,16.80
2019-04-03T09:07:59.960Z,16.80
2019-04-03T09:09:35.699Z,16.90
2019-04-03T09:11:10.984Z,16.70
2019-04-03T09:12:46.042Z,16.70
2019-04-03T09:14:20.841Z,16.70
2019-04-03T09:15:58.620Z,17.10
2019-04-03T09:17:34.119Z,16.90
2019-04-03T09:19:10.150Z,16.90
2019-04-03T09:20:45.616Z,17.20
2019-04-03T09:22:21.534Z,17.30
2019-04-03T09:23:58.331Z,17.10
2019-04-03T09:25:33.755Z,17.50
2019-04-03T09:27:09.812Z,18.40
2019-04-03T09:28:45.023Z,19.50
2019-04-03T09:30:20.570Z,20.50
2019-04-03T09:31:56.591Z,20.90
2019-04-03T09:33:31.703Z,21.50
2019-04-03T09:35:09.387Z,22.00
2019-04-03T09:36:44.248Z,22.10
2019-04-03T09:38:19.633Z,22.40
2019-04-03T09:39:54.935Z,22.30
2019-04-03T09:41:30.085Z,22.30
2019-04-03T09:43:05.234Z,21.80
2019-04-03T09:44:40.301Z,21.60
2019-04-03T09:46:15.084Z,20.80
2019-04-03T09:47:50.063Z,19.30
2019-04-03T09:49:24.839Z,19.30
2019-04-03T09:51:00.158Z,18.60
2019-04-03T09:52:42.431Z,18.50
2019-04-03T09:54:11.575Z,18.50
2019-04-03T09:55:46.709Z,18.20
2019-04-03T09:57:21.469Z,18.10
2019-04-03T09:58:57.093Z,17.90
2019-04-03T10:00:32.116Z,17.90
2019-04-03T10:02:07.057Z,18.30
2019-04-03T10:03:42.100Z,18.40
2019-04-03T10:05:17.569Z,18.30
2019-04-03T10:06:52.856Z,18.30
2019-04-03T10:08:27.623Z,18.10
2019-04-03T10:10:02.704Z,17.90
2019-04-03T10:11:39.205Z,17.90
2019-04-03T10:13:14.459Z,18.00
2019-04-03T10:14:49.628Z,17.70
2019-04-03T10:16:24.666Z,17.50
2019-04-03T10:17:59.804Z,17.60
2019-04-03T10:19:34.692Z,17.90
2019-04-03T10:21:09.902Z,17.90
2019-04-03T10:22:45.259Z,17.60
2019-04-03T10:24:20.404Z,17.70
2019-04-03T10:25:56.792Z,17.80
2019-04-03T10:27:31.839Z,17.70
2019-04-03T10:29:07.062Z,17.70
2019-04-03T10:30:42.071Z,18.20
2019-04-03T10:32:17.029Z,18.30
2019-04-03T10:33:52.345Z,18.90
2019-04-03T10:35:27.474Z,19.80
2019-04-03T10:37:02.542Z,20.80
2019-04-03T10:38:37.624Z,21.90
2019-04-03T10:40:15.571Z,22.90
2019-04-03T10:41:50.665Z,23.10
2019-04-03T10:43:25.886Z,22.30
2019-04-03T10:45:00.756Z,23.10
2019-04-03T10:46:35.863Z,24.30
2019-04-03T10:48:10.651Z,24.50
2019-04-03T10:49:46.068Z,24.80
2019-04-03T10:51:21.185Z,25.30
2019-04-03T10:52:55.995Z,25.60
2019-04-03T10:54:30.935Z,23.60
2019-04-03T10:56:06.494Z,22.40
2019-04-03T10:57:41.779Z,22.40
2019-04-03T10:59:18.459Z,21.90
2019-04-03T11:00:53.437Z,22.70
2019-04-03T11:02:28.667Z,23.50
2019-04-03T11:04:03.503Z,22.80
2019-04-03T11:05:38.636Z,22.00
2019-04-03T11:07:13.945Z,21.40
2019-04-03T11:08:48.974Z,20.80
2019-04-03T11:10:25.077Z,21.00
2019-04-03T11:12:01.310Z,21.00
2019-04-03T11:13:36.521Z,21.00
2019-04-03T11:15:12.709Z,21.30
2019-04-03T11:16:47.914Z,22.00
2019-04-03T11:18:23.052Z,23.00
2019-04-03T11:19:57.845Z,23.00
2019-04-03T11:21:32.622Z,22.30
2019-04-03T11:23:08.490Z,21.00
2019-04-03T11:24:44.063Z,20.20
2019-04-03T11:26:21.595Z,20.10
2019-04-03T11:27:56.215Z,20.30
2019-04-03T11:29:31.717Z,20.60
2019-04-03T11:31:06.584Z,20.60
2019-04-03T11:32:42.126Z,20.80
2019-04-03T11:34:18.535Z,21.00
2019-04-03T11:35:54.159Z,21.00
2019-04-03T11:37:32.138Z,21.10
2019-04-03T11:39:14.937Z,21.10
2019-04-03T11:40:45.687Z,21.10
2019-04-03T11:42:24.535Z,21.70
2019-04-03T11:43:57.526Z,22.30
2019-04-03T11:45:32.651Z,22.90
2019-04-03T11:47:08.209Z,22.20
2019-04-03T11:48:43.926Z,22.00
2019-04-03T11:50:23.879Z,22.50
2019-04-03T11:51:58.968Z,23.10
2019-04-03T11:53:35.578Z,23.30
2019-04-03T11:55:11.724Z,24.10
2019-04-03T11:56:46.810Z,24.10
2019-04-03T11:58:22.434Z,23.40
2019-04-03T11:59:57.670Z,22.20
2019-04-03T12:01:33.105Z,21.90
2019-04-03T12:03:10.715Z,22.50
2019-04-03T12:04:44.658Z,22.90
2019-04-03T12:06:21.060Z,22.70
2019-04-03T12:07:57.347Z,22.30
2019-04-03T12:09:32.585Z,21.60
2019-04-03T12:11:07.770Z,21.30
2019-04-03T12:12:42.885Z,21.50
2019-04-03T12:14:18.693Z,21.60
2019-04-03T12:15:54.560Z,22.30
2019-04-03T12:17:30.880Z,23.00
2019-04-03T12:19:06.454Z,23.50
2019-04-03T12:20:44.781Z,22.80
2019-04-03T12:22:18.191Z,22.40
2019-04-03T12:23:52.983Z,22.10
2019-04-03T12:25:27.769Z,21.70
2019-04-03T12:27:02.784Z,21.80
2019-04-03T12:28:37.806Z,21.80
2019-04-03T12:30:13.120Z,22.50
2019-04-03T12:31:48.412Z,23.40
2019-04-03T12:33:23.304Z,23.80
2019-04-03T12:34:58.101Z,22.90
2019-04-03T12:36:32.900Z,22.60
2019-04-03T12:38:07.994Z,23.00
2019-04-03T12:39:43.113Z,22.40
2019-04-03T12:41:17.910Z,22.10
2019-04-03T12:42:52.695Z,21.70
2019-04-03T12:44:27.676Z,22.00
2019-04-03T12:46:03.261Z,21.70
2019-04-03T12:47:39.263Z,21.70
2019-04-03T12:49:14.240Z,21.60
2019-04-03T12:50:49.367Z,22.20
2019-04-03T12:52:24.763Z,22.80
2019-04-03T12:53:59.780Z,22.70
2019-04-03T12:55:34.944Z,21.60
2019-04-03T12:57:10.072Z,21.40
2019-04-03T12:58:45.234Z,21.60
2019-04-03T13:00:22.752Z,21.10
2019-04-03T13:01:57.812Z,21.00
2019-04-03T13:03:35.690Z,21.10
2019-04-03T13:05:10.076Z,21.00
2019-04-03T13:06:44.845Z,20.70
2019-04-03T13:08:21.305Z,20.50
2019-04-03T13:09:56.871Z,20.40
2019-04-03T13:11:33.558Z,20.10
2019-04-03T13:13:08.451Z,20.20
2019-04-03T13:14:43.945Z,20.40
2019-04-03T13:16:21.213Z,20.70
2019-04-03T13:17:55.652Z,21.70
2019-04-03T13:19:30.760Z,22.80
2019-04-03T13:21:06.285Z,23.60
2019-04-03T13:22:43.693Z,23.50
2019-04-03T13:24:19.161Z,23.50
2019-04-03T13:25:54.573Z,23.00
2019-04-03T13:27:31.794Z,23.30
2019-04-03T13:29:08.182Z,23.60
2019-04-03T13:30:44.101Z,23.70
2019-04-03T13:32:22.178Z,24.10
2019-04-03T13:33:56.543Z,24.90
2019-04-03T13:35:31.962Z,24.50
2019-04-03T13:37:06.974Z,24.20
2019-04-03T13:38:41.788Z,23.70
2019-04-03T13:40:16.827Z,23.20
2019-04-03T13:41:51.835Z,22.60
2019-04-03T13:43:26.859Z,22.40
2019-04-03T13:45:01.655Z,22.60
2019-04-03T13:46:37.446Z,22.40
2019-04-03T13:48:13.441Z,22.30
2019-04-03T13:49:50.174Z,21.80
2019-04-03T13:51:26.741Z,21.90
2019-04-03T13:53:02.594Z,22.30
2019-04-03T13:54:37.830Z,22.60
2019-04-03T13:56:12.857Z,22.00
2019-04-03T13:57:49.415Z,21.60
2019-04-03T13:59:25.827Z,21.40
2019-04-03T14:01:02.988Z,21.60
2019-04-03T14:02:37.457Z,22.00
2019-04-03T14:04:12.673Z,22.00
2019-04-03T14:05:47.897Z,21.70
2019-04-03T14:07:23.086Z,21.40
2019-04-03T14:08:58.531Z,21.40
2019-04-03T14:10:33.491Z,21.70
2019-04-03T14:12:08.833Z,21.60
2019-04-03T14:13:44.440Z,21.70
2019-04-03T14:15:21.163Z,21.90
2019-04-03T14:16:56.393Z,21.90
2019-04-03T14:18:31.441Z,22.20
2019-04-03T14:20:08.647Z,22.90
2019-04-03T14:21:44.067Z,23.00
2019-04-03T14:23:19.323Z,22.90
2019-04-03T14:24:54.100Z,22.60
2019-04-03T14:26:28.891Z,22.30
2019-04-03T14:28:04.080Z,22.10
2019-04-03T14:29:39.693Z,21.70
2019-04-03T14:31:15.279Z,21.30
2019-04-03T14:32:53.399Z,21.20
2019-04-03T14:34:30.325Z,21.00
2019-04-03T14:36:04.849Z,21.20
2019-04-03T14:37:39.839Z,21.40
2019-04-03T14:39:14.603Z,21.70
2019-04-03T14:40:49.411Z,21.60
2019-04-03T14:42:26.443Z,21.90
2019-04-03T14:44:02.925Z,21.80
2019-04-03T14:45:38.784Z,22.00
2019-04-03T14:47:14.144Z,21.90
2019-04-03T14:48:49.186Z,21.90
2019-04-03T14:50:24.069Z,21.60
2019-04-03T14:51:59.423Z,21.30
2019-04-03T14:53:34.375Z,20.90
2019-04-03T14:55:18.058Z,20.90
2019-04-03T14:56:47.008Z,21.20
2019-04-03T14:58:21.788Z,21.40
2019-04-03T14:59:56.611Z,21.10
2019-04-03T15:01:31.390Z,21.00
2019-04-03T15:03:06.878Z,21.00
2019-04-03T15:04:42.072Z,21.00
2019-04-03T15:06:16.984Z,20.70
2019-04-03T15:07:51.760Z,20.50
2019-04-03T15:09:27.858Z,20.60
2019-04-03T15:11:03.833Z,20.60
2019-04-03T15:12:40.099Z,20.60
2019-04-03T15:14:15.464Z,20.50
2019-04-03T15:15:50.242Z,20.40
2019-04-03T15:17:25.021Z,20.40
2019-04-03T15:19:01.891Z,20.30
2019-04-03T15:20:37.225Z,20.30
2019-04-03T15:22:12.367Z,20.30
2019-04-03T15:23:47.500Z,20.30
2019-04-03T15:25:22.641Z,20.30
2019-04-03T15:26:57.672Z,20.40
2019-04-03T15:28:32.459Z,20.10
2019-04-03T15:30:10.839Z,20.00
2019-04-03T15:31:46.854Z,20.00
2019-04-03T15:33:24.702Z,20.00
2019-04-03T15:35:00.293Z,20.00
2019-04-03T15:36:36.362Z,20.00
2019-04-03T15:38:13.291Z,20.10
2019-04-03T15:39:54.383Z,20.00
2019-04-03T15:41:27.789Z,20.00
2019-04-03T15:43:01.539Z,20.00
2019-04-03T15:44:36.555Z,20.00
2019-04-03T15:46:11.400Z,19.90
2019-04-03T15:47:47.831Z,19.90
2019-04-03T15:49:25.634Z,19.90
2019-04-03T15:50:59.254Z,19.90
2019-04-03T15:52:34.038Z,19.90
2019-04-03T15:54:09.089Z,19.90
2019-04-03T16:02:09.036Z,19.80
2019-04-03T16:03:44.746Z,19.70
2019-04-03T16:05:20.142Z,19.60
2019-04-03T16:06:55.506Z,19.50
2019-04-03T16:08:30.270Z,19.50
2019-04-03T16:10:06.056Z,19.50
2019-04-03T16:11:41.583Z,19.40
2019-04-03T16:13:16.533Z,19.40
2019-04-03T16:14:51.909Z,19.40
2019-04-03T16:16:28.434Z,19.40
2019-04-03T16:18:05.856Z,19.40
2019-04-03T16:19:42.314Z,19.40
2019-04-03T16:21:16.454Z,19.30
2019-04-03T16:22:51.590Z,19.30
2019-04-03T16:27:35.636Z,19.20
2019-04-03T16:29:10.844Z,19.10
2019-04-03T16:30:48.750Z,19.00
2019-04-03T16:32:22.130Z,19.00
2019-04-03T16:33:57.174Z,18.90
2019-04-03T16:35:32.458Z,18.90
2019-04-03T16:37:07.465Z,18.80
2019-04-03T16:45:04.751Z,18.80
2019-04-03T16:46:39.887Z,18.60
2019-04-03T16:48:16.878Z,18.50
2019-04-03T16:49:54.588Z,18.40
2019-04-03T16:51:29.208Z,18.40
2019-04-03T16:53:05.639Z,18.30
2019-04-03T16:54:44.396Z,18.30
2019-04-03T16:56:18.961Z,18.30
2019-04-03T16:57:55.267Z,18.20
2019-04-03T16:59:30.340Z,18.20
2019-04-03T17:01:05.687Z,18.10
2019-04-03T17:02:40.543Z,18.10
2019-04-03T17:04:25.625Z,18.00
2019-04-03T17:05:52.114Z,18.00
2019-04-03T17:07:26.941Z,18.00
2019-04-03T20:11:43.896Z,17.90
2019-04-03T21:35:27.516Z,14.50
2019-04-03T21:37:02.297Z,12.20
2019-04-03T22:07:40.259Z,12.00
2019-04-03T22:09:15.189Z,10.20
2019-04-03T22:10:50.582Z,10.00
2019-04-03T22:12:25.979Z,9.80
2019-04-03T22:53:30.079Z,9.70
2019-04-03T22:55:05.734Z,7.80
2019-04-03T22:56:40.509Z,7.70
2019-04-03T22:58:15.284Z,7.70
