createdAt,value
2018-05-27T00:09:04.867Z,25.4
2018-05-27T00:19:04.087Z,25.4
2018-05-27T00:29:03.308Z,25.4
2018-05-27T00:39:02.830Z,25.4
2018-05-27T00:49:01.726Z,25.4
2018-05-27T00:59:01.543Z,25.5
2018-05-27T01:09:00.171Z,25.5
2018-05-27T01:18:59.741Z,25.5
2018-05-27T01:28:58.942Z,25.5
2018-05-27T01:38:57.911Z,25.5
2018-05-27T01:48:57.333Z,25.5
2018-05-27T01:58:56.272Z,25.5
2018-05-27T02:08:55.783Z,25.5
2018-05-27T02:18:55.009Z,25.5
2018-05-27T02:28:54.078Z,25.5
2018-05-27T02:38:53.467Z,25.5
2018-05-27T02:48:52.960Z,25.5
2018-05-27T02:58:51.962Z,25.5
2018-05-27T03:08:50.830Z,25.5
2018-05-27T03:18:50.273Z,25.5
2018-05-27T03:28:49.554Z,25.5
2018-05-27T03:38:48.470Z,25.4
2018-05-27T03:48:47.696Z,25.5
2018-05-27T03:58:47.798Z,25.5
2018-05-27T04:08:46.163Z,25.5
2018-05-27T04:18:45.350Z,25.5
2018-05-27T04:28:44.574Z,25.5
2018-05-27T04:38:44.661Z,25.5
2018-05-27T04:48:43.036Z,25.5
2018-05-27T04:58:42.262Z,25.5
2018-05-27T05:08:41.505Z,25.5
2018-05-27T05:18:40.679Z,25.6
2018-05-27T05:28:40.218Z,25.6
2018-05-27T05:38:39.554Z,25.5
2018-05-27T05:48:38.652Z,25.4
2018-05-27T05:58:37.568Z,25.4
2018-05-27T06:08:37.059Z,25.4
2018-05-27T06:18:36.573Z,25.3
2018-05-27T06:28:35.225Z,25.2
2018-05-27T06:38:34.768Z,25.1
2018-05-27T06:48:33.684Z,25
2018-05-27T06:58:33.484Z,24.9
2018-05-27T07:08:32.219Z,24.8
2018-05-27T07:18:31.375Z,24.8
2018-05-27T07:28:30.576Z,24.8
2018-05-27T07:38:29.779Z,24.8
2018-05-27T07:48:29.284Z,24.8
2018-05-27T07:58:28.754Z,24.9
2018-05-27T08:08:27.483Z,24.9
2018-05-27T08:18:26.706Z,24.9
2018-05-27T08:28:26.196Z,25
2018-05-27T08:38:25.168Z,25.1
2018-05-27T08:48:24.332Z,25.1
2018-05-27T08:58:23.853Z,25.1
2018-05-27T09:08:22.769Z,25.2
2018-05-27T09:18:22.103Z,25.3
2018-05-27T09:28:21.264Z,25.3
2018-05-27T09:38:20.453Z,25.3
2018-05-27T09:48:19.678Z,25.3
2018-05-27T09:58:18.880Z,25.3
2018-05-27T10:08:18.416Z,25.3
2018-05-27T10:18:17.637Z,25.3
2018-05-27T10:28:16.636Z,25.3
2018-05-27T10:38:15.776Z,25.3
2018-05-27T10:48:15.029Z,25.3
2018-05-27T10:58:14.206Z,25.3
2018-05-27T11:08:13.407Z,25.3
2018-05-27T11:18:12.654Z,25.3
2018-05-27T11:28:11.955Z,25.4
2018-05-27T11:38:11.403Z,25.4
2018-05-27T11:48:10.635Z,25.4
2018-05-27T11:58:09.548Z,25.4
2018-05-27T12:08:08.758Z,25.3
2018-05-27T12:18:08.115Z,25.2
2018-05-27T12:28:07.268Z,25.2
2018-05-27T12:38:06.427Z,25.3
2018-05-27T12:48:05.650Z,25.5
2018-05-27T12:58:04.871Z,25.6
2018-05-27T13:08:04.168Z,25.7
2018-05-27T13:18:03.347Z,25.7
2018-05-27T13:28:02.566Z,25.8
2018-05-27T13:38:02.405Z,25.9
2018-05-27T13:48:01.875Z,25.9
2018-05-27T13:58:00.297Z,25.9
2018-05-27T14:07:59.418Z,26
2018-05-27T14:17:58.759Z,26.1
2018-05-27T14:27:57.893Z,26.1
2018-05-27T14:37:57.089Z,25.8
2018-05-27T14:47:56.361Z,25.6
2018-05-27T14:57:55.564Z,25.5
2018-05-27T15:07:55.073Z,25
2018-05-27T15:17:54.307Z,24.9
2018-05-27T15:27:53.528Z,25
2018-05-27T15:37:52.480Z,25.1
2018-05-27T15:47:51.957Z,25.1
2018-05-27T15:57:51.234Z,25.2
2018-05-27T16:07:50.143Z,25.2
2018-05-27T16:17:49.408Z,25.2
2018-05-27T16:27:48.708Z,25.2
2018-05-27T16:37:47.843Z,25.2
2018-05-27T16:47:47.014Z,25.1
2018-05-27T16:57:46.312Z,25
2018-05-27T17:07:45.465Z,24.9
2018-05-27T17:17:45.286Z,24.9
2018-05-27T17:27:44.555Z,24.9
2018-05-27T17:37:43.423Z,24.9
2018-05-27T17:47:42.381Z,24.8
2018-05-27T17:57:41.586Z,24.8
2018-05-27T18:07:40.839Z,24.8
2018-05-27T18:17:40.168Z,24.8
2018-05-27T18:27:39.355Z,24.8
2018-05-27T18:37:38.770Z,24.7
2018-05-27T18:47:37.743Z,24.4
2018-05-27T18:57:37.521Z,24.3
2018-05-27T19:07:36.234Z,24.3
2018-05-27T19:17:35.375Z,24.5
2018-05-27T19:27:34.649Z,24.6
2018-05-27T19:37:33.850Z,24.6
2018-05-27T19:47:33.173Z,24.6
2018-05-27T19:57:32.309Z,24.8
2018-05-27T20:07:32.141Z,24.9
2018-05-27T20:17:30.715Z,24.9
2018-05-27T20:27:30.041Z,25
2018-05-27T20:37:29.741Z,25.1
2018-05-27T20:47:28.392Z,25.1
2018-05-27T20:57:27.748Z,25.1
2018-05-27T21:07:26.839Z,25.1
2018-05-27T21:17:26.132Z,25.2
2018-05-27T21:27:25.275Z,25.2
2018-05-27T21:37:24.795Z,25.3
2018-05-27T21:47:23.741Z,25.3
2018-05-27T21:57:22.951Z,25.3
2018-05-27T22:07:22.151Z,25.3
2018-05-27T22:17:21.389Z,25.3
2018-05-27T22:27:21.238Z,25.3
2018-05-27T22:37:19.840Z,25.3
2018-05-27T22:47:19.136Z,25.3
2018-05-27T22:57:18.272Z,25.4
2018-05-27T23:07:17.808Z,25.4
2018-05-27T23:17:16.735Z,25.4
2018-05-27T23:27:16.011Z,25.4
2018-05-27T23:37:15.174Z,25.4
2018-05-27T23:47:14.708Z,25.4
2018-05-27T23:57:13.608Z,25.4
