createdAt,value
2023-01-27T00:00:24.430Z,71.67
2023-01-27T00:02:51.280Z,67.37
2023-01-27T00:05:17.862Z,63.50
2023-01-27T00:07:48.087Z,60.93
2023-01-27T00:10:15.768Z,66.67
2023-01-27T00:13:01.432Z,76.20
2023-01-27T00:15:28.149Z,69.00
2023-01-27T00:17:54.696Z,68.67
2023-01-27T00:20:39.921Z,67.80
2023-01-27T00:23:25.256Z,75.40
2023-01-27T00:25:58.453Z,76.63
2023-01-27T00:28:25.645Z,82.27
2023-01-27T00:30:52.768Z,82.60
2023-01-27T00:33:26.253Z,82.00
2023-01-27T00:36:02.986Z,83.07
2023-01-27T00:38:29.822Z,86.37
2023-01-27T00:41:15.008Z,93.07
2023-01-27T00:43:41.734Z,90.53
2023-01-27T00:46:08.402Z,96.87
2023-01-27T00:48:34.997Z,87.00
2023-01-27T00:51:01.547Z,89.47
2023-01-27T00:53:28.192Z,87.43
2023-01-27T00:55:54.791Z,93.40
2023-01-27T00:58:22.764Z,94.20
2023-01-27T01:00:55.633Z,92.70
2023-01-27T01:03:22.380Z,92.97
2023-01-27T01:05:49.706Z,95.20
2023-01-27T01:08:16.308Z,99.07
2023-01-27T01:10:43.012Z,96.07
2023-01-27T01:13:11.971Z,92.93
2023-01-27T01:15:39.002Z,93.03
2023-01-27T01:18:05.582Z,95.13
2023-01-27T01:20:32.358Z,97.73
2023-01-27T01:22:58.957Z,97.10
2023-01-27T01:25:25.506Z,95.20
2023-01-27T01:27:52.100Z,98.50
2023-01-27T01:30:18.782Z,108.00
2023-01-27T01:32:45.355Z,113.70
2023-01-27T01:35:13.123Z,105.57
2023-01-27T01:37:39.643Z,112.20
2023-01-27T01:40:06.504Z,113.87
2023-01-27T01:43:05.857Z,106.43
2023-01-27T01:45:32.510Z,105.57
2023-01-27T01:47:59.305Z,107.80
2023-01-27T01:50:25.814Z,108.80
2023-01-27T01:52:54.594Z,109.57
2023-01-27T01:55:21.419Z,103.50
2023-01-27T01:57:47.948Z,108.60
2023-01-27T02:00:15.084Z,100.27
2023-01-27T02:02:42.017Z,98.73
2023-01-27T02:05:10.389Z,99.23
2023-01-27T02:07:43.436Z,100.17
2023-01-27T02:10:11.958Z,97.07
2023-01-27T02:12:38.684Z,100.43
2023-01-27T02:15:05.847Z,108.47
2023-01-27T02:17:32.915Z,95.77
2023-01-27T02:20:07.538Z,94.07
2023-01-27T02:22:36.821Z,103.70
2023-01-27T02:25:06.476Z,98.87
2023-01-27T02:27:33.098Z,97.07
2023-01-27T02:29:59.748Z,100.17
2023-01-27T02:32:26.297Z,97.20
2023-01-27T02:34:53.450Z,97.80
2023-01-27T02:37:19.969Z,100.47
2023-01-27T02:39:46.586Z,100.03
2023-01-27T02:42:13.958Z,98.40
2023-01-27T02:44:40.571Z,95.67
2023-01-27T02:47:07.147Z,97.33
2023-01-27T02:49:34.579Z,97.87
2023-01-27T02:52:01.140Z,90.33
2023-01-27T02:54:27.709Z,95.47
2023-01-27T02:56:54.321Z,91.93
2023-01-27T02:59:20.848Z,99.37
2023-01-27T03:01:47.435Z,92.37
2023-01-27T03:04:15.924Z,87.53
2023-01-27T03:06:42.517Z,90.83
2023-01-27T03:09:09.040Z,95.60
2023-01-27T03:11:54.402Z,88.17
2023-01-27T03:14:20.948Z,80.90
2023-01-27T03:17:06.123Z,77.27
2023-01-27T03:19:32.655Z,74.33
2023-01-27T03:22:01.932Z,72.77
2023-01-27T03:24:28.536Z,62.43
2023-01-27T03:26:55.099Z,60.47
2023-01-27T03:29:40.426Z,57.43
2023-01-27T03:32:06.949Z,54.87
2023-01-27T03:34:33.465Z,59.53
2023-01-27T03:37:18.701Z,51.77
2023-01-27T03:40:04.059Z,53.73
2023-01-27T03:42:49.211Z,57.33
2023-01-27T03:45:34.465Z,50.67
2023-01-27T03:48:00.980Z,47.33
2023-01-27T03:50:37.867Z,43.30
2023-01-27T03:53:05.284Z,50.20
2023-01-27T03:55:32.225Z,47.03
2023-01-27T03:58:14.117Z,45.47
2023-01-27T04:00:40.849Z,43.90
2023-01-27T04:03:26.018Z,49.83
2023-01-27T04:06:11.165Z,46.30
2023-01-27T04:08:37.835Z,50.47
2023-01-27T04:11:22.979Z,48.53
2023-01-27T04:13:49.590Z,51.33
2023-01-27T04:16:18.018Z,50.27
2023-01-27T04:18:47.606Z,51.70
2023-01-27T04:21:15.087Z,56.20
2023-01-27T04:23:41.631Z,55.33
2023-01-27T04:26:08.275Z,57.97
2023-01-27T04:28:43.770Z,55.50
2023-01-27T04:31:11.457Z,55.83
2023-01-27T04:33:38.023Z,59.90
2023-01-27T04:36:06.191Z,60.00
2023-01-27T04:38:33.167Z,55.80
2023-01-27T04:40:59.710Z,52.43
2023-01-27T04:43:26.199Z,59.57
2023-01-27T04:45:52.826Z,49.47
2023-01-27T04:48:19.352Z,54.23
2023-01-27T04:50:45.894Z,56.17
2023-01-27T04:53:12.387Z,54.07
2023-01-27T04:55:38.888Z,59.73
2023-01-27T04:58:05.482Z,58.37
2023-01-27T05:00:32.023Z,61.83
2023-01-27T05:02:59.659Z,57.23
2023-01-27T05:05:27.722Z,55.90
2023-01-27T05:07:54.362Z,44.33
2023-01-27T05:10:21.108Z,49.37
2023-01-27T05:12:47.704Z,45.67
2023-01-27T05:15:14.561Z,51.70
2023-01-27T05:17:41.349Z,48.07
2023-01-27T05:20:08.143Z,52.63
2023-01-27T05:22:34.699Z,50.50
2023-01-27T05:25:01.234Z,51.53
2023-01-27T05:27:27.863Z,44.97
2023-01-27T05:29:54.437Z,43.83
2023-01-27T05:32:21.001Z,37.93
2023-01-27T05:34:47.543Z,39.13
2023-01-27T05:37:14.176Z,40.43
2023-01-27T05:39:40.852Z,43.13
2023-01-27T05:42:07.598Z,38.23
2023-01-27T05:44:34.246Z,41.87
2023-01-27T05:47:00.721Z,41.77
2023-01-27T05:49:27.412Z,40.93
2023-01-27T05:51:53.907Z,37.63
2023-01-27T05:54:20.483Z,37.77
2023-01-27T05:56:47.024Z,46.73
2023-01-27T05:59:13.559Z,45.43
2023-01-27T06:01:40.149Z,47.13
2023-01-27T06:04:06.737Z,45.37
2023-01-27T06:06:33.311Z,45.93
2023-01-27T06:08:59.900Z,43.67
2023-01-27T06:11:26.467Z,42.73
2023-01-27T06:13:53.084Z,50.03
2023-01-27T06:16:20.155Z,44.00
2023-01-27T06:18:47.015Z,43.17
2023-01-27T06:21:13.698Z,42.80
2023-01-27T06:23:40.260Z,38.50
2023-01-27T06:26:10.843Z,46.60
2023-01-27T06:28:40.373Z,41.20
2023-01-27T06:31:07.103Z,44.93
2023-01-27T06:33:33.649Z,42.03
2023-01-27T06:36:07.457Z,38.13
2023-01-27T06:38:34.008Z,40.90
2023-01-27T06:41:00.724Z,40.00
2023-01-27T06:43:27.344Z,41.03
2023-01-27T06:45:54.037Z,34.90
2023-01-27T06:48:20.859Z,36.13
2023-01-27T06:50:47.896Z,43.30
2023-01-27T06:53:14.438Z,40.77
2023-01-27T06:55:44.884Z,45.40
2023-01-27T06:58:11.714Z,35.97
2023-01-27T07:00:38.627Z,41.47
2023-01-27T07:03:05.250Z,37.10
2023-01-27T07:05:32.093Z,41.20
2023-01-27T07:07:58.674Z,38.30
2023-01-27T07:10:25.176Z,40.63
2023-01-27T07:12:51.805Z,38.73
2023-01-27T07:15:18.395Z,35.93
2023-01-27T07:17:44.939Z,41.63
2023-01-27T07:20:12.645Z,40.37
2023-01-27T07:22:39.416Z,39.93
2023-01-27T07:25:06.861Z,41.10
2023-01-27T07:27:33.381Z,38.90
2023-01-27T07:29:59.957Z,38.87
2023-01-27T07:32:28.186Z,42.57
2023-01-27T07:34:56.051Z,43.23
2023-01-27T07:37:22.598Z,37.40
2023-01-27T07:39:49.144Z,35.93
2023-01-27T07:42:15.763Z,41.60
2023-01-27T07:44:42.323Z,44.77
2023-01-27T07:47:08.913Z,48.67
2023-01-27T07:49:35.464Z,43.77
2023-01-27T07:52:01.961Z,41.83
2023-01-27T07:54:28.548Z,54.13
2023-01-27T07:56:55.129Z,41.63
2023-01-27T07:59:21.684Z,39.50
2023-01-27T08:01:48.487Z,45.60
2023-01-27T08:04:15.100Z,43.13
2023-01-27T08:06:41.684Z,41.70
2023-01-27T08:09:08.405Z,42.90
2023-01-27T08:11:35.141Z,41.40
2023-01-27T08:14:01.807Z,46.67
2023-01-27T08:16:28.799Z,44.47
2023-01-27T08:18:55.635Z,45.40
2023-01-27T08:21:22.604Z,43.33
2023-01-27T08:23:49.544Z,46.73
2023-01-27T08:26:16.695Z,49.67
2023-01-27T08:28:43.365Z,43.27
2023-01-27T08:31:11.236Z,48.30
2023-01-27T08:33:38.268Z,49.60
2023-01-27T08:36:12.483Z,44.43
2023-01-27T08:38:39.219Z,50.83
2023-01-27T08:41:06.476Z,47.43
2023-01-27T08:43:33.288Z,47.43
2023-01-27T08:46:01.034Z,47.77
2023-01-27T08:48:31.568Z,48.93
2023-01-27T08:50:58.550Z,49.77
2023-01-27T08:53:25.372Z,51.33
2023-01-27T08:55:54.284Z,53.37
2023-01-27T08:58:21.119Z,50.57
2023-01-27T09:00:47.940Z,53.33
2023-01-27T09:03:14.729Z,57.67
2023-01-27T09:05:41.495Z,56.97
2023-01-27T09:08:08.319Z,58.40
2023-01-27T09:10:41.094Z,48.03
2023-01-27T09:13:08.766Z,55.10
2023-01-27T09:15:38.542Z,52.70
2023-01-27T09:18:06.939Z,57.93
2023-01-27T09:20:34.658Z,57.13
2023-01-27T09:23:01.501Z,55.67
2023-01-27T09:25:28.192Z,54.57
2023-01-27T09:27:55.920Z,56.13
2023-01-27T09:30:22.807Z,53.63
2023-01-27T09:32:49.999Z,55.17
2023-01-27T09:35:16.919Z,53.97
2023-01-27T09:38:02.488Z,53.30
2023-01-27T09:40:33.125Z,53.40
2023-01-27T09:42:59.913Z,56.63
2023-01-27T09:45:26.611Z,55.03
2023-01-27T09:47:56.152Z,54.77
2023-01-27T09:50:33.418Z,56.03
2023-01-27T09:53:00.254Z,49.47
2023-01-27T09:55:45.660Z,50.70
2023-01-27T09:58:15.320Z,49.53
2023-01-27T10:01:00.841Z,55.73
2023-01-27T10:03:43.512Z,45.37
2023-01-27T10:06:13.805Z,49.83
2023-01-27T10:08:53.466Z,50.13
2023-01-27T10:11:26.164Z,44.20
2023-01-27T10:14:11.470Z,49.27
2023-01-27T10:16:38.312Z,49.37
2023-01-27T10:19:18.220Z,55.27
2023-01-27T10:21:53.299Z,47.40
2023-01-27T10:24:27.326Z,49.67
2023-01-27T10:27:01.667Z,49.77
2023-01-27T10:29:37.161Z,45.33
2023-01-27T10:32:23.617Z,47.63
2023-01-27T10:34:53.305Z,49.80
2023-01-27T10:37:22.878Z,46.80
2023-01-27T10:39:50.249Z,44.50
2023-01-27T10:42:17.102Z,45.37
2023-01-27T10:44:53.678Z,38.70
2023-01-27T10:47:20.186Z,40.00
2023-01-27T10:49:49.680Z,43.00
2023-01-27T10:52:24.505Z,39.80
2023-01-27T10:54:53.943Z,36.77
2023-01-27T10:57:22.487Z,41.63
2023-01-27T11:00:27.601Z,46.00
2023-01-27T11:02:57.094Z,44.53
2023-01-27T11:05:26.300Z,42.40
2023-01-27T11:07:54.313Z,45.03
2023-01-27T11:10:20.955Z,42.23
2023-01-27T11:12:49.830Z,45.13
2023-01-27T11:15:29.842Z,38.50
2023-01-27T11:17:59.437Z,38.37
2023-01-27T11:20:32.745Z,38.13
2023-01-27T11:23:17.589Z,41.53
2023-01-27T11:25:56.870Z,41.97
2023-01-27T11:28:25.084Z,38.57
2023-01-27T11:30:54.693Z,48.00
2023-01-27T11:33:58.594Z,47.03
2023-01-27T11:36:25.932Z,39.43
2023-01-27T11:38:53.392Z,35.80
2023-01-27T11:41:20.144Z,39.97
2023-01-27T11:43:46.747Z,36.30
2023-01-27T11:46:22.512Z,39.93
2023-01-27T11:48:50.011Z,38.23
2023-01-27T11:51:23.198Z,41.60
2023-01-27T11:54:16.089Z,46.77
2023-01-27T11:56:43.569Z,46.73
2023-01-27T11:59:11.496Z,51.43
2023-01-27T12:01:45.682Z,50.00
2023-01-27T12:04:20.308Z,47.30
2023-01-27T12:06:52.466Z,46.93
2023-01-27T12:09:37.865Z,47.73
2023-01-27T12:12:11.495Z,48.93
2023-01-27T12:14:38.208Z,45.70
2023-01-27T12:17:05.002Z,45.60
2023-01-27T12:19:35.659Z,41.13
2023-01-27T12:22:03.425Z,43.67
2023-01-27T12:24:31.559Z,45.63
2023-01-27T12:26:59.117Z,47.23
2023-01-27T12:29:53.436Z,47.67
2023-01-27T12:32:35.114Z,44.47
2023-01-27T12:35:04.632Z,45.30
2023-01-27T12:37:35.431Z,40.87
2023-01-27T12:40:04.369Z,38.90
2023-01-27T12:42:35.389Z,43.40
2023-01-27T12:45:12.551Z,44.67
2023-01-27T12:47:39.401Z,44.53
2023-01-27T12:50:35.124Z,48.00
2023-01-27T12:53:16.785Z,47.53
2023-01-27T12:55:47.310Z,41.03
2023-01-27T12:58:26.901Z,46.80
2023-01-27T13:00:53.706Z,45.97
2023-01-27T13:03:21.903Z,49.87
2023-01-27T13:05:48.644Z,49.40
2023-01-27T13:08:16.127Z,44.93
2023-01-27T13:10:49.487Z,40.03
2023-01-27T13:13:20.960Z,44.30
2023-01-27T13:16:07.130Z,45.50
2023-01-27T13:18:34.760Z,45.00
2023-01-27T13:21:04.411Z,46.60
2023-01-27T13:23:31.922Z,45.60
2023-01-27T13:25:58.996Z,46.83
2023-01-27T13:28:31.831Z,49.73
2023-01-27T13:31:04.243Z,43.07
2023-01-27T13:33:34.832Z,47.03
2023-01-27T13:36:06.927Z,49.40
2023-01-27T13:38:49.343Z,47.77
2023-01-27T13:41:23.470Z,48.53
2023-01-27T13:43:58.861Z,43.53
2023-01-27T13:46:30.806Z,47.53
2023-01-27T13:48:58.033Z,41.87
2023-01-27T13:51:25.051Z,39.50
2023-01-27T13:53:53.538Z,40.03
2023-01-27T13:56:20.159Z,38.87
2023-01-27T13:58:59.280Z,41.70
2023-01-27T14:01:43.523Z,38.00
2023-01-27T14:04:20.667Z,38.40
2023-01-27T14:07:01.576Z,36.03
2023-01-27T14:09:46.804Z,42.90
2023-01-27T14:12:18.072Z,37.93
2023-01-27T14:14:58.481Z,38.83
2023-01-27T14:17:34.865Z,31.97
2023-01-27T14:20:01.459Z,31.33
2023-01-27T14:22:35.580Z,34.40
2023-01-27T14:25:16.539Z,34.87
2023-01-27T14:27:46.899Z,37.27
2023-01-27T14:30:27.357Z,35.13
2023-01-27T14:32:57.429Z,30.07
2023-01-27T14:35:33.303Z,31.07
2023-01-27T14:38:35.595Z,28.50
2023-01-27T14:41:11.379Z,30.27
2023-01-27T14:43:52.716Z,30.73
2023-01-27T14:46:43.340Z,32.40
2023-01-27T14:49:10.387Z,31.47
2023-01-27T14:51:42.899Z,32.60
2023-01-27T14:54:16.144Z,35.80
2023-01-27T14:56:47.660Z,33.27
2023-01-27T14:59:32.744Z,34.90
2023-01-27T15:02:22.087Z,38.10
2023-01-27T15:04:48.774Z,31.93
2023-01-27T15:07:33.950Z,32.93
2023-01-27T15:10:19.372Z,33.73
2023-01-27T15:12:48.225Z,35.10
2023-01-27T15:15:28.149Z,33.63
2023-01-27T15:18:13.751Z,31.33
2023-01-27T15:21:00.975Z,32.27
2023-01-27T15:23:33.779Z,36.30
2023-01-27T15:26:01.023Z,33.27
2023-01-27T15:28:31.483Z,32.23
2023-01-27T15:31:17.162Z,29.47
2023-01-27T15:33:51.175Z,28.20
2023-01-27T15:36:32.410Z,31.70
2023-01-27T15:39:03.493Z,33.63
2023-01-27T15:41:30.088Z,37.83
2023-01-27T15:44:03.229Z,34.53
2023-01-27T15:46:36.140Z,35.07
2023-01-27T15:49:04.767Z,28.63
2023-01-27T15:51:34.487Z,33.90
2023-01-27T15:54:01.463Z,29.27
2023-01-27T15:57:03.427Z,31.03
2023-01-27T15:59:30.738Z,36.10
2023-01-27T16:02:05.411Z,29.30
2023-01-27T16:04:33.294Z,31.63
2023-01-27T16:07:03.855Z,32.80
2023-01-27T16:09:46.167Z,36.03
2023-01-27T16:12:27.921Z,33.77
2023-01-27T16:15:27.020Z,33.33
2023-01-27T16:17:56.721Z,37.47
2023-01-27T16:20:33.264Z,32.40
2023-01-27T16:23:02.302Z,32.57
2023-01-27T16:25:37.677Z,24.17
2023-01-27T16:28:05.910Z,32.83
2023-01-27T16:30:34.565Z,30.93
2023-01-27T16:33:04.344Z,30.53
2023-01-27T16:35:37.007Z,33.50
2023-01-27T16:38:05.605Z,30.70
2023-01-27T16:40:33.746Z,29.03
2023-01-27T16:43:08.313Z,26.70
2023-01-27T16:45:45.290Z,24.80
2023-01-27T16:48:26.603Z,27.80
2023-01-27T16:50:53.212Z,26.13
2023-01-27T16:53:20.763Z,27.53
2023-01-27T16:55:57.532Z,25.60
2023-01-27T16:58:29.705Z,21.87
2023-01-27T17:00:59.375Z,25.57
2023-01-27T17:03:37.477Z,25.53
2023-01-27T17:06:05.363Z,26.00
2023-01-27T17:08:35.721Z,24.43
2023-01-27T17:11:16.413Z,24.93
2023-01-27T17:13:45.130Z,29.80
2023-01-27T17:16:13.087Z,29.43
2023-01-27T17:18:51.886Z,27.73
2023-01-27T17:21:26.592Z,24.83
2023-01-27T17:23:53.138Z,29.57
2023-01-27T17:26:19.702Z,26.40
2023-01-27T17:28:46.230Z,30.00
2023-01-27T17:31:15.083Z,28.73
2023-01-27T17:33:41.621Z,31.00
2023-01-27T17:36:10.100Z,37.53
2023-01-27T17:38:42.443Z,31.40
2023-01-27T17:41:22.852Z,39.30
2023-01-27T17:43:49.323Z,38.53
2023-01-27T17:46:22.552Z,38.67
2023-01-27T17:48:52.219Z,27.17
2023-01-27T17:51:19.493Z,23.73
2023-01-27T17:53:46.013Z,20.80
2023-01-27T17:56:13.645Z,23.03
2023-01-27T17:58:40.162Z,20.17
2023-01-27T18:01:06.863Z,19.47
2023-01-27T18:03:34.670Z,19.67
2023-01-27T18:06:01.180Z,26.50
2023-01-27T18:08:27.687Z,24.87
2023-01-27T18:11:03.878Z,25.10
2023-01-27T18:13:30.363Z,30.53
2023-01-27T18:16:00.570Z,34.23
2023-01-27T18:18:27.819Z,39.30
2023-01-27T18:20:57.427Z,37.47
2023-01-27T18:23:25.780Z,34.77
2023-01-27T18:26:05.063Z,40.60
2023-01-27T18:28:33.134Z,38.00
2023-01-27T18:30:59.749Z,35.63
2023-01-27T18:33:26.299Z,35.30
2023-01-27T18:35:57.132Z,35.87
2023-01-27T18:38:24.483Z,34.67
2023-01-27T18:40:51.016Z,36.63
2023-01-27T18:43:17.534Z,29.57
2023-01-27T18:45:44.143Z,36.87
2023-01-27T18:48:14.448Z,35.33
2023-01-27T18:50:45.371Z,34.40
2023-01-27T18:53:15.787Z,42.90
2023-01-27T18:55:42.473Z,38.60
2023-01-27T18:58:12.173Z,34.73
2023-01-27T19:00:38.688Z,34.43
2023-01-27T19:03:05.578Z,28.90
2023-01-27T19:05:32.756Z,30.30
2023-01-27T19:07:59.484Z,32.80
2023-01-27T19:10:28.343Z,32.40
2023-01-27T19:12:55.345Z,31.17
2023-01-27T19:15:24.043Z,29.20
2023-01-27T19:17:51.145Z,32.47
2023-01-27T19:20:21.919Z,30.93
2023-01-27T19:22:49.027Z,31.83
2023-01-27T19:25:15.943Z,32.33
2023-01-27T19:27:43.464Z,30.90
2023-01-27T19:30:36.250Z,33.57
2023-01-27T19:33:03.343Z,33.93
2023-01-27T19:35:30.319Z,36.10
2023-01-27T19:37:56.964Z,32.70
2023-01-27T19:40:24.440Z,35.60
2023-01-27T19:42:51.262Z,37.67
2023-01-27T19:45:18.234Z,34.43
2023-01-27T19:47:46.989Z,27.90
2023-01-27T19:50:18.169Z,28.33
2023-01-27T19:52:45.025Z,24.93
2023-01-27T19:55:11.784Z,29.93
2023-01-27T19:57:38.714Z,29.17
2023-01-27T20:00:06.085Z,30.57
2023-01-27T20:02:32.623Z,27.10
2023-01-27T20:04:59.788Z,31.40
2023-01-27T20:07:26.313Z,28.30
2023-01-27T20:09:52.853Z,30.50
2023-01-27T20:12:20.260Z,33.40
2023-01-27T20:14:47.208Z,30.27
2023-01-27T20:17:13.700Z,30.63
2023-01-27T20:19:40.181Z,36.33
2023-01-27T20:22:06.714Z,40.10
2023-01-27T20:24:33.252Z,31.97
2023-01-27T20:26:59.768Z,33.13
2023-01-27T20:29:26.341Z,33.47
2023-01-27T20:31:52.908Z,36.40
2023-01-27T20:34:19.517Z,31.37
2023-01-27T20:36:46.028Z,34.27
2023-01-27T20:39:12.755Z,34.83
2023-01-27T20:41:39.255Z,45.17
2023-01-27T20:44:05.788Z,35.97
2023-01-27T20:46:32.284Z,38.80
2023-01-27T20:48:58.916Z,32.97
2023-01-27T20:51:25.453Z,29.40
2023-01-27T20:53:51.975Z,33.37
2023-01-27T20:56:22.725Z,29.70
2023-01-27T20:58:49.441Z,29.47
2023-01-27T21:01:17.316Z,32.97
2023-01-27T21:03:43.951Z,33.90
2023-01-27T21:06:10.986Z,30.97
2023-01-27T21:08:37.569Z,29.97
2023-01-27T21:11:04.390Z,39.43
2023-01-27T21:13:30.896Z,32.23
2023-01-27T21:15:57.450Z,33.30
2023-01-27T21:18:24.068Z,33.10
2023-01-27T21:20:51.132Z,38.70
2023-01-27T21:23:20.277Z,32.10
2023-01-27T21:25:46.757Z,38.27
2023-01-27T21:28:13.404Z,36.53
2023-01-27T21:30:39.910Z,39.57
2023-01-27T21:33:06.454Z,37.47
2023-01-27T21:35:33.000Z,40.90
2023-01-27T21:37:59.515Z,36.67
2023-01-27T21:40:26.189Z,40.67
2023-01-27T21:43:11.543Z,41.00
2023-01-27T21:45:38.131Z,35.33
2023-01-27T21:48:04.778Z,37.90
2023-01-27T21:50:31.251Z,38.83
2023-01-27T21:52:57.844Z,40.33
2023-01-27T21:55:27.976Z,39.23
2023-01-27T21:57:54.967Z,40.07
2023-01-27T22:00:26.066Z,41.07
2023-01-27T22:02:53.831Z,41.67
2023-01-27T22:05:20.369Z,36.57
2023-01-27T22:07:48.373Z,40.70
2023-01-27T22:10:15.592Z,41.27
2023-01-27T22:12:42.294Z,39.57
2023-01-27T22:15:09.837Z,38.80
2023-01-27T22:17:36.588Z,40.73
2023-01-27T22:20:03.635Z,42.83
2023-01-27T22:22:30.385Z,44.50
2023-01-27T22:24:56.887Z,41.10
2023-01-27T22:27:23.608Z,41.23
2023-01-27T22:29:50.144Z,40.27
2023-01-27T22:32:16.713Z,36.63
2023-01-27T22:34:44.526Z,44.90
2023-01-27T22:37:11.050Z,42.90
2023-01-27T22:39:38.332Z,46.53
2023-01-27T22:42:04.903Z,42.10
2023-01-27T22:44:31.387Z,40.87
2023-01-27T22:46:57.862Z,44.53
2023-01-27T22:49:24.475Z,41.10
2023-01-27T22:51:50.950Z,43.10
2023-01-27T22:54:17.474Z,41.90
2023-01-27T22:56:44.013Z,41.33
2023-01-27T22:59:13.698Z,42.23
2023-01-27T23:01:40.301Z,39.63
2023-01-27T23:04:06.804Z,45.73
2023-01-27T23:06:33.899Z,47.57
2023-01-27T23:09:00.384Z,46.07
2023-01-27T23:11:26.987Z,44.07
2023-01-27T23:13:54.315Z,48.30
2023-01-27T23:16:20.932Z,45.20
2023-01-27T23:18:47.441Z,43.27
2023-01-27T23:21:13.987Z,44.43
2023-01-27T23:23:40.514Z,43.13
2023-01-27T23:26:07.622Z,42.00
2023-01-27T23:28:34.142Z,43.23
2023-01-27T23:31:00.921Z,39.77
2023-01-27T23:33:30.133Z,44.10
2023-01-27T23:35:57.299Z,40.47
2023-01-27T23:38:32.542Z,44.67
2023-01-27T23:41:01.021Z,45.03
2023-01-27T23:43:27.651Z,42.60
2023-01-27T23:45:54.626Z,43.70
2023-01-27T23:48:21.597Z,42.33
2023-01-27T23:50:48.153Z,41.00
2023-01-27T23:53:14.926Z,42.50
2023-01-27T23:55:41.401Z,42.50
2023-01-27T23:58:07.939Z,44.10
