createdAt,value
2018-10-12T00:00:40.247Z,861.33
2018-10-12T00:01:40.117Z,861.31
2018-10-12T00:02:39.994Z,861.29
2018-10-12T00:03:39.867Z,861.27
2018-10-12T00:04:39.744Z,861.26
2018-10-12T00:05:39.615Z,861.24
2018-10-12T00:06:39.491Z,861.25
2018-10-12T00:07:39.365Z,861.23
2018-10-12T00:08:39.240Z,861.27
2018-10-12T00:09:39.113Z,861.28
2018-10-12T00:10:38.988Z,861.25
2018-10-12T00:11:38.861Z,861.26
2018-10-12T00:12:38.735Z,861.29
2018-10-12T00:13:38.612Z,861.33
2018-10-12T00:14:38.486Z,861.31
2018-10-12T00:15:38.358Z,861.34
2018-10-12T00:16:38.233Z,861.34
2018-10-12T00:17:38.115Z,861.32
2018-10-12T00:18:37.983Z,861.31
2018-10-12T00:19:37.854Z,861.30
2018-10-12T00:20:37.733Z,861.32
2018-10-12T00:21:37.605Z,861.33
2018-10-12T00:22:37.478Z,861.29
2018-10-12T00:23:37.353Z,861.28
2018-10-12T00:24:37.227Z,861.30
2018-10-12T00:25:37.100Z,861.30
2018-10-12T00:26:36.973Z,861.33
2018-10-12T00:27:36.846Z,861.34
2018-10-12T00:28:36.722Z,861.30
2018-10-12T00:29:36.597Z,861.34
2018-10-12T00:30:36.471Z,861.33
2018-10-12T00:31:36.346Z,861.32
2018-10-12T00:32:36.218Z,861.33
2018-10-12T00:33:36.095Z,861.30
2018-10-12T00:34:35.974Z,861.31
2018-10-12T00:35:35.838Z,861.33
2018-10-12T00:36:35.721Z,861.37
2018-10-12T00:37:35.588Z,861.36
2018-10-12T00:38:35.463Z,861.40
2018-10-12T00:39:35.338Z,861.43
2018-10-12T00:40:35.210Z,861.42
2018-10-12T00:41:35.087Z,861.44
2018-10-12T00:42:34.960Z,861.43
2018-10-12T00:43:34.834Z,861.44
2018-10-12T00:44:34.709Z,861.46
2018-10-12T00:45:34.584Z,861.43
2018-10-12T00:46:34.455Z,861.43
2018-10-12T00:47:34.328Z,861.47
2018-10-12T00:48:34.204Z,861.42
2018-10-12T00:49:34.103Z,861.41
2018-10-12T00:50:33.955Z,861.47
2018-10-12T00:51:33.825Z,861.44
2018-10-12T00:52:33.702Z,861.46
2018-10-12T00:53:33.576Z,861.43
2018-10-12T00:54:33.448Z,861.44
2018-10-12T00:55:33.322Z,861.43
2018-10-12T00:56:33.197Z,861.42
2018-10-12T00:57:33.071Z,861.42
2018-10-12T00:58:32.944Z,861.44
2018-10-12T00:59:32.818Z,861.44
2018-10-12T01:00:32.692Z,861.43
2018-10-12T01:01:32.565Z,861.45
2018-10-12T01:02:32.440Z,861.47
2018-10-12T01:03:32.325Z,861.47
2018-10-12T01:04:32.189Z,861.44
2018-10-12T01:05:32.065Z,861.46
2018-10-12T01:06:31.981Z,861.41
2018-10-12T01:07:31.810Z,861.41
2018-10-12T01:08:31.686Z,861.41
2018-10-12T01:09:31.558Z,861.40
2018-10-12T01:10:31.438Z,861.41
2018-10-12T01:11:31.307Z,861.41
2018-10-12T01:12:31.187Z,861.38
2018-10-12T01:13:31.054Z,861.41
2018-10-12T01:14:30.930Z,861.41
2018-10-12T01:15:30.803Z,861.41
2018-10-12T01:16:30.677Z,861.40
2018-10-12T01:17:30.556Z,861.43
2018-10-12T01:18:30.426Z,861.43
2018-10-12T01:19:30.299Z,861.40
2018-10-12T01:20:30.174Z,861.41
2018-10-12T01:21:30.048Z,861.38
2018-10-12T01:22:29.927Z,861.38
2018-10-12T01:23:29.797Z,861.37
2018-10-12T01:24:29.671Z,861.38
2018-10-12T01:25:29.545Z,861.40
2018-10-12T01:26:29.421Z,861.39
2018-10-12T01:27:29.293Z,861.37
2018-10-12T01:28:29.169Z,861.39
2018-10-12T01:29:29.088Z,861.42
2018-10-12T01:30:28.917Z,861.39
2018-10-12T01:31:28.802Z,861.45
2018-10-12T01:32:28.664Z,861.47
2018-10-12T01:33:28.538Z,861.51
2018-10-12T01:34:28.415Z,861.48
2018-10-12T01:35:28.286Z,861.49
2018-10-12T01:36:28.164Z,861.52
2018-10-12T01:37:28.037Z,861.51
2018-10-12T01:38:27.910Z,861.51
2018-10-12T01:39:27.784Z,861.52
2018-10-12T01:40:27.661Z,861.49
2018-10-12T01:41:27.534Z,861.49
2018-10-12T01:42:27.408Z,861.48
2018-10-12T01:43:27.287Z,861.49
2018-10-12T01:44:27.160Z,861.50
2018-10-12T01:45:27.030Z,861.55
2018-10-12T01:46:26.906Z,861.53
2018-10-12T01:47:26.778Z,861.54
2018-10-12T01:48:26.653Z,861.53
2018-10-12T01:49:26.530Z,861.52
2018-10-12T01:50:26.402Z,861.57
2018-10-12T01:51:26.280Z,861.55
2018-10-12T01:52:26.159Z,861.57
2018-10-12T01:53:26.026Z,861.50
2018-10-12T01:54:25.902Z,861.53
2018-10-12T01:55:25.776Z,861.50
2018-10-12T01:56:25.648Z,861.54
2018-10-12T01:57:25.525Z,861.55
2018-10-12T01:58:25.401Z,861.52
2018-10-12T01:59:25.276Z,861.52
2018-10-12T02:00:25.150Z,861.53
2018-10-12T02:01:25.022Z,861.51
2018-10-12T02:02:24.898Z,861.55
2018-10-12T02:03:24.772Z,861.51
2018-10-12T02:04:24.646Z,861.51
2018-10-12T02:05:24.522Z,861.50
2018-10-12T02:06:24.397Z,861.53
2018-10-12T02:07:24.271Z,861.55
2018-10-12T02:08:24.145Z,861.50
2018-10-12T02:09:24.024Z,861.56
2018-10-12T02:10:23.894Z,861.53
2018-10-12T02:11:23.768Z,861.55
2018-10-12T02:12:23.643Z,861.54
2018-10-12T02:13:23.517Z,861.56
2018-10-12T02:14:23.391Z,861.55
2018-10-12T02:15:23.266Z,861.53
2018-10-12T02:16:23.139Z,861.54
2018-10-12T02:17:23.024Z,861.57
2018-10-12T02:18:22.890Z,861.55
2018-10-12T02:19:22.763Z,861.59
2018-10-12T02:20:22.637Z,861.61
2018-10-12T02:21:22.532Z,861.59
2018-10-12T02:22:22.389Z,861.61
2018-10-12T02:23:22.261Z,861.60
2018-10-12T02:24:22.145Z,861.57
2018-10-12T02:25:22.010Z,861.55
2018-10-12T02:26:21.887Z,861.58
2018-10-12T02:27:21.760Z,861.54
2018-10-12T02:28:21.634Z,861.55
2018-10-12T02:29:21.511Z,861.54
2018-10-12T02:30:21.396Z,861.55
2018-10-12T02:31:21.259Z,861.56
2018-10-12T02:32:21.136Z,861.58
2018-10-12T02:33:21.011Z,861.59
2018-10-12T02:34:20.885Z,861.59
2018-10-12T02:35:20.757Z,861.59
2018-10-12T02:36:20.633Z,861.62
2018-10-12T02:37:20.506Z,861.59
2018-10-12T02:38:20.382Z,861.62
2018-10-12T02:39:20.255Z,861.61
2018-10-12T02:40:20.141Z,861.62
2018-10-12T02:41:20.007Z,861.67
2018-10-12T02:42:19.880Z,861.67
2018-10-12T02:43:19.754Z,861.70
2018-10-12T02:44:19.634Z,861.74
2018-10-12T02:45:19.504Z,861.74
2018-10-12T02:46:19.380Z,861.73
2018-10-12T02:47:19.253Z,861.78
2018-10-12T02:48:19.128Z,861.75
2018-10-12T02:49:19.004Z,861.74
2018-10-12T02:50:18.876Z,861.78
2018-10-12T02:51:18.750Z,861.79
2018-10-12T02:52:18.626Z,861.79
2018-10-12T02:53:18.509Z,861.78
2018-10-12T02:54:18.375Z,861.81
2018-10-12T02:55:18.249Z,861.82
2018-10-12T02:56:18.125Z,861.80
2018-10-12T02:57:17.996Z,861.82
2018-10-12T02:58:17.874Z,861.82
2018-10-12T02:59:17.745Z,861.83
2018-10-12T03:00:17.621Z,861.87
2018-10-12T03:01:17.496Z,861.85
2018-10-12T03:02:17.370Z,861.83
2018-10-12T03:03:17.242Z,861.84
2018-10-12T03:04:17.119Z,861.88
2018-10-12T03:05:16.991Z,861.89
2018-10-12T03:06:16.866Z,861.88
2018-10-12T03:07:16.739Z,861.91
2018-10-12T03:08:16.617Z,861.87
2018-10-12T03:09:16.489Z,861.89
2018-10-12T03:10:16.364Z,861.95
2018-10-12T03:11:16.236Z,861.88
2018-10-12T03:12:16.119Z,861.93
2018-10-12T03:13:15.987Z,861.90
2018-10-12T03:14:15.862Z,861.90
2018-10-12T03:15:15.734Z,861.91
2018-10-12T03:16:15.609Z,861.91
2018-10-12T03:17:15.484Z,861.92
2018-10-12T03:18:15.358Z,861.94
2018-10-12T03:19:15.231Z,861.94
2018-10-12T03:20:15.105Z,861.95
2018-10-12T03:21:14.987Z,862.00
2018-10-12T03:22:14.855Z,862.01
2018-10-12T03:23:14.729Z,862.04
2018-10-12T03:24:14.605Z,862.05
2018-10-12T03:25:14.478Z,862.03
2018-10-12T03:26:14.352Z,862.02
2018-10-12T03:27:14.231Z,862.05
2018-10-12T03:28:14.101Z,862.05
2018-10-12T03:29:13.976Z,862.02
2018-10-12T03:30:13.851Z,862.03
2018-10-12T03:31:13.723Z,862.00
2018-10-12T03:32:13.598Z,862.00
2018-10-12T03:33:13.473Z,861.95
2018-10-12T03:34:13.348Z,861.97
2018-10-12T03:35:13.221Z,861.96
2018-10-12T03:36:13.096Z,861.98
2018-10-12T03:37:13.030Z,861.98
2018-10-12T03:38:12.845Z,861.99
2018-10-12T03:39:12.717Z,862.00
2018-10-12T03:40:12.594Z,862.02
2018-10-12T03:41:12.464Z,861.98
2018-10-12T03:42:12.341Z,861.96
2018-10-12T03:43:12.214Z,861.96
2018-10-12T03:44:12.088Z,861.98
2018-10-12T03:45:11.964Z,862.00
2018-10-12T03:46:11.838Z,861.98
2018-10-12T03:47:11.712Z,861.96
2018-10-12T03:48:11.586Z,861.99
2018-10-12T03:49:11.461Z,861.97
2018-10-12T03:50:11.334Z,861.97
2018-10-12T03:51:11.209Z,861.98
2018-10-12T03:52:11.081Z,861.97
2018-10-12T03:53:10.958Z,861.96
2018-10-12T03:54:10.834Z,861.99
2018-10-12T03:55:10.705Z,862.00
2018-10-12T03:56:10.578Z,862.00
2018-10-12T03:57:10.455Z,861.94
2018-10-12T03:58:10.326Z,861.98
2018-10-12T03:59:10.201Z,861.98
2018-10-12T04:00:10.083Z,861.96
2018-10-12T04:01:09.950Z,861.95
2018-10-12T04:02:09.834Z,861.94
2018-10-12T04:03:09.695Z,861.93
2018-10-12T04:04:09.571Z,861.93
2018-10-12T04:05:09.446Z,861.93
2018-10-12T04:06:09.320Z,861.94
2018-10-12T04:07:09.192Z,861.95
2018-10-12T04:08:09.068Z,861.96
2018-10-12T04:09:08.946Z,861.98
2018-10-12T04:10:08.816Z,861.97
2018-10-12T04:11:08.689Z,861.98
2018-10-12T04:12:08.562Z,861.98
2018-10-12T04:13:08.438Z,862.01
2018-10-12T04:14:08.313Z,861.97
2018-10-12T04:15:08.186Z,862.00
2018-10-12T04:16:08.058Z,861.97
2018-10-12T04:17:07.940Z,861.99
2018-10-12T04:18:07.807Z,861.99
2018-10-12T04:19:07.679Z,862.00
2018-10-12T04:20:07.554Z,862.05
2018-10-12T04:21:07.428Z,862.03
2018-10-12T04:22:07.303Z,862.08
2018-10-12T04:23:07.181Z,862.07
2018-10-12T04:24:07.049Z,862.06
2018-10-12T04:25:06.925Z,862.08
2018-10-12T04:26:06.798Z,862.11
2018-10-12T04:27:06.674Z,862.13
2018-10-12T04:28:06.545Z,862.12
2018-10-12T04:29:06.420Z,862.14
2018-10-12T04:30:06.295Z,862.19
2018-10-12T04:31:06.169Z,862.21
2018-10-12T04:32:06.044Z,862.19
2018-10-12T04:33:05.915Z,862.17
2018-10-12T04:34:05.786Z,862.15
2018-10-12T04:35:05.661Z,862.14
2018-10-12T04:36:05.535Z,862.14
2018-10-12T04:37:05.408Z,862.13
2018-10-12T04:38:05.283Z,862.11
2018-10-12T04:39:05.157Z,862.08
2018-10-12T04:40:05.031Z,862.08
2018-10-12T04:41:04.904Z,862.10
2018-10-12T04:42:04.780Z,862.06
2018-10-12T04:43:04.650Z,862.11
2018-10-12T04:44:04.523Z,862.10
2018-10-12T04:45:04.398Z,862.09
2018-10-12T04:46:04.272Z,862.13
2018-10-12T04:47:04.192Z,862.14
2018-10-12T04:48:04.018Z,862.14
2018-10-12T04:49:03.891Z,862.15
2018-10-12T04:50:03.766Z,862.16
2018-10-12T04:51:03.638Z,862.16
2018-10-12T04:52:03.517Z,862.16
2018-10-12T04:53:03.390Z,862.14
2018-10-12T04:54:03.259Z,862.15
2018-10-12T04:55:03.134Z,862.15
2018-10-12T04:56:03.007Z,862.19
2018-10-12T04:57:02.879Z,862.18
2018-10-12T04:58:02.755Z,862.18
2018-10-12T04:59:02.629Z,862.22
2018-10-12T05:00:02.503Z,862.19
2018-10-12T05:01:02.395Z,862.19
2018-10-12T05:02:02.247Z,862.22
2018-10-12T05:03:02.121Z,862.21
2018-10-12T05:04:01.994Z,862.20
2018-10-12T05:05:01.869Z,862.22
2018-10-12T05:06:01.747Z,862.19
2018-10-12T05:07:01.614Z,862.23
2018-10-12T05:08:01.488Z,862.23
2018-10-12T05:09:01.362Z,862.23
2018-10-12T05:10:01.236Z,862.21
2018-10-12T05:11:01.110Z,862.25
2018-10-12T05:12:00.981Z,862.26
2018-10-12T05:13:00.858Z,862.26
2018-10-12T05:14:00.731Z,862.27
2018-10-12T05:15:00.601Z,862.27
2018-10-12T05:16:00.475Z,862.25
2018-10-12T05:17:00.349Z,862.29
2018-10-12T05:18:00.225Z,862.31
2018-10-12T05:19:00.100Z,862.29
2018-10-12T05:19:59.969Z,862.33
2018-10-12T05:20:59.847Z,862.35
2018-10-12T05:21:59.777Z,862.33
2018-10-12T05:22:59.590Z,862.35
2018-10-12T05:23:59.478Z,862.38
2018-10-12T05:24:59.338Z,862.41
2018-10-12T05:25:59.213Z,862.40
2018-10-12T05:26:59.090Z,862.41
2018-10-12T05:27:58.962Z,862.43
2018-10-12T05:28:58.875Z,862.47
2018-10-12T05:29:58.746Z,862.44
2018-10-12T05:30:58.579Z,862.45
2018-10-12T05:31:58.453Z,862.49
2018-10-12T05:32:58.325Z,862.53
2018-10-12T05:33:58.200Z,862.53
2018-10-12T05:34:58.073Z,862.52
2018-10-12T05:35:57.985Z,862.57
2018-10-12T05:36:57.823Z,862.59
2018-10-12T05:37:57.703Z,862.59
2018-10-12T05:38:57.568Z,862.64
2018-10-12T05:39:57.443Z,862.66
2018-10-12T05:40:57.316Z,862.67
2018-10-12T05:41:57.198Z,862.66
2018-10-12T05:42:57.103Z,862.73
2018-10-12T05:43:56.938Z,862.71
2018-10-12T05:44:56.812Z,862.67
2018-10-12T05:45:56.686Z,862.75
2018-10-12T05:46:56.559Z,862.72
2018-10-12T05:47:56.434Z,862.75
2018-10-12T05:48:56.348Z,862.74
2018-10-12T05:49:56.181Z,862.76
2018-10-12T05:50:56.056Z,862.77
2018-10-12T05:51:55.927Z,862.80
2018-10-12T05:52:55.809Z,862.85
2018-10-12T05:53:55.676Z,862.80
2018-10-12T05:54:55.551Z,862.82
2018-10-12T05:55:55.489Z,862.85
2018-10-12T05:56:55.300Z,862.84
2018-10-12T05:57:55.174Z,862.83
2018-10-12T05:58:55.061Z,862.84
2018-10-12T05:59:54.928Z,862.83
2018-10-12T06:00:54.795Z,862.85
2018-10-12T06:01:54.674Z,862.79
2018-10-12T06:02:54.544Z,862.83
2018-10-12T06:03:54.418Z,862.83
2018-10-12T06:04:54.292Z,862.81
2018-10-12T06:05:54.172Z,862.83
2018-10-12T06:06:54.039Z,862.79
2018-10-12T06:07:53.917Z,862.82
2018-10-12T06:08:53.787Z,862.81
2018-10-12T06:09:53.796Z,862.84
2018-10-12T06:10:53.551Z,862.81
2018-10-12T06:11:53.407Z,862.81
2018-10-12T06:12:53.282Z,862.86
2018-10-12T06:13:53.155Z,862.85
2018-10-12T06:14:53.029Z,862.84
2018-10-12T06:15:52.965Z,862.88
2018-10-12T06:16:52.777Z,862.85
2018-10-12T06:17:52.651Z,862.90
2018-10-12T06:18:52.524Z,862.88
2018-10-12T06:19:52.402Z,862.89
2018-10-12T06:20:52.273Z,862.92
2018-10-12T06:21:52.147Z,862.96
2018-10-12T06:22:52.021Z,862.95
2018-10-12T06:23:51.895Z,862.99
2018-10-12T06:24:51.768Z,862.97
2018-10-12T06:25:51.643Z,863.00
2018-10-12T06:26:51.577Z,863.05
2018-10-12T06:27:51.391Z,863.05
2018-10-12T06:28:51.273Z,863.05
2018-10-12T06:29:51.140Z,863.09
2018-10-12T06:30:51.014Z,863.08
2018-10-12T06:31:50.889Z,863.11
2018-10-12T06:32:50.802Z,863.12
2018-10-12T06:33:50.639Z,863.10
2018-10-12T06:34:50.514Z,863.15
2018-10-12T06:35:50.385Z,863.16
2018-10-12T06:36:50.259Z,863.18
2018-10-12T06:37:50.134Z,863.17
2018-10-12T06:38:50.011Z,863.20
2018-10-12T06:39:49.880Z,863.18
2018-10-12T06:40:49.775Z,863.19
2018-10-12T06:41:49.735Z,863.20
2018-10-12T06:42:49.505Z,863.22
2018-10-12T06:43:49.385Z,863.20
2018-10-12T06:44:49.259Z,863.25
2018-10-12T06:45:49.130Z,863.23
2018-10-12T06:46:49.119Z,863.32
2018-10-12T06:47:48.878Z,863.30
2018-10-12T06:48:48.752Z,863.33
2018-10-12T06:49:48.626Z,863.35
2018-10-12T06:50:48.501Z,863.33
2018-10-12T06:51:48.377Z,863.36
2018-10-12T06:52:48.251Z,863.40
2018-10-12T06:53:48.185Z,863.41
2018-10-12T06:54:47.999Z,863.41
2018-10-12T06:55:47.874Z,863.42
2018-10-12T06:56:47.746Z,863.47
2018-10-12T06:57:47.622Z,863.49
2018-10-12T06:58:47.495Z,863.53
2018-10-12T06:59:47.397Z,863.53
2018-10-12T07:00:47.245Z,863.58
2018-10-12T07:01:47.119Z,863.59
2018-10-12T07:02:46.995Z,863.58
2018-10-12T07:03:46.869Z,863.56
2018-10-12T07:04:46.743Z,863.59
2018-10-12T07:05:46.658Z,863.57
2018-10-12T07:06:46.490Z,863.58
2018-10-12T07:07:46.368Z,863.59
2018-10-12T07:08:46.243Z,863.63
2018-10-12T07:09:46.117Z,863.64
2018-10-12T07:10:45.990Z,863.63
2018-10-12T07:11:45.866Z,863.67
2018-10-12T07:12:45.739Z,863.68
2018-10-12T07:13:45.653Z,863.67
2018-10-12T07:14:45.492Z,863.73
2018-10-12T07:15:45.371Z,863.71
2018-10-12T07:16:45.244Z,863.74
2018-10-12T07:17:45.121Z,863.73
2018-10-12T07:18:44.994Z,863.74
2018-10-12T07:19:44.868Z,863.77
2018-10-12T07:20:44.744Z,863.77
2018-10-12T07:21:44.621Z,863.78
2018-10-12T07:22:44.506Z,863.80
2018-10-12T07:23:44.373Z,863.83
2018-10-12T07:24:44.250Z,863.85
2018-10-12T07:25:44.178Z,863.88
2018-10-12T07:26:44.005Z,863.90
2018-10-12T07:27:43.879Z,863.92
2018-10-12T07:28:43.758Z,863.88
2018-10-12T07:29:43.636Z,863.89
2018-10-12T07:30:43.511Z,863.87
2018-10-12T07:31:43.389Z,863.90
2018-10-12T07:32:43.265Z,863.91
2018-10-12T07:33:43.142Z,863.92
2018-10-12T07:34:43.020Z,863.90
2018-10-12T07:35:42.898Z,863.94
2018-10-12T07:36:42.773Z,863.92
2018-10-12T07:37:42.846Z,863.92
2018-10-12T07:38:42.527Z,863.95
2018-10-12T07:39:42.411Z,863.90
2018-10-12T07:40:42.288Z,863.89
2018-10-12T07:41:42.163Z,863.95
2018-10-12T07:42:42.041Z,863.93
2018-10-12T07:43:41.914Z,863.93
2018-10-12T07:44:41.790Z,863.94
2018-10-12T07:45:41.669Z,863.94
2018-10-12T07:46:41.549Z,863.96
2018-10-12T07:47:41.428Z,863.99
2018-10-12T07:48:41.302Z,863.99
2018-10-12T07:49:41.180Z,864.01
2018-10-12T07:50:41.055Z,863.97
2018-10-12T07:51:40.934Z,864.01
2018-10-12T07:52:40.813Z,863.98
2018-10-12T07:53:40.688Z,864.03
2018-10-12T07:54:40.573Z,864.03
2018-10-12T07:55:40.446Z,864.06
2018-10-12T07:56:40.325Z,864.04
2018-10-12T07:57:40.204Z,864.10
2018-10-12T07:58:40.079Z,864.10
2018-10-12T07:59:39.958Z,864.11
2018-10-12T08:00:39.945Z,864.09
2018-10-12T08:01:39.715Z,864.14
2018-10-12T08:02:39.594Z,864.12
2018-10-12T08:03:39.474Z,864.14
2018-10-12T08:04:39.369Z,864.14
2018-10-12T08:05:39.231Z,864.11
2018-10-12T08:06:39.116Z,864.15
2018-10-12T08:07:38.987Z,864.13
2018-10-12T08:08:38.867Z,864.09
2018-10-12T08:09:38.808Z,864.09
2018-10-12T08:10:38.623Z,864.10
2018-10-12T08:11:38.503Z,864.07
2018-10-12T08:12:38.379Z,864.05
2018-10-12T08:13:38.300Z,864.05
2018-10-12T08:14:38.138Z,864.05
2018-10-12T08:15:38.017Z,864.02
2018-10-12T08:16:37.894Z,864.05
2018-10-12T08:17:37.775Z,864.11
2018-10-12T08:18:37.654Z,864.12
2018-10-12T08:19:37.534Z,864.09
2018-10-12T08:20:37.411Z,864.12
2018-10-12T08:21:37.290Z,864.13
2018-10-12T08:22:37.167Z,864.10
2018-10-12T08:23:37.048Z,864.08
2018-10-12T08:24:36.934Z,864.10
2018-10-12T08:25:36.808Z,864.07
2018-10-12T08:26:36.688Z,864.06
2018-10-12T08:27:36.567Z,864.05
2018-10-12T08:28:36.445Z,864.03
2018-10-12T08:29:36.324Z,864.08
2018-10-12T08:30:36.207Z,864.03
2018-10-12T08:31:36.140Z,864.08
2018-10-12T08:32:35.966Z,864.09
2018-10-12T08:33:35.841Z,864.07
2018-10-12T08:34:35.722Z,864.10
2018-10-12T08:35:35.602Z,864.09
2018-10-12T08:36:35.822Z,864.10
2018-10-12T08:37:35.361Z,864.13
2018-10-12T08:38:35.241Z,864.13
2018-10-12T08:39:35.123Z,864.17
2018-10-12T08:40:35.000Z,864.13
2018-10-12T08:41:34.879Z,864.14
2018-10-12T08:42:34.760Z,864.18
2018-10-12T08:43:34.639Z,864.14
2018-10-12T08:44:34.522Z,864.16
2018-10-12T08:45:34.403Z,864.15
2018-10-12T08:46:34.281Z,864.15
2018-10-12T08:47:34.162Z,864.15
2018-10-12T08:48:34.041Z,864.14
2018-10-12T08:49:33.923Z,864.11
2018-10-12T08:50:33.914Z,864.11
2018-10-12T08:51:33.680Z,864.08
2018-10-12T08:52:33.561Z,864.09
2018-10-12T08:53:33.450Z,864.07
2018-10-12T08:54:33.326Z,864.06
2018-10-12T08:55:33.287Z,863.99
2018-10-12T08:56:33.083Z,863.99
2018-10-12T08:57:32.965Z,863.94
2018-10-12T08:58:32.844Z,863.94
2018-10-12T08:59:32.735Z,863.98
2018-10-12T09:00:32.604Z,863.89
2018-10-12T09:01:32.484Z,863.92
2018-10-12T09:02:32.367Z,863.95
2018-10-12T09:03:32.251Z,863.92
2018-10-12T09:04:32.127Z,863.92
2018-10-12T09:05:32.010Z,863.95
2018-10-12T09:06:31.894Z,863.94
2018-10-12T09:07:31.773Z,863.93
2018-10-12T09:08:31.656Z,863.94
2018-10-12T09:09:31.569Z,863.92
2018-10-12T09:10:31.413Z,863.95
2018-10-12T09:11:31.294Z,863.91
2018-10-12T09:12:31.174Z,863.95
2018-10-12T09:13:31.060Z,863.92
2018-10-12T09:14:30.938Z,863.93
2018-10-12T09:15:30.818Z,863.92
2018-10-12T09:16:30.704Z,863.88
2018-10-12T09:17:30.583Z,863.88
2018-10-12T09:18:30.466Z,863.84
2018-10-12T09:19:30.347Z,863.83
2018-10-12T09:20:30.339Z,863.83
2018-10-12T09:21:30.111Z,863.80
2018-10-12T09:22:29.992Z,863.80
2018-10-12T09:23:29.874Z,863.78
2018-10-12T09:24:29.759Z,863.79
2018-10-12T09:25:29.640Z,863.78
2018-10-12T09:26:29.519Z,863.74
2018-10-12T09:27:29.399Z,863.77
2018-10-12T09:28:29.283Z,863.74
2018-10-12T09:29:29.167Z,863.80
2018-10-12T09:30:29.046Z,863.75
2018-10-12T09:31:28.928Z,863.75
2018-10-12T09:32:28.811Z,863.77
2018-10-12T09:33:28.693Z,863.74
2018-10-12T09:34:28.572Z,863.77
2018-10-12T09:35:28.456Z,863.73
2018-10-12T09:36:28.396Z,863.75
2018-10-12T09:37:28.220Z,863.69
2018-10-12T09:38:28.100Z,863.69
2018-10-12T09:39:27.992Z,863.67
2018-10-12T09:40:27.867Z,863.68
2018-10-12T09:41:27.750Z,863.72
2018-10-12T09:42:27.635Z,863.68
2018-10-12T09:43:27.516Z,863.68
2018-10-12T09:44:27.399Z,863.65
2018-10-12T09:45:27.281Z,863.64
2018-10-12T09:46:27.162Z,863.66
2018-10-12T09:47:27.048Z,863.66
2018-10-12T09:48:26.930Z,863.69
2018-10-12T09:49:26.815Z,863.67
2018-10-12T09:50:26.786Z,863.64
2018-10-12T09:51:26.578Z,863.64
2018-10-12T09:52:26.464Z,863.65
2018-10-12T09:53:26.343Z,863.61
2018-10-12T09:54:26.228Z,863.60
2018-10-12T09:55:26.112Z,863.62
2018-10-12T09:56:25.997Z,863.60
2018-10-12T09:57:25.881Z,863.64
2018-10-12T09:58:25.763Z,863.60
2018-10-12T09:59:25.658Z,863.61
2018-10-12T10:00:25.524Z,863.62
2018-10-12T10:01:25.409Z,863.59
2018-10-12T10:02:25.322Z,863.61
2018-10-12T10:03:25.173Z,863.65
2018-10-12T10:04:25.059Z,863.65
2018-10-12T10:05:24.940Z,863.60
2018-10-12T10:06:24.824Z,863.58
2018-10-12T10:07:24.716Z,863.59
2018-10-12T10:08:24.701Z,863.60
2018-10-12T10:09:24.478Z,863.54
2018-10-12T10:10:24.397Z,863.56
2018-10-12T10:11:24.238Z,863.57
2018-10-12T10:12:24.121Z,863.57
2018-10-12T10:13:24.005Z,863.57
2018-10-12T10:14:23.905Z,863.56
2018-10-12T10:15:23.984Z,863.51
2018-10-12T10:16:23.663Z,863.57
2018-10-12T10:17:23.536Z,863.53
2018-10-12T10:18:23.419Z,863.55
2018-10-12T10:19:23.388Z,863.55
2018-10-12T10:20:23.183Z,863.52
2018-10-12T10:21:23.070Z,863.53
2018-10-12T10:22:23.016Z,863.54
2018-10-12T10:23:22.833Z,863.56
2018-10-12T10:24:22.716Z,863.53
2018-10-12T10:25:22.602Z,863.59
2018-10-12T10:26:22.485Z,863.56
2018-10-12T10:27:22.365Z,863.54
2018-10-12T10:28:22.250Z,863.55
2018-10-12T10:29:22.184Z,863.56
2018-10-12T10:30:22.011Z,863.56
2018-10-12T10:31:21.895Z,863.53
2018-10-12T10:32:21.885Z,863.50
2018-10-12T10:33:21.661Z,863.51
2018-10-12T10:34:21.544Z,863.53
2018-10-12T10:35:21.426Z,863.52
2018-10-12T10:36:21.310Z,863.50
2018-10-12T10:37:21.193Z,863.49
2018-10-12T10:38:21.075Z,863.46
2018-10-12T10:39:20.958Z,863.44
2018-10-12T10:40:20.839Z,863.42
2018-10-12T10:41:20.722Z,863.44
2018-10-12T10:42:20.605Z,863.40
2018-10-12T10:43:20.488Z,863.43
2018-10-12T10:44:20.371Z,863.41
2018-10-12T10:45:20.257Z,863.41
2018-10-12T10:46:20.216Z,863.34
2018-10-12T10:47:20.018Z,863.32
2018-10-12T10:48:19.900Z,863.30
2018-10-12T10:49:19.783Z,863.36
2018-10-12T10:50:19.665Z,863.32
2018-10-12T10:51:19.549Z,863.34
2018-10-12T10:52:19.434Z,863.29
2018-10-12T10:53:19.313Z,863.31
2018-10-12T10:54:19.200Z,863.33
2018-10-12T10:55:19.084Z,863.33
2018-10-12T10:56:18.963Z,863.33
2018-10-12T10:57:18.846Z,863.32
2018-10-12T10:58:18.729Z,863.31
2018-10-12T10:59:18.611Z,863.31
2018-10-12T11:00:18.492Z,863.29
2018-10-12T11:01:18.377Z,863.26
2018-10-12T11:02:18.257Z,863.24
2018-10-12T11:03:18.145Z,863.23
2018-10-12T11:04:18.027Z,863.21
2018-10-12T11:05:17.905Z,863.20
2018-10-12T11:06:17.802Z,863.23
2018-10-12T11:07:17.671Z,863.19
2018-10-12T11:08:17.556Z,863.21
2018-10-12T11:09:17.435Z,863.20
2018-10-12T11:10:17.319Z,863.20
2018-10-12T11:11:18.839Z,863.16
2018-10-12T11:12:17.125Z,863.18
2018-10-12T11:13:17.016Z,863.15
2018-10-12T11:14:16.847Z,863.15
2018-10-12T11:15:16.728Z,863.12
2018-10-12T11:16:16.609Z,863.10
2018-10-12T11:17:16.494Z,863.08
2018-10-12T11:18:16.373Z,863.08
2018-10-12T11:19:16.255Z,863.03
2018-10-12T11:20:16.138Z,863.05
2018-10-12T11:21:16.021Z,863.10
2018-10-12T11:22:15.914Z,863.09
2018-10-12T11:23:15.781Z,863.11
2018-10-12T11:24:15.675Z,863.11
2018-10-12T11:25:15.548Z,863.04
2018-10-12T11:26:15.459Z,863.09
2018-10-12T11:27:15.311Z,863.06
2018-10-12T11:28:15.191Z,863.07
2018-10-12T11:29:15.080Z,863.03
2018-10-12T11:30:14.956Z,863.02
2018-10-12T11:31:14.841Z,863.03
2018-10-12T11:32:14.719Z,862.98
2018-10-12T11:33:14.601Z,862.98
2018-10-12T11:34:14.485Z,862.94
2018-10-12T11:35:14.363Z,862.94
2018-10-12T11:36:14.249Z,862.91
2018-10-12T11:37:14.127Z,862.92
2018-10-12T11:38:14.026Z,862.94
2018-10-12T11:39:13.890Z,862.88
2018-10-12T11:40:13.772Z,862.90
2018-10-12T11:41:13.653Z,862.85
2018-10-12T11:42:13.533Z,862.85
2018-10-12T11:43:13.415Z,862.88
2018-10-12T11:44:13.296Z,862.82
2018-10-12T11:45:13.213Z,862.80
2018-10-12T11:46:13.063Z,862.81
2018-10-12T11:47:12.946Z,862.77
2018-10-12T11:48:12.821Z,862.80
2018-10-12T11:49:12.705Z,862.78
2018-10-12T11:50:12.586Z,862.75
2018-10-12T11:51:12.466Z,862.73
2018-10-12T11:52:12.459Z,862.76
2018-10-12T11:53:12.239Z,862.68
2018-10-12T11:54:12.112Z,862.76
2018-10-12T11:55:11.989Z,862.73
2018-10-12T11:56:11.871Z,862.73
2018-10-12T11:57:11.754Z,862.69
2018-10-12T11:58:11.633Z,862.66
2018-10-12T11:59:11.517Z,862.64
2018-10-12T12:00:11.401Z,862.65
2018-10-12T12:01:11.466Z,862.63
2018-10-12T12:02:11.194Z,862.63
2018-10-12T12:03:11.039Z,862.63
2018-10-12T12:04:10.924Z,862.61
2018-10-12T12:05:10.801Z,862.62
2018-10-12T12:06:10.685Z,862.60
2018-10-12T12:07:10.571Z,862.57
2018-10-12T12:08:10.445Z,862.63
2018-10-12T12:09:10.326Z,862.60
2018-10-12T12:10:10.210Z,862.63
2018-10-12T12:11:10.089Z,862.58
2018-10-12T12:12:09.972Z,862.60
2018-10-12T12:13:09.853Z,862.62
2018-10-12T12:14:09.731Z,862.65
2018-10-12T12:15:09.616Z,862.61
2018-10-12T12:16:09.497Z,862.63
2018-10-12T12:17:09.376Z,862.62
2018-10-12T12:18:09.256Z,862.62
2018-10-12T12:19:09.183Z,862.61
2018-10-12T12:20:09.022Z,862.59
2018-10-12T12:21:08.904Z,862.59
2018-10-12T12:22:08.785Z,862.54
2018-10-12T12:23:08.666Z,862.54
2018-10-12T12:24:08.545Z,862.57
2018-10-12T12:25:08.428Z,862.53
2018-10-12T12:26:08.307Z,862.54
2018-10-12T12:27:08.191Z,862.47