createdAt,value
2022-11-17T00:00:29.136Z,66.14
2022-11-17T00:01:38.005Z,65.53
2022-11-17T00:02:39.870Z,64.27
2022-11-17T00:03:41.770Z,62.95
2022-11-17T00:04:44.929Z,61.70
2022-11-17T00:05:46.611Z,60.59
2022-11-17T00:06:48.319Z,59.82
2022-11-17T00:07:50.148Z,58.89
2022-11-17T00:08:53.141Z,57.43
2022-11-17T00:09:54.837Z,56.99
2022-11-17T00:11:00.725Z,57.59
2022-11-17T00:12:22.849Z,58.68
2022-11-17T00:13:43.155Z,59.92
2022-11-17T00:14:44.842Z,61.35
2022-11-17T00:15:46.552Z,62.15
2022-11-17T00:16:50.242Z,63.37
2022-11-17T00:18:42.764Z,65.14
2022-11-17T00:20:03.054Z,64.71
2022-11-17T00:21:21.351Z,63.47
2022-11-17T00:22:24.248Z,61.76
2022-11-17T00:23:47.018Z,60.65
2022-11-17T00:24:49.604Z,59.45
2022-11-17T00:25:51.385Z,58.33
2022-11-17T00:27:02.070Z,57.10
2022-11-17T00:28:03.870Z,57.16
2022-11-17T00:29:06.765Z,58.09
2022-11-17T00:30:09.187Z,59.32
2022-11-17T00:31:31.334Z,60.15
2022-11-17T00:32:51.644Z,61.11
2022-11-17T00:34:05.091Z,62.23
2022-11-17T00:35:07.655Z,64.48
2022-11-17T00:36:09.372Z,65.64
2022-11-17T00:37:14.557Z,65.51
2022-11-17T00:38:16.325Z,64.42
2022-11-17T00:39:21.154Z,63.10
2022-11-17T00:40:22.912Z,62.14
2022-11-17T00:41:24.979Z,60.88
2022-11-17T00:42:26.848Z,60.20
2022-11-17T00:43:28.569Z,58.88
2022-11-17T00:44:30.816Z,57.43
2022-11-17T00:45:32.566Z,56.96
2022-11-17T00:46:37.170Z,57.39
2022-11-17T00:47:38.946Z,58.34
2022-11-17T00:48:40.694Z,59.59
2022-11-17T00:49:42.949Z,60.60
2022-11-17T00:50:44.793Z,61.67
2022-11-17T00:51:46.508Z,62.68
2022-11-17T00:52:48.377Z,64.44
2022-11-17T00:53:50.104Z,65.53
2022-11-17T00:54:52.128Z,65.46
2022-11-17T00:55:53.910Z,64.65
2022-11-17T00:56:55.718Z,63.50
2022-11-17T00:57:57.681Z,62.25
2022-11-17T00:59:00.021Z,61.06
2022-11-17T01:00:01.824Z,59.93
2022-11-17T01:01:04.365Z,58.96
2022-11-17T01:02:06.101Z,57.69
2022-11-17T01:03:07.848Z,57.23
2022-11-17T01:04:12.907Z,57.65
2022-11-17T01:05:14.855Z,58.68
2022-11-17T01:06:19.577Z,59.49
2022-11-17T01:07:22.780Z,60.78
2022-11-17T01:08:24.533Z,62.15
2022-11-17T01:09:26.267Z,63.47
2022-11-17T01:10:28.083Z,64.91
2022-11-17T01:11:29.880Z,65.23
2022-11-17T01:12:31.618Z,64.69
2022-11-17T01:13:34.087Z,63.56
2022-11-17T01:14:36.087Z,62.15
2022-11-17T01:15:37.961Z,60.95
2022-11-17T01:16:40.182Z,59.96
2022-11-17T01:17:41.959Z,59.41
2022-11-17T01:18:45.568Z,58.26
2022-11-17T01:19:48.840Z,56.79
2022-11-17T01:20:50.575Z,56.82
2022-11-17T01:21:52.474Z,57.42
2022-11-17T01:22:55.225Z,58.55
2022-11-17T01:23:59.462Z,59.84
2022-11-17T01:25:01.254Z,61.10
2022-11-17T01:26:06.232Z,62.28
2022-11-17T01:27:08.173Z,63.88
2022-11-17T01:28:09.871Z,65.05
2022-11-17T01:29:14.137Z,65.03
2022-11-17T01:30:18.176Z,64.13
2022-11-17T01:31:35.659Z,62.83
2022-11-17T01:32:37.384Z,61.36
2022-11-17T01:33:39.646Z,60.44
2022-11-17T01:34:41.347Z,59.32
2022-11-17T01:35:43.025Z,57.83
2022-11-17T01:37:03.773Z,56.82
2022-11-17T01:38:05.637Z,57.26
2022-11-17T01:39:07.357Z,57.82
2022-11-17T01:40:14.022Z,58.94
2022-11-17T01:41:24.499Z,59.80
2022-11-17T01:42:27.557Z,60.87
2022-11-17T01:43:59.256Z,62.31
2022-11-17T01:45:04.815Z,64.58
2022-11-17T01:46:18.932Z,65.49
2022-11-17T01:47:27.453Z,64.93
2022-11-17T01:48:29.345Z,63.69
2022-11-17T01:49:33.004Z,62.48
2022-11-17T01:50:40.463Z,61.39
2022-11-17T01:51:48.487Z,60.12
2022-11-17T01:52:53.911Z,59.04
2022-11-17T01:53:55.653Z,57.41
2022-11-17T01:55:00.273Z,56.95
2022-11-17T01:56:09.430Z,57.27
2022-11-17T01:57:27.485Z,57.91
2022-11-17T01:58:36.049Z,59.09
2022-11-17T01:59:48.889Z,60.16
2022-11-17T02:00:52.497Z,61.95
2022-11-17T02:01:55.837Z,63.32
2022-11-17T02:02:58.845Z,65.04
2022-11-17T02:04:01.715Z,65.39
2022-11-17T02:05:29.332Z,64.77
2022-11-17T02:06:36.101Z,63.09
2022-11-17T02:07:42.895Z,61.84
2022-11-17T02:08:48.643Z,60.55
2022-11-17T02:09:52.903Z,59.77
2022-11-17T02:10:55.265Z,58.77
2022-11-17T02:11:59.498Z,57.10
2022-11-17T02:13:02.335Z,56.64
2022-11-17T02:14:05.279Z,56.96
2022-11-17T02:15:07.641Z,57.68
2022-11-17T02:16:14.156Z,58.90
2022-11-17T02:17:17.159Z,60.39
2022-11-17T02:18:20.097Z,61.09
2022-11-17T02:19:27.865Z,62.21
2022-11-17T02:20:51.572Z,63.49
2022-11-17T02:21:59.240Z,65.12
2022-11-17T02:23:37.607Z,64.83
2022-11-17T02:25:00.313Z,63.10
2022-11-17T02:26:21.433Z,61.79
2022-11-17T02:27:52.310Z,60.26
2022-11-17T02:29:19.485Z,58.30
2022-11-17T02:30:23.348Z,56.76
2022-11-17T02:31:53.376Z,56.96
2022-11-17T02:33:11.065Z,58.20
2022-11-17T02:34:49.859Z,59.43
2022-11-17T02:36:03.206Z,61.16
2022-11-17T02:37:15.947Z,62.16
2022-11-17T02:38:49.520Z,63.24
2022-11-17T02:40:13.619Z,65.41
2022-11-17T02:41:50.128Z,65.39
2022-11-17T02:43:18.785Z,63.18
2022-11-17T02:44:33.298Z,61.71
2022-11-17T02:45:47.365Z,60.65
2022-11-17T02:46:58.289Z,59.39
2022-11-17T02:48:07.401Z,57.83
2022-11-17T02:49:19.910Z,56.79
2022-11-17T02:50:28.613Z,57.06
2022-11-17T02:51:33.867Z,58.12
2022-11-17T02:52:36.319Z,59.09
2022-11-17T02:53:39.601Z,59.97
2022-11-17T02:54:41.811Z,61.60
2022-11-17T02:55:50.829Z,62.44
2022-11-17T02:56:52.640Z,63.60
2022-11-17T02:57:54.342Z,65.40
2022-11-17T02:59:04.867Z,65.50
2022-11-17T03:00:07.006Z,64.43
2022-11-17T03:01:41.857Z,62.99
2022-11-17T03:03:22.781Z,61.14
2022-11-17T03:04:43.128Z,59.69
2022-11-17T03:06:24.053Z,57.74
2022-11-17T03:08:02.265Z,56.48
2022-11-17T03:09:27.194Z,57.54
2022-11-17T03:10:49.503Z,58.55
2022-11-17T03:12:09.641Z,59.76
2022-11-17T03:13:14.428Z,61.44
2022-11-17T03:14:50.413Z,62.46
2022-11-17T03:16:01.383Z,64.95
2022-11-17T03:17:19.452Z,65.22
2022-11-17T03:18:41.553Z,64.41
2022-11-17T03:19:58.321Z,62.62
2022-11-17T03:21:11.078Z,61.07
2022-11-17T03:22:21.575Z,59.91
2022-11-17T03:23:35.421Z,58.72
2022-11-17T03:24:46.930Z,56.88
2022-11-17T03:25:55.688Z,56.69
2022-11-17T03:27:06.843Z,57.38
2022-11-17T03:28:12.132Z,58.42
2022-11-17T03:29:20.306Z,59.75
2022-11-17T03:30:25.059Z,60.87
2022-11-17T03:31:30.158Z,61.84
2022-11-17T03:32:38.551Z,62.85
2022-11-17T03:33:45.149Z,64.92
2022-11-17T03:34:55.896Z,65.69
2022-11-17T03:36:13.139Z,65.24
2022-11-17T03:37:19.513Z,63.78
2022-11-17T03:38:27.379Z,62.34
2022-11-17T03:39:41.002Z,60.77
2022-11-17T03:40:49.245Z,59.53
2022-11-17T03:42:00.741Z,57.82
2022-11-17T03:43:07.980Z,56.55
2022-11-17T03:44:11.830Z,56.82
2022-11-17T03:45:23.352Z,57.49
2022-11-17T03:46:28.527Z,58.59
2022-11-17T03:47:34.068Z,59.90
2022-11-17T03:48:46.976Z,60.74
2022-11-17T03:50:01.989Z,61.82
2022-11-17T03:51:09.636Z,62.93
2022-11-17T03:52:11.563Z,64.53
2022-11-17T03:53:14.193Z,65.30
2022-11-17T03:54:16.035Z,64.86
2022-11-17T03:55:17.993Z,64.06
2022-11-17T03:56:19.560Z,62.68
2022-11-17T03:57:49.228Z,61.44
2022-11-17T03:59:15.287Z,59.48
2022-11-17T04:00:19.888Z,57.34
2022-11-17T04:01:23.213Z,56.57
2022-11-17T04:02:27.066Z,56.76
2022-11-17T04:03:34.368Z,57.40
2022-11-17T04:04:55.129Z,58.36
2022-11-17T04:05:57.005Z,60.20
2022-11-17T04:06:58.769Z,61.04
2022-11-17T04:08:00.513Z,61.55
2022-11-17T04:09:02.306Z,62.51
2022-11-17T04:10:05.273Z,64.07
2022-11-17T04:11:25.372Z,65.19
2022-11-17T04:12:46.155Z,65.06
2022-11-17T04:14:06.378Z,63.62
2022-11-17T04:15:28.708Z,62.12
2022-11-17T04:16:30.491Z,60.24
2022-11-17T04:17:32.166Z,59.33
2022-11-17T04:18:33.879Z,57.64
2022-11-17T04:19:35.600Z,56.40
2022-11-17T04:20:37.547Z,56.41
2022-11-17T04:21:39.268Z,57.22
2022-11-17T04:22:41.009Z,58.24
2022-11-17T04:23:42.796Z,58.75
2022-11-17T04:24:44.457Z,59.70
2022-11-17T04:26:08.353Z,60.52
2022-11-17T04:27:28.851Z,62.05
2022-11-17T04:28:39.045Z,63.78
2022-11-17T04:29:40.787Z,65.14
2022-11-17T04:30:42.492Z,65.02
2022-11-17T04:31:44.347Z,63.95
2022-11-17T04:32:46.438Z,62.65
2022-11-17T04:33:57.136Z,61.40
2022-11-17T04:34:58.804Z,59.93
2022-11-17T04:36:00.896Z,58.59
2022-11-17T04:37:07.983Z,56.94
2022-11-17T04:38:10.243Z,56.51
2022-11-17T04:39:16.068Z,56.93
2022-11-17T04:40:17.904Z,58.11
2022-11-17T04:41:40.364Z,58.98
2022-11-17T04:42:42.048Z,60.41
2022-11-17T04:43:43.740Z,61.29
2022-11-17T04:44:45.479Z,61.92
2022-11-17T04:45:47.392Z,63.20
2022-11-17T04:46:49.520Z,64.66
2022-11-17T04:47:51.377Z,65.05
2022-11-17T04:48:55.174Z,64.37
2022-11-17T04:49:56.868Z,63.21
2022-11-17T04:50:58.614Z,61.88
2022-11-17T04:52:00.701Z,60.46
2022-11-17T04:53:02.588Z,59.19
2022-11-17T04:54:06.115Z,57.53
2022-11-17T04:55:08.193Z,56.42
2022-11-17T04:56:10.423Z,56.54
2022-11-17T04:57:12.132Z,57.12
2022-11-17T04:58:14.419Z,58.06
2022-11-17T04:59:16.580Z,59.36
2022-11-17T05:00:18.548Z,60.40
2022-11-17T05:01:22.330Z,61.00
2022-11-17T05:02:24.070Z,61.83
2022-11-17T05:03:25.770Z,62.76
2022-11-17T05:04:46.030Z,64.20
2022-11-17T05:05:48.980Z,65.25
2022-11-17T05:06:50.708Z,64.69
2022-11-17T05:07:52.389Z,63.67
2022-11-17T05:08:56.027Z,62.15
2022-11-17T05:09:57.873Z,60.79
2022-11-17T05:11:18.276Z,59.75
2022-11-17T05:12:38.598Z,58.08
2022-11-17T05:13:40.557Z,56.37
2022-11-17T05:14:42.352Z,56.41
2022-11-17T05:16:02.564Z,57.09
2022-11-17T05:17:09.854Z,58.63
2022-11-17T05:18:12.023Z,59.64
2022-11-17T05:19:20.099Z,60.59
2022-11-17T05:20:21.758Z,61.57
2022-11-17T05:21:23.448Z,61.91
2022-11-17T05:22:43.669Z,62.97
2022-11-17T05:23:54.388Z,65.17
2022-11-17T05:24:56.699Z,65.64
2022-11-17T05:25:58.481Z,64.95
2022-11-17T05:27:00.166Z,63.23
2022-11-17T05:28:01.842Z,61.57
2022-11-17T05:29:07.781Z,60.11
2022-11-17T05:30:10.345Z,58.50
2022-11-17T05:31:12.370Z,56.61
2022-11-17T05:32:14.465Z,55.99
2022-11-17T05:33:16.182Z,56.22
2022-11-17T05:34:18.052Z,56.91
2022-11-17T05:35:19.707Z,57.78
2022-11-17T05:36:23.434Z,58.89
2022-11-17T05:37:25.143Z,59.77
2022-11-17T05:38:27.100Z,60.71
2022-11-17T05:39:28.833Z,61.33
2022-11-17T05:40:30.523Z,62.53
2022-11-17T05:41:32.914Z,63.99
2022-11-17T05:42:35.868Z,65.00
2022-11-17T05:43:37.829Z,65.04
2022-11-17T05:44:40.014Z,64.01
2022-11-17T05:45:42.259Z,62.73
2022-11-17T05:46:43.942Z,61.25
2022-11-17T05:47:45.689Z,60.05
2022-11-17T05:48:52.176Z,58.65
2022-11-17T05:49:54.050Z,56.89
2022-11-17T05:50:57.194Z,56.35
2022-11-17T05:51:59.131Z,56.58
2022-11-17T05:53:00.931Z,57.24
2022-11-17T05:54:02.719Z,58.23
2022-11-17T05:55:04.823Z,59.41
2022-11-17T05:56:28.370Z,60.27
2022-11-17T05:57:33.434Z,61.25
2022-11-17T05:58:41.861Z,62.07
2022-11-17T05:59:50.731Z,63.17
2022-11-17T06:00:56.889Z,64.68
2022-11-17T06:02:07.488Z,64.80
2022-11-17T06:03:18.694Z,63.54
2022-11-17T06:04:20.806Z,61.86
2022-11-17T06:05:25.919Z,60.57
2022-11-17T06:06:30.068Z,59.29
2022-11-17T06:07:32.624Z,57.15
2022-11-17T06:08:35.796Z,55.68
2022-11-17T06:09:41.592Z,55.59
2022-11-17T06:10:43.575Z,56.24
2022-11-17T06:11:45.625Z,57.11
2022-11-17T06:12:47.842Z,57.95
2022-11-17T06:13:49.585Z,58.77
2022-11-17T06:14:51.319Z,59.36
2022-11-17T06:15:58.872Z,60.39
2022-11-17T06:17:25.179Z,61.41
2022-11-17T06:18:34.263Z,62.16
2022-11-17T06:19:48.036Z,62.33
2022-11-17T06:20:53.569Z,63.93
2022-11-17T06:22:11.501Z,65.06
2022-11-17T06:23:15.922Z,64.44
2022-11-17T06:24:19.455Z,63.17
2022-11-17T06:25:21.680Z,62.10
2022-11-17T06:26:23.569Z,60.62
2022-11-17T06:27:26.628Z,58.84
2022-11-17T06:28:32.359Z,56.96
2022-11-17T06:29:37.142Z,55.64
2022-11-17T06:30:44.300Z,55.57
2022-11-17T06:31:46.502Z,56.22
2022-11-17T06:32:50.503Z,57.29
2022-11-17T06:33:52.409Z,58.23
2022-11-17T06:34:56.477Z,58.80
2022-11-17T06:36:01.622Z,59.65
2022-11-17T06:37:03.344Z,60.29
2022-11-17T06:38:05.264Z,60.84
2022-11-17T06:39:07.021Z,61.33
2022-11-17T06:40:13.349Z,62.03
2022-11-17T06:41:15.149Z,63.08
2022-11-17T06:42:16.857Z,64.66
2022-11-17T06:43:18.769Z,65.40
2022-11-17T06:44:20.465Z,64.83
2022-11-17T06:45:22.862Z,63.54
2022-11-17T06:46:24.561Z,62.43
2022-11-17T06:47:26.247Z,60.83
2022-11-17T06:48:27.980Z,59.30
2022-11-17T06:49:29.667Z,57.41
2022-11-17T06:50:31.931Z,55.93
2022-11-17T06:51:35.091Z,55.82
2022-11-17T06:52:39.777Z,56.36
2022-11-17T06:53:41.510Z,57.13
2022-11-17T06:54:43.177Z,57.83
2022-11-17T06:55:49.060Z,59.01
2022-11-17T06:56:52.344Z,59.82
2022-11-17T06:58:03.852Z,60.42
2022-11-17T06:59:05.812Z,61.22
2022-11-17T07:00:08.739Z,61.90
2022-11-17T07:01:14.187Z,62.63
2022-11-17T07:02:15.960Z,63.94
2022-11-17T07:03:17.732Z,64.86
2022-11-17T07:04:19.426Z,64.88
2022-11-17T07:05:21.160Z,63.72
2022-11-17T07:06:23.041Z,62.35
2022-11-17T07:07:24.844Z,60.84
2022-11-17T07:08:27.108Z,59.57
2022-11-17T07:09:28.904Z,57.75
2022-11-17T07:10:32.253Z,56.03
2022-11-17T07:11:36.182Z,55.79
2022-11-17T07:12:37.945Z,56.22
2022-11-17T07:13:40.450Z,56.96
2022-11-17T07:14:42.283Z,57.64
2022-11-17T07:15:43.968Z,58.60
2022-11-17T07:16:45.644Z,59.32
2022-11-17T07:17:48.187Z,59.89
2022-11-17T07:18:50.053Z,60.98
2022-11-17T07:19:53.548Z,61.67
2022-11-17T07:20:55.348Z,62.39
2022-11-17T07:21:57.081Z,63.54
2022-11-17T07:22:59.967Z,64.85
2022-11-17T07:24:02.183Z,64.85
2022-11-17T07:25:04.880Z,63.98
2022-11-17T07:26:07.347Z,62.47
2022-11-17T07:27:09.045Z,61.09
2022-11-17T07:28:10.737Z,59.79
2022-11-17T07:29:12.436Z,58.07
2022-11-17T07:30:14.602Z,56.29
2022-11-17T07:31:16.638Z,55.58
2022-11-17T07:32:18.381Z,56.02
2022-11-17T07:33:21.289Z,56.88
2022-11-17T07:34:23.062Z,57.30
2022-11-17T07:35:24.870Z,58.05
2022-11-17T07:36:26.777Z,59.22
2022-11-17T07:37:32.097Z,60.14
2022-11-17T07:38:35.605Z,60.93
2022-11-17T07:39:37.623Z,61.72
2022-11-17T07:40:40.225Z,61.97
2022-11-17T07:41:42.070Z,62.89
2022-11-17T07:42:49.589Z,64.17
2022-11-17T07:43:51.899Z,64.80
2022-11-17T07:44:54.243Z,64.14
2022-11-17T07:45:57.004Z,62.59
2022-11-17T07:46:58.749Z,61.11
2022-11-17T07:48:02.661Z,59.86
2022-11-17T07:49:04.391Z,58.36
2022-11-17T07:50:06.485Z,56.24
2022-11-17T07:51:08.583Z,55.49
2022-11-17T07:52:10.349Z,55.87
2022-11-17T07:53:13.703Z,56.44
2022-11-17T07:54:15.393Z,57.52
2022-11-17T07:55:17.856Z,58.47
2022-11-17T07:56:19.668Z,59.21
2022-11-17T07:57:21.513Z,59.73
2022-11-17T07:58:25.507Z,60.39
2022-11-17T07:59:27.452Z,60.51
2022-11-17T08:00:31.616Z,61.52
2022-11-17T08:01:33.394Z,62.13
2022-11-17T08:02:35.343Z,62.76
2022-11-17T08:03:37.182Z,63.97
2022-11-17T08:04:38.917Z,64.59
2022-11-17T08:05:43.564Z,63.99
2022-11-17T08:06:45.706Z,62.95
2022-11-17T08:07:56.039Z,61.12
2022-11-17T08:08:57.719Z,59.22
2022-11-17T08:09:59.428Z,57.23
2022-11-17T08:11:06.866Z,55.68
2022-11-17T08:12:08.857Z,55.34
2022-11-17T08:13:11.303Z,55.71
2022-11-17T08:14:13.070Z,56.57
2022-11-17T08:15:14.890Z,57.19
2022-11-17T08:16:17.416Z,58.15
2022-11-17T08:17:19.070Z,58.94
2022-11-17T08:18:20.755Z,59.59
2022-11-17T08:19:22.754Z,60.39
2022-11-17T08:20:26.110Z,61.24
2022-11-17T08:21:27.806Z,61.76
2022-11-17T08:22:29.500Z,62.64
2022-11-17T08:23:32.478Z,63.85
2022-11-17T08:24:34.312Z,64.65
2022-11-17T08:25:36.084Z,64.35
2022-11-17T08:26:38.873Z,63.18
2022-11-17T08:27:41.702Z,61.35
2022-11-17T08:28:43.428Z,59.80
2022-11-17T08:29:45.755Z,57.79
2022-11-17T08:30:47.461Z,55.71
2022-11-17T08:31:49.284Z,55.07
2022-11-17T08:32:53.509Z,55.11
2022-11-17T08:33:55.562Z,55.57
2022-11-17T08:34:57.278Z,56.15
2022-11-17T08:36:00.517Z,56.98
2022-11-17T08:37:02.235Z,58.01
2022-11-17T08:38:04.010Z,58.65
2022-11-17T08:39:06.452Z,59.10
2022-11-17T08:40:08.879Z,59.82
2022-11-17T08:41:10.685Z,60.44
2022-11-17T08:42:12.407Z,61.17
2022-11-17T08:43:14.473Z,61.62
2022-11-17T08:44:16.152Z,61.81
2022-11-17T08:45:17.941Z,61.93
2022-11-17T08:46:19.644Z,62.17
2022-11-17T08:47:21.352Z,62.96
2022-11-17T08:48:23.686Z,64.72
2022-11-17T08:49:25.419Z,65.35
2022-11-17T08:50:27.169Z,64.29
2022-11-17T08:51:29.287Z,62.71
2022-11-17T08:52:31.074Z,61.29
2022-11-17T08:53:33.183Z,59.52
2022-11-17T08:54:35.052Z,57.48
2022-11-17T08:55:41.034Z,55.83
2022-11-17T08:56:43.179Z,55.23
2022-11-17T08:57:44.937Z,55.50
2022-11-17T08:58:46.691Z,56.12
2022-11-17T08:59:49.003Z,56.82
2022-11-17T09:00:50.716Z,57.69
2022-11-17T09:01:53.467Z,58.56
2022-11-17T09:02:55.177Z,59.24
2022-11-17T09:03:56.980Z,59.92
2022-11-17T09:04:58.678Z,60.45
2022-11-17T09:06:02.114Z,61.06
2022-11-17T09:07:03.884Z,61.27
2022-11-17T09:08:22.802Z,61.81
2022-11-17T09:09:30.484Z,62.68
2022-11-17T09:10:32.379Z,64.13
2022-11-17T09:11:34.107Z,64.85
2022-11-17T09:12:35.815Z,64.37
2022-11-17T09:13:38.973Z,62.72
2022-11-17T09:14:40.795Z,61.01
2022-11-17T09:15:42.615Z,59.36
2022-11-17T09:16:44.333Z,57.08
2022-11-17T09:17:47.984Z,55.22
2022-11-17T09:18:55.569Z,54.76
2022-11-17T09:19:57.365Z,55.06
2022-11-17T09:21:15.035Z,55.69
2022-11-17T09:22:16.863Z,56.54
2022-11-17T09:23:18.560Z,57.07
2022-11-17T09:24:20.371Z,57.60
2022-11-17T09:25:22.405Z,58.30
2022-11-17T09:26:24.153Z,58.88
2022-11-17T09:27:25.872Z,59.62
2022-11-17T09:28:27.560Z,60.09
2022-11-17T09:29:30.783Z,60.74
2022-11-17T09:30:32.501Z,61.19
2022-11-17T09:31:34.655Z,61.83
2022-11-17T09:32:36.539Z,62.26
2022-11-17T09:33:38.568Z,63.11
2022-11-17T09:34:40.328Z,64.44
2022-11-17T09:35:42.437Z,64.81
2022-11-17T09:36:44.122Z,63.88
2022-11-17T09:37:45.824Z,61.90
2022-11-17T09:38:47.955Z,60.50
2022-11-17T09:39:49.664Z,58.90
2022-11-17T09:40:55.033Z,56.71
2022-11-17T09:41:57.481Z,55.02
2022-11-17T09:42:59.250Z,54.98
2022-11-17T09:44:13.070Z,55.39
2022-11-17T09:45:25.970Z,56.02
2022-11-17T09:46:52.090Z,56.79
2022-11-17T09:48:33.778Z,57.80
2022-11-17T09:49:38.762Z,58.94
2022-11-17T09:50:41.350Z,59.72
2022-11-17T09:51:48.379Z,60.34
2022-11-17T09:52:53.005Z,60.91
2022-11-17T09:54:08.161Z,61.10
2022-11-17T09:55:34.431Z,61.69
2022-11-17T09:56:37.105Z,62.30
2022-11-17T09:57:48.271Z,63.23
2022-11-17T09:59:01.416Z,64.45
2022-11-17T10:00:23.001Z,64.27
2022-11-17T10:01:29.038Z,62.74
2022-11-17T10:02:30.922Z,61.17
2022-11-17T10:03:43.622Z,59.64
2022-11-17T10:04:46.772Z,57.10
2022-11-17T10:05:50.130Z,55.35
2022-11-17T10:06:51.946Z,54.91
2022-11-17T10:07:57.532Z,55.21
2022-11-17T10:09:25.687Z,55.90
2022-11-17T10:10:38.018Z,56.85
2022-11-17T10:11:42.819Z,57.68
2022-11-17T10:12:53.162Z,58.47
2022-11-17T10:13:54.894Z,59.24
2022-11-17T10:14:57.729Z,59.89
2022-11-17T10:16:08.099Z,60.47
2022-11-17T10:17:10.767Z,61.15
2022-11-17T10:18:15.052Z,61.64
2022-11-17T10:19:21.221Z,62.17
2022-11-17T10:20:23.128Z,62.54
2022-11-17T10:21:30.000Z,63.57
2022-11-17T10:22:36.912Z,64.39
2022-11-17T10:23:46.852Z,63.82
2022-11-17T10:24:55.274Z,62.36
2022-11-17T10:25:58.753Z,60.87
2022-11-17T10:27:04.284Z,58.59
2022-11-17T10:28:08.947Z,56.08
2022-11-17T10:29:14.073Z,54.86
2022-11-17T10:30:18.831Z,54.70
2022-11-17T10:31:21.011Z,54.93
2022-11-17T10:32:23.149Z,55.71
2022-11-17T10:33:46.854Z,56.58
2022-11-17T10:34:48.676Z,57.54
2022-11-17T10:35:56.716Z,58.05
2022-11-17T10:37:06.349Z,58.75
2022-11-17T10:38:07.986Z,59.44
2022-11-17T10:39:32.747Z,59.93
2022-11-17T10:40:40.485Z,60.65
2022-11-17T10:41:50.838Z,61.10
2022-11-17T10:43:04.820Z,61.44
2022-11-17T10:44:19.579Z,61.57
2022-11-17T10:45:21.630Z,61.75
2022-11-17T10:46:24.342Z,61.78
2022-11-17T10:47:29.101Z,62.23
2022-11-17T10:48:37.365Z,62.87
2022-11-17T10:49:39.809Z,64.40
2022-11-17T10:50:55.261Z,64.45
2022-11-17T10:52:16.146Z,63.25
2022-11-17T10:53:43.372Z,61.42
2022-11-17T10:54:49.804Z,58.33
2022-11-17T10:56:11.872Z,55.46
2022-11-17T10:57:21.909Z,54.15
2022-11-17T10:58:32.588Z,54.52
2022-11-17T10:59:55.070Z,55.30
2022-11-17T11:01:02.397Z,56.20
2022-11-17T11:02:30.742Z,56.88
2022-11-17T11:03:35.501Z,58.26
2022-11-17T11:05:08.173Z,58.86
2022-11-17T11:06:31.277Z,59.62
2022-11-17T11:07:33.068Z,59.88
2022-11-17T11:08:55.366Z,60.42
2022-11-17T11:10:18.585Z,60.87
2022-11-17T11:11:49.587Z,61.71
2022-11-17T11:13:19.245Z,62.15
2022-11-17T11:14:52.854Z,62.67
2022-11-17T11:15:54.759Z,64.03
2022-11-17T11:16:57.245Z,64.33
2022-11-17T11:17:58.992Z,63.38
2022-11-17T11:19:00.802Z,62.04
2022-11-17T11:20:03.079Z,60.49
2022-11-17T11:21:13.520Z,59.08
2022-11-17T11:22:33.533Z,56.06
2022-11-17T11:23:54.000Z,54.32
2022-11-17T11:25:15.605Z,54.43
2022-11-17T11:26:43.424Z,55.07
2022-11-17T11:28:09.722Z,56.04
2022-11-17T11:29:11.637Z,57.25
2022-11-17T11:30:17.719Z,57.92
2022-11-17T11:31:31.441Z,58.71
2022-11-17T11:32:50.116Z,59.43
2022-11-17T11:34:04.356Z,60.07
2022-11-17T11:35:05.970Z,60.66
2022-11-17T11:36:25.751Z,61.16
2022-11-17T11:37:42.089Z,61.64
2022-11-17T11:39:00.763Z,61.87
2022-11-17T11:40:29.256Z,62.02
2022-11-17T11:42:09.242Z,62.08
2022-11-17T11:43:27.672Z,63.81
2022-11-17T11:44:39.536Z,64.76
2022-11-17T11:46:39.891Z,63.84
2022-11-17T11:47:59.029Z,60.65
2022-11-17T11:49:28.221Z,59.26
2022-11-17T11:50:41.996Z,55.41
2022-11-17T11:51:49.365Z,54.07
2022-11-17T11:53:00.437Z,54.11
2022-11-17T11:54:15.209Z,54.86
2022-11-17T11:55:36.571Z,55.61
2022-11-17T11:56:48.085Z,56.60
2022-11-17T11:58:04.385Z,57.60
2022-11-17T12:00:03.743Z,58.31
2022-11-17T12:01:12.074Z,58.75
2022-11-17T12:02:14.609Z,59.67
2022-11-17T12:03:16.401Z,60.37
2022-11-17T12:04:40.350Z,60.75
2022-11-17T12:06:21.562Z,61.52
2022-11-17T12:07:48.490Z,62.07
2022-11-17T12:09:03.976Z,62.10
2022-11-17T12:10:21.793Z,63.09
2022-11-17T12:11:42.708Z,64.61
2022-11-17T12:12:46.508Z,64.44
2022-11-17T12:13:53.978Z,63.50
2022-11-17T12:15:11.399Z,61.58
2022-11-17T12:16:18.775Z,59.27
2022-11-17T12:17:23.441Z,56.82
2022-11-17T12:18:27.874Z,55.36
2022-11-17T12:20:10.510Z,55.02
2022-11-17T12:21:21.630Z,55.80
2022-11-17T12:22:49.894Z,56.61
2022-11-17T12:24:13.689Z,57.89
2022-11-17T12:25:29.426Z,58.86
2022-11-17T12:26:33.557Z,59.39
2022-11-17T12:27:35.211Z,59.73
2022-11-17T12:28:39.952Z,60.45
2022-11-17T12:29:47.500Z,61.09
2022-11-17T12:30:52.646Z,61.72
2022-11-17T12:31:57.172Z,62.20
2022-11-17T12:33:00.833Z,62.35
2022-11-17T12:34:02.575Z,63.21
2022-11-17T12:35:24.336Z,64.48
2022-11-17T12:36:31.585Z,64.41
2022-11-17T12:37:33.623Z,63.23
2022-11-17T12:38:39.716Z,61.70
2022-11-17T12:39:59.374Z,59.98
2022-11-17T12:41:01.286Z,56.99
2022-11-17T12:42:07.452Z,55.20
2022-11-17T12:43:27.963Z,54.58
2022-11-17T12:44:38.858Z,55.07
2022-11-17T12:45:52.736Z,55.85
2022-11-17T12:47:09.940Z,56.87
2022-11-17T12:48:32.837Z,57.95
2022-11-17T12:49:51.982Z,58.86
2022-11-17T12:51:09.109Z,59.58
2022-11-17T12:52:39.581Z,60.13
2022-11-17T12:53:59.771Z,60.89
2022-11-17T12:55:17.768Z,61.58
2022-11-17T12:56:50.295Z,61.84
2022-11-17T12:58:10.280Z,62.39
2022-11-17T12:59:31.114Z,63.49
2022-11-17T13:00:47.554Z,64.84
2022-11-17T13:02:05.574Z,63.92
2022-11-17T13:03:28.255Z,61.91
2022-11-17T13:04:49.778Z,59.67
2022-11-17T13:07:36.246Z,54.95
2022-11-17T13:08:38.314Z,55.03
2022-11-17T13:09:40.030Z,55.54
2022-11-17T13:10:41.803Z,56.13
2022-11-17T13:11:59.136Z,56.86
2022-11-17T13:13:19.257Z,57.69
2022-11-17T13:14:20.995Z,58.55
2022-11-17T13:15:23.959Z,59.11
2022-11-17T13:16:26.344Z,59.73
2022-11-17T13:17:32.251Z,60.22
2022-11-17T13:18:41.045Z,60.54
2022-11-17T13:19:42.848Z,60.83
2022-11-17T13:20:48.624Z,61.10
2022-11-17T13:22:21.259Z,61.55
2022-11-17T13:23:29.610Z,61.97
2022-11-17T13:24:37.538Z,62.39
2022-11-17T13:25:39.336Z,63.28
2022-11-17T13:26:41.057Z,64.43
2022-11-17T13:27:49.415Z,64.36
2022-11-17T13:29:07.304Z,63.16
2022-11-17T13:30:30.028Z,61.19
2022-11-17T13:31:32.214Z,59.17
2022-11-17T13:32:34.062Z,56.68
2022-11-17T13:33:40.175Z,54.77
2022-11-17T13:34:47.907Z,54.31
2022-11-17T13:36:04.634Z,54.63
2022-11-17T13:37:16.968Z,55.46
2022-11-17T13:38:23.694Z,56.39
2022-11-17T13:39:29.917Z,57.25
2022-11-17T13:40:34.676Z,58.09
2022-11-17T13:41:40.212Z,58.48
2022-11-17T13:42:43.348Z,59.15
2022-11-17T13:43:47.274Z,59.79
2022-11-17T13:44:49.680Z,60.24
2022-11-17T13:45:54.688Z,60.36
2022-11-17T13:46:56.478Z,60.92
2022-11-17T13:47:59.425Z,61.39
2022-11-17T13:49:01.197Z,61.45
2022-11-17T13:50:22.841Z,61.91
2022-11-17T13:51:39.318Z,62.54
2022-11-17T13:52:46.688Z,63.94
2022-11-17T13:54:03.241Z,64.58
2022-11-17T13:55:20.004Z,63.69
2022-11-17T13:56:53.110Z,61.94
2022-11-17T13:58:03.146Z,58.80
2022-11-17T13:59:37.344Z,56.15
2022-11-17T14:00:39.167Z,54.49
2022-11-17T14:01:41.050Z,54.72
2022-11-17T14:03:31.680Z,55.37
2022-11-17T14:04:33.506Z,56.93
2022-11-17T14:05:35.249Z,57.68
2022-11-17T14:06:58.329Z,58.35
2022-11-17T14:08:20.063Z,59.22
2022-11-17T14:09:22.615Z,60.00
2022-11-17T14:10:31.584Z,60.41
2022-11-17T14:11:33.468Z,60.55
2022-11-17T14:12:35.182Z,61.01
2022-11-17T14:13:47.058Z,61.48
2022-11-17T14:14:48.851Z,62.00
2022-11-17T14:15:54.382Z,62.40
2022-11-17T14:16:57.590Z,63.22
2022-11-17T14:18:02.272Z,64.24
2022-11-17T14:19:26.058Z,63.94
2022-11-17T14:20:35.690Z,62.49
2022-11-17T14:21:59.009Z,60.76
2022-11-17T14:23:05.952Z,58.19
2022-11-17T14:24:12.555Z,55.63
2022-11-17T14:25:14.585Z,54.55
2022-11-17T14:26:23.418Z,54.62
2022-11-17T14:27:31.813Z,55.21
2022-11-17T14:28:33.595Z,55.87
2022-11-17T14:29:35.533Z,56.57
2022-11-17T14:30:37.225Z,57.29
2022-11-17T14:31:39.068Z,57.99
2022-11-17T14:32:40.789Z,58.65
2022-11-17T14:33:42.563Z,59.26
2022-11-17T14:34:44.324Z,59.62
2022-11-17T14:35:50.810Z,60.22