createdAt,value
2017-05-09T00:00:09.194Z,89.13
2017-05-09T00:01:09.176Z,89.7
2017-05-09T00:02:09.163Z,89.51
2017-05-09T00:03:09.453Z,89.41
2017-05-09T00:04:09.113Z,89.89
2017-05-09T00:05:09.393Z,90.08
2017-05-09T00:06:09.069Z,90.22
2017-05-09T00:07:09.373Z,90.51
2017-05-09T00:08:09.342Z,90.7
2017-05-09T00:09:09.304Z,90.7
2017-05-09T00:10:09.293Z,91.17
2017-05-09T00:11:09.282Z,91.08
2017-05-09T00:12:09.253Z,91.37
2017-05-09T00:13:08.923Z,90.99
2017-05-09T00:14:09.204Z,90.89
2017-05-09T00:15:08.876Z,90.99
2017-05-09T00:16:09.157Z,91.08
2017-05-09T00:17:09.132Z,91.27
2017-05-09T00:18:09.113Z,91.56
2017-05-09T00:19:09.101Z,91.46
2017-05-09T00:20:08.765Z,91.65
2017-05-09T00:21:09.046Z,92.22
2017-05-09T00:22:09.033Z,91.84
2017-05-09T00:23:08.702Z,91.84
2017-05-09T00:24:08.983Z,92.32
2017-05-09T00:25:08.963Z,92.79
2017-05-09T00:26:08.712Z,92.51
2017-05-09T00:27:08.922Z,92.32
2017-05-09T00:28:08.930Z,92.7
2017-05-09T00:29:08.563Z,92.79
2017-05-09T00:30:08.577Z,93.08
2017-05-09T00:31:08.838Z,93.18
2017-05-09T00:32:08.802Z,93.84
2017-05-09T00:33:08.781Z,93.55
2017-05-09T00:34:08.472Z,93.55
2017-05-09T00:35:08.433Z,93.46
2017-05-09T00:36:08.713Z,93.37
2017-05-09T00:37:08.692Z,93.37
2017-05-09T00:38:08.681Z,93.94
2017-05-09T00:39:08.714Z,93.55
2017-05-09T00:40:08.633Z,93.27
2017-05-09T00:41:08.297Z,93.84
2017-05-09T00:42:08.584Z,93.74
2017-05-09T00:43:08.563Z,93.55
2017-05-09T00:44:08.542Z,93.27
2017-05-09T00:45:08.523Z,93.27
2017-05-09T00:46:08.195Z,93.84
2017-05-09T00:47:08.470Z,93.84
2017-05-09T00:48:08.465Z,94.13
2017-05-09T00:49:08.429Z,94.22
2017-05-09T00:50:08.111Z,94.03
2017-05-09T00:51:08.381Z,94.51
2017-05-09T00:52:08.062Z,94.79
2017-05-09T00:53:08.352Z,94.6
2017-05-09T00:54:08.014Z,94.22
2017-05-09T00:55:08.294Z,94.32
2017-05-09T00:56:08.282Z,94.98
2017-05-09T00:57:08.262Z,94.89
2017-05-09T00:58:08.234Z,94.79
2017-05-09T00:59:07.902Z,95.12
2017-05-09T01:00:08.182Z,95.56
2017-05-09T01:01:07.851Z,95.22
2017-05-09T01:02:07.831Z,95.6
2017-05-09T01:03:07.813Z,95.03
2017-05-09T01:04:08.103Z,95.41
2017-05-09T01:05:07.773Z,95.03
2017-05-09T01:06:08.052Z,94.79
2017-05-09T01:07:08.031Z,95.65
2017-05-09T01:08:08.012Z,95.7
2017-05-09T01:09:07.991Z,95.41
2017-05-09T01:10:07.961Z,96.08
2017-05-09T01:11:07.635Z,96.08
2017-05-09T01:12:08.021Z,96.08
2017-05-09T01:13:07.910Z,96.36
2017-05-09T01:14:07.572Z,95.51
2017-05-09T01:15:07.543Z,96.26
2017-05-09T01:16:07.832Z,96.17
2017-05-09T01:17:07.822Z,96.36
2017-05-09T01:18:07.795Z,96.26
2017-05-09T01:19:07.476Z,96.26
2017-05-09T01:20:07.754Z,96.08
2017-05-09T01:21:07.711Z,96.17
2017-05-09T01:22:07.701Z,96.17
2017-05-09T01:23:07.371Z,96.36
2017-05-09T01:24:07.351Z,96.36
2017-05-09T01:25:07.323Z,96.74
2017-05-09T01:26:07.608Z,96.65
2017-05-09T01:27:07.595Z,96.65
2017-05-09T01:28:07.563Z,96.74
2017-05-09T01:29:07.544Z,96.84
2017-05-09T01:30:07.530Z,96.55
2017-05-09T01:31:07.503Z,96.55
2017-05-09T01:32:07.470Z,96.55
2017-05-09T01:33:07.449Z,97.22
2017-05-09T01:34:07.433Z,97.31
2017-05-09T01:35:07.411Z,97.31
2017-05-09T01:36:07.383Z,97.31
2017-05-09T01:37:07.382Z,97.41
2017-05-09T01:38:07.343Z,97.22
2017-05-09T01:39:07.321Z,97.31
2017-05-09T01:40:07.290Z,97.31
2017-05-09T01:41:07.285Z,97.6
2017-05-09T01:42:07.251Z,97.5
2017-05-09T01:43:06.929Z,97.5
2017-05-09T01:44:06.893Z,97.6
2017-05-09T01:45:07.253Z,97.69
2017-05-09T01:46:07.161Z,97.69
2017-05-09T01:47:06.843Z,97.69
2017-05-09T01:48:07.112Z,97.03
2017-05-09T01:49:07.157Z,97.13
2017-05-09T01:50:07.073Z,97.69
2017-05-09T01:51:07.053Z,97.5
2017-05-09T01:52:07.020Z,97.69
2017-05-09T01:53:07.012Z,97.88
2017-05-09T01:54:06.977Z,97.69
2017-05-09T01:55:06.962Z,97.98
2017-05-09T01:56:06.939Z,97.88
2017-05-09T01:57:06.713Z,98.55
2017-05-09T01:58:06.892Z,98.46
2017-05-09T01:59:06.873Z,98.36
2017-05-09T02:00:06.544Z,98.36
2017-05-09T02:01:06.833Z,98.55
2017-05-09T02:02:06.813Z,99.02
2017-05-09T02:03:06.813Z,98.79
2017-05-09T02:04:06.448Z,98.74
2017-05-09T02:05:06.544Z,99.41
2017-05-09T02:06:06.771Z,98.88
2017-05-09T02:07:06.523Z,99.45
2017-05-09T02:08:06.682Z,99.45
2017-05-09T02:09:06.655Z,99.36
2017-05-09T02:10:06.651Z,99.93
2017-05-09T02:11:06.702Z,99.64
2017-05-09T02:12:06.581Z,99.84
2017-05-09T02:13:06.362Z,99.93
2017-05-09T02:14:06.567Z,99.84
2017-05-09T02:15:06.611Z,99.99
2017-05-09T02:16:06.481Z,99.99
2017-05-09T02:17:06.522Z,99.99
2017-05-09T02:18:06.133Z,99.99
2017-05-09T02:19:06.422Z,99.99
2017-05-09T02:20:06.394Z,99.99
2017-05-09T02:21:06.376Z,99.99
2017-05-09T02:22:06.352Z,99.99
2017-05-09T02:23:06.335Z,99.99
2017-05-09T02:24:06.300Z,99.99
2017-05-09T02:25:06.022Z,99.99
2017-05-09T02:26:06.273Z,99.99
2017-05-09T02:27:06.063Z,99.99
2017-05-09T02:28:06.217Z,99.99
2017-05-09T02:29:06.203Z,99.99
2017-05-09T02:30:06.183Z,99.99
2017-05-09T02:31:06.163Z,99.99
2017-05-09T02:32:06.123Z,99.99
2017-05-09T02:33:06.093Z,99.99
2017-05-09T02:34:06.082Z,99.99
2017-05-09T02:35:06.058Z,99.99
2017-05-09T02:36:06.026Z,99.99
2017-05-09T02:37:05.692Z,99.99
2017-05-09T02:38:05.980Z,99.99
2017-05-09T02:39:05.654Z,99.99
2017-05-09T02:40:05.622Z,99.99
2017-05-09T02:41:05.922Z,99.99
2017-05-09T02:42:05.903Z,99.99
2017-05-09T02:43:05.560Z,99.99
2017-05-09T02:44:05.862Z,99.99
2017-05-09T02:45:05.512Z,99.99
2017-05-09T02:46:05.491Z,99.99
2017-05-09T02:47:05.772Z,99.99
2017-05-09T02:48:05.753Z,99.99
2017-05-09T02:49:05.721Z,99.99
2017-05-09T02:50:05.708Z,99.99
2017-05-09T02:51:05.680Z,99.99
2017-05-09T02:52:05.359Z,99.99
2017-05-09T02:53:05.335Z,99.99
2017-05-09T02:54:05.302Z,99.99
2017-05-09T02:55:05.594Z,99.99
2017-05-09T02:56:05.574Z,99.99
2017-05-09T02:57:05.561Z,99.99
2017-05-09T02:58:05.524Z,99.99
2017-05-09T02:59:05.502Z,99.99
2017-05-09T03:00:05.492Z,99.99
2017-05-09T03:01:05.452Z,99.99
2017-05-09T03:02:05.130Z,99.99
2017-05-09T03:03:05.416Z,99.99
2017-05-09T03:04:05.381Z,99.99
2017-05-09T03:05:05.060Z,99.99
2017-05-09T03:06:05.344Z,99.99
2017-05-09T03:07:05.312Z,99.99
2017-05-09T03:08:05.296Z,99.99
2017-05-09T03:09:05.261Z,99.99
2017-05-09T03:10:05.240Z,99.99
2017-05-09T03:11:05.222Z,99.99
2017-05-09T03:12:05.205Z,99.99
2017-05-09T03:13:05.184Z,99.99
2017-05-09T03:14:05.163Z,99.99
2017-05-09T03:15:04.833Z,99.99
2017-05-09T03:16:05.122Z,99.99
2017-05-09T03:17:05.082Z,99.99
2017-05-09T03:18:05.064Z,99.99
2017-05-09T03:19:05.054Z,99.99
2017-05-09T03:20:05.012Z,99.99
2017-05-09T03:21:05.002Z,99.99
2017-05-09T03:22:04.975Z,99.99
2017-05-09T03:23:04.976Z,99.99
2017-05-09T03:24:04.923Z,99.99
2017-05-09T03:25:04.923Z,99.99
2017-05-09T03:26:04.893Z,99.99
2017-05-09T03:27:04.894Z,99.99
2017-05-09T03:28:04.838Z,99.99
2017-05-09T03:29:04.897Z,99.99
2017-05-09T03:30:04.798Z,99.99
2017-05-09T03:31:04.865Z,99.99
2017-05-09T03:32:04.795Z,99.99
2017-05-09T03:33:04.798Z,99.99
2017-05-09T03:34:04.702Z,99.99
2017-05-09T03:35:04.681Z,99.99
2017-05-09T03:36:04.655Z,99.99
2017-05-09T03:37:04.820Z,99.99
2017-05-09T03:38:04.601Z,99.99
2017-05-09T03:39:04.595Z,99.99
2017-05-09T03:40:04.554Z,99.99
2017-05-09T03:41:04.534Z,99.99
2017-05-09T03:42:04.562Z,99.99
2017-05-09T03:43:04.483Z,99.99
2017-05-09T03:44:04.463Z,99.99
2017-05-09T03:45:04.465Z,99.99
2017-05-09T03:46:04.102Z,99.99
2017-05-09T03:47:04.439Z,99.99
2017-05-09T03:48:04.370Z,99.99
2017-05-09T03:49:04.033Z,99.99
2017-05-09T03:50:04.014Z,99.99
2017-05-09T03:51:04.304Z,99.99
2017-05-09T03:52:04.272Z,99.99
2017-05-09T03:53:04.316Z,99.99
2017-05-09T03:54:04.224Z,99.99
2017-05-09T03:55:03.910Z,99.99
2017-05-09T03:56:04.183Z,99.99
2017-05-09T03:57:04.283Z,99.99
2017-05-09T03:58:04.143Z,99.99
2017-05-09T03:59:04.214Z,99.99
2017-05-09T04:00:04.102Z,99.99
2017-05-09T04:01:03.782Z,99.99
2017-05-09T04:02:04.054Z,99.99
2017-05-09T04:03:04.024Z,99.99
2017-05-09T04:04:03.993Z,99.99
2017-05-09T04:05:03.972Z,99.99
2017-05-09T04:06:03.955Z,99.99
2017-05-09T04:07:03.935Z,99.99
2017-05-09T04:08:03.902Z,99.99
2017-05-09T04:09:03.893Z,99.99
2017-05-09T04:10:03.869Z,99.99
2017-05-09T04:11:03.522Z,99.99
2017-05-09T04:12:03.813Z,99.99
2017-05-09T04:13:03.784Z,99.99
2017-05-09T04:14:03.783Z,99.99
2017-05-09T04:15:03.442Z,99.99
2017-05-09T04:16:03.712Z,99.99
2017-05-09T04:17:03.692Z,99.99
2017-05-09T04:18:03.673Z,99.99
2017-05-09T04:19:03.337Z,99.99
2017-05-09T04:20:03.622Z,99.99
2017-05-09T04:21:03.596Z,99.99
2017-05-09T04:22:03.573Z,99.99
2017-05-09T04:23:03.555Z,99.99
2017-05-09T04:24:03.224Z,99.99
2017-05-09T04:25:03.201Z,99.99
2017-05-09T04:26:03.483Z,99.99
2017-05-09T04:27:03.455Z,99.99
2017-05-09T04:28:03.432Z,99.99
2017-05-09T04:29:03.105Z,99.99
2017-05-09T04:30:03.384Z,99.99
2017-05-09T04:31:03.362Z,99.99
2017-05-09T04:32:03.034Z,99.99
2017-05-09T04:33:03.315Z,99.99
2017-05-09T04:34:03.298Z,99.99
2017-05-09T04:35:03.273Z,99.99
2017-05-09T04:36:02.942Z,99.99
2017-05-09T04:37:02.918Z,99.99
2017-05-09T04:38:02.897Z,99.99
2017-05-09T04:39:03.192Z,99.99
2017-05-09T04:40:03.150Z,99.99
2017-05-09T04:41:03.123Z,99.99
2017-05-09T04:42:03.110Z,99.99
2017-05-09T04:43:02.775Z,99.99
2017-05-09T04:44:02.753Z,99.99
2017-05-09T04:45:03.043Z,99.99
2017-05-09T04:46:03.012Z,99.99
2017-05-09T04:47:03.028Z,99.99
2017-05-09T04:48:02.983Z,99.99
2017-05-09T04:49:02.942Z,99.99
2017-05-09T04:50:02.609Z,99.99
2017-05-09T04:51:02.897Z,99.99
2017-05-09T04:52:02.568Z,99.99
2017-05-09T04:53:02.852Z,99.99
2017-05-09T04:54:02.833Z,99.99
2017-05-09T04:55:02.812Z,99.99
2017-05-09T04:56:02.782Z,99.99
2017-05-09T04:57:02.460Z,99.99
2017-05-09T04:58:02.744Z,99.99
2017-05-09T04:59:02.713Z,99.99
2017-05-09T05:00:02.693Z,99.99
2017-05-09T05:01:02.663Z,99.99
2017-05-09T05:02:02.334Z,99.99
2017-05-09T05:03:02.613Z,99.99
2017-05-09T05:04:02.631Z,99.99
2017-05-09T05:05:02.570Z,99.99
2017-05-09T05:06:02.562Z,99.99
2017-05-09T05:07:02.222Z,99.99
2017-05-09T05:08:02.522Z,99.99
2017-05-09T05:09:02.503Z,99.99
2017-05-09T05:10:02.495Z,99.99
2017-05-09T05:11:02.436Z,99.99
2017-05-09T05:12:02.445Z,99.99
2017-05-09T05:13:02.386Z,99.99
2017-05-09T05:14:02.061Z,99.99
2017-05-09T05:15:02.047Z,99.99
2017-05-09T05:16:02.313Z,99.99
2017-05-09T05:17:02.009Z,99.99
2017-05-09T05:18:01.965Z,99.99
2017-05-09T05:19:02.254Z,99.99
2017-05-09T05:20:02.272Z,99.99
2017-05-09T05:21:02.211Z,99.99
2017-05-09T05:22:02.182Z,99.99
2017-05-09T05:23:02.183Z,99.99
2017-05-09T05:24:02.144Z,99.99
2017-05-09T05:25:02.113Z,99.99
2017-05-09T05:26:02.114Z,99.99
2017-05-09T05:27:02.063Z,99.99
2017-05-09T05:28:01.816Z,99.99
2017-05-09T05:29:02.023Z,99.99
2017-05-09T05:30:02.006Z,99.99
2017-05-09T05:31:01.674Z,99.99
2017-05-09T05:32:01.645Z,99.99
2017-05-09T05:33:01.933Z,99.99
2017-05-09T05:34:01.912Z,99.99
2017-05-09T05:35:01.883Z,99.99
2017-05-09T05:36:01.563Z,99.99
2017-05-09T05:37:01.544Z,99.99
2017-05-09T05:38:01.514Z,99.99
2017-05-09T05:39:01.805Z,99.99
2017-05-09T05:40:01.782Z,99.99
2017-05-09T05:41:01.448Z,99.99
2017-05-09T05:42:01.732Z,99.99
2017-05-09T05:43:01.702Z,99.99
2017-05-09T05:44:01.384Z,99.99
2017-05-09T05:45:01.354Z,99.99
2017-05-09T05:46:01.343Z,99.99
2017-05-09T05:47:01.623Z,99.99
2017-05-09T05:48:01.605Z,99.99
2017-05-09T05:49:01.263Z,99.99
2017-05-09T05:50:01.554Z,99.99
2017-05-09T05:51:01.542Z,99.99
2017-05-09T05:52:01.501Z,99.99
2017-05-09T05:53:01.493Z,99.99
2017-05-09T05:54:01.160Z,99.99
2017-05-09T05:55:01.553Z,99.99
2017-05-09T05:56:01.414Z,99.99
2017-05-09T05:57:01.553Z,99.99
2017-05-09T05:58:01.064Z,99.99
2017-05-09T05:59:01.370Z,99.99
2017-05-09T06:00:01.337Z,99.99
2017-05-09T06:01:01.312Z,99.99
2017-05-09T06:02:00.972Z,99.99
2017-05-09T06:03:01.263Z,99.84
2017-05-09T06:04:01.241Z,99.93
2017-05-09T06:05:01.221Z,99.74
2017-05-09T06:06:00.886Z,99.65
2017-05-09T06:07:01.244Z,99.27
2017-05-09T06:08:01.152Z,99.36
2017-05-09T06:09:00.867Z,98.88
2017-05-09T06:10:01.112Z,98.98
2017-05-09T06:11:01.090Z,99.55
2017-05-09T06:12:00.771Z,99.17
2017-05-09T06:13:01.045Z,99.27
2017-05-09T06:14:01.035Z,99.36
2017-05-09T06:15:01.029Z,99.08
2017-05-09T06:16:01.022Z,98.69
2017-05-09T06:17:00.963Z,99.27
2017-05-09T06:18:00.948Z,99.51
2017-05-09T06:19:00.998Z,99.6
2017-05-09T06:20:00.929Z,99.13
2017-05-09T06:21:00.883Z,98.74
2017-05-09T06:22:00.956Z,98.08
2017-05-09T06:23:00.963Z,97.13
2017-05-09T06:24:00.912Z,96.84
2017-05-09T06:25:00.782Z,97.41
2017-05-09T06:26:00.771Z,96.65
2017-05-09T06:27:00.782Z,96.75
2017-05-09T06:28:00.748Z,96.75
2017-05-09T06:29:00.838Z,96.75
2017-05-09T06:30:00.784Z,96.27
2017-05-09T06:31:00.416Z,95.98
2017-05-09T06:32:00.324Z,95.46
2017-05-09T06:33:00.635Z,95.36
2017-05-09T06:34:00.599Z,94.79
2017-05-09T06:35:00.667Z,94.32
2017-05-09T06:36:00.565Z,94.51
2017-05-09T06:37:00.651Z,94.89
2017-05-09T06:38:00.202Z,94.74
2017-05-09T06:39:00.190Z,94.6
2017-05-09T06:40:00.481Z,94.7
2017-05-09T06:41:00.442Z,94.51
2017-05-09T06:42:00.424Z,95.36
2017-05-09T06:43:00.406Z,93.55
2017-05-09T06:44:00.090Z,92.41
2017-05-09T06:45:00.052Z,92.6
2017-05-09T06:46:00.348Z,92.41
2017-05-09T06:47:00.333Z,92.5
2017-05-09T06:48:00.299Z,91.65
2017-05-09T06:49:00.282Z,91.08
2017-05-09T06:50:00.254Z,91.17
2017-05-09T06:51:00.239Z,91.65
2017-05-09T06:52:00.224Z,92.03
2017-05-09T06:53:00.199Z,92.03
2017-05-09T06:54:00.169Z,91.6
2017-05-09T06:55:00.162Z,90.55
2017-05-09T06:56:00.142Z,90.93
2017-05-09T06:57:00.113Z,90.17
2017-05-09T06:58:00.100Z,89.03
2017-05-09T06:59:00.074Z,88.55
2017-05-09T07:00:00.063Z,89.31
2017-05-09T07:01:00.033Z,89.4
2017-05-09T07:02:00.023Z,88.84
2017-05-09T07:02:59.683Z,88.17
2017-05-09T07:03:59.658Z,85.31
2017-05-09T07:04:59.642Z,84.74
2017-05-09T07:05:59.922Z,85.5
2017-05-09T07:06:59.911Z,86.65
2017-05-09T07:07:59.573Z,85.97
2017-05-09T07:08:59.558Z,85.78
2017-05-09T07:09:59.845Z,85.78
2017-05-09T07:10:59.823Z,83.02
2017-05-09T07:11:59.801Z,82.26
2017-05-09T07:12:59.795Z,81.97
2017-05-09T07:13:59.761Z,82.64
2017-05-09T07:14:59.744Z,84.07
2017-05-09T07:15:59.734Z,84.74
2017-05-09T07:16:59.704Z,85.6
2017-05-09T07:17:59.682Z,86.21
2017-05-09T07:18:59.367Z,86.69
2017-05-09T07:19:59.643Z,86.21
2017-05-09T07:20:59.622Z,84.88
2017-05-09T07:21:59.602Z,83.16
2017-05-09T07:22:59.593Z,81.73
2017-05-09T07:23:59.254Z,81.15
2017-05-09T07:24:59.244Z,80.68
2017-05-09T07:25:59.212Z,80.58
2017-05-09T07:26:59.506Z,81.15
2017-05-09T07:27:59.172Z,81.58
2017-05-09T07:28:59.471Z,80.72
2017-05-09T07:29:59.141Z,80.33
2017-05-09T07:30:59.113Z,80.24
2017-05-09T07:31:59.402Z,80.53
2017-05-09T07:32:59.085Z,80.47
2017-05-09T07:33:59.371Z,79.1
2017-05-09T07:34:59.339Z,77.7
2017-05-09T07:35:59.322Z,77.38
2017-05-09T07:36:59.302Z,79.04
2017-05-09T07:37:59.292Z,76.84
2017-05-09T07:38:59.263Z,75.89
2017-05-09T07:39:59.254Z,76.65
2017-05-09T07:40:59.221Z,76.84
2017-05-09T07:41:58.909Z,76.4
2017-05-09T07:42:59.180Z,76.69
2017-05-09T07:43:59.174Z,74.98
2017-05-09T07:44:59.152Z,75.54
2017-05-09T07:45:59.151Z,75.54
2017-05-09T07:46:59.113Z,74.44
2017-05-09T07:47:59.103Z,72.14
2017-05-09T07:48:59.085Z,71.76
2017-05-09T07:49:59.055Z,71.38
2017-05-09T07:50:59.038Z,68.9
2017-05-09T07:51:59.023Z,68.99
2017-05-09T07:52:59.003Z,69.56
2017-05-09T07:53:59.003Z,70.52
2017-05-09T07:54:58.965Z,69.5
2017-05-09T07:55:58.958Z,68.26
2017-05-09T07:56:58.941Z,67.49
2017-05-09T07:57:58.605Z,65.58
2017-05-09T07:58:58.892Z,65.77
2017-05-09T07:59:58.894Z,66.57
2017-05-09T08:00:58.865Z,65.23
2017-05-09T08:01:58.858Z,64.79
2017-05-09T08:02:58.581Z,64.4
2017-05-09T08:03:58.511Z,63.67
2017-05-09T08:04:58.494Z,63.8
2017-05-09T08:05:58.483Z,63.32
2017-05-09T08:06:58.563Z,62.01
2017-05-09T08:07:58.444Z,61.34
2017-05-09T08:08:58.854Z,60.41
2017-05-09T08:09:58.724Z,60.31
2017-05-09T08:10:58.742Z,59.55
2017-05-09T08:11:58.705Z,58.78
2017-05-09T08:12:58.694Z,58.2
2017-05-09T08:13:58.370Z,58.62
2017-05-09T08:14:58.782Z,57.95
2017-05-09T08:15:58.710Z,57.75
2017-05-09T08:16:58.653Z,57.52
2017-05-09T08:17:58.341Z,56.78
2017-05-09T08:18:58.622Z,56.11
2017-05-09T08:19:58.619Z,54.77
2017-05-09T08:20:58.291Z,54.38
2017-05-09T08:21:58.291Z,55.56
2017-05-09T08:22:58.590Z,55.18
2017-05-09T08:23:58.623Z,53.86
2017-05-09T08:24:58.583Z,53.47
2017-05-09T08:25:58.596Z,54.27
2017-05-09T08:27:58.241Z,54.65
2017-05-09T08:28:58.533Z,54.27
2017-05-09T08:29:58.592Z,55.49
2017-05-09T08:30:58.518Z,55.71
2017-05-09T08:31:58.515Z,54.36
2017-05-09T08:32:58.193Z,52.75
2017-05-09T08:33:58.202Z,52.73
2017-05-09T08:34:58.190Z,52.44
2017-05-09T08:35:58.180Z,52.61
2017-05-09T08:36:58.481Z,53.61
2017-05-09T08:37:58.476Z,54.41
2017-05-09T08:38:58.152Z,55.59
2017-05-09T08:39:58.166Z,55.43
2017-05-09T08:40:58.151Z,54.36
2017-05-09T08:41:58.470Z,54.49
2017-05-09T08:42:58.443Z,53.62
2017-05-09T08:43:58.437Z,54.03
2017-05-09T08:44:58.115Z,53.55
2017-05-09T08:45:58.123Z,53.39
2017-05-09T08:46:58.412Z,52.52
2017-05-09T08:47:58.407Z,52.25
2017-05-09T08:48:58.413Z,51.77
2017-05-09T08:49:58.413Z,51.2
2017-05-09T08:50:58.402Z,52.16
2017-05-09T08:51:58.393Z,51.68
2017-05-09T08:52:58.384Z,51
2017-05-09T08:53:58.075Z,50.9
2017-05-09T08:54:58.384Z,50.74
2017-05-09T08:55:58.374Z,50.26
2017-05-09T08:56:58.053Z,50.23
2017-05-09T08:57:58.364Z,50.59
2017-05-09T08:58:58.053Z,50.42
2017-05-09T08:59:58.050Z,51.2
2017-05-09T09:00:58.403Z,51.39
2017-05-09T09:01:58.342Z,50.45
2017-05-09T09:02:58.346Z,50.09
2017-05-09T09:03:58.333Z,50.18
2017-05-09T09:04:58.337Z,49.99
2017-05-09T09:05:58.017Z,49.99
2017-05-09T09:06:58.324Z,49.7
2017-05-09T09:07:58.321Z,50.67
2017-05-09T09:08:58.308Z,50.18
2017-05-09T09:09:58.307Z,48.93
2017-05-09T09:10:58.002Z,49.19
2017-05-09T09:11:58.300Z,49.87
2017-05-09T09:12:58.293Z,49.68
2017-05-09T09:13:58.301Z,49.99
2017-05-09T09:14:58.282Z,49.51
2017-05-09T09:15:58.282Z,50.26
2017-05-09T09:16:58.301Z,50.84
2017-05-09T09:17:58.274Z,50.26
2017-05-09T09:18:58.270Z,50.45
2017-05-09T09:19:58.270Z,51.48
2017-05-09T09:20:57.961Z,50.54
2017-05-09T09:21:57.953Z,50.45
2017-05-09T09:22:58.248Z,50.35
2017-05-09T09:23:58.254Z,50.28
2017-05-09T09:24:58.248Z,49.05
2017-05-09T09:25:57.943Z,48.57
2017-05-09T09:26:58.243Z,48.08
2017-05-09T09:27:58.243Z,48.47
2017-05-09T09:28:57.935Z,48.28
2017-05-09T09:29:58.231Z,48.59
2017-05-09T09:30:58.223Z,48.95
2017-05-09T09:31:57.921Z,48.57
2017-05-09T09:32:58.212Z,48.28
2017-05-09T09:33:58.204Z,48.66
2017-05-09T09:34:58.210Z,48.66
2017-05-09T09:35:58.198Z,47.8
2017-05-09T09:36:58.193Z,47.48
2017-05-09T09:37:57.884Z,47.65
2017-05-09T09:38:58.183Z,47.65
2017-05-09T09:39:58.180Z,47.45
2017-05-09T09:40:58.173Z,47.36
2017-05-09T09:41:58.169Z,47.17
2017-05-09T09:42:57.877Z,46.97
2017-05-09T09:43:58.163Z,47.19
2017-05-09T09:44:57.853Z,46.71
2017-05-09T09:45:58.154Z,47.65
2017-05-09T09:46:58.145Z,48.23
2017-05-09T09:47:58.144Z,47.96
2017-05-09T09:48:57.842Z,47.29
2017-05-09T09:49:57.831Z,47.87
2017-05-09T09:50:57.814Z,47.77
2017-05-09T09:51:58.115Z,48.35
2017-05-09T09:52:58.114Z,46.71
2017-05-09T09:53:58.103Z,46.78
2017-05-09T09:54:57.800Z,47
2017-05-09T09:55:58.095Z,46.97
2017-05-09T09:56:57.815Z,47.6
2017-05-09T09:57:58.092Z,48.83
2017-05-09T09:58:58.076Z,48.64
2017-05-09T09:59:58.074Z,48.18
2017-05-09T10:00:57.756Z,47.41
2017-05-09T10:01:57.746Z,47.14
2017-05-09T10:02:58.051Z,47.65
2017-05-09T10:03:57.734Z,47.92
2017-05-09T10:04:57.735Z,48.4
2017-05-09T10:05:57.723Z,48.3
2017-05-09T10:06:58.010Z,46.78
2017-05-09T10:07:58.022Z,46.78
2017-05-09T10:08:57.693Z,48.81
2017-05-09T10:09:57.997Z,49
2017-05-09T10:10:58.001Z,48.64
2017-05-09T10:11:58.025Z,46.73
2017-05-09T10:12:57.972Z,45.48
2017-05-09T10:13:57.974Z,45.28
2017-05-09T10:14:57.962Z,44.51
2017-05-09T10:15:57.952Z,42.56
2017-05-09T10:16:57.944Z,43.12
2017-05-09T10:17:57.930Z,45.03
2017-05-09T10:18:57.931Z,45.62
2017-05-09T10:19:57.912Z,44.59
2017-05-09T10:20:57.910Z,44.03
2017-05-09T10:21:57.906Z,43.45
2017-05-09T10:22:57.903Z,44.03
2017-05-09T10:23:57.883Z,44.24
2017-05-09T10:24:57.869Z,43.85
2017-05-09T10:25:57.871Z,44.8
2017-05-09T10:26:57.548Z,44.32
2017-05-09T10:27:57.842Z,44.53
2017-05-09T10:28:57.832Z,44.34
2017-05-09T10:29:57.832Z,44.17
2017-05-09T10:30:57.816Z,43.88
2017-05-09T10:31:57.806Z,43.85
2017-05-09T10:32:57.790Z,43.95
2017-05-09T10:33:57.795Z,45.18
2017-05-09T10:34:57.777Z,45.28
2017-05-09T10:35:57.769Z,45.59
2017-05-09T10:36:57.761Z,46.27
2017-05-09T10:37:57.751Z,45.62
2017-05-09T10:38:57.431Z,45.42
2017-05-09T10:39:57.423Z,45.59
2017-05-09T10:40:57.722Z,46.27
2017-05-09T10:41:57.723Z,46.64
2017-05-09T10:42:57.392Z,47.22
2017-05-09T10:43:57.692Z,47.22
2017-05-09T10:44:57.685Z,47.48
2017-05-09T10:45:57.663Z,48.13
2017-05-09T10:46:57.431Z,48.59
2017-05-09T10:47:57.669Z,48.88
2017-05-09T10:48:57.633Z,49.15
2017-05-09T10:49:57.633Z,49.12
2017-05-09T10:50:57.626Z,50.45
2017-05-09T10:51:57.294Z,50.99
2017-05-09T10:52:57.734Z,50.99
2017-05-09T10:53:57.262Z,50.99
2017-05-09T10:54:57.653Z,51.19
2017-05-09T10:55:57.563Z,51.19
2017-05-09T10:56:57.550Z,51.38
2017-05-09T10:57:57.520Z,51.76
2017-05-09T10:58:57.234Z,52.7
2017-05-09T10:59:57.509Z,53.19
2017-05-09T11:00:57.576Z,53.45
2017-05-09T11:01:57.477Z,54.12
2017-05-09T11:02:57.559Z,54.19
2017-05-09T11:03:57.155Z,54.6
2017-05-09T11:04:57.509Z,55.71
2017-05-09T11:05:57.418Z,52.47
2017-05-09T11:06:57.410Z,51.79
2017-05-09T11:07:57.401Z,50.63
2017-05-09T11:08:57.393Z,50.45
2017-05-09T11:09:57.377Z,51.14
2017-05-09T11:10:57.412Z,51.34
2017-05-09T11:11:57.378Z,50.01
2017-05-09T11:12:57.383Z,50.45
2017-05-09T11:13:57.324Z,51.57
2017-05-09T11:14:57.322Z,51.09
2017-05-09T11:15:57.302Z,50.81
2017-05-09T11:16:57.283Z,51.48
2017-05-09T11:17:57.300Z,51.29
2017-05-09T11:18:57.261Z,51.64
2017-05-09T11:19:57.277Z,52.03
2017-05-09T11:20:57.234Z,52.03
2017-05-09T11:21:57.294Z,52.61
2017-05-09T11:22:57.221Z,52.25
2017-05-09T11:23:57.200Z,52.03
2017-05-09T11:24:57.191Z,52.7
2017-05-09T11:25:57.174Z,52.7
2017-05-09T11:26:56.842Z,52.51
2017-05-09T11:27:57.139Z,52.32
2017-05-09T11:28:57.132Z,52.34
2017-05-09T11:29:57.122Z,51.5
2017-05-09T11:30:57.111Z,51.82
2017-05-09T11:31:57.101Z,52.4
2017-05-09T11:32:57.086Z,51.56
2017-05-09T11:33:57.069Z,50.21
2017-05-09T11:34:57.065Z,48.76
2017-05-09T11:35:57.034Z,48.08
2017-05-09T11:36:56.723Z,48.57
2017-05-09T11:37:57.023Z,49
2017-05-09T11:38:56.999Z,49.19
2017-05-09T11:39:56.691Z,50.13
2017-05-09T11:40:56.977Z,50.61
2017-05-09T11:41:56.702Z,51.35
2017-05-09T11:42:56.951Z,51.84
2017-05-09T11:43:56.626Z,51.93
2017-05-09T11:44:56.930Z,52.22
2017-05-09T11:45:56.908Z,52.48
2017-05-09T11:46:56.892Z,53.25
2017-05-09T11:47:56.881Z,54.69
2017-05-09T11:48:56.881Z,54.22
2017-05-09T11:49:56.852Z,53.54
2017-05-09T11:50:56.842Z,53.23
2017-05-09T11:51:56.833Z,54.55
2017-05-09T11:52:56.812Z,54.57
2017-05-09T11:53:56.497Z,53.61
2017-05-09T11:54:56.783Z,53.7
2017-05-09T11:55:56.790Z,54.09
2017-05-09T11:56:56.763Z,54.47
2017-05-09T11:57:56.743Z,54.31
2017-05-09T11:58:56.732Z,54.6
2017-05-09T11:59:56.714Z,55.82
2017-05-09T12:00:56.704Z,55.34
2017-05-09T12:01:56.694Z,53.8
2017-05-09T12:02:56.675Z,54.16
2017-05-09T12:03:56.673Z,55.32
2017-05-09T12:04:56.643Z,55.69
2017-05-09T12:05:56.623Z,56.95
2017-05-09T12:06:56.624Z,57.17
2017-05-09T12:07:56.292Z,56.78
2017-05-09T12:08:56.595Z,54.57
2017-05-09T12:09:56.283Z,54.5
2017-05-09T12:10:56.257Z,54.57
2017-05-09T12:11:56.544Z,54.86
2017-05-09T12:12:56.549Z,55.53
2017-05-09T12:13:56.522Z,54.67
2017-05-09T12:14:56.514Z,54.38
2017-05-09T12:15:56.501Z,54.67
2017-05-09T12:16:56.482Z,54.12
2017-05-09T12:17:56.464Z,54.31
2017-05-09T12:18:56.136Z,53.28
2017-05-09T12:19:56.435Z,52.61
2017-05-09T12:20:56.422Z,52.58
2017-05-09T12:21:56.405Z,53.16
2017-05-09T12:22:56.411Z,54.5
2017-05-09T12:23:56.392Z,53.74
2017-05-09T12:24:56.064Z,54.24
2017-05-09T12:25:56.343Z,54.53
2017-05-09T12:26:56.331Z,54.72
2017-05-09T12:27:56.337Z,53.66
2017-05-09T12:28:56.323Z,53.66
2017-05-09T12:29:55.988Z,52.51
2017-05-09T12:30:56.285Z,54.12
2017-05-09T12:31:56.282Z,53.16
2017-05-09T12:32:55.963Z,54.41
2017-05-09T12:33:56.256Z,54.5
2017-05-09T12:34:56.234Z,56.23
2017-05-09T12:35:55.912Z,55.56
2017-05-09T12:36:56.202Z,55.94
2017-05-09T12:37:56.192Z,56.16
2017-05-09T12:38:56.168Z,55.01
2017-05-09T12:39:55.863Z,55.4
2017-05-09T12:40:55.832Z,53.96
2017-05-09T12:41:56.128Z,53.66
2017-05-09T12:42:56.124Z,54.72
2017-05-09T12:43:55.795Z,54.94
2017-05-09T12:44:56.102Z,54.65
2017-05-09T12:45:56.075Z,53.11
2017-05-09T12:46:56.063Z,51.86
2017-05-09T12:47:56.045Z,52.25
2017-05-09T12:48:55.732Z,52.15
2017-05-09T12:49:55.713Z,52.34
2017-05-09T12:50:56.019Z,52.73
2017-05-09T12:51:55.994Z,53.21
2017-05-09T12:52:55.977Z,53.02
2017-05-09T12:53:55.651Z,52.54
2017-05-09T12:54:55.967Z,52.83