createdAt,value
2016-11-17T09:56:50.194Z,3064
2016-11-17T09:57:30.663Z,3068
2016-11-17T09:58:11.167Z,3080
2016-11-17T09:58:51.695Z,3100
2016-11-17T09:59:32.189Z,3104
2016-11-17T10:02:44.308Z,3172
2016-11-17T10:03:24.701Z,3148
2016-11-17T10:04:05.221Z,3144
2016-11-17T10:04:45.693Z,3176
2016-11-17T10:05:26.256Z,3244
2016-11-17T10:06:06.708Z,3180
2016-11-17T10:06:47.375Z,3188
2016-11-17T10:07:27.936Z,3160
2016-11-17T10:08:08.390Z,3176
2016-11-17T10:08:48.876Z,3208
2016-11-17T10:09:29.443Z,3180
2016-11-17T10:10:10.012Z,3208
2016-11-17T10:10:50.513Z,3224
2016-11-17T10:11:30.974Z,3264
2016-11-17T10:12:11.455Z,3264
2016-11-17T10:12:51.944Z,3304
2016-11-17T10:13:32.590Z,3320
2016-11-17T10:14:13.058Z,3352
2016-11-17T10:14:53.741Z,3316
2016-11-17T10:15:34.226Z,3088
2016-11-17T10:16:14.766Z,3144
2016-11-17T10:16:55.493Z,3200
2016-11-17T10:17:36.117Z,3244
2016-11-17T10:18:16.752Z,3312
2016-11-17T10:18:57.400Z,3564
2016-11-17T10:19:38.106Z,3416
2016-11-17T10:20:18.654Z,3436
2016-11-17T10:20:59.135Z,3340
2016-11-17T10:21:39.657Z,3160
2016-11-17T10:22:20.157Z,3208
2016-11-17T10:23:00.597Z,3268
2016-11-17T10:23:41.125Z,3452
2016-11-17T10:24:21.592Z,3524
2016-11-17T10:25:02.046Z,3600
2016-11-17T10:25:42.611Z,3816
2016-11-17T10:26:23.081Z,4032
2016-11-17T10:27:09.589Z,3980
2016-11-17T10:28:00.094Z,3860
2016-11-17T10:28:43.833Z,4160
2016-11-17T10:29:24.380Z,4716
2016-11-17T10:30:04.895Z,4404
2016-11-17T10:30:45.355Z,4760
2016-11-17T10:31:26.575Z,5300
2016-11-17T10:32:07.763Z,5180
2016-11-17T10:32:48.903Z,5060
2016-11-17T10:33:29.514Z,3880
2016-11-17T10:34:10.041Z,4924
2016-11-17T10:34:50.653Z,4836
2016-11-17T10:35:31.181Z,5744
2016-11-17T10:36:11.621Z,6052
2016-11-17T10:36:52.097Z,6376
2016-11-17T10:37:32.701Z,6968
2016-11-17T10:38:13.193Z,5432
2016-11-17T10:38:53.663Z,5652
2016-11-17T10:39:34.143Z,6100
2016-11-17T10:40:14.681Z,6712
2016-11-17T10:40:55.146Z,6316
2016-11-17T10:41:35.762Z,6000
2016-11-17T10:42:16.225Z,6708
2016-11-17T10:42:56.682Z,6928
2016-11-17T10:43:37.197Z,7040
2016-11-17T10:44:18.415Z,5332
2016-11-17T10:44:58.965Z,5976
2016-11-17T10:45:39.441Z,5580
2016-11-17T10:46:19.998Z,5572
2016-11-17T10:47:01.609Z,6316
2016-11-17T10:47:42.147Z,4944
2016-11-17T10:48:22.667Z,4552
2016-11-17T10:49:03.890Z,7232
2016-11-17T10:49:44.419Z,7580
2016-11-17T10:50:25.006Z,4772
2016-11-17T10:51:05.426Z,3916
2016-11-17T10:51:45.918Z,5036
2016-11-17T10:52:26.415Z,5004
2016-11-17T10:53:06.909Z,4376
2016-11-17T10:53:47.364Z,4144
2016-11-17T10:54:28.818Z,4516
2016-11-17T10:55:09.284Z,4600
2016-11-17T10:55:49.905Z,3844
2016-11-17T10:56:30.286Z,4380
2016-11-17T10:57:10.859Z,3904
2016-11-17T10:57:51.371Z,4088
2016-11-17T10:58:31.849Z,4220
2016-11-17T10:59:12.340Z,4228
2016-11-17T10:59:52.921Z,4540
2016-11-17T11:00:33.507Z,4476
2016-11-17T11:01:14.006Z,4300
2016-11-17T11:01:55.440Z,4124
2016-11-17T11:02:35.956Z,4232
2016-11-17T11:03:16.496Z,4224
2016-11-17T11:03:57.068Z,4140
2016-11-17T11:04:37.698Z,4296
2016-11-17T11:05:18.186Z,4288
2016-11-17T11:05:58.697Z,4308
2016-11-17T11:06:39.188Z,4268
2016-11-17T11:07:19.824Z,4244
2016-11-17T11:08:00.300Z,4288
2016-11-17T11:08:40.865Z,4264
2016-11-17T11:09:21.414Z,4264
2016-11-17T11:10:01.904Z,4300
2016-11-17T11:10:42.477Z,4296
2016-11-17T11:11:23.055Z,4320
2016-11-17T11:12:03.526Z,4292
2016-11-17T11:12:45.034Z,4316
2016-11-17T11:13:24.535Z,4364
2016-11-17T11:14:05.027Z,4364
2016-11-17T11:14:45.532Z,4404
2016-11-17T11:15:26.116Z,4184
2016-11-17T11:16:06.693Z,4400
2016-11-17T11:16:47.140Z,4432
2016-11-17T11:17:27.691Z,4448
2016-11-17T11:18:08.154Z,4356
2016-11-17T11:18:48.633Z,4484
2016-11-17T11:19:29.113Z,4436
2016-11-17T11:20:09.722Z,4400
2016-11-17T11:20:50.222Z,4420
2016-11-17T11:21:30.666Z,4464
2016-11-17T11:22:11.145Z,4480
2016-11-17T11:22:51.666Z,4528
2016-11-17T11:25:05.497Z,4528
2016-11-17T11:25:45.962Z,4488
2016-11-17T11:26:26.469Z,4504
2016-11-17T11:27:06.945Z,4564
2016-11-17T11:27:47.491Z,4608
2016-11-17T11:28:30.813Z,4564
2016-11-17T11:29:11.115Z,4584
2016-11-17T11:29:51.599Z,4584
2016-11-17T11:30:35.652Z,4576
2016-11-17T11:31:16.118Z,4620
2016-11-17T11:31:56.621Z,4588
2016-11-17T11:32:37.103Z,4600
2016-11-17T11:33:17.600Z,4632
2016-11-17T11:33:58.148Z,4624
2016-11-17T11:34:38.713Z,4640
2016-11-17T11:37:17.278Z,4680
2016-11-17T11:37:57.754Z,4712
2016-11-17T11:38:38.367Z,4728
2016-11-17T11:39:18.886Z,4764
2016-11-17T11:39:59.379Z,4792
2016-11-17T11:40:39.847Z,4860
2016-11-17T11:41:20.344Z,4316
2016-11-17T11:42:00.846Z,4664
2016-11-17T11:42:41.809Z,3876
2016-11-17T11:43:22.348Z,3684
2016-11-17T11:44:02.843Z,3624
2016-11-17T11:44:43.581Z,3640
2016-11-17T11:45:24.218Z,3828
2016-11-17T11:46:04.711Z,3992
2016-11-17T11:46:48.021Z,4340
2016-11-17T11:47:30.815Z,5112
2016-11-17T11:48:16.379Z,5716
2016-11-17T11:48:56.837Z,6812
2016-11-17T11:49:37.319Z,6260
2016-11-17T11:50:17.884Z,6140
2016-11-17T11:50:58.405Z,6116
2016-11-17T11:51:38.854Z,6000
2016-11-17T11:52:19.350Z,6008
2016-11-17T11:52:59.825Z,5932
2016-11-17T11:53:40.324Z,6064
2016-11-17T11:54:20.810Z,6140
2016-11-17T11:55:01.299Z,6260
2016-11-17T11:55:41.844Z,6388
2016-11-17T11:56:22.339Z,6056
2016-11-17T11:57:02.864Z,6296
2016-11-17T11:57:43.339Z,5440
2016-11-17T11:58:23.833Z,5096
2016-11-17T11:59:04.309Z,5012
2016-11-17T11:59:44.772Z,5052
2016-11-17T12:00:25.270Z,5064
2016-11-17T12:01:05.791Z,5520
2016-11-17T12:01:46.294Z,5608
2016-11-17T12:02:26.850Z,5984
2016-11-17T12:03:07.316Z,6196
2016-11-17T12:03:47.817Z,6460
2016-11-17T12:04:28.302Z,7044
2016-11-17T12:05:08.766Z,7044
2016-11-17T12:05:49.270Z,7380
2016-11-17T12:06:29.757Z,7536
2016-11-17T12:07:10.266Z,7552
2016-11-17T12:07:50.802Z,7628
2016-11-17T12:08:31.302Z,7732
2016-11-17T12:09:11.789Z,7708
2016-11-17T12:09:52.277Z,7764
2016-11-17T12:10:32.798Z,7464
2016-11-17T12:11:13.291Z,7272
2016-11-17T12:11:53.796Z,7080
2016-11-17T12:12:34.239Z,6884
2016-11-17T12:13:14.755Z,6960
2016-11-17T12:13:55.266Z,6628
2016-11-17T12:14:35.815Z,6712
2016-11-17T12:15:16.292Z,6808
2016-11-17T12:15:56.797Z,6692
2016-11-17T12:16:37.376Z,6744
2016-11-17T12:17:17.889Z,6868
2016-11-17T12:17:58.373Z,6856
2016-11-17T12:18:38.878Z,7016
2016-11-17T12:19:19.356Z,7096
2016-11-17T12:19:59.969Z,7120
2016-11-17T12:20:40.456Z,7296
2016-11-17T12:21:20.966Z,7296
2016-11-17T12:22:01.422Z,7160
2016-11-17T12:22:41.940Z,7184
2016-11-17T12:23:22.466Z,7412
2016-11-17T12:24:02.940Z,7428
2016-11-17T12:24:43.421Z,7464
2016-11-17T12:25:23.905Z,7512
2016-11-17T12:26:04.394Z,7436
2016-11-17T12:26:44.845Z,7372
2016-11-17T12:27:25.338Z,7456
2016-11-17T12:28:05.872Z,7420
2016-11-17T12:28:46.329Z,7184
2016-11-17T12:29:26.845Z,7140
2016-11-17T12:30:07.288Z,7116
2016-11-17T12:30:47.853Z,7036
2016-11-17T12:31:28.323Z,7060
2016-11-17T12:32:08.781Z,6992
2016-11-17T12:32:49.267Z,7088
2016-11-17T12:33:29.778Z,7140
2016-11-17T12:34:10.344Z,7284
2016-11-17T12:34:52.404Z,7712
2016-11-17T12:35:32.907Z,8080
2016-11-17T12:36:13.407Z,8848
2016-11-17T12:36:53.887Z,8356
2016-11-17T12:37:34.503Z,9008
2016-11-17T12:38:14.975Z,9752
2016-11-17T12:38:55.475Z,8976
2016-11-17T12:39:36.006Z,9364
2016-11-17T12:40:16.783Z,9144
2016-11-17T12:40:57.354Z,8760
2016-11-17T12:41:37.901Z,8248
2016-11-17T12:42:18.637Z,8100
2016-11-17T12:42:59.177Z,7836
2016-11-17T12:43:40.467Z,7232
2016-11-17T12:44:21.124Z,6736
2016-11-17T12:45:01.646Z,5912
2016-11-17T12:45:42.213Z,5384
2016-11-17T12:46:22.964Z,5708
2016-11-17T12:47:03.552Z,7156
2016-11-17T12:47:44.464Z,7848
2016-11-17T12:48:25.010Z,7984
2016-11-17T12:49:11.861Z,7940
2016-11-17T12:49:52.710Z,8020
2016-11-17T12:50:33.365Z,7768
2016-11-17T12:51:14.081Z,7540
2016-11-17T12:51:54.981Z,7228
2016-11-17T12:52:35.591Z,6852
2016-11-17T12:53:16.511Z,6532
2016-11-17T12:54:10.990Z,6216
2016-11-17T12:54:51.529Z,6508
2016-11-17T12:55:32.071Z,6756
2016-11-17T12:56:24.862Z,6816
2016-11-17T12:57:05.406Z,6732
2016-11-17T12:57:46.049Z,6396
2016-11-17T12:58:26.984Z,6344
2016-11-17T12:59:07.600Z,6360
2016-11-17T12:59:48.472Z,6332
2016-11-17T13:00:29.340Z,5880
2016-11-17T13:01:11.392Z,6148
2016-11-17T13:01:51.542Z,5852
2016-11-17T13:02:32.176Z,5952
2016-11-17T13:03:12.873Z,6628
2016-11-17T13:03:53.490Z,6456
2016-11-17T13:04:34.051Z,6620
2016-11-17T13:05:14.650Z,6988
2016-11-17T13:05:55.203Z,6888
2016-11-17T13:06:35.841Z,6500
2016-11-17T13:07:16.464Z,6068
2016-11-17T13:07:57.274Z,5600
2016-11-17T13:08:38.069Z,5504
2016-11-17T13:09:18.678Z,5624
2016-11-17T13:09:59.344Z,5884
2016-11-17T13:10:39.924Z,5872
2016-11-17T13:11:20.886Z,5844
2016-11-17T13:12:01.416Z,5732
2016-11-17T13:12:43.330Z,5296
2016-11-17T13:13:24.918Z,5060
2016-11-17T13:14:05.480Z,5240
2016-11-17T13:14:47.249Z,4780
2016-11-17T13:15:27.799Z,4348
2016-11-17T13:16:08.918Z,4096
2016-11-17T13:16:49.586Z,3876
2016-11-17T13:17:30.249Z,3784
2016-11-17T13:18:11.386Z,3904
2016-11-17T13:18:53.654Z,3920
2016-11-17T13:19:34.137Z,4168
2016-11-17T13:20:15.029Z,4196
2016-11-17T13:20:55.953Z,4764
2016-11-17T13:21:36.574Z,5100
2016-11-17T13:22:17.134Z,5104
2016-11-17T13:22:58.234Z,5408
2016-11-17T13:23:45.408Z,5752
2016-11-17T13:24:26.065Z,5904
2016-11-17T13:25:07.354Z,5844
2016-11-17T13:25:48.855Z,5588
2016-11-17T13:26:29.478Z,5672
2016-11-17T13:27:10.250Z,5552
2016-11-17T13:27:50.893Z,5364
2016-11-17T13:28:31.428Z,5188
2016-11-17T13:29:12.095Z,5036
2016-11-17T13:29:52.678Z,4872
2016-11-17T13:30:33.270Z,4684
2016-11-17T13:31:14.117Z,4520
2016-11-17T13:31:54.626Z,4368
2016-11-17T13:32:35.128Z,4252
2016-11-17T13:33:15.625Z,4108
2016-11-17T13:33:56.131Z,4116
2016-11-17T13:34:36.695Z,4156
2016-11-17T13:35:17.227Z,4200
2016-11-17T13:35:57.759Z,4152
2016-11-17T13:36:38.244Z,4072
2016-11-17T13:37:18.733Z,4032
2016-11-17T13:37:59.223Z,4184
2016-11-17T13:38:39.714Z,4368
2016-11-17T13:39:20.217Z,4512
2016-11-17T13:40:00.711Z,4480
2016-11-17T13:40:41.202Z,4372
2016-11-17T13:41:21.697Z,4304
2016-11-17T13:42:02.185Z,4296
2016-11-17T13:42:42.688Z,4248
2016-11-17T13:43:23.188Z,4236
2016-11-17T13:44:03.696Z,4412
2016-11-17T13:44:45.193Z,4928
2016-11-17T13:45:25.692Z,5616
2016-11-17T13:46:06.174Z,6304
2016-11-17T13:46:46.689Z,7088
2016-11-17T13:47:29.184Z,7844
2016-11-17T13:48:09.677Z,7980
2016-11-17T13:48:50.197Z,7972
2016-11-17T13:49:30.663Z,7796
2016-11-17T13:50:11.146Z,7568
2016-11-17T13:50:52.122Z,7564
2016-11-17T13:51:32.603Z,7208
2016-11-17T13:52:13.171Z,6768
2016-11-17T13:52:53.637Z,6404
2016-11-17T13:53:34.173Z,6260
2016-11-17T13:54:14.658Z,6468
2016-11-17T13:54:55.152Z,6464
2016-11-17T13:55:35.646Z,6400
2016-11-17T13:56:16.149Z,6732
2016-11-17T13:56:56.652Z,6868
2016-11-17T13:57:37.153Z,6560
2016-11-17T13:58:17.658Z,5960
2016-11-17T13:58:58.173Z,4900
2016-11-17T13:59:38.644Z,4064
2016-11-17T14:00:19.161Z,3728
2016-11-17T14:00:59.648Z,3352
2016-11-17T14:01:40.142Z,3044
2016-11-17T14:02:20.620Z,3008
2016-11-17T14:03:01.088Z,2692
2016-11-17T14:03:41.589Z,2660
2016-11-17T14:04:26.978Z,2700
2016-11-17T14:05:07.460Z,2792
2016-11-17T14:05:47.984Z,2704
2016-11-17T14:06:28.475Z,2852
2016-11-17T14:07:08.970Z,2928
2016-11-17T14:07:49.534Z,2932
2016-11-17T14:08:30.056Z,2800
2016-11-17T14:09:10.545Z,2748
2016-11-17T14:09:51.028Z,2724
2016-11-17T14:10:31.543Z,2716
2016-11-17T14:11:12.043Z,2648
2016-11-17T14:11:52.560Z,2580
2016-11-17T14:12:33.089Z,2736
2016-11-17T14:13:17.622Z,3312
2016-11-17T14:14:06.643Z,3788
2016-11-17T14:14:49.494Z,3392
2016-11-17T14:15:30.051Z,2996
2016-11-17T14:16:10.550Z,3380
2016-11-17T14:16:51.043Z,3700
2016-11-17T14:17:38.334Z,2856
2016-11-17T14:18:19.700Z,2524
2016-11-17T14:19:00.185Z,2380
2016-11-17T14:19:40.683Z,2356
2016-11-17T14:20:21.441Z,2380
2016-11-17T14:21:03.551Z,2172
2016-11-17T14:21:44.018Z,1988
2016-11-17T14:22:24.521Z,1864
2016-11-17T14:23:05.031Z,1864
2016-11-17T14:23:46.069Z,1888
2016-11-17T14:24:26.569Z,1884
2016-11-17T14:25:07.046Z,1868
2016-11-17T14:25:47.518Z,1836
2016-11-17T14:26:28.047Z,1800
2016-11-17T14:27:08.520Z,1828
2016-11-17T14:27:49.009Z,1900
2016-11-17T14:28:29.496Z,1928
2016-11-17T14:29:11.747Z,1924
2016-11-17T14:29:53.017Z,2012
2016-11-17T14:30:33.517Z,2052
2016-11-17T14:31:14.014Z,2036
2016-11-17T14:31:54.504Z,1908
2016-11-17T14:32:36.765Z,1736
2016-11-17T14:33:17.242Z,1696
2016-11-17T14:33:57.810Z,1648
2016-11-17T14:34:39.236Z,1612
2016-11-17T14:35:19.719Z,1556
2016-11-17T14:36:00.231Z,1524
2016-11-17T14:36:40.700Z,1508
2016-11-17T14:37:25.424Z,1460
2016-11-17T14:38:05.940Z,1424
2016-11-17T14:38:46.432Z,1396
2016-11-17T14:39:26.917Z,1388
2016-11-17T14:40:07.416Z,1392
2016-11-17T14:40:48.406Z,1376
2016-11-17T14:41:28.900Z,1376
2016-11-17T14:43:57.319Z,1348
2016-11-17T14:44:37.765Z,1312
2016-11-17T14:45:18.282Z,1276
2016-11-17T14:45:58.757Z,1236
2016-11-17T14:46:39.266Z,1212
2016-11-17T14:47:19.755Z,1204
2016-11-17T14:48:00.276Z,1200
2016-11-17T14:48:40.761Z,1204
2016-11-17T14:49:21.253Z,1200
2016-11-17T14:50:01.735Z,1200
2016-11-17T14:50:42.216Z,1180
2016-11-17T14:51:22.663Z,1132
2016-11-17T14:52:03.193Z,1120
2016-11-17T14:52:43.695Z,1100
2016-11-17T14:53:24.190Z,1092
2016-11-17T14:54:04.690Z,1100
2016-11-17T14:54:45.217Z,1088
2016-11-17T14:55:25.709Z,1096
2016-11-17T14:56:06.158Z,1148
2016-11-17T14:56:46.650Z,1104
2016-11-17T14:57:27.136Z,1004
2016-11-17T14:58:07.605Z,960
2016-11-17T14:58:48.203Z,920
2016-11-17T14:59:28.650Z,868
2016-11-17T15:00:09.102Z,816
2016-11-17T15:00:49.595Z,796
2016-11-17T15:01:30.103Z,780
2016-11-17T15:02:10.599Z,756
2016-11-17T15:02:51.068Z,744
2016-11-17T15:03:31.528Z,732
2016-11-17T15:04:12.035Z,712
2016-11-17T15:04:52.525Z,680
2016-11-17T15:05:33.062Z,672
2016-11-17T15:06:13.555Z,660
2016-11-17T15:06:54.042Z,612
2016-11-17T15:07:34.574Z,536
2016-11-17T15:08:15.057Z,472
2016-11-17T15:08:55.559Z,432
2016-11-17T15:09:36.083Z,412
2016-11-17T15:10:16.570Z,440
2016-11-17T15:10:57.060Z,416
2016-11-17T15:11:37.553Z,380
2016-11-17T15:12:18.052Z,408
2016-11-17T15:12:58.559Z,408
2016-11-17T15:13:39.029Z,396
2016-11-17T15:14:19.516Z,376
2016-11-17T15:15:00.007Z,340
2016-11-17T15:15:40.481Z,316
2016-11-17T15:16:20.973Z,300
2016-11-17T15:17:01.468Z,304
2016-11-17T15:17:41.931Z,300
2016-11-17T15:18:22.417Z,300
2016-11-17T15:19:02.901Z,280
2016-11-17T15:19:43.454Z,264
2016-11-17T15:20:23.933Z,252
2016-11-17T15:21:04.394Z,236
2016-11-17T15:21:44.885Z,216
2016-11-17T15:22:25.326Z,192
2016-11-17T15:23:05.832Z,176
2016-11-17T15:23:46.331Z,160
2016-11-17T15:24:26.805Z,148
2016-11-17T15:25:07.304Z,136
2016-11-17T15:25:47.784Z,124
2016-11-17T15:26:28.280Z,116
2016-11-17T15:27:08.772Z,108
2016-11-17T15:27:49.264Z,104
2016-11-17T15:28:29.768Z,96
2016-11-17T15:29:14.944Z,92
2016-11-17T15:30:01.868Z,92
2016-11-17T15:30:42.026Z,88
2016-11-17T15:31:22.528Z,88
2016-11-17T15:32:03.031Z,84
2016-11-17T15:32:43.547Z,76
2016-11-17T15:33:24.037Z,72
2016-11-17T15:34:04.519Z,64
2016-11-17T15:34:45.019Z,52
2016-11-17T15:35:25.505Z,44
2016-11-17T15:36:05.994Z,40
2016-11-17T15:36:46.449Z,36
2016-11-17T15:37:26.940Z,32
2016-11-17T15:38:07.441Z,28
2016-11-17T15:38:47.951Z,24
2016-11-17T15:39:28.480Z,24
2016-11-17T15:40:08.989Z,20
2016-11-17T15:40:49.491Z,20
2016-11-17T15:41:29.968Z,20
2016-11-17T15:42:10.459Z,20
2016-11-17T15:42:50.967Z,12
2016-11-17T15:43:31.429Z,16
2016-11-17T15:44:11.925Z,12
2016-11-17T15:44:52.410Z,12
2016-11-17T15:45:33.031Z,12
2016-11-17T15:46:13.520Z,12
2016-11-17T15:46:54.138Z,8
2016-11-17T15:47:34.628Z,12
2016-11-17T15:48:15.126Z,8
2016-11-17T15:48:55.638Z,8
2016-11-17T15:49:36.127Z,8
2016-11-17T15:50:16.625Z,4
2016-11-17T15:50:57.095Z,8
2016-11-17T15:51:37.598Z,4
2016-11-17T15:52:18.102Z,4
2016-11-17T15:52:58.591Z,0
2016-11-17T15:53:39.101Z,4
2016-11-17T15:54:19.564Z,4
2016-11-17T15:55:00.086Z,0
2016-11-17T15:55:40.539Z,4
2016-11-17T15:56:21.011Z,4
2016-11-17T15:57:01.509Z,0
2016-11-17T15:57:41.971Z,0
2016-11-17T15:58:22.455Z,0
2016-11-17T15:59:02.944Z,0
2016-11-17T15:59:43.436Z,0
2016-11-17T16:00:23.909Z,0
2016-11-17T16:01:04.395Z,0
2016-11-17T16:01:44.856Z,0
2016-11-17T16:02:25.391Z,0
2016-11-17T16:03:05.955Z,0
2016-11-17T16:03:46.496Z,0
2016-11-17T16:04:26.965Z,0
2016-11-17T16:05:07.441Z,0
2016-11-17T16:05:47.951Z,0
2016-11-17T16:06:28.471Z,0
2016-11-17T16:07:08.965Z,0
2016-11-17T16:07:49.431Z,0
2016-11-17T16:08:29.901Z,0
2016-11-17T16:09:10.402Z,0
2016-11-17T16:09:50.871Z,0
2016-11-17T16:10:31.369Z,0
2016-11-17T16:11:11.845Z,0
2016-11-17T16:11:52.290Z,0
2016-11-17T16:12:32.778Z,0
2016-11-17T16:13:13.304Z,0
2016-11-17T16:13:53.751Z,0
2016-11-17T16:14:34.252Z,0
2016-11-17T16:15:14.727Z,0
2016-11-17T16:15:55.285Z,0
2016-11-17T16:16:35.774Z,0
2016-11-17T16:17:16.226Z,0
2016-11-17T16:17:56.757Z,0
2016-11-17T16:18:37.209Z,0
2016-11-17T16:19:17.697Z,0
2016-11-17T16:19:58.287Z,0
2016-11-17T16:20:38.743Z,0
2016-11-17T16:21:19.217Z,0
2016-11-17T16:21:59.721Z,0
2016-11-17T16:22:40.211Z,0
2016-11-17T16:23:20.655Z,0
2016-11-17T16:24:01.129Z,0
2016-11-17T16:24:41.625Z,0
2016-11-17T16:25:22.133Z,0
2016-11-17T16:26:02.596Z,0
2016-11-17T16:26:43.118Z,0
2016-11-17T16:27:23.631Z,0
2016-11-17T16:28:04.182Z,0
2016-11-17T16:28:44.678Z,0
2016-11-17T16:29:25.137Z,0
2016-11-17T16:30:05.607Z,0
2016-11-17T16:30:46.082Z,0
2016-11-17T16:31:26.591Z,0
2016-11-17T16:32:07.097Z,0
2016-11-17T16:32:47.589Z,0
2016-11-17T16:33:28.118Z,0
2016-11-17T16:34:08.604Z,0
2016-11-17T16:34:49.069Z,0
2016-11-17T16:35:29.585Z,0
2016-11-17T16:36:10.011Z,0
2016-11-17T16:36:50.496Z,0
2016-11-17T16:37:30.974Z,0
2016-11-17T16:38:11.469Z,0
2016-11-17T16:38:51.953Z,0
2016-11-17T16:39:32.436Z,0
2016-11-17T16:40:12.952Z,0
2016-11-17T16:40:53.457Z,0
2016-11-17T16:41:33.936Z,0
2016-11-17T16:42:14.426Z,0
2016-11-17T16:42:54.888Z,0
2016-11-17T16:43:35.343Z,0
2016-11-17T16:44:15.840Z,0
2016-11-17T16:44:56.333Z,0
2016-11-17T16:45:36.831Z,0
2016-11-17T16:46:17.292Z,0
2016-11-17T16:46:57.791Z,0
2016-11-17T16:47:39.121Z,0
2016-11-17T16:48:19.584Z,0
2016-11-17T16:49:00.072Z,0
2016-11-17T16:49:40.582Z,0
2016-11-17T16:50:21.063Z,0
2016-11-17T16:51:01.528Z,0
2016-11-17T16:51:41.999Z,0
2016-11-17T16:52:22.510Z,0
2016-11-17T16:53:02.993Z,0
2016-11-17T16:53:43.521Z,0
2016-11-17T16:54:24.011Z,0
2016-11-17T16:55:04.497Z,0
2016-11-17T16:55:44.988Z,0
2016-11-17T16:57:43.232Z,0
2016-11-17T16:58:27.708Z,0
2016-11-17T16:59:08.151Z,0
2016-11-17T16:59:48.614Z,0
2016-11-17T17:00:29.086Z,0
2016-11-17T17:01:09.574Z,0
2016-11-17T17:01:50.083Z,0
2016-11-17T17:02:30.717Z,0
2016-11-17T17:03:11.174Z,0
2016-11-17T17:03:51.704Z,0
2016-11-17T17:04:34.945Z,0
2016-11-17T17:05:15.452Z,0
2016-11-17T17:05:55.911Z,0
2016-11-17T17:06:38.925Z,0
2016-11-17T17:07:19.420Z,0
2016-11-17T17:07:59.886Z,0
2016-11-17T17:08:40.363Z,0
2016-11-17T17:09:20.876Z,0
2016-11-17T17:10:01.331Z,0
2016-11-17T17:10:41.818Z,0
2016-11-17T17:11:22.297Z,0
2016-11-17T17:12:02.785Z,0
2016-11-17T17:12:43.315Z,0
2016-11-17T17:13:23.808Z,0
2016-11-17T17:14:04.272Z,0
2016-11-17T17:14:44.748Z,0
2016-11-17T17:15:25.228Z,0
2016-11-17T17:16:05.707Z,0
2016-11-17T17:16:46.162Z,0
2016-11-17T17:17:26.675Z,0
2016-11-17T17:18:07.142Z,0
2016-11-17T17:18:47.623Z,0
2016-11-17T17:19:28.104Z,0
2016-11-17T17:20:08.674Z,0
2016-11-17T17:20:49.113Z,0
2016-11-17T17:21:29.635Z,0
2016-11-17T17:22:10.081Z,0
2016-11-17T17:22:50.550Z,0
2016-11-17T17:23:31.049Z,0
2016-11-17T17:24:11.515Z,0
2016-11-17T17:24:51.967Z,0
2016-11-17T17:25:32.441Z,0
2016-11-17T17:26:12.901Z,0
2016-11-17T17:26:53.382Z,0
2016-11-17T17:27:33.900Z,0
2016-11-17T17:28:14.364Z,0
2016-11-17T17:28:54.857Z,0
2016-11-17T17:29:35.346Z,0
2016-11-17T17:30:15.810Z,0
2016-11-17T17:30:56.303Z,0
2016-11-17T17:31:36.811Z,0
2016-11-17T17:32:17.291Z,0
2016-11-17T17:32:57.793Z,0
2016-11-17T17:33:38.311Z,0
2016-11-17T17:34:18.840Z,0
2016-11-17T17:34:59.328Z,0
2016-11-17T17:35:39.782Z,0
2016-11-17T17:36:20.236Z,0
2016-11-17T17:37:00.754Z,0
2016-11-17T17:37:41.248Z,0
2016-11-17T17:38:21.746Z,0
2016-11-17T17:39:02.236Z,0
2016-11-17T17:39:42.729Z,0
2016-11-17T17:40:23.281Z,0
2016-11-17T17:41:03.775Z,0
2016-11-17T17:41:44.236Z,0
2016-11-17T17:42:24.701Z,0
2016-11-17T17:43:05.199Z,0
2016-11-17T17:43:45.666Z,0
2016-11-17T17:44:26.174Z,0
2016-11-17T17:45:06.593Z,0
2016-11-17T17:45:47.047Z,0
2016-11-17T17:46:27.554Z,0
2016-11-17T17:47:08.036Z,0
2016-11-17T17:47:48.591Z,0
2016-11-17T17:48:29.077Z,0
2016-11-17T17:49:09.563Z,0
2016-11-17T17:49:50.049Z,0
2016-11-17T17:50:30.516Z,0
2016-11-17T17:51:10.968Z,0
2016-11-17T17:51:51.450Z,0
2016-11-17T17:52:31.927Z,0
2016-11-17T17:53:12.401Z,0
2016-11-17T17:53:52.897Z,0
2016-11-17T17:54:33.372Z,0
2016-11-17T17:55:13.864Z,0
2016-11-17T17:55:54.371Z,0
2016-11-17T17:56:34.863Z,0
2016-11-17T17:57:15.366Z,0
2016-11-17T17:57:55.849Z,0
2016-11-17T17:58:36.341Z,0
2016-11-17T17:59:16.827Z,0
2016-11-17T17:59:58.934Z,0
2016-11-17T18:00:39.431Z,0
2016-11-17T18:01:19.952Z,0
2016-11-17T18:02:00.515Z,0
2016-11-17T18:02:40.985Z,0
2016-11-17T18:03:22.128Z,0
2016-11-17T18:04:02.614Z,0
2016-11-17T18:04:44.626Z,0
2016-11-17T18:05:25.906Z,0
2016-11-17T18:06:07.190Z,0
2016-11-17T18:08:40.223Z,0
2016-11-17T18:12:56.226Z,0
2016-11-17T18:13:44.512Z,0
2016-11-17T18:14:33.032Z,0
2016-11-17T18:15:14.648Z,0
2016-11-17T18:15:55.165Z,0
2016-11-17T18:16:37.402Z,0
2016-11-17T18:17:17.892Z,0
2016-11-17T18:18:01.976Z,0
2016-11-17T18:18:42.983Z,0
2016-11-17T18:19:23.488Z,0
2016-11-17T18:20:04.634Z,0
2016-11-17T18:20:45.115Z,0
2016-11-17T18:21:28.111Z,0
2016-11-17T18:22:08.618Z,0
2016-11-17T18:22:50.019Z,0
2016-11-17T18:23:30.461Z,0
2016-11-17T18:24:12.532Z,0
2016-11-17T18:24:52.969Z,0
2016-11-17T18:25:33.464Z,0
2016-11-17T18:26:13.940Z,0
2016-11-17T18:26:54.424Z,0
2016-11-17T18:27:34.903Z,0
2016-11-17T18:28:15.915Z,0
2016-11-17T18:28:56.674Z,0
2016-11-17T18:29:37.158Z,0
2016-11-17T18:30:19.636Z,0
2016-11-17T18:31:00.110Z,0
2016-11-17T18:31:40.563Z,0
2016-11-17T18:32:22.003Z,0
2016-11-17T18:33:03.121Z,0
2016-11-17T18:33:44.435Z,0
2016-11-17T18:34:24.880Z,0
2016-11-17T18:35:05.398Z,0
2016-11-17T18:35:45.879Z,0
2016-11-17T18:36:26.422Z,0
2016-11-17T18:37:07.413Z,0
2016-11-17T18:37:47.917Z,0
2016-11-17T18:38:28.389Z,0
2016-11-17T18:39:08.943Z,0
2016-11-17T18:39:49.855Z,0
2016-11-17T18:40:30.450Z,0
2016-11-17T18:41:11.555Z,0
2016-11-17T18:41:52.725Z,0
2016-11-17T18:42:33.345Z,0
2016-11-17T18:43:13.895Z,0
2016-11-17T18:43:54.357Z,0
2016-11-17T18:44:34.819Z,0
2016-11-17T18:45:15.367Z,0
2016-11-17T18:45:55.906Z,0
2016-11-17T18:46:36.439Z,0
2016-11-17T18:47:17.006Z,0
2016-11-17T18:47:57.698Z,0
2016-11-17T18:48:38.429Z,0
2016-11-17T18:49:19.036Z,0
2016-11-17T18:49:59.596Z,0
2016-11-17T18:50:40.184Z,0
2016-11-17T18:51:20.748Z,0
2016-11-17T18:52:01.283Z,0
2016-11-17T18:52:41.798Z,0
2016-11-17T18:53:22.293Z,0
2016-11-17T18:54:02.791Z,0
2016-11-17T18:54:43.302Z,0
2016-11-17T18:55:23.782Z,0
2016-11-17T18:56:04.256Z,0
2016-11-17T18:56:44.813Z,0
2016-11-17T18:57:25.272Z,0
2016-11-17T18:58:05.752Z,0
2016-11-17T18:58:46.263Z,0
2016-11-17T18:59:26.747Z,0
2016-11-17T19:00:07.246Z,0
2016-11-17T19:00:47.698Z,0
2016-11-17T19:01:28.188Z,0
2016-11-17T19:02:08.723Z,0
2016-11-17T19:02:49.200Z,0
2016-11-17T19:03:29.696Z,0
2016-11-17T19:04:10.168Z,0
2016-11-17T19:04:52.091Z,0
2016-11-17T19:05:32.855Z,0
2016-11-17T19:06:13.772Z,0
2016-11-17T19:06:54.272Z,0
2016-11-17T19:07:34.792Z,0
2016-11-17T19:08:15.405Z,0
2016-11-17T19:08:55.943Z,0
2016-11-17T19:09:36.411Z,0
2016-11-17T19:10:16.951Z,0
2016-11-17T19:11:00.173Z,0
2016-11-17T19:11:40.676Z,0
2016-11-17T19:12:21.194Z,0
2016-11-17T19:13:01.637Z,0
2016-11-17T19:13:42.111Z,0
2016-11-17T19:14:22.600Z,0
2016-11-17T19:15:03.045Z,0
2016-11-17T19:15:43.651Z,0
2016-11-17T19:16:25.013Z,0
2016-11-17T19:17:05.570Z,0
2016-11-17T19:17:46.102Z,0
2016-11-17T19:18:26.655Z,0
2016-11-17T19:19:07.141Z,0
2016-11-17T19:19:47.662Z,0
2016-11-17T19:20:28.206Z,0
2016-11-17T19:21:08.786Z,0
2016-11-17T19:21:49.377Z,0
2016-11-17T19:22:29.833Z,0
2016-11-17T19:23:10.359Z,0
2016-11-17T19:23:50.852Z,0
2016-11-17T19:24:31.394Z,0
2016-11-17T19:25:12.072Z,0
2016-11-17T19:25:52.757Z,0
2016-11-17T19:26:33.233Z,0
2016-11-17T19:27:14.017Z,0
2016-11-17T19:27:54.763Z,0
2016-11-17T19:28:35.457Z,0
2016-11-17T19:29:15.966Z,0
2016-11-17T19:29:56.451Z,0
2016-11-17T19:30:36.961Z,0
2016-11-17T19:31:17.545Z,0
2016-11-17T19:31:58.091Z,0
2016-11-17T19:32:38.997Z,0
2016-11-17T19:33:19.610Z,0
2016-11-17T19:34:00.296Z,0
2016-11-17T19:34:40.823Z,0
2016-11-17T19:35:22.252Z,0
2016-11-17T19:36:02.902Z,0
2016-11-17T19:36:43.470Z,0
2016-11-17T19:37:23.934Z,0
2016-11-17T19:38:04.648Z,0
2016-11-17T19:38:45.175Z,0