createdAt,value
2018-12-01T00:00:11.793Z,24.20
2018-12-01T00:01:11.781Z,23.30
2018-12-01T00:02:11.771Z,24.90
2018-12-01T00:03:11.763Z,24.80
2018-12-01T00:04:11.753Z,25.30
2018-12-01T00:05:11.739Z,24.80
2018-12-01T00:06:11.727Z,24.60
2018-12-01T00:07:11.719Z,25.60
2018-12-01T00:08:11.706Z,25.10
2018-12-01T00:09:11.696Z,24.30
2018-12-01T00:10:11.687Z,24.50
2018-12-01T00:11:11.678Z,24.70
2018-12-01T00:12:11.663Z,24.40
2018-12-01T00:13:11.654Z,24.90
2018-12-01T00:14:11.643Z,24.00
2018-12-01T00:15:11.633Z,24.30
2018-12-01T00:16:11.622Z,25.00
2018-12-01T00:17:11.614Z,25.10
2018-12-01T00:18:11.602Z,24.90
2018-12-01T00:19:11.595Z,23.20
2018-12-01T00:20:11.580Z,27.40
2018-12-01T00:21:11.571Z,24.10
2018-12-01T00:22:11.558Z,24.20
2018-12-01T00:23:11.547Z,23.60
2018-12-01T00:24:11.536Z,23.60
2018-12-01T00:25:11.526Z,23.10
2018-12-01T00:26:11.517Z,25.50
2018-12-01T00:27:11.503Z,24.50
2018-12-01T00:28:11.493Z,24.10
2018-12-01T00:29:11.489Z,24.20
2018-12-01T00:30:11.477Z,23.60
2018-12-01T00:31:11.461Z,23.80
2018-12-01T00:32:11.450Z,24.20
2018-12-01T00:33:11.442Z,26.70
2018-12-01T00:34:11.429Z,25.70
2018-12-01T00:35:11.418Z,25.30
2018-12-01T00:36:11.409Z,23.60
2018-12-01T00:37:11.396Z,25.50
2018-12-01T00:38:11.386Z,24.40
2018-12-01T00:39:11.385Z,24.30
2018-12-01T00:40:11.367Z,24.70
2018-12-01T00:41:11.355Z,24.90
2018-12-01T00:42:11.344Z,25.00
2018-12-01T00:43:11.335Z,25.00
2018-12-01T00:44:11.322Z,23.10
2018-12-01T00:45:11.313Z,23.90
2018-12-01T00:46:11.301Z,24.20
2018-12-01T00:47:11.290Z,25.30
2018-12-01T00:48:11.281Z,23.60
2018-12-01T00:49:11.274Z,24.40
2018-12-01T00:50:11.259Z,25.40
2018-12-01T00:51:11.249Z,24.20
2018-12-01T00:52:11.237Z,24.60
2018-12-01T00:53:11.226Z,24.70
2018-12-01T00:54:11.216Z,24.90
2018-12-01T00:55:11.207Z,24.20
2018-12-01T00:56:11.195Z,24.10
2018-12-01T00:57:11.184Z,24.70
2018-12-01T00:58:11.180Z,25.90
2018-12-01T00:59:11.165Z,26.50
2018-12-01T01:00:11.152Z,23.80
2018-12-01T01:01:11.142Z,24.80
2018-12-01T01:02:11.131Z,24.70
2018-12-01T01:03:11.124Z,25.80
2018-12-01T01:04:11.108Z,24.00
2018-12-01T01:05:11.100Z,24.20
2018-12-01T01:06:11.088Z,24.90
2018-12-01T01:07:11.077Z,25.00
2018-12-01T01:08:11.071Z,25.10
2018-12-01T01:09:11.057Z,23.90
2018-12-01T01:10:11.045Z,24.30
2018-12-01T01:11:11.035Z,24.40
2018-12-01T01:12:11.024Z,25.70
2018-12-01T01:13:11.015Z,25.30
2018-12-01T01:14:11.003Z,24.50
2018-12-01T01:15:10.994Z,26.50
2018-12-01T01:16:10.983Z,24.20
2018-12-01T01:17:10.972Z,24.70
2018-12-01T01:18:10.960Z,23.50
2018-12-01T01:19:10.949Z,25.20
2018-12-01T01:20:10.938Z,25.50
2018-12-01T01:21:10.929Z,25.30
2018-12-01T01:22:10.921Z,23.50
2018-12-01T01:23:10.911Z,25.90
2018-12-01T01:24:10.897Z,26.20
2018-12-01T01:25:10.887Z,24.10
2018-12-01T01:26:10.875Z,24.10
2018-12-01T01:27:10.866Z,26.30
2018-12-01T01:28:10.859Z,26.00
2018-12-01T01:29:10.844Z,25.00
2018-12-01T01:30:10.834Z,25.30
2018-12-01T01:31:10.822Z,25.60
2018-12-01T01:32:10.812Z,24.10
2018-12-01T01:33:10.800Z,25.60
2018-12-01T01:34:10.790Z,25.20
2018-12-01T01:35:10.779Z,25.40
2018-12-01T01:36:10.771Z,26.00
2018-12-01T01:37:10.759Z,26.70
2018-12-01T01:38:10.747Z,24.70
2018-12-01T01:39:10.738Z,25.70
2018-12-01T01:40:10.728Z,24.70
2018-12-01T01:41:10.723Z,25.80
2018-12-01T01:42:10.708Z,25.60
2018-12-01T01:43:10.694Z,26.40
2018-12-01T01:44:10.684Z,26.20
2018-12-01T01:45:10.675Z,25.30
2018-12-01T01:46:10.663Z,25.20
2018-12-01T01:47:10.652Z,23.50
2018-12-01T01:48:10.645Z,24.70
2018-12-01T01:49:10.631Z,25.30
2018-12-01T01:50:10.620Z,25.30
2018-12-01T01:51:10.609Z,27.80
2018-12-01T01:52:10.598Z,25.50
2018-12-01T01:53:10.589Z,27.60
2018-12-01T01:54:10.578Z,25.60
2018-12-01T01:55:10.567Z,26.30
2018-12-01T01:56:10.562Z,25.30
2018-12-01T01:57:10.546Z,25.20
2018-12-01T01:58:10.536Z,25.70
2018-12-01T01:59:10.529Z,29.20
2018-12-01T02:00:10.514Z,25.90
2018-12-01T02:01:10.504Z,25.30
2018-12-01T02:02:10.492Z,25.30
2018-12-01T02:03:10.482Z,26.90
2018-12-01T02:04:10.473Z,25.60
2018-12-01T02:05:10.463Z,25.70
2018-12-01T02:06:10.451Z,27.20
2018-12-01T02:07:10.440Z,25.70
2018-12-01T02:08:10.429Z,26.20
2018-12-01T02:09:10.424Z,25.30
2018-12-01T02:10:10.407Z,26.70
2018-12-01T02:11:10.395Z,27.40
2018-12-01T02:12:10.386Z,25.80
2018-12-01T02:13:10.376Z,28.00
2018-12-01T02:14:10.364Z,27.80
2018-12-01T02:15:10.355Z,26.30
2018-12-01T02:16:10.343Z,26.90
2018-12-01T02:17:10.334Z,28.10
2018-12-01T02:18:10.330Z,26.60
2018-12-01T02:19:10.313Z,28.10
2018-12-01T02:20:10.304Z,27.70
2018-12-01T02:21:10.291Z,28.10
2018-12-01T02:22:10.279Z,25.40
2018-12-01T02:23:10.270Z,27.20
2018-12-01T02:24:10.259Z,28.10
2018-12-01T02:25:10.247Z,29.70
2018-12-01T02:26:10.238Z,26.10
2018-12-01T02:27:10.227Z,27.50
2018-12-01T02:28:10.215Z,27.00
2018-12-01T02:29:10.208Z,26.50
2018-12-01T02:30:10.196Z,27.30
2018-12-01T02:31:10.186Z,29.40
2018-12-01T02:32:10.176Z,26.80
2018-12-01T02:33:10.163Z,26.90
2018-12-01T02:34:10.153Z,27.40
2018-12-01T02:35:10.141Z,25.60
2018-12-01T02:36:10.131Z,26.40
2018-12-01T02:37:10.120Z,28.60
2018-12-01T02:38:10.110Z,27.30
2018-12-01T02:39:10.102Z,27.00
2018-12-01T02:40:10.089Z,27.00
2018-12-01T02:41:10.079Z,26.40
2018-12-01T02:42:10.068Z,26.30
2018-12-01T02:43:10.055Z,26.90
2018-12-01T02:44:10.046Z,26.30
2018-12-01T02:45:10.035Z,26.80
2018-12-01T02:46:10.026Z,28.00
2018-12-01T02:47:10.015Z,26.60
2018-12-01T02:48:10.011Z,26.90
2018-12-01T02:49:09.997Z,26.10
2018-12-01T02:50:09.985Z,27.90
2018-12-01T02:51:09.971Z,28.40
2018-12-01T02:52:09.965Z,27.30
2018-12-01T02:53:09.952Z,27.90
2018-12-01T02:54:09.940Z,27.70
2018-12-01T02:55:09.931Z,29.10
2018-12-01T02:56:09.919Z,26.80
2018-12-01T02:57:09.910Z,28.00
2018-12-01T02:58:09.897Z,28.00
2018-12-01T02:59:09.889Z,26.90
2018-12-01T03:00:09.876Z,26.40
2018-12-01T03:01:09.877Z,28.30
2018-12-01T03:02:09.857Z,28.10
2018-12-01T03:03:09.844Z,28.70
2018-12-01T03:04:09.833Z,26.10
2018-12-01T03:05:09.823Z,27.20
2018-12-01T03:06:09.815Z,28.10
2018-12-01T03:07:09.802Z,28.40
2018-12-01T03:08:09.793Z,27.90
2018-12-01T03:09:09.782Z,28.60
2018-12-01T03:10:09.771Z,27.80
2018-12-01T03:11:09.759Z,26.90
2018-12-01T03:12:09.751Z,28.70
2018-12-01T03:13:09.740Z,29.40
2018-12-01T03:14:09.729Z,29.50
2018-12-01T03:15:09.718Z,27.90
2018-12-01T03:16:09.706Z,27.50
2018-12-01T03:17:09.695Z,27.80
2018-12-01T03:18:13.642Z,30.20
2018-12-01T03:19:09.677Z,28.50
2018-12-01T03:20:09.662Z,29.70
2018-12-01T03:21:09.654Z,28.80
2018-12-01T03:22:09.643Z,30.20
2018-12-01T03:23:09.631Z,29.60
2018-12-01T03:24:09.620Z,29.30
2018-12-01T03:25:09.985Z,29.40
2018-12-01T03:26:09.599Z,28.60
2018-12-01T03:27:09.593Z,29.80
2018-12-01T03:28:09.577Z,28.90
2018-12-01T03:29:09.569Z,29.10
2018-12-01T03:30:09.560Z,28.40
2018-12-01T03:31:09.550Z,29.60
2018-12-01T03:32:09.539Z,30.30
2018-12-01T03:33:09.524Z,30.70
2018-12-01T03:34:09.514Z,30.30
2018-12-01T03:35:09.505Z,30.70
2018-12-01T03:36:09.493Z,29.90
2018-12-01T03:37:09.482Z,29.80
2018-12-01T03:38:09.471Z,30.20
2018-12-01T03:39:09.461Z,28.90
2018-12-01T03:40:09.451Z,29.60
2018-12-01T03:41:09.438Z,31.50
2018-12-01T03:42:09.427Z,30.50
2018-12-01T03:43:09.419Z,30.20
2018-12-01T03:44:09.409Z,31.60
2018-12-01T03:45:09.396Z,32.00
2018-12-01T03:46:09.387Z,29.30
2018-12-01T03:47:09.385Z,29.70
2018-12-01T03:48:09.363Z,30.50
2018-12-01T03:49:09.356Z,29.70
2018-12-01T03:50:09.346Z,31.20
2018-12-01T03:51:09.333Z,30.30
2018-12-01T03:52:09.323Z,30.80
2018-12-01T03:53:09.312Z,32.00
2018-12-01T03:54:09.301Z,33.10
2018-12-01T03:55:09.289Z,33.30
2018-12-01T03:56:09.286Z,31.90
2018-12-01T03:57:09.269Z,32.90
2018-12-01T03:58:09.256Z,30.90
2018-12-01T03:59:09.247Z,31.20
2018-12-01T04:00:09.236Z,31.60
2018-12-01T04:01:09.226Z,31.50
2018-12-01T04:02:09.215Z,32.20
2018-12-01T04:03:09.203Z,31.40
2018-12-01T04:04:10.196Z,32.70
2018-12-01T04:05:09.184Z,33.60
2018-12-01T04:06:09.178Z,34.20
2018-12-01T04:07:09.160Z,33.80
2018-12-01T04:08:09.151Z,32.50
2018-12-01T04:09:09.145Z,33.00
2018-12-01T04:10:09.131Z,33.90
2018-12-01T04:11:09.124Z,32.90
2018-12-01T04:12:09.116Z,34.00
2018-12-01T04:13:09.100Z,35.00
2018-12-01T04:14:09.086Z,36.40
2018-12-01T04:15:09.080Z,35.30
2018-12-01T04:16:09.065Z,32.90
2018-12-01T04:17:09.056Z,34.40
2018-12-01T04:18:09.044Z,32.50
2018-12-01T04:19:09.036Z,33.30
2018-12-01T04:20:09.022Z,34.10
2018-12-01T04:21:09.016Z,33.50
2018-12-01T04:22:09.003Z,35.50
2018-12-01T04:23:08.992Z,35.00
2018-12-01T04:24:08.981Z,35.50
2018-12-01T04:25:08.971Z,37.00
2018-12-01T04:26:08.963Z,36.60
2018-12-01T04:27:08.949Z,37.30
2018-12-01T04:28:08.940Z,36.60
2018-12-01T04:29:08.929Z,37.70
2018-12-01T04:30:08.915Z,35.30
2018-12-01T04:31:08.907Z,36.60
2018-12-01T04:32:08.899Z,37.00
2018-12-01T04:33:08.886Z,37.90
2018-12-01T04:34:08.876Z,37.80
2018-12-01T04:35:08.865Z,36.60
2018-12-01T04:36:08.855Z,34.60
2018-12-01T04:37:08.842Z,36.30
2018-12-01T04:38:08.834Z,36.90
2018-12-01T04:39:08.821Z,39.00
2018-12-01T04:40:08.811Z,38.00
2018-12-01T04:41:08.799Z,38.20
2018-12-01T04:42:08.790Z,37.20
2018-12-01T04:43:08.780Z,36.50
2018-12-01T04:44:08.769Z,34.70
2018-12-01T04:45:08.757Z,37.90
2018-12-01T04:46:08.748Z,37.80
2018-12-01T04:47:08.736Z,35.90
2018-12-01T04:48:08.726Z,35.80
2018-12-01T04:49:08.716Z,35.60
2018-12-01T04:50:08.704Z,36.90
2018-12-01T04:51:08.693Z,37.00
2018-12-01T04:52:08.688Z,38.50
2018-12-01T04:53:08.671Z,40.00
2018-12-01T04:54:08.661Z,36.70
2018-12-01T04:55:08.656Z,39.00
2018-12-01T04:56:08.639Z,37.60
2018-12-01T04:57:08.630Z,36.00
2018-12-01T04:58:08.620Z,35.50
2018-12-01T04:59:08.608Z,36.80
2018-12-01T05:00:08.597Z,37.80
2018-12-01T05:01:08.587Z,34.70
2018-12-01T05:02:08.576Z,36.00
2018-12-01T05:03:08.565Z,38.20
2018-12-01T05:04:08.555Z,36.40
2018-12-01T05:05:08.545Z,34.10
2018-12-01T05:06:08.534Z,34.90
2018-12-01T05:07:08.523Z,36.20
2018-12-01T05:08:08.513Z,36.80
2018-12-01T05:09:08.502Z,36.70
2018-12-01T05:10:08.492Z,34.80
2018-12-01T05:11:08.482Z,34.60
2018-12-01T05:12:08.469Z,34.30
2018-12-01T05:13:08.461Z,34.60
2018-12-01T05:14:08.449Z,33.90
2018-12-01T05:15:08.443Z,33.40
2018-12-01T05:16:08.428Z,33.70
2018-12-01T05:17:08.416Z,37.30
2018-12-01T05:18:08.408Z,37.20
2018-12-01T05:19:08.394Z,34.40
2018-12-01T05:20:08.384Z,34.00
2018-12-01T05:21:08.379Z,33.80
2018-12-01T05:22:08.363Z,33.30
2018-12-01T05:23:08.351Z,31.80
2018-12-01T05:24:08.343Z,34.30
2018-12-01T05:25:08.331Z,37.20
2018-12-01T05:26:08.323Z,34.70
2018-12-01T05:27:08.315Z,34.20
2018-12-01T05:28:08.310Z,36.60
2018-12-01T05:29:08.289Z,31.60
2018-12-01T05:30:08.281Z,32.30
2018-12-01T05:31:08.268Z,32.10
2018-12-01T05:32:08.257Z,33.40
2018-12-01T05:33:08.247Z,32.20
2018-12-01T05:34:08.235Z,33.40
2018-12-01T05:35:08.234Z,32.70
2018-12-01T05:36:08.213Z,33.50
2018-12-01T05:37:08.204Z,32.70
2018-12-01T05:38:08.195Z,34.50
2018-12-01T05:39:08.183Z,34.30
2018-12-01T05:40:08.170Z,34.50
2018-12-01T05:41:08.162Z,35.00
2018-12-01T05:42:08.149Z,33.30
2018-12-01T05:43:08.142Z,34.50
2018-12-01T05:44:08.130Z,34.80
2018-12-01T05:45:08.120Z,32.90
2018-12-01T05:46:08.107Z,33.50
2018-12-01T05:47:08.098Z,34.20
2018-12-01T05:48:08.085Z,33.70
2018-12-01T05:49:08.076Z,33.50
2018-12-01T05:50:08.065Z,33.00
2018-12-01T05:51:08.053Z,34.90
2018-12-01T05:52:08.043Z,34.60
2018-12-01T05:53:08.034Z,33.20
2018-12-01T05:54:08.022Z,34.20
2018-12-01T05:55:08.011Z,33.70
2018-12-01T05:56:08.002Z,33.20
2018-12-01T05:57:07.994Z,32.60
2018-12-01T05:58:07.979Z,33.00
2018-12-01T05:59:07.968Z,31.50
2018-12-01T06:00:07.959Z,32.20
2018-12-01T06:01:07.949Z,33.90
2018-12-01T06:02:07.936Z,32.60
2018-12-01T06:03:07.925Z,32.30
2018-12-01T06:04:07.916Z,31.40
2018-12-01T06:05:07.908Z,32.80
2018-12-01T06:06:07.896Z,33.20
2018-12-01T06:07:07.883Z,31.00
2018-12-01T06:08:07.883Z,34.30
2018-12-01T06:09:07.863Z,32.20
2018-12-01T06:10:07.850Z,33.60
2018-12-01T06:11:07.843Z,34.50
2018-12-01T06:12:07.833Z,31.90
2018-12-01T06:13:07.821Z,32.90
2018-12-01T06:14:07.809Z,33.60
2018-12-01T06:15:07.798Z,35.80
2018-12-01T06:16:07.788Z,36.10
2018-12-01T06:17:07.778Z,34.70
2018-12-01T06:18:07.766Z,33.60
2018-12-01T06:19:07.760Z,34.80
2018-12-01T06:20:07.743Z,34.80
2018-12-01T06:21:07.742Z,32.40
2018-12-01T06:22:07.723Z,34.50
2018-12-01T06:23:07.717Z,33.80
2018-12-01T06:24:07.703Z,32.30
2018-12-01T06:25:07.691Z,33.20
2018-12-01T06:26:07.683Z,35.20
2018-12-01T06:27:07.670Z,34.80
2018-12-01T06:28:07.665Z,33.70
2018-12-01T06:29:07.648Z,34.90
2018-12-01T06:30:07.637Z,33.60
2018-12-01T06:31:07.627Z,33.90
2018-12-01T06:32:07.618Z,35.20
2018-12-01T06:33:07.607Z,35.90
2018-12-01T06:34:07.598Z,35.50
2018-12-01T06:35:07.586Z,36.10
2018-12-01T06:36:07.573Z,35.10
2018-12-01T06:37:07.564Z,32.60
2018-12-01T06:38:07.557Z,32.90
2018-12-01T06:39:07.544Z,33.60
2018-12-01T06:40:07.533Z,33.20
2018-12-01T06:41:07.522Z,33.40
2018-12-01T06:42:07.514Z,33.80
2018-12-01T06:43:07.501Z,34.40
2018-12-01T06:44:07.490Z,33.60
2018-12-01T06:45:07.478Z,32.60
2018-12-01T06:46:07.478Z,32.40
2018-12-01T06:47:07.458Z,33.60
2018-12-01T06:48:07.448Z,32.40
2018-12-01T06:49:07.439Z,33.90
2018-12-01T06:50:07.425Z,31.70
2018-12-01T06:51:07.416Z,32.70
2018-12-01T06:52:07.405Z,32.80
2018-12-01T06:53:07.394Z,31.50
2018-12-01T06:54:07.383Z,32.50
2018-12-01T06:55:07.372Z,32.00
2018-12-01T06:56:07.361Z,33.60
2018-12-01T06:57:07.351Z,33.40
2018-12-01T06:58:07.344Z,31.10
2018-12-01T06:59:07.331Z,32.00
2018-12-01T07:00:07.321Z,31.00
2018-12-01T07:01:07.309Z,33.10
2018-12-01T07:02:07.302Z,31.60
2018-12-01T07:03:07.289Z,32.50
2018-12-01T07:04:07.277Z,31.50
2018-12-01T07:05:07.268Z,30.20
2018-12-01T07:06:07.256Z,30.80
2018-12-01T07:07:07.245Z,31.20
2018-12-01T07:08:07.235Z,29.90
2018-12-01T07:09:07.222Z,30.60
2018-12-01T07:10:07.215Z,32.40
2018-12-01T07:11:07.202Z,34.90
2018-12-01T07:12:07.192Z,34.40
2018-12-01T07:13:07.187Z,32.10
2018-12-01T07:14:07.172Z,32.70
2018-12-01T07:15:07.161Z,32.10
2018-12-01T07:16:07.148Z,33.20
2018-12-01T07:17:07.137Z,34.10
2018-12-01T07:18:07.127Z,34.20
2018-12-01T07:19:07.117Z,32.70
2018-12-01T07:20:07.105Z,33.00
2018-12-01T07:21:07.099Z,32.20
2018-12-01T07:22:07.084Z,31.40
2018-12-01T07:23:07.073Z,31.30
2018-12-01T07:24:07.063Z,30.80
2018-12-01T07:25:07.052Z,31.00
2018-12-01T07:26:07.041Z,29.20
2018-12-01T07:27:07.032Z,31.10
2018-12-01T07:28:07.019Z,32.70
2018-12-01T07:29:07.009Z,32.90
2018-12-01T07:30:07.001Z,32.60
2018-12-01T07:31:06.989Z,33.20
2018-12-01T07:32:06.979Z,31.60
2018-12-01T07:33:06.966Z,31.30
2018-12-01T07:34:06.957Z,32.20
2018-12-01T07:35:06.950Z,29.70
2018-12-01T07:36:06.937Z,31.60
2018-12-01T07:37:06.923Z,29.20
2018-12-01T07:38:06.915Z,29.70
2018-12-01T07:39:06.901Z,31.30
2018-12-01T07:40:06.892Z,31.30
2018-12-01T07:41:06.881Z,32.50
2018-12-01T07:42:06.870Z,30.00
2018-12-01T07:43:06.860Z,30.30
2018-12-01T07:44:06.849Z,31.90
2018-12-01T07:45:06.838Z,31.00
2018-12-01T07:46:06.829Z,32.40
2018-12-01T07:47:06.820Z,30.10
2018-12-01T07:48:06.808Z,31.10
2018-12-01T07:49:06.803Z,32.50
2018-12-01T07:50:06.788Z,31.90
2018-12-01T07:51:06.778Z,28.90
2018-12-01T07:52:06.765Z,31.70
2018-12-01T07:53:06.755Z,31.60
2018-12-01T07:54:06.743Z,30.40
2018-12-01T07:55:06.733Z,29.00
2018-12-01T07:56:06.723Z,29.80
2018-12-01T07:57:06.710Z,30.50
2018-12-01T07:58:06.700Z,31.00
2018-12-01T07:59:06.693Z,29.30
2018-12-01T08:00:06.682Z,29.50
2018-12-01T08:01:06.669Z,29.70
2018-12-01T08:02:06.665Z,30.10
2018-12-01T08:03:06.652Z,31.00
2018-12-01T08:04:06.640Z,29.20
2018-12-01T08:05:06.626Z,27.90
2018-12-01T08:06:06.616Z,29.10
2018-12-01T08:07:06.605Z,31.00
2018-12-01T08:08:06.593Z,28.90
2018-12-01T08:09:06.583Z,30.40
2018-12-01T08:10:06.572Z,28.30
2018-12-01T08:11:06.562Z,28.50
2018-12-01T08:12:06.550Z,28.30
2018-12-01T08:13:06.540Z,30.70
2018-12-01T08:14:06.529Z,27.90
2018-12-01T08:15:06.519Z,28.70
2018-12-01T08:16:06.509Z,30.70
2018-12-01T08:17:06.503Z,29.10
2018-12-01T08:18:06.488Z,27.40
2018-12-01T08:19:06.479Z,29.30
2018-12-01T08:20:06.495Z,30.60
2018-12-01T08:21:06.455Z,28.70
2018-12-01T08:22:06.444Z,28.70
2018-12-01T08:23:06.434Z,31.00
2018-12-01T08:24:06.427Z,31.00
2018-12-01T08:25:06.415Z,30.50
2018-12-01T08:26:06.400Z,32.90
2018-12-01T08:27:06.390Z,30.10
2018-12-01T08:28:06.389Z,29.80
2018-12-01T08:29:06.368Z,30.20
2018-12-01T08:30:06.360Z,30.10
2018-12-01T08:31:06.353Z,30.50
2018-12-01T08:32:06.338Z,29.50
2018-12-01T08:33:06.328Z,30.70
2018-12-01T08:34:06.316Z,30.10
2018-12-01T08:35:06.304Z,28.80
2018-12-01T08:36:06.298Z,27.70
2018-12-01T08:37:06.284Z,29.60
2018-12-01T08:38:06.272Z,28.10
2018-12-01T08:39:06.283Z,27.00
2018-12-01T08:40:06.256Z,27.30
2018-12-01T08:41:06.242Z,27.90
2018-12-01T08:42:06.245Z,27.70
2018-12-01T08:43:06.221Z,28.60
2018-12-01T08:44:06.212Z,27.10
2018-12-01T08:45:06.197Z,25.80
2018-12-01T08:46:06.190Z,26.80
2018-12-01T08:47:06.180Z,28.20
2018-12-01T08:48:06.166Z,27.70
2018-12-01T08:49:06.158Z,27.60
2018-12-01T08:50:06.145Z,28.00
2018-12-01T08:51:06.133Z,28.30
2018-12-01T08:52:06.123Z,25.70
2018-12-01T08:53:06.112Z,26.00
2018-12-01T08:54:06.102Z,26.30
2018-12-01T08:55:06.090Z,26.00
2018-12-01T08:56:06.083Z,27.90
2018-12-01T08:57:06.068Z,27.00
2018-12-01T08:58:06.060Z,26.60
2018-12-01T08:59:06.048Z,26.00
2018-12-01T09:00:06.037Z,26.40
2018-12-01T09:01:06.028Z,26.40
2018-12-01T09:02:06.015Z,24.50
2018-12-01T09:03:06.005Z,25.70
2018-12-01T09:04:05.993Z,26.60
2018-12-01T09:05:05.989Z,26.60
2018-12-01T09:06:05.976Z,26.10
2018-12-01T09:07:05.961Z,26.50
2018-12-01T09:08:05.951Z,25.60
2018-12-01T09:09:05.944Z,25.40
2018-12-01T09:10:05.935Z,26.40
2018-12-01T09:11:05.922Z,25.00
2018-12-01T09:12:05.922Z,25.70
2018-12-01T09:13:05.898Z,26.00
2018-12-01T09:14:05.896Z,26.60
2018-12-01T09:15:05.876Z,25.80
2018-12-01T09:16:05.864Z,25.90
2018-12-01T09:17:05.855Z,25.60
2018-12-01T09:18:05.845Z,25.40
2018-12-01T09:19:05.836Z,26.10
2018-12-01T09:20:05.823Z,26.30
2018-12-01T09:21:05.811Z,26.20
2018-12-01T09:22:05.803Z,25.80
2018-12-01T09:23:05.803Z,23.80
2018-12-01T09:24:05.779Z,25.30
2018-12-01T09:25:05.795Z,25.80
2018-12-01T09:26:05.773Z,25.80
2018-12-01T09:27:05.746Z,26.30
2018-12-01T09:28:05.735Z,24.80
2018-12-01T09:29:05.727Z,24.40
2018-12-01T09:30:05.716Z,23.90
2018-12-01T09:31:05.709Z,25.80
2018-12-01T09:32:05.696Z,24.10
2018-12-01T09:33:05.682Z,25.30
2018-12-01T09:34:05.671Z,23.90
2018-12-01T09:35:05.661Z,23.70
2018-12-01T09:36:05.651Z,24.50
2018-12-01T09:37:05.641Z,24.60
2018-12-01T09:38:05.629Z,24.70
2018-12-01T09:39:05.621Z,23.80
2018-12-01T09:40:05.607Z,25.30
2018-12-01T09:41:05.597Z,24.00
2018-12-01T09:42:05.587Z,24.00
2018-12-01T09:43:05.578Z,24.00
2018-12-01T09:44:05.564Z,23.70
2018-12-01T09:45:05.553Z,23.10
2018-12-01T09:46:05.543Z,23.60
2018-12-01T09:47:05.532Z,24.70
2018-12-01T09:48:05.522Z,24.10
2018-12-01T09:49:05.556Z,24.00
2018-12-01T09:50:05.570Z,24.30
2018-12-01T09:51:05.491Z,23.00
2018-12-01T09:52:05.478Z,22.30
2018-12-01T09:53:05.469Z,23.70
2018-12-01T09:54:05.457Z,24.00
2018-12-01T09:55:05.444Z,24.00
2018-12-01T09:56:05.434Z,23.90
2018-12-01T09:57:05.425Z,25.00
2018-12-01T09:58:05.414Z,23.90
2018-12-01T09:59:05.402Z,23.20
2018-12-01T10:00:05.396Z,23.50
2018-12-01T10:01:05.387Z,23.80
2018-12-01T10:02:05.369Z,22.60
2018-12-01T10:03:05.358Z,23.60
2018-12-01T10:04:05.347Z,24.00
2018-12-01T10:05:05.340Z,23.20
2018-12-01T10:06:05.335Z,25.00
2018-12-01T10:07:05.320Z,24.60
2018-12-01T10:08:05.304Z,22.80
2018-12-01T10:09:05.296Z,22.60
2018-12-01T10:10:05.313Z,22.70
2018-12-01T10:11:05.271Z,23.20
2018-12-01T10:12:05.261Z,22.50
2018-12-01T10:13:05.252Z,22.90
2018-12-01T10:14:05.239Z,23.00
2018-12-01T10:15:05.228Z,23.90
2018-12-01T10:16:05.217Z,22.20
2018-12-01T10:17:05.206Z,21.80
2018-12-01T10:18:05.200Z,22.90
2018-12-01T10:19:05.185Z,22.30
2018-12-01T10:20:05.176Z,22.30
2018-12-01T10:21:05.163Z,22.70
2018-12-01T10:22:05.151Z,23.40
2018-12-01T10:23:05.141Z,23.50
2018-12-01T10:24:05.133Z,23.60
2018-12-01T10:25:05.123Z,21.30
2018-12-01T10:26:05.108Z,22.60
2018-12-01T10:27:05.100Z,22.50
2018-12-01T10:28:05.088Z,23.70
2018-12-01T10:29:05.079Z,24.20
2018-12-01T10:30:05.066Z,23.70
2018-12-01T10:31:05.056Z,26.00
2018-12-01T10:32:05.043Z,23.30
2018-12-01T10:33:05.033Z,27.30
2018-12-01T10:34:05.023Z,26.00
2018-12-01T10:35:05.012Z,22.20
2018-12-01T10:36:05.004Z,23.30
2018-12-01T10:37:04.992Z,21.90
2018-12-01T10:38:04.979Z,23.60
2018-12-01T10:39:04.968Z,22.30
2018-12-01T10:40:04.960Z,22.40
2018-12-01T10:41:04.948Z,21.30
2018-12-01T10:42:04.942Z,21.60
2018-12-01T10:43:04.926Z,21.20
2018-12-01T10:44:04.915Z,22.60
2018-12-01T10:45:04.903Z,22.00
2018-12-01T10:46:04.891Z,21.00
2018-12-01T10:47:04.880Z,22.70
2018-12-01T10:48:04.869Z,21.30
2018-12-01T10:49:04.859Z,21.70
2018-12-01T10:50:04.851Z,21.80
2018-12-01T10:51:04.912Z,19.70
2018-12-01T10:52:04.825Z,20.50
2018-12-01T10:53:04.817Z,21.30
2018-12-01T10:54:04.808Z,21.80
2018-12-01T10:55:04.793Z,21.00
2018-12-01T10:56:04.783Z,20.70
2018-12-01T10:57:04.773Z,21.50
2018-12-01T10:58:04.761Z,20.60
2018-12-01T10:59:04.752Z,20.80
2018-12-01T11:00:04.743Z,21.10
2018-12-01T11:01:04.731Z,20.10
2018-12-01T11:02:04.718Z,20.10
2018-12-01T11:03:04.712Z,21.10
2018-12-01T11:04:04.697Z,18.90
2018-12-01T11:05:04.690Z,19.60
2018-12-01T11:06:04.678Z,19.90
2018-12-01T11:07:04.666Z,19.70
2018-12-01T11:08:04.683Z,20.60
2018-12-01T11:09:04.647Z,19.90
2018-12-01T11:10:04.634Z,19.80
2018-12-01T11:11:04.624Z,19.80
2018-12-01T11:12:04.611Z,18.60
2018-12-01T11:13:04.599Z,19.80
2018-12-01T11:14:04.595Z,18.80
2018-12-01T11:15:04.577Z,19.20
2018-12-01T11:16:04.568Z,19.40
2018-12-01T11:17:04.591Z,19.00
2018-12-01T11:18:04.545Z,20.60
2018-12-01T11:19:04.533Z,19.40
2018-12-01T11:20:04.532Z,20.20
2018-12-01T11:21:04.516Z,18.60
2018-12-01T11:22:04.504Z,19.80
2018-12-01T11:23:04.490Z,19.40
2018-12-01T11:24:04.505Z,20.50
2018-12-01T11:25:04.470Z,20.30
2018-12-01T11:26:04.461Z,19.60
2018-12-01T11:27:04.449Z,19.30
2018-12-01T11:28:04.439Z,18.80
2018-12-01T11:29:04.437Z,18.70
2018-12-01T11:30:04.415Z,20.00
2018-12-01T11:31:04.403Z,17.60
2018-12-01T11:32:04.392Z,19.10
2018-12-01T11:33:04.382Z,19.50
2018-12-01T11:34:04.373Z,19.00
2018-12-01T11:35:04.363Z,19.40
2018-12-01T11:36:04.366Z,18.60
2018-12-01T11:37:04.339Z,19.40
2018-12-01T11:38:04.331Z,18.70
2018-12-01T11:39:04.325Z,19.10
2018-12-01T11:40:04.319Z,20.10
2018-12-01T11:41:04.303Z,19.00
2018-12-01T11:42:04.294Z,20.50
2018-12-01T11:43:04.283Z,19.90
2018-12-01T11:44:04.268Z,21.00
2018-12-01T11:45:04.260Z,20.10
2018-12-01T11:46:04.248Z,19.90
2018-12-01T11:47:04.236Z,19.40
2018-12-01T11:48:04.237Z,19.20
2018-12-01T11:49:04.227Z,19.10
2018-12-01T11:50:04.207Z,18.70
2018-12-01T11:51:04.204Z,19.80
2018-12-01T11:52:04.182Z,19.40
2018-12-01T11:53:04.176Z,19.30
2018-12-01T11:54:04.157Z,17.90
2018-12-01T11:55:04.154Z,18.70
2018-12-01T11:56:04.148Z,18.10
2018-12-01T11:57:04.158Z,18.20
2018-12-01T11:58:04.114Z,18.40
2018-12-01T11:59:04.105Z,19.20
2018-12-01T12:00:04.094Z,18.80
2018-12-01T12:01:04.084Z,18.50
2018-12-01T12:02:04.081Z,19.40
2018-12-01T12:03:04.067Z,18.00
2018-12-01T12:04:04.051Z,19.60
2018-12-01T12:05:04.043Z,18.10
2018-12-01T12:06:04.028Z,18.70
2018-12-01T12:07:04.020Z,20.30
2018-12-01T12:08:04.011Z,18.00
2018-12-01T12:09:03.997Z,18.60
2018-12-01T12:10:03.990Z,17.70
2018-12-01T12:11:03.977Z,18.50
2018-12-01T12:12:04.521Z,17.90
2018-12-01T12:13:03.954Z,18.30
2018-12-01T12:14:04.449Z,17.80
2018-12-01T12:15:03.935Z,18.30
2018-12-01T12:16:03.923Z,17.50
2018-12-01T12:17:03.911Z,17.60
2018-12-01T12:18:03.901Z,18.00
2018-12-01T12:19:03.895Z,19.10
2018-12-01T12:20:03.885Z,18.90
2018-12-01T12:21:03.867Z,18.70
2018-12-01T12:22:03.854Z,17.90
2018-12-01T12:23:03.846Z,17.80
2018-12-01T12:24:03.835Z,17.60
2018-12-01T12:25:03.824Z,17.50
2018-12-01T12:26:03.811Z,18.60
2018-12-01T12:27:03.799Z,18.70
2018-12-01T12:28:03.786Z,18.60
2018-12-01T12:29:03.777Z,18.90
2018-12-01T12:30:03.765Z,17.60
2018-12-01T12:31:03.753Z,17.60
2018-12-01T12:32:03.743Z,18.10
2018-12-01T12:33:03.731Z,17.70
2018-12-01T12:34:03.722Z,18.20
2018-12-01T12:35:03.709Z,18.00
2018-12-01T12:36:03.702Z,18.50
2018-12-01T12:37:03.689Z,18.80
2018-12-01T12:38:03.680Z,18.10
2018-12-01T12:39:03.665Z,17.90
2018-12-01T12:40:03.658Z,18.30
2018-12-01T12:41:03.645Z,18.00
2018-12-01T12:42:03.635Z,17.80
2018-12-01T12:43:03.623Z,17.50
2018-12-01T12:44:03.611Z,18.80
2018-12-01T12:45:03.601Z,17.70
2018-12-01T12:46:03.608Z,18.30
2018-12-01T12:47:03.580Z,18.90
2018-12-01T12:48:03.569Z,18.90
2018-12-01T12:49:03.558Z,20.00
2018-12-01T12:50:03.550Z,18.40
2018-12-01T12:51:03.539Z,18.50
2018-12-01T12:52:03.527Z,18.40