createdAt,value
2019-06-19T00:00:15.733Z,93
2019-06-19T00:01:15.427Z,93
2019-06-19T00:02:17.010Z,93
2019-06-19T00:03:15.196Z,93
2019-06-19T00:04:15.407Z,93
2019-06-19T00:06:32.663Z,93
2019-06-19T00:07:28.542Z,93
2019-06-19T00:08:28.411Z,93
2019-06-19T00:09:28.615Z,93
2019-06-19T00:10:28.691Z,93
2019-06-19T00:11:29.318Z,93
2019-06-19T00:12:28.364Z,93
2019-06-19T00:13:28.597Z,93
2019-06-19T00:14:28.531Z,93
2019-06-19T00:15:28.845Z,93
2019-06-19T00:16:28.361Z,93
2019-06-19T00:17:29.203Z,93
2019-06-19T00:18:29.867Z,93
2019-06-19T00:19:28.350Z,93
2019-06-19T00:20:28.646Z,93
2019-06-19T00:21:28.552Z,93
2019-06-19T00:22:28.566Z,93
2019-06-19T00:23:28.605Z,93
2019-06-19T00:24:28.581Z,93
2019-06-19T00:25:30.183Z,93
2019-06-19T00:26:29.112Z,93
2019-06-19T00:27:28.765Z,93
2019-06-19T00:28:32.434Z,93
2019-06-19T00:29:36.814Z,93
2019-06-19T00:30:28.687Z,93
2019-06-19T00:31:28.438Z,93
2019-06-19T00:32:31.192Z,93
2019-06-19T00:33:30.521Z,93
2019-06-19T00:34:30.692Z,93
2019-06-19T00:35:30.935Z,93
2019-06-19T00:36:28.342Z,93
2019-06-19T00:37:28.426Z,94
2019-06-19T00:38:31.247Z,94
2019-06-19T00:39:28.364Z,94
2019-06-19T00:40:28.427Z,94
2019-06-19T00:41:30.664Z,94
2019-06-19T00:42:31.057Z,94
2019-06-19T00:43:31.829Z,94
2019-06-19T00:44:30.688Z,94
2019-06-19T00:45:30.819Z,94
2019-06-19T00:46:30.639Z,94
2019-06-19T00:47:32.372Z,94
2019-06-19T00:48:31.190Z,94
2019-06-19T00:49:31.132Z,94
2019-06-19T00:50:30.795Z,94
2019-06-19T00:51:30.819Z,94
2019-06-19T00:52:31.711Z,94
2019-06-19T00:53:30.931Z,94
2019-06-19T00:54:38.833Z,94
2019-06-19T00:55:30.480Z,94
2019-06-19T00:56:30.581Z,94
2019-06-19T00:57:30.581Z,94
2019-06-19T00:58:30.762Z,94
2019-06-19T00:59:31.076Z,94
2019-06-19T01:00:31.051Z,94
2019-06-19T01:01:28.509Z,94
2019-06-19T01:02:30.762Z,94
2019-06-19T01:03:31.057Z,94
2019-06-19T01:06:11.416Z,94
2019-06-19T01:06:22.807Z,94
2019-06-19T01:07:24.049Z,94
2019-06-19T01:08:23.849Z,94
2019-06-19T01:09:24.089Z,94
2019-06-19T01:10:23.811Z,94
2019-06-19T01:11:24.031Z,94
2019-06-19T01:12:24.045Z,94
2019-06-19T01:13:24.240Z,94
2019-06-19T01:14:23.923Z,94
2019-06-19T01:15:25.614Z,94
2019-06-19T01:16:25.047Z,94
2019-06-19T01:17:25.248Z,94
2019-06-19T01:18:24.039Z,94
2019-06-19T01:19:24.060Z,94
2019-06-19T01:20:24.054Z,94
2019-06-19T01:21:23.941Z,94
2019-06-19T01:22:23.877Z,94
2019-06-19T01:23:24.098Z,94
2019-06-19T01:24:24.032Z,94
2019-06-19T01:36:31.243Z,94
2019-06-19T01:37:31.534Z,94
2019-06-19T01:38:30.666Z,94
2019-06-19T01:39:33.805Z,94
2019-06-19T01:40:31.246Z,94
2019-06-19T01:41:31.823Z,94
2019-06-19T01:42:30.747Z,94
2019-06-19T01:43:31.608Z,94
2019-06-19T01:44:30.822Z,94
2019-06-19T01:45:30.964Z,94
2019-06-19T01:46:57.931Z,94
2019-06-19T01:47:30.740Z,94
2019-06-19T01:48:31.248Z,94
2019-06-19T01:49:30.608Z,94
2019-06-19T01:50:30.800Z,94
2019-06-19T01:51:31.141Z,94
2019-06-19T01:52:30.842Z,94
2019-06-19T01:53:31.557Z,94
2019-06-19T01:54:29.038Z,94
2019-06-19T01:55:30.798Z,94
2019-06-19T01:56:31.504Z,94
2019-06-19T01:57:31.580Z,94
2019-06-19T01:58:31.218Z,94
2019-06-19T01:59:30.986Z,94
2019-06-19T02:00:32.828Z,94
2019-06-19T02:01:31.228Z,94
2019-06-19T02:02:31.949Z,94
2019-06-19T02:03:30.980Z,94
2019-06-19T02:04:31.384Z,94
2019-06-19T02:13:41.444Z,94
2019-06-19T02:13:53.108Z,94
2019-06-19T02:14:53.819Z,95
2019-06-19T02:15:53.410Z,95
2019-06-19T02:16:53.419Z,95
2019-06-19T02:17:54.561Z,95
2019-06-19T02:18:54.667Z,95
2019-06-19T02:19:53.125Z,95
2019-06-19T02:20:54.397Z,95
2019-06-19T02:24:01.016Z,95
2019-06-19T02:25:01.713Z,95
2019-06-19T02:26:03.183Z,95
2019-06-19T02:27:01.751Z,95
2019-06-19T02:28:01.971Z,95
2019-06-19T02:29:01.179Z,95
2019-06-19T02:30:01.967Z,95
2019-06-19T02:31:09.456Z,95
2019-06-19T02:32:04.516Z,95
2019-06-19T02:33:01.768Z,95
2019-06-19T02:35:12.917Z,95
2019-06-19T02:36:12.929Z,95
2019-06-19T02:37:12.637Z,95
2019-06-19T02:38:12.833Z,95
2019-06-19T02:39:12.879Z,95
2019-06-19T02:40:12.405Z,95
2019-06-19T02:41:12.646Z,95
2019-06-19T02:42:12.474Z,95
2019-06-19T02:43:12.413Z,95
2019-06-19T02:44:12.232Z,95
2019-06-19T02:56:17.226Z,95
2019-06-19T02:57:17.641Z,95
2019-06-19T02:58:17.599Z,95
2019-06-19T02:59:17.802Z,95
2019-06-19T03:00:18.334Z,95
2019-06-19T03:01:17.206Z,95
2019-06-19T03:02:17.272Z,95
2019-06-19T03:03:17.627Z,95
2019-06-19T03:04:17.367Z,95
2019-06-19T03:05:17.660Z,95
2019-06-19T03:06:17.413Z,95
2019-06-19T03:07:17.379Z,95
2019-06-19T03:08:17.374Z,95
2019-06-19T03:09:17.465Z,95
2019-06-19T03:10:17.775Z,95
2019-06-19T03:11:17.729Z,95
2019-06-19T03:12:17.384Z,95
2019-06-19T03:13:17.410Z,95
2019-06-19T03:14:17.471Z,95
2019-06-19T03:15:20.141Z,95
2019-06-19T03:16:17.229Z,95
2019-06-19T03:17:17.701Z,95
2019-06-19T03:18:17.418Z,95
2019-06-19T03:19:17.246Z,95
2019-06-19T03:20:17.904Z,95
2019-06-19T03:21:17.265Z,95
2019-06-19T03:22:18.893Z,95
2019-06-19T03:23:17.483Z,95
2019-06-19T03:24:17.770Z,95
2019-06-19T03:25:18.093Z,95
2019-06-19T03:26:17.938Z,95
2019-06-19T03:27:18.008Z,95
2019-06-19T03:28:17.270Z,95
2019-06-19T03:29:17.531Z,95
2019-06-19T03:30:17.893Z,95
2019-06-19T03:31:32.914Z,95
2019-06-19T03:32:18.212Z,95
2019-06-19T03:33:17.368Z,95
2019-06-19T03:34:17.411Z,95
2019-06-19T03:35:17.739Z,95
2019-06-19T03:36:17.529Z,95
2019-06-19T03:37:17.484Z,95
2019-06-19T03:38:17.320Z,95
2019-06-19T03:39:17.668Z,95
2019-06-19T03:40:17.293Z,95
2019-06-19T03:41:17.236Z,95
2019-06-19T03:42:19.061Z,95
2019-06-19T03:43:17.770Z,95
2019-06-19T03:44:17.814Z,95
2019-06-19T03:45:17.359Z,95
2019-06-19T03:46:17.384Z,95
2019-06-19T03:47:17.880Z,95
2019-06-19T03:48:17.586Z,95
2019-06-19T03:49:17.380Z,95
2019-06-19T03:50:17.302Z,95
2019-06-19T03:51:17.378Z,95
2019-06-19T03:52:18.245Z,95
2019-06-19T03:53:17.749Z,95
2019-06-19T03:54:17.291Z,95
2019-06-19T03:55:17.466Z,96
2019-06-19T03:56:17.498Z,96
2019-06-19T03:57:17.466Z,96
2019-06-19T03:58:17.330Z,96
2019-06-19T03:59:17.407Z,96
2019-06-19T04:00:19.125Z,96
2019-06-19T04:01:18.819Z,96
2019-06-19T04:02:18.247Z,96
2019-06-19T04:03:18.048Z,96
2019-06-19T04:04:19.019Z,96
2019-06-19T04:05:19.433Z,96
2019-06-19T04:06:18.187Z,96
2019-06-19T04:07:19.133Z,96
2019-06-19T04:08:17.350Z,96
2019-06-19T04:09:17.628Z,96
2019-06-19T04:11:58.815Z,96
2019-06-19T04:12:08.451Z,96
2019-06-19T04:13:08.494Z,96
2019-06-19T04:14:08.677Z,96
2019-06-19T04:15:08.116Z,96
2019-06-19T04:16:07.787Z,96
2019-06-19T04:17:08.245Z,96
2019-06-19T04:18:08.420Z,96
2019-06-19T04:19:08.572Z,96
2019-06-19T04:20:08.230Z,96
2019-06-19T04:22:21.762Z,96
2019-06-19T04:23:20.624Z,96
2019-06-19T04:24:21.002Z,96
2019-06-19T04:25:20.608Z,96
2019-06-19T04:26:21.014Z,96
2019-06-19T04:27:21.377Z,96
2019-06-19T04:28:20.825Z,96
2019-06-19T04:29:20.544Z,96
2019-06-19T04:30:20.543Z,96
2019-06-19T04:31:20.614Z,96
2019-06-19T04:43:23.458Z,96
2019-06-19T04:44:23.627Z,96
2019-06-19T04:45:23.523Z,96
2019-06-19T04:46:23.605Z,96
2019-06-19T04:47:23.321Z,96
2019-06-19T04:48:23.629Z,96
2019-06-19T04:49:23.804Z,96
2019-06-19T04:50:23.633Z,96
2019-06-19T04:51:23.482Z,96
2019-06-19T04:52:23.623Z,96
2019-06-19T04:53:23.388Z,96
2019-06-19T04:54:23.720Z,96
2019-06-19T04:55:23.848Z,96
2019-06-19T04:56:23.948Z,95
2019-06-19T04:57:23.589Z,95
2019-06-19T04:58:23.895Z,95
2019-06-19T04:59:23.577Z,95
2019-06-19T05:00:23.763Z,95
2019-06-19T05:01:23.835Z,93
2019-06-19T05:02:25.968Z,93
2019-06-19T05:03:23.663Z,93
2019-06-19T05:04:25.499Z,93
2019-06-19T05:05:24.387Z,93
2019-06-19T05:06:23.880Z,92
2019-06-19T05:07:23.682Z,92
2019-06-19T05:08:23.622Z,92
2019-06-19T05:09:23.426Z,91
2019-06-19T05:10:23.791Z,91
2019-06-19T05:11:25.772Z,90
2019-06-19T05:12:23.403Z,90
2019-06-19T05:13:23.461Z,90
2019-06-19T05:14:23.609Z,88
2019-06-19T05:15:23.687Z,88
2019-06-19T05:16:23.583Z,88
2019-06-19T05:18:36.588Z,85
2019-06-19T05:19:36.521Z,85
2019-06-19T05:20:36.745Z,85
2019-06-19T05:21:36.938Z,84
2019-06-19T05:22:36.543Z,84
2019-06-19T05:23:36.856Z,84
2019-06-19T05:24:36.500Z,84
2019-06-19T05:25:36.381Z,84
2019-06-19T05:26:36.515Z,83
2019-06-19T05:27:36.391Z,83
2019-06-19T05:28:38.639Z,83
2019-06-19T05:29:36.936Z,83
2019-06-19T05:30:36.550Z,83
2019-06-19T05:31:36.939Z,83
2019-06-19T05:32:37.167Z,82
2019-06-19T05:33:38.404Z,82
2019-06-19T05:34:37.592Z,82
2019-06-19T05:35:38.090Z,82
2019-06-19T05:36:37.059Z,82
2019-06-19T05:37:37.935Z,82
2019-06-19T05:48:29.800Z,82
2019-06-19T05:49:30.504Z,79
2019-06-19T05:50:30.511Z,79
2019-06-19T05:51:31.769Z,79
2019-06-19T05:52:30.661Z,78
2019-06-19T05:53:30.814Z,78
2019-06-19T05:54:30.686Z,78
2019-06-19T05:55:30.555Z,77
2019-06-19T05:56:30.474Z,77
2019-06-19T05:57:30.969Z,77
2019-06-19T05:59:44.459Z,76
2019-06-19T06:00:44.092Z,76
2019-06-19T06:01:44.351Z,76
2019-06-19T06:02:51.162Z,76
2019-06-19T06:03:44.087Z,76
2019-06-19T06:04:43.778Z,75
2019-06-19T06:05:43.787Z,75
2019-06-19T06:06:44.619Z,75
2019-06-19T06:07:44.149Z,75
2019-06-19T06:08:43.915Z,75
2019-06-19T06:09:44.078Z,75
2019-06-19T06:10:44.034Z,75
2019-06-19T06:11:44.584Z,75
2019-06-19T06:12:43.306Z,72
2019-06-19T06:13:44.520Z,72
2019-06-19T06:14:43.412Z,72
2019-06-19T06:15:43.971Z,73
2019-06-19T06:16:43.538Z,73
2019-06-19T06:17:43.463Z,71
2019-06-19T06:18:43.720Z,71
2019-06-19T06:19:44.215Z,71
2019-06-19T06:20:44.517Z,70
2019-06-19T06:21:44.841Z,70
2019-06-19T06:22:44.246Z,69
2019-06-19T06:23:44.898Z,69
2019-06-19T06:24:47.040Z,69
2019-06-19T06:25:46.108Z,69
2019-06-19T06:26:43.653Z,69
2019-06-19T06:27:43.932Z,63
2019-06-19T06:28:44.526Z,63
2019-06-19T06:29:43.527Z,63
2019-06-19T06:30:43.422Z,61
2019-06-19T06:31:43.977Z,61
2019-06-19T06:32:43.499Z,63
2019-06-19T06:33:44.532Z,63
2019-06-19T06:34:43.379Z,63
2019-06-19T06:35:44.734Z,61
2019-06-19T06:36:43.433Z,61
2019-06-19T06:37:43.474Z,61
2019-06-19T06:38:43.857Z,62
2019-06-19T06:39:43.593Z,62
2019-06-19T06:40:47.841Z,61
2019-06-19T06:41:43.622Z,61
2019-06-19T06:42:43.774Z,61
2019-06-19T06:43:43.683Z,60
2019-06-19T06:44:43.572Z,60
2019-06-19T06:45:43.432Z,61
2019-06-19T06:46:43.788Z,61
2019-06-19T06:47:43.500Z,61
2019-06-19T06:48:43.865Z,58
2019-06-19T06:49:43.975Z,58
2019-06-19T06:50:43.552Z,61
2019-06-19T06:51:43.715Z,61
2019-06-19T06:52:44.052Z,61
2019-06-19T06:53:43.398Z,60
2019-06-19T06:54:44.526Z,60
2019-06-19T06:55:43.375Z,60
2019-06-19T06:56:43.445Z,60
2019-06-19T06:57:43.449Z,60
2019-06-19T06:58:43.922Z,59
2019-06-19T06:59:43.534Z,59
2019-06-19T07:00:44.360Z,59
2019-06-19T07:01:43.959Z,59
2019-06-19T07:02:43.946Z,59
2019-06-19T07:03:43.458Z,60
2019-06-19T07:04:43.810Z,60
2019-06-19T07:05:43.667Z,60
2019-06-19T07:06:43.592Z,60
2019-06-19T07:07:44.155Z,60
2019-06-19T07:08:44.020Z,60
2019-06-19T07:09:44.352Z,60
2019-06-19T07:10:44.057Z,60
2019-06-19T07:11:44.669Z,58
2019-06-19T07:13:36.230Z,58
2019-06-19T07:13:43.958Z,58
2019-06-19T07:14:44.273Z,59
2019-06-19T07:15:43.997Z,59
2019-06-19T07:16:44.046Z,56
2019-06-19T07:17:44.391Z,56
2019-06-19T07:18:44.545Z,56
2019-06-19T07:19:45.665Z,56
2019-06-19T07:20:44.369Z,56
2019-06-19T07:21:44.109Z,56
2019-06-19T07:22:44.009Z,56
2019-06-19T07:24:56.324Z,59
2019-06-19T07:25:56.264Z,59
2019-06-19T07:26:56.719Z,59
2019-06-19T07:27:56.461Z,59
2019-06-19T07:28:56.723Z,58
2019-06-19T07:29:56.696Z,58
2019-06-19T07:30:56.564Z,58
2019-06-19T07:31:56.606Z,55
2019-06-19T07:32:56.267Z,55
2019-06-19T07:33:57.053Z,58
2019-06-19T07:34:56.968Z,58
2019-06-19T07:35:56.326Z,58
2019-06-19T07:36:56.554Z,58
2019-06-19T07:37:56.557Z,58
2019-06-19T07:38:56.473Z,55
2019-06-19T07:39:57.335Z,55
2019-06-19T07:40:56.613Z,55
2019-06-19T07:41:56.466Z,53
2019-06-19T07:42:56.258Z,53
2019-06-19T07:43:56.374Z,54
2019-06-19T07:44:56.777Z,54
2019-06-19T07:45:56.883Z,54
2019-06-19T07:46:56.313Z,54
2019-06-19T07:47:57.075Z,54
2019-06-19T07:48:56.977Z,56
2019-06-19T07:49:56.757Z,56
2019-06-19T07:50:56.477Z,56
2019-06-19T07:52:50.086Z,56
2019-06-19T07:52:57.867Z,56
2019-06-19T07:53:58.081Z,56
2019-06-19T07:54:58.582Z,55
2019-06-19T07:55:57.899Z,55
2019-06-19T07:56:59.314Z,52
2019-06-19T07:57:57.895Z,52
2019-06-19T07:58:57.906Z,52
2019-06-19T07:59:57.989Z,53
2019-06-19T08:00:57.983Z,53
2019-06-19T08:02:02.631Z,56
2019-06-19T08:04:11.853Z,52
2019-06-19T08:05:11.191Z,52
2019-06-19T08:06:12.148Z,52
2019-06-19T08:07:11.190Z,53
2019-06-19T08:08:11.029Z,53
2019-06-19T08:09:11.517Z,53
2019-06-19T08:10:12.433Z,50
2019-06-19T08:11:12.338Z,50
2019-06-19T08:12:11.077Z,53
2019-06-19T08:13:13.584Z,53
2019-06-19T08:14:21.399Z,53
2019-06-19T08:15:10.981Z,53
2019-06-19T08:16:12.135Z,53
2019-06-19T08:17:11.328Z,54
2019-06-19T08:18:11.186Z,54
2019-06-19T08:19:11.107Z,54
2019-06-19T08:20:11.192Z,55
2019-06-19T08:21:12.610Z,55
2019-06-19T08:22:11.136Z,51
2019-06-19T08:23:11.019Z,51
2019-06-19T08:26:20.350Z,51
2019-06-19T08:27:21.913Z,55
2019-06-19T08:28:21.184Z,55
2019-06-19T08:29:21.754Z,55
2019-06-19T08:30:21.737Z,57
2019-06-19T08:31:21.626Z,57
2019-06-19T08:32:21.134Z,57
2019-06-19T08:33:21.289Z,57
2019-06-19T08:34:21.588Z,57
2019-06-19T08:35:21.855Z,52
2019-06-19T08:36:21.439Z,52
2019-06-19T08:37:21.312Z,53
2019-06-19T08:38:21.234Z,53
2019-06-19T08:39:21.536Z,53
2019-06-19T08:40:21.282Z,54
2019-06-19T08:41:21.752Z,54
2019-06-19T08:42:21.752Z,54
2019-06-19T08:43:22.352Z,54
2019-06-19T08:44:21.233Z,54
2019-06-19T08:45:21.219Z,53
2019-06-19T08:46:21.805Z,53
2019-06-19T08:47:21.429Z,53
2019-06-19T08:48:21.248Z,53
2019-06-19T08:49:21.954Z,53
2019-06-19T08:50:21.514Z,51
2019-06-19T08:51:21.298Z,51
2019-06-19T08:52:21.781Z,51
2019-06-19T08:53:21.413Z,51
2019-06-19T08:54:21.324Z,51
2019-06-19T08:55:21.909Z,50
2019-06-19T08:56:21.263Z,50
2019-06-19T08:57:21.718Z,50
2019-06-19T08:58:21.295Z,49
2019-06-19T08:59:22.457Z,49
2019-06-19T09:00:21.441Z,48
2019-06-19T09:01:21.238Z,48
2019-06-19T09:02:21.831Z,48
2019-06-19T09:03:21.262Z,49
2019-06-19T09:04:33.653Z,49
2019-06-19T09:05:49.990Z,47
2019-06-19T09:06:21.648Z,47
2019-06-19T09:07:21.274Z,47
2019-06-19T09:08:21.243Z,47
2019-06-19T09:09:21.268Z,47
2019-06-19T09:10:21.803Z,48
2019-06-19T09:11:21.311Z,48
2019-06-19T09:12:22.159Z,48
2019-06-19T09:13:21.502Z,49
2019-06-19T09:14:21.356Z,49
2019-06-19T09:15:21.378Z,48
2019-06-19T09:16:25.685Z,48
2019-06-19T09:17:21.727Z,48
2019-06-19T09:18:21.631Z,48
2019-06-19T09:19:21.277Z,48
2019-06-19T09:20:24.542Z,48
2019-06-19T09:21:21.364Z,49
2019-06-19T09:22:21.823Z,49
2019-06-19T09:23:21.476Z,50
2019-06-19T09:24:21.565Z,50
2019-06-19T09:25:22.623Z,50
2019-06-19T09:26:46.793Z,49
2019-06-19T09:27:21.928Z,49
2019-06-19T09:28:22.122Z,50
2019-06-19T09:29:21.617Z,50
2019-06-19T09:30:21.455Z,50
2019-06-19T09:31:22.052Z,49
2019-06-19T09:32:21.321Z,49
2019-06-19T09:33:21.710Z,49
2019-06-19T09:34:21.400Z,49
2019-06-19T09:35:21.523Z,49
2019-06-19T09:36:21.548Z,48
2019-06-19T09:38:34.378Z,52
2019-06-19T09:39:34.877Z,52
2019-06-19T09:40:34.378Z,52
2019-06-19T09:41:34.446Z,51
2019-06-19T09:42:35.100Z,51
2019-06-19T09:43:34.954Z,48
2019-06-19T09:44:35.299Z,48
2019-06-19T09:45:34.404Z,48
2019-06-19T09:46:34.530Z,47
2019-06-19T09:47:34.447Z,47
2019-06-19T09:49:28.193Z,47
2019-06-19T09:49:36.428Z,47
2019-06-19T09:50:36.010Z,47
2019-06-19T09:51:36.631Z,49
2019-06-19T09:52:36.747Z,49
2019-06-19T09:53:36.201Z,49
2019-06-19T09:54:35.951Z,49
2019-06-19T09:55:36.068Z,49
2019-06-19T09:56:35.896Z,51
2019-06-19T09:57:36.559Z,51
2019-06-19T09:58:35.975Z,49
2019-06-19T09:59:39.023Z,49
2019-06-19T10:00:36.213Z,49
2019-06-19T10:01:36.086Z,48
2019-06-19T10:02:36.516Z,48
2019-06-19T10:03:36.288Z,48
2019-06-19T10:04:35.993Z,48
2019-06-19T10:05:37.642Z,48
2019-06-19T10:06:36.609Z,47
2019-06-19T10:07:35.918Z,47
2019-06-19T10:08:37.112Z,47
2019-06-19T10:09:36.631Z,48
2019-06-19T10:10:36.963Z,48
2019-06-19T10:11:35.966Z,44
2019-06-19T10:12:36.785Z,44
2019-06-19T10:13:36.824Z,44
2019-06-19T10:14:36.188Z,47
2019-06-19T10:15:36.722Z,47
2019-06-19T10:16:36.242Z,48
2019-06-19T10:17:36.594Z,48
2019-06-19T10:18:37.345Z,48
2019-06-19T10:19:37.035Z,52
2019-06-19T10:20:37.398Z,52
2019-06-19T10:21:36.425Z,50
2019-06-19T10:22:36.248Z,50
2019-06-19T10:23:38.816Z,50
2019-06-19T10:24:36.328Z,52
2019-06-19T10:25:36.201Z,52
2019-06-19T10:26:36.203Z,48
2019-06-19T10:27:36.213Z,48
2019-06-19T10:28:36.445Z,48
2019-06-19T10:29:36.782Z,48
2019-06-19T10:30:36.232Z,48
2019-06-19T10:31:36.541Z,53
2019-06-19T10:32:36.889Z,53
2019-06-19T10:33:36.513Z,53
2019-06-19T10:34:36.776Z,52
2019-06-19T10:35:36.551Z,52
2019-06-19T10:36:36.077Z,52
2019-06-19T10:38:28.752Z,47
2019-06-19T10:38:37.132Z,47
2019-06-19T10:39:37.098Z,47
2019-06-19T10:40:37.352Z,47
2019-06-19T10:41:36.532Z,47
2019-06-19T10:42:37.855Z,47
2019-06-19T10:43:36.876Z,47
2019-06-19T10:44:37.194Z,48
2019-06-19T10:45:38.285Z,48
2019-06-19T10:46:41.309Z,48
2019-06-19T10:47:36.556Z,47
2019-06-19T10:48:36.961Z,47
2019-06-19T10:49:38.891Z,46
2019-06-19T10:50:37.386Z,46
2019-06-19T10:51:37.023Z,46
2019-06-19T10:52:36.491Z,46
2019-06-19T10:53:37.501Z,46
2019-06-19T10:54:37.161Z,46
2019-06-19T10:55:37.020Z,46
2019-06-19T10:56:36.443Z,46
2019-06-19T10:57:39.510Z,44
2019-06-19T10:58:36.535Z,44
2019-06-19T10:59:36.949Z,44
2019-06-19T11:00:37.659Z,44
2019-06-19T11:01:36.687Z,44
2019-06-19T11:02:36.687Z,45
2019-06-19T11:03:37.350Z,45
2019-06-19T11:04:36.683Z,45
2019-06-19T11:15:46.965Z,47
2019-06-19T11:16:43.960Z,49
2019-06-19T11:17:43.604Z,49
2019-06-19T11:18:43.785Z,49
2019-06-19T11:19:44.310Z,49
2019-06-19T11:20:43.696Z,49
2019-06-19T11:21:43.870Z,49
2019-06-19T11:22:45.095Z,51
2019-06-19T11:23:44.788Z,51
2019-06-19T11:24:43.838Z,51
2019-06-19T11:29:01.657Z,51
2019-06-19T11:29:09.416Z,51
2019-06-19T11:30:09.710Z,48
2019-06-19T11:31:09.500Z,48
2019-06-19T11:32:09.744Z,48
2019-06-19T11:33:09.412Z,48
2019-06-19T11:34:09.857Z,48
2019-06-19T11:35:09.551Z,49
2019-06-19T11:36:09.909Z,49
2019-06-19T11:37:09.687Z,49
2019-06-19T11:38:14.980Z,48
2019-06-19T11:39:09.779Z,48
2019-06-19T11:40:09.653Z,48
2019-06-19T11:41:09.467Z,49
2019-06-19T11:42:09.582Z,49
2019-06-19T11:43:09.994Z,46
2019-06-19T11:44:09.989Z,46
2019-06-19T11:45:10.720Z,46
2019-06-19T11:46:11.221Z,47
2019-06-19T11:47:09.438Z,47
2019-06-19T11:48:10.544Z,48
2019-06-19T11:49:10.940Z,48
2019-06-19T11:50:10.446Z,48
2019-06-19T11:51:09.419Z,48
2019-06-19T11:52:09.499Z,48
2019-06-19T11:53:09.513Z,44
2019-06-19T11:54:09.831Z,44
2019-06-19T11:55:09.548Z,44
2019-06-19T11:56:11.663Z,46
2019-06-19T11:57:10.333Z,46
2019-06-19T11:58:09.770Z,45
2019-06-19T11:59:09.805Z,45
2019-06-19T12:00:09.719Z,45
2019-06-19T12:01:09.665Z,45
2019-06-19T12:02:10.531Z,45
2019-06-19T12:03:22.647Z,42
2019-06-19T12:04:09.519Z,42
2019-06-19T12:05:09.758Z,42
2019-06-19T12:06:13.619Z,43
2019-06-19T12:07:09.709Z,43
2019-06-19T12:08:10.069Z,43
2019-06-19T12:09:09.609Z,45
2019-06-19T12:10:10.324Z,45
2019-06-19T12:11:10.804Z,44
2019-06-19T12:12:09.930Z,44
2019-06-19T12:13:09.896Z,44
2019-06-19T12:14:17.648Z,46
2019-06-19T12:15:10.473Z,46
2019-06-19T12:16:10.007Z,44
2019-06-19T12:17:09.923Z,44
2019-06-19T12:18:09.864Z,44
2019-06-19T12:19:10.029Z,48
2019-06-19T12:20:10.109Z,48
2019-06-19T12:21:09.474Z,45
2019-06-19T12:22:09.837Z,45
2019-06-19T12:23:10.108Z,45
2019-06-19T12:24:09.564Z,44
2019-06-19T12:25:21.922Z,44
2019-06-19T12:26:09.545Z,43
2019-06-19T12:27:10.944Z,43
2019-06-19T12:28:09.890Z,43
2019-06-19T12:29:10.380Z,45
2019-06-19T12:30:10.538Z,45
2019-06-19T12:31:10.517Z,45
2019-06-19T12:32:09.606Z,45
2019-06-19T12:33:10.090Z,45
2019-06-19T12:34:10.071Z,43
2019-06-19T12:35:10.157Z,43
2019-06-19T12:36:09.507Z,43
2019-06-19T12:37:09.630Z,43
2019-06-19T12:38:12.111Z,43
2019-06-19T12:39:10.423Z,45
2019-06-19T12:40:10.860Z,45
2019-06-19T12:41:13.166Z,45
2019-06-19T12:42:10.651Z,38
2019-06-19T12:43:09.555Z,38
2019-06-19T12:44:10.348Z,43
2019-06-19T12:45:09.735Z,43
2019-06-19T12:46:09.583Z,43
2019-06-19T12:47:11.020Z,43
2019-06-19T12:48:09.624Z,43
2019-06-19T12:49:09.668Z,41
2019-06-19T12:50:09.947Z,41
2019-06-19T12:51:10.162Z,41
2019-06-19T12:52:09.540Z,45
2019-06-19T12:53:10.290Z,45
2019-06-19T12:54:10.010Z,47
2019-06-19T12:55:09.672Z,47
2019-06-19T12:56:09.770Z,47
2019-06-19T12:57:10.067Z,40
2019-06-19T12:58:09.603Z,40
2019-06-19T12:59:09.778Z,41
2019-06-19T13:00:10.734Z,41
2019-06-19T13:01:10.651Z,41
2019-06-19T13:02:10.112Z,37
2019-06-19T13:03:19.813Z,37
2019-06-19T13:04:09.889Z,39
2019-06-19T13:05:09.827Z,39
2019-06-19T13:06:10.077Z,39
2019-06-19T13:07:09.683Z,42
2019-06-19T13:08:09.684Z,42
2019-06-19T13:09:10.124Z,42
2019-06-19T13:10:13.394Z,41
2019-06-19T13:11:09.667Z,41
2019-06-19T13:12:11.252Z,41
2019-06-19T13:13:10.202Z,41
2019-06-19T13:14:09.604Z,41
2019-06-19T13:15:09.656Z,38
2019-06-19T13:16:10.401Z,38
2019-06-19T13:17:10.073Z,42
2019-06-19T13:18:10.134Z,42
2019-06-19T13:19:09.842Z,42
2019-06-19T13:20:10.332Z,38
2019-06-19T13:21:09.802Z,38
2019-06-19T13:22:10.219Z,39
2019-06-19T13:23:34.770Z,39
2019-06-19T13:24:09.817Z,39
2019-06-19T13:25:10.063Z,37
2019-06-19T13:26:09.704Z,37
2019-06-19T13:27:09.772Z,42
2019-06-19T13:28:09.870Z,42
2019-06-19T13:29:09.609Z,42
2019-06-19T13:30:09.815Z,39
2019-06-19T13:31:09.923Z,39
2019-06-19T13:32:10.651Z,36
2019-06-19T13:33:09.685Z,36
2019-06-19T13:35:22.632Z,37
2019-06-19T13:36:22.731Z,37
2019-06-19T13:37:22.788Z,39
2019-06-19T13:38:22.602Z,39
2019-06-19T13:39:23.073Z,39
2019-06-19T13:40:22.842Z,36
2019-06-19T13:41:22.925Z,36
2019-06-19T13:42:23.216Z,36
2019-06-19T13:43:22.670Z,36
2019-06-19T13:44:22.686Z,36
2019-06-19T13:45:23.030Z,37
2019-06-19T13:46:22.864Z,37
2019-06-19T13:47:22.938Z,39
2019-06-19T13:48:22.648Z,39
2019-06-19T13:49:23.524Z,39
2019-06-19T13:50:22.894Z,38
2019-06-19T13:51:22.865Z,38
2019-06-19T13:52:23.279Z,38
2019-06-19T13:53:23.669Z,38
2019-06-19T13:54:30.157Z,38
2019-06-19T13:55:23.189Z,33
2019-06-19T13:56:22.790Z,33
2019-06-19T13:57:23.037Z,33
2019-06-19T13:58:23.265Z,36
2019-06-19T13:59:23.172Z,36
2019-06-19T14:00:22.887Z,36
2019-06-19T14:01:23.168Z,36
2019-06-19T14:02:22.827Z,36
2019-06-19T14:05:05.261Z,37
2019-06-19T14:05:30.059Z,37
2019-06-19T14:06:31.630Z,38
2019-06-19T14:07:31.098Z,38
2019-06-19T14:08:31.125Z,33
2019-06-19T14:09:31.172Z,33
2019-06-19T14:10:31.279Z,33
2019-06-19T14:11:31.543Z,33
2019-06-19T14:12:32.163Z,33
2019-06-19T14:13:31.079Z,36
2019-06-19T14:14:32.276Z,36
2019-06-19T14:15:31.296Z,37
2019-06-19T14:16:31.147Z,37
2019-06-19T14:17:31.315Z,37
2019-06-19T14:18:33.522Z,35
2019-06-19T14:19:37.066Z,35
2019-06-19T14:20:43.746Z,38
2019-06-19T14:21:31.244Z,38
2019-06-19T14:22:34.617Z,38
2019-06-19T14:23:32.421Z,36
2019-06-19T14:24:35.585Z,36
2019-06-19T14:25:31.123Z,35
2019-06-19T14:26:32.455Z,35
2019-06-19T14:27:33.088Z,35
2019-06-19T14:28:31.460Z,36
2019-06-19T14:29:31.193Z,36
2019-06-19T14:30:31.655Z,39
2019-06-19T14:32:01.959Z,39
2019-06-19T14:32:31.332Z,39
2019-06-19T14:33:31.691Z,39
2019-06-19T14:34:31.718Z,39
2019-06-19T14:35:31.451Z,39
2019-06-19T14:36:31.469Z,37
2019-06-19T14:37:36.401Z,37
2019-06-19T14:38:33.518Z,38
2019-06-19T14:39:31.549Z,38
2019-06-19T14:40:31.325Z,38
2019-06-19T14:41:31.240Z,41
2019-06-19T14:42:31.320Z,41
2019-06-19T14:43:31.268Z,34
2019-06-19T14:44:31.857Z,34
2019-06-19T14:45:31.388Z,34
2019-06-19T14:46:31.483Z,38
2019-06-19T14:47:31.323Z,38
2019-06-19T14:48:31.266Z,37
2019-06-19T14:49:31.532Z,37
2019-06-19T14:50:31.352Z,37
2019-06-19T14:51:32.691Z,37
2019-06-19T14:52:31.365Z,37
2019-06-19T14:53:31.517Z,34
2019-06-19T14:54:31.421Z,34
2019-06-19T14:55:31.426Z,34
2019-06-19T14:56:31.328Z,41
2019-06-19T14:57:31.273Z,41
2019-06-19T14:58:31.187Z,36
2019-06-19T14:59:31.751Z,36
2019-06-19T15:00:31.441Z,36
2019-06-19T15:01:31.249Z,36
2019-06-19T15:02:31.861Z,36
2019-06-19T15:03:31.809Z,36
2019-06-19T15:04:31.225Z,35
2019-06-19T15:05:31.406Z,35
2019-06-19T15:06:31.245Z,36
2019-06-19T15:07:31.419Z,36
2019-06-19T15:08:31.721Z,36
2019-06-19T15:09:46.091Z,36
2019-06-19T15:10:31.485Z,36
2019-06-19T15:11:31.478Z,33
2019-06-19T15:12:31.933Z,33
2019-06-19T15:13:31.470Z,33
2019-06-19T15:14:31.438Z,33
2019-06-19T15:15:31.487Z,33
2019-06-19T15:16:31.262Z,37
2019-06-19T15:17:31.725Z,37
2019-06-19T15:18:31.511Z,37
2019-06-19T15:19:32.090Z,34
2019-06-19T15:20:31.764Z,34
2019-06-19T15:21:31.487Z,37
2019-06-19T15:22:31.552Z,37
2019-06-19T15:23:31.398Z,37
2019-06-19T15:24:31.757Z,35
2019-06-19T15:25:31.290Z,35
2019-06-19T15:26:31.456Z,35
2019-06-19T15:27:31.401Z,35
2019-06-19T15:28:31.430Z,35
2019-06-19T15:29:31.978Z,39
2019-06-19T15:30:31.456Z,39
2019-06-19T15:31:31.316Z,37
2019-06-19T15:32:31.871Z,37
2019-06-19T15:33:31.630Z,37
2019-06-19T15:34:31.446Z,37
2019-06-19T15:35:31.317Z,37
2019-06-19T15:36:31.254Z,37