createdAt,value
2018-01-30T00:00:18.902Z,0.00
2018-01-30T00:01:18.792Z,0.00
2018-01-30T00:02:18.709Z,0.00
2018-01-30T00:03:18.644Z,0.00
2018-01-30T00:04:18.582Z,0.00
2018-01-30T00:05:18.471Z,0.00
2018-01-30T00:06:18.384Z,0.00
2018-01-30T00:07:18.332Z,0.00
2018-01-30T00:08:18.232Z,0.00
2018-01-30T00:09:18.177Z,0.00
2018-01-30T00:10:18.065Z,0.00
2018-01-30T00:11:18.023Z,0.00
2018-01-30T00:12:17.922Z,0.00
2018-01-30T00:13:17.830Z,0.00
2018-01-30T00:14:17.762Z,0.00
2018-01-30T00:15:17.661Z,0.00
2018-01-30T00:16:17.604Z,0.00
2018-01-30T00:17:17.507Z,0.00
2018-01-30T00:18:17.425Z,0.00
2018-01-30T00:19:17.373Z,0.00
2018-01-30T00:20:17.312Z,0.00
2018-01-30T00:21:17.231Z,0.00
2018-01-30T00:22:17.121Z,0.00
2018-01-30T00:23:17.018Z,0.00
2018-01-30T00:24:16.939Z,0.00
2018-01-30T00:25:16.890Z,0.00
2018-01-30T00:26:16.793Z,0.00
2018-01-30T00:27:16.714Z,0.00
2018-01-30T00:28:16.621Z,0.00
2018-01-30T00:29:16.568Z,0.00
2018-01-30T00:30:16.475Z,0.00
2018-01-30T00:31:16.374Z,0.00
2018-01-30T00:32:16.294Z,0.00
2018-01-30T00:33:16.230Z,0.00
2018-01-30T00:34:16.134Z,0.00
2018-01-30T00:35:16.051Z,0.00
2018-01-30T00:36:16.023Z,0.00
2018-01-30T00:37:15.905Z,0.00
2018-01-30T00:38:15.830Z,0.00
2018-01-30T00:39:15.744Z,0.00
2018-01-30T00:40:15.684Z,0.00
2018-01-30T00:41:15.578Z,0.00
2018-01-30T00:42:15.484Z,0.00
2018-01-30T00:43:15.449Z,0.00
2018-01-30T00:44:15.328Z,0.00
2018-01-30T00:45:15.252Z,0.00
2018-01-30T00:46:15.170Z,0.00
2018-01-30T00:47:15.092Z,0.00
2018-01-30T00:48:15.004Z,0.00
2018-01-30T00:49:14.921Z,0.00
2018-01-30T00:50:14.853Z,0.00
2018-01-30T00:51:14.764Z,0.00
2018-01-30T00:52:14.680Z,0.00
2018-01-30T00:53:14.633Z,0.00
2018-01-30T00:54:14.562Z,0.00
2018-01-30T00:55:14.468Z,0.00
2018-01-30T00:56:14.386Z,0.00
2018-01-30T00:57:14.319Z,0.00
2018-01-30T00:58:14.210Z,0.00
2018-01-30T00:59:14.167Z,0.00
2018-01-30T01:00:14.042Z,0.00
2018-01-30T01:01:13.961Z,0.00
2018-01-30T01:02:13.875Z,0.00
2018-01-30T01:03:13.835Z,0.00
2018-01-30T01:04:13.722Z,0.00
2018-01-30T01:05:13.663Z,0.00
2018-01-30T01:06:13.604Z,0.00
2018-01-30T01:07:13.469Z,0.00
2018-01-30T01:08:13.391Z,0.00
2018-01-30T01:09:13.310Z,0.00
2018-01-30T01:10:13.264Z,0.00
2018-01-30T01:11:13.178Z,0.00
2018-01-30T01:12:13.075Z,0.00
2018-01-30T01:13:13.025Z,0.00
2018-01-30T01:14:12.908Z,0.00
2018-01-30T01:15:12.826Z,0.00
2018-01-30T01:16:12.747Z,0.00
2018-01-30T01:17:12.687Z,0.00
2018-01-30T01:18:12.611Z,0.00
2018-01-30T01:19:12.517Z,0.00
2018-01-30T01:20:12.424Z,0.00
2018-01-30T01:21:12.383Z,0.00
2018-01-30T01:22:12.264Z,0.00
2018-01-30T01:23:12.215Z,0.00
2018-01-30T01:24:12.110Z,0.00
2018-01-30T01:25:12.023Z,0.00
2018-01-30T01:26:11.952Z,0.00
2018-01-30T01:27:11.869Z,0.00
2018-01-30T01:28:11.785Z,0.00
2018-01-30T01:29:11.702Z,0.00
2018-01-30T01:30:11.629Z,0.00
2018-01-30T01:31:11.548Z,0.00
2018-01-30T01:32:11.458Z,0.00
2018-01-30T01:33:11.413Z,0.00
2018-01-30T01:34:11.299Z,0.00
2018-01-30T01:35:11.213Z,0.00
2018-01-30T01:36:11.184Z,0.00
2018-01-30T01:37:11.087Z,0.00
2018-01-30T01:38:10.974Z,0.00
2018-01-30T01:39:10.928Z,0.00
2018-01-30T01:40:10.811Z,0.00
2018-01-30T01:41:10.732Z,0.00
2018-01-30T01:42:10.704Z,0.00
2018-01-30T01:43:10.577Z,0.00
2018-01-30T01:44:10.489Z,0.00
2018-01-30T01:45:10.410Z,0.00
2018-01-30T01:46:10.332Z,0.00
2018-01-30T01:47:10.251Z,0.00
2018-01-30T01:48:10.246Z,0.00
2018-01-30T01:49:10.095Z,0.00
2018-01-30T01:50:10.040Z,0.00
2018-01-30T01:51:09.927Z,0.00
2018-01-30T01:52:09.856Z,0.00
2018-01-30T01:53:09.798Z,0.00
2018-01-30T01:54:09.681Z,0.00
2018-01-30T01:55:09.661Z,0.00
2018-01-30T01:56:09.533Z,0.00
2018-01-30T01:57:09.442Z,0.00
2018-01-30T01:58:09.363Z,0.00
2018-01-30T01:59:09.337Z,0.00
2018-01-30T02:00:09.242Z,0.00
2018-01-30T02:01:09.158Z,0.00
2018-01-30T02:02:09.084Z,0.00
2018-01-30T02:03:08.962Z,0.00
2018-01-30T02:04:08.906Z,0.00
2018-01-30T02:05:08.806Z,0.00
2018-01-30T02:06:08.716Z,0.00
2018-01-30T02:07:08.632Z,0.00
2018-01-30T02:08:08.563Z,0.00
2018-01-30T02:09:08.478Z,0.00
2018-01-30T02:10:08.408Z,0.00
2018-01-30T02:11:08.317Z,0.00
2018-01-30T02:12:08.232Z,0.00
2018-01-30T02:13:08.152Z,0.00
2018-01-30T02:14:08.141Z,0.00
2018-01-30T02:15:08.012Z,0.00
2018-01-30T02:16:07.936Z,0.00
2018-01-30T02:17:07.929Z,0.00
2018-01-30T02:18:07.753Z,0.00
2018-01-30T02:19:07.691Z,0.00
2018-01-30T02:20:07.616Z,0.00
2018-01-30T02:21:07.526Z,0.00
2018-01-30T02:22:07.427Z,0.00
2018-01-30T02:23:07.368Z,0.00
2018-01-30T02:24:07.300Z,0.00
2018-01-30T02:25:07.186Z,0.00
2018-01-30T02:26:07.132Z,0.00
2018-01-30T02:27:07.030Z,0.00
2018-01-30T02:28:06.975Z,0.00
2018-01-30T02:29:06.866Z,0.00
2018-01-30T02:30:06.784Z,0.00
2018-01-30T02:31:06.706Z,0.00
2018-01-30T02:32:06.618Z,0.00
2018-01-30T02:33:06.558Z,0.00
2018-01-30T02:34:06.501Z,0.00
2018-01-30T02:35:06.375Z,0.00
2018-01-30T02:36:06.296Z,0.00
2018-01-30T02:37:06.226Z,0.00
2018-01-30T02:38:06.135Z,0.00
2018-01-30T02:39:06.092Z,0.00
2018-01-30T02:40:05.982Z,0.00
2018-01-30T02:41:05.911Z,0.00
2018-01-30T02:42:05.815Z,0.00
2018-01-30T02:43:05.742Z,0.00
2018-01-30T02:44:05.645Z,0.00
2018-01-30T02:45:05.616Z,0.00
2018-01-30T02:46:05.524Z,0.00
2018-01-30T02:47:05.452Z,0.00
2018-01-30T02:48:05.329Z,0.00
2018-01-30T02:49:05.297Z,0.00
2018-01-30T02:50:05.250Z,0.00
2018-01-30T02:51:05.100Z,0.00
2018-01-30T02:52:04.996Z,0.00
2018-01-30T02:53:04.951Z,0.00
2018-01-30T02:54:04.877Z,0.00
2018-01-30T02:55:04.769Z,0.00
2018-01-30T02:56:04.731Z,0.00
2018-01-30T02:57:04.610Z,0.00
2018-01-30T02:58:04.553Z,0.00
2018-01-30T02:59:04.453Z,0.00
2018-01-30T03:00:04.350Z,0.00
2018-01-30T03:01:04.272Z,0.00
2018-01-30T03:02:04.309Z,0.00
2018-01-30T03:03:04.165Z,0.00
2018-01-30T03:04:04.028Z,0.00
2018-01-30T03:05:03.984Z,0.00
2018-01-30T03:06:03.912Z,0.00
2018-01-30T03:07:03.786Z,0.00
2018-01-30T03:08:03.711Z,0.00
2018-01-30T03:09:03.644Z,0.00
2018-01-30T03:10:03.575Z,0.00
2018-01-30T03:11:03.466Z,0.00
2018-01-30T03:12:03.418Z,0.00
2018-01-30T03:13:03.298Z,0.00
2018-01-30T03:14:03.232Z,0.00
2018-01-30T03:15:03.164Z,0.00
2018-01-30T03:16:03.086Z,0.00
2018-01-30T03:17:02.981Z,0.00
2018-01-30T03:18:02.903Z,0.00
2018-01-30T03:19:02.825Z,0.00
2018-01-30T03:20:02.743Z,0.00
2018-01-30T03:21:02.650Z,0.00
2018-01-30T03:22:02.589Z,0.00
2018-01-30T03:23:02.494Z,0.00
2018-01-30T03:24:02.427Z,0.00
2018-01-30T03:25:02.348Z,0.00
2018-01-30T03:26:02.265Z,0.00
2018-01-30T03:27:02.172Z,0.00
2018-01-30T03:28:02.096Z,0.00
2018-01-30T03:29:02.000Z,0.00
2018-01-30T03:30:01.959Z,0.00
2018-01-30T03:31:01.851Z,0.00
2018-01-30T03:32:01.755Z,0.00
2018-01-30T03:33:01.704Z,0.00
2018-01-30T03:34:01.595Z,0.00
2018-01-30T03:35:01.518Z,0.00
2018-01-30T03:36:01.432Z,0.00
2018-01-30T03:37:01.362Z,0.00
2018-01-30T03:38:01.271Z,0.00
2018-01-30T03:39:01.188Z,0.00
2018-01-30T03:40:01.120Z,0.00
2018-01-30T03:41:01.038Z,0.00
2018-01-30T03:42:00.987Z,0.00
2018-01-30T03:43:00.906Z,0.00
2018-01-30T03:44:00.805Z,0.00
2018-01-30T03:45:00.732Z,0.00
2018-01-30T03:46:00.667Z,0.00
2018-01-30T03:47:00.555Z,0.00
2018-01-30T03:48:00.522Z,0.00
2018-01-30T03:49:00.388Z,0.00
2018-01-30T03:50:00.305Z,0.00
2018-01-30T03:51:00.223Z,0.00
2018-01-30T03:52:00.165Z,0.00
2018-01-30T03:53:00.066Z,0.00
2018-01-30T03:54:00.010Z,0.00
2018-01-30T03:54:59.930Z,0.00
2018-01-30T03:55:59.851Z,0.00
2018-01-30T03:56:59.760Z,0.00
2018-01-30T03:57:59.661Z,0.00
2018-01-30T03:58:59.582Z,0.00
2018-01-30T03:59:59.489Z,0.00
2018-01-30T04:00:59.412Z,0.00
2018-01-30T04:01:59.323Z,0.00
2018-01-30T04:02:59.241Z,0.00
2018-01-30T04:03:59.164Z,0.00
2018-01-30T04:04:59.105Z,0.00
2018-01-30T04:05:59.007Z,0.00
2018-01-30T04:06:58.962Z,0.00
2018-01-30T04:07:58.856Z,0.00
2018-01-30T04:08:58.763Z,0.00
2018-01-30T04:09:58.678Z,0.00
2018-01-30T04:10:58.596Z,0.00
2018-01-30T04:11:58.511Z,0.00
2018-01-30T04:12:58.475Z,0.00
2018-01-30T04:13:58.410Z,0.00
2018-01-30T04:14:58.271Z,0.00
2018-01-30T04:15:58.188Z,0.00
2018-01-30T04:16:58.156Z,0.00
2018-01-30T04:17:58.039Z,0.00
2018-01-30T04:18:58.003Z,0.00
2018-01-30T04:19:57.871Z,0.00
2018-01-30T04:20:57.808Z,0.00
2018-01-30T04:21:57.720Z,0.00
2018-01-30T04:22:57.694Z,0.00
2018-01-30T04:23:57.540Z,0.00
2018-01-30T04:24:57.452Z,0.00
2018-01-30T04:25:57.400Z,0.00
2018-01-30T04:26:57.335Z,0.00
2018-01-30T04:27:57.258Z,0.00
2018-01-30T04:28:57.167Z,0.00
2018-01-30T04:29:57.066Z,0.00
2018-01-30T04:30:56.983Z,0.00
2018-01-30T04:31:56.896Z,0.00
2018-01-30T04:32:56.873Z,0.00
2018-01-30T04:33:56.737Z,0.00
2018-01-30T04:34:56.685Z,0.00
2018-01-30T04:35:56.603Z,0.00
2018-01-30T04:36:56.492Z,0.00
2018-01-30T04:37:56.405Z,0.00
2018-01-30T04:38:56.341Z,0.00
2018-01-30T04:39:56.233Z,0.00
2018-01-30T04:40:56.176Z,0.00
2018-01-30T04:41:56.078Z,0.00
2018-01-30T04:42:56.028Z,0.00
2018-01-30T04:43:55.934Z,0.00
2018-01-30T04:44:55.828Z,0.00
2018-01-30T04:45:55.777Z,0.00
2018-01-30T04:46:55.667Z,0.00
2018-01-30T04:47:55.627Z,0.00
2018-01-30T04:48:55.555Z,0.00
2018-01-30T04:49:55.479Z,0.00
2018-01-30T04:50:55.373Z,0.00
2018-01-30T04:51:55.308Z,0.00
2018-01-30T04:52:55.172Z,0.00
2018-01-30T04:53:55.112Z,0.00
2018-01-30T04:54:55.052Z,0.00
2018-01-30T04:55:54.945Z,0.00
2018-01-30T04:56:54.889Z,0.00
2018-01-30T04:57:54.814Z,0.00
2018-01-30T04:58:54.694Z,0.00
2018-01-30T04:59:54.615Z,0.00
2018-01-30T05:00:54.586Z,0.00
2018-01-30T05:01:54.445Z,0.00
2018-01-30T05:02:54.400Z,0.00
2018-01-30T05:03:54.307Z,0.00
2018-01-30T05:04:54.225Z,0.00
2018-01-30T05:05:54.155Z,0.00
2018-01-30T05:06:54.088Z,0.00
2018-01-30T05:07:54.004Z,0.00
2018-01-30T05:08:53.926Z,0.00
2018-01-30T05:09:53.869Z,0.00
2018-01-30T05:10:53.722Z,0.00
2018-01-30T05:11:53.635Z,0.00
2018-01-30T05:12:53.654Z,0.00
2018-01-30T05:13:53.512Z,0.00
2018-01-30T05:14:53.391Z,0.00
2018-01-30T05:15:53.383Z,0.00
2018-01-30T05:16:53.223Z,0.00
2018-01-30T05:17:53.214Z,0.00
2018-01-30T05:18:53.101Z,0.00
2018-01-30T05:19:52.987Z,0.00
2018-01-30T05:20:52.898Z,0.00
2018-01-30T05:21:52.876Z,0.00
2018-01-30T05:22:52.805Z,0.00
2018-01-30T05:23:52.652Z,0.00
2018-01-30T05:24:52.620Z,0.00
2018-01-30T05:25:52.512Z,0.00
2018-01-30T05:26:52.491Z,0.00
2018-01-30T05:27:52.362Z,0.00
2018-01-30T05:28:52.331Z,0.00
2018-01-30T05:29:52.170Z,0.00
2018-01-30T05:30:52.135Z,0.00
2018-01-30T05:31:52.007Z,0.00
2018-01-30T05:32:51.927Z,0.00
2018-01-30T05:33:51.862Z,0.00
2018-01-30T05:34:51.772Z,0.00
2018-01-30T05:35:51.709Z,0.00
2018-01-30T05:36:51.589Z,0.00
2018-01-30T05:37:51.558Z,0.00
2018-01-30T05:38:51.492Z,0.00
2018-01-30T05:39:51.364Z,0.00
2018-01-30T05:40:51.307Z,0.00
2018-01-30T05:41:51.180Z,0.00
2018-01-30T05:42:51.117Z,0.00
2018-01-30T05:43:51.015Z,0.00
2018-01-30T05:44:50.935Z,0.00
2018-01-30T05:45:50.926Z,0.00
2018-01-30T05:46:50.821Z,0.00
2018-01-30T05:47:50.745Z,0.00
2018-01-30T05:48:50.739Z,0.00
2018-01-30T05:49:50.567Z,0.00
2018-01-30T05:50:50.450Z,0.00
2018-01-30T05:51:50.445Z,0.00
2018-01-30T05:52:50.345Z,0.00
2018-01-30T05:53:50.337Z,0.00
2018-01-30T05:54:50.229Z,0.00
2018-01-30T05:55:50.142Z,0.00
2018-01-30T05:56:50.012Z,0.00
2018-01-30T05:57:49.893Z,0.00
2018-01-30T05:58:49.929Z,0.00
2018-01-30T05:59:49.795Z,0.00
2018-01-30T06:00:49.713Z,0.00
2018-01-30T06:01:49.622Z,0.00
2018-01-30T06:02:49.525Z,0.00
2018-01-30T06:03:49.419Z,0.00
2018-01-30T06:04:49.357Z,0.00
2018-01-30T06:05:49.325Z,0.00
2018-01-30T06:06:49.199Z,0.00
2018-01-30T06:07:49.118Z,0.00
2018-01-30T06:08:49.069Z,0.00
2018-01-30T06:09:48.931Z,0.00
2018-01-30T06:10:48.869Z,0.00
2018-01-30T06:11:48.821Z,0.00
2018-01-30T06:12:48.643Z,0.00
2018-01-30T06:13:48.610Z,0.00
2018-01-30T06:14:48.544Z,0.00
2018-01-30T06:15:48.409Z,0.00
2018-01-30T06:16:48.330Z,0.00
2018-01-30T06:17:48.291Z,0.00
2018-01-30T06:18:48.240Z,0.00
2018-01-30T06:19:48.108Z,0.00
2018-01-30T06:20:48.044Z,0.00
2018-01-30T06:21:47.933Z,0.00
2018-01-30T06:22:47.861Z,0.00
2018-01-30T06:23:47.774Z,0.00
2018-01-30T06:24:47.665Z,0.00
2018-01-30T06:25:47.595Z,0.00
2018-01-30T06:26:47.535Z,0.00
2018-01-30T06:27:47.459Z,0.00
2018-01-30T06:28:47.436Z,0.00
2018-01-30T06:29:47.291Z,0.00
2018-01-30T06:30:47.202Z,0.00
2018-01-30T06:31:47.148Z,0.00
2018-01-30T06:32:47.103Z,0.00
2018-01-30T06:33:47.027Z,0.00
2018-01-30T06:34:46.845Z,0.00
2018-01-30T06:35:46.778Z,0.00
2018-01-30T06:36:46.745Z,0.00
2018-01-30T06:37:46.641Z,0.00
2018-01-30T06:38:46.656Z,0.00
2018-01-30T06:39:46.518Z,0.00
2018-01-30T06:40:46.402Z,0.00
2018-01-30T06:41:46.303Z,0.00
2018-01-30T06:42:46.284Z,0.00
2018-01-30T06:43:46.111Z,0.00
2018-01-30T06:44:46.061Z,0.00
2018-01-30T06:45:45.962Z,0.00
2018-01-30T06:46:45.875Z,0.00
2018-01-30T06:47:45.878Z,0.00
2018-01-30T06:48:45.721Z,0.00
2018-01-30T06:49:45.699Z,0.00
2018-01-30T06:50:45.595Z,0.00
2018-01-30T06:51:45.482Z,0.00
2018-01-30T06:52:45.463Z,0.00
2018-01-30T06:53:45.309Z,0.00
2018-01-30T06:54:45.199Z,0.00
2018-01-30T06:55:45.121Z,0.00
2018-01-30T06:56:45.085Z,0.00
2018-01-30T06:57:44.993Z,0.00
2018-01-30T06:58:44.952Z,0.00
2018-01-30T06:59:44.788Z,0.00
2018-01-30T07:00:44.743Z,0.00
2018-01-30T07:01:44.658Z,0.00
2018-01-30T07:02:44.634Z,0.00
2018-01-30T07:03:44.494Z,0.00
2018-01-30T07:04:44.415Z,0.00
2018-01-30T07:05:44.369Z,0.00
2018-01-30T07:06:44.274Z,0.00
2018-01-30T07:07:44.188Z,0.00
2018-01-30T07:08:44.134Z,0.00
2018-01-30T07:09:44.035Z,0.00
2018-01-30T07:10:44.014Z,0.00
2018-01-30T07:11:43.891Z,0.00
2018-01-30T07:12:43.765Z,0.00
2018-01-30T07:13:43.739Z,0.00
2018-01-30T07:14:43.658Z,0.00
2018-01-30T07:15:43.540Z,5.63
2018-01-30T07:16:43.476Z,5.63
2018-01-30T07:17:43.348Z,5.63
2018-01-30T07:18:43.283Z,5.63
2018-01-30T07:19:43.218Z,5.63
2018-01-30T07:20:43.070Z,5.63
2018-01-30T07:21:43.008Z,5.63
2018-01-30T07:22:42.924Z,5.63
2018-01-30T07:23:42.887Z,5.63
2018-01-30T07:24:42.784Z,5.63
2018-01-30T07:25:42.715Z,5.63
2018-01-30T07:26:42.587Z,5.63
2018-01-30T07:27:42.585Z,5.63
2018-01-30T07:28:42.505Z,5.63
2018-01-30T07:29:42.321Z,5.63
2018-01-30T07:30:42.262Z,5.63
2018-01-30T07:31:42.215Z,5.63
2018-01-30T07:32:42.200Z,5.63
2018-01-30T07:33:42.049Z,5.63
2018-01-30T07:34:41.990Z,5.63
2018-01-30T07:35:41.858Z,5.63
2018-01-30T07:36:41.765Z,5.63
2018-01-30T07:37:41.754Z,5.63
2018-01-30T07:38:41.680Z,5.63
2018-01-30T07:39:41.510Z,5.63
2018-01-30T07:40:41.452Z,5.63
2018-01-30T07:41:41.397Z,5.63
2018-01-30T07:42:41.377Z,5.63
2018-01-30T07:43:41.195Z,5.63
2018-01-30T07:44:41.088Z,5.63
2018-01-30T07:45:41.048Z,5.63
2018-01-30T07:46:40.936Z,5.63
2018-01-30T07:47:40.943Z,5.63
2018-01-30T07:48:40.816Z,5.63
2018-01-30T07:49:40.780Z,5.63
2018-01-30T07:50:40.664Z,5.63
2018-01-30T07:51:40.531Z,5.63
2018-01-30T07:52:40.474Z,5.63
2018-01-30T07:53:40.431Z,5.63
2018-01-30T07:54:40.314Z,5.63
2018-01-30T07:55:40.196Z,5.63
2018-01-30T07:56:40.115Z,5.63
2018-01-30T07:57:40.092Z,5.63
2018-01-30T07:58:39.954Z,5.63
2018-01-30T07:59:39.950Z,5.63
2018-01-30T08:00:39.878Z,5.63
2018-01-30T08:01:39.697Z,5.63
2018-01-30T08:02:39.694Z,5.63
2018-01-30T08:03:39.576Z,5.63
2018-01-30T08:04:39.510Z,5.63
2018-01-30T08:05:39.421Z,5.63
2018-01-30T08:06:39.401Z,5.63
2018-01-30T08:07:39.222Z,5.63
2018-01-30T08:08:39.169Z,5.63
2018-01-30T08:09:39.115Z,5.63
2018-01-30T08:10:39.002Z,5.63
2018-01-30T08:11:38.874Z,5.63
2018-01-30T08:12:38.826Z,5.63
2018-01-30T08:13:38.691Z,5.63
2018-01-30T08:14:38.714Z,5.63
2018-01-30T08:15:38.643Z,5.63
2018-01-30T08:16:38.504Z,11.25
2018-01-30T08:17:38.423Z,11.25
2018-01-30T08:18:38.325Z,11.25
2018-01-30T08:19:38.204Z,11.25
2018-01-30T08:20:38.148Z,11.25
2018-01-30T08:21:38.122Z,11.25
2018-01-30T08:22:38.035Z,16.88
2018-01-30T08:23:37.872Z,16.88
2018-01-30T08:24:37.846Z,16.88
2018-01-30T08:25:37.780Z,16.88
2018-01-30T08:26:37.663Z,16.88
2018-01-30T08:27:37.614Z,16.88
2018-01-30T08:28:37.565Z,16.88
2018-01-30T08:29:37.382Z,16.88
2018-01-30T08:30:37.394Z,16.88
2018-01-30T08:31:37.282Z,16.88
2018-01-30T08:32:37.199Z,16.88
2018-01-30T08:33:37.107Z,16.88
2018-01-30T08:34:37.021Z,22.50
2018-01-30T08:35:36.964Z,16.88
2018-01-30T08:36:36.831Z,16.88
2018-01-30T08:37:36.747Z,16.88
2018-01-30T08:38:36.702Z,22.50
2018-01-30T08:39:36.613Z,22.50
2018-01-30T08:40:36.565Z,22.50
2018-01-30T08:41:36.430Z,16.88
2018-01-30T08:42:36.441Z,16.88
2018-01-30T08:43:36.273Z,16.88
2018-01-30T08:44:36.186Z,16.88
2018-01-30T08:45:36.138Z,16.88
2018-01-30T08:46:36.029Z,22.50
2018-01-30T08:47:35.955Z,22.50
2018-01-30T08:48:35.908Z,22.50
2018-01-30T08:49:35.790Z,22.50
2018-01-30T08:50:35.744Z,22.50
2018-01-30T08:51:35.609Z,22.50
2018-01-30T08:52:35.521Z,22.50
2018-01-30T08:53:35.438Z,22.50
2018-01-30T08:54:35.403Z,22.50
2018-01-30T08:55:35.286Z,22.50
2018-01-30T08:56:35.210Z,22.50
2018-01-30T08:57:35.226Z,22.50
2018-01-30T08:58:35.083Z,22.50
2018-01-30T08:59:35.020Z,22.50
2018-01-30T09:00:34.889Z,22.50
2018-01-30T09:01:34.821Z,22.50
2018-01-30T09:02:34.677Z,22.50
2018-01-30T09:03:34.648Z,22.50
2018-01-30T09:04:34.572Z,22.50
2018-01-30T09:05:34.539Z,22.50
2018-01-30T09:06:34.361Z,22.50
2018-01-30T09:07:34.306Z,22.50
2018-01-30T09:08:34.185Z,28.13
2018-01-30T09:09:34.177Z,28.13
2018-01-30T09:10:34.049Z,28.13
2018-01-30T09:11:34.048Z,28.13
2018-01-30T09:12:33.894Z,28.13
2018-01-30T09:13:33.841Z,28.13
2018-01-30T09:14:33.723Z,28.13
2018-01-30T09:15:33.619Z,28.13
2018-01-30T09:16:33.612Z,28.13
2018-01-30T09:17:33.443Z,28.13
2018-01-30T09:18:33.420Z,28.13
2018-01-30T09:19:33.353Z,28.13
2018-01-30T09:20:33.194Z,28.13
2018-01-30T09:21:33.232Z,28.13
2018-01-30T09:22:33.105Z,33.75
2018-01-30T09:23:33.025Z,33.75
2018-01-30T09:24:32.910Z,33.75
2018-01-30T09:25:32.837Z,39.38
2018-01-30T09:26:32.782Z,39.38
2018-01-30T09:27:32.639Z,39.38
2018-01-30T09:28:32.586Z,39.38
2018-01-30T09:29:32.551Z,45.00
2018-01-30T09:30:32.422Z,45.00
2018-01-30T09:31:32.327Z,50.63
2018-01-30T09:32:32.314Z,56.25
2018-01-30T09:33:32.169Z,56.25
2018-01-30T09:34:32.095Z,50.63
2018-01-30T09:35:31.980Z,50.63
2018-01-30T09:36:31.939Z,50.63
2018-01-30T09:37:31.886Z,50.63
2018-01-30T09:38:31.798Z,45.00
2018-01-30T09:39:31.643Z,45.00
2018-01-30T09:40:31.567Z,50.63
2018-01-30T09:41:31.500Z,50.63
2018-01-30T09:42:31.432Z,50.63
2018-01-30T09:43:31.361Z,45.00
2018-01-30T09:44:31.278Z,50.63
2018-01-30T09:45:31.249Z,56.25
2018-01-30T09:46:31.096Z,61.88
2018-01-30T09:47:31.042Z,78.75
2018-01-30T09:48:30.928Z,112.50
2018-01-30T09:49:30.860Z,90.00
2018-01-30T09:50:30.800Z,73.13
2018-01-30T09:51:30.674Z,135.00
2018-01-30T09:52:30.620Z,95.63
2018-01-30T09:53:30.504Z,67.50
2018-01-30T09:54:30.472Z,50.63
2018-01-30T09:55:30.330Z,45.00
2018-01-30T09:56:30.261Z,112.50
2018-01-30T09:57:30.275Z,106.88
2018-01-30T09:58:30.124Z,208.13
2018-01-30T09:59:30.050Z,208.13
2018-01-30T10:00:29.970Z,202.50
2018-01-30T10:01:29.911Z,202.50
2018-01-30T10:02:29.811Z,196.88
2018-01-30T10:03:29.807Z,191.25
2018-01-30T10:04:29.695Z,191.25
2018-01-30T10:05:29.575Z,191.25
2018-01-30T10:06:29.547Z,191.25
2018-01-30T10:07:29.415Z,151.88
2018-01-30T10:08:29.311Z,67.50
2018-01-30T10:09:29.305Z,196.88
2018-01-30T10:10:29.166Z,196.88
2018-01-30T10:11:29.122Z,191.25
2018-01-30T10:12:28.995Z,185.63
2018-01-30T10:13:28.904Z,196.88
2018-01-30T10:14:28.809Z,196.88
2018-01-30T10:15:28.708Z,196.88
2018-01-30T10:16:28.753Z,202.50
2018-01-30T10:17:28.696Z,202.50
2018-01-30T10:18:28.602Z,202.50
2018-01-30T10:19:28.502Z,196.88
2018-01-30T10:20:28.379Z,202.50
2018-01-30T10:21:28.336Z,196.88
2018-01-30T10:22:28.222Z,196.88
2018-01-30T10:23:28.160Z,191.25
2018-01-30T10:24:27.989Z,196.88
2018-01-30T10:25:27.926Z,196.88
2018-01-30T10:26:27.907Z,196.88
2018-01-30T10:27:27.833Z,196.88
2018-01-30T10:28:27.701Z,202.50
2018-01-30T10:29:27.655Z,202.50
2018-01-30T10:30:27.604Z,191.25
2018-01-30T10:31:27.562Z,180.00
2018-01-30T10:32:27.463Z,140.63
2018-01-30T10:33:27.413Z,196.88
2018-01-30T10:34:27.237Z,196.88
2018-01-30T10:35:27.138Z,196.88
2018-01-30T10:36:27.136Z,196.88
2018-01-30T10:37:27.037Z,196.88
2018-01-30T10:38:26.932Z,196.88
2018-01-30T10:39:26.928Z,196.88
2018-01-30T10:40:26.745Z,202.50
2018-01-30T10:41:26.805Z,202.50
2018-01-30T10:42:26.580Z,202.50
2018-01-30T10:43:26.481Z,45.00
2018-01-30T10:44:26.446Z,56.25
2018-01-30T10:45:26.344Z,208.13
2018-01-30T10:46:26.289Z,208.13
2018-01-30T10:47:26.246Z,208.13
2018-01-30T10:48:26.191Z,208.13
2018-01-30T10:49:26.403Z,202.50
2018-01-30T10:50:26.102Z,208.13
2018-01-30T10:51:25.936Z,208.13
2018-01-30T10:52:25.806Z,213.75
2018-01-30T10:53:25.719Z,208.13
2018-01-30T10:54:25.671Z,213.75
2018-01-30T10:55:25.546Z,208.13
2018-01-30T10:56:25.493Z,202.50
2018-01-30T10:57:25.478Z,202.50
2018-01-30T10:58:25.373Z,202.50
2018-01-30T10:59:25.230Z,202.50
2018-01-30T11:00:25.162Z,157.50
2018-01-30T11:01:25.040Z,196.88
2018-01-30T11:02:24.978Z,196.88
2018-01-30T11:03:24.931Z,67.50
2018-01-30T11:04:24.854Z,196.88
2018-01-30T11:05:24.783Z,196.88
2018-01-30T11:06:24.748Z,185.63
2018-01-30T11:07:24.577Z,185.63
2018-01-30T11:08:24.604Z,202.50
2018-01-30T11:09:24.477Z,202.50
2018-01-30T11:10:24.354Z,202.50
2018-01-30T11:11:24.291Z,202.50
2018-01-30T11:12:24.220Z,202.50
2018-01-30T11:13:24.131Z,196.88
2018-01-30T11:14:24.044Z,196.88
2018-01-30T11:15:23.961Z,135.00
2018-01-30T11:16:23.911Z,185.63
2018-01-30T11:17:23.855Z,191.25
2018-01-30T11:18:23.727Z,185.63
2018-01-30T11:19:23.680Z,191.25
2018-01-30T11:20:23.568Z,191.25
2018-01-30T11:21:23.543Z,191.25
2018-01-30T11:22:23.546Z,185.63
2018-01-30T11:23:23.362Z,84.38
2018-01-30T11:24:23.324Z,191.25
2018-01-30T11:25:23.206Z,196.88
2018-01-30T11:26:23.081Z,191.25
2018-01-30T11:27:23.069Z,185.63
2018-01-30T11:28:22.965Z,191.25
2018-01-30T11:29:22.896Z,191.25
2018-01-30T11:30:22.797Z,180.00
2018-01-30T11:31:22.715Z,95.63
2018-01-30T11:32:22.648Z,202.50
2018-01-30T11:33:22.586Z,106.88
2018-01-30T11:34:22.499Z,196.88
2018-01-30T11:35:22.470Z,185.63
2018-01-30T11:36:22.337Z,39.38
2018-01-30T11:37:22.314Z,45.00
2018-01-30T11:38:22.182Z,135.00
2018-01-30T11:39:22.135Z,191.25
2018-01-30T11:40:21.995Z,191.25
2018-01-30T11:41:21.950Z,196.88
2018-01-30T11:42:21.914Z,180.00
2018-01-30T11:43:21.723Z,196.88
2018-01-30T11:44:21.716Z,196.88
2018-01-30T11:45:21.575Z,174.38
2018-01-30T11:46:21.583Z,180.00
2018-01-30T11:47:21.572Z,185.63
2018-01-30T11:48:21.395Z,185.63
2018-01-30T11:49:21.280Z,163.13
2018-01-30T11:50:21.225Z,180.00
2018-01-30T11:51:21.162Z,174.38
2018-01-30T11:53:21.023Z,174.38
2018-01-30T11:54:20.881Z,180.00
2018-01-30T11:55:20.792Z,101.25
2018-01-30T11:56:20.722Z,174.38
2018-01-30T11:57:20.719Z,174.38
2018-01-30T11:58:20.596Z,174.38
2018-01-30T11:59:20.481Z,174.38
2018-01-30T12:00:20.398Z,174.38
2018-01-30T12:01:20.392Z,168.75
2018-01-30T12:02:20.320Z,50.63
2018-01-30T12:03:20.176Z,90.00
2018-01-30T12:04:20.161Z,168.75
2018-01-30T12:05:20.062Z,168.75
2018-01-30T12:06:19.984Z,168.75
2018-01-30T12:07:19.882Z,168.75
2018-01-30T12:08:19.793Z,163.13
2018-01-30T12:09:19.734Z,168.75
2018-01-30T12:10:19.672Z,174.38
2018-01-30T12:11:19.582Z,185.63
2018-01-30T12:12:19.502Z,174.38
2018-01-30T12:13:19.430Z,146.25
2018-01-30T12:14:19.359Z,90.00
2018-01-30T12:15:19.288Z,84.38
2018-01-30T12:16:19.154Z,78.75
2018-01-30T12:17:19.088Z,73.13
2018-01-30T12:18:18.999Z,73.13
2018-01-30T12:19:18.978Z,118.13
2018-01-30T12:20:18.902Z,95.63
2018-01-30T12:21:18.822Z,84.38
2018-01-30T12:22:18.769Z,90.00
2018-01-30T12:23:18.644Z,90.00
2018-01-30T12:24:18.591Z,73.13
2018-01-30T12:25:18.475Z,90.00
2018-01-30T12:26:18.361Z,151.88
2018-01-30T12:27:18.363Z,84.38
2018-01-30T12:28:18.260Z,101.25
2018-01-30T12:29:18.202Z,73.13
2018-01-30T12:30:18.105Z,78.75
2018-01-30T12:31:18.002Z,73.13
2018-01-30T12:32:17.879Z,168.75
2018-01-30T12:33:17.837Z,146.25
2018-01-30T12:34:17.730Z,174.38
2018-01-30T12:35:17.730Z,146.25
2018-01-30T12:36:17.570Z,84.38
2018-01-30T12:37:17.533Z,146.25
2018-01-30T12:38:17.415Z,78.75
2018-01-30T12:39:17.389Z,157.50
2018-01-30T12:40:17.303Z,151.88
2018-01-30T12:41:17.365Z,157.50
2018-01-30T12:42:17.159Z,151.88
2018-01-30T12:43:17.074Z,157.50
2018-01-30T12:44:16.973Z,157.50
2018-01-30T12:45:16.915Z,140.63
2018-01-30T12:46:16.879Z,123.75
2018-01-30T12:47:16.749Z,151.88
2018-01-30T12:48:16.690Z,151.88
2018-01-30T12:49:16.627Z,151.88
2018-01-30T12:50:16.482Z,151.88
2018-01-30T12:51:16.448Z,151.88
2018-01-30T12:52:16.353Z,146.25
2018-01-30T12:53:16.258Z,146.25
2018-01-30T12:54:16.215Z,140.63
2018-01-30T12:55:16.135Z,146.25
2018-01-30T12:56:16.016Z,146.25
2018-01-30T12:57:15.917Z,157.50
2018-01-30T12:58:15.890Z,163.13
2018-01-30T12:59:15.861Z,163.13
2018-01-30T13:00:15.742Z,157.50
2018-01-30T13:01:15.623Z,157.50
2018-01-30T13:02:15.564Z,146.25
2018-01-30T13:03:15.449Z,146.25