createdAt,value
2023-04-16T00:01:01.000Z,0
2023-04-16T00:02:15.971Z,0
2023-04-16T00:03:30.626Z,0
2023-04-16T00:04:45.000Z,0
2023-04-16T00:05:59.000Z,0
2023-04-16T00:07:14.000Z,0
2023-04-16T00:08:29.300Z,0
2023-04-16T00:09:44.000Z,0
2023-04-16T00:10:58.000Z,0
2023-04-16T00:12:13.000Z,0
2023-04-16T00:13:28.000Z,0
2023-04-16T00:14:42.000Z,0
2023-04-16T00:15:56.000Z,0
2023-04-16T00:17:11.000Z,0
2023-04-16T00:18:25.000Z,0
2023-04-16T00:19:40.000Z,0
2023-04-16T00:20:55.299Z,0
2023-04-16T00:22:10.000Z,0
2023-04-16T00:23:24.000Z,0
2023-04-16T00:24:39.000Z,0
2023-04-16T00:25:54.000Z,0
2023-04-16T00:27:08.000Z,0
2023-04-16T00:28:23.000Z,0
2023-04-16T00:29:38.048Z,0
2023-04-16T00:30:52.000Z,0
2023-04-16T00:32:07.000Z,0
2023-04-16T00:35:50.000Z,0
2023-04-16T00:37:05.000Z,0
2023-04-16T00:38:20.005Z,0
2023-04-16T00:39:34.000Z,0
2023-04-16T00:40:49.000Z,0
2023-04-16T00:42:04.000Z,0
2023-04-16T00:43:18.000Z,0
2023-04-16T00:44:33.000Z,0
2023-04-16T00:45:48.000Z,0
2023-04-16T00:47:02.734Z,0
2023-04-16T00:48:17.000Z,0
2023-04-16T00:49:32.000Z,0
2023-04-16T00:52:00.000Z,0
2023-04-16T00:53:15.385Z,0
2023-04-16T00:54:29.000Z,0
2023-04-16T00:55:44.000Z,0
2023-04-16T00:58:12.000Z,0
2023-04-16T00:59:27.000Z,0
2023-04-16T01:00:42.000Z,0
2023-04-16T01:01:56.000Z,0
2023-04-16T01:03:11.303Z,0
2023-04-16T01:04:26.008Z,0
2023-04-16T01:05:40.649Z,0
2023-04-16T01:06:55.000Z,0
2023-04-16T01:08:10.039Z,0
2023-04-16T01:09:24.000Z,0
2023-04-16T01:10:39.000Z,0
2023-04-16T01:11:54.031Z,0
2023-04-16T01:13:08.724Z,0
2023-04-16T01:14:23.000Z,0
2023-04-16T01:15:37.000Z,0
2023-04-16T01:16:51.989Z,0
2023-04-16T01:18:06.000Z,0
2023-04-16T01:19:21.000Z,0
2023-04-16T01:20:36.007Z,0
2023-04-16T01:21:50.703Z,0
2023-04-16T01:23:04.670Z,0
2023-04-16T01:24:19.000Z,0
2023-04-16T01:25:33.000Z,0
2023-04-16T01:26:47.961Z,0
2023-04-16T01:28:02.647Z,0
2023-04-16T01:29:17.000Z,0
2023-04-16T01:30:32.000Z,0
2023-04-16T01:31:46.000Z,0
2023-04-16T01:33:01.000Z,0
2023-04-16T01:34:16.000Z,0
2023-04-16T01:35:30.000Z,0
2023-04-16T01:36:45.000Z,0
2023-04-16T01:38:00.041Z,0
2023-04-16T01:39:14.685Z,0
2023-04-16T01:40:29.000Z,0
2023-04-16T01:41:44.000Z,0
2023-04-16T01:42:58.002Z,0
2023-04-16T01:44:12.000Z,0
2023-04-16T01:45:27.000Z,0
2023-04-16T01:46:42.000Z,0
2023-04-16T01:49:11.000Z,0
2023-04-16T01:50:26.000Z,0
2023-04-16T01:52:55.357Z,0
2023-04-16T01:54:10.000Z,0
2023-04-16T01:55:24.000Z,0
2023-04-16T01:56:39.000Z,0
2023-04-16T01:57:54.000Z,0
2023-04-16T01:59:08.000Z,0
2023-04-16T02:00:22.697Z,0
2023-04-16T02:01:37.000Z,0
2023-04-16T02:02:52.000Z,0
2023-04-16T02:04:06.000Z,0
2023-04-16T02:05:21.000Z,0
2023-04-16T02:06:36.000Z,0
2023-04-16T02:07:50.000Z,0
2023-04-16T02:10:20.000Z,0
2023-04-16T02:11:34.000Z,0
2023-04-16T02:12:49.000Z,0
2023-04-16T02:14:03.411Z,0
2023-04-16T02:15:17.000Z,0
2023-04-16T02:16:32.000Z,0
2023-04-16T02:17:46.698Z,0
2023-04-16T02:19:01.000Z,0
2023-04-16T02:20:16.000Z,0
2023-04-16T02:21:30.000Z,0
2023-04-16T02:22:45.000Z,0
2023-04-16T02:24:00.041Z,0
2023-04-16T02:25:14.000Z,0
2023-04-16T02:26:29.401Z,0
2023-04-16T02:27:43.000Z,0
2023-04-16T02:28:58.067Z,0
2023-04-16T02:30:12.000Z,0
2023-04-16T02:32:41.000Z,0
2023-04-16T02:33:56.000Z,0
2023-04-16T02:35:10.000Z,0
2023-04-16T02:36:25.000Z,0
2023-04-16T02:37:40.000Z,0
2023-04-16T02:38:54.708Z,0
2023-04-16T02:40:09.402Z,0
2023-04-16T02:41:24.000Z,0
2023-04-16T02:42:38.000Z,0
2023-04-16T02:43:53.398Z,0
2023-04-16T02:45:08.000Z,0
2023-04-16T02:46:22.757Z,0
2023-04-16T02:47:36.688Z,0
2023-04-16T02:48:51.376Z,0
2023-04-16T02:50:06.041Z,0
2023-04-16T02:51:20.000Z,0
2023-04-16T02:52:35.406Z,0
2023-04-16T02:53:50.000Z,0
2023-04-16T02:55:04.000Z,0
2023-04-16T02:56:19.415Z,0
2023-04-16T02:57:34.089Z,0
2023-04-16T02:58:48.000Z,0
2023-04-16T03:00:03.432Z,0
2023-04-16T03:01:18.000Z,0
2023-04-16T03:02:32.000Z,0
2023-04-16T03:03:47.000Z,0
2023-04-16T03:05:01.000Z,0
2023-04-16T03:06:16.065Z,0
2023-04-16T03:07:30.000Z,0
2023-04-16T03:08:45.000Z,0
2023-04-16T03:11:14.000Z,0
2023-04-16T03:12:29.000Z,0
2023-04-16T03:13:44.000Z,0
2023-04-16T03:17:28.000Z,0
2023-04-16T03:18:42.000Z,0
2023-04-16T03:19:56.000Z,0
2023-04-16T03:21:11.000Z,0
2023-04-16T03:22:26.000Z,0
2023-04-16T03:24:55.581Z,0
2023-04-16T03:26:10.000Z,0
2023-04-16T03:27:24.926Z,0
2023-04-16T03:28:39.000Z,0
2023-04-16T03:29:54.000Z,0
2023-04-16T03:31:08.935Z,0
2023-04-16T03:33:38.000Z,0
2023-04-16T03:34:52.000Z,0
2023-04-16T03:36:07.654Z,0
2023-04-16T03:37:21.000Z,0
2023-04-16T03:38:36.000Z,0
2023-04-16T03:39:50.000Z,0
2023-04-16T03:41:04.919Z,0
2023-04-16T03:42:19.000Z,0
2023-04-16T03:43:34.000Z,0
2023-04-16T03:44:48.000Z,0
2023-04-16T03:46:03.000Z,0
2023-04-16T03:47:18.000Z,0
2023-04-16T03:48:32.000Z,0
2023-04-16T03:49:47.571Z,1
2023-04-16T03:51:02.000Z,1
2023-04-16T03:52:16.000Z,1
2023-04-16T03:54:45.000Z,2
2023-04-16T03:56:00.011Z,2
2023-04-16T03:57:13.000Z,1
2023-04-16T03:58:28.000Z,2
2023-04-16T03:59:43.000Z,1
2023-04-16T04:00:57.000Z,2
2023-04-16T04:02:12.000Z,4
2023-04-16T04:03:26.991Z,8
2023-04-16T04:04:41.000Z,9
2023-04-16T04:05:56.000Z,10
2023-04-16T04:07:10.000Z,12
2023-04-16T04:08:25.000Z,13
2023-04-16T04:09:40.000Z,12
2023-04-16T04:10:54.711Z,15
2023-04-16T04:12:09.000Z,18
2023-04-16T04:13:23.000Z,17
2023-04-16T04:14:37.873Z,20
2023-04-16T04:15:52.000Z,23
2023-04-16T04:17:06.000Z,23
2023-04-16T04:18:21.008Z,29
2023-04-16T04:19:35.630Z,26
2023-04-16T04:20:50.000Z,31
2023-04-16T04:22:04.860Z,39
2023-04-16T04:23:19.477Z,39
2023-04-16T04:24:34.000Z,43
2023-04-16T04:25:48.000Z,44
2023-04-16T04:27:03.000Z,50
2023-04-16T04:28:17.000Z,53
2023-04-16T04:29:31.000Z,57
2023-04-16T04:30:46.518Z,60
2023-04-16T04:32:00.000Z,65
2023-04-16T04:33:15.018Z,67
2023-04-16T04:34:29.000Z,72
2023-04-16T04:35:44.000Z,77
2023-04-16T04:36:58.000Z,79
2023-04-16T04:38:13.000Z,80
2023-04-16T04:39:28.000Z,81
2023-04-16T04:40:42.000Z,87
2023-04-16T04:41:57.000Z,92
2023-04-16T04:43:11.000Z,96
2023-04-16T04:44:26.000Z,97
2023-04-16T04:45:41.000Z,94
2023-04-16T04:46:55.000Z,92
2023-04-16T04:48:10.000Z,96
2023-04-16T04:49:25.000Z,109
2023-04-16T04:50:39.000Z,114
2023-04-16T04:51:53.000Z,130
2023-04-16T04:53:08.000Z,145
2023-04-16T04:54:22.000Z,146
2023-04-16T04:55:37.000Z,147
2023-04-16T04:56:52.000Z,160
2023-04-16T04:58:06.000Z,174
2023-04-16T04:59:21.000Z,179
2023-04-16T05:00:35.000Z,189
2023-04-16T05:01:50.000Z,200
2023-04-16T05:03:05.152Z,211
2023-04-16T05:04:19.000Z,218
2023-04-16T05:05:34.000Z,227
2023-04-16T05:06:49.000Z,240
2023-04-16T05:08:02.000Z,249
2023-04-16T05:09:17.000Z,251
2023-04-16T05:10:32.134Z,272
2023-04-16T05:11:46.754Z,284
2023-04-16T05:13:01.000Z,305
2023-04-16T05:14:16.000Z,319
2023-04-16T05:15:30.000Z,324
2023-04-16T05:16:45.000Z,333
2023-04-16T05:17:59.000Z,340
2023-04-16T05:19:14.000Z,355
2023-04-16T05:21:43.000Z,395
2023-04-16T05:22:58.000Z,421
2023-04-16T05:24:12.000Z,429
2023-04-16T05:25:26.000Z,440
2023-04-16T05:26:41.000Z,456
2023-04-16T05:27:56.088Z,458
2023-04-16T05:29:10.000Z,481
2023-04-16T05:30:25.000Z,502
2023-04-16T05:31:39.000Z,511
2023-04-16T05:32:54.000Z,516
2023-04-16T05:34:09.000Z,523
2023-04-16T05:35:23.000Z,530
2023-04-16T05:36:38.000Z,557
2023-04-16T05:37:53.044Z,598
2023-04-16T05:39:07.000Z,646
2023-04-16T05:40:22.000Z,680
2023-04-16T05:41:36.000Z,698
2023-04-16T05:42:50.000Z,704
2023-04-16T05:44:05.000Z,730
2023-04-16T05:45:20.000Z,730
2023-04-16T05:46:34.000Z,719
2023-04-16T05:47:49.000Z,678
2023-04-16T05:49:03.000Z,621
2023-04-16T05:50:18.510Z,561
2023-04-16T05:51:33.117Z,517
2023-04-16T05:54:02.353Z,464
2023-04-16T05:55:16.000Z,448
2023-04-16T05:56:31.000Z,432
2023-04-16T05:57:46.211Z,412
2023-04-16T05:59:00.000Z,405
2023-04-16T06:00:15.449Z,420
2023-04-16T06:01:29.323Z,418
2023-04-16T06:02:43.959Z,416
2023-04-16T06:03:58.000Z,440
2023-04-16T06:05:13.000Z,429
2023-04-16T06:06:27.822Z,447
2023-04-16T06:07:42.000Z,489
2023-04-16T06:08:57.000Z,522
2023-04-16T06:10:11.000Z,533
2023-04-16T06:11:26.293Z,570
2023-04-16T06:12:40.914Z,647
2023-04-16T06:13:55.000Z,701
2023-04-16T06:15:10.153Z,733
2023-04-16T06:16:24.000Z,753
2023-04-16T06:17:39.000Z,778
2023-04-16T06:18:53.000Z,813
2023-04-16T06:20:07.911Z,841
2023-04-16T06:21:22.528Z,837
2023-04-16T06:22:37.000Z,766
2023-04-16T06:23:51.763Z,806
2023-04-16T06:25:06.374Z,858
2023-04-16T06:26:20.996Z,974
2023-04-16T06:27:35.000Z,1010
2023-04-16T06:28:50.245Z,1018
2023-04-16T06:30:04.000Z,1124
2023-04-16T06:32:34.000Z,1358
2023-04-16T06:33:48.726Z,1550
2023-04-16T06:35:02.000Z,1668
2023-04-16T06:36:17.214Z,1685
2023-04-16T06:37:31.000Z,1591
2023-04-16T06:38:46.000Z,1373
2023-04-16T06:40:01.000Z,1401
2023-04-16T06:41:15.000Z,1267
2023-04-16T06:42:30.000Z,1293
2023-04-16T06:43:44.000Z,1262
2023-04-16T06:44:59.550Z,1319
2023-04-16T06:46:14.000Z,1222
2023-04-16T06:47:28.000Z,1003
2023-04-16T06:48:43.000Z,1049
2023-04-16T06:49:58.000Z,920
2023-04-16T06:51:11.000Z,815
2023-04-16T06:52:26.534Z,753
2023-04-16T06:53:41.000Z,780
2023-04-16T06:54:55.788Z,1007
2023-04-16T06:56:10.000Z,1075
2023-04-16T06:57:24.000Z,1111
2023-04-16T06:58:38.000Z,1212
2023-04-16T06:59:53.517Z,1072
2023-04-16T07:01:08.000Z,1417
2023-04-16T07:02:22.000Z,1754
2023-04-16T07:03:37.000Z,1849
2023-04-16T07:04:52.000Z,1798
2023-04-16T07:07:21.255Z,1779
2023-04-16T07:08:35.872Z,1525
2023-04-16T07:09:50.000Z,1450
2023-04-16T07:11:05.116Z,1598
2023-04-16T07:12:19.740Z,1768
2023-04-16T07:13:33.000Z,1948
2023-04-16T07:14:48.000Z,2058
2023-04-16T07:16:02.000Z,2237
2023-04-16T07:17:17.478Z,2507
2023-04-16T07:18:32.000Z,2757
2023-04-16T07:19:46.000Z,2992
2023-04-16T07:21:01.000Z,2947
2023-04-16T07:22:15.000Z,2875
2023-04-16T07:23:30.000Z,2712
2023-04-16T07:24:45.190Z,2541
2023-04-16T07:25:59.000Z,2344
2023-04-16T07:27:14.000Z,2165
2023-04-16T07:28:29.000Z,2109
2023-04-16T07:29:43.000Z,2085
2023-04-16T07:30:57.560Z,2039
2023-04-16T07:33:26.792Z,1872
2023-04-16T07:34:41.000Z,1793
2023-04-16T07:35:56.000Z,1682
2023-04-16T07:37:10.000Z,1591
2023-04-16T07:38:25.278Z,1548
2023-04-16T07:39:39.000Z,1516
2023-04-16T07:40:54.000Z,1457
2023-04-16T07:42:09.000Z,1421
2023-04-16T07:43:23.000Z,1449
2023-04-16T07:44:38.000Z,1510
2023-04-16T07:45:53.004Z,1645
2023-04-16T07:47:07.615Z,1695
2023-04-16T07:48:21.493Z,1607
2023-04-16T07:49:36.000Z,1622
2023-04-16T07:50:50.742Z,1642
2023-04-16T07:52:05.353Z,1597
2023-04-16T07:53:19.975Z,1569
2023-04-16T07:54:34.000Z,1611
2023-04-16T07:55:49.231Z,1721
2023-04-16T07:57:03.000Z,1920
2023-04-16T07:58:18.462Z,2112
2023-04-16T07:59:33.069Z,2380
2023-04-16T08:00:47.695Z,2586
2023-04-16T08:02:02.323Z,2635
2023-04-16T08:03:16.000Z,2756
2023-04-16T08:04:31.558Z,2819
2023-04-16T08:07:00.800Z,2821
2023-04-16T08:08:15.418Z,2793
2023-04-16T08:09:29.000Z,2540
2023-04-16T08:11:58.000Z,2427
2023-04-16T08:13:13.157Z,2534
2023-04-16T08:16:57.000Z,2726
2023-04-16T08:18:10.000Z,2796
2023-04-16T08:19:25.556Z,3045
2023-04-16T08:20:40.199Z,3227
2023-04-16T08:21:54.807Z,3386
2023-04-16T08:23:09.419Z,3600
2023-04-16T08:25:37.930Z,3935
2023-04-16T08:26:52.000Z,4126
2023-04-16T08:29:21.000Z,4400
2023-04-16T08:30:36.406Z,4588
2023-04-16T08:31:51.025Z,4829
2023-04-16T08:33:05.000Z,5071
2023-04-16T08:34:20.000Z,6063
2023-04-16T08:35:34.197Z,6612
2023-04-16T08:36:48.822Z,7007
2023-04-16T08:38:03.000Z,7418
2023-04-16T08:39:18.000Z,7672
2023-04-16T08:40:31.950Z,7856
2023-04-16T08:43:01.188Z,8190
2023-04-16T08:44:15.795Z,8118
2023-04-16T08:47:59.652Z,6905
2023-04-16T08:49:14.272Z,6464
2023-04-16T08:51:43.511Z,5205
2023-04-16T08:52:58.124Z,5156
2023-04-16T08:54:12.756Z,4963
2023-04-16T08:55:27.365Z,4925
2023-04-16T08:56:41.981Z,5219
2023-04-16T08:57:55.877Z,4870
2023-04-16T08:59:10.000Z,4664
2023-04-16T09:00:25.108Z,4885
2023-04-16T09:01:39.729Z,4872
2023-04-16T09:02:54.348Z,4060
2023-04-16T09:05:23.600Z,3440
2023-04-16T09:06:38.199Z,3596
2023-04-16T09:07:52.000Z,3021
2023-04-16T09:09:07.000Z,2684
2023-04-16T09:10:22.062Z,3100
2023-04-16T09:11:36.000Z,2942
2023-04-16T09:12:51.000Z,3259
2023-04-16T09:14:05.922Z,2628
2023-04-16T09:15:20.000Z,2696
2023-04-16T09:16:35.151Z,2542
2023-04-16T09:17:49.784Z,2619
2023-04-16T09:19:04.400Z,2717
2023-04-16T09:20:19.000Z,2937
2023-04-16T09:21:33.000Z,2733
2023-04-16T09:22:48.000Z,2901
2023-04-16T09:24:02.000Z,3169
2023-04-16T09:25:17.000Z,3399
2023-04-16T09:26:31.423Z,3663
2023-04-16T09:27:45.309Z,3836
2023-04-16T09:28:59.000Z,3956
2023-04-16T09:30:14.000Z,4045
2023-04-16T09:31:29.000Z,3933
2023-04-16T09:32:43.000Z,3620
2023-04-16T09:33:58.000Z,3751
2023-04-16T09:35:13.000Z,3767
2023-04-16T09:36:27.000Z,3739
2023-04-16T09:37:42.000Z,3313
2023-04-16T09:38:56.000Z,3425
2023-04-16T09:40:11.000Z,3526
2023-04-16T09:41:26.000Z,3454
2023-04-16T09:42:40.000Z,3375
2023-04-16T09:43:55.362Z,3431
2023-04-16T09:45:09.000Z,3502
2023-04-16T09:46:24.000Z,3383
2023-04-16T09:47:39.000Z,3678
2023-04-16T09:48:53.840Z,3729
2023-04-16T09:50:07.760Z,3795
2023-04-16T09:51:22.000Z,3759
2023-04-16T09:52:36.991Z,3840
2023-04-16T09:55:05.512Z,3677
2023-04-16T09:56:20.000Z,3913
2023-04-16T09:57:34.734Z,4079
2023-04-16T09:58:49.363Z,4164
2023-04-16T10:00:04.000Z,4208
2023-04-16T10:01:18.592Z,4398
2023-04-16T10:02:33.210Z,4562
2023-04-16T10:03:47.844Z,4566
2023-04-16T10:05:02.450Z,4278
2023-04-16T10:06:17.072Z,4220
2023-04-16T10:07:31.693Z,4470
2023-04-16T10:08:46.000Z,4433
2023-04-16T10:11:15.563Z,4309
2023-04-16T10:12:29.000Z,4238
2023-04-16T10:13:44.000Z,4270
2023-04-16T10:14:58.716Z,4474
2023-04-16T10:16:12.601Z,4497
2023-04-16T10:18:41.848Z,4287
2023-04-16T10:19:56.455Z,4250
2023-04-16T10:22:25.000Z,4240
2023-04-16T10:23:40.000Z,4245
2023-04-16T10:27:24.182Z,4271
2023-04-16T10:28:38.791Z,4485
2023-04-16T10:29:53.000Z,4474
2023-04-16T10:31:08.000Z,4530
2023-04-16T10:32:21.961Z,4540
2023-04-16T10:33:35.845Z,4626
2023-04-16T10:34:50.000Z,4514
2023-04-16T10:36:05.094Z,4391
2023-04-16T10:37:19.698Z,4408
2023-04-16T10:38:34.329Z,4355
2023-04-16T10:39:48.956Z,4228
2023-04-16T10:41:03.575Z,4002
2023-04-16T10:42:18.188Z,3816
2023-04-16T10:43:32.000Z,3527
2023-04-16T10:44:47.424Z,3317
2023-04-16T10:46:02.031Z,3341
2023-04-16T10:47:16.652Z,3171
2023-04-16T10:48:31.000Z,3018
2023-04-16T10:50:59.000Z,3548
2023-04-16T10:52:14.000Z,3671
2023-04-16T10:53:28.345Z,3670
2023-04-16T10:54:42.957Z,3915
2023-04-16T10:57:12.000Z,3860
2023-04-16T10:58:26.811Z,3953
2023-04-16T11:00:56.000Z,4050
2023-04-16T11:02:10.678Z,4675
2023-04-16T11:04:39.000Z,4428
2023-04-16T11:05:54.000Z,4547
2023-04-16T11:07:08.413Z,3656
2023-04-16T11:08:23.015Z,3046
2023-04-16T11:09:37.000Z,2952
2023-04-16T11:10:52.000Z,2866
2023-04-16T11:12:06.000Z,2817
2023-04-16T11:13:21.000Z,3464
2023-04-16T11:14:36.133Z,3470
2023-04-16T11:15:50.000Z,2588
2023-04-16T11:17:05.000Z,1750
2023-04-16T11:19:34.000Z,3342
2023-04-16T11:20:49.000Z,3024
2023-04-16T11:22:03.000Z,2800
2023-04-16T11:23:18.458Z,3451
2023-04-16T11:24:32.355Z,3795
2023-04-16T11:25:46.000Z,3298
2023-04-16T11:27:01.575Z,3258
2023-04-16T11:28:16.000Z,3729
2023-04-16T11:29:30.000Z,3863
2023-04-16T11:30:44.000Z,3800
2023-04-16T11:33:14.000Z,3129
2023-04-16T11:34:28.598Z,2808
2023-04-16T11:35:43.000Z,2544
2023-04-16T11:36:57.000Z,2433
2023-04-16T11:38:11.736Z,2154
2023-04-16T11:39:26.000Z,1397
2023-04-16T11:40:40.000Z,1293
2023-04-16T11:41:55.585Z,843
2023-04-16T11:44:24.818Z,1811
2023-04-16T11:45:39.000Z,1674
2023-04-16T11:46:54.000Z,1926
2023-04-16T11:48:08.679Z,1453
2023-04-16T11:49:23.300Z,1481
2023-04-16T11:50:37.000Z,1371
2023-04-16T11:51:52.000Z,1216
2023-04-16T11:53:07.000Z,1320
2023-04-16T11:54:21.773Z,1381
2023-04-16T11:55:36.000Z,1198
2023-04-16T11:56:51.023Z,1217
2023-04-16T11:58:05.000Z,1295
2023-04-16T12:01:49.000Z,1279
2023-04-16T12:03:04.000Z,1617
2023-04-16T12:04:18.000Z,1739
2023-04-16T12:05:33.000Z,1028
2023-04-16T12:08:02.000Z,1014
2023-04-16T12:09:17.000Z,897
2023-04-16T12:10:31.000Z,1082
2023-04-16T12:11:46.000Z,1779
2023-04-16T12:13:00.000Z,1689
2023-04-16T12:14:15.094Z,1231
2023-04-16T12:15:29.000Z,1834
2023-04-16T12:16:44.000Z,2303
2023-04-16T12:17:58.000Z,2077
2023-04-16T12:19:13.000Z,1848
2023-04-16T12:20:28.000Z,1817
2023-04-16T12:21:42.802Z,1344
2023-04-16T12:22:57.000Z,1139
2023-04-16T12:24:12.000Z,763
2023-04-16T12:25:26.000Z,872
2023-04-16T12:26:41.000Z,1527
2023-04-16T12:27:55.894Z,1698
2023-04-16T12:29:10.000Z,1218
2023-04-16T12:30:25.000Z,1220
2023-04-16T12:31:39.000Z,1219
2023-04-16T12:32:53.000Z,940
2023-04-16T12:34:08.000Z,833
2023-04-16T12:35:22.000Z,677
2023-04-16T12:36:37.000Z,502
2023-04-16T12:37:52.165Z,630
2023-04-16T12:39:06.000Z,737
2023-04-16T12:40:20.000Z,907
2023-04-16T12:41:35.000Z,1044
2023-04-16T12:42:49.000Z,1581
2023-04-16T12:44:04.000Z,2021
2023-04-16T12:45:19.000Z,2189
2023-04-16T12:46:33.000Z,2354
2023-04-16T12:47:48.000Z,2630
2023-04-16T12:49:02.991Z,2893
2023-04-16T12:50:16.000Z,2954
2023-04-16T12:51:31.000Z,2879
2023-04-16T12:52:46.000Z,2853
2023-04-16T12:54:00.000Z,2869
2023-04-16T12:55:15.000Z,3135
2023-04-16T12:56:30.000Z,2646
2023-04-16T12:57:43.000Z,3255
2023-04-16T12:58:58.000Z,2452
2023-04-16T13:00:13.000Z,1521
2023-04-16T13:01:27.000Z,1265
2023-04-16T13:02:42.000Z,1124
2023-04-16T13:03:57.007Z,1045
2023-04-16T13:05:11.617Z,1340
2023-04-16T13:06:26.000Z,1292
2023-04-16T13:07:40.844Z,1348
2023-04-16T13:08:55.475Z,1575
2023-04-16T13:10:10.086Z,1434
2023-04-16T13:11:24.709Z,1409
2023-04-16T13:12:39.000Z,1287
2023-04-16T13:13:53.000Z,1857
2023-04-16T13:15:08.000Z,2074
2023-04-16T13:16:23.000Z,2184
2023-04-16T13:17:37.798Z,2161
2023-04-16T13:18:52.000Z,2181
2023-04-16T13:20:07.000Z,1971
2023-04-16T13:22:36.000Z,1403
2023-04-16T13:23:50.902Z,1377
2023-04-16T13:27:34.015Z,1329
2023-04-16T13:28:47.000Z,1304
2023-04-16T13:31:17.000Z,893
2023-04-16T13:32:31.806Z,994
2023-04-16T13:33:46.000Z,973
2023-04-16T13:35:01.038Z,1169
2023-04-16T13:36:15.000Z,1204
2023-04-16T13:37:29.568Z,1721
2023-04-16T13:38:44.182Z,1941
2023-04-16T13:39:58.000Z,1617
2023-04-16T13:41:13.000Z,1444
2023-04-16T13:42:28.000Z,1931
2023-04-16T13:43:42.000Z,1881
2023-04-16T13:44:56.000Z,1489
2023-04-16T13:46:11.000Z,1588
2023-04-16T13:47:25.000Z,1669
2023-04-16T13:48:39.700Z,1626
2023-04-16T13:49:54.000Z,1800
2023-04-16T13:51:08.000Z,2208
2023-04-16T13:52:23.572Z,2446
2023-04-16T13:53:38.000Z,2372
2023-04-16T13:54:52.000Z,2294
2023-04-16T13:57:22.000Z,2023
2023-04-16T13:58:36.000Z,1877
2023-04-16T13:59:51.000Z,1775
2023-04-16T14:01:05.888Z,1852
2023-04-16T14:02:20.511Z,1730
2023-04-16T14:03:35.000Z,1777
2023-04-16T14:04:49.745Z,1855
2023-04-16T14:06:03.000Z,1673
2023-04-16T14:07:18.254Z,1376
2023-04-16T14:08:32.000Z,1236
2023-04-16T14:09:47.499Z,1262
2023-04-16T14:11:02.127Z,1413
2023-04-16T14:12:16.736Z,1453
2023-04-16T14:13:31.365Z,1275
2023-04-16T14:14:45.000Z,1374
2023-04-16T14:16:00.595Z,1475
2023-04-16T14:17:15.000Z,1375
2023-04-16T14:18:29.843Z,1336
2023-04-16T14:20:59.064Z,1464
2023-04-16T14:22:13.683Z,1517
2023-04-16T14:23:28.000Z,1500
2023-04-16T14:25:56.000Z,1689
2023-04-16T14:27:11.443Z,1789
2023-04-16T14:28:26.062Z,1615
2023-04-16T14:29:40.000Z,1429
2023-04-16T14:30:55.304Z,1272
2023-04-16T14:32:09.906Z,1258
2023-04-16T14:33:24.000Z,1278
2023-04-16T14:34:39.000Z,1328
2023-04-16T14:37:08.397Z,1499
2023-04-16T14:38:23.000Z,1498
2023-04-16T14:40:52.000Z,1185
2023-04-16T14:42:06.000Z,852
2023-04-16T14:43:20.000Z,862
2023-04-16T14:44:35.000Z,845
2023-04-16T14:45:50.000Z,865
2023-04-16T14:47:04.000Z,982
2023-04-16T14:48:19.266Z,1072
2023-04-16T14:49:33.000Z,1157
2023-04-16T14:50:48.000Z,1254
2023-04-16T14:52:03.000Z,1316
2023-04-16T14:53:17.000Z,1312
2023-04-16T14:54:32.360Z,1345
2023-04-16T14:55:46.000Z,1378
2023-04-16T14:57:00.000Z,1413
2023-04-16T14:58:15.000Z,1469
2023-04-16T14:59:30.000Z,1431
2023-04-16T15:00:44.000Z,1459
2023-04-16T15:03:13.949Z,1542
2023-04-16T15:04:28.000Z,1622
2023-04-16T15:05:43.210Z,1578
2023-04-16T15:06:57.000Z,1534
2023-04-16T15:08:12.000Z,1533
2023-04-16T15:09:27.000Z,1095
2023-04-16T15:10:41.000Z,541
2023-04-16T15:11:56.297Z,467
2023-04-16T15:13:10.925Z,472
2023-04-16T15:14:25.000Z,540
2023-04-16T15:15:40.156Z,544
2023-04-16T15:16:54.000Z,219
2023-04-16T15:18:08.000Z,210
2023-04-16T15:19:23.000Z,626
2023-04-16T15:20:37.908Z,1020
2023-04-16T15:21:52.000Z,1272
2023-04-16T15:23:07.129Z,1217
2023-04-16T15:24:21.000Z,1081
2023-04-16T15:25:36.383Z,992
2023-04-16T15:26:50.000Z,1030
2023-04-16T15:28:04.917Z,1083
2023-04-16T15:29:19.000Z,1133
2023-04-16T15:30:34.000Z,1136
2023-04-16T15:31:48.773Z,1235
2023-04-16T15:33:03.000Z,1289
2023-04-16T15:34:17.000Z,1171
2023-04-16T15:35:31.000Z,881
2023-04-16T15:36:46.539Z,653
2023-04-16T15:38:01.000Z,571
2023-04-16T15:39:15.000Z,580
2023-04-16T15:40:30.367Z,609
2023-04-16T15:41:45.000Z,598
2023-04-16T15:42:59.000Z,660
2023-04-16T15:44:14.000Z,803
2023-04-16T15:45:28.000Z,914
2023-04-16T15:46:43.000Z,944
2023-04-16T15:47:58.000Z,973
2023-04-16T15:49:12.000Z,932
2023-04-16T15:50:27.000Z,834
2023-04-16T15:51:41.000Z,781
2023-04-16T15:52:56.000Z,723
2023-04-16T15:54:10.477Z,717
2023-04-16T15:55:25.000Z,731
2023-04-16T15:56:39.720Z,712
2023-04-16T15:57:54.326Z,687
2023-04-16T15:59:08.956Z,702
2023-04-16T16:00:23.000Z,755
2023-04-16T16:01:38.000Z,807
2023-04-16T16:02:52.799Z,859
2023-04-16T16:04:07.000Z,906
2023-04-16T16:05:22.000Z,941
2023-04-16T16:06:36.673Z,979
2023-04-16T16:07:51.266Z,1019
2023-04-16T16:09:05.000Z,1089
2023-04-16T16:10:20.000Z,1166
2023-04-16T16:11:35.000Z,1177
2023-04-16T16:12:49.000Z,1216
2023-04-16T16:15:18.000Z,825
2023-04-16T16:16:32.000Z,659
2023-04-16T16:17:47.000Z,595
2023-04-16T16:19:02.000Z,557
2023-04-16T16:20:16.000Z,433
2023-04-16T16:21:31.000Z,348
2023-04-16T16:22:46.000Z,342
2023-04-16T16:24:00.000Z,336
2023-04-16T16:25:15.000Z,348
2023-04-16T16:26:29.000Z,331
2023-04-16T16:27:44.000Z,328
2023-04-16T16:28:59.083Z,277
2023-04-16T16:30:13.000Z,211
2023-04-16T16:31:27.000Z,228
2023-04-16T16:32:42.000Z,247
2023-04-16T16:33:56.000Z,272
2023-04-16T16:35:11.000Z,267
2023-04-16T16:36:26.000Z,296
2023-04-16T16:37:40.675Z,304
2023-04-16T16:38:55.000Z,327
2023-04-16T16:40:09.000Z,341
2023-04-16T16:41:24.000Z,341
2023-04-16T16:42:39.176Z,351
2023-04-16T16:43:53.000Z,375
2023-04-16T16:45:08.000Z,408
2023-04-16T16:46:23.021Z,449
2023-04-16T16:47:37.000Z,493
2023-04-16T16:48:51.000Z,522
2023-04-16T16:50:06.000Z,529
2023-04-16T16:51:20.000Z,571
2023-04-16T16:52:35.000Z,598
2023-04-16T16:53:50.000Z,621
2023-04-16T16:55:04.614Z,643
2023-04-16T16:56:19.248Z,627
2023-04-16T16:57:33.000Z,617
2023-04-16T16:58:48.489Z,616
2023-04-16T17:00:03.000Z,624
2023-04-16T17:01:17.000Z,620
2023-04-16T17:02:32.000Z,608
2023-04-16T17:03:46.000Z,579
2023-04-16T17:05:01.595Z,496
2023-04-16T17:06:15.000Z,434
2023-04-16T17:07:30.000Z,372
2023-04-16T17:08:44.000Z,381
2023-04-16T17:09:59.000Z,348
2023-04-16T17:11:13.000Z,303
2023-04-16T17:12:28.556Z,219
2023-04-16T17:13:43.000Z,175
2023-04-16T17:14:57.000Z,226
2023-04-16T17:16:12.000Z,197
2023-04-16T17:17:27.049Z,126
2023-04-16T17:18:41.672Z,80
2023-04-16T17:19:56.000Z,66
2023-04-16T17:21:10.000Z,127
2023-04-16T17:22:25.532Z,212
2023-04-16T17:23:39.000Z,189
2023-04-16T17:26:08.657Z,159
2023-04-16T17:27:23.000Z,105
2023-04-16T17:28:37.000Z,83
2023-04-16T17:29:52.497Z,58
2023-04-16T17:31:07.000Z,109
2023-04-16T17:32:21.748Z,196
2023-04-16T17:33:36.000Z,171
2023-04-16T17:34:51.000Z,137
2023-04-16T17:36:05.000Z,162
2023-04-16T17:37:20.000Z,131
2023-04-16T17:38:34.833Z,141
2023-04-16T17:39:49.000Z,184
2023-04-16T17:41:03.354Z,192
2023-04-16T17:42:17.000Z,190
2023-04-16T17:43:32.000Z,189
2023-04-16T17:44:47.000Z,148
2023-04-16T17:46:01.000Z,192
2023-04-16T17:47:16.447Z,151
2023-04-16T17:48:31.000Z,117
2023-04-16T17:49:45.000Z,116
2023-04-16T17:51:00.302Z,149
2023-04-16T17:52:14.000Z,180
2023-04-16T17:53:29.000Z,136
2023-04-16T17:54:44.000Z,125
2023-04-16T17:55:58.791Z,114
2023-04-16T17:57:13.000Z,114
2023-04-16T17:58:28.000Z,94
2023-04-16T18:00:57.000Z,44
2023-04-16T18:02:11.162Z,20
2023-04-16T18:03:25.000Z,21
2023-04-16T18:04:40.410Z,30
2023-04-16T18:07:09.000Z,25
2023-04-16T18:08:24.266Z,24
2023-04-16T18:09:38.000Z,17
2023-04-16T18:12:08.000Z,12
2023-04-16T18:13:22.729Z,10
2023-04-16T18:14:37.000Z,3
2023-04-16T18:15:51.000Z,7
2023-04-16T18:17:05.909Z,6
2023-04-16T18:18:20.000Z,5
2023-04-16T18:20:49.763Z,4
2023-04-16T18:23:18.998Z,1
2023-04-16T18:24:32.000Z,3
2023-04-16T18:25:47.517Z,2
2023-04-16T18:27:02.000Z,3
2023-04-16T18:28:16.000Z,2