createdAt,value
2023-01-13T00:02:07.520Z,93.97
2023-01-13T00:04:34.025Z,93.74
2023-01-13T00:07:00.568Z,93.53
2023-01-13T00:09:27.042Z,93.32
2023-01-13T00:11:53.464Z,93.54
2023-01-13T00:14:19.914Z,93.37
2023-01-13T00:16:46.392Z,92.72
2023-01-13T00:19:12.911Z,92.56
2023-01-13T00:21:39.392Z,92.40
2023-01-13T00:24:06.180Z,92.47
2023-01-13T00:26:35.899Z,92.57
2023-01-13T00:29:02.744Z,91.68
2023-01-13T00:31:29.757Z,91.99
2023-01-13T00:33:57.973Z,91.77
2023-01-13T00:36:24.411Z,91.77
2023-01-13T00:38:50.917Z,91.90
2023-01-13T00:41:20.353Z,91.55
2023-01-13T00:43:47.932Z,91.81
2023-01-13T00:46:17.717Z,92.14
2023-01-13T00:48:45.161Z,91.52
2023-01-13T00:51:13.215Z,91.09
2023-01-13T00:53:41.630Z,90.81
2023-01-13T00:56:14.295Z,91.54
2023-01-13T00:58:41.950Z,91.55
2023-01-13T01:01:18.739Z,90.80
2023-01-13T01:03:47.965Z,90.94
2023-01-13T01:06:21.255Z,90.46
2023-01-13T01:08:47.776Z,90.54
2023-01-13T01:11:19.687Z,90.47
2023-01-13T01:13:46.744Z,90.07
2023-01-13T01:16:16.343Z,89.98
2023-01-13T01:18:46.328Z,89.87
2023-01-13T01:21:13.615Z,89.39
2023-01-13T01:23:41.003Z,88.58
2023-01-13T01:26:13.399Z,88.54
2023-01-13T01:28:40.202Z,88.73
2023-01-13T01:31:17.192Z,88.49
2023-01-13T01:33:44.335Z,88.64
2023-01-13T01:36:12.319Z,87.96
2023-01-13T01:38:38.967Z,88.66
2023-01-13T01:41:05.861Z,87.77
2023-01-13T01:44:08.007Z,87.69
2023-01-13T01:46:40.300Z,86.87
2023-01-13T01:49:18.286Z,87.02
2023-01-13T01:52:01.355Z,87.39
2023-01-13T01:54:40.241Z,86.78
2023-01-13T01:57:09.338Z,86.69
2023-01-13T01:59:36.353Z,87.26
2023-01-13T02:02:03.247Z,87.14
2023-01-13T02:04:36.000Z,86.72
2023-01-13T02:07:03.813Z,86.99
2023-01-13T02:09:30.907Z,86.41
2023-01-13T02:12:15.723Z,86.54
2023-01-13T02:14:42.891Z,86.82
2023-01-13T02:17:32.587Z,85.92
2023-01-13T02:20:14.300Z,85.89
2023-01-13T02:22:57.429Z,86.17
2023-01-13T02:25:36.062Z,85.65
2023-01-13T02:28:24.321Z,85.64
2023-01-13T02:31:18.028Z,85.77
2023-01-13T02:33:47.414Z,85.98
2023-01-13T02:36:29.850Z,85.33
2023-01-13T02:39:23.443Z,85.90
2023-01-13T02:42:21.285Z,86.38
2023-01-13T02:44:53.677Z,85.49
2023-01-13T02:47:26.823Z,85.90
2023-01-13T02:49:58.975Z,85.17
2023-01-13T02:52:40.119Z,84.98
2023-01-13T02:55:12.273Z,85.04
2023-01-13T02:57:41.137Z,84.49
2023-01-13T03:00:12.310Z,83.92
2023-01-13T03:02:38.944Z,84.19
2023-01-13T03:05:06.304Z,83.77
2023-01-13T03:07:53.427Z,83.85
2023-01-13T03:10:31.358Z,83.29
2023-01-13T03:13:26.427Z,83.64
2023-01-13T03:16:11.283Z,82.83
2023-01-13T03:18:43.315Z,83.32
2023-01-13T03:21:19.639Z,82.93
2023-01-13T03:24:02.282Z,82.44
2023-01-13T03:26:58.847Z,83.08
2023-01-13T03:29:35.887Z,82.31
2023-01-13T03:32:14.274Z,80.95
2023-01-13T03:34:48.587Z,82.29
2023-01-13T03:37:19.322Z,82.31
2023-01-13T03:39:52.279Z,83.12
2023-01-13T03:42:23.906Z,83.29
2023-01-13T03:45:04.043Z,82.86
2023-01-13T03:47:42.976Z,82.93
2023-01-13T03:50:22.498Z,82.87
2023-01-13T03:53:21.558Z,83.07
2023-01-13T03:55:55.919Z,83.19
2023-01-13T03:58:36.971Z,82.98
2023-01-13T04:01:20.207Z,82.97
2023-01-13T04:03:52.485Z,82.97
2023-01-13T04:06:29.075Z,82.99
2023-01-13T04:09:08.034Z,82.89
2023-01-13T04:11:42.572Z,82.67
2023-01-13T04:14:12.321Z,82.73
2023-01-13T04:16:39.114Z,82.37
2023-01-13T04:19:06.535Z,82.50
2023-01-13T04:21:35.046Z,82.44
2023-01-13T04:24:01.439Z,82.90
2023-01-13T04:26:27.892Z,82.92
2023-01-13T04:28:55.400Z,83.27
2023-01-13T04:31:22.219Z,83.44
2023-01-13T04:33:48.641Z,82.83
2023-01-13T04:36:15.717Z,82.53
2023-01-13T04:38:42.147Z,82.18
2023-01-13T04:41:08.511Z,81.60
2023-01-13T04:43:34.901Z,81.74
2023-01-13T04:46:01.408Z,82.48
2023-01-13T04:48:27.820Z,82.02
2023-01-13T04:50:54.264Z,82.32
2023-01-13T04:53:20.715Z,82.40
2023-01-13T04:55:47.968Z,82.90
2023-01-13T04:58:14.383Z,82.69
2023-01-13T05:00:40.994Z,82.75
2023-01-13T05:03:07.489Z,82.16
2023-01-13T05:05:33.899Z,82.24
2023-01-13T05:08:00.497Z,81.89
2023-01-13T05:10:27.737Z,82.04
2023-01-13T05:13:20.326Z,82.17
2023-01-13T05:16:06.701Z,81.42
2023-01-13T05:18:33.533Z,81.31
2023-01-13T05:20:59.909Z,81.12
2023-01-13T05:23:44.860Z,80.77
2023-01-13T05:26:11.723Z,81.10
2023-01-13T05:28:38.202Z,81.11
2023-01-13T05:31:04.677Z,81.65
2023-01-13T05:33:31.270Z,80.82
2023-01-13T05:36:02.465Z,80.97
2023-01-13T05:38:28.803Z,81.39
2023-01-13T05:41:13.683Z,80.64
2023-01-13T05:43:40.056Z,81.32
2023-01-13T05:46:09.212Z,81.17
2023-01-13T05:48:41.225Z,80.96
2023-01-13T05:51:09.741Z,81.10
2023-01-13T05:53:36.890Z,81.21
2023-01-13T05:56:08.196Z,80.54
2023-01-13T05:58:34.762Z,80.86
2023-01-13T06:01:03.491Z,81.52
2023-01-13T06:03:30.041Z,81.79
2023-01-13T06:05:59.305Z,81.22
2023-01-13T06:08:26.215Z,81.97
2023-01-13T06:10:52.902Z,81.89
2023-01-13T06:13:19.463Z,82.09
2023-01-13T06:15:45.896Z,82.65
2023-01-13T06:18:12.370Z,81.84
2023-01-13T06:20:38.796Z,81.89
2023-01-13T06:23:09.557Z,82.00
2023-01-13T06:26:14.294Z,82.30
2023-01-13T06:28:40.709Z,82.67
2023-01-13T06:31:08.847Z,82.41
2023-01-13T06:33:48.737Z,82.77
2023-01-13T06:36:22.208Z,82.86
2023-01-13T06:38:52.230Z,82.20
2023-01-13T06:41:39.886Z,82.12
2023-01-13T06:44:06.682Z,82.43
2023-01-13T06:46:34.588Z,82.66
2023-01-13T06:49:01.107Z,82.52
2023-01-13T06:51:27.489Z,82.14
2023-01-13T06:53:53.887Z,82.09
2023-01-13T06:56:20.309Z,81.46
2023-01-13T06:58:46.706Z,82.29
2023-01-13T07:01:13.148Z,82.49
2023-01-13T07:03:40.736Z,82.84
2023-01-13T07:06:10.295Z,82.25
2023-01-13T07:08:36.695Z,82.09
2023-01-13T07:11:03.456Z,82.02
2023-01-13T07:13:48.567Z,81.58
2023-01-13T07:16:15.154Z,81.59
2023-01-13T07:18:41.668Z,80.87
2023-01-13T07:21:10.546Z,79.32
2023-01-13T07:23:39.646Z,77.27
2023-01-13T07:26:08.321Z,78.99
2023-01-13T07:28:35.374Z,81.24
2023-01-13T07:31:01.999Z,81.09
2023-01-13T07:33:28.469Z,84.44
2023-01-13T07:36:00.546Z,85.43
2023-01-13T07:38:27.502Z,86.94
2023-01-13T07:40:53.989Z,86.67
2023-01-13T07:43:32.605Z,86.97
2023-01-13T07:46:01.674Z,87.33
2023-01-13T07:48:29.125Z,86.98
2023-01-13T07:50:55.982Z,86.96
2023-01-13T07:53:25.084Z,86.49
2023-01-13T07:55:56.270Z,87.71
2023-01-13T07:58:23.475Z,87.83
2023-01-13T08:00:49.947Z,87.97
2023-01-13T08:03:16.434Z,88.41
2023-01-13T08:05:42.999Z,88.37
2023-01-13T08:08:09.435Z,88.13
2023-01-13T08:10:35.899Z,88.44
2023-01-13T08:13:18.236Z,89.23
2023-01-13T08:15:46.210Z,89.04
2023-01-13T08:18:13.302Z,90.25
2023-01-13T08:20:39.895Z,90.39
2023-01-13T08:23:07.345Z,91.23
2023-01-13T08:25:34.085Z,91.52
2023-01-13T08:28:00.506Z,91.89
2023-01-13T08:30:27.818Z,90.95
2023-01-13T08:32:54.595Z,89.63
2023-01-13T08:35:21.818Z,89.25
2023-01-13T08:37:48.709Z,89.37
2023-01-13T08:40:16.261Z,90.22
2023-01-13T08:42:42.783Z,90.17
2023-01-13T08:45:10.433Z,89.19
2023-01-13T08:47:37.148Z,87.88
2023-01-13T08:50:04.021Z,86.32
2023-01-13T08:52:30.971Z,86.59
2023-01-13T08:54:57.481Z,86.48
2023-01-13T08:57:24.007Z,85.65
2023-01-13T08:59:50.524Z,85.17
2023-01-13T09:02:21.160Z,84.03
2023-01-13T09:04:48.707Z,84.46
2023-01-13T09:07:15.905Z,83.97
2023-01-13T09:09:42.629Z,84.80
2023-01-13T09:12:30.669Z,83.91
2023-01-13T09:14:57.058Z,84.12
2023-01-13T09:17:24.108Z,83.86
2023-01-13T09:19:50.582Z,84.74
2023-01-13T09:22:19.280Z,84.73
2023-01-13T09:24:46.212Z,85.26
2023-01-13T09:27:14.936Z,86.19
2023-01-13T09:29:41.512Z,87.36
2023-01-13T09:32:11.679Z,88.18
2023-01-13T09:34:56.653Z,88.77
2023-01-13T09:37:23.118Z,87.69
2023-01-13T09:39:49.483Z,88.32
2023-01-13T09:42:40.133Z,88.73
2023-01-13T09:45:23.794Z,87.26
2023-01-13T09:47:58.656Z,86.96
2023-01-13T09:50:29.683Z,87.33
2023-01-13T09:52:57.245Z,87.72
2023-01-13T09:55:30.247Z,87.32
2023-01-13T09:57:56.776Z,86.64
2023-01-13T10:00:30.082Z,86.74
2023-01-13T10:03:14.143Z,85.81
2023-01-13T10:05:49.312Z,85.59
2023-01-13T10:08:29.664Z,85.37
2023-01-13T10:10:59.720Z,85.76
2023-01-13T10:13:30.159Z,85.14
2023-01-13T10:16:18.952Z,85.69
2023-01-13T10:19:03.458Z,85.62
2023-01-13T10:21:48.189Z,84.89
2023-01-13T10:24:23.620Z,83.77
2023-01-13T10:27:25.522Z,83.27
2023-01-13T10:29:51.909Z,82.71
2023-01-13T10:32:18.324Z,82.04
2023-01-13T10:34:48.575Z,83.08
2023-01-13T10:37:23.290Z,82.35
2023-01-13T10:39:54.511Z,82.39
2023-01-13T10:42:22.986Z,80.68
2023-01-13T10:45:00.767Z,79.84
2023-01-13T10:47:30.292Z,80.25
2023-01-13T10:50:09.763Z,80.47
2023-01-13T10:52:42.727Z,79.20
2023-01-13T10:55:33.360Z,78.92
2023-01-13T10:58:13.268Z,77.97
2023-01-13T11:00:40.143Z,77.06
2023-01-13T11:03:14.020Z,77.71
2023-01-13T11:05:47.503Z,78.00
2023-01-13T11:08:19.618Z,76.74
2023-01-13T11:10:49.143Z,76.72
2023-01-13T11:13:30.400Z,76.76
2023-01-13T11:16:17.942Z,77.15
2023-01-13T11:19:11.891Z,76.41
2023-01-13T11:21:56.564Z,78.31
2023-01-13T11:24:37.591Z,78.90
2023-01-13T11:27:17.930Z,79.27
2023-01-13T11:29:59.105Z,78.98
2023-01-13T11:32:27.858Z,78.14
2023-01-13T11:34:59.859Z,78.57
2023-01-13T11:37:36.279Z,77.35
2023-01-13T11:40:18.569Z,77.44
2023-01-13T11:42:59.910Z,78.20
2023-01-13T11:45:41.184Z,76.36
2023-01-13T11:48:19.670Z,77.09
2023-01-13T11:51:14.137Z,75.71
2023-01-13T11:54:04.689Z,75.80
2023-01-13T11:57:05.395Z,76.17
2023-01-13T11:59:50.531Z,74.26
2023-01-13T12:02:37.506Z,75.92
2023-01-13T12:05:19.208Z,74.45
2023-01-13T12:08:08.591Z,75.89
2023-01-13T12:10:53.094Z,74.89
2023-01-13T12:13:36.152Z,73.33
2023-01-13T12:16:27.539Z,74.11
2023-01-13T12:19:16.722Z,72.92
2023-01-13T12:22:02.029Z,73.39
2023-01-13T12:24:38.141Z,74.78
2023-01-13T12:27:11.106Z,72.48
2023-01-13T12:29:38.776Z,73.57
2023-01-13T12:32:11.434Z,72.14
2023-01-13T12:35:03.688Z,71.92
2023-01-13T12:37:48.572Z,72.54
2023-01-13T12:40:47.069Z,72.14
2023-01-13T12:43:40.912Z,71.30
2023-01-13T12:46:19.328Z,71.75
2023-01-13T12:48:54.837Z,72.44
2023-01-13T12:51:56.705Z,69.65
2023-01-13T12:54:42.397Z,70.42
2023-01-13T12:57:21.324Z,70.99
2023-01-13T13:00:00.100Z,71.54
2023-01-13T13:02:30.084Z,70.19
2023-01-13T13:04:59.519Z,70.21
2023-01-13T13:07:26.602Z,69.37
2023-01-13T13:09:58.959Z,69.30
2023-01-13T13:12:50.287Z,68.94
2023-01-13T13:15:21.181Z,69.09
2023-01-13T13:18:16.924Z,69.32
2023-01-13T13:21:10.344Z,68.00
2023-01-13T13:23:48.240Z,68.27
2023-01-13T13:26:45.613Z,66.00
2023-01-13T13:29:34.390Z,66.67
2023-01-13T13:32:31.740Z,67.18
2023-01-13T13:35:28.442Z,66.89
2023-01-13T13:38:28.323Z,66.52
2023-01-13T13:41:13.052Z,66.67
2023-01-13T13:44:01.121Z,66.54
2023-01-13T13:46:48.812Z,65.54
2023-01-13T13:49:22.446Z,65.71
2023-01-13T13:52:00.249Z,66.00
2023-01-13T13:54:27.253Z,64.12
2023-01-13T13:56:53.953Z,65.96
2023-01-13T13:59:26.005Z,66.04
2023-01-13T14:02:02.204Z,64.27
2023-01-13T14:04:40.694Z,64.82
2023-01-13T14:07:20.661Z,64.60
2023-01-13T14:09:50.951Z,64.99
2023-01-13T14:12:25.939Z,65.83
2023-01-13T14:14:55.908Z,66.91
2023-01-13T14:17:28.396Z,66.58
2023-01-13T14:20:10.280Z,66.07
2023-01-13T14:22:36.845Z,66.54
2023-01-13T14:25:18.655Z,67.08
2023-01-13T14:27:45.423Z,68.19
2023-01-13T14:30:15.825Z,67.72
2023-01-13T14:32:42.461Z,67.11
2023-01-13T14:35:09.193Z,66.78
2023-01-13T14:37:40.910Z,67.19
2023-01-13T14:40:33.331Z,67.48
2023-01-13T14:43:01.065Z,66.61
2023-01-13T14:45:27.616Z,65.46
2023-01-13T14:47:54.536Z,65.28
2023-01-13T14:50:28.150Z,64.19
2023-01-13T14:52:57.026Z,64.64
2023-01-13T14:55:37.274Z,64.62
2023-01-13T14:58:22.048Z,64.70
2023-01-13T15:00:50.010Z,65.41
2023-01-13T15:03:18.844Z,65.99
2023-01-13T15:05:51.307Z,66.12
2023-01-13T15:08:27.272Z,67.18
2023-01-13T15:11:02.100Z,68.09
2023-01-13T15:13:52.904Z,67.49
2023-01-13T15:16:25.022Z,67.76
2023-01-13T15:18:52.778Z,67.99
2023-01-13T15:21:19.580Z,68.00
2023-01-13T15:23:47.288Z,69.62
2023-01-13T15:26:20.306Z,68.81
2023-01-13T15:28:47.573Z,68.69
2023-01-13T15:31:14.180Z,68.30
2023-01-13T15:33:41.448Z,69.85
2023-01-13T15:36:24.874Z,68.62
2023-01-13T15:38:51.602Z,68.69
2023-01-13T15:41:38.377Z,69.21
2023-01-13T15:44:23.681Z,69.72
2023-01-13T15:46:51.722Z,69.23
2023-01-13T15:49:50.587Z,68.70
2023-01-13T15:52:23.364Z,70.18
2023-01-13T15:54:51.036Z,70.69
2023-01-13T15:57:28.994Z,70.72
2023-01-13T15:59:58.092Z,70.32
2023-01-13T16:02:36.685Z,69.68
2023-01-13T16:05:05.801Z,70.88
2023-01-13T16:07:32.356Z,70.85
2023-01-13T16:10:01.746Z,71.10
2023-01-13T16:12:28.267Z,70.61
2023-01-13T16:14:54.733Z,70.58
2023-01-13T16:17:29.442Z,71.28
2023-01-13T16:19:56.047Z,71.54
2023-01-13T16:22:23.245Z,71.69
2023-01-13T16:24:49.773Z,71.94
2023-01-13T16:27:25.156Z,71.72
2023-01-13T16:29:52.554Z,72.19
2023-01-13T16:32:20.862Z,72.37
2023-01-13T16:34:47.512Z,72.32
2023-01-13T16:37:26.034Z,72.89
2023-01-13T16:39:53.624Z,73.13
2023-01-13T16:42:20.928Z,73.47
2023-01-13T16:44:48.540Z,72.69
2023-01-13T16:47:17.099Z,72.71
2023-01-13T16:49:44.369Z,73.07
2023-01-13T16:52:11.220Z,72.18
2023-01-13T16:54:37.719Z,72.28
2023-01-13T16:57:04.887Z,71.13
2023-01-13T16:59:31.334Z,71.59
2023-01-13T17:01:57.848Z,71.22
2023-01-13T17:04:24.404Z,71.63
2023-01-13T17:07:07.728Z,70.97
2023-01-13T17:09:34.767Z,73.60
2023-01-13T17:12:01.461Z,73.44
2023-01-13T17:14:27.957Z,74.46
2023-01-13T17:16:57.243Z,76.84
2023-01-13T17:19:24.290Z,76.18
2023-01-13T17:21:53.416Z,77.03
2023-01-13T17:24:20.055Z,78.88
2023-01-13T17:26:49.197Z,78.52
2023-01-13T17:29:18.606Z,78.29
2023-01-13T17:31:45.284Z,79.33
2023-01-13T17:34:12.727Z,79.48
2023-01-13T17:36:39.279Z,79.00
2023-01-13T17:39:07.056Z,78.47
2023-01-13T17:41:33.559Z,79.05
2023-01-13T17:44:00.007Z,77.81
2023-01-13T17:46:26.551Z,78.89
2023-01-13T17:48:54.007Z,76.40
2023-01-13T17:51:22.638Z,76.31
2023-01-13T17:53:49.174Z,76.29
2023-01-13T17:56:15.865Z,77.16
2023-01-13T17:58:42.658Z,76.39
2023-01-13T18:01:11.715Z,76.42
2023-01-13T18:03:39.757Z,77.00
2023-01-13T18:06:08.604Z,77.14
2023-01-13T18:08:35.327Z,76.14
2023-01-13T18:11:02.937Z,77.17
2023-01-13T18:13:31.399Z,75.88
2023-01-13T18:16:10.943Z,76.07
2023-01-13T18:18:38.938Z,77.29
2023-01-13T18:21:24.832Z,76.65
2023-01-13T18:24:14.625Z,76.74
2023-01-13T18:27:00.662Z,75.79
2023-01-13T18:29:27.087Z,75.52
2023-01-13T18:31:53.489Z,76.34
2023-01-13T18:34:20.220Z,76.64
2023-01-13T18:36:46.668Z,76.32
2023-01-13T18:39:13.284Z,75.69
2023-01-13T18:41:58.321Z,76.00
2023-01-13T18:44:24.751Z,75.78
2023-01-13T18:46:51.259Z,75.65
2023-01-13T18:49:17.908Z,75.41
2023-01-13T18:51:44.427Z,75.14
2023-01-13T18:54:10.879Z,74.95
2023-01-13T18:56:37.489Z,75.29
2023-01-13T18:59:04.275Z,75.00
2023-01-13T19:01:30.712Z,76.57
2023-01-13T19:04:04.935Z,76.02
2023-01-13T19:06:33.798Z,74.80
2023-01-13T19:09:08.510Z,75.31
2023-01-13T19:11:38.667Z,74.07
2023-01-13T19:14:05.223Z,73.69
2023-01-13T19:16:32.167Z,74.66
2023-01-13T19:18:59.897Z,74.87
2023-01-13T19:21:26.631Z,74.59
2023-01-13T19:23:54.789Z,74.67
2023-01-13T19:26:21.664Z,75.65
2023-01-13T19:28:48.701Z,74.37
2023-01-13T19:31:17.452Z,74.96
2023-01-13T19:33:43.920Z,75.27
2023-01-13T19:36:10.774Z,75.12
2023-01-13T19:38:38.107Z,75.24
2023-01-13T19:41:11.657Z,75.39
2023-01-13T19:43:56.921Z,75.27
2023-01-13T19:46:25.988Z,75.52
2023-01-13T19:48:52.487Z,75.59
2023-01-13T19:51:18.905Z,75.47
2023-01-13T19:53:46.845Z,75.64
2023-01-13T19:56:14.336Z,75.53
2023-01-13T19:58:41.949Z,75.63
2023-01-13T20:01:10.196Z,75.62
2023-01-13T20:03:37.713Z,75.22
2023-01-13T20:06:08.708Z,75.24
2023-01-13T20:08:35.291Z,75.82
2023-01-13T20:11:21.445Z,75.62
2023-01-13T20:13:48.984Z,74.94
2023-01-13T20:16:15.569Z,76.07
2023-01-13T20:18:42.114Z,75.10
2023-01-13T20:21:08.802Z,75.68
2023-01-13T20:23:35.535Z,75.15
2023-01-13T20:26:02.152Z,75.54
2023-01-13T20:28:28.859Z,75.93
2023-01-13T20:30:55.802Z,75.01
2023-01-13T20:33:22.235Z,75.24
2023-01-13T20:35:56.887Z,75.11
2023-01-13T20:38:23.296Z,74.92
2023-01-13T20:40:58.657Z,75.17
2023-01-13T20:43:25.111Z,75.38
2023-01-13T20:45:51.487Z,75.27
2023-01-13T20:48:18.144Z,76.07
2023-01-13T20:50:44.816Z,75.11
2023-01-13T20:53:11.239Z,75.39
2023-01-13T20:55:39.850Z,76.17
2023-01-13T20:58:06.230Z,75.86
2023-01-13T21:00:32.695Z,76.54
2023-01-13T21:02:59.888Z,75.58
2023-01-13T21:05:26.758Z,75.44
2023-01-13T21:07:53.155Z,75.94
2023-01-13T21:10:19.703Z,75.54
2023-01-13T21:13:04.757Z,75.22
2023-01-13T21:15:31.194Z,76.37
2023-01-13T21:18:16.250Z,76.17
2023-01-13T21:20:42.722Z,75.87
2023-01-13T21:23:10.895Z,75.84
2023-01-13T21:25:39.643Z,76.34
2023-01-13T21:28:06.737Z,76.29
2023-01-13T21:30:34.593Z,76.54
2023-01-13T21:33:01.124Z,76.18
2023-01-13T21:35:27.822Z,76.76
2023-01-13T21:37:54.265Z,76.59
2023-01-13T21:40:21.121Z,75.99
2023-01-13T21:43:06.308Z,76.17
2023-01-13T21:45:51.508Z,76.38
2023-01-13T21:48:17.925Z,76.37
2023-01-13T21:50:45.260Z,75.79
2023-01-13T21:53:14.775Z,76.54
2023-01-13T21:55:42.379Z,75.53
2023-01-13T21:58:15.020Z,75.41
2023-01-13T22:00:43.931Z,74.94
2023-01-13T22:03:11.666Z,74.69
2023-01-13T22:05:38.572Z,75.08
2023-01-13T22:08:06.054Z,75.09
2023-01-13T22:10:32.711Z,75.37
2023-01-13T22:13:21.181Z,75.93
2023-01-13T22:15:47.827Z,76.09
2023-01-13T22:18:14.308Z,76.17
2023-01-13T22:20:42.024Z,75.77
2023-01-13T22:23:08.663Z,75.95
2023-01-13T22:25:35.117Z,76.30
2023-01-13T22:28:05.958Z,76.09
2023-01-13T22:30:33.117Z,76.52
2023-01-13T22:32:59.939Z,75.94
2023-01-13T22:35:26.504Z,76.17
2023-01-13T22:37:52.894Z,75.56
2023-01-13T22:40:19.319Z,76.52
2023-01-13T22:42:45.691Z,76.12
2023-01-13T22:45:13.195Z,75.74
2023-01-13T22:47:39.615Z,76.00
2023-01-13T22:50:07.338Z,75.51
2023-01-13T22:52:34.889Z,75.48
2023-01-13T22:55:01.430Z,75.87
2023-01-13T22:57:35.898Z,75.89
2023-01-13T23:00:06.089Z,75.74
2023-01-13T23:02:34.520Z,75.64
2023-01-13T23:05:01.406Z,75.84
2023-01-13T23:07:27.920Z,75.34
2023-01-13T23:09:54.311Z,75.47
2023-01-13T23:12:20.732Z,75.11
2023-01-13T23:14:47.134Z,74.86
2023-01-13T23:17:13.520Z,75.32
2023-01-13T23:19:39.917Z,75.14
2023-01-13T23:22:06.303Z,75.56
2023-01-13T23:24:32.779Z,75.37
2023-01-13T23:26:59.210Z,75.55
2023-01-13T23:29:25.696Z,75.25
2023-01-13T23:31:52.063Z,75.84
2023-01-13T23:34:18.429Z,76.26
2023-01-13T23:36:45.457Z,75.96
2023-01-13T23:39:11.881Z,75.78
2023-01-13T23:41:38.354Z,76.14
2023-01-13T23:44:04.849Z,75.29
2023-01-13T23:46:33.037Z,75.04
2023-01-13T23:48:59.509Z,74.85
2023-01-13T23:51:27.457Z,74.50
2023-01-13T23:53:54.279Z,74.67
2023-01-13T23:56:23.808Z,74.39
2023-01-13T23:58:50.643Z,74.89
