createdAt,value
2019-06-07T00:01:38.965Z,74.94
2019-06-07T00:04:08.308Z,75.00
2019-06-07T00:06:32.582Z,75.11
2019-06-07T00:08:58.444Z,75.09
2019-06-07T00:11:24.318Z,75.53
2019-06-07T00:13:50.182Z,74.69
2019-06-07T00:16:20.822Z,75.37
2019-06-07T00:18:43.799Z,74.81
2019-06-07T00:21:10.009Z,75.02
2019-06-07T00:23:35.926Z,74.67
2019-06-07T00:26:01.781Z,74.74
2019-06-07T00:28:27.658Z,74.62
2019-06-07T00:30:53.522Z,74.73
2019-06-07T00:33:24.099Z,75.22
2019-06-07T00:35:47.143Z,75.61
2019-06-07T00:38:14.263Z,75.43
2019-06-07T00:40:40.351Z,75.20
2019-06-07T00:43:06.276Z,75.63
2019-06-07T00:45:32.079Z,75.82
2019-06-07T00:47:57.936Z,75.72
2019-06-07T00:50:24.359Z,74.82
2019-06-07T00:55:22.230Z,73.61
2019-06-07T00:57:46.195Z,75.12
2019-06-07T01:00:21.453Z,74.63
2019-06-07T01:02:44.623Z,73.60
2019-06-07T01:05:15.422Z,74.33
2019-06-07T01:07:39.291Z,74.11
2019-06-07T01:10:08.862Z,74.51
2019-06-07T01:12:34.722Z,74.97
2019-06-07T01:15:00.580Z,75.27
2019-06-07T01:17:41.145Z,75.21
2019-06-07T01:19:56.808Z,75.16
2019-06-07T01:22:26.929Z,75.06
2019-06-07T01:24:50.639Z,75.68
2019-06-07T01:27:18.406Z,76.30
2019-06-07T01:29:44.522Z,76.53
2019-06-07T01:32:10.421Z,76.28
2019-06-07T01:34:36.276Z,76.08
2019-06-07T01:37:02.135Z,75.99
2019-06-07T01:39:31.095Z,75.88
2019-06-07T01:41:55.750Z,76.24
2019-06-07T01:44:24.182Z,76.35
2019-06-07T01:46:49.370Z,76.86
2019-06-07T01:49:15.219Z,77.01
2019-06-07T01:51:41.131Z,76.47
2019-06-07T01:54:49.485Z,76.04
2019-06-07T01:56:34.758Z,75.69
2019-06-07T01:59:00.600Z,75.92
2019-06-07T02:01:29.709Z,76.30
2019-06-07T02:03:54.242Z,76.45
2019-06-07T02:06:20.983Z,76.53
2019-06-07T02:08:47.591Z,76.15
2019-06-07T02:11:13.443Z,76.00
2019-06-07T02:13:39.308Z,76.32
2019-06-07T02:16:05.781Z,76.21
2019-06-07T02:18:34.606Z,75.46
2019-06-07T02:20:59.355Z,75.95
2019-06-07T02:23:29.219Z,75.87
2019-06-07T02:25:52.969Z,76.67
2019-06-07T02:28:30.083Z,76.77
2019-06-07T02:30:58.893Z,77.05
2019-06-07T02:33:14.348Z,77.35
2019-06-07T02:35:41.227Z,77.04
2019-06-07T02:38:07.178Z,76.89
2019-06-07T02:40:37.319Z,77.03
2019-06-07T02:43:00.787Z,77.31
2019-06-07T02:45:29.925Z,77.22
2019-06-07T02:47:54.494Z,77.25
2019-06-07T02:50:20.355Z,77.08
2019-06-07T02:52:46.212Z,76.60
2019-06-07T02:55:12.497Z,77.12
2019-06-07T02:57:41.779Z,76.99
2019-06-07T03:00:40.627Z,76.35
2019-06-07T03:02:41.224Z,76.46
2019-06-07T03:05:06.136Z,76.63
2019-06-07T03:07:39.007Z,76.70
2019-06-07T03:10:04.976Z,77.17
2019-06-07T03:12:33.539Z,76.66
2019-06-07T03:14:59.559Z,77.16
2019-06-07T03:17:38.894Z,77.45
2019-06-07T03:20:07.046Z,76.60
2019-06-07T03:22:38.964Z,76.91
2019-06-07T03:25:03.070Z,77.05
2019-06-07T03:27:36.023Z,76.13
2019-06-07T03:29:56.904Z,76.02
2019-06-07T03:32:22.775Z,77.47
2019-06-07T03:34:48.627Z,77.86
2019-06-07T03:37:14.485Z,77.70
2019-06-07T03:39:41.206Z,77.19
2019-06-07T03:42:08.569Z,77.11
2019-06-07T03:44:36.404Z,76.62
2019-06-07T03:47:02.334Z,76.86
2019-06-07T03:49:30.657Z,77.26
2019-06-07T03:51:55.936Z,77.12
2019-06-07T03:54:21.799Z,77.51
2019-06-07T03:56:47.658Z,77.38
2019-06-07T03:59:13.510Z,76.40
2019-06-07T04:01:41.190Z,77.92
2019-06-07T04:04:07.126Z,77.55
2019-06-07T04:06:36.150Z,77.44
2019-06-07T04:09:00.774Z,76.70
2019-06-07T04:11:27.546Z,76.66
2019-06-07T04:13:53.672Z,77.03
2019-06-07T04:16:19.546Z,77.18
2019-06-07T04:18:45.399Z,77.04
2019-06-07T04:21:11.250Z,77.65
2019-06-07T04:23:44.719Z,77.55
2019-06-07T04:26:04.887Z,76.86
2019-06-07T04:29:27.416Z,77.08
2019-06-07T04:30:58.616Z,76.49
2019-06-07T04:33:24.770Z,76.38
2019-06-07T04:35:53.330Z,76.54
2019-06-07T04:38:20.279Z,76.54
2019-06-07T04:40:47.063Z,76.63
2019-06-07T04:43:13.200Z,77.38
2019-06-07T04:45:45.864Z,76.89
2019-06-07T04:48:07.518Z,77.37
2019-06-07T04:50:36.169Z,76.88
2019-06-07T04:53:02.537Z,75.84
2019-06-07T04:55:29.074Z,75.46
2019-06-07T04:57:55.552Z,74.03
2019-06-07T05:00:49.878Z,74.57
2019-06-07T05:03:04.151Z,74.26
2019-06-07T05:05:31.853Z,74.03
2019-06-07T05:08:07.208Z,74.43
2019-06-07T05:10:30.578Z,73.30
2019-06-07T05:12:56.232Z,72.16
2019-06-07T05:15:22.184Z,71.50
2019-06-07T05:17:48.634Z,70.52
2019-06-07T05:20:16.127Z,71.17
2019-06-07T05:22:45.107Z,71.35
2019-06-07T05:25:10.044Z,70.50
2019-06-07T05:27:38.658Z,70.75
2019-06-07T05:30:36.071Z,69.66
2019-06-07T05:32:34.972Z,69.46
2019-06-07T05:35:00.962Z,69.31
2019-06-07T05:37:26.807Z,69.05
2019-06-07T05:39:52.668Z,69.52
2019-06-07T05:42:18.737Z,67.40
2019-06-07T05:44:45.828Z,67.51
2019-06-07T05:47:11.817Z,66.96
2019-06-07T05:49:39.577Z,67.55
2019-06-07T05:52:05.453Z,66.65
2019-06-07T05:54:34.674Z,65.95
2019-06-07T05:56:59.103Z,66.06
2019-06-07T05:59:24.961Z,65.79
2019-06-07T06:02:01.977Z,64.89
2019-06-07T06:04:18.731Z,64.89
2019-06-07T06:06:47.047Z,64.53
2019-06-07T06:09:14.173Z,64.81
2019-06-07T06:11:55.270Z,63.93
2019-06-07T06:14:08.870Z,64.22
2019-06-07T06:16:34.828Z,63.60
2019-06-07T06:19:00.704Z,63.96
2019-06-07T06:21:26.561Z,63.51
2019-06-07T06:23:54.051Z,62.62
2019-06-07T06:26:20.097Z,63.32
2019-06-07T06:28:45.954Z,62.36
2019-06-07T06:31:11.829Z,62.65
2019-06-07T06:33:37.731Z,61.98
2019-06-07T06:36:03.589Z,62.09
2019-06-07T06:38:29.447Z,62.59
2019-06-07T06:41:14.283Z,62.71
2019-06-07T06:43:23.166Z,62.63
2019-06-07T06:45:50.621Z,63.07
2019-06-07T06:48:16.692Z,63.29
2019-06-07T06:50:44.411Z,62.68
2019-06-07T06:53:10.301Z,61.39
2019-06-07T06:55:36.181Z,62.71
2019-06-07T06:58:02.125Z,64.36
2019-06-07T07:00:53.479Z,62.81
2019-06-07T07:05:43.368Z,64.33
2019-06-07T07:08:09.758Z,63.77
2019-06-07T07:10:38.922Z,63.75
2019-06-07T07:13:04.898Z,62.78
2019-06-07T07:15:30.764Z,61.39
2019-06-07T07:18:07.985Z,61.81
2019-06-07T07:20:24.616Z,62.35
2019-06-07T07:22:56.263Z,63.21
2019-06-07T07:25:18.654Z,62.02
2019-06-07T07:27:44.835Z,63.37
2019-06-07T07:32:40.644Z,63.69
2019-06-07T07:35:06.715Z,63.09
2019-06-07T07:37:32.558Z,61.42
2019-06-07T07:40:09.656Z,59.44
2019-06-07T07:42:26.215Z,60.04
2019-06-07T07:44:55.123Z,59.52
2019-06-07T07:47:19.847Z,58.99
2019-06-07T07:49:48.372Z,58.21
2019-06-07T07:52:13.496Z,58.97
2019-06-07T07:54:39.371Z,60.46
2019-06-07T07:57:05.223Z,59.27
2019-06-07T07:59:41.829Z,58.93
2019-06-07T08:01:58.889Z,59.37
2019-06-07T08:05:12.174Z,60.06
2019-06-07T08:06:55.675Z,61.37
2019-06-07T08:09:20.300Z,60.38
2019-06-07T08:11:47.736Z,60.19
2019-06-07T08:14:13.935Z,59.49
2019-06-07T08:16:39.791Z,58.37
2019-06-07T08:19:05.779Z,56.53
2019-06-07T08:21:31.749Z,57.89
2019-06-07T08:24:01.454Z,58.11
2019-06-07T08:26:27.373Z,58.86
2019-06-07T08:28:56.954Z,57.65
2019-06-07T08:31:20.982Z,58.62
2019-06-07T08:33:47.772Z,57.93
2019-06-07T08:36:20.265Z,59.11
2019-06-07T08:38:47.982Z,56.82
2019-06-07T08:41:12.254Z,55.56
2019-06-07T08:43:37.644Z,55.61
2019-06-07T08:46:07.288Z,56.94
2019-06-07T08:48:31.497Z,56.71
2019-06-07T08:51:02.258Z,57.59
2019-06-07T08:53:25.151Z,57.14
2019-06-07T08:55:54.232Z,55.34
2019-06-07T08:58:18.842Z,55.25
2019-06-07T09:00:47.219Z,55.04
2019-06-07T09:03:12.490Z,54.52
2019-06-07T09:05:38.566Z,55.30
2019-06-07T09:08:28.252Z,55.82
2019-06-07T09:10:32.824Z,55.16
2019-06-07T09:13:03.165Z,53.88
2019-06-07T09:15:27.390Z,53.56
2019-06-07T09:18:34.981Z,53.81
2019-06-07T09:20:36.268Z,53.91
2019-06-07T09:22:49.964Z,52.79
2019-06-07T09:25:20.874Z,52.84
2019-06-07T09:27:43.894Z,51.74
2019-06-07T09:30:16.250Z,51.17
2019-06-07T09:32:38.530Z,50.48
2019-06-07T09:35:12.412Z,51.30
2019-06-07T09:38:10.919Z,51.03
2019-06-07T09:40:17.423Z,50.29
2019-06-07T09:42:29.335Z,51.62
2019-06-07T09:44:57.342Z,52.34
2019-06-07T09:47:32.350Z,51.63
2019-06-07T09:49:50.711Z,50.35
2019-06-07T09:52:16.594Z,51.34
2019-06-07T09:55:06.138Z,51.04
2019-06-07T09:57:16.615Z,51.11
2019-06-07T09:59:37.992Z,50.54
2019-06-07T10:02:06.346Z,50.52
2019-06-07T10:04:31.816Z,50.81
2019-06-07T10:07:04.039Z,50.18
2019-06-07T10:10:08.614Z,50.67
2019-06-07T10:11:53.459Z,50.73
2019-06-07T10:14:19.324Z,49.90
2019-06-07T10:16:46.777Z,51.11
2019-06-07T10:19:12.952Z,49.32
2019-06-07T10:21:38.815Z,51.08
2019-06-07T10:24:05.576Z,51.90
2019-06-07T10:26:31.661Z,51.09
2019-06-07T10:28:57.526Z,50.97
2019-06-07T10:31:23.384Z,51.59
2019-06-07T10:33:49.233Z,50.53
2019-06-07T10:36:15.098Z,49.63
2019-06-07T10:38:41.068Z,50.29
2019-06-07T10:41:06.922Z,51.12
2019-06-07T10:43:32.782Z,50.78
2019-06-07T10:45:58.757Z,51.14
2019-06-07T10:48:25.175Z,49.98
2019-06-07T10:50:51.176Z,49.60
2019-06-07T10:53:17.040Z,49.67
2019-06-07T10:55:42.906Z,49.90
2019-06-07T10:58:09.152Z,49.39
2019-06-07T11:00:35.129Z,50.53
2019-06-07T11:03:01.184Z,49.65
2019-06-07T11:05:27.147Z,50.50
2019-06-07T11:07:53.008Z,49.42
2019-06-07T11:10:20.269Z,50.04
2019-06-07T11:12:46.502Z,50.19
2019-06-07T11:15:12.971Z,49.91
2019-06-07T11:17:39.008Z,50.50
2019-06-07T11:20:06.084Z,50.21
2019-06-07T11:22:32.209Z,49.85
2019-06-07T11:24:58.117Z,49.12
2019-06-07T11:27:23.993Z,50.26
2019-06-07T11:29:49.971Z,50.49
2019-06-07T11:32:15.816Z,50.49
2019-06-07T11:34:41.749Z,50.08
2019-06-07T11:37:09.323Z,50.30
2019-06-07T11:39:35.443Z,48.58
2019-06-07T11:42:01.318Z,48.91
2019-06-07T11:44:27.297Z,50.02
2019-06-07T11:46:53.243Z,48.08
2019-06-07T11:49:21.733Z,48.81
2019-06-07T11:51:47.095Z,48.59
2019-06-07T11:54:13.977Z,49.57
2019-06-07T11:56:40.073Z,48.19
2019-06-07T11:59:07.005Z,50.15
2019-06-07T12:01:33.019Z,51.02
2019-06-07T12:03:59.024Z,48.25
2019-06-07T12:06:24.939Z,48.48
2019-06-07T12:08:50.840Z,49.01
2019-06-07T12:11:16.711Z,48.48
2019-06-07T12:13:42.579Z,47.94
2019-06-07T12:16:09.077Z,48.33
2019-06-07T12:18:35.921Z,47.51
2019-06-07T12:21:01.942Z,47.26
2019-06-07T12:23:27.840Z,46.59
2019-06-07T12:25:53.714Z,47.89
2019-06-07T12:28:20.928Z,47.92
2019-06-07T12:30:46.860Z,46.91
2019-06-07T12:33:13.430Z,47.66
2019-06-07T12:35:39.826Z,46.54
2019-06-07T12:38:05.763Z,45.93
2019-06-07T12:40:32.380Z,45.33
2019-06-07T12:42:58.499Z,45.52
2019-06-07T12:45:43.951Z,45.08
2019-06-07T12:47:52.257Z,46.57
2019-06-07T12:50:19.491Z,47.57
2019-06-07T12:52:45.768Z,48.78
2019-06-07T12:55:13.778Z,46.61
2019-06-07T12:57:39.838Z,46.72
2019-06-07T13:00:09.984Z,47.75
2019-06-07T13:02:35.943Z,47.31
2019-06-07T13:05:05.962Z,46.93
2019-06-07T13:07:31.874Z,48.24
2019-06-07T13:09:57.806Z,48.30
2019-06-07T13:12:23.840Z,48.98
2019-06-07T13:14:49.748Z,48.87
2019-06-07T13:17:15.979Z,47.88
2019-06-07T13:19:41.968Z,47.04
2019-06-07T13:22:07.890Z,48.72
2019-06-07T13:24:33.773Z,49.75
2019-06-07T13:26:59.791Z,48.98
2019-06-07T13:29:29.461Z,49.14
2019-06-07T13:31:53.565Z,49.56
2019-06-07T13:34:20.554Z,49.78
2019-06-07T13:36:46.486Z,50.25
2019-06-07T13:39:12.385Z,50.41
2019-06-07T13:41:42.823Z,49.93
2019-06-07T13:44:06.063Z,50.67
2019-06-07T13:46:31.987Z,51.04
2019-06-07T13:48:57.909Z,50.62
2019-06-07T13:51:25.144Z,50.45
2019-06-07T13:53:51.604Z,51.74
2019-06-07T13:56:17.820Z,51.66
2019-06-07T13:58:43.771Z,48.70
2019-06-07T14:01:09.708Z,49.05
2019-06-07T14:03:35.576Z,49.47
2019-06-07T14:06:02.003Z,50.03
2019-06-07T14:08:30.754Z,49.63
2019-06-07T14:10:56.716Z,48.93
2019-06-07T14:13:23.645Z,48.55
2019-06-07T14:15:49.726Z,47.26
2019-06-07T14:18:15.664Z,47.20
2019-06-07T14:20:44.461Z,46.05
2019-06-07T14:23:13.280Z,46.09
2019-06-07T14:25:40.435Z,45.67
2019-06-07T14:28:11.349Z,45.09
2019-06-07T14:30:34.082Z,44.67
2019-06-07T14:33:00.038Z,45.31
2019-06-07T14:35:28.883Z,45.10
2019-06-07T14:37:54.790Z,44.92
2019-06-07T14:40:20.754Z,45.22
2019-06-07T14:42:48.556Z,45.29
2019-06-07T14:45:14.906Z,46.16
2019-06-07T14:47:40.874Z,46.28
2019-06-07T14:50:09.530Z,46.88
2019-06-07T14:52:35.423Z,47.11
2019-06-07T14:55:01.328Z,50.95
2019-06-07T14:57:27.168Z,52.90
2019-06-07T14:59:53.240Z,55.66
2019-06-07T15:02:19.172Z,56.67
2019-06-07T15:04:45.715Z,56.67
2019-06-07T15:07:14.983Z,57.99
2019-06-07T15:09:41.728Z,57.99
2019-06-07T15:12:07.579Z,59.39
2019-06-07T15:14:33.514Z,59.10
2019-06-07T15:16:59.421Z,59.20
2019-06-07T15:19:26.502Z,60.34
2019-06-07T15:21:52.546Z,61.11
2019-06-07T15:24:18.618Z,62.47
2019-06-07T15:26:44.550Z,64.94
2019-06-07T15:29:10.412Z,64.74
2019-06-07T15:31:38.466Z,65.53
2019-06-07T15:34:04.446Z,65.89
2019-06-07T15:36:30.296Z,64.20
2019-06-07T15:38:56.155Z,63.19
2019-06-07T15:41:22.040Z,62.42
2019-06-07T15:43:47.987Z,62.20
2019-06-07T15:46:13.806Z,61.71
2019-06-07T15:48:40.194Z,61.37
2019-06-07T15:51:06.177Z,61.22
2019-06-07T15:53:36.249Z,59.63
2019-06-07T15:55:59.897Z,59.59
2019-06-07T15:58:25.779Z,58.92
2019-06-07T16:00:51.680Z,59.22
2019-06-07T16:03:17.579Z,58.96
2019-06-07T16:05:43.547Z,59.16
2019-06-07T16:08:09.486Z,59.82
2019-06-07T16:10:36.822Z,59.91
2019-06-07T16:13:03.011Z,59.85
2019-06-07T16:15:29.946Z,58.74
2019-06-07T16:17:55.807Z,59.39
2019-06-07T16:20:21.685Z,58.92
2019-06-07T16:22:47.563Z,57.87
2019-06-07T16:25:14.081Z,57.57
2019-06-07T16:27:40.599Z,57.60
2019-06-07T16:30:09.669Z,56.50
2019-06-07T16:32:37.151Z,56.56
2019-06-07T16:35:06.080Z,56.36
2019-06-07T16:37:31.982Z,56.91
2019-06-07T16:39:57.986Z,59.02
2019-06-07T16:42:23.798Z,58.25
2019-06-07T16:44:49.681Z,59.08
2019-06-07T16:47:15.569Z,58.81
2019-06-07T16:49:42.862Z,60.90
2019-06-07T16:52:09.011Z,63.15
2019-06-07T16:54:35.660Z,65.44
2019-06-07T16:57:01.829Z,65.74
2019-06-07T16:59:27.724Z,66.54
2019-06-07T17:01:53.579Z,66.18
2019-06-07T17:04:19.444Z,66.86
2019-06-07T17:06:46.454Z,66.96
2019-06-07T17:09:12.381Z,68.35
2019-06-07T17:11:38.283Z,67.65
2019-06-07T17:14:04.147Z,67.93
2019-06-07T17:16:30.038Z,67.31
2019-06-07T17:18:55.910Z,67.53
2019-06-07T17:21:22.588Z,67.38
2019-06-07T17:23:49.443Z,68.26
2019-06-07T17:26:15.401Z,69.18
2019-06-07T17:28:41.797Z,68.72
2019-06-07T17:31:07.747Z,67.59
2019-06-07T17:33:33.714Z,66.85
2019-06-07T17:35:59.574Z,68.75
2019-06-07T17:38:27.330Z,68.21
2019-06-07T17:40:53.186Z,67.88
2019-06-07T17:43:19.071Z,67.50
2019-06-07T17:45:45.444Z,67.44
2019-06-07T17:48:11.429Z,67.06
2019-06-07T17:50:37.302Z,66.95
2019-06-07T17:53:03.401Z,67.23
2019-06-07T17:55:29.282Z,67.09
2019-06-07T17:57:55.132Z,67.50
2019-06-07T18:00:29.429Z,66.98
2019-06-07T18:02:50.914Z,66.32
2019-06-07T18:05:17.472Z,65.59
2019-06-07T18:07:47.611Z,65.54
2019-06-07T18:10:17.427Z,65.81
2019-06-07T18:12:43.976Z,65.31
2019-06-07T18:15:10.631Z,64.66
2019-06-07T18:17:36.632Z,65.22
2019-06-07T18:20:06.864Z,64.91
2019-06-07T18:22:33.551Z,65.41
2019-06-07T18:24:59.411Z,64.36
2019-06-07T18:27:25.252Z,64.63
2019-06-07T18:29:51.108Z,64.54
2019-06-07T18:32:16.976Z,64.15
2019-06-07T18:34:43.253Z,62.79
2019-06-07T18:37:09.123Z,63.35
2019-06-07T18:39:34.997Z,62.59
2019-06-07T18:42:00.877Z,62.85
2019-06-07T18:44:26.743Z,63.66
2019-06-07T18:46:52.627Z,62.60
2019-06-07T18:49:18.738Z,62.80
2019-06-07T18:51:47.419Z,62.85
2019-06-07T18:54:13.351Z,62.47
2019-06-07T18:56:39.319Z,62.58
2019-06-07T18:59:05.179Z,62.10
2019-06-07T19:01:31.076Z,62.01
2019-06-07T19:03:58.186Z,61.98
2019-06-07T19:06:24.087Z,62.49
2019-06-07T19:08:52.267Z,61.52
2019-06-07T19:11:17.698Z,61.60
2019-06-07T19:13:43.550Z,60.58
2019-06-07T19:16:09.416Z,61.94
2019-06-07T19:18:35.293Z,61.97
2019-06-07T19:21:01.140Z,61.38
2019-06-07T19:23:27.018Z,61.11
2019-06-07T19:25:54.204Z,60.90
2019-06-07T19:28:20.249Z,60.97
2019-06-07T19:30:46.139Z,60.99
2019-06-07T19:33:12.011Z,61.38
2019-06-07T19:35:38.139Z,61.45
2019-06-07T19:38:04.178Z,61.40
2019-06-07T19:40:30.036Z,61.13
2019-06-07T19:42:56.431Z,60.82
2019-06-07T19:45:31.466Z,61.93
2019-06-07T19:47:50.536Z,62.54
2019-06-07T19:50:16.998Z,61.57
2019-06-07T19:52:42.850Z,61.66
2019-06-07T19:55:10.283Z,60.73
2019-06-07T19:57:36.701Z,60.62
2019-06-07T20:00:13.573Z,61.35
2019-06-07T20:02:34.591Z,61.56
2019-06-07T20:05:04.589Z,61.07
2019-06-07T20:07:28.298Z,61.29
2019-06-07T20:09:54.500Z,61.44
2019-06-07T20:12:20.456Z,61.83
2019-06-07T20:14:46.356Z,61.95
2019-06-07T20:17:12.226Z,62.42
2019-06-07T20:19:38.085Z,61.93
2019-06-07T20:22:05.397Z,61.86
2019-06-07T20:24:31.690Z,62.12
2019-06-07T20:26:58.249Z,62.50
2019-06-07T20:29:26.317Z,62.34
2019-06-07T20:31:51.938Z,61.99
2019-06-07T20:34:18.003Z,62.67
2019-06-07T20:36:45.921Z,62.35
2019-06-07T20:39:11.632Z,62.22
2019-06-07T20:41:37.701Z,62.45
2019-06-07T20:44:03.816Z,62.25
2019-06-07T20:46:29.625Z,61.68
2019-06-07T20:48:55.517Z,61.57
2019-06-07T20:51:21.376Z,61.57
2019-06-07T20:53:47.243Z,61.29
2019-06-07T20:56:13.114Z,62.27
2019-06-07T20:58:38.961Z,61.73
2019-06-07T21:01:04.888Z,62.06
2019-06-07T21:03:30.760Z,61.93
2019-06-07T21:05:56.583Z,61.79
2019-06-07T21:08:22.693Z,62.25
2019-06-07T21:10:48.534Z,62.11
2019-06-07T21:13:14.390Z,62.28
2019-06-07T21:15:48.695Z,62.15
2019-06-07T21:18:16.174Z,61.46
2019-06-07T21:20:35.808Z,61.50
2019-06-07T21:23:02.790Z,61.00
2019-06-07T21:25:28.813Z,61.04
2019-06-07T21:27:54.674Z,61.77
2019-06-07T21:30:20.526Z,61.87
2019-06-07T21:32:46.397Z,62.08
2019-06-07T21:35:12.755Z,61.25
2019-06-07T21:37:38.623Z,61.24
2019-06-07T21:40:06.021Z,61.49
2019-06-07T21:42:32.027Z,61.58
2019-06-07T21:44:57.869Z,61.47
2019-06-07T21:47:23.743Z,61.52
2019-06-07T21:49:49.615Z,61.27
2019-06-07T21:52:15.475Z,61.44
2019-06-07T21:54:41.486Z,60.93
2019-06-07T21:57:07.363Z,60.67
2019-06-07T21:59:33.213Z,60.69
2019-06-07T22:01:59.119Z,60.76
2019-06-07T22:04:25.009Z,60.84
2019-06-07T22:06:50.867Z,60.72
2019-06-07T22:09:16.740Z,61.57
2019-06-07T22:11:42.591Z,61.67
2019-06-07T22:14:08.541Z,61.71
2019-06-07T22:16:34.405Z,61.29
2019-06-07T22:19:00.268Z,61.66
2019-06-07T22:21:26.133Z,61.48
2019-06-07T22:23:52.003Z,61.13
2019-06-07T22:26:17.970Z,61.34
2019-06-07T22:28:43.820Z,61.70
2019-06-07T22:31:10.727Z,61.71
2019-06-07T22:33:36.785Z,61.77
2019-06-07T22:36:02.846Z,62.10
2019-06-07T22:38:28.711Z,61.70
2019-06-07T22:40:54.576Z,62.38
2019-06-07T22:43:21.118Z,61.77
2019-06-07T22:45:46.914Z,61.45
2019-06-07T22:48:13.427Z,61.61
2019-06-07T22:50:39.337Z,61.63
2019-06-07T22:53:05.204Z,61.72
2019-06-07T22:55:31.083Z,61.76
2019-06-07T22:57:59.863Z,61.46
2019-06-07T23:00:27.918Z,62.00
2019-06-07T23:02:54.082Z,61.69
2019-06-07T23:05:19.947Z,61.65
2019-06-07T23:07:45.812Z,61.76
2019-06-07T23:10:13.309Z,61.69
2019-06-07T23:12:39.258Z,62.50
2019-06-07T23:15:06.117Z,62.08
2019-06-07T23:17:31.996Z,62.22
2019-06-07T23:19:57.864Z,61.75
2019-06-07T23:22:23.717Z,61.83
2019-06-07T23:24:49.583Z,61.71
2019-06-07T23:27:16.437Z,61.09
2019-06-07T23:29:42.484Z,61.26
2019-06-07T23:32:08.349Z,60.76
2019-06-07T23:34:34.206Z,61.04
2019-06-07T23:37:00.971Z,60.91
2019-06-07T23:39:26.822Z,61.06
2019-06-07T23:41:52.680Z,61.13
2019-06-07T23:44:19.336Z,60.60
2019-06-07T23:46:45.209Z,60.99
2019-06-07T23:49:11.908Z,61.42
2019-06-07T23:51:37.863Z,60.67
2019-06-07T23:54:03.913Z,60.28
2019-06-07T23:56:29.796Z,60.55
2019-06-07T23:58:56.667Z,60.47
