createdAt,value
2017-04-17T00:00:51.627Z,99.99
2017-04-17T00:02:00.576Z,99.99
2017-04-17T00:03:09.533Z,99.99
2017-04-17T00:04:18.831Z,99.99
2017-04-17T00:05:27.781Z,99.99
2017-04-17T00:06:36.728Z,99.99
2017-04-17T00:07:45.676Z,99.99
2017-04-17T00:08:54.627Z,99.99
2017-04-17T00:10:03.830Z,99.99
2017-04-17T00:11:12.780Z,99.99
2017-04-17T00:12:21.733Z,99.99
2017-04-17T00:13:30.681Z,99.99
2017-04-17T00:14:39.638Z,99.99
2017-04-17T00:15:48.842Z,99.99
2017-04-17T00:16:57.792Z,99.99
2017-04-17T00:18:06.742Z,99.99
2017-04-17T00:19:15.698Z,99.99
2017-04-17T00:20:24.654Z,99.99
2017-04-17T00:21:33.855Z,99.99
2017-04-17T00:22:43.138Z,99.99
2017-04-17T00:23:52.089Z,99.99
2017-04-17T00:25:01.039Z,99.99
2017-04-17T00:26:09.990Z,99.99
2017-04-17T00:27:19.192Z,99.99
2017-04-17T00:28:28.173Z,99.99
2017-04-17T00:29:37.135Z,99.99
2017-04-17T00:30:46.088Z,99.99
2017-04-17T00:31:55.032Z,99.99
2017-04-17T00:33:04.231Z,99.99
2017-04-17T00:34:13.187Z,99.99
2017-04-17T00:35:22.151Z,99.99
2017-04-17T00:36:31.105Z,99.97
2017-04-17T00:37:40.060Z,99.92
2017-04-17T00:38:49.263Z,99.92
2017-04-17T00:39:58.220Z,99.73
2017-04-17T00:41:07.170Z,99.99
2017-04-17T00:42:16.452Z,99.99
2017-04-17T00:43:25.409Z,99.99
2017-04-17T00:44:34.661Z,99.99
2017-04-17T00:45:43.609Z,99.99
2017-04-17T00:46:52.556Z,99.99
2017-04-17T00:48:01.510Z,99.99
2017-04-17T00:49:10.571Z,99.99
2017-04-17T00:50:19.784Z,99.99
2017-04-17T00:51:29.061Z,99.99
2017-04-17T00:52:38.339Z,99.99
2017-04-17T00:53:47.527Z,99.99
2017-04-17T00:54:56.548Z,99.97
2017-04-17T00:56:06.112Z,99.99
2017-04-17T00:57:15.168Z,99.44
2017-04-17T00:58:24.124Z,99.73
2017-04-17T00:59:33.078Z,99.26
2017-04-17T01:00:42.037Z,98.97
2017-04-17T01:01:51.235Z,98.88
2017-04-17T01:03:00.187Z,99.16
2017-04-17T01:04:09.138Z,99.26
2017-04-17T01:05:18.085Z,99.26
2017-04-17T01:06:27.037Z,99.54
2017-04-17T01:07:36.239Z,99.07
2017-04-17T01:08:45.196Z,98.97
2017-04-17T01:09:54.145Z,98.79
2017-04-17T01:11:03.097Z,98.69
2017-04-17T01:12:12.056Z,98.97
2017-04-17T01:13:21.262Z,98.5
2017-04-17T01:14:30.210Z,98.97
2017-04-17T01:15:39.160Z,98.79
2017-04-17T01:16:48.120Z,98.79
2017-04-17T01:17:57.129Z,98.79
2017-04-17T01:19:06.381Z,98.4
2017-04-17T01:20:15.332Z,98.69
2017-04-17T01:21:24.278Z,99.44
2017-04-17T01:22:33.553Z,98.4
2017-04-17T01:23:42.504Z,98.88
2017-04-17T01:24:51.706Z,99.35
2017-04-17T01:26:00.658Z,99.44
2017-04-17T01:27:09.613Z,99.07
2017-04-17T01:28:18.567Z,98.4
2017-04-17T01:29:27.519Z,99.26
2017-04-17T01:30:36.724Z,99.35
2017-04-17T01:31:45.670Z,99.16
2017-04-17T01:32:54.622Z,98.79
2017-04-17T01:34:03.577Z,98.79
2017-04-17T01:35:12.528Z,98.5
2017-04-17T01:36:21.734Z,99.07
2017-04-17T01:37:30.681Z,99.44
2017-04-17T01:38:39.632Z,98.92
2017-04-17T01:39:48.577Z,99.02
2017-04-17T01:40:57.525Z,99.26
2017-04-17T01:42:06.777Z,99.16
2017-04-17T01:43:15.731Z,99.35
2017-04-17T01:44:24.683Z,99.11
2017-04-17T01:45:34.122Z,98.92
2017-04-17T01:46:43.070Z,99.35
2017-04-17T01:47:52.272Z,99.26
2017-04-17T01:49:01.221Z,99.44
2017-04-17T01:50:10.171Z,99.44
2017-04-17T01:51:19.123Z,99.02
2017-04-17T01:52:28.079Z,99.49
2017-04-17T01:53:37.285Z,98.83
2017-04-17T01:54:46.563Z,98.88
2017-04-17T01:55:55.509Z,98.54
2017-04-17T01:57:04.453Z,99.4
2017-04-17T01:58:13.400Z,99.4
2017-04-17T01:59:22.650Z,99.58
2017-04-17T02:00:31.606Z,99.4
2017-04-17T02:01:40.554Z,99.77
2017-04-17T02:02:49.508Z,99.02
2017-04-17T02:03:58.458Z,99.21
2017-04-17T02:05:07.658Z,99.4
2017-04-17T02:06:16.606Z,99.21
2017-04-17T02:07:25.557Z,99.16
2017-04-17T02:08:34.506Z,99.21
2017-04-17T02:09:43.460Z,99.02
2017-04-17T02:10:52.664Z,99.35
2017-04-17T02:12:01.610Z,98.73
2017-04-17T02:13:10.558Z,98.35
2017-04-17T02:14:19.517Z,98.54
2017-04-17T02:15:28.469Z,99.58
2017-04-17T02:16:37.721Z,99.68
2017-04-17T02:17:46.666Z,99.99
2017-04-17T02:18:56.029Z,99.77
2017-04-17T02:20:04.984Z,99.87
2017-04-17T02:21:13.932Z,99.87
2017-04-17T02:22:23.131Z,99.87
2017-04-17T02:23:32.079Z,99.99
2017-04-17T02:24:41.032Z,99.99
2017-04-17T02:25:49.981Z,99.99
2017-04-17T02:26:58.928Z,99.99
2017-04-17T02:28:08.128Z,99.99
2017-04-17T02:29:17.083Z,99.99
2017-04-17T02:30:26.037Z,99.99
2017-04-17T02:31:34.982Z,99.99
2017-04-17T02:32:44.198Z,99.99
2017-04-17T02:33:53.400Z,99.99
2017-04-17T02:35:02.348Z,99.99
2017-04-17T02:36:11.349Z,99.99
2017-04-17T02:37:20.319Z,99.99
2017-04-17T02:38:29.395Z,99.99
2017-04-17T02:39:38.757Z,99.99
2017-04-17T02:40:47.711Z,99.99
2017-04-17T02:41:56.784Z,99.99
2017-04-17T02:43:05.734Z,99.99
2017-04-17T02:44:14.697Z,99.73
2017-04-17T02:45:23.897Z,99.92
2017-04-17T02:46:33.171Z,99.07
2017-04-17T02:47:42.121Z,99.07
2017-04-17T02:48:51.066Z,99.64
2017-04-17T02:50:00.115Z,98.97
2017-04-17T02:51:09.315Z,99.44
2017-04-17T02:52:18.589Z,99.83
2017-04-17T02:53:27.540Z,99.73
2017-04-17T02:54:36.504Z,99.99
2017-04-17T02:55:45.544Z,99.99
2017-04-17T02:56:54.742Z,99.99
2017-04-17T02:58:03.692Z,99.99
2017-04-17T02:59:12.646Z,99.99
2017-04-17T03:00:21.604Z,99.92
2017-04-17T03:01:30.551Z,99.99
2017-04-17T03:02:39.746Z,99.99
2017-04-17T03:03:48.720Z,99.99
2017-04-17T03:04:57.680Z,99.92
2017-04-17T03:06:06.628Z,99.99
2017-04-17T03:07:15.579Z,99.99
2017-04-17T03:08:24.783Z,99.99
2017-04-17T03:09:33.740Z,99.73
2017-04-17T03:10:42.691Z,99.83
2017-04-17T03:11:51.727Z,99.92
2017-04-17T03:13:00.676Z,99.99
2017-04-17T03:14:09.872Z,99.73
2017-04-17T03:15:18.912Z,99.99
2017-04-17T03:16:27.858Z,99.99
2017-04-17T03:17:36.808Z,99.99
2017-04-17T03:18:45.765Z,99.99
2017-04-17T03:19:55.054Z,99.99
2017-04-17T03:21:04.001Z,99.99
2017-04-17T03:22:12.948Z,99.99
2017-04-17T03:23:22.197Z,99.83
2017-04-17T03:24:31.470Z,99.99
2017-04-17T03:25:40.675Z,99.92
2017-04-17T03:26:49.627Z,99.99
2017-04-17T03:27:58.660Z,99.99
2017-04-17T03:29:07.714Z,99.99
2017-04-17T03:30:16.928Z,99.99
2017-04-17T03:31:26.122Z,99.73
2017-04-17T03:32:35.080Z,99.99
2017-04-17T03:33:44.031Z,99.99
2017-04-17T03:34:52.982Z,99.99
2017-04-17T03:36:01.936Z,99.99
2017-04-17T03:37:11.187Z,99.99
2017-04-17T03:38:20.138Z,99.99
2017-04-17T03:39:29.093Z,99.99
2017-04-17T03:40:38.052Z,99.99
2017-04-17T03:41:46.998Z,99.99
2017-04-17T03:42:56.197Z,99.99
2017-04-17T03:44:05.150Z,99.92
2017-04-17T03:45:14.107Z,99.99
2017-04-17T03:46:23.057Z,99.83
2017-04-17T03:47:32.013Z,99.99
2017-04-17T03:48:41.226Z,99.99
2017-04-17T03:49:50.182Z,99.99
2017-04-17T03:50:59.132Z,99.92
2017-04-17T03:52:08.081Z,99.99
2017-04-17T03:53:17.029Z,99.99
2017-04-17T03:54:26.232Z,99.64
2017-04-17T03:55:35.193Z,99.44
2017-04-17T03:56:44.146Z,99.64
2017-04-17T03:57:53.094Z,99.26
2017-04-17T03:59:02.044Z,99.92
2017-04-17T04:00:11.249Z,99.92
2017-04-17T04:01:20.196Z,99.99
2017-04-17T04:02:29.153Z,99.99
2017-04-17T04:03:38.108Z,99.92
2017-04-17T04:04:47.054Z,99.99
2017-04-17T04:05:56.255Z,99.99
2017-04-17T04:07:05.243Z,99.99
2017-04-17T04:08:14.192Z,99.99
2017-04-17T04:09:23.152Z,99.99
2017-04-17T04:10:32.106Z,99.99
2017-04-17T04:11:41.306Z,99.92
2017-04-17T04:12:50.256Z,99.07
2017-04-17T04:13:59.202Z,99.35
2017-04-17T04:15:08.154Z,99.07
2017-04-17T04:16:17.100Z,99.44
2017-04-17T04:17:26.354Z,99.07
2017-04-17T04:18:35.416Z,99.16
2017-04-17T04:19:44.379Z,98.97
2017-04-17T04:20:53.328Z,98.69
2017-04-17T04:22:02.327Z,99.35
2017-04-17T04:23:11.580Z,99.44
2017-04-17T04:24:20.535Z,99.26
2017-04-17T04:25:29.631Z,99.83
2017-04-17T04:26:38.900Z,99.44
2017-04-17T04:27:47.861Z,99.35
2017-04-17T04:28:57.362Z,98.97
2017-04-17T04:30:06.313Z,99.26
2017-04-17T04:31:15.358Z,99.35
2017-04-17T04:32:24.312Z,99.73
2017-04-17T04:33:33.266Z,99.99
2017-04-17T04:34:42.466Z,99.99
2017-04-17T04:35:51.412Z,99.99
2017-04-17T04:37:00.362Z,99.92
2017-04-17T04:38:09.307Z,99.83
2017-04-17T04:39:18.251Z,99.26
2017-04-17T04:40:27.449Z,99.99
2017-04-17T04:41:36.725Z,99.83
2017-04-17T04:42:45.675Z,99.26
2017-04-17T04:43:54.632Z,99.26
2017-04-17T04:45:03.589Z,99.07
2017-04-17T04:46:13.106Z,99.16
2017-04-17T04:47:22.057Z,99.07
2017-04-17T04:48:31.012Z,99.92
2017-04-17T04:49:39.965Z,99.44
2017-04-17T04:50:49.007Z,99.44
2017-04-17T04:51:58.254Z,99.16
2017-04-17T04:53:07.198Z,98.97
2017-04-17T04:54:16.153Z,99.26
2017-04-17T04:55:25.102Z,99.35
2017-04-17T04:56:34.054Z,99.99
2017-04-17T04:57:43.255Z,99.99
2017-04-17T04:58:52.212Z,99.99
2017-04-17T05:00:01.161Z,99.99
2017-04-17T05:01:10.108Z,99.92
2017-04-17T05:02:19.062Z,99.99
2017-04-17T05:03:28.283Z,99.99
2017-04-17T05:04:37.244Z,99.99
2017-04-17T05:05:46.190Z,99.73
2017-04-17T05:06:55.141Z,99.99
2017-04-17T05:08:04.091Z,99.99
2017-04-17T05:09:13.292Z,99.99
2017-04-17T05:10:22.240Z,99.99
2017-04-17T05:11:31.275Z,99.73
2017-04-17T05:12:40.229Z,99.35
2017-04-17T05:13:49.184Z,98.5
2017-04-17T05:14:58.389Z,99.54
2017-04-17T05:16:07.334Z,99.83
2017-04-17T05:17:16.282Z,99.99
2017-04-17T05:18:25.234Z,99.92
2017-04-17T05:19:34.183Z,99.83
2017-04-17T05:20:43.380Z,99.99
2017-04-17T05:21:52.329Z,99.73
2017-04-17T05:23:01.282Z,99.99
2017-04-17T05:24:10.236Z,99.35
2017-04-17T05:25:19.195Z,99.54
2017-04-17T05:26:28.393Z,99.92
2017-04-17T05:27:37.345Z,99.07
2017-04-17T05:28:46.445Z,99.99
2017-04-17T05:29:55.396Z,99.83
2017-04-17T05:31:04.359Z,99.83
2017-04-17T05:32:13.696Z,99.99
2017-04-17T05:33:22.786Z,99.07
2017-04-17T05:34:31.738Z,99.44
2017-04-17T05:35:40.691Z,99.16
2017-04-17T05:36:49.641Z,99.83
2017-04-17T05:37:58.899Z,99.99
2017-04-17T05:39:07.851Z,99.21
2017-04-17T05:40:16.803Z,99.83
2017-04-17T05:41:25.758Z,99.92
2017-04-17T05:42:34.717Z,99.21
2017-04-17T05:43:43.922Z,99.99
2017-04-17T05:44:52.965Z,99.99
2017-04-17T05:46:02.003Z,99.78
2017-04-17T05:47:10.950Z,99.97
2017-04-17T05:48:19.937Z,99.99
2017-04-17T05:49:29.136Z,99.99
2017-04-17T05:50:38.508Z,99.99
2017-04-17T05:51:47.463Z,99.99
2017-04-17T05:52:56.413Z,99.88
2017-04-17T05:54:05.394Z,99.99
2017-04-17T05:55:14.596Z,99.5
2017-04-17T05:56:23.546Z,99.5
2017-04-17T05:57:32.499Z,99.4
2017-04-17T05:58:41.876Z,98.83
2017-04-17T05:59:50.834Z,98.93
2017-04-17T06:01:00.087Z,98.45
2017-04-17T06:02:09.037Z,98.36
2017-04-17T06:03:17.983Z,98.26
2017-04-17T06:04:26.938Z,98.83
2017-04-17T06:05:35.973Z,98.36
2017-04-17T06:06:45.224Z,98.55
2017-04-17T06:07:54.173Z,98.83
2017-04-17T06:09:03.127Z,98.64
2017-04-17T06:10:12.079Z,98.26
2017-04-17T06:11:21.030Z,98.93
2017-04-17T06:12:30.281Z,98.83
2017-04-17T06:13:39.243Z,98.64
2017-04-17T06:14:48.204Z,98.93
2017-04-17T06:15:57.152Z,99.3
2017-04-17T06:17:06.106Z,99.3
2017-04-17T06:18:15.307Z,99.3
2017-04-17T06:19:24.259Z,98.74
2017-04-17T06:20:33.208Z,98.64
2017-04-17T06:21:42.158Z,98.55
2017-04-17T06:22:51.201Z,99.21
2017-04-17T06:24:00.412Z,99.99
2017-04-17T06:25:09.364Z,99.99
2017-04-17T06:26:18.311Z,99.99
2017-04-17T06:27:27.263Z,99.97
2017-04-17T06:28:36.210Z,99.97
2017-04-17T06:29:45.422Z,99.99
2017-04-17T06:30:54.378Z,99.97
2017-04-17T06:32:03.334Z,99.78
2017-04-17T06:33:12.289Z,99.59
2017-04-17T06:34:21.301Z,99.11
2017-04-17T06:35:30.645Z,98.74
2017-04-17T06:36:39.596Z,98.64
2017-04-17T06:37:48.830Z,98.74
2017-04-17T06:38:57.796Z,99.5
2017-04-17T06:40:06.748Z,98.64
2017-04-17T06:41:16.087Z,98.93
2017-04-17T06:42:25.036Z,99.11
2017-04-17T06:43:33.984Z,99.99
2017-04-17T06:44:43.277Z,99.99
2017-04-17T06:45:52.229Z,99.99
2017-04-17T06:47:01.437Z,99.99
2017-04-17T06:48:10.385Z,99.99
2017-04-17T06:49:19.337Z,99.99
2017-04-17T06:50:28.613Z,99.99
2017-04-17T06:51:37.560Z,99.99
2017-04-17T06:52:46.757Z,99.99
2017-04-17T06:53:55.711Z,99.99
2017-04-17T06:55:04.838Z,99.99
2017-04-17T06:56:13.794Z,99.99
2017-04-17T06:57:22.742Z,99.99
2017-04-17T06:58:32.006Z,99.99
2017-04-17T06:59:40.963Z,99.99
2017-04-17T07:00:49.914Z,99.99
2017-04-17T07:01:58.871Z,99.99
2017-04-17T07:03:07.828Z,99.99
2017-04-17T07:04:17.033Z,99.6
2017-04-17T07:05:26.071Z,98.6
2017-04-17T07:06:35.019Z,97.65
2017-04-17T07:07:44.058Z,97.84
2017-04-17T07:08:53.102Z,98.41
2017-04-17T07:10:02.304Z,98.17
2017-04-17T07:11:11.257Z,98.69
2017-04-17T07:12:20.379Z,98.03
2017-04-17T07:13:29.342Z,97.65
2017-04-17T07:14:38.634Z,97.17
2017-04-17T07:15:47.837Z,97.84
2017-04-17T07:16:56.884Z,97.46
2017-04-17T07:18:05.838Z,96.98
2017-04-17T07:19:14.789Z,97.17
2017-04-17T07:20:23.743Z,98.03
2017-04-17T07:21:32.947Z,97.93
2017-04-17T07:22:41.979Z,97.65
2017-04-17T07:23:50.933Z,96.12
2017-04-17T07:25:00.207Z,96.41
2017-04-17T07:26:09.161Z,97.46
2017-04-17T07:27:18.449Z,96.31
2017-04-17T07:28:27.402Z,96.12
2017-04-17T07:29:36.352Z,94.89
2017-04-17T07:30:45.400Z,96.03
2017-04-17T07:31:54.351Z,96.6
2017-04-17T07:33:03.819Z,96.89
2017-04-17T07:34:12.820Z,97.93
2017-04-17T07:35:21.771Z,97.93
2017-04-17T07:36:30.810Z,97.55
2017-04-17T07:37:39.760Z,97.84
2017-04-17T07:38:49.119Z,97.93
2017-04-17T07:39:58.074Z,97.93
2017-04-17T07:41:07.396Z,97.74
2017-04-17T07:42:16.373Z,97.46
2017-04-17T07:43:25.327Z,97.31
2017-04-17T07:44:34.580Z,96.79
2017-04-17T07:45:43.855Z,97.36
2017-04-17T07:46:52.830Z,96.03
2017-04-17T07:48:01.782Z,95.89
2017-04-17T07:49:11.518Z,95.98
2017-04-17T07:50:20.726Z,97.13
2017-04-17T07:51:29.671Z,97.22
2017-04-17T07:52:38.954Z,97.13
2017-04-17T07:53:47.914Z,96.46
2017-04-17T07:54:56.956Z,97.79
2017-04-17T07:56:06.153Z,97.99
2017-04-17T07:57:15.108Z,97.6
2017-04-17T07:58:24.148Z,97.22
2017-04-17T07:59:33.096Z,96.84
2017-04-17T08:00:42.050Z,94.98
2017-04-17T08:01:51.915Z,96.75
2017-04-17T08:03:00.958Z,97.03
2017-04-17T08:04:10.000Z,97.13
2017-04-17T08:05:18.954Z,97.36
2017-04-17T08:06:27.908Z,96.65
2017-04-17T08:07:37.166Z,93.37
2017-04-17T08:08:46.131Z,94.41
2017-04-17T08:09:55.174Z,94.74
2017-04-17T08:11:04.130Z,95.03
2017-04-17T08:12:13.166Z,93.46
2017-04-17T08:13:22.417Z,91.6
2017-04-17T08:14:31.368Z,90.84
2017-04-17T08:15:40.328Z,90.08
2017-04-17T08:16:49.281Z,88.75
2017-04-17T08:17:58.332Z,88.84
2017-04-17T08:19:07.585Z,90.84
2017-04-17T08:20:16.874Z,89.94
2017-04-17T08:21:26.158Z,88.79
2017-04-17T08:22:35.197Z,89.46
2017-04-17T08:23:44.150Z,89.55
2017-04-17T08:24:53.354Z,89.55
2017-04-17T08:26:02.306Z,88.6
2017-04-17T08:27:11.258Z,89.26
2017-04-17T08:28:20.209Z,88.6
2017-04-17T08:29:29.248Z,87.93
2017-04-17T08:30:38.452Z,87.27
2017-04-17T08:31:47.403Z,85.17
2017-04-17T08:32:56.358Z,84.31
2017-04-17T08:34:05.319Z,85.36
2017-04-17T08:35:14.273Z,86.98
2017-04-17T08:36:23.565Z,87.27
2017-04-17T08:37:32.754Z,86.88
2017-04-17T08:38:41.713Z,88.41
2017-04-17T08:39:50.823Z,87.65
2017-04-17T08:41:00.006Z,89.17
2017-04-17T08:42:09.217Z,88.98
2017-04-17T08:43:18.276Z,89.46
2017-04-17T08:44:27.324Z,85.27
2017-04-17T08:45:36.374Z,86.41
2017-04-17T08:46:45.321Z,86.98
2017-04-17T08:47:54.526Z,86.88
2017-04-17T08:49:03.503Z,86.41
2017-04-17T08:50:12.461Z,87.27
2017-04-17T08:51:21.415Z,87.17
2017-04-17T08:52:30.367Z,87.55
2017-04-17T08:53:39.705Z,88.12
2017-04-17T08:54:48.657Z,89.4
2017-04-17T08:55:57.614Z,89.89
2017-04-17T08:57:06.651Z,88.45
2017-04-17T08:58:15.695Z,84.74
2017-04-17T08:59:24.910Z,84.92
2017-04-17T09:00:33.865Z,86.26
2017-04-17T09:01:43.154Z,86.36
2017-04-17T09:02:52.104Z,84.26
2017-04-17T09:04:01.059Z,83.59
2017-04-17T09:05:10.313Z,82.54
2017-04-17T09:06:19.269Z,84.03
2017-04-17T09:07:28.638Z,84.5
2017-04-17T09:08:37.592Z,86.12
2017-04-17T09:09:46.549Z,85.84
2017-04-17T09:10:55.756Z,82.79
2017-04-17T09:12:05.033Z,82.79
2017-04-17T09:13:13.989Z,83.07
2017-04-17T09:14:23.028Z,82.31
2017-04-17T09:15:31.982Z,82.89
2017-04-17T09:16:41.610Z,81.17
2017-04-17T09:17:50.560Z,82.98
2017-04-17T09:18:59.515Z,85.36
2017-04-17T09:20:08.474Z,84.22
2017-04-17T09:21:17.750Z,82.12
2017-04-17T09:22:26.951Z,84.5
2017-04-17T09:23:35.904Z,86.6
2017-04-17T09:24:44.952Z,87.46
2017-04-17T09:25:53.910Z,87.74
2017-04-17T09:27:02.956Z,83.07
2017-04-17T09:28:15.026Z,84.31
2017-04-17T09:29:26.623Z,85.55
2017-04-17T09:30:35.579Z,85.55
2017-04-17T09:31:44.535Z,82.83
2017-04-17T09:32:53.518Z,84.03
2017-04-17T09:34:02.727Z,85.84
2017-04-17T09:35:14.586Z,81.02
2017-04-17T09:36:29.652Z,80.44
2017-04-17T09:37:43.255Z,80.02
2017-04-17T09:39:00.527Z,77.17
2017-04-17T09:40:23.113Z,81.65
2017-04-17T09:41:45.402Z,81.55
2017-04-17T09:43:06.448Z,79.55
2017-04-17T09:44:27.033Z,81.74
2017-04-17T09:45:41.240Z,79.64
2017-04-17T09:47:00.336Z,81.55
2017-04-17T09:48:16.154Z,82.69
2017-04-17T09:49:30.216Z,82.98
2017-04-17T09:50:46.726Z,81.68
2017-04-17T09:52:07.710Z,80.16
2017-04-17T09:53:29.892Z,80.44
2017-04-17T09:54:46.767Z,81.78
2017-04-17T09:55:55.724Z,80.35
2017-04-17T09:57:04.765Z,79.4
2017-04-17T09:58:13.722Z,80.35
2017-04-17T09:59:22.763Z,82.92
2017-04-17T10:00:32.032Z,84.55
2017-04-17T10:01:40.987Z,84.92
2017-04-17T10:02:49.939Z,83.21
2017-04-17T10:03:58.975Z,83.21
2017-04-17T10:05:08.013Z,83.69
2017-04-17T10:06:17.304Z,84.26
2017-04-17T10:07:26.259Z,83.59
2017-04-17T10:08:35.215Z,80.92
2017-04-17T10:09:44.174Z,79.55
2017-04-17T10:10:53.133Z,78.41
2017-04-17T10:12:02.430Z,76.21
2017-04-17T10:13:11.466Z,77.26
2017-04-17T10:14:20.423Z,77.45
2017-04-17T10:15:29.377Z,78.5
2017-04-17T10:16:38.424Z,76.31
2017-04-17T10:17:47.682Z,80.02
2017-04-17T10:18:56.636Z,78.59
2017-04-17T10:20:05.592Z,76.31
2017-04-17T10:21:14.547Z,74.5
2017-04-17T10:22:23.508Z,75.93
2017-04-17T10:23:32.770Z,76.98
2017-04-17T10:24:41.814Z,78.88
2017-04-17T10:25:50.771Z,76.79
2017-04-17T10:26:59.724Z,77.83
2017-04-17T10:28:08.676Z,74.69
2017-04-17T10:29:17.931Z,77.83
2017-04-17T10:30:26.884Z,80.26
2017-04-17T10:31:35.834Z,82.07
2017-04-17T10:32:44.796Z,77.11
2017-04-17T10:33:53.747Z,77.78
2017-04-17T10:35:02.953Z,78.83
2017-04-17T10:36:11.998Z,76.35
2017-04-17T10:37:20.956Z,79.4
2017-04-17T10:38:29.908Z,78.06
2017-04-17T10:39:38.861Z,78.64
2017-04-17T10:40:48.066Z,78.96
2017-04-17T10:41:57.022Z,80.2
2017-04-17T10:43:05.984Z,79.25
2017-04-17T10:44:14.939Z,78.3
2017-04-17T10:45:23.900Z,75.72
2017-04-17T10:46:33.107Z,73.85
2017-04-17T10:47:45.142Z,73.75
2017-04-17T10:49:01.797Z,71.43
2017-04-17T10:50:10.794Z,70.32
2017-04-17T10:51:20.011Z,69.52
2017-04-17T10:52:29.215Z,71.14
2017-04-17T10:53:38.182Z,70.38
2017-04-17T10:54:49.128Z,69.23
2017-04-17T10:56:04.310Z,70.09
2017-04-17T10:57:13.264Z,68.76
2017-04-17T10:58:22.478Z,64.94
2017-04-17T10:59:31.430Z,66.47
2017-04-17T11:00:40.391Z,65.33
2017-04-17T11:01:49.349Z,67.04
2017-04-17T11:02:58.428Z,68.28
2017-04-17T11:04:07.724Z,66.47
2017-04-17T11:05:16.683Z,64.94
2017-04-17T11:06:25.638Z,66.38
2017-04-17T11:07:34.589Z,68.28
2017-04-17T11:08:43.633Z,68.85
2017-04-17T11:09:52.896Z,66.66
2017-04-17T11:11:01.852Z,68.76
2017-04-17T11:12:10.808Z,68.66
2017-04-17T11:13:19.765Z,71.33
2017-04-17T11:14:28.725Z,69.33
2017-04-17T11:15:37.926Z,64.18
2017-04-17T11:16:46.880Z,63.23
2017-04-17T11:17:55.838Z,66.94
2017-04-17T11:19:04.792Z,64.88
2017-04-17T11:20:13.750Z,65.55
2017-04-17T11:21:23.047Z,62.78
2017-04-17T11:22:32.004Z,61.63
2017-04-17T11:23:40.958Z,61.92
2017-04-17T11:24:49.917Z,63.92
2017-04-17T11:25:58.881Z,59.92
2017-04-17T11:27:08.092Z,62.91
2017-04-17T11:28:17.049Z,64.62
2017-04-17T11:29:26.006Z,64.53
2017-04-17T11:30:34.966Z,63.48
2017-04-17T11:31:43.926Z,64.43
2017-04-17T11:32:53.130Z,64.72
2017-04-17T11:34:02.121Z,65.1
2017-04-17T11:35:11.074Z,65.14
2017-04-17T11:36:20.028Z,63.29
2017-04-17T11:37:28.989Z,62.75
2017-04-17T11:38:38.530Z,62.37
2017-04-17T11:39:47.484Z,55.77
2017-04-17T11:40:56.437Z,57.87
2017-04-17T11:42:05.424Z,58.9
2017-04-17T11:43:14.390Z,59.95
2017-04-17T11:44:23.648Z,57.75
2017-04-17T11:45:32.608Z,60.52
2017-04-17T11:46:41.569Z,59.19
2017-04-17T11:47:50.534Z,60.71
2017-04-17T11:48:59.501Z,62.24
2017-04-17T11:50:08.754Z,61.47
2017-04-17T11:51:17.715Z,59.28
2017-04-17T11:52:26.754Z,58.61
2017-04-17T11:53:35.709Z,59.92
2017-04-17T11:54:44.669Z,60.02
2017-04-17T11:55:53.968Z,59.25
2017-04-17T11:57:02.924Z,58.87
2017-04-17T11:58:11.967Z,59.16
2017-04-17T11:59:20.923Z,62.56
2017-04-17T12:00:29.875Z,59.79
2017-04-17T12:01:39.084Z,60.02
2017-04-17T12:02:48.044Z,60.11
2017-04-17T12:03:57.003Z,60.68
2017-04-17T12:05:05.965Z,62.11
2017-04-17T12:06:15.101Z,63.92
2017-04-17T12:07:24.310Z,63.54
2017-04-17T12:08:33.553Z,64.25
2017-04-17T12:09:42.945Z,62.43
2017-04-17T12:10:51.898Z,63.29
2017-04-17T12:12:00.850Z,62.91
2017-04-17T12:13:10.326Z,65.2
2017-04-17T12:14:19.474Z,65.61
2017-04-17T12:15:28.554Z,64.85
2017-04-17T12:16:37.509Z,60.93
2017-04-17T12:17:46.465Z,60.64
2017-04-17T12:18:55.730Z,62.27
2017-04-17T12:20:04.856Z,63.8
2017-04-17T12:21:13.811Z,65.14
2017-04-17T12:22:22.959Z,60.46
2017-04-17T12:23:32.003Z,58.36
2017-04-17T12:24:41.216Z,60.46
2017-04-17T12:25:50.315Z,61.89
2017-04-17T12:26:59.276Z,60.64
2017-04-17T12:28:08.240Z,60.74
2017-04-17T12:29:17.200Z,60.33
2017-04-17T12:30:26.407Z,62.71
2017-04-17T12:31:35.446Z,63.29
2017-04-17T12:32:44.404Z,58.61
2017-04-17T12:33:53.369Z,57.56
2017-04-17T12:35:02.326Z,60.42
2017-04-17T12:36:11.533Z,58.99
2017-04-17T12:37:20.488Z,59.28
2017-04-17T12:38:29.444Z,58.14
2017-04-17T12:39:38.398Z,61.1
2017-04-17T12:40:47.439Z,62.05
2017-04-17T12:41:56.642Z,63.57
2017-04-17T12:43:05.604Z,59.47
2017-04-17T12:44:14.558Z,58.51
2017-04-17T12:45:23.522Z,61.95
2017-04-17T12:46:32.479Z,63.48
2017-04-17T12:47:41.685Z,60.81
2017-04-17T12:48:50.640Z,63.48
2017-04-17T12:49:59.598Z,58.9
2017-04-17T12:51:08.551Z,55.46
2017-04-17T12:52:17.599Z,56.99
2017-04-17T12:53:26.802Z,56.8
2017-04-17T12:54:35.852Z,61.1
2017-04-17T12:55:44.843Z,60.33
2017-04-17T12:56:53.797Z,62.05
2017-04-17T12:58:02.760Z,61.47
2017-04-17T12:59:12.019Z,59.76
2017-04-17T13:00:21.066Z,57.37
2017-04-17T13:01:30.024Z,54.6
2017-04-17T13:02:38.984Z,54.99
2017-04-17T13:03:48.120Z,59.09
2017-04-17T13:04:57.378Z,56.51
2017-04-17T13:06:06.336Z,60.71
2017-04-17T13:07:15.288Z,57.65
2017-04-17T13:08:24.575Z,55.65
2017-04-17T13:09:33.615Z,57.06
2017-04-17T13:10:42.887Z,60.02
2017-04-17T13:11:51.843Z,56.96
2017-04-17T13:13:00.830Z,58.68
2017-04-17T13:14:09.870Z,59.03
2017-04-17T13:15:18.837Z,58.84
2017-04-17T13:16:28.041Z,59.03
2017-04-17T13:17:36.997Z,59.79
2017-04-17T13:18:46.041Z,60.46
2017-04-17T13:19:55.002Z,59.99
2017-04-17T13:21:03.965Z,59.03
2017-04-17T13:22:13.169Z,62.27
2017-04-17T13:23:22.124Z,63.7
2017-04-17T13:24:31.079Z,61.04
2017-04-17T13:25:40.043Z,60.52
2017-04-17T13:26:49.033Z,60.52
2017-04-17T13:27:58.256Z,58.14
2017-04-17T13:29:07.212Z,60.33
2017-04-17T13:30:16.164Z,63.45
2017-04-17T13:31:25.114Z,62.3
2017-04-17T13:32:34.156Z,59.35
2017-04-17T13:33:43.383Z,60.33
2017-04-17T13:34:52.339Z,59.35
2017-04-17T13:36:01.300Z,62.12
2017-04-17T13:37:10.316Z,61.25
2017-04-17T13:38:19.352Z,62.78
2017-04-17T13:39:28.603Z,62.85
2017-04-17T13:40:37.591Z,65.8
2017-04-17T13:41:46.541Z,67.45
2017-04-17T13:42:55.610Z,66.5
2017-04-17T13:44:04.566Z,68.3
2017-04-17T13:45:13.786Z,67.35
2017-04-17T13:46:22.742Z,65.64
2017-04-17T13:47:31.695Z,66.21
2017-04-17T13:48:40.747Z,67.07
2017-04-17T13:49:49.705Z,65.67
2017-04-17T13:50:58.913Z,65.67
2017-04-17T13:52:07.872Z,66.72
2017-04-17T13:53:16.829Z,66.72
2017-04-17T13:54:25.782Z,68.82
2017-04-17T13:55:34.740Z,68.72
2017-04-17T13:56:43.990Z,67
2017-04-17T13:57:52.951Z,63.23
2017-04-17T13:59:01.909Z,53.76
2017-04-17T14:00:10.875Z,52.52
2017-04-17T14:01:19.829Z,57.19
2017-04-17T14:02:29.083Z,61.86
2017-04-17T14:03:38.050Z,63.1
2017-04-17T14:04:47.004Z,60.43
2017-04-17T14:05:55.996Z,58.46
2017-04-17T14:07:05.062Z,58.91
2017-04-17T14:08:14.263Z,61.51
2017-04-17T14:09:23.217Z,60.65
2017-04-17T14:10:32.262Z,61.04
2017-04-17T14:11:41.218Z,59.89
2017-04-17T14:12:50.172Z,59.99
2017-04-17T14:13:59.380Z,57.03
2017-04-17T14:15:08.341Z,56.65
2017-04-17T14:16:17.294Z,57.31
2017-04-17T14:17:26.250Z,59.6
2017-04-17T14:18:35.213Z,62.27
2017-04-17T14:19:44.422Z,61.41
2017-04-17T14:20:53.376Z,60.27
2017-04-17T14:22:02.332Z,58.94
2017-04-17T14:23:11.293Z,58.29
2017-04-17T14:24:20.250Z,60.58
2017-04-17T14:25:29.456Z,59.16
2017-04-17T14:26:38.836Z,58.58
2017-04-17T14:27:47.796Z,60.55
2017-04-17T14:28:56.751Z,63.99
2017-04-17T14:30:05.709Z,67.61
2017-04-17T14:31:15.001Z,69.33
2017-04-17T14:32:23.957Z,68.63
2017-04-17T14:33:33.001Z,68.44
2017-04-17T14:34:42.283Z,66.91
2017-04-17T14:35:51.237Z,69.45
2017-04-17T14:37:00.491Z,68.59
2017-04-17T14:38:09.450Z,69.74
2017-04-17T14:39:18.495Z,70.97
2017-04-17T14:40:27.449Z,71.73
2017-04-17T14:41:36.400Z,70.75
2017-04-17T14:42:45.651Z,70.88
2017-04-17T14:43:54.616Z,69.7
2017-04-17T14:45:03.565Z,70.4
2017-04-17T14:46:12.523Z,70.88
2017-04-17T14:47:21.479Z,70.59
2017-04-17T14:48:30.734Z,70.88
2017-04-17T14:49:39.694Z,70.31
2017-04-17T14:50:48.649Z,68.12
2017-04-17T14:51:57.606Z,67.83
2017-04-17T14:53:06.557Z,64.53
2017-04-17T14:54:15.850Z,64.34