createdAt,value
2022-10-03T00:02:32.308Z,24.20
2022-10-03T00:06:02.368Z,18.17
2022-10-03T00:09:13.971Z,22.40
2022-10-03T00:12:10.415Z,24.87
2022-10-03T00:15:03.081Z,15.23
2022-10-03T00:36:28.635Z,17.10
2022-10-03T00:39:24.365Z,21.93
2022-10-03T00:42:40.284Z,23.57
2022-10-03T00:45:55.974Z,21.40
2022-10-03T00:48:56.708Z,23.87
2022-10-03T00:52:01.344Z,24.73
2022-10-03T00:54:56.680Z,10.13
2022-10-03T00:57:42.467Z,21.27
2022-10-03T01:03:41.018Z,19.77
2022-10-03T01:15:39.453Z,28.63
2022-10-03T01:18:25.386Z,19.37
2022-10-03T01:21:32.293Z,28.00
2022-10-03T01:28:09.610Z,24.50
2022-10-03T01:30:44.147Z,21.90
2022-10-03T01:33:24.730Z,21.03
2022-10-03T01:40:07.813Z,16.87
2022-10-03T01:46:22.865Z,24.33
2022-10-03T01:56:05.779Z,21.90
2022-10-03T01:59:09.095Z,29.07
2022-10-03T02:01:59.925Z,22.67
2022-10-03T02:05:00.797Z,27.93
2022-10-03T02:07:56.146Z,18.90
2022-10-03T02:10:33.694Z,22.73
2022-10-03T02:13:31.257Z,24.20
2022-10-03T02:16:50.182Z,21.87
2022-10-03T02:19:48.426Z,17.37
2022-10-03T02:22:57.686Z,21.83
2022-10-03T02:26:17.277Z,21.40
2022-10-03T02:33:04.328Z,25.37
2022-10-03T03:16:15.259Z,34.60
2022-10-03T03:19:09.508Z,27.30
2022-10-03T03:21:59.582Z,27.03
2022-10-03T03:40:00.231Z,34.23
2022-10-03T03:43:09.246Z,28.97
2022-10-03T03:46:25.480Z,29.53
2022-10-03T03:49:06.698Z,36.93
2022-10-03T03:52:21.103Z,24.90
2022-10-03T03:58:44.111Z,33.17
2022-10-03T04:05:15.364Z,23.43
2022-10-03T04:08:12.144Z,33.10
2022-10-03T04:11:04.773Z,30.63
2022-10-03T04:20:41.340Z,29.07
2022-10-03T04:23:22.032Z,24.60
2022-10-03T04:39:13.515Z,38.67
2022-10-03T04:41:54.881Z,30.33
2022-10-03T04:45:06.613Z,30.40
2022-10-03T04:47:39.767Z,30.87
2022-10-03T05:27:12.857Z,30.90
2022-10-03T05:30:07.817Z,34.83
2022-10-03T05:33:08.355Z,43.63
2022-10-03T05:36:23.604Z,34.73
2022-10-03T05:39:37.623Z,25.83
2022-10-03T05:42:32.217Z,41.53
2022-10-03T05:45:50.099Z,41.07
2022-10-03T05:48:40.269Z,36.20
2022-10-03T05:51:39.395Z,31.57
2022-10-03T05:54:45.870Z,47.40
2022-10-03T05:57:59.518Z,45.67
2022-10-03T06:01:14.098Z,41.33
2022-10-03T06:04:28.370Z,45.80
2022-10-03T06:10:36.947Z,40.90
2022-10-03T06:19:54.983Z,59.83
2022-10-03T06:23:10.050Z,53.90
2022-10-03T06:26:15.551Z,68.73
2022-10-03T06:29:27.590Z,60.83
2022-10-03T06:32:15.161Z,47.83
2022-10-03T06:35:05.138Z,40.10
2022-10-03T06:44:52.210Z,33.07
2022-10-03T06:47:51.398Z,29.40
2022-10-03T06:50:38.116Z,29.00
2022-10-03T06:56:49.981Z,21.17
2022-10-03T07:09:58.180Z,22.43
2022-10-03T07:13:06.395Z,21.80
2022-10-03T07:19:29.949Z,14.43
2022-10-03T07:22:26.633Z,16.57
2022-10-03T07:25:30.346Z,19.40
2022-10-03T07:28:31.111Z,23.77
2022-10-03T07:31:13.164Z,16.50
2022-10-03T07:34:09.925Z,10.00
2022-10-03T07:37:32.833Z,20.23
2022-10-03T07:40:27.289Z,16.33
2022-10-03T07:43:24.645Z,17.23
2022-10-03T07:46:53.322Z,15.43
2022-10-03T07:50:09.677Z,23.90
2022-10-03T07:53:08.376Z,18.53
2022-10-03T07:56:09.326Z,16.80
2022-10-03T07:59:16.093Z,17.73
2022-10-03T08:02:18.237Z,13.70
2022-10-03T08:05:23.399Z,23.23
2022-10-03T08:08:35.052Z,15.60
2022-10-03T08:11:53.650Z,13.50
2022-10-03T08:15:05.101Z,7.23
2022-10-03T08:17:57.320Z,13.27
2022-10-03T08:20:58.915Z,17.63
2022-10-03T08:24:02.323Z,21.30
2022-10-03T08:27:06.403Z,18.00
2022-10-03T08:30:14.281Z,12.97
2022-10-03T08:33:20.153Z,15.43
2022-10-03T08:36:26.305Z,16.60
2022-10-03T08:39:20.597Z,10.53
2022-10-03T08:42:35.006Z,15.17
2022-10-03T08:45:47.493Z,14.37
2022-10-03T08:49:06.260Z,16.77
2022-10-03T08:51:56.635Z,15.70
2022-10-03T09:14:25.901Z,14.70
2022-10-03T09:17:06.451Z,22.20
2022-10-03T09:20:19.454Z,12.13
2022-10-03T09:23:24.954Z,13.70
2022-10-03T09:26:23.858Z,13.10
2022-10-03T09:29:32.449Z,9.90
2022-10-03T09:32:23.810Z,11.53
2022-10-03T09:35:40.623Z,15.10
2022-10-03T09:38:46.084Z,7.90
2022-10-03T09:41:52.516Z,5.07
2022-10-03T09:45:03.810Z,8.83
2022-10-03T09:48:18.311Z,10.00
2022-10-03T09:51:04.042Z,4.83
2022-10-03T09:54:09.595Z,5.87
2022-10-03T09:57:09.075Z,15.23
2022-10-03T10:00:08.361Z,8.03
2022-10-03T10:02:44.109Z,7.50
2022-10-03T10:05:39.874Z,7.73
2022-10-03T10:08:51.371Z,5.57
2022-10-03T10:12:00.670Z,3.03
2022-10-03T10:14:48.777Z,6.60
2022-10-03T10:39:23.187Z,5.97
2022-10-03T10:42:25.420Z,4.70
2022-10-03T10:45:16.909Z,7.50
2022-10-03T10:48:26.014Z,2.13
2022-10-03T10:51:25.972Z,5.00
2022-10-03T10:54:20.233Z,6.83
2022-10-03T10:57:46.057Z,8.30
2022-10-03T11:00:57.822Z,9.27
2022-10-03T11:04:12.670Z,6.87
2022-10-03T11:07:48.726Z,6.20
2022-10-03T11:27:30.292Z,6.77
2022-10-03T11:30:25.789Z,8.10
2022-10-03T11:33:35.894Z,4.10
2022-10-03T11:36:45.788Z,2.33
2022-10-03T11:39:47.241Z,4.90
2022-10-03T11:42:28.527Z,5.03
2022-10-03T11:45:04.006Z,10.23
2022-10-03T11:47:42.567Z,1.40
2022-10-03T11:50:39.050Z,3.87
2022-10-03T11:53:42.747Z,6.50
2022-10-03T11:56:29.415Z,2.53
2022-10-03T11:59:39.559Z,4.10
2022-10-03T12:02:41.987Z,4.20
2022-10-03T12:05:49.517Z,3.13
2022-10-03T12:08:56.915Z,5.90
2022-10-03T12:11:28.371Z,4.53
2022-10-03T12:14:37.100Z,3.00
2022-10-03T12:17:16.641Z,3.50
2022-10-03T12:20:18.763Z,9.83
2022-10-03T12:23:15.404Z,3.40
2022-10-03T12:25:46.032Z,2.20
2022-10-03T12:28:40.510Z,4.47
2022-10-03T12:31:22.018Z,1.50
2022-10-03T12:34:09.123Z,4.17
2022-10-03T12:37:09.180Z,5.87
2022-10-03T12:40:17.457Z,3.80
2022-10-03T12:43:49.398Z,5.63
2022-10-03T12:46:51.550Z,2.03
2022-10-03T12:49:43.763Z,5.87
2022-10-03T12:52:27.335Z,6.03
2022-10-03T12:55:46.257Z,2.20
2022-10-03T12:59:04.263Z,3.10
2022-10-03T13:05:19.821Z,12.23
2022-10-03T13:21:26.868Z,3.10
2022-10-03T13:24:39.854Z,3.53
2022-10-03T13:27:46.697Z,3.93
2022-10-03T13:30:41.132Z,3.97
2022-10-03T13:33:21.402Z,6.07
2022-10-03T13:35:59.726Z,2.50
2022-10-03T13:39:11.427Z,5.43
2022-10-03T13:42:11.434Z,2.73
2022-10-03T13:44:50.357Z,9.93
2022-10-03T13:47:30.815Z,4.07
2022-10-03T13:50:06.375Z,8.73
2022-10-03T13:53:19.444Z,2.40
2022-10-03T13:55:58.066Z,1.97
2022-10-03T13:58:57.717Z,3.93
2022-10-03T14:02:12.666Z,4.20
2022-10-03T14:05:17.731Z,3.63
2022-10-03T14:08:11.957Z,6.77
2022-10-03T14:40:42.075Z,5.73
2022-10-03T14:43:27.861Z,1.50
2022-10-03T14:45:59.262Z,4.43
2022-10-03T14:48:39.575Z,3.87
2022-10-03T14:51:40.856Z,4.33
2022-10-03T14:54:29.388Z,10.30
2022-10-03T14:56:58.558Z,3.20
2022-10-03T14:59:35.558Z,6.27
2022-10-03T15:02:37.794Z,11.27
2022-10-03T15:05:24.016Z,6.90
2022-10-03T15:07:51.574Z,8.17
2022-10-03T15:10:27.501Z,6.80
2022-10-03T15:13:02.503Z,3.67
2022-10-03T15:15:38.559Z,5.10
2022-10-03T15:18:07.496Z,6.43
2022-10-03T15:20:40.238Z,10.07
2022-10-03T15:23:28.779Z,5.00
2022-10-03T15:25:57.566Z,5.50
2022-10-03T15:28:47.281Z,5.77
2022-10-03T15:31:39.759Z,4.00
2022-10-03T15:34:18.718Z,4.23
2022-10-03T15:36:54.250Z,4.17
2022-10-03T15:39:30.852Z,3.50
2022-10-03T15:42:30.257Z,7.63
2022-10-03T15:45:05.644Z,1.50
2022-10-03T15:47:35.368Z,3.33
2022-10-03T15:50:07.414Z,4.83
2022-10-03T15:52:48.250Z,12.83
2022-10-03T15:55:31.404Z,5.20
2022-10-03T15:58:11.275Z,8.20
2022-10-03T16:00:38.774Z,3.87
2022-10-03T16:03:17.850Z,3.13
2022-10-03T16:06:09.639Z,4.63
2022-10-03T16:08:47.878Z,4.13
2022-10-03T16:11:21.455Z,4.57
2022-10-03T16:14:26.841Z,3.03
2022-10-03T16:17:16.009Z,2.37
2022-10-03T16:20:06.552Z,6.80
2022-10-03T16:22:49.788Z,11.90
2022-10-03T16:25:24.341Z,4.73
2022-10-03T16:28:13.142Z,3.77
2022-10-03T16:30:49.497Z,3.23
2022-10-03T16:33:37.834Z,3.90
2022-10-03T16:36:10.601Z,1.83
2022-10-03T16:38:40.754Z,5.70
2022-10-03T16:41:26.910Z,4.80
2022-10-03T16:44:07.429Z,14.87
2022-10-03T16:46:40.004Z,4.00
2022-10-03T16:49:57.490Z,2.00
2022-10-03T16:52:39.607Z,4.13
2022-10-03T16:55:28.872Z,2.30
2022-10-03T16:58:25.709Z,3.63
2022-10-03T17:01:34.307Z,4.93
2022-10-03T17:04:37.085Z,3.43
2022-10-03T17:07:16.307Z,2.63
2022-10-03T17:09:45.185Z,2.13
2022-10-03T17:12:37.562Z,2.93
2022-10-03T17:15:15.540Z,12.63
2022-10-03T17:18:03.568Z,5.83
2022-10-03T17:21:17.191Z,6.60
2022-10-03T17:24:22.603Z,6.83
2022-10-03T17:26:54.345Z,5.90
2022-10-03T17:29:47.665Z,4.87
2022-10-03T17:32:40.602Z,4.53
2022-10-03T17:35:42.618Z,7.53
2022-10-03T17:39:01.769Z,20.00
2022-10-03T17:41:44.195Z,21.20
2022-10-03T17:45:10.750Z,27.43
2022-10-03T17:48:26.191Z,19.33
2022-10-03T17:51:16.164Z,27.87
2022-10-03T17:53:54.248Z,19.77
2022-10-03T17:56:26.064Z,12.40
2022-10-03T17:59:19.023Z,16.57
2022-10-03T18:01:52.745Z,18.60
2022-10-03T18:04:42.191Z,16.80
2022-10-03T18:07:29.008Z,16.03
2022-10-03T18:09:56.429Z,13.57
2022-10-03T18:12:29.076Z,14.87
2022-10-03T18:15:35.753Z,19.63
2022-10-03T18:18:31.590Z,18.67
2022-10-03T18:21:23.211Z,13.63
2022-10-03T18:24:36.095Z,12.43
2022-10-03T18:27:31.630Z,13.80
2022-10-03T18:30:19.981Z,13.60
2022-10-03T18:32:48.505Z,12.43
2022-10-03T18:35:25.687Z,9.67
2022-10-03T18:38:08.555Z,11.57
2022-10-03T18:40:57.102Z,11.10
2022-10-03T18:43:45.353Z,10.07
2022-10-03T18:46:35.696Z,14.83
2022-10-03T18:49:33.063Z,20.07
2022-10-03T18:52:44.423Z,13.50
2022-10-03T18:55:29.483Z,7.07
2022-10-03T18:58:26.078Z,14.90
2022-10-03T19:00:57.863Z,15.30
2022-10-03T19:03:34.433Z,12.27
2022-10-03T19:06:25.525Z,22.93
2022-10-03T19:09:06.671Z,11.80
2022-10-03T19:11:51.473Z,11.43
2022-10-03T19:14:46.898Z,14.43
2022-10-03T19:17:33.818Z,16.67
2022-10-03T19:20:26.916Z,13.17
2022-10-03T19:23:33.708Z,20.00
2022-10-03T19:26:07.354Z,12.00
2022-10-03T19:28:42.148Z,14.03
2022-10-03T19:31:30.551Z,21.43
2022-10-03T19:34:26.098Z,18.40
2022-10-03T19:39:39.995Z,11.53
2022-10-03T19:42:50.888Z,16.93
2022-10-03T19:45:20.239Z,9.40
2022-10-03T19:47:54.456Z,15.83
2022-10-03T19:50:28.737Z,14.80
2022-10-03T19:52:56.792Z,9.07
2022-10-03T19:55:37.419Z,25.17
2022-10-03T19:58:28.665Z,14.03
2022-10-03T20:00:58.421Z,15.40
2022-10-03T20:03:47.451Z,12.93
2022-10-03T20:06:35.618Z,10.50
2022-10-03T20:09:08.913Z,14.13
2022-10-03T20:11:44.901Z,11.40
2022-10-03T20:14:16.566Z,20.13
2022-10-03T20:16:48.314Z,14.80
2022-10-03T20:19:26.630Z,20.83
2022-10-03T20:21:56.516Z,15.13
2022-10-03T20:24:39.341Z,23.73
2022-10-03T20:27:49.938Z,13.40
2022-10-03T20:30:43.609Z,19.83
2022-10-03T20:33:20.570Z,17.13
2022-10-03T20:36:04.568Z,16.90
2022-10-03T20:38:59.740Z,20.67
2022-10-03T20:41:51.718Z,11.33
2022-10-03T20:44:45.171Z,13.23
2022-10-03T20:47:26.929Z,14.67
2022-10-03T20:49:59.558Z,17.07
2022-10-03T20:52:27.045Z,13.63
2022-10-03T20:54:59.540Z,14.30
2022-10-03T20:57:28.355Z,13.17
2022-10-03T21:00:21.290Z,22.73
2022-10-03T21:03:07.572Z,16.00
2022-10-03T21:05:43.364Z,22.53
2022-10-03T21:08:38.165Z,17.97
2022-10-03T21:11:18.655Z,17.47
2022-10-03T21:14:07.384Z,27.97
2022-10-03T21:16:36.704Z,22.63
2022-10-03T21:19:12.138Z,23.90
2022-10-03T21:21:50.701Z,16.40
2022-10-03T21:24:30.663Z,24.30
2022-10-03T21:27:06.856Z,12.60
2022-10-03T21:29:36.970Z,20.77
2022-10-03T21:32:46.966Z,18.90
2022-10-03T21:35:37.989Z,18.90
2022-10-03T21:38:32.692Z,15.87
2022-10-03T21:41:26.096Z,17.90
2022-10-03T21:43:58.615Z,17.27
2022-10-03T21:46:46.928Z,18.17
2022-10-03T21:49:52.445Z,18.90
2022-10-03T21:52:51.916Z,21.20
2022-10-03T21:55:56.410Z,15.40
2022-10-03T21:58:42.944Z,18.17
2022-10-03T22:01:46.661Z,13.10
2022-10-03T22:04:59.778Z,13.23
2022-10-03T22:07:36.909Z,17.17
2022-10-03T22:10:17.845Z,19.93
2022-10-03T22:12:58.998Z,15.50
2022-10-03T22:15:48.854Z,14.50
2022-10-03T22:18:19.314Z,17.53
2022-10-03T22:20:57.019Z,15.33
2022-10-03T22:23:54.597Z,18.87
2022-10-03T22:26:36.887Z,12.40
2022-10-03T22:29:29.339Z,18.90
2022-10-03T22:32:34.172Z,18.87
2022-10-03T22:38:13.133Z,16.37
2022-10-03T22:40:41.407Z,17.93
2022-10-03T22:43:10.439Z,16.10
2022-10-03T22:45:42.699Z,16.40
2022-10-03T22:48:21.026Z,20.03
2022-10-03T22:50:48.449Z,17.23
2022-10-03T22:53:19.008Z,18.17
2022-10-03T22:55:51.005Z,15.40
2022-10-03T22:58:19.037Z,12.50
2022-10-03T23:00:48.298Z,12.83
2022-10-03T23:03:21.470Z,19.17
2022-10-03T23:06:17.747Z,27.00
2022-10-03T23:09:23.914Z,17.50
2022-10-03T23:11:52.831Z,19.10
2022-10-03T23:14:30.909Z,18.90
2022-10-03T23:17:28.540Z,16.23
2022-10-03T23:20:14.019Z,17.70
2022-10-03T23:22:44.788Z,19.63
2022-10-03T23:25:26.052Z,14.93
2022-10-03T23:28:15.896Z,29.50
2022-10-03T23:30:49.344Z,19.87
2022-10-03T23:33:18.853Z,18.83
2022-10-03T23:35:47.668Z,17.17
2022-10-03T23:38:54.288Z,15.00
2022-10-03T23:42:01.577Z,26.13
2022-10-03T23:44:48.893Z,17.90
2022-10-03T23:47:19.710Z,19.93
2022-10-03T23:49:48.707Z,22.13
2022-10-03T23:52:22.499Z,23.97
2022-10-03T23:54:50.420Z,19.73
2022-10-03T23:57:19.238Z,24.50
2022-10-03T23:59:48.357Z,23.90
