createdAt,value
2022-10-20T00:03:45.536Z,2.60
2022-10-20T00:23:45.260Z,3.30
2022-10-20T00:43:44.974Z,2.10
2022-10-20T01:03:44.750Z,4.00
2022-10-20T01:23:44.425Z,5.00
2022-10-20T01:43:44.150Z,4.80
2022-10-20T02:03:43.874Z,5.00
2022-10-20T02:23:43.660Z,4.70
2022-10-20T02:43:43.342Z,3.80
2022-10-20T03:03:43.055Z,4.70
2022-10-20T03:23:42.771Z,4.00
2022-10-20T03:43:42.499Z,4.50
2022-10-20T04:03:42.217Z,4.70
2022-10-20T04:23:41.935Z,6.20
2022-10-20T04:43:41.668Z,4.00
2022-10-20T05:03:41.405Z,4.30
2022-10-20T05:23:41.138Z,4.10
2022-10-20T05:43:40.912Z,5.00
2022-10-20T06:03:40.613Z,5.60
2022-10-20T06:23:40.341Z,4.00
2022-10-20T06:43:40.116Z,4.60
2022-10-20T07:03:39.817Z,3.60
2022-10-20T07:23:39.595Z,4.30
2022-10-20T07:43:39.281Z,4.30
2022-10-20T08:03:38.963Z,6.30
2022-10-20T08:23:38.754Z,5.70
2022-10-20T08:43:38.421Z,4.00
2022-10-20T09:03:38.199Z,6.70
2022-10-20T09:23:42.162Z,6.20
2022-10-20T09:43:37.629Z,4.90
2022-10-20T10:03:37.357Z,7.70
2022-10-20T10:23:37.092Z,5.80
2022-10-20T10:43:36.819Z,6.80
2022-10-20T11:03:39.132Z,5.10
2022-10-20T11:23:36.352Z,8.40
2022-10-20T11:43:36.009Z,7.90
2022-10-20T12:03:35.795Z,6.90
2022-10-20T12:23:35.467Z,7.40
2022-10-20T12:43:35.187Z,4.40
2022-10-20T13:03:34.925Z,5.90
2022-10-20T13:23:34.672Z,6.50
2022-10-20T13:43:34.369Z,6.80
2022-10-20T14:03:34.157Z,14.50
2022-10-20T14:23:33.823Z,6.30
2022-10-20T14:43:33.549Z,6.40
2022-10-20T15:03:33.377Z,8.70
2022-10-20T15:23:33.003Z,8.50
2022-10-20T15:43:32.739Z,6.20
2022-10-20T16:04:32.487Z,5.70
2022-10-20T16:25:32.167Z,7.70
2022-10-20T16:46:31.878Z,6.50
2022-10-20T17:07:31.584Z,7.70
2022-10-20T17:28:31.281Z,8.00
2022-10-20T17:49:31.029Z,8.50
2022-10-20T18:18:23.429Z,10.60
2022-10-20T18:38:23.126Z,7.10
2022-10-20T18:58:22.891Z,14.10
2022-10-20T19:18:22.566Z,13.40
2022-10-20T19:38:22.330Z,10.40
2022-10-20T19:58:21.991Z,13.30
2022-10-20T20:18:21.721Z,10.20
2022-10-20T20:38:21.526Z,12.50
2022-10-20T20:59:21.120Z,12.0
2022-10-20T21:19:20.910Z,11.7
2022-10-20T21:39:20.618Z,12.5
2022-10-20T21:59:20.322Z,14.5
2022-10-20T22:19:20.015Z,15.9
2022-10-20T22:39:19.795Z,13.3
2022-10-20T22:59:19.553Z,12.9
2022-10-20T23:19:19.267Z,16.3
2022-10-20T23:39:19.038Z,19.2
2022-10-20T23:59:18.758Z,13.6
