createdAt,value
2018-05-14T00:01:51.094Z,99.90
2018-05-14T00:04:17.763Z,99.90
2018-05-14T00:06:43.746Z,99.90
2018-05-14T00:09:09.762Z,99.90
2018-05-14T00:11:35.761Z,99.90
2018-05-14T00:14:01.784Z,99.90
2018-05-14T00:16:28.885Z,99.90
2018-05-14T00:18:54.976Z,99.90
2018-05-14T00:21:21.141Z,99.90
2018-05-14T00:23:47.182Z,99.90
2018-05-14T00:26:13.211Z,99.90
2018-05-14T00:28:39.245Z,99.90
2018-05-14T00:31:05.911Z,99.90
2018-05-14T00:33:31.868Z,99.90
2018-05-14T00:35:58.433Z,99.90
2018-05-14T00:38:24.572Z,99.90
2018-05-14T00:40:50.613Z,99.90
2018-05-14T00:43:16.630Z,99.90
2018-05-14T00:45:42.652Z,99.90
2018-05-14T00:48:08.668Z,99.90
2018-05-14T00:50:34.654Z,99.90
2018-05-14T00:53:00.673Z,99.90
2018-05-14T00:55:26.804Z,99.90
2018-05-14T00:57:52.682Z,99.90
2018-05-14T01:00:18.661Z,99.90
2018-05-14T01:02:44.662Z,99.90
2018-05-14T01:05:10.641Z,99.90
2018-05-14T01:07:36.629Z,99.90
2018-05-14T01:10:02.657Z,99.90
2018-05-14T01:12:28.666Z,99.90
2018-05-14T01:14:54.740Z,99.90
2018-05-14T01:17:20.862Z,99.90
2018-05-14T01:19:47.588Z,99.90
2018-05-14T01:22:13.983Z,99.90
2018-05-14T01:24:47.183Z,99.90
2018-05-14T01:27:13.205Z,99.90
2018-05-14T01:29:39.262Z,99.90
2018-05-14T01:32:05.322Z,99.90
2018-05-14T01:34:31.374Z,99.90
2018-05-14T01:36:57.499Z,99.90
2018-05-14T01:39:23.468Z,99.90
2018-05-14T01:41:49.512Z,99.90
2018-05-14T01:44:15.553Z,99.90
2018-05-14T01:46:41.604Z,99.90
2018-05-14T01:49:07.585Z,99.90
2018-05-14T01:51:33.601Z,99.90
2018-05-14T01:53:59.694Z,99.90
2018-05-14T01:56:25.688Z,99.90
2018-05-14T01:58:52.077Z,99.90
2018-05-14T02:01:18.084Z,99.90
2018-05-14T02:03:44.136Z,99.90
2018-05-14T02:06:10.137Z,99.90
2018-05-14T02:08:36.544Z,99.90
2018-05-14T02:11:02.536Z,99.90
2018-05-14T02:13:28.547Z,99.90
2018-05-14T02:15:54.569Z,99.90
2018-05-14T02:18:20.742Z,99.90
2018-05-14T02:20:47.375Z,99.90
2018-05-14T02:23:13.670Z,99.90
2018-05-14T02:25:39.711Z,99.90
2018-05-14T02:28:05.776Z,99.90
2018-05-14T02:30:32.780Z,99.90
2018-05-14T02:32:58.801Z,99.90
2018-05-14T02:35:24.958Z,99.90
2018-05-14T02:37:51.050Z,99.90
2018-05-14T02:40:17.335Z,99.90
2018-05-14T02:42:43.363Z,99.90
2018-05-14T02:45:09.956Z,99.90
2018-05-14T02:47:36.687Z,99.90
2018-05-14T02:50:02.776Z,99.90
2018-05-14T02:52:29.580Z,99.90
2018-05-14T02:54:55.677Z,99.90
2018-05-14T02:57:21.718Z,99.90
2018-05-14T02:59:47.735Z,99.90
2018-05-14T03:02:13.908Z,99.90
2018-05-14T03:04:39.872Z,99.90
2018-05-14T03:07:05.868Z,99.90
2018-05-14T03:09:31.867Z,99.90
2018-05-14T03:11:57.911Z,99.90
2018-05-14T03:14:23.966Z,99.90
2018-05-14T03:16:49.994Z,99.90
2018-05-14T03:19:17.496Z,99.90
2018-05-14T03:21:43.523Z,99.90
2018-05-14T03:24:09.606Z,99.90
2018-05-14T03:26:35.676Z,99.90
2018-05-14T03:29:01.759Z,99.90
2018-05-14T03:31:27.763Z,99.90
2018-05-14T03:33:53.893Z,99.90
2018-05-14T03:36:19.915Z,99.90
2018-05-14T03:38:46.087Z,99.90
2018-05-14T03:41:12.071Z,99.90
2018-05-14T03:43:38.081Z,99.90
2018-05-14T03:46:04.159Z,99.90
2018-05-14T03:48:30.846Z,99.90
2018-05-14T03:50:56.917Z,99.90
2018-05-14T03:53:22.938Z,99.90
2018-05-14T03:55:49.039Z,99.90
2018-05-14T03:58:28.209Z,99.90
2018-05-14T04:04:12.585Z,99.90
2018-05-14T04:06:38.608Z,99.90
2018-05-14T04:09:04.681Z,99.90
2018-05-14T04:11:30.668Z,99.90
2018-05-14T04:13:56.681Z,99.90
2018-05-14T04:16:22.738Z,99.90
2018-05-14T04:18:48.822Z,99.90
2018-05-14T04:21:14.770Z,99.90
2018-05-14T04:23:40.728Z,99.90
2018-05-14T04:26:06.806Z,99.90
2018-05-14T04:28:32.839Z,99.90
2018-05-14T04:30:58.847Z,99.90
2018-05-14T04:33:24.879Z,99.90
2018-05-14T04:35:50.884Z,99.90
2018-05-14T04:38:16.895Z,99.90
2018-05-14T04:40:42.844Z,99.90
2018-05-14T04:43:08.829Z,99.90
2018-05-14T04:45:34.807Z,99.90
2018-05-14T04:48:00.824Z,99.90
2018-05-14T04:50:27.219Z,99.90
2018-05-14T04:52:53.702Z,99.90
2018-05-14T04:55:20.204Z,99.90
2018-05-14T04:57:46.230Z,99.90
2018-05-14T05:00:15.722Z,99.90
2018-05-14T05:02:42.083Z,99.90
2018-05-14T05:05:08.996Z,99.90
2018-05-14T05:07:34.973Z,99.90
2018-05-14T05:10:00.999Z,99.90
2018-05-14T05:12:28.155Z,99.90
2018-05-14T05:14:54.196Z,99.90
2018-05-14T05:17:21.191Z,99.90
2018-05-14T05:19:47.455Z,99.90
2018-05-14T05:22:13.829Z,99.90
2018-05-14T05:24:40.609Z,99.90
2018-05-14T05:27:06.751Z,99.90
2018-05-14T05:29:34.524Z,99.90
2018-05-14T05:32:01.327Z,99.90
2018-05-14T05:34:27.572Z,99.90
2018-05-14T05:36:53.606Z,99.90
2018-05-14T05:39:19.736Z,99.90
2018-05-14T05:41:45.782Z,99.90
2018-05-14T05:44:11.901Z,99.90
2018-05-14T05:46:38.395Z,99.90
2018-05-14T05:49:04.569Z,99.90
2018-05-14T05:51:30.730Z,99.90
2018-05-14T05:53:57.495Z,99.90
2018-05-14T05:56:24.640Z,99.90
2018-05-14T05:58:52.351Z,99.90
2018-05-14T06:01:18.639Z,99.90
2018-05-14T06:03:44.701Z,99.90
2018-05-14T06:06:10.839Z,99.90
2018-05-14T06:08:36.929Z,99.90
2018-05-14T06:11:03.107Z,99.90
2018-05-14T06:13:29.314Z,99.90
2018-05-14T06:15:57.014Z,99.90
2018-05-14T06:18:23.400Z,99.90
2018-05-14T06:20:50.012Z,99.90
2018-05-14T06:23:16.022Z,99.90
2018-05-14T06:25:43.124Z,99.90
2018-05-14T06:28:11.577Z,99.90
2018-05-14T06:30:38.585Z,99.90
2018-05-14T06:33:05.420Z,99.90
2018-05-14T06:35:32.537Z,99.90
2018-05-14T06:37:59.281Z,99.90
2018-05-14T06:40:25.429Z,99.90
2018-05-14T06:42:51.533Z,99.90
2018-05-14T06:45:17.829Z,99.90
2018-05-14T06:47:43.712Z,99.90
2018-05-14T06:50:09.989Z,99.90
2018-05-14T06:52:37.092Z,99.90
2018-05-14T06:55:04.109Z,99.90
2018-05-14T06:57:30.885Z,99.90
2018-05-14T06:59:57.044Z,99.90
2018-05-14T07:02:23.646Z,99.90
2018-05-14T07:04:49.793Z,99.90
2018-05-14T07:07:15.888Z,99.90
2018-05-14T07:09:42.927Z,99.90
2018-05-14T07:12:27.933Z,99.90
2018-05-14T07:14:54.075Z,99.90
2018-05-14T07:17:20.952Z,99.90
2018-05-14T07:19:47.913Z,99.90
2018-05-14T07:22:29.770Z,99.90
2018-05-14T07:24:56.006Z,99.90
2018-05-14T07:27:22.092Z,99.90
2018-05-14T07:29:48.235Z,99.90
2018-05-14T07:32:14.825Z,99.90
2018-05-14T07:34:40.967Z,99.90
2018-05-14T07:37:07.249Z,99.90
2018-05-14T07:39:34.338Z,99.90
2018-05-14T07:42:01.321Z,99.90
2018-05-14T07:44:28.136Z,99.90
2018-05-14T07:46:54.245Z,99.90
2018-05-14T07:49:21.796Z,99.90
2018-05-14T07:51:47.804Z,99.90
2018-05-14T07:54:13.826Z,99.90
2018-05-14T07:56:40.371Z,99.90
2018-05-14T07:59:07.405Z,99.90
2018-05-14T08:01:33.558Z,99.90
2018-05-14T08:04:00.809Z,99.90
2018-05-14T08:06:27.093Z,99.90
2018-05-14T08:08:54.044Z,99.90
2018-05-14T08:11:20.893Z,99.90
2018-05-14T08:13:47.283Z,99.90
2018-05-14T08:16:13.386Z,99.90
2018-05-14T08:18:40.222Z,99.90
2018-05-14T08:21:06.351Z,99.90
2018-05-14T08:23:32.561Z,99.90
2018-05-14T08:25:58.852Z,99.90
2018-05-14T08:28:25.718Z,99.90
2018-05-14T08:30:52.112Z,99.90
2018-05-14T08:33:18.176Z,99.90
2018-05-14T08:35:45.775Z,99.90
2018-05-14T08:38:11.847Z,99.90
2018-05-14T08:40:38.878Z,99.90
2018-05-14T08:43:05.734Z,99.90
2018-05-14T08:45:31.783Z,99.90
2018-05-14T08:47:57.884Z,99.90
2018-05-14T08:50:25.027Z,99.90
2018-05-14T08:52:51.099Z,99.90
2018-05-14T08:55:17.328Z,99.90
2018-05-14T08:57:43.696Z,99.90
2018-05-14T09:00:10.574Z,99.90
2018-05-14T09:02:36.726Z,99.90
2018-05-14T09:05:02.783Z,99.90
2018-05-14T09:07:29.976Z,99.90
2018-05-14T09:09:56.946Z,99.90
2018-05-14T09:12:22.985Z,99.90
2018-05-14T09:14:49.156Z,99.90
2018-05-14T09:17:15.742Z,99.90
2018-05-14T09:19:41.841Z,99.90
2018-05-14T09:22:08.435Z,99.90
2018-05-14T09:24:34.600Z,99.90
2018-05-14T09:27:01.480Z,99.90
2018-05-14T09:29:27.546Z,99.90
2018-05-14T09:31:55.379Z,99.90
2018-05-14T09:34:21.985Z,99.90
2018-05-14T09:36:48.672Z,99.90
2018-05-14T09:39:14.901Z,99.90
2018-05-14T09:41:41.145Z,99.90
2018-05-14T09:44:07.270Z,99.90
2018-05-14T09:46:34.505Z,99.90
2018-05-14T09:49:01.451Z,99.90
2018-05-14T09:51:32.901Z,99.90
2018-05-14T09:53:59.823Z,99.90
2018-05-14T09:56:26.142Z,99.90
2018-05-14T09:58:52.308Z,99.90
2018-05-14T10:01:18.434Z,99.90
2018-05-14T10:03:44.473Z,99.90
2018-05-14T10:06:10.599Z,99.90
2018-05-14T10:08:37.386Z,99.90
2018-05-14T10:11:04.366Z,99.90
2018-05-14T10:13:30.460Z,99.90
2018-05-14T10:15:56.631Z,99.90
2018-05-14T10:18:22.605Z,99.90
2018-05-14T10:20:56.470Z,99.90
2018-05-14T10:23:23.294Z,99.90
2018-05-14T10:25:49.380Z,99.90
2018-05-14T10:28:16.342Z,99.90
2018-05-14T10:30:43.970Z,99.90
2018-05-14T10:33:10.969Z,99.90
2018-05-14T10:35:37.926Z,99.90
2018-05-14T10:38:04.825Z,99.90
2018-05-14T10:40:30.946Z,99.90
2018-05-14T10:42:57.336Z,99.90
2018-05-14T10:45:23.545Z,99.90
2018-05-14T10:47:49.847Z,99.90
2018-05-14T10:50:17.259Z,99.90
2018-05-14T10:52:44.071Z,99.90
2018-05-14T10:55:10.180Z,99.90
2018-05-14T10:57:36.751Z,99.90
2018-05-14T11:00:02.887Z,99.90
2018-05-14T11:02:29.465Z,99.90
2018-05-14T11:04:56.192Z,99.90
2018-05-14T11:07:22.269Z,99.90
2018-05-14T11:09:48.369Z,99.90
2018-05-14T11:12:15.186Z,99.90
2018-05-14T11:14:41.228Z,99.90
2018-05-14T11:17:07.612Z,99.90
2018-05-14T11:19:34.433Z,99.90
2018-05-14T11:22:00.474Z,99.90
2018-05-14T11:24:26.573Z,99.90
2018-05-14T11:26:52.581Z,99.90
2018-05-14T11:29:18.816Z,99.90
2018-05-14T11:31:44.835Z,99.90
2018-05-14T11:34:11.253Z,99.90
2018-05-14T11:36:38.279Z,99.90
2018-05-14T11:39:04.563Z,99.90
2018-05-14T11:41:30.944Z,99.90
2018-05-14T11:43:57.071Z,99.90
2018-05-14T11:46:23.139Z,99.90
2018-05-14T11:48:49.153Z,99.90
2018-05-14T11:51:18.392Z,99.90
2018-05-14T11:53:44.598Z,99.90
2018-05-14T11:56:10.689Z,99.90
2018-05-14T11:58:36.823Z,99.90
2018-05-14T12:01:04.436Z,99.90
2018-05-14T12:03:30.511Z,99.90
2018-05-14T12:05:57.364Z,99.90
2018-05-14T12:08:23.587Z,99.90
2018-05-14T12:10:50.478Z,99.90
2018-05-14T12:13:19.165Z,99.90
2018-05-14T12:15:46.613Z,99.90
2018-05-14T12:18:13.543Z,99.90
2018-05-14T12:20:40.416Z,99.90
2018-05-14T12:23:06.645Z,99.90
2018-05-14T12:25:33.791Z,99.90
2018-05-14T12:28:01.191Z,99.90
2018-05-14T12:30:27.483Z,99.90
2018-05-14T12:32:54.430Z,99.60
2018-05-14T12:35:20.528Z,99.10
2018-05-14T12:37:46.652Z,98.40
2018-05-14T12:40:12.836Z,98.20
2018-05-14T12:42:39.941Z,99.20
2018-05-14T12:45:06.083Z,97.50
2018-05-14T12:47:32.229Z,96.80
2018-05-14T12:49:58.304Z,95.20
2018-05-14T12:52:25.156Z,93.50
2018-05-14T12:54:52.988Z,93.70
2018-05-14T12:57:19.323Z,93.60
2018-05-14T12:59:47.115Z,93.10
2018-05-14T13:02:13.161Z,93.10
2018-05-14T13:04:40.787Z,93.60
2018-05-14T13:07:07.026Z,93.60
2018-05-14T13:09:33.063Z,91.90
2018-05-14T13:11:59.234Z,91.10
2018-05-14T13:14:25.419Z,91.00
2018-05-14T13:16:52.168Z,84.30
2018-05-14T13:19:19.192Z,80.80
2018-05-14T13:21:46.636Z,80.80
2018-05-14T13:24:12.895Z,78.70
2018-05-14T13:26:39.010Z,78.00
2018-05-14T13:29:05.250Z,73.00
2018-05-14T13:31:31.362Z,75.30
2018-05-14T13:33:57.451Z,72.30
2018-05-14T13:36:23.551Z,75.20
2018-05-14T13:38:49.954Z,78.20
2018-05-14T13:41:25.942Z,80.50
2018-05-14T13:43:52.191Z,92.80
2018-05-14T13:46:18.322Z,97.90
2018-05-14T13:48:44.903Z,99.90
2018-05-14T13:51:11.812Z,99.90
2018-05-14T13:53:38.745Z,99.90
2018-05-14T13:56:16.445Z,99.90
2018-05-14T13:58:56.531Z,99.90
2018-05-14T14:01:24.211Z,99.90
2018-05-14T14:03:53.545Z,99.90
2018-05-14T14:06:19.929Z,99.90
2018-05-14T14:08:46.098Z,99.90
2018-05-14T14:11:12.270Z,99.90
2018-05-14T14:13:38.372Z,99.90
2018-05-14T14:16:04.893Z,99.90
2018-05-14T14:18:30.993Z,99.90
2018-05-14T14:20:57.892Z,99.90
2018-05-14T14:23:24.157Z,99.90
2018-05-14T14:25:50.249Z,99.90
2018-05-14T14:28:17.631Z,99.90
2018-05-14T14:30:43.693Z,99.90
2018-05-14T14:33:09.905Z,99.90
2018-05-14T14:35:37.427Z,99.90
2018-05-14T14:38:03.541Z,99.90
2018-05-14T14:40:30.085Z,99.90
2018-05-14T14:42:56.969Z,99.90
2018-05-14T14:45:24.801Z,99.90
2018-05-14T14:47:51.699Z,99.90
2018-05-14T14:50:17.973Z,99.90
2018-05-14T14:52:44.251Z,99.90
2018-05-14T14:55:10.761Z,99.90
2018-05-14T14:57:37.743Z,99.90
2018-05-14T15:00:04.159Z,99.90
2018-05-14T15:02:31.838Z,99.90
2018-05-14T15:04:59.694Z,99.90
2018-05-14T15:07:26.740Z,99.90
2018-05-14T15:09:52.753Z,99.90
2018-05-14T15:12:19.386Z,99.90
2018-05-14T15:14:46.106Z,99.90
2018-05-14T15:17:12.411Z,99.90
2018-05-14T15:19:40.184Z,99.90
2018-05-14T15:22:07.312Z,99.90
2018-05-14T15:24:34.121Z,99.90
2018-05-14T15:27:01.082Z,99.90
2018-05-14T15:29:29.755Z,99.90
2018-05-14T15:31:55.926Z,99.90
2018-05-14T15:34:22.073Z,99.90
2018-05-14T15:36:48.129Z,99.90
2018-05-14T15:39:14.319Z,99.90
2018-05-14T15:41:41.316Z,99.90
2018-05-14T15:44:08.134Z,99.90
2018-05-14T15:46:34.247Z,99.90
2018-05-14T15:49:02.277Z,99.90
2018-05-14T15:51:29.329Z,99.90
2018-05-14T15:53:55.566Z,99.90
2018-05-14T15:56:21.731Z,99.90
2018-05-14T15:58:48.890Z,99.90
2018-05-14T16:01:14.956Z,99.90
2018-05-14T16:03:41.080Z,99.90
2018-05-14T16:06:07.112Z,99.90
2018-05-14T16:08:33.094Z,99.90
2018-05-14T16:11:01.005Z,99.90
2018-05-14T16:13:26.977Z,99.90
2018-05-14T16:15:53.013Z,99.90
2018-05-14T16:18:20.737Z,99.90
2018-05-14T16:20:46.854Z,99.90
2018-05-14T16:23:13.930Z,99.90
2018-05-14T16:25:42.255Z,99.90
2018-05-14T16:28:08.353Z,99.90
2018-05-14T16:30:34.459Z,99.90
2018-05-14T16:33:02.140Z,99.90
2018-05-14T16:35:28.170Z,99.90
2018-05-14T16:37:54.557Z,99.90
2018-05-14T16:40:20.732Z,99.90
2018-05-14T16:43:06.159Z,99.90
2018-05-14T16:45:32.439Z,99.90
2018-05-14T16:47:58.490Z,99.90
2018-05-14T16:50:25.436Z,99.90
2018-05-14T16:52:51.505Z,99.90
2018-05-14T16:55:17.649Z,99.90
2018-05-14T16:57:43.741Z,99.90
2018-05-14T17:00:09.766Z,99.90
2018-05-14T17:02:36.643Z,99.00
2018-05-14T17:05:02.756Z,98.60
2018-05-14T17:07:29.275Z,96.80
2018-05-14T17:09:56.077Z,94.50
2018-05-14T17:12:22.146Z,94.50
2018-05-14T17:14:48.817Z,93.70
2018-05-14T17:17:15.054Z,93.10
2018-05-14T17:19:41.162Z,92.60
2018-05-14T17:22:09.092Z,92.00
2018-05-14T17:24:35.160Z,92.00
2018-05-14T17:27:02.045Z,92.20
2018-05-14T17:29:28.239Z,92.20
2018-05-14T17:31:54.246Z,92.60
2018-05-14T17:34:20.434Z,91.70
2018-05-14T17:36:46.523Z,91.90
2018-05-14T17:39:12.852Z,91.20
2018-05-14T17:41:39.948Z,90.70
2018-05-14T17:44:06.755Z,90.40
2018-05-14T17:46:32.792Z,90.40
2018-05-14T17:48:58.868Z,89.60
2018-05-14T17:51:25.014Z,88.80
2018-05-14T17:53:51.179Z,87.00
2018-05-14T17:56:17.337Z,87.40
2018-05-14T17:58:44.482Z,84.90
2018-05-14T18:01:10.657Z,83.50
2018-05-14T18:03:36.796Z,82.70
2018-05-14T18:06:02.982Z,82.90
2018-05-14T18:08:29.042Z,80.60
2018-05-14T18:10:55.640Z,78.20
2018-05-14T18:13:22.850Z,77.90
2018-05-14T18:15:49.135Z,73.70
2018-05-14T18:18:15.283Z,71.80
2018-05-14T18:20:42.385Z,70.50
2018-05-14T18:23:08.524Z,68.00
2018-05-14T18:25:41.326Z,66.70
2018-05-14T18:28:07.478Z,67.20
2018-05-14T18:30:38.627Z,67.80
2018-05-14T18:33:10.831Z,67.10
2018-05-14T18:35:39.222Z,66.10
2018-05-14T18:38:05.476Z,66.50
2018-05-14T18:40:31.727Z,64.20
2018-05-14T18:42:57.800Z,63.30
2018-05-14T18:45:23.871Z,62.40
2018-05-14T18:47:50.040Z,62.50
2018-05-14T18:50:16.335Z,64.50
2018-05-14T18:52:44.036Z,63.00
2018-05-14T18:55:10.095Z,64.80
2018-05-14T18:57:38.420Z,65.90
2018-05-14T19:00:04.591Z,65.80
2018-05-14T19:02:31.445Z,66.90
2018-05-14T19:04:58.869Z,66.90
2018-05-14T19:07:26.763Z,67.20
2018-05-14T19:09:52.924Z,67.90
2018-05-14T19:12:19.911Z,69.80
2018-05-14T19:14:52.140Z,69.70
2018-05-14T19:17:24.445Z,68.70
2018-05-14T19:19:51.713Z,68.80
2018-05-14T19:22:24.753Z,68.80
2018-05-14T19:24:52.667Z,70.50
2018-05-14T19:27:20.371Z,69.70
2018-05-14T19:29:55.376Z,68.90
2018-05-14T19:32:21.743Z,68.80
2018-05-14T19:34:55.346Z,68.90
2018-05-14T19:37:22.394Z,68.90
2018-05-14T19:39:54.778Z,69.50
2018-05-14T19:42:20.874Z,69.80
2018-05-14T19:44:46.996Z,69.90
2018-05-14T19:47:13.955Z,70.50
2018-05-14T19:49:40.160Z,70.50
2018-05-14T19:52:24.143Z,70.80
2018-05-14T19:55:02.146Z,71.10
2018-05-14T19:57:28.806Z,71.40
2018-05-14T19:59:55.867Z,71.00
2018-05-14T20:02:22.967Z,71.00
2018-05-14T20:04:49.510Z,70.90
2018-05-14T20:07:17.031Z,70.70
2018-05-14T20:09:46.189Z,70.80
2018-05-14T20:12:16.126Z,70.10
2018-05-14T20:14:42.927Z,70.50
2018-05-14T20:17:09.055Z,69.90
2018-05-14T20:19:35.714Z,69.40
2018-05-14T20:22:03.180Z,68.70
2018-05-14T20:24:29.695Z,70.30
2018-05-14T20:26:56.351Z,70.80
2018-05-14T20:29:23.309Z,69.00
2018-05-14T20:31:50.308Z,71.20
2018-05-14T20:34:27.699Z,70.70
2018-05-14T20:36:54.248Z,69.50
2018-05-14T20:39:20.582Z,68.40
2018-05-14T20:41:47.434Z,67.20
2018-05-14T20:44:14.351Z,67.00
2018-05-14T20:46:40.517Z,66.40
2018-05-14T20:49:06.945Z,68.20
2018-05-14T20:51:33.187Z,66.40
2018-05-14T20:53:59.217Z,65.70
2018-05-14T20:56:25.292Z,64.90
2018-05-14T20:58:51.384Z,65.30
2018-05-14T21:01:17.636Z,65.90
2018-05-14T21:03:44.529Z,63.90
2018-05-14T21:06:10.605Z,63.80
2018-05-14T21:08:36.671Z,63.70
2018-05-14T21:11:02.863Z,63.80
2018-05-14T21:13:29.404Z,62.40
2018-05-14T21:15:56.507Z,62.40
2018-05-14T21:18:22.657Z,61.80
2018-05-14T21:20:49.170Z,62.20
2018-05-14T21:23:15.587Z,61.20
2018-05-14T21:25:41.758Z,62.20
2018-05-14T21:28:08.210Z,61.50
2018-05-14T21:30:34.283Z,63.10
2018-05-14T21:33:01.080Z,62.20
2018-05-14T21:35:27.258Z,62.10
2018-05-14T21:37:53.486Z,62.90
2018-05-14T21:40:19.772Z,63.60
2018-05-14T21:42:46.279Z,64.40
2018-05-14T21:45:12.322Z,63.60
2018-05-14T21:47:39.309Z,64.00
2018-05-14T21:50:05.563Z,64.80
2018-05-14T21:52:31.911Z,63.50
2018-05-14T21:54:58.059Z,64.00
2018-05-14T21:57:24.999Z,63.00
2018-05-14T21:59:52.021Z,62.10
2018-05-14T22:02:18.723Z,62.00
2018-05-14T22:04:45.426Z,62.20
2018-05-14T22:07:11.443Z,62.40
2018-05-14T22:09:37.978Z,62.40
2018-05-14T22:12:05.720Z,62.60
2018-05-14T22:14:32.021Z,62.40
2018-05-14T22:16:58.057Z,61.40
2018-05-14T22:19:24.894Z,61.90
2018-05-14T22:21:51.866Z,61.80
2018-05-14T22:24:17.990Z,62.80
2018-05-14T22:26:44.330Z,62.20
2018-05-14T22:29:10.279Z,62.80
2018-05-14T22:31:36.384Z,63.50
2018-05-14T22:34:02.398Z,64.80
2018-05-14T22:36:29.364Z,65.60
2018-05-14T22:38:56.163Z,66.30
2018-05-14T22:41:22.221Z,66.20
2018-05-14T22:43:48.294Z,67.10
2018-05-14T22:46:14.483Z,66.70
2018-05-14T22:48:40.595Z,67.00
2018-05-14T22:51:06.640Z,67.60
2018-05-14T22:53:32.673Z,66.90
2018-05-14T22:55:58.733Z,67.30
2018-05-14T22:58:25.638Z,67.60
2018-05-14T23:00:51.608Z,67.40
2018-05-14T23:03:18.567Z,68.00
2018-05-14T23:05:44.630Z,67.80
2018-05-14T23:08:10.648Z,67.70
2018-05-14T23:10:36.632Z,67.60
2018-05-14T23:13:03.439Z,67.60
2018-05-14T23:15:29.615Z,67.50
2018-05-14T23:17:55.817Z,68.00
2018-05-14T23:20:22.116Z,68.30
2018-05-14T23:22:49.061Z,69.00
2018-05-14T23:25:15.857Z,69.70
2018-05-14T23:27:42.092Z,69.50
2018-05-14T23:30:08.345Z,70.00
2018-05-14T23:32:34.546Z,70.10
2018-05-14T23:35:01.483Z,69.80
2018-05-14T23:37:27.567Z,69.70
2018-05-14T23:39:53.779Z,69.50
2018-05-14T23:42:20.000Z,69.50
2018-05-14T23:44:46.207Z,69.20
2018-05-14T23:47:12.831Z,69.70
2018-05-14T23:49:38.895Z,69.80
2018-05-14T23:52:04.928Z,69.70
2018-05-14T23:54:31.361Z,70.00
2018-05-14T23:56:57.489Z,70.00
2018-05-14T23:59:23.561Z,70.80
