createdAt,value
2017-02-22T00:00:30.310Z,76.14
2017-02-22T00:01:40.333Z,76.32
2017-02-22T00:02:50.670Z,76.32
2017-02-22T00:04:01.018Z,76.61
2017-02-22T00:05:11.634Z,76.8
2017-02-22T00:06:21.089Z,76.61
2017-02-22T00:07:30.971Z,76.61
2017-02-22T00:08:40.858Z,76.8
2017-02-22T00:09:51.187Z,76.8
2017-02-22T00:11:01.363Z,76.71
2017-02-22T00:12:11.286Z,76.71
2017-02-22T00:13:21.562Z,76.61
2017-02-22T00:14:31.446Z,76.8
2017-02-22T00:15:41.332Z,76.8
2017-02-22T00:16:51.486Z,76.8
2017-02-22T00:18:01.402Z,76.71
2017-02-22T00:19:11.316Z,76.71
2017-02-22T00:20:21.613Z,76.8
2017-02-22T00:21:31.482Z,76.9
2017-02-22T00:22:41.633Z,76.99
2017-02-22T00:23:51.504Z,76.9
2017-02-22T00:25:01.764Z,77.18
2017-02-22T00:26:11.626Z,77.09
2017-02-22T00:27:21.521Z,77.28
2017-02-22T00:28:32.045Z,77.09
2017-02-22T00:29:42.294Z,76.99
2017-02-22T00:30:52.554Z,76.99
2017-02-22T00:32:02.490Z,77.09
2017-02-22T00:33:12.389Z,77.09
2017-02-22T00:34:22.560Z,77.47
2017-02-22T00:35:32.431Z,76.9
2017-02-22T00:36:41.892Z,76.99
2017-02-22T00:37:51.472Z,77.09
2017-02-22T00:39:01.391Z,77.09
2017-02-22T00:40:11.494Z,76.93
2017-02-22T00:41:21.471Z,76.99
2017-02-22T00:42:31.171Z,77.03
2017-02-22T00:43:41.048Z,77.84
2017-02-22T00:44:50.934Z,77.98
2017-02-22T00:46:01.483Z,78.08
2017-02-22T00:47:11.766Z,77.79
2017-02-22T00:48:22.013Z,77.98
2017-02-22T00:49:31.872Z,77.98
2017-02-22T00:50:42.134Z,78.08
2017-02-22T00:51:52.374Z,78.08
2017-02-22T00:53:02.753Z,77.79
2017-02-22T00:54:12.850Z,77.98
2017-02-22T00:55:22.749Z,77.79
2017-02-22T00:56:32.613Z,77.98
2017-02-22T00:57:42.776Z,77.89
2017-02-22T00:58:52.630Z,77.89
2017-02-22T01:00:02.508Z,77.79
2017-02-22T01:01:12.467Z,77.89
2017-02-22T01:02:22.789Z,77.89
2017-02-22T01:03:32.914Z,77.89
2017-02-22T01:04:42.803Z,77.79
2017-02-22T01:05:53.079Z,78.08
2017-02-22T01:07:03.329Z,77.89
2017-02-22T01:08:13.206Z,77.98
2017-02-22T01:09:22.532Z,77.98
2017-02-22T01:10:32.841Z,77.7
2017-02-22T01:11:42.793Z,78.08
2017-02-22T01:12:53.156Z,77.7
2017-02-22T01:14:02.260Z,77.6
2017-02-22T01:15:12.464Z,77.79
2017-02-22T01:16:22.739Z,77.79
2017-02-22T01:17:32.600Z,77.79
2017-02-22T01:18:42.074Z,78.08
2017-02-22T01:19:52.453Z,77.98
2017-02-22T01:21:02.998Z,77.98
2017-02-22T01:22:12.890Z,78.08
2017-02-22T01:23:22.457Z,78.08
2017-02-22T01:24:32.865Z,77.98
2017-02-22T01:25:43.182Z,78.17
2017-02-22T01:26:53.700Z,78.17
2017-02-22T01:28:04.003Z,78.17
2017-02-22T01:29:14.359Z,78.27
2017-02-22T01:30:24.228Z,78.17
2017-02-22T01:31:34.511Z,78.17
2017-02-22T01:32:44.667Z,78.17
2017-02-22T01:33:54.917Z,77.98
2017-02-22T01:35:05.031Z,78.17
2017-02-22T01:36:14.927Z,78.08
2017-02-22T01:37:25.226Z,77.98
2017-02-22T01:38:35.404Z,77.98
2017-02-22T01:39:45.697Z,78.27
2017-02-22T01:40:55.567Z,78.17
2017-02-22T01:42:05.826Z,78.27
2017-02-22T01:43:16.192Z,78.55
2017-02-22T01:44:26.734Z,78.64
2017-02-22T01:45:37.038Z,78.45
2017-02-22T01:46:46.955Z,78.55
2017-02-22T01:47:56.819Z,78.55
2017-02-22T01:49:07.120Z,78.64
2017-02-22T01:50:17.767Z,78.55
2017-02-22T01:51:27.714Z,78.17
2017-02-22T01:54:39.781Z,78.45
2017-02-22T01:55:50.408Z,78.08
2017-02-22T01:57:00.382Z,78.36
2017-02-22T01:58:09.845Z,78.64
2017-02-22T01:59:20.118Z,78.74
2017-02-22T02:00:30.551Z,78.93
2017-02-22T02:01:40.725Z,78.64
2017-02-22T02:02:50.600Z,79.12
2017-02-22T02:04:00.495Z,79.03
2017-02-22T02:05:10.337Z,79.03
2017-02-22T02:06:20.218Z,78.74
2017-02-22T02:07:30.454Z,78.83
2017-02-22T02:08:40.315Z,78.83
2017-02-22T02:09:50.565Z,78.93
2017-02-22T02:11:00.436Z,78.83
2017-02-22T02:12:10.708Z,78.83
2017-02-22T02:13:21.256Z,78.93
2017-02-22T02:14:31.127Z,79.12
2017-02-22T02:15:41.379Z,78.88
2017-02-22T02:16:51.701Z,79.06
2017-02-22T02:18:01.543Z,78.78
2017-02-22T02:19:11.250Z,79.54
2017-02-22T02:20:21.122Z,79.16
2017-02-22T02:21:31.422Z,79.31
2017-02-22T02:22:41.285Z,79.22
2017-02-22T02:23:51.144Z,79.79
2017-02-22T02:25:01.791Z,80.07
2017-02-22T02:26:12.122Z,80.07
2017-02-22T02:27:22.062Z,80.07
2017-02-22T02:28:31.117Z,80.07
2017-02-22T02:29:40.580Z,80.45
2017-02-22T02:30:50.689Z,80.83
2017-02-22T02:32:00.965Z,80.74
2017-02-22T02:35:24.149Z,80.64
2017-02-22T02:36:33.228Z,80.77
2017-02-22T02:37:41.936Z,80.77
2017-02-22T02:38:50.805Z,80.68
2017-02-22T02:39:59.537Z,81.21
2017-02-22T02:41:08.290Z,80.68
2017-02-22T02:42:17.284Z,80.35
2017-02-22T02:43:26.006Z,81.35
2017-02-22T02:44:35.145Z,80.96
2017-02-22T02:45:44.393Z,81.06
2017-02-22T02:46:53.134Z,81.16
2017-02-22T02:48:02.234Z,81.63
2017-02-22T02:49:11.344Z,81.44
2017-02-22T02:50:20.069Z,81.54
2017-02-22T02:51:28.805Z,81.35
2017-02-22T02:52:37.566Z,81.35
2017-02-22T02:53:46.533Z,81.82
2017-02-22T02:54:55.265Z,81.63
2017-02-22T02:56:04.005Z,81.73
2017-02-22T02:57:12.755Z,81.54
2017-02-22T02:58:21.986Z,81.73
2017-02-22T02:59:31.411Z,81.35
2017-02-22T03:00:40.575Z,82.29
2017-02-22T03:01:49.310Z,82.2
2017-02-22T03:02:58.034Z,82.49
2017-02-22T03:04:07.227Z,82.29
2017-02-22T03:05:16.264Z,82.49
2017-02-22T03:06:25.433Z,82.77
2017-02-22T03:07:34.578Z,82.68
2017-02-22T03:08:43.296Z,82.96
2017-02-22T03:09:52.430Z,82.29
2017-02-22T03:11:01.427Z,82.39
2017-02-22T03:12:10.959Z,83.34
2017-02-22T03:13:19.675Z,83.39
2017-02-22T03:14:28.383Z,83.25
2017-02-22T03:15:37.108Z,83.19
2017-02-22T03:16:46.129Z,83.67
2017-02-22T03:17:55.284Z,83.44
2017-02-22T03:19:04.406Z,83.29
2017-02-22T03:20:13.642Z,83.86
2017-02-22T03:21:22.375Z,84.05
2017-02-22T03:22:31.351Z,83.67
2017-02-22T03:23:40.473Z,84.24
2017-02-22T03:24:49.185Z,84.33
2017-02-22T03:25:58.362Z,84.33
2017-02-22T03:27:07.930Z,84.72
2017-02-22T03:28:16.903Z,85
2017-02-22T03:29:25.610Z,84.14
2017-02-22T03:30:34.331Z,84.62
2017-02-22T03:31:43.049Z,84.24
2017-02-22T03:32:51.780Z,85.76
2017-02-22T03:34:01.239Z,84.72
2017-02-22T03:35:10.488Z,84.62
2017-02-22T03:36:19.597Z,84.81
2017-02-22T03:37:28.319Z,84.43
2017-02-22T03:38:37.447Z,84.72
2017-02-22T03:39:46.439Z,84.62
2017-02-22T03:40:55.187Z,85.19
2017-02-22T03:42:04.461Z,85.19
2017-02-22T03:43:13.189Z,85.19
2017-02-22T03:44:22.376Z,85.38
2017-02-22T03:45:31.338Z,85.57
2017-02-22T03:46:40.505Z,85.47
2017-02-22T03:47:49.651Z,85.57
2017-02-22T03:48:58.447Z,85.47
2017-02-22T03:50:07.260Z,85.66
2017-02-22T03:51:16.244Z,85.66
2017-02-22T03:52:24.997Z,85.86
2017-02-22T03:53:34.144Z,85.66
2017-02-22T03:54:42.864Z,85.95
2017-02-22T03:55:52.017Z,86.05
2017-02-22T03:57:01.437Z,86.33
2017-02-22T03:58:10.180Z,86.61
2017-02-22T03:59:18.922Z,86.8
2017-02-22T04:00:27.667Z,87.04
2017-02-22T04:01:36.808Z,86.57
2017-02-22T04:02:45.769Z,86.8
2017-02-22T04:03:54.561Z,86.47
2017-02-22T04:05:03.698Z,86.57
2017-02-22T04:06:12.830Z,86.66
2017-02-22T04:07:21.581Z,86.47
2017-02-22T04:08:30.999Z,86.57
2017-02-22T04:09:40.149Z,86.66
2017-02-22T04:10:48.868Z,86.76
2017-02-22T04:11:57.592Z,86.57
2017-02-22T04:13:06.348Z,86.57
2017-02-22T04:14:15.454Z,86.38
2017-02-22T04:15:24.571Z,86.57
2017-02-22T04:16:33.310Z,86.7
2017-02-22T04:17:42.439Z,86.04
2017-02-22T04:18:51.157Z,86.04
2017-02-22T04:20:00.547Z,86.22
2017-02-22T04:21:09.288Z,85.94
2017-02-22T04:22:18.034Z,85.75
2017-02-22T04:23:26.765Z,85.47
2017-02-22T04:24:35.889Z,85.56
2017-02-22T04:25:44.965Z,85.66
2017-02-22T04:26:54.123Z,85.85
2017-02-22T04:28:02.925Z,85.28
2017-02-22T04:29:11.650Z,85.37
2017-02-22T04:30:20.392Z,85.47
2017-02-22T04:31:29.413Z,85.47
2017-02-22T04:32:38.157Z,84.7
2017-02-22T04:33:46.896Z,84.7
2017-02-22T04:34:56.053Z,84.7
2017-02-22T04:36:04.777Z,84.99
2017-02-22T04:37:13.744Z,85.18
2017-02-22T04:38:22.883Z,85.03
2017-02-22T04:39:31.597Z,84.75
2017-02-22T04:40:40.365Z,84.84
2017-02-22T04:41:49.573Z,85.03
2017-02-22T04:42:58.538Z,85.03
2017-02-22T04:44:07.314Z,84.84
2017-02-22T04:45:16.069Z,84.46
2017-02-22T04:46:24.810Z,84.65
2017-02-22T04:47:33.980Z,84.36
2017-02-22T04:48:42.974Z,84.65
2017-02-22T04:49:51.729Z,84.94
2017-02-22T04:51:00.477Z,84.75
2017-02-22T04:52:09.207Z,84.46
2017-02-22T04:53:18.388Z,84.56
2017-02-22T04:54:27.474Z,84.94
2017-02-22T04:55:36.674Z,84.84
2017-02-22T04:56:45.396Z,84.94
2017-02-22T04:57:54.543Z,84.84
2017-02-22T04:59:03.324Z,84.27
2017-02-22T05:00:12.303Z,84.36
2017-02-22T05:01:21.113Z,84.56
2017-02-22T05:02:30.287Z,84.36
2017-02-22T05:03:39.028Z,84.6
2017-02-22T05:04:48.150Z,84.88
2017-02-22T05:05:57.155Z,84.27
2017-02-22T05:07:05.897Z,84.41
2017-02-22T05:08:15.043Z,84.31
2017-02-22T05:09:23.796Z,83.93
2017-02-22T05:10:32.929Z,83.93
2017-02-22T05:11:41.938Z,83.93
2017-02-22T05:12:50.671Z,84.03
2017-02-22T05:13:59.427Z,84.03
2017-02-22T05:15:08.171Z,84.03
2017-02-22T05:16:16.906Z,84.03
2017-02-22T05:17:26.320Z,83.55
2017-02-22T05:18:35.073Z,83.65
2017-02-22T05:19:44.212Z,83.45
2017-02-22T05:20:53.388Z,83.36
2017-02-22T05:22:02.113Z,83.45
2017-02-22T05:23:11.509Z,83.55
2017-02-22T05:24:20.228Z,83.65
2017-02-22T05:25:29.026Z,83.07
2017-02-22T05:26:38.487Z,83.45
2017-02-22T05:27:47.674Z,82.6
2017-02-22T05:28:56.650Z,82.79
2017-02-22T05:30:05.805Z,82.89
2017-02-22T05:31:14.659Z,83.07
2017-02-22T05:32:23.427Z,83.17
2017-02-22T05:33:32.762Z,82.89
2017-02-22T05:34:42.606Z,82.5
2017-02-22T05:35:51.378Z,82.79
2017-02-22T05:37:00.249Z,83.07
2017-02-22T05:38:08.982Z,82.69
2017-02-22T05:39:18.207Z,82.41
2017-02-22T05:40:27.186Z,82.6
2017-02-22T05:41:35.906Z,82.31
2017-02-22T05:42:44.651Z,82.41
2017-02-22T05:43:54.247Z,82.69
2017-02-22T05:45:03.080Z,82.6
2017-02-22T05:46:12.064Z,82.69
2017-02-22T05:47:21.231Z,82.41
2017-02-22T05:48:29.961Z,82.03
2017-02-22T05:49:39.150Z,81.84
2017-02-22T05:50:49.225Z,81.93
2017-02-22T05:51:58.218Z,81.84
2017-02-22T05:53:06.995Z,81.93
2017-02-22T05:54:15.719Z,82.03
2017-02-22T05:55:24.879Z,82.21
2017-02-22T05:56:33.609Z,81.46
2017-02-22T05:57:42.760Z,81.46
2017-02-22T05:58:51.906Z,81.36
2017-02-22T06:00:00.630Z,81.74
2017-02-22T06:01:09.352Z,81.55
2017-02-22T06:02:18.087Z,81.65
2017-02-22T06:03:27.075Z,81.36
2017-02-22T06:04:35.817Z,81.36
2017-02-22T06:05:44.553Z,81.36
2017-02-22T06:06:54.136Z,81.36
2017-02-22T06:08:02.994Z,81.55
2017-02-22T06:09:11.997Z,81.17
2017-02-22T06:10:20.754Z,81.17
2017-02-22T06:11:29.912Z,81.3
2017-02-22T06:12:39.036Z,81.55
2017-02-22T06:13:47.758Z,81.46
2017-02-22T06:14:56.753Z,80.83
2017-02-22T06:16:05.604Z,80.83
2017-02-22T06:17:14.400Z,80.88
2017-02-22T06:18:23.146Z,81.49
2017-02-22T06:19:31.870Z,80.73
2017-02-22T06:20:40.924Z,81.02
2017-02-22T06:21:49.667Z,80.64
2017-02-22T06:22:58.432Z,80.92
2017-02-22T06:24:07.179Z,80.92
2017-02-22T06:25:16.324Z,80.83
2017-02-22T06:26:25.340Z,81.02
2017-02-22T06:27:34.077Z,81.12
2017-02-22T06:28:43.781Z,80.83
2017-02-22T06:29:52.524Z,80.83
2017-02-22T06:31:01.276Z,81.12
2017-02-22T06:32:10.242Z,80.64
2017-02-22T06:33:18.981Z,80.64
2017-02-22T06:34:28.137Z,80.35
2017-02-22T06:35:37.353Z,80.35
2017-02-22T06:36:46.077Z,80.54
2017-02-22T06:37:55.536Z,80.64
2017-02-22T06:39:04.262Z,80.16
2017-02-22T06:40:13.430Z,80.44
2017-02-22T06:41:22.570Z,80.35
2017-02-22T06:42:31.406Z,80.16
2017-02-22T06:43:40.577Z,80.07
2017-02-22T06:44:49.704Z,80.07
2017-02-22T06:45:58.431Z,80.44
2017-02-22T06:47:07.170Z,80.07
2017-02-22T06:48:15.916Z,79.97
2017-02-22T06:49:24.984Z,80.44
2017-02-22T06:50:33.705Z,80.44
2017-02-22T06:51:42.584Z,79.88
2017-02-22T06:52:52.181Z,80.44
2017-02-22T06:54:00.988Z,79.68
2017-02-22T06:55:10.867Z,79.59
2017-02-22T06:56:19.790Z,79.68
2017-02-22T06:57:28.554Z,79.63
2017-02-22T06:58:37.457Z,79.68
2017-02-22T06:59:46.197Z,79.68
2017-02-22T07:00:55.615Z,79.97
2017-02-22T07:02:04.363Z,79.59
2017-02-22T07:03:13.545Z,79.68
2017-02-22T07:04:23.117Z,79.78
2017-02-22T07:05:32.705Z,79.53
2017-02-22T07:06:42.105Z,79.78
2017-02-22T07:07:50.856Z,79.49
2017-02-22T07:08:59.594Z,79.59
2017-02-22T07:10:08.748Z,79.59
2017-02-22T07:11:18.335Z,79.53
2017-02-22T07:12:27.348Z,79.78
2017-02-22T07:13:36.495Z,79.72
2017-02-22T07:14:45.221Z,79.49
2017-02-22T07:15:53.964Z,79.53
2017-02-22T07:17:03.129Z,79.78
2017-02-22T07:18:12.130Z,79.82
2017-02-22T07:19:20.895Z,79.44
2017-02-22T07:20:29.631Z,79.59
2017-02-22T07:21:38.394Z,79.63
2017-02-22T07:22:47.546Z,79.88
2017-02-22T07:23:56.537Z,79.63
2017-02-22T07:25:05.290Z,80.2
2017-02-22T07:26:14.025Z,80.01
2017-02-22T07:27:22.759Z,79.88
2017-02-22T07:28:31.904Z,80.44
2017-02-22T07:29:41.369Z,80.54
2017-02-22T07:30:50.117Z,80.39
2017-02-22T07:31:59.307Z,80.35
2017-02-22T07:33:08.050Z,80.39
2017-02-22T07:34:16.782Z,80.68
2017-02-22T07:35:25.757Z,80.39
2017-02-22T07:36:34.506Z,80.49
2017-02-22T07:37:43.248Z,80.39
2017-02-22T07:38:52.937Z,80.35
2017-02-22T07:40:02.101Z,80.39
2017-02-22T07:41:11.522Z,80.49
2017-02-22T07:42:20.259Z,80.49
2017-02-22T07:43:28.995Z,80.2
2017-02-22T07:44:37.753Z,80.01
2017-02-22T07:45:46.514Z,80.11
2017-02-22T07:46:55.923Z,80.39
2017-02-22T07:48:04.684Z,80.35
2017-02-22T07:49:13.440Z,80.2
2017-02-22T07:50:22.186Z,80.01
2017-02-22T07:51:30.921Z,80.39
2017-02-22T07:52:39.906Z,79.82
2017-02-22T07:53:48.620Z,79.82
2017-02-22T07:54:57.353Z,79.72
2017-02-22T07:56:06.099Z,79.53
2017-02-22T07:57:15.385Z,79.72
2017-02-22T07:58:25.315Z,79.91
2017-02-22T07:59:34.067Z,79.44
2017-02-22T08:00:42.822Z,79.53
2017-02-22T08:01:51.559Z,79.72
2017-02-22T08:03:00.301Z,79.72
2017-02-22T08:04:09.292Z,79.53
2017-02-22T08:05:18.038Z,79.63
2017-02-22T08:06:26.975Z,79.63
2017-02-22T08:07:36.117Z,79.63
2017-02-22T08:08:45.260Z,79.63
2017-02-22T08:09:54.689Z,79.91
2017-02-22T08:11:03.887Z,80.39
2017-02-22T08:12:13.881Z,80.39
2017-02-22T08:13:22.625Z,80.49
2017-02-22T08:14:32.217Z,80.2
2017-02-22T08:15:41.616Z,80.68
2017-02-22T08:16:50.345Z,80.58
2017-02-22T08:17:59.075Z,80.49
2017-02-22T08:19:07.808Z,80.2
2017-02-22T08:20:16.974Z,80.87
2017-02-22T08:21:25.964Z,81.06
2017-02-22T08:22:35.129Z,80.96
2017-02-22T08:23:43.872Z,81.25
2017-02-22T08:24:52.668Z,80.96
2017-02-22T08:26:01.818Z,80.96
2017-02-22T08:27:10.822Z,81.06
2017-02-22T08:28:19.560Z,80.68
2017-02-22T08:29:28.710Z,80.87
2017-02-22T08:30:37.882Z,80.77
2017-02-22T08:31:47.245Z,80.87
2017-02-22T08:32:56.712Z,81.06
2017-02-22T08:34:05.866Z,80.87
2017-02-22T08:35:14.615Z,81.15
2017-02-22T08:36:23.786Z,80.39
2017-02-22T08:37:32.528Z,80.35
2017-02-22T08:38:41.539Z,80.58
2017-02-22T08:39:50.672Z,80.58
2017-02-22T08:40:59.426Z,80.68
2017-02-22T08:42:08.599Z,80.2
2017-02-22T08:43:17.476Z,80.39
2017-02-22T08:44:26.464Z,80.58
2017-02-22T08:45:35.181Z,80.2
2017-02-22T08:46:43.918Z,80.11
2017-02-22T08:47:52.648Z,80.2
2017-02-22T08:49:01.396Z,80.3
2017-02-22T08:50:10.426Z,80.39
2017-02-22T08:51:19.353Z,79.72
2017-02-22T08:52:29.179Z,80.39
2017-02-22T08:53:38.345Z,80.2
2017-02-22T08:54:47.493Z,80.39
2017-02-22T08:55:57.384Z,80.3
2017-02-22T08:57:06.113Z,80.3
2017-02-22T08:58:14.872Z,80.01
2017-02-22T08:59:24.025Z,80.11
2017-02-22T09:00:33.223Z,80.3
2017-02-22T09:01:42.630Z,80.68
2017-02-22T09:02:51.761Z,80.68
2017-02-22T09:04:00.490Z,80.39
2017-02-22T09:05:09.245Z,80.68
2017-02-22T09:06:18.438Z,80.3
2017-02-22T09:07:27.419Z,80.39
2017-02-22T09:08:36.579Z,80.01
2017-02-22T09:09:45.353Z,80.39
2017-02-22T09:10:54.071Z,80.2
2017-02-22T09:12:03.224Z,80.01
2017-02-22T09:13:13.058Z,80.2
2017-02-22T09:14:22.216Z,79.63
2017-02-22T09:15:30.940Z,79.82
2017-02-22T09:16:39.667Z,79.53
2017-02-22T09:17:48.396Z,79.44
2017-02-22T09:18:57.805Z,79.15
2017-02-22T09:20:06.536Z,78.49
2017-02-22T09:21:15.289Z,78.33
2017-02-22T09:22:24.033Z,77.86
2017-02-22T09:23:32.954Z,77.19
2017-02-22T09:24:41.945Z,77.19
2017-02-22T09:25:51.175Z,76.81
2017-02-22T09:27:01.165Z,77.09
2017-02-22T09:28:10.060Z,77
2017-02-22T09:29:19.202Z,76.52
2017-02-22T09:30:28.199Z,77
2017-02-22T09:31:36.977Z,77.09
2017-02-22T09:32:45.722Z,77.09
2017-02-22T09:33:54.900Z,77.09
2017-02-22T09:35:04.122Z,77.38
2017-02-22T09:36:13.528Z,77.09
2017-02-22T09:37:22.267Z,77.09
2017-02-22T09:38:31.022Z,77
2017-02-22T09:39:39.761Z,77.09
2017-02-22T09:40:48.506Z,77.47
2017-02-22T09:41:58.340Z,77.57
2017-02-22T09:43:07.741Z,77.47
2017-02-22T09:44:17.301Z,77.47
2017-02-22T09:45:26.474Z,77.38
2017-02-22T09:46:35.639Z,77.38
2017-02-22T09:47:44.640Z,77.28
2017-02-22T09:48:53.377Z,77.38
2017-02-22T09:50:02.557Z,77.57
2017-02-22T09:51:12.957Z,77.47
2017-02-22T09:52:21.692Z,77.47
2017-02-22T09:53:31.530Z,77.19
2017-02-22T09:54:41.523Z,77.38
2017-02-22T09:55:50.656Z,77
2017-02-22T09:56:59.432Z,77.09
2017-02-22T09:58:08.215Z,76.9
2017-02-22T09:59:18.443Z,76.04
2017-02-22T10:00:27.288Z,76.33
2017-02-22T10:01:36.434Z,76.27
2017-02-22T10:02:45.578Z,76.14
2017-02-22T10:03:54.771Z,76.27
2017-02-22T10:05:04.215Z,76.23
2017-02-22T10:06:12.954Z,76.42
2017-02-22T10:07:21.712Z,76.33
2017-02-22T10:08:30.451Z,76.33
2017-02-22T10:09:39.614Z,76.33
2017-02-22T10:10:48.609Z,76.42
2017-02-22T10:11:57.507Z,76.23
2017-02-22T10:13:06.701Z,76.33
2017-02-22T10:14:15.436Z,76.08
2017-02-22T10:15:24.239Z,76.18
2017-02-22T10:16:33.228Z,76.08
2017-02-22T10:17:42.545Z,76.37
2017-02-22T10:18:51.291Z,75.6
2017-02-22T10:20:00.549Z,76.08
2017-02-22T10:21:09.711Z,76.04
2017-02-22T10:22:18.726Z,75.85
2017-02-22T10:23:27.482Z,75.98
2017-02-22T10:24:36.656Z,76.18
2017-02-22T10:25:46.248Z,75.95
2017-02-22T10:26:55.097Z,76.27
2017-02-22T10:28:04.516Z,75.98
2017-02-22T10:29:14.064Z,75.89
2017-02-22T10:30:23.279Z,75.51
2017-02-22T10:31:32.032Z,75.51
2017-02-22T10:32:41.218Z,75.22
2017-02-22T10:33:50.220Z,75.32
2017-02-22T10:34:59.005Z,75.6
2017-02-22T10:36:07.765Z,74.74
2017-02-22T10:37:16.954Z,75.03
2017-02-22T10:38:26.151Z,75.32
2017-02-22T10:39:35.964Z,75.6
2017-02-22T10:40:44.709Z,75.6
2017-02-22T10:41:53.449Z,76.08
2017-02-22T10:43:02.604Z,76.08
2017-02-22T10:44:11.338Z,76.08
2017-02-22T10:45:20.796Z,76.27
2017-02-22T10:46:29.543Z,76.46
2017-02-22T10:47:38.732Z,76.27
2017-02-22T10:48:47.488Z,76.56
2017-02-22T10:49:56.660Z,76.75
2017-02-22T10:51:06.086Z,76.56
2017-02-22T10:52:14.817Z,77.03
2017-02-22T10:53:23.977Z,76.84
2017-02-22T10:54:33.151Z,77.23
2017-02-22T10:55:41.990Z,77.38
2017-02-22T10:56:51.453Z,77.51
2017-02-22T10:58:00.228Z,77.61
2017-02-22T10:59:08.992Z,77.51
2017-02-22T11:00:18.194Z,77.42
2017-02-22T11:01:27.028Z,77.23
2017-02-22T11:02:36.500Z,77.61
2017-02-22T11:03:45.667Z,77.89
2017-02-22T11:04:54.429Z,77.7
2017-02-22T11:06:03.182Z,77.42
2017-02-22T11:07:12.493Z,77.51
2017-02-22T11:08:21.898Z,77.51
2017-02-22T11:09:30.663Z,77.42
2017-02-22T11:10:40.279Z,78.37
2017-02-22T11:11:49.056Z,78.47
2017-02-22T11:12:58.215Z,78.18
2017-02-22T11:14:07.238Z,78.28
2017-02-22T11:15:16.420Z,78.18
2017-02-22T11:16:25.596Z,78.09
2017-02-22T11:17:34.799Z,78.28
2017-02-22T11:18:44.113Z,78.28
2017-02-22T11:19:53.133Z,78.09
2017-02-22T11:21:02.301Z,78.28
2017-02-22T11:22:11.082Z,78.47
2017-02-22T11:23:20.756Z,78.37
2017-02-22T11:24:29.517Z,78.47
2017-02-22T11:25:38.524Z,79.04
2017-02-22T11:26:47.712Z,79.04
2017-02-22T11:27:56.635Z,78.56
2017-02-22T11:29:05.870Z,78.37
2017-02-22T11:30:14.641Z,78.47
2017-02-22T11:31:23.638Z,79.14
2017-02-22T11:32:32.432Z,78.37
2017-02-22T11:33:41.599Z,78.56
2017-02-22T11:34:50.468Z,78.37
2017-02-22T11:35:59.657Z,78.56
2017-02-22T11:37:08.710Z,78.47
2017-02-22T11:38:17.884Z,78.28
2017-02-22T11:39:26.643Z,78.18
2017-02-22T11:40:35.829Z,77.99
2017-02-22T11:41:45.008Z,78.09
2017-02-22T11:42:54.045Z,77.42
2017-02-22T11:44:02.799Z,77.32
2017-02-22T11:45:11.971Z,77.51
2017-02-22T11:46:20.718Z,77.55
2017-02-22T11:47:29.902Z,77.61
2017-02-22T11:48:38.952Z,77.17
2017-02-22T11:49:47.783Z,77.26
2017-02-22T11:50:56.582Z,77.17
2017-02-22T11:52:05.331Z,77.23
2017-02-22T11:53:14.487Z,77.23
2017-02-22T11:54:23.917Z,76.98
2017-02-22T11:55:32.752Z,77.13
2017-02-22T11:56:41.522Z,77.13
2017-02-22T11:57:50.286Z,76.75
2017-02-22T11:58:59.131Z,76.84
2017-02-22T12:00:09.473Z,77.17
2017-02-22T12:01:18.265Z,76.4
2017-02-22T12:02:27.071Z,76.03
2017-02-22T12:03:36.711Z,74.98
2017-02-22T12:04:45.854Z,74.11
2017-02-22T12:05:55.714Z,73.86
2017-02-22T12:07:04.921Z,73.77
2017-02-22T12:08:14.512Z,73.96
2017-02-22T12:09:23.712Z,73.43
2017-02-22T12:10:32.943Z,72.75
2017-02-22T12:11:42.395Z,72.18
2017-02-22T12:12:51.150Z,71.89
2017-02-22T12:14:00.354Z,71.13
2017-02-22T12:15:09.702Z,71.8
2017-02-22T12:16:18.910Z,71.22
2017-02-22T12:17:27.919Z,71.13
2017-02-22T12:18:37.092Z,70.11
2017-02-22T12:19:45.861Z,69.92
2017-02-22T12:20:54.635Z,69.73
2017-02-22T12:22:03.824Z,68.77
2017-02-22T12:23:12.649Z,68.9
2017-02-22T12:24:21.858Z,68.33
2017-02-22T12:25:30.635Z,68.33
2017-02-22T12:26:39.914Z,68.42
2017-02-22T12:27:48.674Z,67.85
2017-02-22T12:28:58.088Z,67.76
2017-02-22T12:30:06.888Z,68.04
2017-02-22T12:31:16.095Z,67.94
2017-02-22T12:32:24.855Z,68.23
2017-02-22T12:33:34.358Z,68.49
2017-02-22T12:34:43.549Z,68.58
2017-02-22T12:35:52.320Z,68.68
2017-02-22T12:37:01.104Z,69.54
2017-02-22T12:38:10.267Z,70.78
2017-02-22T12:39:19.755Z,72.66
2017-02-22T12:40:29.343Z,72.47
2017-02-22T12:41:38.536Z,74.09
2017-02-22T12:42:47.289Z,74.85
2017-02-22T12:43:56.598Z,74.95
2017-02-22T12:45:06.489Z,74.19
2017-02-22T12:46:15.679Z,74.85
2017-02-22T12:47:24.450Z,74.57
2017-02-22T12:48:34.422Z,74.48
2017-02-22T12:49:43.203Z,74.48
2017-02-22T12:50:52.328Z,74.76
2017-02-22T12:52:01.146Z,74.85
2017-02-22T12:53:11.779Z,74.66
2017-02-22T12:54:20.973Z,74.19
2017-02-22T12:55:30.134Z,74.38
2017-02-22T12:56:39.546Z,74.19
2017-02-22T12:57:48.842Z,73.14
2017-02-22T12:58:58.841Z,72.56
2017-02-22T13:00:08.071Z,73.04
2017-02-22T13:01:16.837Z,73.23
2017-02-22T13:02:25.903Z,72.66
2017-02-22T13:03:35.899Z,72.28
2017-02-22T13:04:44.666Z,72.56
2017-02-22T13:05:53.818Z,72.94
2017-02-22T13:07:03.367Z,72.66
2017-02-22T13:08:13.149Z,72.66
2017-02-22T13:09:22.351Z,73.33
2017-02-22T13:10:31.926Z,73.33
2017-02-22T13:11:41.107Z,73.33
2017-02-22T13:12:49.860Z,73.43
2017-02-22T13:13:59.297Z,73.29
2017-02-22T13:15:08.853Z,74.09
2017-02-22T13:16:18.075Z,74.05
2017-02-22T13:17:26.813Z,74.73
2017-02-22T13:18:35.546Z,74.73
2017-02-22T13:19:44.927Z,74.63
2017-02-22T13:20:54.124Z,75.78
2017-02-22T13:22:03.673Z,76.06
2017-02-22T13:23:13.655Z,76.4
2017-02-22T13:24:23.208Z,76.31
2017-02-22T13:25:32.989Z,77.45
2017-02-22T13:26:42.141Z,78.41
2017-02-22T13:27:51.701Z,78.41
2017-02-22T13:29:00.863Z,78.31
2017-02-22T13:30:10.031Z,78.99
2017-02-22T13:31:20.239Z,79.46
2017-02-22T13:32:29.793Z,79.85
2017-02-22T13:33:39.739Z,79.85
2017-02-22T13:34:48.883Z,81.14
2017-02-22T13:35:58.410Z,80.95
2017-02-22T13:37:07.578Z,81.43
2017-02-22T13:38:16.330Z,82.38
2017-02-22T13:39:25.494Z,82
2017-02-22T13:40:35.059Z,82.19
2017-02-22T13:41:45.018Z,82.19
2017-02-22T13:42:54.818Z,82.19
2017-02-22T13:44:04.762Z,82.19
2017-02-22T13:45:15.111Z,82.57
2017-02-22T13:46:25.580Z,82.67
2017-02-22T13:47:35.928Z,82.95
2017-02-22T13:48:46.529Z,82.91
2017-02-22T13:49:56.882Z,82.53
2017-02-22T13:51:06.517Z,83.77
2017-02-22T13:52:16.901Z,83.39
2017-02-22T13:53:27.242Z,83.67
2017-02-22T13:54:37.885Z,83.01
2017-02-22T13:55:48.416Z,83.29
2017-02-22T13:56:58.765Z,83.58
2017-02-22T13:58:09.148Z,83.39
2017-02-22T13:59:18.692Z,83.87
2017-02-22T14:00:29.332Z,83.96
2017-02-22T14:01:38.883Z,84.44
2017-02-22T14:02:48.857Z,84.25
2017-02-22T14:03:58.844Z,84.82
2017-02-22T14:05:09.224Z,85.01
2017-02-22T14:06:19.820Z,85.58
2017-02-22T14:07:29.866Z,85.01
2017-02-22T14:08:40.202Z,84.78
2017-02-22T14:09:50.561Z,84.3
2017-02-22T14:11:00.906Z,84.11
2017-02-22T14:12:11.157Z,84.3
2017-02-22T14:13:21.488Z,84.78
2017-02-22T14:14:31.843Z,85.06
2017-02-22T14:15:42.191Z,84.97
2017-02-22T14:16:52.585Z,84.64
2017-02-22T14:18:02.775Z,85.5
2017-02-22T14:19:13.109Z,85.78
2017-02-22T14:20:23.464Z,86.55
2017-02-22T14:21:33.852Z,86.55
2017-02-22T14:22:43.807Z,86.55
2017-02-22T14:23:54.404Z,86.93
2017-02-22T14:25:04.491Z,86.93
2017-02-22T14:26:14.877Z,86.83
2017-02-22T14:27:25.224Z,87.12
2017-02-22T14:28:35.634Z,87.5
2017-02-22T14:29:46.347Z,87.4
2017-02-22T14:30:56.742Z,88.07
2017-02-22T14:32:07.074Z,88.07
2017-02-22T14:33:17.456Z,87.98
2017-02-22T14:34:27.834Z,87.88
2017-02-22T14:35:38.483Z,88.17
2017-02-22T14:36:48.846Z,87.98
2017-02-22T14:37:59.192Z,88.07
2017-02-22T14:39:09.575Z,87.69
2017-02-22T14:40:19.942Z,87.98
2017-02-22T14:41:30.576Z,87.79
2017-02-22T14:42:40.958Z,87.98
2017-02-22T14:43:51.296Z,88.07
2017-02-22T14:45:01.688Z,88.64
2017-02-22T14:46:11.651Z,88.64
2017-02-22T14:47:22.275Z,88.36
2017-02-22T14:48:32.662Z,88.55
2017-02-22T14:49:43.073Z,89.03
2017-02-22T14:50:53.471Z,89.31
2017-02-22T14:52:03.834Z,89.22
2017-02-22T14:53:14.207Z,89.5
2017-02-22T14:54:24.710Z,89.4
2017-02-22T14:55:35.113Z,89.36
2017-02-22T14:56:45.570Z,88.98
2017-02-22T14:57:55.543Z,89.94
2017-02-22T14:59:05.792Z,89.84
2017-02-22T15:00:16.193Z,89.07