createdAt,value
2019-05-03T00:01:24.677Z,100004.33
2019-05-03T00:03:54.800Z,100004.33
2019-05-03T00:06:24.636Z,99998.66
2019-05-03T00:08:56.174Z,100000.84
2019-05-03T00:11:25.969Z,99992.12
2019-05-03T00:13:56.297Z,99992.12
2019-05-03T00:16:32.518Z,99999.95
2019-05-03T00:19:03.451Z,100001.70
2019-05-03T00:21:34.335Z,100003.03
2019-05-03T00:24:04.280Z,100005.64
2019-05-03T00:26:34.297Z,100006.52
2019-05-03T00:29:04.606Z,100009.56
2019-05-03T00:31:34.587Z,100010.42
2019-05-03T00:34:09.285Z,100010.42
2019-05-03T00:36:44.304Z,100010.85
2019-05-03T00:39:24.118Z,100015.23
2019-05-03T00:41:54.328Z,100015.20
2019-05-03T00:44:26.363Z,100010.42
2019-05-03T00:46:56.274Z,100005.64
2019-05-03T00:49:26.472Z,100005.64
2019-05-03T00:51:56.544Z,100000.83
2019-05-03T00:54:26.422Z,100017.38
2019-05-03T00:56:56.816Z,100011.29
2019-05-03T00:59:27.521Z,99765.66
2019-05-03T01:01:57.537Z,100023.45
2019-05-03T01:04:27.621Z,100029.52
2019-05-03T01:07:03.032Z,100041.25
2019-05-03T01:09:33.221Z,100028.69
2019-05-03T01:12:03.287Z,100028.69
2019-05-03T01:14:34.327Z,100006.47
2019-05-03T01:17:04.364Z,100008.22
2019-05-03T01:19:35.025Z,100008.22
2019-05-03T01:22:05.209Z,100029.09
2019-05-03T01:24:37.102Z,100029.09
2019-05-03T01:27:07.195Z,100029.95
2019-05-03T01:29:37.175Z,100027.73
2019-05-03T01:32:07.213Z,100032.06
2019-05-03T01:34:36.807Z,100032.06
2019-05-03T01:37:07.640Z,100025.09
2019-05-03T01:39:38.998Z,100025.09
2019-05-03T01:42:08.898Z,100022.51
2019-05-03T01:44:38.814Z,100026.03
2019-05-03T01:47:13.415Z,100026.03
2019-05-03T01:49:53.876Z,100000.30
2019-05-03T01:52:32.454Z,99998.94
2019-05-03T01:55:03.457Z,100008.09
2019-05-03T01:57:33.655Z,100008.09
2019-05-03T02:00:03.889Z,100016.30
2019-05-03T02:02:52.422Z,100017.59
2019-05-03T02:05:42.782Z,100020.69
2019-05-03T02:08:14.465Z,100017.19
2019-05-03T02:10:45.132Z,100023.27
2019-05-03T02:13:15.861Z,100023.28
2019-05-03T02:15:46.307Z,100023.28
2019-05-03T02:18:16.701Z,100019.80
2019-05-03T02:20:46.912Z,100025.02
2019-05-03T02:23:16.974Z,100024.09
2019-05-03T02:25:56.204Z,100032.80
2019-05-03T02:28:22.020Z,100029.36
2019-05-03T02:30:53.550Z,100026.78
2019-05-03T02:33:24.514Z,100030.31
2019-05-03T02:35:54.284Z,100035.12
2019-05-03T02:38:25.063Z,100035.12
2019-05-03T02:40:55.343Z,100036.30
2019-05-03T02:43:36.676Z,100046.64
2019-05-03T02:46:29.318Z,100046.64
2019-05-03T02:49:18.725Z,100053.59
2019-05-03T02:51:49.426Z,100056.22
2019-05-03T02:54:20.161Z,100055.34
2019-05-03T02:56:50.071Z,100057.48
2019-05-03T02:59:26.135Z,100058.77
2019-05-03T03:01:55.928Z,100054.37
2019-05-03T03:04:28.067Z,100057.93
2019-05-03T03:07:00.335Z,100057.93
2019-05-03T03:09:30.859Z,100056.22
2019-05-03T03:12:02.647Z,100056.16
2019-05-03T03:14:36.271Z,100066.20
2019-05-03T03:17:08.010Z,100060.56
2019-05-03T03:19:42.318Z,100060.56
2019-05-03T03:22:16.972Z,100067.50
2019-05-03T03:24:51.461Z,100071.35
2019-05-03T03:27:25.908Z,100067.79
2019-05-03T03:30:28.803Z,100076.84
2019-05-03T03:32:58.199Z,100076.84
2019-05-03T03:35:30.738Z,100069.09
2019-05-03T03:38:02.402Z,100073.53
2019-05-03T03:40:35.640Z,100073.53
2019-05-03T03:43:05.629Z,100072.73
2019-05-03T03:45:37.382Z,100072.72
2019-05-03T03:48:08.741Z,100076.66
2019-05-03T03:50:42.147Z,100077.11
2019-05-03T03:53:15.555Z,100079.67
2019-05-03T03:55:48.606Z,100088.35
2019-05-03T03:58:22.806Z,100079.62
2019-05-03T04:00:51.039Z,100084.47
2019-05-03T04:03:22.544Z,100089.17
2019-05-03T04:05:55.399Z,100089.17
2019-05-03T04:08:25.476Z,100088.80
2019-05-03T04:10:57.801Z,100087.49
2019-05-03T04:13:28.376Z,100092.69
2019-05-03T04:16:20.989Z,100090.93
2019-05-03T04:18:55.843Z,100096.17
2019-05-03T04:21:27.739Z,100096.15
2019-05-03T04:23:58.358Z,100100.56
2019-05-03T04:26:29.919Z,100102.31
2019-05-03T04:29:05.444Z,100099.25
2019-05-03T04:31:36.760Z,100100.20
2019-05-03T04:34:06.923Z,100108.42
2019-05-03T04:36:36.875Z,100108.42
2019-05-03T04:39:08.366Z,100105.39
2019-05-03T04:41:37.965Z,100104.98
2019-05-03T04:44:10.562Z,100106.78
2019-05-03T04:46:40.206Z,100106.78
2019-05-03T04:49:10.650Z,100101.56
2019-05-03T04:51:40.668Z,100108.53
2019-05-03T04:54:28.201Z,100102.91
2019-05-03T04:56:58.439Z,100105.17
2019-05-03T04:59:28.860Z,100106.09
2019-05-03T05:01:58.659Z,100106.09
2019-05-03T05:04:28.667Z,100117.86
2019-05-03T05:06:58.536Z,100117.86
2019-05-03T05:09:28.251Z,100116.57
2019-05-03T05:11:59.086Z,100116.55
2019-05-03T05:14:28.818Z,100121.80
2019-05-03T05:16:58.516Z,100127.03
2019-05-03T05:19:40.948Z,100127.03
2019-05-03T05:22:15.374Z,100123.59
2019-05-03T05:24:45.002Z,100119.23
2019-05-03T05:27:51.402Z,100124.49
2019-05-03T05:30:15.216Z,100120.13
2019-05-03T05:32:45.439Z,100123.20
2019-05-03T05:35:15.761Z,100121.89
2019-05-03T05:37:46.379Z,100121.89
2019-05-03T05:40:19.682Z,100109.72
2019-05-03T05:42:49.447Z,100119.32
2019-05-03T05:45:19.128Z,100124.55
2019-05-03T05:47:55.458Z,100124.55
2019-05-03T05:50:31.455Z,100127.61
2019-05-03T05:53:01.800Z,100121.95
2019-05-03T05:55:54.967Z,100111.50
2019-05-03T05:58:37.421Z,100111.50
2019-05-03T06:01:25.947Z,100123.69
2019-05-03T06:03:55.896Z,100120.23
2019-05-03T06:06:46.628Z,100120.23
2019-05-03T06:09:38.053Z,100117.63
2019-05-03T06:12:26.584Z,100114.98
2019-05-03T06:15:01.386Z,100115.88
2019-05-03T06:17:55.476Z,100115.88
2019-05-03T06:20:56.582Z,100120.66
2019-05-03T06:23:34.735Z,100109.34
2019-05-03T06:26:25.316Z,100112.80
2019-05-03T06:28:56.442Z,100109.75
2019-05-03T06:31:49.574Z,100109.75
2019-05-03T06:34:21.907Z,100104.53
2019-05-03T06:36:55.299Z,100103.66
2019-05-03T06:39:26.030Z,100103.66
2019-05-03T06:41:56.615Z,100107.12
2019-05-03T06:44:28.598Z,100109.75
2019-05-03T06:47:01.098Z,100111.05
2019-05-03T06:49:34.461Z,100109.70
2019-05-03T06:52:05.929Z,100109.70
2019-05-03T06:54:37.907Z,100110.59
2019-05-03T06:57:09.818Z,100104.91
2019-05-03T06:59:48.404Z,100104.92
2019-05-03T07:02:47.442Z,100105.33
2019-05-03T07:05:39.146Z,100102.72
2019-05-03T07:08:26.812Z,100103.16
2019-05-03T07:10:59.036Z,100105.31
2019-05-03T07:13:28.854Z,100095.69
2019-05-03T07:15:58.743Z,100098.25
2019-05-03T07:18:34.985Z,100092.13
2019-05-03T07:21:04.892Z,100088.63
2019-05-03T07:23:36.187Z,100090.78
2019-05-03T07:26:08.108Z,100090.78
2019-05-03T07:28:46.933Z,100095.58
2019-05-03T07:31:12.141Z,100094.31
2019-05-03T07:33:42.315Z,100095.17
2019-05-03T07:36:15.453Z,100091.64
2019-05-03T07:38:47.745Z,100095.52
2019-05-03T07:41:17.626Z,100096.39
2019-05-03T07:43:47.944Z,100092.08
2019-05-03T07:46:18.550Z,100084.22
2019-05-03T07:48:48.299Z,100082.41
2019-05-03T07:51:18.649Z,100072.77
2019-05-03T07:53:49.823Z,100066.19
2019-05-03T07:56:20.031Z,100059.13
2019-05-03T07:58:59.785Z,100059.38
2019-05-03T08:01:37.238Z,100055.30
2019-05-03T08:04:07.280Z,100047.41
2019-05-03T08:06:37.429Z,100051.23
2019-05-03T08:09:09.246Z,100046.97
2019-05-03T08:11:39.777Z,100045.88
2019-05-03T08:14:09.592Z,100042.27
2019-05-03T08:16:40.339Z,100028.70
2019-05-03T08:19:09.871Z,100040.99
2019-05-03T08:21:41.584Z,100036.91
2019-05-03T08:24:14.933Z,100035.05
2019-05-03T08:26:45.399Z,100041.45
2019-05-03T08:29:25.979Z,100034.12
2019-05-03T08:32:04.909Z,100031.94
2019-05-03T08:34:49.348Z,100026.02
2019-05-03T08:37:37.504Z,100021.59
2019-05-03T08:40:07.331Z,100028.75
2019-05-03T08:42:38.877Z,100024.63
2019-05-03T08:45:10.148Z,100031.01
2019-05-03T08:47:39.788Z,100029.07
2019-05-03T08:50:09.568Z,100028.79
2019-05-03T08:52:39.222Z,100033.51
2019-05-03T08:55:11.953Z,100033.51
2019-05-03T08:57:44.825Z,100031.73
2019-05-03T09:00:18.268Z,100021.30
2019-05-03T09:02:54.937Z,100015.09
2019-05-03T09:05:28.934Z,100014.44
2019-05-03T09:07:59.995Z,100010.39
2019-05-03T09:10:37.091Z,100007.51
2019-05-03T09:13:14.791Z,100008.92
2019-05-03T09:15:45.192Z,100006.44
2019-05-03T09:18:21.005Z,100001.88
2019-05-03T09:20:50.625Z,100009.06
2019-05-03T09:23:23.961Z,100005.25
2019-05-03T09:25:54.867Z,100000.27
2019-05-03T09:28:28.900Z,100003.37
2019-05-03T09:30:57.388Z,99993.96
2019-05-03T09:33:28.108Z,99993.70
2019-05-03T09:35:57.803Z,100002.47
2019-05-03T09:38:27.356Z,100011.14
2019-05-03T09:40:57.547Z,100012.86
2019-05-03T09:43:27.551Z,100016.94
2019-05-03T09:45:57.732Z,100011.79
2019-05-03T09:48:28.882Z,100018.62
2019-05-03T09:50:59.733Z,100016.72
2019-05-03T09:53:32.446Z,100009.06
2019-05-03T09:56:02.253Z,100009.06
2019-05-03T09:58:38.140Z,100005.37
2019-05-03T10:01:11.682Z,100004.72
2019-05-03T10:03:41.683Z,100001.59
2019-05-03T10:06:14.329Z,99993.97
2019-05-03T10:08:45.367Z,99996.50
2019-05-03T10:11:15.706Z,99996.65
2019-05-03T10:13:49.052Z,99996.34
2019-05-03T10:16:22.148Z,99996.34
2019-05-03T10:18:51.945Z,99991.44
2019-05-03T10:21:25.779Z,99993.50
2019-05-03T10:23:55.202Z,99991.26
2019-05-03T10:26:27.163Z,99970.59
2019-05-03T10:29:00.444Z,99987.76
2019-05-03T10:31:41.413Z,99985.79
2019-05-03T10:34:15.546Z,99978.36
2019-05-03T10:36:47.451Z,99976.61
2019-05-03T10:39:20.615Z,99981.62
2019-05-03T10:41:50.806Z,99981.62
2019-05-03T10:44:24.412Z,99983.33
2019-05-03T10:46:55.778Z,99981.93
2019-05-03T10:49:26.330Z,99982.33
2019-05-03T10:52:05.611Z,99982.33
2019-05-03T10:54:36.050Z,99983.42
2019-05-03T10:57:13.288Z,99975.69
2019-05-03T10:59:44.859Z,99969.45
2019-05-03T11:02:30.632Z,99964.38
2019-05-03T11:05:00.418Z,99976.54
2019-05-03T11:07:30.837Z,99968.52
2019-05-03T11:10:00.626Z,99970.47
2019-05-03T11:12:30.580Z,99962.58
2019-05-03T11:15:00.798Z,99961.79
2019-05-03T11:17:30.345Z,99963.50
2019-05-03T11:20:01.164Z,99937.27
2019-05-03T11:22:30.814Z,99956.19
2019-05-03T11:25:01.253Z,99950.92
2019-05-03T11:27:45.852Z,99960.00
2019-05-03T11:30:18.036Z,99952.86
2019-05-03T11:33:07.581Z,99950.59
2019-05-03T11:35:57.507Z,99957.11
2019-05-03T11:38:31.217Z,99955.80
2019-05-03T11:41:00.992Z,99952.27
2019-05-03T11:43:31.982Z,99951.02
2019-05-03T11:46:02.064Z,99946.77
2019-05-03T11:48:31.584Z,99947.58
2019-05-03T11:51:02.499Z,99958.14
2019-05-03T11:53:42.082Z,99959.56
2019-05-03T11:56:12.273Z,99956.59
2019-05-03T11:58:45.669Z,99957.52
2019-05-03T12:01:35.887Z,99953.45
2019-05-03T12:04:06.774Z,99946.30
2019-05-03T12:06:36.957Z,99952.64
2019-05-03T12:09:07.514Z,99951.23
2019-05-03T12:11:39.598Z,99959.66
2019-05-03T12:14:15.154Z,99953.95
2019-05-03T12:17:19.036Z,99946.80
2019-05-03T12:19:31.598Z,99940.44
2019-05-03T12:22:00.984Z,99944.39
2019-05-03T12:24:32.755Z,99950.53
2019-05-03T12:27:04.748Z,99936.81
2019-05-03T12:29:35.270Z,99948.08
2019-05-03T12:32:08.126Z,99943.43
2019-05-03T12:34:40.233Z,99943.91
2019-05-03T12:37:10.190Z,99945.28
2019-05-03T12:39:40.268Z,99938.70
2019-05-03T12:42:11.216Z,99931.50
2019-05-03T12:44:40.772Z,99929.59
2019-05-03T12:47:10.824Z,99921.45
2019-05-03T12:49:40.922Z,99919.58
2019-05-03T12:52:11.652Z,99925.64
2019-05-03T12:54:47.728Z,99912.29
2019-05-03T12:57:19.193Z,99906.26
2019-05-03T12:59:58.352Z,99905.88
2019-05-03T13:02:33.635Z,99905.77
2019-05-03T13:05:04.857Z,99924.26
2019-05-03T13:07:48.913Z,99920.50
2019-05-03T13:10:22.277Z,99905.77
2019-05-03T13:12:53.278Z,99913.04
2019-05-03T13:15:28.084Z,99922.90
2019-05-03T13:17:58.110Z,99902.41
2019-05-03T13:20:28.247Z,99913.98
2019-05-03T13:22:59.508Z,99897.12
2019-05-03T13:25:29.309Z,99904.58
2019-05-03T13:27:58.900Z,99905.89
2019-05-03T13:30:29.743Z,99895.12
2019-05-03T13:33:00.693Z,99894.81
2019-05-03T13:35:31.131Z,99897.66
2019-05-03T13:38:00.700Z,99892.85
2019-05-03T13:40:31.286Z,99903.92
2019-05-03T13:43:03.932Z,99890.28
2019-05-03T13:45:32.943Z,99889.58
2019-05-03T13:48:04.964Z,99885.73
2019-05-03T13:50:35.495Z,99883.61
2019-05-03T13:53:06.166Z,99878.41
2019-05-03T13:55:38.971Z,99880.61
2019-05-03T13:58:09.044Z,99889.80
2019-05-03T14:00:40.599Z,99884.76
2019-05-03T14:03:11.043Z,99891.88
2019-05-03T14:05:40.542Z,99888.24
2019-05-03T14:08:11.250Z,99894.29
2019-05-03T14:10:41.559Z,99887.80
2019-05-03T14:13:13.331Z,99886.59
2019-05-03T14:15:45.202Z,99880.78
2019-05-03T14:18:15.624Z,99882.73
2019-05-03T14:21:10.747Z,99880.45
2019-05-03T14:23:58.319Z,99878.59
2019-05-03T14:26:28.735Z,99863.39
2019-05-03T14:29:00.266Z,99864.67
2019-05-03T14:31:30.737Z,99857.09
2019-05-03T14:34:00.407Z,99863.09
2019-05-03T14:36:30.626Z,99868.06
2019-05-03T14:39:02.308Z,99862.55
2019-05-03T14:41:32.694Z,99862.66
2019-05-03T14:44:04.959Z,99850.28
2019-05-03T14:46:36.278Z,99856.42
2019-05-03T14:49:07.777Z,99852.00
2019-05-03T14:51:37.602Z,99846.48
2019-05-03T14:54:08.908Z,99843.12
2019-05-03T14:56:47.153Z,99843.12
2019-05-03T14:59:34.982Z,99836.48
2019-05-03T15:02:15.423Z,99830.51
2019-05-03T15:04:47.232Z,99828.19
2019-05-03T15:07:17.053Z,99833.17
2019-05-03T15:09:47.366Z,99839.90
2019-05-03T15:12:17.835Z,99832.95
2019-05-03T15:14:49.319Z,99827.67
2019-05-03T15:17:20.151Z,99830.21
2019-05-03T15:19:51.533Z,99825.33
2019-05-03T15:22:25.197Z,99826.69
2019-05-03T15:24:54.974Z,99821.64
2019-05-03T15:27:26.617Z,99814.08
2019-05-03T15:29:56.183Z,99814.98
2019-05-03T15:32:25.937Z,99817.80
2019-05-03T15:34:56.017Z,99813.80
2019-05-03T15:37:32.353Z,99812.00
2019-05-03T15:40:02.513Z,99815.59
2019-05-03T15:42:35.164Z,99805.58
2019-05-03T15:45:25.201Z,99814.72
2019-05-03T15:48:27.807Z,99814.20
2019-05-03T15:50:57.886Z,99811.83
2019-05-03T15:53:27.752Z,99802.51
2019-05-03T15:55:57.772Z,99808.84
2019-05-03T15:58:30.249Z,99807.16
2019-05-03T16:01:04.716Z,99802.52
2019-05-03T16:03:36.641Z,99802.52
2019-05-03T16:06:06.991Z,99826.88
2019-05-03T16:08:37.467Z,99812.98
2019-05-03T16:11:10.211Z,99809.08
2019-05-03T16:13:40.256Z,99807.41
2019-05-03T16:16:15.003Z,99795.37
2019-05-03T16:18:45.037Z,99795.37
2019-05-03T16:21:20.312Z,99800.80
2019-05-03T16:23:50.472Z,99810.46
2019-05-03T16:26:20.346Z,99767.08
2019-05-03T16:29:04.580Z,99795.86
2019-05-03T16:31:34.629Z,99800.07
2019-05-03T16:34:04.484Z,99787.64
2019-05-03T16:36:34.713Z,99789.78
2019-05-03T16:39:07.402Z,99789.28
2019-05-03T16:41:36.979Z,99781.33
2019-05-03T16:44:06.974Z,99777.60
2019-05-03T16:46:38.162Z,99777.60
2019-05-03T16:49:08.432Z,99778.84
2019-05-03T16:51:38.437Z,99770.05
2019-05-03T16:54:09.424Z,99775.30
2019-05-03T16:56:39.603Z,99779.48
2019-05-03T16:59:14.779Z,99781.30
2019-05-03T17:01:45.543Z,99788.53
2019-05-03T17:04:34.563Z,99790.73
2019-05-03T17:07:13.048Z,99802.25
2019-05-03T17:09:52.486Z,99811.41
2019-05-03T17:12:25.914Z,99819.25
2019-05-03T17:14:57.081Z,99833.78
2019-05-03T17:17:27.754Z,99833.78
2019-05-03T17:19:58.083Z,99844.34
2019-05-03T17:22:28.034Z,99864.50
2019-05-03T17:24:57.914Z,99859.44
2019-05-03T17:27:29.965Z,99865.78
2019-05-03T17:30:01.828Z,99870.28
2019-05-03T17:32:32.211Z,99852.02
2019-05-03T17:35:02.198Z,99848.95
2019-05-03T17:37:34.523Z,99841.07
2019-05-03T17:40:34.868Z,99838.08
2019-05-03T17:43:18.685Z,99835.87
2019-05-03T17:45:51.904Z,99835.87
2019-05-03T17:48:22.179Z,99829.80
2019-05-03T17:50:55.104Z,99829.36
2019-05-03T17:53:46.504Z,99829.36
2019-05-03T17:56:38.428Z,99830.25
2019-05-03T17:59:24.459Z,99815.41
2019-05-03T18:02:23.499Z,99815.41
2019-05-03T18:05:15.390Z,99818.92
2019-05-03T18:08:04.289Z,99818.92
2019-05-03T18:10:37.752Z,99824.16
2019-05-03T18:13:08.566Z,99823.27
2019-05-03T18:15:39.795Z,99821.08
2019-05-03T18:18:10.257Z,99821.52
2019-05-03T18:20:40.179Z,99814.50
2019-05-03T18:23:11.548Z,99814.50
2019-05-03T18:25:41.418Z,99818.02
2019-05-03T18:28:14.818Z,99815.36
2019-05-03T18:30:46.189Z,99815.44
2019-05-03T18:33:17.129Z,99815.44
2019-05-03T18:35:47.228Z,99810.21
2019-05-03T18:38:17.167Z,99822.80
2019-05-03T18:40:48.490Z,99822.80
2019-05-03T18:43:31.575Z,99827.63
2019-05-03T18:46:23.440Z,99833.69
2019-05-03T18:49:06.687Z,99831.54
2019-05-03T18:51:37.915Z,99834.14
2019-05-03T18:54:15.501Z,99832.84
2019-05-03T18:56:44.426Z,99825.87
2019-05-03T18:59:14.914Z,99822.86
2019-05-03T19:01:46.698Z,99822.41
2019-05-03T19:04:31.400Z,99818.06
2019-05-03T19:07:03.810Z,99818.06
2019-05-03T19:09:50.811Z,99816.34
2019-05-03T19:12:31.457Z,99825.84
2019-05-03T19:15:01.695Z,99702.30
2019-05-03T19:17:44.192Z,99823.19
2019-05-03T19:20:19.551Z,99808.41
2019-05-03T19:22:54.431Z,99815.34
2019-05-03T19:25:44.001Z,99815.33
2019-05-03T19:28:06.029Z,99810.13
2019-05-03T19:30:39.461Z,99808.81
2019-05-03T19:33:10.081Z,99800.58
2019-05-03T19:35:40.094Z,99807.50
2019-05-03T19:38:11.707Z,99800.56
2019-05-03T19:40:42.159Z,99799.66
2019-05-03T19:43:15.157Z,99807.90
2019-05-03T19:45:45.674Z,99802.31
2019-05-03T19:48:16.962Z,99799.71
2019-05-03T19:50:48.056Z,99804.03
2019-05-03T19:53:50.348Z,99809.64
2019-05-03T19:56:22.635Z,99813.06
2019-05-03T19:58:56.652Z,99807.47
2019-05-03T20:01:45.519Z,99807.52
2019-05-03T20:04:34.485Z,99807.52
2019-05-03T20:07:26.837Z,99809.30
2019-05-03T20:09:56.721Z,99811.43
2019-05-03T20:12:32.407Z,99805.38
2019-05-03T20:15:05.193Z,99814.03
2019-05-03T20:17:36.103Z,99814.03
2019-05-03T20:20:07.231Z,99817.87
2019-05-03T20:22:37.521Z,99822.12
2019-05-03T20:25:07.750Z,99823.06
2019-05-03T20:27:38.345Z,99819.64
2019-05-03T20:30:09.962Z,99825.33
2019-05-03T20:32:40.916Z,99825.66
2019-05-03T20:35:18.765Z,99833.45
2019-05-03T20:37:45.703Z,99826.55
2019-05-03T20:40:17.732Z,99829.14
2019-05-03T20:43:13.256Z,99833.07
2019-05-03T20:46:15.471Z,99830.06
2019-05-03T20:48:48.279Z,99831.77
2019-05-03T20:51:18.232Z,99834.79
2019-05-03T20:53:48.263Z,99828.28
2019-05-03T20:56:18.338Z,99830.83
2019-05-03T20:58:48.284Z,99829.94
2019-05-03T21:01:23.205Z,99824.70
2019-05-03T21:03:54.341Z,99828.20
2019-05-03T21:06:34.899Z,99827.38
2019-05-03T21:08:57.169Z,99819.11
2019-05-03T21:11:31.908Z,99823.03
2019-05-03T21:14:01.639Z,99819.11
2019-05-03T21:16:38.169Z,99812.66
2019-05-03T21:19:35.187Z,99813.52
2019-05-03T21:22:12.065Z,99806.61
2019-05-03T21:25:03.754Z,99807.05
2019-05-03T21:27:35.295Z,99804.86
2019-05-03T21:30:06.471Z,99814.38
2019-05-03T21:32:38.229Z,99819.64
2019-05-03T21:35:08.696Z,99826.55
2019-05-03T21:37:38.377Z,99833.44
2019-05-03T21:40:10.686Z,99838.23
2019-05-03T21:42:42.889Z,99838.17
2019-05-03T21:45:15.107Z,99838.62
2019-05-03T21:47:55.763Z,99842.90
2019-05-03T21:50:35.542Z,99849.83
2019-05-03T21:53:05.837Z,99847.16
2019-05-03T21:55:36.921Z,99840.67
2019-05-03T21:58:08.215Z,99835.51
2019-05-03T22:01:07.170Z,99830.69
2019-05-03T22:03:37.031Z,99822.83
2019-05-03T22:06:11.714Z,99845.92
2019-05-03T22:08:42.614Z,99850.34
2019-05-03T22:11:15.024Z,99855.09
2019-05-03T22:13:46.074Z,99855.91
2019-05-03T22:16:32.343Z,99856.36
2019-05-03T22:19:05.633Z,99849.08
2019-05-03T22:21:40.848Z,99856.91
2019-05-03T22:24:35.462Z,99861.28
2019-05-03T22:27:15.362Z,99860.36
2019-05-03T22:29:46.730Z,99878.58
2019-05-03T22:32:17.625Z,99877.23
2019-05-03T22:34:47.338Z,99879.73
2019-05-03T22:37:17.808Z,99878.75
2019-05-03T22:39:47.826Z,99881.73
2019-05-03T22:42:25.298Z,99889.44
2019-05-03T22:44:57.445Z,99882.91
2019-05-03T22:47:27.501Z,99889.35
2019-05-03T22:49:57.850Z,99885.80
2019-05-03T22:52:27.851Z,99890.16
2019-05-03T22:54:59.428Z,99898.81
2019-05-03T22:57:29.777Z,99898.88
2019-05-03T23:00:00.399Z,99892.80
2019-05-03T23:02:30.249Z,99895.44
2019-05-03T23:05:02.046Z,99896.31
2019-05-03T23:07:34.906Z,99894.66
2019-05-03T23:10:04.604Z,99895.14
2019-05-03T23:12:34.930Z,99900.88
2019-05-03T23:15:06.164Z,99896.58
2019-05-03T23:17:35.946Z,99898.31
2019-05-03T23:20:11.993Z,99895.73
2019-05-03T23:22:45.550Z,99892.70
2019-05-03T23:25:15.428Z,99901.07
2019-05-03T23:27:45.473Z,99871.45
2019-05-03T23:30:15.491Z,99897.06
2019-05-03T23:32:46.565Z,99897.51
2019-05-03T23:35:18.938Z,99902.77
2019-05-03T23:37:50.223Z,99891.47
2019-05-03T23:40:22.291Z,99890.15
2019-05-03T23:42:54.472Z,99890.16
2019-05-03T23:45:25.539Z,99892.25
2019-05-03T23:47:56.785Z,99890.11
2019-05-03T23:50:27.217Z,99897.43
2019-05-03T23:52:59.858Z,99893.08
2019-05-03T23:55:35.679Z,99891.34
2019-05-03T23:58:07.683Z,99895.70
