createdAt,value
2023-01-17T10:23:46.250Z,9.31
2023-01-17T10:26:25.244Z,9.32
2023-01-17T10:28:56.590Z,9.39
2023-01-17T10:31:24.957Z,9.49
2023-01-17T10:33:57.225Z,9.70
2023-01-17T10:36:26.790Z,9.69
2023-01-17T10:39:01.399Z,9.77
2023-01-17T10:41:33.133Z,9.72
2023-01-17T10:44:18.370Z,9.66
2023-01-17T10:47:00.614Z,9.59
2023-01-17T10:49:28.652Z,9.50
2023-01-17T10:52:17.298Z,9.45
2023-01-17T10:54:51.532Z,9.52
2023-01-17T10:57:24.677Z,9.56
2023-01-17T10:59:53.777Z,9.59
2023-01-17T11:02:36.671Z,9.65
2023-01-17T11:05:18.330Z,9.76
2023-01-17T11:08:15.819Z,9.89
2023-01-17T11:10:57.262Z,10.08
2023-01-17T11:13:35.676Z,10.17
2023-01-17T11:16:06.464Z,10.30
2023-01-17T11:18:36.962Z,10.35
2023-01-17T11:21:12.229Z,10.45
2023-01-17T11:23:42.585Z,10.42
2023-01-17T11:26:20.757Z,10.44
2023-01-17T11:28:47.980Z,10.48
2023-01-17T11:31:16.644Z,10.48
2023-01-17T11:33:46.935Z,10.54
2023-01-17T11:36:27.588Z,10.55
2023-01-17T11:39:17.674Z,10.44
2023-01-17T11:41:47.832Z,10.35
2023-01-17T11:44:20.985Z,10.37
2023-01-17T11:46:48.574Z,10.37
2023-01-17T11:49:26.287Z,10.35
2023-01-17T11:51:56.188Z,10.46
2023-01-17T11:54:46.655Z,10.44
2023-01-17T11:57:27.948Z,10.44
2023-01-17T12:00:37.876Z,10.49
2023-01-17T12:03:33.002Z,10.56
2023-01-17T12:06:20.267Z,10.51
2023-01-17T12:08:59.628Z,10.45
2023-01-17T12:12:16.397Z,10.46
2023-01-17T12:15:02.289Z,10.42
2023-01-17T12:17:44.383Z,10.35
2023-01-17T12:20:49.763Z,10.33
2023-01-17T12:23:33.864Z,10.24
2023-01-17T12:26:26.310Z,10.20
2023-01-17T12:29:13.641Z,10.16
2023-01-17T12:31:56.608Z,10.17
2023-01-17T12:34:42.619Z,10.16
2023-01-17T12:37:34.456Z,10.14
2023-01-17T12:40:27.334Z,10.14
2023-01-17T12:43:08.144Z,10.16
2023-01-17T12:45:42.710Z,10.10
2023-01-17T12:48:20.987Z,10.24
2023-01-17T12:50:58.070Z,10.17
2023-01-17T12:53:47.754Z,10.10
2023-01-17T12:56:24.293Z,10.10
2023-01-17T12:58:56.625Z,10.08
2023-01-17T13:01:29.935Z,10.11
2023-01-17T13:04:58.432Z,10.08
2023-01-17T13:08:04.612Z,10.04
2023-01-17T13:10:39.716Z,10.00
2023-01-17T13:13:27.202Z,9.87
2023-01-17T13:16:00.687Z,9.96
2023-01-17T13:18:29.936Z,10.00
2023-01-17T13:21:52.847Z,9.96
2023-01-17T13:24:58.309Z,9.90
2023-01-17T13:27:41.468Z,9.90
2023-01-17T13:30:31.364Z,9.91
2023-01-17T13:33:01.758Z,9.90
2023-01-17T13:35:46.200Z,9.82
2023-01-17T13:38:16.250Z,9.82
2023-01-17T13:41:07.268Z,9.83
2023-01-17T13:43:37.367Z,9.80
2023-01-17T13:46:05.352Z,9.75
2023-01-17T13:48:38.287Z,9.77
2023-01-17T13:51:08.812Z,9.73
2023-01-17T13:53:36.822Z,9.63
2023-01-17T13:56:19.024Z,9.59
2023-01-17T13:58:48.727Z,9.56
2023-01-17T14:01:22.187Z,9.52
2023-01-17T14:03:49.811Z,9.39
2023-01-17T14:06:36.208Z,9.31
2023-01-17T14:09:10.192Z,9.32
2023-01-17T14:12:15.989Z,9.30
2023-01-17T14:14:46.916Z,9.21
2023-01-17T14:17:20.574Z,8.96
2023-01-17T14:19:50.743Z,8.91
2023-01-17T14:22:20.747Z,8.93
2023-01-17T14:24:56.999Z,8.94
2023-01-17T14:27:28.613Z,8.97
2023-01-17T14:29:59.012Z,9.00
2023-01-17T14:32:37.450Z,9.04
2023-01-17T14:35:05.778Z,8.83
2023-01-17T14:37:32.942Z,8.90
2023-01-17T14:40:00.828Z,8.93
2023-01-17T14:42:33.052Z,8.85
2023-01-17T14:45:04.389Z,8.88
2023-01-17T14:47:35.831Z,8.93
2023-01-17T14:50:18.977Z,8.81
2023-01-17T14:53:05.578Z,8.72
2023-01-17T14:55:32.868Z,8.62
2023-01-17T14:58:00.236Z,8.56
2023-01-17T15:00:30.412Z,8.69
2023-01-17T15:02:59.428Z,8.76
2023-01-17T15:05:30.292Z,8.62
2023-01-17T15:08:00.484Z,8.79
2023-01-17T15:10:31.523Z,8.77
2023-01-17T15:13:07.087Z,8.80
2023-01-17T15:15:38.567Z,8.74
2023-01-17T15:18:14.620Z,8.77
2023-01-17T15:20:48.191Z,8.73
2023-01-17T15:23:21.878Z,8.76
2023-01-17T15:25:51.108Z,8.80
2023-01-17T15:28:21.444Z,8.66
2023-01-17T15:31:08.845Z,8.70
2023-01-17T15:33:48.017Z,8.72
2023-01-17T15:36:20.953Z,8.76
2023-01-17T15:39:00.197Z,8.81
2023-01-17T15:41:33.552Z,8.76
2023-01-17T15:44:03.480Z,8.76
2023-01-17T15:46:41.163Z,8.69
2023-01-17T15:49:21.783Z,8.64
2023-01-17T15:52:14.037Z,8.69
2023-01-17T15:54:55.861Z,8.67
2023-01-17T15:57:28.761Z,8.64
2023-01-17T16:00:07.005Z,8.52
2023-01-17T16:02:43.939Z,8.48
2023-01-17T16:05:23.548Z,8.55
2023-01-17T16:08:16.290Z,8.53
2023-01-17T16:10:44.398Z,8.34
2023-01-17T16:13:14.151Z,8.42
2023-01-17T16:15:41.535Z,8.46
2023-01-17T16:18:16.720Z,8.35
2023-01-17T16:20:48.433Z,8.31
2023-01-17T16:23:15.753Z,8.28
2023-01-17T16:25:44.790Z,8.26
2023-01-17T16:28:12.012Z,8.35
2023-01-17T16:30:39.274Z,8.32
2023-01-17T16:33:06.530Z,8.42
2023-01-17T16:35:34.642Z,8.41
2023-01-17T16:38:07.144Z,8.36
2023-01-17T16:40:40.121Z,8.32
2023-01-17T16:43:07.673Z,8.36
2023-01-17T16:45:41.286Z,8.48
2023-01-17T16:50:56.984Z,8.48
2023-01-17T16:53:26.307Z,8.53
2023-01-17T16:55:57.377Z,8.59
2023-01-17T16:58:27.251Z,8.63
2023-01-17T17:00:57.755Z,8.56
2023-01-17T17:03:25.029Z,8.67
2023-01-17T17:05:56.999Z,8.67
2023-01-17T17:08:28.739Z,8.62
2023-01-17T17:11:13.221Z,8.70
2023-01-17T17:13:42.955Z,8.62
2023-01-17T17:16:21.706Z,8.64
2023-01-17T17:19:06.723Z,8.63
2023-01-17T17:21:39.892Z,8.62
2023-01-17T17:24:07.241Z,8.63
2023-01-17T17:26:36.182Z,8.70
2023-01-17T17:29:04.614Z,8.59
2023-01-17T17:31:32.323Z,8.76
2023-01-17T17:34:01.010Z,8.83
2023-01-17T17:36:29.097Z,8.96
2023-01-17T17:38:58.829Z,8.85
2023-01-17T17:41:32.595Z,8.94
2023-01-17T17:44:03.865Z,8.99
2023-01-17T17:46:31.349Z,9.03
2023-01-17T17:49:01.275Z,9.12
2023-01-17T17:51:31.000Z,9.17
2023-01-17T17:54:01.001Z,9.22
2023-01-17T17:56:32.170Z,9.30
2023-01-17T17:59:01.184Z,9.32
2023-01-17T18:01:31.076Z,9.45
2023-01-17T18:04:01.997Z,9.46
2023-01-17T18:06:29.555Z,9.45
2023-01-17T18:08:56.788Z,9.53
2023-01-17T18:11:26.210Z,9.62
2023-01-17T18:13:58.348Z,9.62
2023-01-17T18:16:30.980Z,9.62
2023-01-17T18:18:59.401Z,9.65
2023-01-17T18:21:31.015Z,9.63
2023-01-17T18:24:00.943Z,9.63
2023-01-17T18:26:32.292Z,9.72
2023-01-17T18:29:00.493Z,9.73
2023-01-17T18:31:29.150Z,9.73
2023-01-17T18:33:59.625Z,9.75
2023-01-17T18:36:29.422Z,9.76
2023-01-17T18:38:56.852Z,9.77
2023-01-17T18:41:29.182Z,9.76
2023-01-17T18:43:58.865Z,9.80
2023-01-17T18:46:28.587Z,9.80
2023-01-17T18:48:57.028Z,9.75
2023-01-17T18:51:24.671Z,9.85
2023-01-17T18:53:53.036Z,9.86
2023-01-17T18:56:21.868Z,9.91
2023-01-17T18:58:50.528Z,9.98
2023-01-17T19:01:25.073Z,10.01
2023-01-17T19:03:55.069Z,10.03
2023-01-17T19:06:26.573Z,10.08
2023-01-17T19:08:54.151Z,10.03
2023-01-17T19:11:24.665Z,10.00
2023-01-17T19:13:54.515Z,10.00
2023-01-17T19:16:29.592Z,9.98
2023-01-17T19:19:01.548Z,10.00
2023-01-17T19:21:29.411Z,10.03
2023-01-17T19:23:58.575Z,10.06
2023-01-17T19:26:27.594Z,10.04
2023-01-17T19:28:58.720Z,10.13
2023-01-17T19:31:28.235Z,10.17
2023-01-17T19:33:58.361Z,10.10
2023-01-17T19:36:28.565Z,10.14
2023-01-17T19:39:04.408Z,10.10
2023-01-17T19:41:34.399Z,10.11
2023-01-17T19:44:05.149Z,10.11
2023-01-17T19:46:33.304Z,10.08
2023-01-17T19:49:01.112Z,10.11
2023-01-17T19:51:30.629Z,10.17
2023-01-17T19:54:01.888Z,10.21
2023-01-17T19:56:30.044Z,10.20
2023-01-17T19:59:01.314Z,10.22
2023-01-17T20:01:31.500Z,10.22
2023-01-17T20:04:02.436Z,10.16
2023-01-17T20:06:32.818Z,10.14
2023-01-17T20:09:00.130Z,10.07
2023-01-17T20:11:28.416Z,10.06
2023-01-17T20:13:57.151Z,10.06
2023-01-17T20:16:25.780Z,10.04
2023-01-17T20:18:53.473Z,10.06
2023-01-17T20:21:26.378Z,10.07
2023-01-17T20:23:58.051Z,10.10
2023-01-17T20:26:34.443Z,10.20
2023-01-17T20:29:04.495Z,10.22
2023-01-17T20:31:32.239Z,10.20
2023-01-17T20:34:02.014Z,10.28
2023-01-17T20:36:30.012Z,10.25
2023-01-17T20:38:57.467Z,10.17
2023-01-17T20:41:32.977Z,10.16
2023-01-17T20:44:01.838Z,10.17
2023-01-17T20:46:35.442Z,10.20
2023-01-17T20:49:05.761Z,10.17
2023-01-17T20:51:38.479Z,10.16
2023-01-17T20:54:07.129Z,10.06
2023-01-17T20:56:37.131Z,10.07
2023-01-17T20:59:09.525Z,10.04
2023-01-17T21:01:38.166Z,10.06
2023-01-17T21:04:10.103Z,10.10
2023-01-17T21:06:41.206Z,10.11
2023-01-17T21:09:12.536Z,10.16
2023-01-17T21:11:39.804Z,10.16
2023-01-17T21:14:09.383Z,10.11
2023-01-17T21:16:39.554Z,10.06
2023-01-17T21:19:09.247Z,10.04
2023-01-17T21:21:36.420Z,10.06
2023-01-17T21:24:08.904Z,10.03
2023-01-17T21:26:38.874Z,9.97
2023-01-17T21:29:08.812Z,9.94
2023-01-17T21:31:36.922Z,9.90
2023-01-17T21:34:06.616Z,9.94
2023-01-17T21:36:38.508Z,9.94
2023-01-17T21:39:10.937Z,9.94
2023-01-17T21:41:40.358Z,10.17
2023-01-17T21:44:15.503Z,10.14
2023-01-17T21:46:47.686Z,10.18
2023-01-17T21:49:15.322Z,10.24
2023-01-17T21:51:55.518Z,10.25
2023-01-17T21:54:48.762Z,10.22
2023-01-17T21:57:40.546Z,10.16
2023-01-17T22:00:14.498Z,10.04
2023-01-17T22:02:47.406Z,10.06
2023-01-17T22:05:16.466Z,10.01
2023-01-17T22:08:04.092Z,10.04
2023-01-17T22:10:44.490Z,10.06
2023-01-17T22:13:13.795Z,10.08
2023-01-17T22:15:44.032Z,10.06
2023-01-17T22:18:12.878Z,10.06
2023-01-17T22:20:41.437Z,10.01
2023-01-17T22:23:11.894Z,9.96
2023-01-17T22:25:39.090Z,9.89
2023-01-17T22:28:06.243Z,9.86
2023-01-17T22:30:35.488Z,9.82
2023-01-17T22:33:02.621Z,9.75
2023-01-17T22:35:30.660Z,9.76
2023-01-17T22:38:00.344Z,9.70
2023-01-17T22:40:27.884Z,9.60
2023-01-17T22:42:57.464Z,9.60
2023-01-17T22:45:25.913Z,9.53
2023-01-17T22:47:56.166Z,9.50
2023-01-17T22:50:25.627Z,9.46
2023-01-17T22:52:55.786Z,9.38
2023-01-17T22:55:23.186Z,9.41
2023-01-17T22:57:50.442Z,9.32
2023-01-17T23:00:18.002Z,9.28
2023-01-17T23:02:45.122Z,9.21
2023-01-17T23:05:14.897Z,9.20
2023-01-17T23:07:44.978Z,9.21
2023-01-17T23:10:34.117Z,9.18
2023-01-17T23:13:01.405Z,9.18
2023-01-17T23:15:49.965Z,9.14
2023-01-17T23:18:40.245Z,9.15
2023-01-17T23:21:09.657Z,9.12
2023-01-17T23:23:39.315Z,9.08
2023-01-17T23:26:06.497Z,9.08
2023-01-17T23:28:35.848Z,9.05
2023-01-17T23:31:04.866Z,9.05
2023-01-17T23:33:32.080Z,9.08
2023-01-17T23:35:59.261Z,9.05
2023-01-17T23:38:26.456Z,8.97
2023-01-17T23:41:17.357Z,9.04
2023-01-17T23:43:44.701Z,9.01
2023-01-17T23:47:01.814Z,8.96
2023-01-17T23:49:31.392Z,8.97
2023-01-17T23:51:58.530Z,9.01
2023-01-17T23:54:25.682Z,9.01
2023-01-17T23:56:53.516Z,9.01
2023-01-17T23:59:23.840Z,9.04
