createdAt,value
2022-09-01T00:02:51.083Z,69.0
2022-09-01T00:07:57.232Z,70.0
2022-09-01T00:13:03.447Z,70.5
2022-09-01T00:18:09.647Z,70.5
2022-09-01T00:23:15.852Z,71.0
2022-09-01T00:28:22.061Z,71.5
2022-09-01T00:33:28.264Z,71.5
2022-09-01T00:38:34.473Z,72.0
2022-09-01T00:43:40.691Z,72.5
2022-09-01T00:48:45.917Z,72.5
2022-09-01T00:53:52.135Z,72.5
2022-09-01T00:58:57.367Z,73.0
2022-09-01T01:04:03.575Z,73.0
2022-09-01T01:09:09.789Z,73.0
2022-09-01T01:14:15.991Z,73.0
2022-09-01T01:19:22.200Z,73.5
2022-09-01T01:24:28.411Z,73.5
2022-09-01T01:29:34.610Z,74.0
2022-09-01T01:34:40.828Z,74.0
2022-09-01T01:39:47.046Z,74.0
2022-09-01T01:44:53.236Z,74.0
2022-09-01T01:49:59.451Z,74.0
2022-09-01T01:55:05.656Z,74.0
2022-09-01T02:00:11.876Z,74.5
2022-09-01T02:05:18.075Z,74.5
2022-09-01T02:10:24.281Z,74.5
2022-09-01T02:15:30.498Z,75.0
2022-09-01T02:20:36.696Z,75.0
2022-09-01T02:25:59.000Z,75.5
2022-09-01T02:30:49.156Z,75.5
2022-09-01T02:35:55.323Z,75.5
2022-09-01T02:41:01.529Z,76.0
2022-09-01T02:46:06.795Z,76.0
2022-09-01T02:51:12.975Z,76.5
2022-09-01T02:56:18.222Z,76.5
2022-09-01T03:01:24.830Z,76.5
2022-09-01T03:06:30.643Z,77.0
2022-09-01T03:11:36.842Z,77.0
2022-09-01T03:16:43.106Z,77.0
2022-09-01T03:21:49.254Z,77.0
2022-09-01T03:26:55.463Z,77.0
2022-09-01T03:32:01.753Z,77.0
2022-09-01T03:37:07.893Z,77.0
2022-09-01T03:42:14.096Z,77.5
2022-09-01T03:47:20.309Z,77.5
2022-09-01T03:52:26.519Z,77.5
2022-09-01T03:57:32.725Z,77.5
2022-09-01T04:02:39.009Z,78.0
2022-09-01T04:07:45.168Z,78.0
2022-09-01T04:12:51.384Z,78.0
2022-09-01T04:17:57.600Z,78.0
2022-09-01T04:23:03.816Z,78.0
2022-09-01T04:28:10.028Z,78.0
2022-09-01T04:33:16.247Z,78.0
2022-09-01T04:38:22.470Z,78.0
2022-09-01T04:43:27.701Z,78.0
2022-09-01T04:48:33.918Z,77.5
2022-09-01T04:53:39.171Z,77.5
2022-09-01T04:58:45.387Z,78.0
2022-09-01T05:03:51.588Z,78.0
2022-09-01T05:08:57.806Z,78.0
2022-09-01T05:14:04.032Z,78.0
2022-09-01T05:19:10.233Z,78.0
2022-09-01T05:24:16.477Z,78.0
2022-09-01T05:29:22.668Z,78.0
2022-09-01T05:34:28.895Z,78.0
2022-09-01T05:39:35.099Z,78.0
2022-09-01T05:44:41.323Z,78.0
2022-09-01T05:49:47.530Z,78.0
2022-09-01T05:54:53.734Z,78.0
2022-09-01T05:59:59.954Z,78.0
2022-09-01T06:05:06.170Z,78.0
2022-09-01T06:10:12.378Z,78.5
2022-09-01T06:15:18.662Z,78.5
2022-09-01T06:20:24.805Z,78.5
2022-09-01T06:25:31.013Z,78.0
2022-09-01T06:30:37.219Z,77.5
2022-09-01T06:35:43.432Z,77.0
2022-09-01T06:40:48.779Z,77.0
2022-09-01T06:45:55.267Z,76.0
2022-09-01T06:56:07.290Z,74.5
2022-09-01T07:01:14.254Z,74.0
2022-09-01T07:16:34.665Z,71.5
2022-09-01T07:26:47.296Z,70.0
2022-09-01T07:31:52.204Z,70.0
2022-09-01T07:52:15.578Z,69.5
2022-09-01T07:57:21.787Z,69.0
2022-09-01T08:02:28.123Z,69.0
2022-09-01T08:07:51.746Z,69.0
2022-09-01T08:12:40.414Z,68.0
2022-09-01T08:17:52.356Z,67.5
2022-09-01T08:22:52.832Z,66.5
2022-09-01T08:28:00.493Z,66.0
2022-09-01T08:33:10.676Z,66.0
2022-09-01T08:38:09.513Z,65.0
2022-09-01T08:43:15.792Z,64.5
2022-09-01T08:53:27.169Z,61.0
2022-09-01T08:58:33.381Z,60.5
2022-09-01T09:03:40.962Z,60.0
2022-09-01T09:08:45.803Z,59.0
2022-09-01T09:13:52.007Z,58.5
2022-09-01T09:18:58.213Z,58.5
2022-09-01T09:24:04.925Z,58.5
2022-09-01T09:29:10.635Z,58.5
2022-09-01T09:34:16.854Z,58.0
2022-09-01T09:39:23.047Z,56.0
2022-09-01T09:44:29.257Z,55.5
2022-09-01T09:49:42.258Z,55.0
2022-09-01T09:54:41.677Z,54.5
2022-09-01T09:59:58.753Z,54.0
2022-09-01T10:04:55.886Z,52.0
2022-09-01T10:10:00.299Z,52.0
2022-09-01T10:15:11.552Z,52.5
2022-09-01T10:20:12.733Z,51.5
2022-09-01T10:25:18.936Z,51.0
2022-09-01T10:30:25.199Z,50.0
2022-09-01T10:35:30.378Z,50.0
2022-09-01T10:40:36.587Z,49.5
2022-09-01T10:45:41.894Z,50.0
2022-09-01T10:50:49.713Z,49.0
2022-09-01T10:55:59.070Z,48.5
2022-09-01T11:06:13.354Z,47.5
2022-09-01T11:11:12.888Z,45.5
2022-09-01T11:16:45.792Z,45.0
2022-09-01T11:21:25.766Z,45.5
2022-09-01T11:26:31.516Z,43.5
2022-09-01T11:31:37.894Z,45.5
2022-09-01T11:36:43.943Z,45.5
2022-09-01T11:41:54.512Z,45.0
2022-09-01T11:46:56.375Z,44.5
2022-09-01T11:52:02.583Z,44.5
2022-09-01T11:57:07.812Z,44.5
2022-09-01T12:02:14.212Z,44.5
2022-09-01T12:07:20.249Z,43.5
2022-09-01T12:12:26.464Z,43.0
2022-09-01T12:17:32.679Z,43.0
2022-09-01T12:22:38.898Z,42.5
2022-09-01T12:27:45.116Z,43.0
2022-09-01T12:32:50.419Z,42.5
2022-09-01T12:37:56.570Z,43.0
2022-09-01T12:43:01.817Z,43.0
2022-09-01T12:48:08.033Z,43.0
2022-09-01T12:53:14.253Z,42.5
2022-09-01T12:58:20.468Z,41.5
2022-09-01T13:03:26.692Z,41.5
2022-09-01T13:08:32.898Z,41.5
2022-09-01T13:13:39.141Z,40.5
2022-09-01T13:23:51.565Z,40.0
2022-09-01T13:28:57.783Z,39.5
2022-09-01T13:34:23.454Z,40.0
2022-09-01T13:39:10.211Z,39.5
2022-09-01T13:44:17.399Z,41.0
2022-09-01T13:54:28.889Z,41.0
2022-09-01T13:59:35.117Z,40.5
2022-09-01T14:04:41.383Z,41.0
2022-09-01T14:09:47.570Z,40.5
2022-09-01T14:20:00.011Z,40.5
2022-09-01T14:25:06.244Z,40.0
2022-09-01T14:30:11.658Z,40.0
2022-09-01T14:35:17.697Z,39.5
2022-09-01T14:40:22.972Z,39.5
2022-09-01T14:45:29.167Z,40.0
2022-09-01T14:50:35.385Z,39.5
2022-09-01T14:55:44.013Z,39.0
2022-09-01T15:00:47.935Z,39.5
2022-09-01T15:05:54.041Z,39.5
2022-09-01T15:11:00.254Z,40.0
2022-09-01T15:16:06.616Z,39.5
2022-09-01T15:21:12.691Z,38.5
2022-09-01T15:26:18.907Z,39.0
2022-09-01T15:31:32.459Z,39.5
2022-09-01T15:36:31.346Z,40.5
2022-09-01T15:41:37.562Z,39.5
2022-09-01T15:46:43.815Z,40.0
2022-09-01T15:51:50.006Z,40.0
2022-09-01T15:56:56.220Z,41.0
2022-09-01T16:02:02.615Z,40.0
2022-09-01T16:07:08.658Z,40.0
2022-09-01T16:12:14.873Z,40.5
2022-09-01T16:17:21.115Z,41.0
2022-09-01T16:22:27.318Z,41.0
2022-09-01T16:27:32.564Z,40.5
2022-09-01T16:32:38.779Z,41.0
2022-09-01T16:37:44.997Z,41.0
2022-09-01T16:42:51.213Z,41.0
2022-09-01T16:47:57.429Z,41.0
2022-09-01T16:53:03.651Z,41.5
2022-09-01T16:58:10.972Z,41.5
2022-09-01T17:03:17.569Z,41.5
2022-09-01T17:08:22.305Z,41.5
2022-09-01T17:13:28.521Z,42.0
2022-09-01T17:18:34.746Z,43.0
2022-09-01T17:23:40.965Z,43.5
2022-09-01T17:28:47.188Z,44.0
2022-09-01T17:33:53.425Z,44.0
2022-09-01T17:38:59.630Z,44.5
2022-09-01T17:44:05.834Z,45.0
2022-09-01T17:49:12.056Z,45.0
2022-09-01T17:54:18.275Z,45.5
2022-09-01T17:59:24.488Z,45.5
2022-09-01T18:04:30.702Z,46.5
2022-09-01T18:09:36.910Z,46.5
2022-09-01T18:14:42.150Z,47.0
2022-09-01T18:19:48.362Z,47.5
2022-09-01T18:24:53.599Z,47.5
2022-09-01T18:29:59.808Z,48.0
2022-09-01T18:35:06.018Z,48.5
2022-09-01T18:40:11.286Z,48.5
2022-09-01T18:45:17.462Z,49.0
2022-09-01T18:50:23.751Z,49.0
2022-09-01T18:55:29.886Z,49.5
2022-09-01T19:00:36.089Z,50.0
2022-09-01T19:05:42.300Z,50.0
2022-09-01T19:10:48.508Z,50.5
2022-09-01T19:15:54.772Z,51.0
2022-09-01T19:21:00.922Z,51.0
2022-09-01T19:26:07.135Z,51.5
2022-09-01T19:31:13.476Z,51.5
2022-09-01T19:36:19.557Z,52.0
2022-09-01T19:41:25.767Z,52.5
2022-09-01T19:46:32.015Z,52.5
2022-09-01T19:51:38.177Z,53.0
2022-09-01T19:56:49.446Z,53.5
2022-09-01T20:01:50.698Z,53.5
2022-09-01T20:06:56.811Z,54.0
2022-09-01T20:12:03.013Z,54.5
2022-09-01T20:17:09.220Z,54.5
2022-09-01T20:22:15.431Z,55.0
2022-09-01T20:27:20.660Z,55.0
2022-09-01T20:32:26.871Z,55.5
2022-09-01T20:37:32.109Z,55.5
2022-09-01T20:42:38.317Z,56.0
2022-09-01T20:47:44.522Z,56.5
2022-09-01T20:52:50.739Z,56.5
2022-09-01T20:57:56.939Z,56.5
2022-09-01T21:03:03.250Z,57.0
2022-09-01T21:08:09.356Z,57.0
2022-09-01T21:13:15.561Z,57.0
2022-09-01T21:18:21.772Z,57.5
2022-09-01T21:23:27.984Z,57.5
2022-09-01T21:28:34.188Z,58.0
2022-09-01T21:33:40.396Z,58.0
2022-09-01T21:38:46.603Z,58.5
2022-09-01T21:43:52.813Z,59.0
2022-09-01T21:48:59.022Z,59.0
2022-09-01T21:54:05.230Z,59.5
2022-09-01T21:59:11.443Z,59.5
2022-09-01T22:04:17.645Z,59.5
2022-09-01T22:09:23.857Z,60.0
2022-09-01T22:14:30.061Z,60.0
2022-09-01T22:19:36.274Z,60.5
2022-09-01T22:24:41.505Z,60.5
2022-09-01T22:29:47.721Z,60.5
2022-09-01T22:34:52.950Z,61.0
2022-09-01T22:39:59.152Z,60.5
2022-09-01T22:45:05.368Z,61.0
2022-09-01T22:50:11.573Z,61.0
2022-09-01T22:55:17.782Z,61.0
2022-09-01T23:00:23.992Z,61.0
2022-09-01T23:05:30.201Z,61.0
2022-09-01T23:10:36.402Z,61.0
2022-09-01T23:15:42.617Z,61.5
2022-09-01T23:20:48.823Z,61.5
2022-09-01T23:25:55.037Z,62.0
2022-09-01T23:31:01.236Z,62.0
2022-09-01T23:36:07.445Z,62.5
2022-09-01T23:41:13.652Z,62.5
2022-09-01T23:46:19.971Z,63.0
2022-09-01T23:51:26.069Z,63.0
2022-09-01T23:56:32.284Z,63.0
