createdAt,value
2018-12-21T00:00:06.788Z,94.84
2018-12-21T00:00:47.369Z,94.93
2018-12-21T00:01:27.940Z,95.12
2018-12-21T00:02:08.499Z,94.93
2018-12-21T00:02:49.087Z,95.03
2018-12-21T00:03:29.634Z,94.93
2018-12-21T00:04:10.197Z,94.93
2018-12-21T00:04:50.779Z,95.22
2018-12-21T00:05:31.339Z,95.22
2018-12-21T00:06:11.921Z,94.93
2018-12-21T00:06:52.474Z,94.93
2018-12-21T00:07:33.061Z,94.93
2018-12-21T00:08:13.604Z,94.93
2018-12-21T00:08:54.171Z,94.93
2018-12-21T00:09:34.754Z,94.65
2018-12-21T00:10:15.320Z,94.65
2018-12-21T00:10:55.868Z,94.74
2018-12-21T00:11:36.446Z,94.84
2018-12-21T00:12:16.996Z,95.03
2018-12-21T00:12:57.561Z,94.84
2018-12-21T00:13:38.139Z,94.46
2018-12-21T00:14:18.700Z,94.93
2018-12-21T00:14:59.256Z,94.84
2018-12-21T00:15:39.828Z,95.03
2018-12-21T00:16:20.388Z,95.03
2018-12-21T00:17:00.938Z,94.84
2018-12-21T00:17:41.481Z,95.03
2018-12-21T00:18:22.056Z,94.93
2018-12-21T00:19:02.634Z,94.93
2018-12-21T00:19:43.217Z,95.12
2018-12-21T00:20:23.781Z,94.65
2018-12-21T00:21:04.342Z,94.65
2018-12-21T00:21:44.893Z,94.93
2018-12-21T00:22:25.461Z,94.93
2018-12-21T00:23:06.022Z,95.03
2018-12-21T00:23:46.573Z,94.84
2018-12-21T00:24:27.134Z,94.84
2018-12-21T00:25:07.696Z,94.27
2018-12-21T00:25:48.259Z,94.27
2018-12-21T00:26:28.814Z,94.37
2018-12-21T00:27:09.384Z,94.37
2018-12-21T00:27:49.942Z,94.84
2018-12-21T00:28:30.505Z,94.46
2018-12-21T00:29:11.086Z,94.74
2018-12-21T00:29:51.635Z,94.18
2018-12-21T00:30:32.196Z,94.37
2018-12-21T00:31:12.742Z,94.37
2018-12-21T00:31:53.303Z,94.93
2018-12-21T00:32:33.856Z,93.89
2018-12-21T00:33:14.408Z,94.84
2018-12-21T00:33:54.964Z,94.37
2018-12-21T00:34:35.509Z,94.18
2018-12-21T00:35:16.073Z,94.27
2018-12-21T00:35:56.649Z,93.89
2018-12-21T00:36:37.211Z,94.84
2018-12-21T00:37:17.761Z,94.37
2018-12-21T00:37:58.573Z,94.74
2018-12-21T00:38:39.172Z,94.93
2018-12-21T00:39:19.725Z,95.03
2018-12-21T00:40:00.280Z,94.18
2018-12-21T00:40:40.834Z,94.56
2018-12-21T00:41:21.393Z,95.03
2018-12-21T00:42:01.943Z,94.27
2018-12-21T00:42:42.506Z,95.22
2018-12-21T00:43:23.083Z,94.37
2018-12-21T00:44:03.658Z,93.99
2018-12-21T00:44:44.228Z,94.46
2018-12-21T00:45:24.817Z,93.99
2018-12-21T00:46:05.359Z,94.37
2018-12-21T00:46:45.914Z,94.37
2018-12-21T00:47:26.463Z,95.22
2018-12-21T00:48:07.047Z,94.18
2018-12-21T00:48:47.606Z,94.65
2018-12-21T00:49:28.164Z,94.37
2018-12-21T00:50:08.722Z,94.65
2018-12-21T00:50:49.277Z,94.46
2018-12-21T00:51:30.255Z,94.56
2018-12-21T00:52:10.426Z,94.37
2018-12-21T00:52:50.986Z,93.99
2018-12-21T00:53:31.542Z,94.37
2018-12-21T00:54:12.100Z,94.37
2018-12-21T00:54:52.651Z,93.99
2018-12-21T00:55:33.205Z,94.18
2018-12-21T00:56:13.769Z,93.99
2018-12-21T00:56:54.332Z,94.37
2018-12-21T00:57:34.881Z,94.08
2018-12-21T00:58:15.464Z,94.18
2018-12-21T00:58:56.014Z,94.18
2018-12-21T00:59:36.585Z,94.56
2018-12-21T01:00:17.133Z,94.56
2018-12-21T01:00:57.685Z,94.08
2018-12-21T01:01:38.242Z,94.08
2018-12-21T01:02:18.784Z,94.18
2018-12-21T01:02:59.361Z,94.08
2018-12-21T01:03:39.921Z,94.27
2018-12-21T01:04:20.475Z,94.27
2018-12-21T01:05:01.047Z,94.18
2018-12-21T01:05:41.602Z,94.18
2018-12-21T01:06:22.174Z,93.99
2018-12-21T01:07:02.730Z,93.7
2018-12-21T01:07:43.294Z,93.8
2018-12-21T01:08:23.859Z,93.8
2018-12-21T01:09:04.417Z,93.7
2018-12-21T01:09:44.991Z,93.89
2018-12-21T01:10:25.559Z,93.8
2018-12-21T01:11:06.115Z,93.8
2018-12-21T01:11:46.689Z,93.8
2018-12-21T01:12:27.256Z,94.08
2018-12-21T01:13:07.812Z,93.7
2018-12-21T01:13:48.388Z,94.27
2018-12-21T01:14:28.958Z,93.8
2018-12-21T01:15:09.514Z,94.18
2018-12-21T01:15:50.073Z,93.8
2018-12-21T01:16:30.636Z,93.99
2018-12-21T01:17:11.174Z,94.18
2018-12-21T01:17:51.738Z,94.46
2018-12-21T01:18:32.313Z,94.18
2018-12-21T01:19:12.872Z,93.99
2018-12-21T01:19:53.421Z,93.41
2018-12-21T01:20:33.979Z,93.89
2018-12-21T01:21:14.540Z,93.7
2018-12-21T01:21:55.107Z,93.7
2018-12-21T01:22:35.673Z,93.7
2018-12-21T01:23:16.219Z,93.99
2018-12-21T01:23:56.770Z,93.99
2018-12-21T01:24:37.373Z,93.99
2018-12-21T01:25:17.899Z,94.18
2018-12-21T01:25:58.458Z,93.8
2018-12-21T01:26:38.999Z,93.6
2018-12-21T01:27:19.564Z,93.8
2018-12-21T01:28:00.124Z,93.41
2018-12-21T01:28:40.677Z,93.6
2018-12-21T01:29:21.242Z,93.8
2018-12-21T01:30:01.812Z,93.6
2018-12-21T01:30:42.368Z,93.41
2018-12-21T01:31:22.934Z,93.6
2018-12-21T01:32:03.510Z,93.7
2018-12-21T01:32:44.067Z,93.41
2018-12-21T01:33:24.627Z,93.8
2018-12-21T01:34:05.183Z,93.6
2018-12-21T01:34:45.747Z,93.8
2018-12-21T01:35:26.315Z,93.89
2018-12-21T01:36:06.910Z,93.7
2018-12-21T01:36:47.456Z,93.89
2018-12-21T01:37:28.025Z,93.7
2018-12-21T01:38:08.586Z,93.6
2018-12-21T01:38:49.150Z,93.89
2018-12-21T01:39:29.704Z,93.6
2018-12-21T01:40:10.280Z,93.89
2018-12-21T01:40:50.874Z,93.6
2018-12-21T01:41:31.431Z,93.7
2018-12-21T01:42:12.019Z,93.89
2018-12-21T01:42:52.579Z,93.6
2018-12-21T01:43:33.148Z,93.89
2018-12-21T01:44:13.701Z,93.7
2018-12-21T01:44:54.245Z,94.08
2018-12-21T01:45:34.812Z,93.89
2018-12-21T01:46:15.358Z,94.08
2018-12-21T01:46:55.907Z,93.99
2018-12-21T01:47:36.471Z,93.8
2018-12-21T01:48:17.024Z,93.8
2018-12-21T01:48:57.602Z,93.89
2018-12-21T01:49:38.154Z,93.99
2018-12-21T01:50:18.726Z,94.18
2018-12-21T01:50:59.279Z,93.99
2018-12-21T01:51:46.887Z,93.99
2018-12-21T01:52:20.423Z,93.99
2018-12-21T01:53:00.984Z,93.99
2018-12-21T01:53:41.540Z,93.8
2018-12-21T01:54:22.091Z,93.99
2018-12-21T01:55:02.661Z,93.99
2018-12-21T01:55:43.217Z,93.8
2018-12-21T01:56:23.786Z,93.51
2018-12-21T01:57:04.328Z,93.51
2018-12-21T01:57:44.881Z,93.51
2018-12-21T01:58:25.431Z,93.51
2018-12-21T01:59:05.984Z,93.51
2018-12-21T01:59:46.550Z,93.32
2018-12-21T02:00:27.123Z,93.32
2018-12-21T02:01:07.837Z,93.32
2018-12-21T02:01:48.390Z,93.99
2018-12-21T02:02:28.973Z,93.8
2018-12-21T02:03:09.535Z,93.8
2018-12-21T02:03:50.095Z,93.89
2018-12-21T02:04:30.641Z,94.08
2018-12-21T02:05:11.230Z,93.32
2018-12-21T02:05:51.775Z,93.51
2018-12-21T02:06:32.328Z,93.51
2018-12-21T02:07:12.882Z,93.13
2018-12-21T02:07:53.480Z,93.8
2018-12-21T02:08:34.045Z,93.99
2018-12-21T02:09:14.619Z,93.99
2018-12-21T02:09:55.182Z,93.89
2018-12-21T02:10:35.758Z,93.99
2018-12-21T02:11:16.323Z,93.89
2018-12-21T02:11:56.899Z,93.99
2018-12-21T02:12:37.462Z,93.6
2018-12-21T02:13:18.044Z,93.89
2018-12-21T02:13:58.603Z,93.8
2018-12-21T02:14:39.168Z,93.89
2018-12-21T02:15:19.760Z,94.08
2018-12-21T02:16:00.315Z,93.99
2018-12-21T02:16:40.883Z,93.7
2018-12-21T02:17:21.472Z,93.8
2018-12-21T02:18:02.031Z,93.6
2018-12-21T02:18:42.579Z,93.99
2018-12-21T02:19:23.257Z,93.7
2018-12-21T02:20:03.722Z,93.8
2018-12-21T02:20:44.292Z,93.99
2018-12-21T02:21:24.839Z,93.99
2018-12-21T02:22:05.406Z,93.99
2018-12-21T02:22:45.985Z,93.8
2018-12-21T02:23:26.563Z,93.8
2018-12-21T02:24:07.165Z,93.7
2018-12-21T02:24:47.746Z,93.41
2018-12-21T02:25:28.324Z,93.32
2018-12-21T02:26:08.903Z,93.6
2018-12-21T02:26:49.464Z,93.8
2018-12-21T02:27:30.058Z,93.8
2018-12-21T02:28:10.628Z,93.8
2018-12-21T02:28:51.172Z,93.8
2018-12-21T02:29:31.742Z,93.32
2018-12-21T02:30:12.321Z,93.13
2018-12-21T02:30:52.946Z,93.32
2018-12-21T02:31:33.482Z,93.51
2018-12-21T02:32:14.080Z,93.51
2018-12-21T02:32:54.633Z,93.51
2018-12-21T02:33:35.232Z,93.6
2018-12-21T02:34:15.764Z,93.41
2018-12-21T02:34:56.317Z,93.6
2018-12-21T02:35:36.878Z,93.13
2018-12-21T02:36:17.433Z,93.8
2018-12-21T02:36:57.991Z,93.8
2018-12-21T02:37:38.797Z,93.99
2018-12-21T02:38:19.350Z,93.99
2018-12-21T02:38:59.914Z,93.89
2018-12-21T02:39:40.481Z,93.6
2018-12-21T02:40:21.047Z,93.7
2018-12-21T02:41:01.613Z,93.7
2018-12-21T02:41:42.165Z,93.99
2018-12-21T02:42:22.739Z,93.99
2018-12-21T02:43:03.306Z,93.6
2018-12-21T02:43:43.888Z,93.89
2018-12-21T02:44:24.449Z,93.41
2018-12-21T02:45:05.006Z,93.89
2018-12-21T02:45:45.575Z,93.8
2018-12-21T02:46:26.146Z,93.7
2018-12-21T02:47:06.721Z,93.8
2018-12-21T02:47:47.278Z,93.6
2018-12-21T02:48:27.840Z,93.7
2018-12-21T02:49:08.407Z,93.89
2018-12-21T02:49:48.954Z,94.56
2018-12-21T02:50:29.518Z,94.56
2018-12-21T02:51:10.074Z,94.08
2018-12-21T02:51:50.674Z,94.46
2018-12-21T02:52:31.245Z,94.27
2018-12-21T02:53:11.818Z,94.27
2018-12-21T02:53:52.372Z,94.37
2018-12-21T02:54:32.937Z,94.37
2018-12-21T02:55:13.493Z,94.56
2018-12-21T02:55:54.083Z,94.18
2018-12-21T02:56:34.650Z,94.56
2018-12-21T02:57:15.184Z,94.08
2018-12-21T02:57:55.742Z,93.99
2018-12-21T02:58:36.287Z,94.56
2018-12-21T02:59:16.850Z,94.37
2018-12-21T02:59:57.403Z,94.46
2018-12-21T03:00:37.959Z,94.37
2018-12-21T03:01:18.517Z,94.46
2018-12-21T03:01:59.076Z,94.46
2018-12-21T03:02:39.631Z,93.99
2018-12-21T03:03:20.190Z,93.99
2018-12-21T03:04:00.772Z,95.22
2018-12-21T03:04:41.328Z,95.22
2018-12-21T03:05:21.914Z,94.93
2018-12-21T03:06:02.487Z,94.93
2018-12-21T03:06:43.041Z,94.46
2018-12-21T03:07:23.609Z,94.27
2018-12-21T03:08:04.176Z,94.84
2018-12-21T03:08:44.780Z,94.37
2018-12-21T03:09:25.326Z,95.03
2018-12-21T03:10:05.884Z,94.74
2018-12-21T03:10:46.439Z,94.74
2018-12-21T03:11:26.998Z,94.74
2018-12-21T03:12:07.576Z,94.74
2018-12-21T03:12:48.119Z,95.03
2018-12-21T03:13:28.685Z,94.93
2018-12-21T03:14:09.244Z,94.84
2018-12-21T03:14:49.829Z,94.56
2018-12-21T03:15:30.400Z,94.93
2018-12-21T03:16:10.973Z,95.03
2018-12-21T03:16:51.553Z,94.93
2018-12-21T03:17:32.137Z,95.03
2018-12-21T03:18:12.698Z,95.03
2018-12-21T03:18:53.244Z,94.74
2018-12-21T03:19:33.829Z,94.65
2018-12-21T03:20:14.341Z,94.74
2018-12-21T03:20:54.914Z,94.74
2018-12-21T03:21:35.486Z,94.46
2018-12-21T03:22:16.053Z,94.93
2018-12-21T03:22:56.602Z,95.12
2018-12-21T03:23:37.228Z,95.6
2018-12-21T03:24:17.796Z,95.41
2018-12-21T03:24:58.359Z,95.41
2018-12-21T03:25:38.929Z,95.51
2018-12-21T03:26:19.496Z,95.7
2018-12-21T03:27:00.055Z,96.36
2018-12-21T03:27:40.643Z,95.89
2018-12-21T03:28:21.208Z,96.36
2018-12-21T03:29:01.786Z,96.36
2018-12-21T03:29:42.364Z,96.93
2018-12-21T03:30:22.976Z,96.83
2018-12-21T03:31:03.531Z,97.6
2018-12-21T03:31:44.092Z,96.55
2018-12-21T03:32:24.651Z,96.93
2018-12-21T03:33:05.210Z,97.12
2018-12-21T03:33:45.779Z,96.83
2018-12-21T03:34:26.332Z,97.12
2018-12-21T03:35:06.886Z,97.02
2018-12-21T03:35:47.434Z,97.6
2018-12-21T03:36:27.979Z,97.69
2018-12-21T03:37:08.538Z,98.16
2018-12-21T03:37:49.111Z,97.69
2018-12-21T03:38:29.683Z,97.88
2018-12-21T03:39:10.245Z,98.16
2018-12-21T03:39:50.811Z,98.26
2018-12-21T03:40:31.421Z,98.35
2018-12-21T03:41:11.994Z,98.16
2018-12-21T03:41:52.565Z,98.45
2018-12-21T03:42:33.126Z,98.35
2018-12-21T03:43:13.697Z,98.45
2018-12-21T03:43:54.253Z,98.64
2018-12-21T03:44:34.810Z,98.64
2018-12-21T03:45:15.403Z,98.35
2018-12-21T03:45:55.929Z,98.35
2018-12-21T03:46:36.500Z,99.11
2018-12-21T03:47:17.057Z,99.21
2018-12-21T03:47:57.612Z,99.02
2018-12-21T03:48:38.160Z,99.3
2018-12-21T03:49:18.743Z,99.21
2018-12-21T03:49:59.287Z,99.21
2018-12-21T03:50:39.872Z,99.21
2018-12-21T03:51:20.427Z,99.02
2018-12-21T03:52:00.999Z,99.11
2018-12-21T03:52:41.561Z,99.49
2018-12-21T03:53:22.107Z,99.87
2018-12-21T03:54:02.671Z,99.49
2018-12-21T03:54:43.246Z,99.49
2018-12-21T03:55:23.814Z,99.49
2018-12-21T03:56:04.386Z,99.68
2018-12-21T03:56:44.949Z,99.49
2018-12-21T03:57:25.505Z,99.99
2018-12-21T03:58:06.113Z,99.99
2018-12-21T03:58:46.675Z,99.77
2018-12-21T03:59:27.237Z,99.99
2018-12-21T04:00:07.793Z,99.99
2018-12-21T04:00:48.469Z,99.99
2018-12-21T04:01:29.059Z,99.99
2018-12-21T04:02:09.768Z,99.99
2018-12-21T04:02:50.185Z,99.99
2018-12-21T04:03:30.736Z,99.99
2018-12-21T04:04:11.287Z,99.99
2018-12-21T04:04:51.826Z,99.99
2018-12-21T04:05:32.399Z,99.99
2018-12-21T04:06:12.938Z,99.99
2018-12-21T04:06:53.510Z,99.99
2018-12-21T04:07:34.086Z,99.99
2018-12-21T04:08:14.677Z,99.99
2018-12-21T04:08:55.225Z,99.99
2018-12-21T04:09:35.785Z,99.99
2018-12-21T04:10:16.328Z,99.99
2018-12-21T04:10:56.941Z,99.99
2018-12-21T04:11:37.493Z,99.99
2018-12-21T04:12:18.134Z,99.99
2018-12-21T04:12:58.694Z,99.99
2018-12-21T04:13:39.291Z,99.99
2018-12-21T04:14:19.883Z,99.99
2018-12-21T04:15:00.426Z,99.99
2018-12-21T04:15:40.980Z,99.99
2018-12-21T04:16:21.525Z,99.99
2018-12-21T04:17:02.090Z,99.99
2018-12-21T04:17:42.650Z,99.99
2018-12-21T04:18:23.216Z,99.99
2018-12-21T04:19:03.782Z,99.99
2018-12-21T04:19:44.342Z,99.99
2018-12-21T04:20:24.937Z,99.99
2018-12-21T04:21:05.485Z,99.99
2018-12-21T04:21:46.061Z,99.99
2018-12-21T04:22:33.871Z,99.99
2018-12-21T04:23:07.194Z,99.99
2018-12-21T04:23:47.789Z,99.99
2018-12-21T04:24:28.352Z,99.99
2018-12-21T04:25:08.911Z,99.99
2018-12-21T04:25:49.490Z,99.99
2018-12-21T04:26:30.027Z,99.99
2018-12-21T04:27:10.606Z,99.99
2018-12-21T04:27:51.193Z,99.99
2018-12-21T04:28:31.755Z,99.99
2018-12-21T04:29:12.322Z,99.99
2018-12-21T04:29:52.915Z,99.99
2018-12-21T04:30:33.468Z,99.99
2018-12-21T04:31:14.064Z,99.99
2018-12-21T04:31:54.659Z,99.99
2018-12-21T04:32:35.218Z,99.99
2018-12-21T04:33:15.763Z,99.99
2018-12-21T04:33:56.317Z,99.99
2018-12-21T04:34:36.889Z,99.99
2018-12-21T04:35:17.427Z,99.99
2018-12-21T04:35:58.130Z,99.99
2018-12-21T04:36:38.528Z,99.99
2018-12-21T04:37:19.074Z,99.99
2018-12-21T04:38:00.010Z,99.99
2018-12-21T04:38:40.577Z,99.99
2018-12-21T04:39:21.129Z,99.99
2018-12-21T04:40:01.663Z,99.99
2018-12-21T04:40:42.224Z,99.99
2018-12-21T04:41:22.800Z,99.99
2018-12-21T04:42:03.381Z,99.99
2018-12-21T04:42:43.934Z,99.99
2018-12-21T04:43:24.489Z,99.99
2018-12-21T04:44:05.051Z,99.99
2018-12-21T04:44:45.614Z,99.99
2018-12-21T04:45:26.175Z,99.99
2018-12-21T04:46:06.740Z,99.99
2018-12-21T04:46:47.285Z,99.99
2018-12-21T04:47:27.836Z,99.99
2018-12-21T04:48:08.419Z,99.99
2018-12-21T04:48:48.995Z,99.99
2018-12-21T04:49:29.541Z,99.99
2018-12-21T04:50:10.100Z,99.99
2018-12-21T04:50:50.655Z,99.99
2018-12-21T04:51:31.202Z,99.99
2018-12-21T04:52:11.746Z,99.99
2018-12-21T04:52:52.305Z,99.99
2018-12-21T04:53:32.869Z,99.99
2018-12-21T04:54:13.427Z,99.99
2018-12-21T04:54:53.981Z,99.99
2018-12-21T04:55:34.539Z,99.99
2018-12-21T04:56:15.095Z,99.99
2018-12-21T04:56:55.656Z,99.99
2018-12-21T04:57:36.238Z,99.99
2018-12-21T04:58:16.781Z,99.99
2018-12-21T04:58:57.338Z,99.99
2018-12-21T04:59:37.893Z,99.99
2018-12-21T05:00:18.455Z,99.99
2018-12-21T05:00:58.999Z,99.99
2018-12-21T05:01:39.584Z,99.99
2018-12-21T05:02:20.121Z,99.99
2018-12-21T05:03:00.700Z,99.99
2018-12-21T05:03:41.263Z,99.99
2018-12-21T05:04:21.825Z,99.99
2018-12-21T05:05:02.361Z,99.99
2018-12-21T05:05:42.911Z,99.99
2018-12-21T05:06:23.470Z,99.99
2018-12-21T05:07:12.048Z,99.99
2018-12-21T05:07:44.614Z,99.99
2018-12-21T05:08:25.169Z,99.99
2018-12-21T05:09:05.727Z,99.99
2018-12-21T05:09:46.310Z,99.99
2018-12-21T05:10:26.871Z,99.99
2018-12-21T05:11:07.455Z,99.99
2018-12-21T05:11:47.998Z,99.99
2018-12-21T05:12:28.564Z,99.99
2018-12-21T05:13:09.185Z,99.99
2018-12-21T05:13:49.749Z,99.99
2018-12-21T05:14:30.298Z,99.99
2018-12-21T05:15:10.860Z,99.99
2018-12-21T05:15:51.409Z,99.99
2018-12-21T05:16:31.985Z,99.99
2018-12-21T05:17:12.573Z,99.99
2018-12-21T05:17:53.127Z,99.99
2018-12-21T05:18:33.674Z,99.99
2018-12-21T05:19:14.229Z,99.99
2018-12-21T05:19:54.795Z,99.99
2018-12-21T05:20:35.365Z,99.99
2018-12-21T05:21:15.929Z,99.99
2018-12-21T05:21:56.478Z,99.99
2018-12-21T05:22:37.044Z,99.99
2018-12-21T05:23:17.618Z,99.99
2018-12-21T05:23:58.152Z,99.99
2018-12-21T05:24:38.712Z,99.99
2018-12-21T05:25:19.283Z,99.99
2018-12-21T05:25:59.864Z,99.99
2018-12-21T05:26:40.906Z,99.99
2018-12-21T05:27:21.833Z,99.99
2018-12-21T05:28:02.724Z,99.99
2018-12-21T05:28:43.549Z,99.99
2018-12-21T05:29:24.471Z,99.99
2018-12-21T05:30:05.373Z,99.99
2018-12-21T05:30:46.097Z,99.99
2018-12-21T05:31:28.359Z,99.99
2018-12-21T05:32:07.696Z,99.99
2018-12-21T05:32:48.264Z,99.99
2018-12-21T05:33:28.848Z,99.99
2018-12-21T05:34:09.389Z,99.99
2018-12-21T05:34:50.046Z,99.99
2018-12-21T05:35:30.554Z,99.99
2018-12-21T05:36:11.099Z,99.99
2018-12-21T05:36:51.707Z,99.99
2018-12-21T05:37:32.266Z,99.99
2018-12-21T05:40:20.630Z,99.99
2018-12-21T05:41:01.213Z,99.99
2018-12-21T05:41:41.800Z,99.99
2018-12-21T05:42:22.384Z,99.99
2018-12-21T05:43:02.949Z,99.99
2018-12-21T05:43:43.499Z,99.99
2018-12-21T05:44:24.078Z,99.99
2018-12-21T05:45:04.618Z,99.99
2018-12-21T05:45:45.181Z,99.99
2018-12-21T05:46:25.736Z,99.99
2018-12-21T05:47:06.295Z,99.99
2018-12-21T05:47:46.844Z,99.99
2018-12-21T05:48:27.399Z,99.99
2018-12-21T05:49:08.121Z,99.99
2018-12-21T05:49:48.706Z,99.99
2018-12-21T05:50:29.271Z,99.99
2018-12-21T05:51:09.830Z,99.99
2018-12-21T05:51:51.035Z,99.99
2018-12-21T05:52:31.587Z,99.99
2018-12-21T05:53:12.135Z,99.99
2018-12-21T05:53:52.688Z,99.99
2018-12-21T05:54:33.261Z,99.99
2018-12-21T05:55:13.901Z,99.99
2018-12-21T05:55:54.452Z,99.99
2018-12-21T05:56:35.013Z,99.99
2018-12-21T05:57:15.560Z,99.99
2018-12-21T05:57:56.112Z,99.99
2018-12-21T05:58:36.693Z,99.99
2018-12-21T05:59:17.240Z,99.99
2018-12-21T05:59:57.799Z,99.99
2018-12-21T06:00:38.349Z,99.99
2018-12-21T06:01:18.934Z,99.99
2018-12-21T06:01:59.489Z,99.99
2018-12-21T06:02:40.047Z,99.99
2018-12-21T06:03:20.602Z,99.99
2018-12-21T06:04:01.167Z,99.99
2018-12-21T06:04:41.726Z,99.99
2018-12-21T06:05:22.287Z,99.99
2018-12-21T06:06:02.909Z,99.99
2018-12-21T06:06:43.469Z,99.99
2018-12-21T06:07:24.023Z,99.99
2018-12-21T06:08:04.578Z,99.99
2018-12-21T06:08:45.143Z,99.99
2018-12-21T06:09:25.697Z,99.99
2018-12-21T06:10:06.269Z,99.99
2018-12-21T06:10:46.822Z,99.99
2018-12-21T06:11:27.397Z,99.99
2018-12-21T06:12:07.956Z,99.99
2018-12-21T06:12:48.509Z,99.99
2018-12-21T06:13:29.081Z,99.99
2018-12-21T06:14:09.639Z,99.99
2018-12-21T06:14:50.191Z,99.99
2018-12-21T06:15:30.738Z,99.99
2018-12-21T06:16:11.280Z,99.99
2018-12-21T06:16:51.832Z,99.99
2018-12-21T06:17:32.414Z,99.99
2018-12-21T06:18:12.970Z,99.99
2018-12-21T06:18:53.526Z,99.99
2018-12-21T06:19:34.090Z,99.99
2018-12-21T06:20:14.653Z,99.99
2018-12-21T06:20:55.232Z,99.99
2018-12-21T06:21:35.773Z,99.99
2018-12-21T06:22:16.325Z,99.99
2018-12-21T06:22:56.889Z,99.99
2018-12-21T06:23:37.441Z,99.99
2018-12-21T06:24:17.997Z,99.99
2018-12-21T06:24:58.548Z,99.99
2018-12-21T06:25:39.096Z,99.99
2018-12-21T06:26:19.655Z,99.99
2018-12-21T06:27:00.214Z,99.99
2018-12-21T06:27:40.780Z,99.99
2018-12-21T06:28:21.337Z,99.99
2018-12-21T06:29:01.895Z,99.99
2018-12-21T06:29:42.437Z,99.99
2018-12-21T06:30:23.005Z,99.99
2018-12-21T06:31:03.573Z,99.99
2018-12-21T06:31:44.136Z,99.99
2018-12-21T06:32:24.698Z,99.99
2018-12-21T06:33:05.256Z,99.99
2018-12-21T06:33:45.811Z,99.99
2018-12-21T06:34:26.455Z,99.99
2018-12-21T06:35:07.016Z,99.99
2018-12-21T06:35:47.578Z,99.99
2018-12-21T06:36:28.137Z,99.99
2018-12-21T06:37:08.717Z,99.99
2018-12-21T06:37:49.267Z,99.99
2018-12-21T06:38:29.820Z,99.99
2018-12-21T06:39:10.369Z,99.99
2018-12-21T06:39:51.150Z,99.22
2018-12-21T06:40:32.053Z,97.79
2018-12-21T06:41:12.611Z,96.94
2018-12-21T06:41:53.163Z,96.55
2018-12-21T06:42:33.729Z,95.79
2018-12-21T06:43:14.298Z,95.03
2018-12-21T06:43:56.085Z,94.51
2018-12-21T06:44:36.640Z,94.22
2018-12-21T06:45:17.230Z,92.99
2018-12-21T06:45:57.799Z,92.7
2018-12-21T06:46:38.382Z,92.22
2018-12-21T06:47:18.938Z,91.56
2018-12-21T06:47:59.499Z,89.18
2018-12-21T06:48:40.076Z,88.79
2018-12-21T06:49:20.657Z,89.18
2018-12-21T06:50:01.219Z,88.51
2018-12-21T06:50:41.783Z,87.85
2018-12-21T06:51:22.347Z,87.8
2018-12-21T06:52:02.904Z,87.94
2018-12-21T06:52:43.461Z,87.9
2018-12-21T06:53:24.036Z,88.18
2018-12-21T06:54:04.590Z,88.18
2018-12-21T06:54:45.148Z,89.32
2018-12-21T06:55:25.726Z,89.61
2018-12-21T06:56:06.277Z,89.94
2018-12-21T06:56:46.878Z,90.42
2018-12-21T06:57:27.442Z,90.99
2018-12-21T06:58:08.006Z,91.08
2018-12-21T06:58:48.558Z,91.56
2018-12-21T06:59:29.123Z,91.75
2018-12-21T07:00:09.690Z,91.75
2018-12-21T07:00:50.251Z,92.8
2018-12-21T07:01:30.819Z,92.89
2018-12-21T07:02:11.377Z,93.04
2018-12-21T07:02:51.934Z,93.65
2018-12-21T07:03:32.537Z,93.89
2018-12-21T07:04:13.128Z,94.08
2018-12-21T07:04:53.673Z,94.27
2018-12-21T07:05:34.231Z,94.27
2018-12-21T07:06:14.785Z,94.93
2018-12-21T07:06:55.347Z,94.46
2018-12-21T07:07:35.915Z,95.12
2018-12-21T07:08:16.474Z,95.12
2018-12-21T07:08:57.034Z,95.12
2018-12-21T07:09:37.648Z,95.6
2018-12-21T07:10:18.213Z,95.22
2018-12-21T07:10:58.756Z,95.79
2018-12-21T07:11:39.328Z,95.98
2018-12-21T07:12:19.912Z,96.17
2018-12-21T07:13:00.506Z,96.55
2018-12-21T07:13:41.073Z,96.26
2018-12-21T07:14:21.621Z,97.12
2018-12-21T07:15:02.218Z,96.93
2018-12-21T07:15:42.802Z,96.98
2018-12-21T07:16:23.353Z,97.55
2018-12-21T07:17:03.900Z,96.5
2018-12-21T07:17:44.462Z,97.07
2018-12-21T07:18:25.158Z,97.27
2018-12-21T07:19:05.781Z,96.98
2018-12-21T07:19:46.362Z,97.83
2018-12-21T07:20:26.970Z,98.12
2018-12-21T07:21:07.550Z,97.83
2018-12-21T07:21:48.102Z,98.02
2018-12-21T07:22:28.701Z,98.31
2018-12-21T07:23:09.263Z,98.12
2018-12-21T07:23:49.817Z,98.02
2018-12-21T07:24:30.372Z,98.4
2018-12-21T07:25:11.056Z,98.21
2018-12-21T07:25:51.625Z,98.4
2018-12-21T07:26:32.376Z,98.59
2018-12-21T07:27:12.862Z,98.59
2018-12-21T07:27:53.431Z,98.97
2018-12-21T07:28:34.001Z,98.97
2018-12-21T07:29:14.578Z,99.44
2018-12-21T07:29:55.173Z,99.54
2018-12-21T07:30:35.745Z,99.35
2018-12-21T07:31:16.338Z,99.26
2018-12-21T07:31:56.897Z,99.07
2018-12-21T07:32:37.472Z,99.64
2018-12-21T07:33:18.031Z,99.73
2018-12-21T07:33:58.632Z,99.99
2018-12-21T07:34:39.193Z,99.54
2018-12-21T07:35:19.749Z,99.54
2018-12-21T07:36:07.961Z,99.35
2018-12-21T07:36:40.850Z,99.73
2018-12-21T07:37:21.410Z,99.99
2018-12-21T07:38:02.213Z,99.99
2018-12-21T07:38:42.781Z,99.83
2018-12-21T07:39:23.347Z,99.83
2018-12-21T07:40:03.895Z,99.73
2018-12-21T07:40:44.469Z,99.64
2018-12-21T07:41:25.015Z,99.73
2018-12-21T07:42:05.584Z,99.54
2018-12-21T07:42:46.139Z,99.54
2018-12-21T07:43:26.703Z,99.64
2018-12-21T07:44:07.253Z,99.83
2018-12-21T07:44:47.835Z,99.73
2018-12-21T07:45:28.404Z,99.99
2018-12-21T07:46:08.972Z,99.99
2018-12-21T07:46:49.573Z,99.99
2018-12-21T07:47:32.115Z,99.99
2018-12-21T07:48:10.686Z,99.99
2018-12-21T07:48:51.249Z,99.99
2018-12-21T07:49:31.816Z,99.99
2018-12-21T07:50:12.362Z,99.99
2018-12-21T07:50:52.910Z,99.99
2018-12-21T07:51:33.538Z,99.99
2018-12-21T07:52:14.129Z,99.99
2018-12-21T07:52:54.765Z,99.99
2018-12-21T07:53:35.827Z,99.99
2018-12-21T07:54:15.901Z,99.99
2018-12-21T07:54:56.453Z,99.99
2018-12-21T07:55:37.013Z,99.99
2018-12-21T07:56:17.698Z,99.99
2018-12-21T07:56:58.251Z,99.99
2018-12-21T07:57:38.845Z,99.99
2018-12-21T07:58:19.456Z,99.99
2018-12-21T07:59:00.020Z,99.99
2018-12-21T07:59:40.618Z,99.99
2018-12-21T08:00:21.169Z,99.99
2018-12-21T08:01:01.732Z,99.99
2018-12-21T08:01:42.283Z,99.99
2018-12-21T08:02:22.844Z,99.99
2018-12-21T08:03:03.424Z,99.99
2018-12-21T08:03:43.975Z,99.99
2018-12-21T08:04:24.560Z,99.99
2018-12-21T08:05:05.120Z,99.99
2018-12-21T08:05:45.662Z,99.99
2018-12-21T08:06:26.223Z,99.99
2018-12-21T08:07:06.792Z,99.99
2018-12-21T08:07:49.152Z,99.99
2018-12-21T08:08:29.736Z,99.99
2018-12-21T08:09:10.298Z,99.99
2018-12-21T08:09:50.898Z,99.99
2018-12-21T08:10:31.461Z,99.99
2018-12-21T08:11:12.022Z,99.99
2018-12-21T08:11:52.582Z,99.99
2018-12-21T08:12:33.135Z,99.99
2018-12-21T08:13:13.810Z,99.99
2018-12-21T08:13:54.262Z,99.99
2018-12-21T08:14:34.818Z,99.99
2018-12-21T08:15:15.377Z,99.99
2018-12-21T08:15:55.929Z,99.99
2018-12-21T08:16:36.500Z,99.99
2018-12-21T08:17:17.065Z,99.99
2018-12-21T08:17:57.624Z,99.99
2018-12-21T08:18:38.202Z,99.99
2018-12-21T08:19:18.739Z,99.99
2018-12-21T08:19:59.414Z,99.99
2018-12-21T08:20:39.978Z,99.99
2018-12-21T08:21:20.528Z,99.99
2018-12-21T08:22:01.221Z,99.99
2018-12-21T08:22:41.723Z,99.99
2018-12-21T08:23:22.280Z,99.99
2018-12-21T08:24:02.833Z,99.99
2018-12-21T08:24:43.383Z,99.99
2018-12-21T08:25:23.938Z,99.99
2018-12-21T08:26:04.529Z,99.99
2018-12-21T08:26:45.428Z,99.99
2018-12-21T08:27:25.888Z,99.99
2018-12-21T08:28:06.452Z,99.99
2018-12-21T08:28:47.012Z,99.99
2018-12-21T08:29:27.578Z,99.83
2018-12-21T08:30:08.132Z,99.73
2018-12-21T08:30:48.696Z,99.99
2018-12-21T08:31:29.594Z,99.92
2018-12-21T08:32:10.162Z,99.99
2018-12-21T08:32:50.710Z,99.64
2018-12-21T08:33:31.284Z,99.54
2018-12-21T08:34:11.858Z,99.99
2018-12-21T08:34:52.441Z,99.64
2018-12-21T08:35:32.989Z,99.99
2018-12-21T08:36:13.541Z,99.99
2018-12-21T08:36:54.118Z,99.92
2018-12-21T08:37:34.712Z,99.92
2018-12-21T08:38:15.550Z,99.83
2018-12-21T08:38:56.113Z,99.73
2018-12-21T08:39:36.664Z,99.64
2018-12-21T08:40:17.289Z,99.73
2018-12-21T08:40:57.856Z,99.92
2018-12-21T08:41:38.414Z,99.92
2018-12-21T08:42:18.970Z,99.73
2018-12-21T08:42:59.524Z,99.73
2018-12-21T08:43:40.089Z,99.83
2018-12-21T08:44:20.645Z,99.83
2018-12-21T08:45:01.222Z,99.26
2018-12-21T08:45:41.768Z,99.26
2018-12-21T08:46:22.360Z,99.64