createdAt,value
2023-05-10T00:00:05.640Z,23.72
2023-05-10T00:01:05.639Z,23.71
2023-05-10T00:02:05.722Z,23.71
2023-05-10T00:03:05.754Z,23.71
2023-05-10T00:04:05.767Z,23.71
2023-05-10T00:05:05.681Z,23.70
2023-05-10T00:06:05.677Z,23.70
2023-05-10T00:07:05.667Z,23.70
2023-05-10T00:08:05.670Z,23.70
2023-05-10T00:09:05.648Z,23.69
2023-05-10T00:10:05.632Z,23.69
2023-05-10T00:11:05.623Z,23.69
2023-05-10T00:12:05.609Z,23.69
2023-05-10T00:13:05.632Z,23.68
2023-05-10T00:14:05.574Z,23.69
2023-05-10T00:15:05.564Z,23.68
2023-05-10T00:16:05.562Z,23.68
2023-05-10T00:17:05.533Z,23.69
2023-05-10T00:18:05.597Z,23.68
2023-05-10T00:19:05.522Z,23.68
2023-05-10T00:20:05.573Z,23.68
2023-05-10T00:21:05.484Z,23.66
2023-05-10T00:22:05.475Z,23.67
2023-05-10T00:23:05.462Z,23.67
2023-05-10T00:24:05.441Z,23.67
2023-05-10T00:25:05.434Z,23.67
2023-05-10T00:26:05.431Z,23.67
2023-05-10T00:27:05.404Z,23.66
2023-05-10T00:28:05.408Z,23.66
2023-05-10T00:29:05.374Z,23.66
2023-05-10T00:30:05.380Z,23.66
2023-05-10T00:31:05.361Z,23.64
2023-05-10T00:32:05.369Z,23.65
2023-05-10T00:33:05.391Z,23.65
2023-05-10T00:34:05.320Z,23.65
2023-05-10T00:35:05.331Z,23.66
2023-05-10T00:36:05.334Z,23.65
2023-05-10T00:37:05.290Z,23.65
2023-05-10T00:38:05.279Z,23.65
2023-05-10T00:39:05.262Z,23.65
2023-05-10T00:40:05.261Z,23.65
2023-05-10T00:41:05.234Z,23.64
2023-05-10T00:42:05.239Z,23.64
2023-05-10T00:43:05.228Z,23.64
2023-05-10T00:44:05.212Z,23.64
2023-05-10T00:45:05.197Z,23.64
2023-05-10T00:46:05.250Z,23.63
2023-05-10T00:47:05.170Z,23.63
2023-05-10T00:48:05.375Z,23.64
2023-05-10T00:49:05.151Z,23.64
2023-05-10T00:50:05.139Z,23.63
2023-05-10T00:51:05.140Z,23.63
2023-05-10T00:52:05.106Z,23.62
2023-05-10T00:53:05.100Z,23.62
2023-05-10T00:54:05.099Z,23.62
2023-05-10T00:55:05.082Z,23.63
2023-05-10T00:56:05.080Z,23.62
2023-05-10T00:57:05.060Z,23.63
2023-05-10T00:58:05.051Z,23.62
2023-05-10T00:59:05.102Z,23.63
2023-05-10T01:00:05.100Z,23.62
2023-05-10T01:01:05.171Z,23.62
2023-05-10T01:02:05.199Z,23.62
2023-05-10T01:03:05.243Z,23.60
2023-05-10T01:04:05.195Z,23.61
2023-05-10T01:05:05.231Z,23.60
2023-05-10T01:06:05.238Z,23.61
2023-05-10T01:07:05.268Z,23.60
2023-05-10T01:08:05.314Z,23.61
2023-05-10T01:09:05.327Z,23.60
2023-05-10T01:10:05.318Z,23.60
2023-05-10T01:11:05.276Z,23.60
2023-05-10T01:12:05.317Z,23.59
2023-05-10T01:13:05.341Z,23.60
2023-05-10T01:14:05.272Z,23.60
2023-05-10T01:15:05.240Z,23.60
2023-05-10T01:16:05.262Z,23.59
2023-05-10T01:17:05.209Z,23.60
2023-05-10T01:18:05.210Z,23.60
2023-05-10T01:19:05.192Z,23.60
2023-05-10T01:20:05.200Z,23.60
2023-05-10T01:21:05.172Z,23.58
2023-05-10T01:22:05.160Z,23.59
2023-05-10T01:23:05.149Z,23.60
2023-05-10T01:24:05.139Z,23.59
2023-05-10T01:25:05.134Z,23.59
2023-05-10T01:26:05.107Z,23.59
2023-05-10T01:27:05.135Z,23.59
2023-05-10T01:28:05.174Z,23.58
2023-05-10T01:29:05.228Z,23.58
2023-05-10T01:30:13.983Z,23.58
2023-05-10T01:31:06.313Z,23.58
2023-05-10T01:32:05.208Z,23.58
2023-05-10T01:33:05.242Z,23.58
2023-05-10T01:34:05.183Z,23.57
2023-05-10T01:35:05.176Z,23.57
2023-05-10T01:36:05.169Z,23.57
2023-05-10T01:37:05.174Z,23.57
2023-05-10T01:38:05.152Z,23.57
2023-05-10T01:39:05.126Z,23.56
2023-05-10T01:40:05.165Z,23.56
2023-05-10T01:41:05.093Z,23.56
2023-05-10T01:42:05.093Z,23.56
2023-05-10T01:43:05.088Z,23.55
2023-05-10T01:44:05.084Z,23.56
2023-05-10T01:45:05.061Z,23.56
2023-05-10T01:46:05.061Z,23.56
2023-05-10T01:47:05.121Z,23.56
2023-05-10T01:48:05.170Z,23.55
2023-05-10T01:49:05.141Z,23.56
2023-05-10T01:50:05.171Z,23.56
2023-05-10T01:51:05.230Z,23.56
2023-05-10T01:52:05.242Z,23.56
2023-05-10T01:53:05.270Z,23.56
2023-05-10T01:54:05.306Z,23.56
2023-05-10T01:55:05.339Z,23.54
2023-05-10T01:56:05.377Z,23.54
2023-05-10T01:57:05.404Z,23.54
2023-05-10T01:58:05.430Z,23.54
2023-05-10T01:59:05.473Z,23.54
2023-05-10T02:00:05.502Z,23.54
2023-05-10T02:01:05.576Z,23.54
2023-05-10T02:02:05.569Z,23.52
2023-05-10T02:03:05.675Z,23.53
2023-05-10T02:04:05.755Z,23.52
2023-05-10T02:05:05.684Z,23.53
2023-05-10T02:06:05.695Z,23.52
2023-05-10T02:07:05.690Z,23.52
2023-05-10T02:08:05.679Z,23.53
2023-05-10T02:09:05.679Z,23.52
2023-05-10T02:10:05.671Z,23.52
2023-05-10T02:11:05.653Z,23.52
2023-05-10T02:12:05.657Z,23.52
2023-05-10T02:13:05.688Z,23.52
2023-05-10T02:14:05.651Z,23.52
2023-05-10T02:15:05.636Z,23.52
2023-05-10T02:16:05.679Z,23.51
2023-05-10T02:17:05.612Z,23.52
2023-05-10T02:18:05.653Z,23.52
2023-05-10T02:19:05.592Z,23.52
2023-05-10T02:20:05.588Z,23.51
2023-05-10T02:21:05.571Z,23.51
2023-05-10T02:22:05.608Z,23.51
2023-05-10T02:23:05.661Z,23.51
2023-05-10T02:24:05.714Z,23.51
2023-05-10T02:25:05.758Z,23.51
2023-05-10T02:26:05.811Z,23.50
2023-05-10T02:27:05.854Z,23.50
2023-05-10T02:28:05.901Z,23.50
2023-05-10T02:29:05.948Z,23.50
2023-05-10T02:30:05.992Z,23.49
2023-05-10T02:31:06.054Z,23.50
2023-05-10T02:32:06.126Z,23.50
2023-05-10T02:33:06.189Z,23.49
2023-05-10T02:34:06.205Z,23.49
2023-05-10T02:35:06.242Z,23.48
2023-05-10T02:36:06.288Z,23.48
2023-05-10T02:37:06.341Z,23.49
2023-05-10T02:38:06.384Z,23.48
2023-05-10T02:39:06.444Z,23.48
2023-05-10T02:40:06.492Z,23.48
2023-05-10T02:41:06.550Z,23.48
2023-05-10T02:42:06.595Z,23.49
2023-05-10T02:43:06.640Z,23.48
2023-05-10T02:44:06.686Z,23.48
2023-05-10T02:45:06.744Z,23.48
2023-05-10T02:46:06.806Z,23.48
2023-05-10T02:47:06.853Z,23.47
2023-05-10T02:48:06.925Z,23.46
2023-05-10T02:49:06.946Z,23.47
2023-05-10T02:50:06.982Z,23.47
2023-05-10T02:51:07.046Z,23.47
2023-05-10T02:52:07.096Z,23.47
2023-05-10T02:53:07.151Z,23.46
2023-05-10T02:54:07.194Z,23.47
2023-05-10T02:55:07.250Z,23.46
2023-05-10T02:56:07.296Z,23.47
2023-05-10T02:57:07.342Z,23.47
2023-05-10T02:58:07.400Z,23.46
2023-05-10T02:59:07.456Z,23.46
2023-05-10T03:00:07.504Z,23.46
2023-05-10T03:01:07.580Z,23.46
2023-05-10T03:02:07.607Z,23.46
2023-05-10T03:03:07.758Z,23.46
2023-05-10T03:04:07.761Z,23.45
2023-05-10T03:05:07.758Z,23.45
2023-05-10T03:06:07.813Z,23.45
2023-05-10T03:07:07.859Z,23.45
2023-05-10T03:08:08.031Z,23.45
2023-05-10T03:09:07.979Z,23.45
2023-05-10T03:10:08.020Z,23.44
2023-05-10T03:11:08.065Z,23.45
2023-05-10T03:12:08.075Z,23.45
2023-05-10T03:13:08.088Z,23.44
2023-05-10T03:14:08.050Z,23.44
2023-05-10T03:15:08.090Z,23.44
2023-05-10T03:16:08.049Z,23.45
2023-05-10T03:17:08.048Z,23.44
2023-05-10T03:18:08.066Z,23.44
2023-05-10T03:19:08.033Z,23.44
2023-05-10T03:20:08.024Z,23.44
2023-05-10T03:21:08.015Z,23.44
2023-05-10T03:22:08.014Z,23.43
2023-05-10T03:23:08.062Z,23.44
2023-05-10T03:24:08.141Z,23.44
2023-05-10T03:25:08.175Z,23.43
2023-05-10T03:26:08.230Z,23.43
2023-05-10T03:27:08.317Z,23.44
2023-05-10T03:28:08.332Z,23.42
2023-05-10T03:29:08.386Z,23.43
2023-05-10T03:30:08.435Z,23.43
2023-05-10T03:31:08.584Z,23.43
2023-05-10T03:32:08.536Z,23.42
2023-05-10T03:33:08.652Z,23.43
2023-05-10T03:34:08.655Z,23.43
2023-05-10T03:35:08.715Z,23.42
2023-05-10T03:36:08.737Z,23.42
2023-05-10T03:37:08.789Z,23.42
2023-05-10T03:38:08.854Z,23.41
2023-05-10T03:39:08.904Z,23.42
2023-05-10T03:40:08.981Z,23.41
2023-05-10T03:41:09.018Z,23.42
2023-05-10T03:42:09.060Z,23.42
2023-05-10T03:43:09.113Z,23.41
2023-05-10T03:44:09.209Z,23.42
2023-05-10T03:45:09.221Z,23.42
2023-05-10T03:46:09.266Z,23.42
2023-05-10T03:47:09.416Z,23.41
2023-05-10T03:48:09.398Z,23.41
2023-05-10T03:49:09.325Z,23.41
2023-05-10T03:50:09.308Z,23.41
2023-05-10T03:51:09.301Z,23.40
2023-05-10T03:52:09.294Z,23.40
2023-05-10T03:53:09.299Z,23.40
2023-05-10T03:54:09.294Z,23.40
2023-05-10T03:55:09.277Z,23.39
2023-05-10T03:56:09.295Z,23.39
2023-05-10T03:57:09.265Z,23.39
2023-05-10T03:58:09.266Z,23.39
2023-05-10T03:59:09.316Z,23.39
2023-05-10T04:00:09.352Z,23.39
2023-05-10T04:01:09.409Z,23.40
2023-05-10T04:02:09.523Z,23.39
2023-05-10T04:03:09.574Z,23.40
2023-05-10T04:04:09.636Z,23.39
2023-05-10T04:05:09.609Z,23.39
2023-05-10T04:06:09.684Z,23.38
2023-05-10T04:07:09.723Z,23.39
2023-05-10T04:08:09.794Z,23.38
2023-05-10T04:09:09.854Z,23.39
2023-05-10T04:10:09.881Z,23.38
2023-05-10T04:11:09.934Z,23.38
2023-05-10T04:12:11.086Z,23.38
2023-05-10T04:13:10.059Z,23.39
2023-05-10T04:14:10.078Z,23.37
2023-05-10T04:15:10.115Z,23.38
2023-05-10T04:16:10.153Z,23.37
2023-05-10T04:17:10.341Z,23.38
2023-05-10T04:18:10.307Z,23.38
2023-05-10T04:19:10.313Z,23.38
2023-05-10T04:20:10.299Z,23.37
2023-05-10T04:21:10.296Z,23.37
2023-05-10T04:22:10.294Z,23.37
2023-05-10T04:23:10.289Z,23.37
2023-05-10T04:24:10.282Z,23.37
2023-05-10T04:25:10.274Z,23.37
2023-05-10T04:26:10.270Z,23.38
2023-05-10T04:27:10.263Z,23.37
2023-05-10T04:28:10.252Z,23.37
2023-05-10T04:29:10.278Z,23.36
2023-05-10T04:30:10.247Z,23.36
2023-05-10T04:31:10.271Z,23.36
2023-05-10T04:32:10.284Z,23.35
2023-05-10T04:33:10.250Z,23.36
2023-05-10T04:34:10.229Z,23.35
2023-05-10T04:35:10.248Z,23.36
2023-05-10T04:36:10.221Z,23.35
2023-05-10T04:37:10.220Z,23.34
2023-05-10T04:38:10.197Z,23.36
2023-05-10T04:39:10.193Z,23.35
2023-05-10T04:40:10.191Z,23.35
2023-05-10T04:41:10.237Z,23.35
2023-05-10T04:42:10.235Z,23.35
2023-05-10T04:43:10.299Z,23.35
2023-05-10T04:44:10.338Z,23.35
2023-05-10T04:45:10.401Z,23.35
2023-05-10T04:46:10.469Z,23.34
2023-05-10T04:47:11.997Z,23.34
2023-05-10T04:48:10.530Z,23.34
2023-05-10T04:49:10.583Z,23.34
2023-05-10T04:50:10.621Z,23.35
2023-05-10T04:51:10.671Z,23.34
2023-05-10T04:52:10.732Z,23.33
2023-05-10T04:53:10.767Z,23.33
2023-05-10T04:54:10.820Z,23.34
2023-05-10T04:55:10.902Z,23.34
2023-05-10T04:56:10.903Z,23.33
2023-05-10T04:57:10.943Z,23.34
2023-05-10T04:58:10.997Z,23.33
2023-05-10T04:59:11.044Z,23.34
2023-05-10T05:00:11.088Z,23.32
2023-05-10T05:01:11.117Z,23.32
2023-05-10T05:02:11.062Z,23.32
2023-05-10T05:03:11.189Z,23.33
2023-05-10T05:04:11.059Z,23.32
2023-05-10T05:05:11.036Z,23.32
2023-05-10T05:06:11.039Z,23.32
2023-05-10T05:07:11.028Z,23.32
2023-05-10T05:08:11.024Z,23.32
2023-05-10T05:09:11.028Z,23.33
2023-05-10T05:10:11.013Z,23.32
2023-05-10T05:11:11.009Z,23.32
2023-05-10T05:12:11.033Z,23.31
2023-05-10T05:13:11.095Z,23.32
2023-05-10T05:14:10.999Z,23.32
2023-05-10T05:15:11.008Z,23.31
2023-05-10T05:16:10.987Z,23.31
2023-05-10T05:17:10.992Z,23.32
2023-05-10T05:18:10.998Z,23.32
2023-05-10T05:19:10.978Z,23.32
2023-05-10T05:20:11.027Z,23.31
2023-05-10T05:21:11.051Z,23.32
2023-05-10T05:22:11.127Z,23.31
2023-05-10T05:23:11.161Z,23.31
2023-05-10T05:24:11.218Z,23.31
2023-05-10T05:25:11.258Z,23.31
2023-05-10T05:26:11.309Z,23.32
2023-05-10T05:27:11.335Z,23.31
2023-05-10T05:28:11.385Z,23.31
2023-05-10T05:29:11.451Z,23.32
2023-05-10T05:30:11.493Z,23.32
2023-05-10T05:31:11.614Z,23.33
2023-05-10T05:32:11.625Z,23.33
2023-05-10T05:33:11.710Z,23.34
2023-05-10T05:34:11.685Z,23.35
2023-05-10T05:35:11.753Z,23.36
2023-05-10T05:36:11.768Z,23.37
2023-05-10T05:37:12.644Z,23.39
2023-05-10T05:38:11.872Z,23.41
2023-05-10T05:39:11.947Z,23.41
2023-05-10T05:40:11.971Z,23.43
2023-05-10T05:41:12.043Z,23.44
2023-05-10T05:42:12.049Z,23.44
2023-05-10T05:43:12.154Z,23.45
2023-05-10T05:44:12.188Z,23.49
2023-05-10T05:45:12.210Z,23.53
2023-05-10T05:46:12.338Z,23.55
2023-05-10T05:47:12.328Z,23.58
2023-05-10T05:48:12.428Z,23.61
2023-05-10T05:49:12.420Z,23.64
2023-05-10T05:50:12.467Z,23.66
2023-05-10T05:51:12.496Z,23.68
2023-05-10T05:52:12.539Z,23.71
2023-05-10T05:53:12.584Z,23.75
2023-05-10T05:54:12.656Z,23.76
2023-05-10T05:55:12.650Z,23.78
2023-05-10T05:56:12.697Z,23.79
2023-05-10T05:57:12.724Z,23.80
2023-05-10T05:58:12.765Z,23.82
2023-05-10T05:59:12.809Z,23.84
2023-05-10T06:00:12.795Z,23.86
2023-05-10T06:01:12.835Z,23.89
2023-05-10T06:02:12.893Z,23.90
2023-05-10T06:03:12.874Z,23.91
2023-05-10T06:04:12.812Z,23.92
2023-05-10T06:05:12.819Z,23.93
2023-05-10T06:06:12.774Z,23.94
2023-05-10T06:07:12.824Z,23.95
2023-05-10T06:08:12.774Z,23.97
2023-05-10T06:09:12.753Z,23.98
2023-05-10T06:10:12.743Z,23.98
2023-05-10T06:11:12.747Z,24.00
2023-05-10T06:12:12.750Z,24.00
2023-05-10T06:13:12.809Z,24.01
2023-05-10T06:14:12.686Z,24.02
2023-05-10T06:15:12.804Z,24.04
2023-05-10T06:16:12.744Z,24.05
2023-05-10T06:17:12.730Z,24.06
2023-05-10T06:18:12.694Z,24.07
2023-05-10T06:19:12.659Z,24.07
2023-05-10T06:20:12.652Z,24.09
2023-05-10T06:21:12.626Z,24.10
2023-05-10T06:22:12.656Z,24.11
2023-05-10T06:23:12.603Z,24.11
2023-05-10T06:24:12.603Z,24.12
2023-05-10T06:25:12.623Z,24.14
2023-05-10T06:26:12.560Z,24.14
2023-05-10T06:27:12.606Z,24.15
2023-05-10T06:28:12.624Z,24.16
2023-05-10T06:29:12.534Z,24.17
2023-05-10T06:30:13.665Z,24.18
2023-05-10T06:31:12.527Z,24.19
2023-05-10T06:32:12.501Z,24.19
2023-05-10T06:33:12.560Z,24.21
2023-05-10T06:34:12.474Z,24.21
2023-05-10T06:35:12.553Z,24.22
2023-05-10T06:36:12.547Z,24.22
2023-05-10T06:37:12.446Z,24.23
2023-05-10T06:38:12.419Z,24.24
2023-05-10T06:39:12.424Z,24.25
2023-05-10T06:40:12.464Z,24.26
2023-05-10T06:41:12.382Z,24.26
2023-05-10T06:42:12.425Z,24.27
2023-05-10T06:43:13.142Z,24.28
2023-05-10T06:44:12.328Z,24.29
2023-05-10T06:45:12.360Z,24.31
2023-05-10T06:46:12.359Z,24.33
2023-05-10T06:47:12.304Z,24.35
2023-05-10T06:48:12.343Z,24.35
2023-05-10T06:49:12.253Z,24.36
2023-05-10T06:50:12.462Z,24.37
2023-05-10T06:51:12.233Z,24.37
2023-05-10T06:52:12.247Z,24.36
2023-05-10T06:53:12.269Z,24.34
2023-05-10T06:54:12.211Z,24.33
2023-05-10T06:55:12.209Z,24.31
2023-05-10T06:56:12.166Z,24.30
2023-05-10T06:57:23.437Z,24.30
2023-05-10T06:58:13.128Z,24.28
2023-05-10T06:59:12.127Z,24.28
2023-05-10T07:00:12.194Z,24.28
2023-05-10T07:01:12.195Z,24.27
2023-05-10T07:02:12.254Z,24.26
2023-05-10T07:04:12.057Z,24.26
2023-05-10T07:05:12.077Z,24.26
2023-05-10T07:06:21.585Z,24.25
2023-05-10T07:07:13.020Z,24.25
2023-05-10T07:08:12.001Z,24.26
2023-05-10T07:09:11.994Z,24.26
2023-05-10T07:10:12.011Z,24.25
2023-05-10T07:11:11.949Z,24.25
2023-05-10T07:12:14.751Z,24.24
2023-05-10T07:13:12.006Z,24.24
2023-05-10T07:14:11.937Z,24.24
2023-05-10T07:15:11.935Z,24.23
2023-05-10T07:16:11.973Z,24.22
2023-05-10T07:17:11.949Z,24.22
2023-05-10T07:18:12.109Z,24.20
2023-05-10T07:19:11.877Z,24.20
2023-05-10T07:20:12.001Z,24.20
2023-05-10T07:22:11.852Z,24.19
2023-05-10T07:23:11.837Z,24.19
2023-05-10T07:24:11.845Z,24.18
2023-05-10T07:25:11.844Z,24.18
2023-05-10T07:26:11.831Z,24.18
2023-05-10T07:27:11.778Z,24.18
2023-05-10T07:28:11.790Z,24.16
2023-05-10T07:29:11.777Z,24.16
2023-05-10T07:30:12.195Z,24.16
2023-05-10T07:31:11.750Z,24.15
2023-05-10T07:32:11.759Z,24.15
2023-05-10T07:33:11.753Z,24.15
2023-05-10T07:34:11.696Z,24.15
2023-05-10T07:35:11.686Z,24.15
2023-05-10T07:37:11.662Z,24.16
2023-05-10T07:38:11.655Z,24.19
2023-05-10T07:39:16.239Z,24.21
2023-05-10T07:40:12.646Z,24.23
2023-05-10T07:41:11.627Z,24.26
2023-05-10T07:42:11.635Z,24.28
2023-05-10T07:43:11.614Z,24.31
2023-05-10T07:44:11.633Z,24.35
2023-05-10T07:45:11.601Z,24.39
2023-05-10T07:46:11.643Z,24.40
2023-05-10T07:47:11.565Z,24.42
2023-05-10T07:48:11.555Z,24.46
2023-05-10T07:49:11.610Z,24.48
2023-05-10T07:50:11.505Z,24.51
2023-05-10T07:51:11.518Z,24.53
2023-05-10T07:52:11.471Z,24.55
2023-05-10T07:53:11.441Z,24.58
2023-05-10T07:54:11.449Z,24.59
2023-05-10T07:55:11.408Z,24.62
2023-05-10T07:56:11.413Z,24.64
2023-05-10T07:57:11.443Z,24.68
2023-05-10T07:58:11.482Z,24.68
2023-05-10T07:59:12.784Z,24.69
2023-05-10T08:00:11.588Z,24.70
2023-05-10T08:01:11.652Z,24.71
2023-05-10T08:02:11.736Z,24.71
2023-05-10T08:03:11.839Z,24.72
2023-05-10T08:04:11.825Z,24.73
2023-05-10T08:05:12.202Z,24.74
2023-05-10T08:06:11.903Z,24.75
2023-05-10T08:07:11.867Z,24.75
2023-05-10T08:08:11.867Z,24.76
2023-05-10T08:09:11.865Z,24.76
2023-05-10T08:10:11.828Z,24.77
2023-05-10T08:11:11.794Z,24.78
2023-05-10T08:12:11.776Z,24.79
2023-05-10T08:13:11.737Z,24.81
2023-05-10T08:14:11.732Z,24.81
2023-05-10T08:15:11.735Z,24.83
2023-05-10T08:16:11.729Z,24.85
2023-05-10T08:17:11.730Z,24.86
2023-05-10T08:18:11.731Z,24.87
2023-05-10T08:19:11.785Z,24.89
2023-05-10T08:20:11.703Z,24.90
2023-05-10T08:21:11.632Z,24.91
2023-05-10T08:22:11.631Z,24.92
2023-05-10T08:23:11.610Z,24.94
2023-05-10T08:24:11.598Z,24.96
2023-05-10T08:25:11.576Z,24.97
2023-05-10T08:26:11.599Z,24.98
2023-05-10T08:27:11.599Z,24.99
2023-05-10T08:28:12.037Z,25.01
2023-05-10T08:29:11.580Z,25.02
2023-05-10T08:30:11.619Z,25.04
2023-05-10T08:31:11.578Z,25.04
2023-05-10T08:32:11.463Z,25.05
2023-05-10T08:33:11.423Z,25.04
2023-05-10T08:34:11.402Z,25.02
2023-05-10T08:35:11.411Z,24.99
2023-05-10T08:36:11.402Z,24.96
2023-05-10T08:37:11.359Z,24.93
2023-05-10T08:38:11.341Z,24.90
2023-05-10T08:39:22.917Z,24.88
2023-05-10T08:40:12.411Z,24.84
2023-05-10T08:41:11.314Z,24.82
2023-05-10T08:42:11.347Z,24.79
2023-05-10T08:43:11.316Z,24.76
2023-05-10T08:44:11.264Z,24.74
2023-05-10T08:45:11.327Z,24.71
2023-05-10T08:46:11.222Z,24.69
2023-05-10T08:47:11.293Z,24.68
2023-05-10T08:48:11.301Z,24.69
2023-05-10T08:49:11.190Z,24.68
2023-05-10T08:50:11.229Z,24.68
2023-05-10T08:51:11.154Z,24.66
2023-05-10T08:52:11.167Z,24.64
2023-05-10T08:53:11.141Z,24.62
2023-05-10T08:54:11.140Z,24.61
2023-05-10T08:55:11.196Z,24.59
2023-05-10T08:56:11.253Z,24.57
2023-05-10T08:57:11.326Z,24.55
2023-05-10T08:58:11.343Z,24.54
2023-05-10T08:59:11.346Z,24.52
2023-05-10T09:00:11.368Z,24.51
2023-05-10T09:01:11.453Z,24.49
2023-05-10T09:02:11.386Z,24.48
2023-05-10T09:03:11.457Z,24.47
2023-05-10T09:04:11.487Z,24.46
2023-05-10T09:05:11.491Z,24.45
2023-05-10T09:06:11.428Z,24.44
2023-05-10T09:07:11.436Z,24.43
2023-05-10T09:08:11.508Z,24.42
2023-05-10T09:09:11.486Z,24.41
2023-05-10T09:10:11.455Z,24.40
2023-05-10T09:11:11.512Z,24.40
2023-05-10T09:12:11.631Z,24.39
2023-05-10T09:13:11.650Z,24.38
2023-05-10T09:14:11.693Z,24.37
2023-05-10T09:15:11.781Z,24.36
2023-05-10T09:16:21.163Z,24.36
2023-05-10T09:17:12.918Z,24.35
2023-05-10T09:18:11.892Z,24.35
2023-05-10T09:19:11.899Z,24.35
2023-05-10T09:20:11.795Z,24.33
2023-05-10T09:21:11.834Z,24.33
2023-05-10T09:22:11.800Z,24.32
2023-05-10T09:23:11.762Z,24.31
2023-05-10T09:24:11.766Z,24.30
2023-05-10T09:25:11.781Z,24.30
2023-05-10T09:26:11.808Z,24.29
2023-05-10T09:27:11.934Z,24.28
2023-05-10T09:28:11.969Z,24.28
2023-05-10T09:29:11.911Z,24.27
2023-05-10T09:30:11.975Z,24.27
2023-05-10T09:31:12.063Z,24.26
2023-05-10T09:32:13.750Z,24.26
2023-05-10T09:33:12.078Z,24.26
2023-05-10T09:34:12.090Z,24.25
2023-05-10T09:35:12.135Z,24.22
2023-05-10T09:36:12.209Z,24.22
2023-05-10T09:37:12.141Z,24.22
2023-05-10T09:38:12.175Z,24.21
2023-05-10T09:39:12.207Z,24.20
2023-05-10T09:40:12.258Z,24.21
2023-05-10T09:41:12.313Z,24.24
2023-05-10T09:42:12.288Z,24.23
2023-05-10T09:43:12.280Z,24.25
2023-05-10T09:44:12.536Z,24.28
2023-05-10T09:45:12.243Z,24.31
2023-05-10T09:46:12.354Z,24.33
2023-05-10T09:47:12.241Z,24.35
2023-05-10T09:48:12.309Z,24.38
2023-05-10T09:49:12.183Z,24.40
2023-05-10T09:50:12.266Z,24.42
2023-05-10T09:51:12.264Z,24.44
2023-05-10T09:52:12.324Z,24.47
2023-05-10T09:53:12.375Z,24.50
2023-05-10T09:54:12.472Z,24.51
2023-05-10T09:55:12.522Z,24.53
2023-05-10T09:56:12.518Z,24.55
2023-05-10T09:57:12.584Z,24.56
2023-05-10T09:58:12.616Z,24.57
2023-05-10T09:59:12.680Z,24.58
2023-05-10T10:00:12.692Z,24.58
2023-05-10T10:01:12.775Z,24.58
2023-05-10T10:02:12.817Z,24.59
2023-05-10T10:03:12.891Z,24.59
2023-05-10T10:04:12.967Z,24.61
2023-05-10T10:05:12.976Z,24.61
2023-05-10T10:06:26.470Z,24.62
2023-05-10T10:07:13.925Z,24.62
2023-05-10T10:08:12.919Z,24.62
2023-05-10T10:09:12.935Z,24.64
2023-05-10T10:10:12.876Z,24.64
2023-05-10T10:11:12.869Z,24.66
2023-05-10T10:12:12.873Z,24.67
2023-05-10T10:13:12.842Z,24.69
2023-05-10T10:14:12.850Z,24.70
2023-05-10T10:15:14.070Z,24.70
2023-05-10T10:16:14.286Z,24.71
2023-05-10T10:17:12.781Z,24.72
2023-05-10T10:18:12.779Z,24.73
2023-05-10T10:19:12.749Z,24.74
2023-05-10T10:20:12.768Z,24.74
2023-05-10T10:21:12.736Z,24.75
2023-05-10T10:22:12.765Z,24.75
2023-05-10T10:23:13.191Z,24.75
2023-05-10T10:24:12.689Z,24.76
2023-05-10T10:25:12.653Z,24.76
2023-05-10T10:26:12.728Z,24.76
2023-05-10T10:27:12.660Z,24.76
2023-05-10T10:28:12.696Z,24.78
2023-05-10T10:29:12.667Z,24.78
2023-05-10T10:30:12.602Z,24.79
2023-05-10T10:31:12.638Z,24.79
2023-05-10T10:32:12.572Z,24.80
2023-05-10T10:33:20.569Z,24.80
2023-05-10T10:34:13.533Z,24.80
2023-05-10T10:35:12.507Z,24.81
2023-05-10T10:36:12.520Z,24.80
2023-05-10T10:37:12.505Z,24.79
2023-05-10T10:38:12.641Z,24.80
2023-05-10T10:39:12.451Z,24.82
2023-05-10T10:40:12.412Z,24.82
2023-05-10T10:41:12.444Z,24.83
2023-05-10T10:42:12.427Z,24.84
2023-05-10T10:43:12.414Z,24.84
2023-05-10T10:44:12.383Z,24.82
2023-05-10T10:45:12.419Z,24.79
2023-05-10T10:46:12.506Z,24.77
2023-05-10T10:47:12.662Z,24.76
2023-05-10T10:48:12.530Z,24.74
2023-05-10T10:49:12.602Z,24.72
2023-05-10T10:50:12.615Z,24.70
2023-05-10T10:51:12.963Z,24.68
2023-05-10T10:52:12.796Z,24.65
2023-05-10T10:53:12.816Z,24.64
2023-05-10T10:54:12.820Z,24.62
2023-05-10T10:55:12.868Z,24.60
2023-05-10T10:56:12.853Z,24.58
2023-05-10T10:57:12.856Z,24.57
2023-05-10T10:58:12.822Z,24.55
2023-05-10T10:59:12.801Z,24.54
2023-05-10T11:00:12.787Z,24.52
2023-05-10T11:01:12.864Z,24.50
2023-05-10T11:02:13.712Z,24.50
2023-05-10T11:03:12.791Z,24.49
2023-05-10T11:04:12.766Z,24.48
2023-05-10T11:05:12.727Z,24.46
2023-05-10T11:06:12.714Z,24.45
2023-05-10T11:07:12.783Z,24.45
2023-05-10T11:08:12.669Z,24.44
2023-05-10T11:09:12.682Z,24.44
2023-05-10T11:10:12.652Z,24.43
2023-05-10T11:11:12.643Z,24.43
2023-05-10T11:12:12.623Z,24.43
2023-05-10T11:13:12.614Z,24.43
2023-05-10T11:14:12.682Z,24.42
2023-05-10T11:15:13.619Z,24.42
2023-05-10T11:16:12.657Z,24.41
2023-05-10T11:17:12.635Z,24.42
2023-05-10T11:18:12.576Z,24.40
2023-05-10T11:19:12.573Z,24.40
2023-05-10T11:20:12.588Z,24.41
2023-05-10T11:21:14.249Z,24.40
2023-05-10T11:22:12.485Z,24.40
2023-05-10T11:23:12.517Z,24.40
2023-05-10T11:24:12.488Z,24.40
2023-05-10T11:25:13.220Z,24.40
2023-05-10T11:26:12.533Z,24.39
2023-05-10T11:27:12.461Z,24.39
2023-05-10T11:28:12.483Z,24.37
2023-05-10T11:29:12.427Z,24.37
2023-05-10T11:30:12.409Z,24.37
2023-05-10T11:31:12.476Z,24.37
2023-05-10T11:32:12.380Z,24.36
2023-05-10T11:33:12.366Z,24.35
2023-05-10T11:34:12.371Z,24.35
2023-05-10T11:35:12.337Z,24.35
2023-05-10T11:36:12.347Z,24.34
2023-05-10T11:37:12.353Z,24.33
2023-05-10T11:38:12.328Z,24.33
2023-05-10T11:39:12.336Z,24.32
2023-05-10T11:40:12.345Z,24.33
2023-05-10T11:41:12.312Z,24.31
2023-05-10T11:42:12.257Z,24.31
2023-05-10T11:43:12.229Z,24.31
2023-05-10T11:44:12.217Z,24.31
2023-05-10T11:45:12.203Z,24.30
2023-05-10T11:46:12.220Z,24.30
2023-05-10T11:47:12.156Z,24.30
2023-05-10T11:48:12.204Z,24.30
2023-05-10T11:49:12.141Z,24.28
2023-05-10T11:50:12.159Z,24.29
2023-05-10T11:51:12.127Z,24.28
2023-05-10T11:52:12.095Z,24.28
2023-05-10T11:53:12.135Z,24.27
2023-05-10T11:54:12.122Z,24.27
2023-05-10T11:55:12.064Z,24.26
2023-05-10T11:56:12.143Z,24.26
2023-05-10T11:57:12.046Z,24.26
2023-05-10T11:58:12.025Z,24.26
2023-05-10T11:59:12.016Z,24.25
2023-05-10T12:00:12.002Z,24.25
2023-05-10T12:01:11.990Z,24.25
2023-05-10T12:02:11.972Z,24.24
2023-05-10T12:03:12.008Z,24.24
2023-05-10T12:04:12.018Z,24.23
2023-05-10T12:05:11.996Z,24.23
2023-05-10T12:06:11.891Z,24.23
2023-05-10T12:07:11.873Z,24.22
2023-05-10T12:08:11.881Z,24.22
2023-05-10T12:09:12.758Z,24.21
2023-05-10T12:10:11.865Z,24.21
2023-05-10T12:11:12.045Z,24.20
2023-05-10T12:12:11.870Z,24.20
2023-05-10T12:13:11.850Z,24.21
2023-05-10T12:14:11.848Z,24.20
2023-05-10T12:15:11.846Z,24.20
2023-05-10T12:16:11.874Z,24.19
2023-05-10T12:17:11.853Z,24.18
2023-05-10T12:18:11.877Z,24.19
2023-05-10T12:19:11.951Z,24.18
2023-05-10T12:20:11.845Z,24.17
2023-05-10T12:21:11.851Z,24.17
2023-05-10T12:22:11.984Z,24.18
2023-05-10T12:23:11.896Z,24.17
2023-05-10T12:24:11.861Z,24.16
2023-05-10T12:25:11.934Z,24.17
2023-05-10T12:26:11.918Z,24.16
2023-05-10T12:27:11.859Z,24.16
2023-05-10T12:28:11.898Z,24.16
2023-05-10T12:29:11.880Z,24.15
2023-05-10T12:30:11.890Z,24.16
2023-05-10T12:31:11.914Z,24.15
2023-05-10T12:32:12.144Z,24.15
2023-05-10T12:33:11.955Z,24.14
2023-05-10T12:34:11.888Z,24.15
2023-05-10T12:35:11.856Z,24.12
2023-05-10T12:36:11.840Z,24.12
2023-05-10T12:37:11.824Z,24.13
2023-05-10T12:38:11.818Z,24.12
2023-05-10T12:39:11.837Z,24.13
2023-05-10T12:40:11.869Z,24.12
2023-05-10T12:41:11.854Z,24.12
2023-05-10T12:42:11.786Z,24.12
2023-05-10T12:43:11.776Z,24.11
2023-05-10T12:44:11.760Z,24.11
2023-05-10T12:45:11.751Z,24.11
2023-05-10T12:46:11.760Z,24.11
2023-05-10T12:47:11.742Z,24.11
2023-05-10T12:48:11.821Z,24.11
2023-05-10T12:49:11.745Z,24.10
2023-05-10T12:50:11.690Z,24.10
2023-05-10T12:51:11.670Z,24.11
2023-05-10T12:52:11.635Z,24.10
2023-05-10T12:53:11.628Z,24.10
2023-05-10T12:54:11.694Z,24.10
2023-05-10T12:55:11.621Z,24.10