createdAt,value
2024-05-09T00:00:41.907Z,99.90
2024-05-09T00:03:10.428Z,99.90
2024-05-09T00:05:40.435Z,99.90
2024-05-09T00:08:08.576Z,99.90
2024-05-09T00:10:37.974Z,99.90
2024-05-09T00:13:07.171Z,99.90
2024-05-09T00:15:35.062Z,99.90
2024-05-09T00:18:03.129Z,99.90
2024-05-09T00:20:37.554Z,99.90
2024-05-09T00:23:08.705Z,99.90
2024-05-09T00:25:36.052Z,99.90
2024-05-09T00:28:03.204Z,99.90
2024-05-09T00:30:35.155Z,99.90
2024-05-09T00:33:06.207Z,99.90
2024-05-09T00:35:34.473Z,99.90
2024-05-09T00:38:01.580Z,99.90
2024-05-09T00:40:42.234Z,99.90
2024-05-09T00:43:12.286Z,99.90
2024-05-09T00:45:40.177Z,99.90
2024-05-09T00:48:09.294Z,99.90
2024-05-09T00:50:40.358Z,99.90
2024-05-09T00:53:10.997Z,99.90
2024-05-09T00:55:38.018Z,99.90
2024-05-09T00:58:06.030Z,99.90
2024-05-09T01:00:38.913Z,99.90
2024-05-09T01:03:09.038Z,99.90
2024-05-09T01:05:39.068Z,99.90
2024-05-09T01:10:49.011Z,99.90
2024-05-09T01:13:15.959Z,99.90
2024-05-09T01:15:43.462Z,99.90
2024-05-09T01:18:12.545Z,99.90
2024-05-09T01:20:43.386Z,99.90
2024-05-09T01:23:14.054Z,99.90
2024-05-09T01:28:18.249Z,99.90
2024-05-09T01:30:45.106Z,99.90
2024-05-09T01:33:13.060Z,99.90
2024-05-09T01:35:42.515Z,99.90
2024-05-09T01:38:13.077Z,99.90
2024-05-09T01:40:40.603Z,99.90
2024-05-09T01:43:11.982Z,99.90
2024-05-09T01:45:40.748Z,99.90
2024-05-09T01:48:09.087Z,99.90
2024-05-09T01:50:40.493Z,99.90
2024-05-09T01:53:14.468Z,99.90
2024-05-09T01:55:42.478Z,99.90
2024-05-09T01:58:09.993Z,99.90
2024-05-09T02:00:41.008Z,99.90
2024-05-09T02:03:13.504Z,99.90
2024-05-09T02:05:43.716Z,99.90
2024-05-09T02:08:15.393Z,99.90
2024-05-09T02:10:46.363Z,99.90
2024-05-09T02:13:14.134Z,99.90
2024-05-09T02:21:09.755Z,99.90
2024-05-09T02:23:36.736Z,99.90
2024-05-09T02:26:03.834Z,99.90
2024-05-09T02:28:30.647Z,99.90
2024-05-09T02:30:57.459Z,99.90
2024-05-09T02:33:24.487Z,99.90
2024-05-09T02:35:51.466Z,99.90
2024-05-09T02:38:18.347Z,99.90
2024-05-09T02:40:45.317Z,99.90
2024-05-09T02:43:12.989Z,99.90
2024-05-09T02:45:40.568Z,99.90
2024-05-09T02:48:10.553Z,99.90
2024-05-09T02:50:39.869Z,99.90
2024-05-09T02:53:09.093Z,99.90
2024-05-09T02:58:10.544Z,99.90
2024-05-09T03:03:09.482Z,99.90
2024-05-09T03:05:38.291Z,99.90
2024-05-09T03:08:05.603Z,99.90
2024-05-09T03:10:36.368Z,99.90
2024-05-09T03:13:14.131Z,99.90
2024-05-09T03:15:42.747Z,99.90
2024-05-09T03:18:10.628Z,99.90
2024-05-09T03:20:38.315Z,99.90
2024-05-09T03:23:07.816Z,99.90
2024-05-09T03:25:35.768Z,99.90
2024-05-09T03:28:02.807Z,99.90
2024-05-09T03:30:39.078Z,99.90
2024-05-09T03:33:18.790Z,99.90
2024-05-09T03:35:47.678Z,99.90
2024-05-09T03:38:15.276Z,99.90
2024-05-09T03:40:50.100Z,99.90
2024-05-09T03:43:18.694Z,99.90
2024-05-09T03:48:21.042Z,99.90
2024-05-09T03:53:16.410Z,99.90
2024-05-09T03:55:43.554Z,99.90
2024-05-09T03:58:12.752Z,99.90
2024-05-09T04:00:40.392Z,99.90
2024-05-09T04:03:10.639Z,99.90
2024-05-09T04:05:41.035Z,99.90
2024-05-09T04:08:09.393Z,99.90
2024-05-09T04:10:36.430Z,99.90
2024-05-09T04:13:04.066Z,99.90
2024-05-09T04:15:31.612Z,99.90
2024-05-09T04:17:58.963Z,99.90
2024-05-09T04:22:55.875Z,99.90
2024-05-09T04:25:22.969Z,99.90
2024-05-09T04:27:49.821Z,99.90
2024-05-09T04:30:25.506Z,99.90
2024-05-09T04:32:57.962Z,99.90
2024-05-09T04:35:25.013Z,99.90
2024-05-09T04:37:51.905Z,99.90
2024-05-09T04:40:28.061Z,99.90
2024-05-09T04:42:59.921Z,99.90
2024-05-09T04:45:26.797Z,99.90
2024-05-09T04:47:54.314Z,99.90
2024-05-09T04:50:29.997Z,99.90
2024-05-09T04:53:03.518Z,99.90
2024-05-09T04:55:31.200Z,99.90
2024-05-09T04:57:58.158Z,99.90
2024-05-09T05:00:32.683Z,99.90
2024-05-09T05:03:06.991Z,99.90
2024-05-09T05:05:37.780Z,99.90
2024-05-09T05:08:05.489Z,99.90
2024-05-09T05:10:36.231Z,99.90
2024-05-09T05:13:24.134Z,99.90
2024-05-09T05:15:55.586Z,99.90
2024-05-09T05:18:24.376Z,99.90
2024-05-09T05:20:51.988Z,99.90
2024-05-09T05:25:55.205Z,99.90
2024-05-09T05:28:24.952Z,99.90
2024-05-09T05:30:51.886Z,99.90
2024-05-09T05:33:19.525Z,99.90
2024-05-09T05:35:46.882Z,99.90
2024-05-09T05:38:14.239Z,99.90
2024-05-09T05:40:41.550Z,99.90
2024-05-09T05:43:19.200Z,99.90
2024-05-09T05:45:46.521Z,99.90
2024-05-09T05:48:17.842Z,99.90
2024-05-09T05:50:45.672Z,99.90
2024-05-09T05:53:12.719Z,99.90
2024-05-09T05:55:40.882Z,99.90
2024-05-09T05:58:11.714Z,99.90
2024-05-09T06:00:40.948Z,99.90
2024-05-09T06:03:10.054Z,99.90
2024-05-09T06:05:39.799Z,99.90
2024-05-09T06:08:07.749Z,99.90
2024-05-09T06:10:38.889Z,99.90
2024-05-09T06:13:11.243Z,99.90
2024-05-09T06:15:38.754Z,99.90
2024-05-09T06:18:09.990Z,99.90
2024-05-09T06:20:39.639Z,99.90
2024-05-09T06:23:07.319Z,99.90
2024-05-09T06:25:36.069Z,99.90
2024-05-09T06:28:03.496Z,99.90
2024-05-09T06:30:38.390Z,99.90
2024-05-09T06:33:10.237Z,99.90
2024-05-09T06:35:38.890Z,99.90
2024-05-09T06:38:08.777Z,99.90
2024-05-09T06:40:38.759Z,99.90
2024-05-09T06:43:14.781Z,99.90
2024-05-09T06:45:43.211Z,99.90
2024-05-09T06:48:11.390Z,99.90
2024-05-09T06:50:39.964Z,99.90
2024-05-09T06:53:10.086Z,99.90
2024-05-09T06:55:37.774Z,99.90
2024-05-09T06:58:06.752Z,99.90
2024-05-09T07:00:39.124Z,99.90
2024-05-09T07:03:09.749Z,99.90
2024-05-09T07:05:37.705Z,99.90
2024-05-09T07:08:05.067Z,99.90
2024-05-09T07:10:35.204Z,99.90
2024-05-09T07:13:03.543Z,99.90
2024-05-09T07:15:30.916Z,99.90
2024-05-09T07:17:57.935Z,99.90
2024-05-09T07:20:32.505Z,99.90
2024-05-09T07:23:03.108Z,99.90
2024-05-09T07:25:30.601Z,99.90
2024-05-09T07:27:57.549Z,99.90
2024-05-09T07:30:33.148Z,99.90
2024-05-09T07:33:02.541Z,99.90
2024-05-09T07:35:30.786Z,99.90
2024-05-09T07:37:58.110Z,99.90
2024-05-09T07:40:32.948Z,99.90
2024-05-09T07:43:13.287Z,99.90
2024-05-09T07:45:49.886Z,99.90
2024-05-09T07:52:37.359Z,99.90
2024-05-09T07:53:47.140Z,99.90
2024-05-09T07:56:18.570Z,99.90
2024-05-09T07:58:46.471Z,99.90
2024-05-09T08:01:13.622Z,99.90
2024-05-09T08:03:40.824Z,99.90
2024-05-09T08:06:07.769Z,99.90
2024-05-09T08:08:34.575Z,99.90
2024-05-09T08:11:03.276Z,99.90
2024-05-09T08:13:30.154Z,99.90
2024-05-09T08:15:57.314Z,99.90
2024-05-09T08:18:24.347Z,99.90
2024-05-09T08:20:51.385Z,99.90
2024-05-09T08:23:18.818Z,99.90
2024-05-09T08:28:28.212Z,99.90
2024-05-09T08:30:55.198Z,99.90
2024-05-09T08:33:22.079Z,99.90
2024-05-09T08:35:48.925Z,99.00
2024-05-09T08:38:15.773Z,99.10
2024-05-09T08:40:42.906Z,98.90
2024-05-09T08:43:12.079Z,98.40
2024-05-09T08:45:44.119Z,97.40
2024-05-09T08:48:15.232Z,97.30
2024-05-09T08:50:43.627Z,96.70
2024-05-09T08:53:10.881Z,95.70
2024-05-09T08:55:41.655Z,95.70
2024-05-09T08:58:15.022Z,93.00
2024-05-09T09:00:44.347Z,93.30
2024-05-09T09:03:24.867Z,93.00
2024-05-09T09:06:08.865Z,92.80
2024-05-09T09:08:38.770Z,92.10
2024-05-09T09:11:05.898Z,91.20
2024-05-09T09:13:32.777Z,90.20
2024-05-09T09:16:00.052Z,88.80
2024-05-09T09:18:28.105Z,89.80
2024-05-09T09:20:55.795Z,89.70
2024-05-09T09:23:22.895Z,87.80
2024-05-09T09:25:50.137Z,87.80
2024-05-09T09:28:17.111Z,85.90
2024-05-09T09:30:44.396Z,86.50
2024-05-09T09:33:12.131Z,84.00
2024-05-09T09:35:42.351Z,84.30
2024-05-09T09:38:10.696Z,82.80
2024-05-09T09:40:45.105Z,83.40
2024-05-09T09:43:19.971Z,83.00
2024-05-09T09:45:50.483Z,82.60
2024-05-09T09:48:19.469Z,81.90
2024-05-09T09:50:47.606Z,81.70
2024-05-09T09:53:15.961Z,81.40
2024-05-09T09:55:43.195Z,81.60
2024-05-09T09:58:13.209Z,78.90
2024-05-09T10:00:41.251Z,78.90
2024-05-09T10:03:08.296Z,77.10
2024-05-09T10:05:35.894Z,73.10
2024-05-09T10:08:07.375Z,74.10
2024-05-09T10:10:35.747Z,73.80
2024-05-09T10:13:06.357Z,76.00
2024-05-09T10:15:53.987Z,73.90
2024-05-09T10:18:27.096Z,70.40
2024-05-09T10:20:56.363Z,72.00
2024-05-09T10:23:24.860Z,71.30
2024-05-09T10:26:02.030Z,71.30
2024-05-09T10:28:29.667Z,71.30
2024-05-09T10:31:11.041Z,73.00
2024-05-09T10:33:47.688Z,70.80
2024-05-09T10:36:19.097Z,71.10
2024-05-09T10:38:46.468Z,71.20
2024-05-09T10:41:13.585Z,69.50
2024-05-09T10:43:41.801Z,69.10
2024-05-09T10:46:10.097Z,69.10
2024-05-09T10:51:19.928Z,69.50
2024-05-09T10:53:47.900Z,68.90
2024-05-09T10:56:16.313Z,69.70
2024-05-09T10:58:43.430Z,70.70
2024-05-09T11:01:11.138Z,67.80
2024-05-09T11:03:39.746Z,68.20
2024-05-09T11:06:07.520Z,67.30
2024-05-09T11:08:36.325Z,66.20
2024-05-09T11:11:06.750Z,68.00
2024-05-09T11:13:44.527Z,68.50
2024-05-09T11:16:20.469Z,66.90
2024-05-09T11:18:58.600Z,67.60
2024-05-09T11:21:25.946Z,68.70
2024-05-09T11:26:34.770Z,68.20
2024-05-09T11:29:01.604Z,69.10
2024-05-09T11:31:28.519Z,68.60
2024-05-09T11:33:55.823Z,68.30
2024-05-09T11:36:23.208Z,66.30
2024-05-09T11:38:50.030Z,67.80
2024-05-09T11:41:18.705Z,67.00
2024-05-09T11:43:46.068Z,66.60
2024-05-09T11:46:13.298Z,67.00
2024-05-09T11:48:40.508Z,68.00
2024-05-09T11:51:07.654Z,70.00
2024-05-09T11:53:34.680Z,69.70
2024-05-09T11:56:01.562Z,70.80
2024-05-09T11:58:29.881Z,69.40
2024-05-09T12:00:57.248Z,70.00
2024-05-09T12:03:24.555Z,69.50
2024-05-09T12:05:51.630Z,68.20
2024-05-09T12:08:18.910Z,70.30
2024-05-09T12:10:46.565Z,69.00
2024-05-09T12:13:13.753Z,69.30
2024-05-09T12:15:40.888Z,68.60
2024-05-09T12:18:08.469Z,69.00
2024-05-09T12:20:38.786Z,69.30
2024-05-09T12:23:09.498Z,67.40
2024-05-09T12:25:37.777Z,68.10
2024-05-09T12:28:05.284Z,69.30
2024-05-09T12:30:37.493Z,66.60
2024-05-09T12:33:08.987Z,67.50
2024-05-09T12:35:36.599Z,67.70
2024-05-09T12:38:03.767Z,67.00
2024-05-09T12:40:36.509Z,68.80
2024-05-09T12:43:08.103Z,68.40
2024-05-09T12:45:36.173Z,68.80
2024-05-09T12:48:06.893Z,69.70
2024-05-09T12:50:34.762Z,69.80
2024-05-09T12:53:03.370Z,69.10
2024-05-09T12:55:37.354Z,65.80
2024-05-09T12:58:11.823Z,66.90
2024-05-09T13:00:39.089Z,66.90
2024-05-09T13:03:06.560Z,66.30
2024-05-09T13:05:33.791Z,67.90
2024-05-09T13:08:00.956Z,69.20
2024-05-09T13:10:32.186Z,69.20
2024-05-09T13:13:01.849Z,70.00
2024-05-09T13:15:30.415Z,71.40
2024-05-09T13:18:01.623Z,69.40
2024-05-09T13:20:33.635Z,69.70
2024-05-09T13:23:03.700Z,72.10
2024-05-09T13:25:30.580Z,71.20
2024-05-09T13:27:57.857Z,68.50
2024-05-09T13:30:33.672Z,67.40
2024-05-09T13:33:06.859Z,68.30
2024-05-09T13:35:35.479Z,67.80
2024-05-09T13:38:04.379Z,69.50
2024-05-09T13:40:34.693Z,68.20
2024-05-09T13:43:04.815Z,68.60
2024-05-09T13:45:32.525Z,69.70
2024-05-09T13:47:59.888Z,67.90
2024-05-09T13:50:34.088Z,67.80
2024-05-09T13:53:05.433Z,68.80
2024-05-09T13:55:33.411Z,69.70
2024-05-09T13:58:00.882Z,69.00
2024-05-09T14:00:41.402Z,70.60
2024-05-09T14:03:14.442Z,71.10
2024-05-09T14:05:41.858Z,70.70
2024-05-09T14:08:09.186Z,69.40
2024-05-09T14:10:36.395Z,70.00
2024-05-09T14:13:03.415Z,69.20
2024-05-09T14:15:30.407Z,70.00
2024-05-09T14:17:57.365Z,70.70
2024-05-09T14:20:30.866Z,69.50
2024-05-09T14:23:00.685Z,68.10
2024-05-09T14:25:29.136Z,67.70
2024-05-09T14:27:58.161Z,68.40
2024-05-09T14:30:33.948Z,68.40
2024-05-09T14:33:05.456Z,68.20
2024-05-09T14:35:32.921Z,67.40
2024-05-09T14:37:59.776Z,68.40
2024-05-09T14:40:36.953Z,67.40
2024-05-09T14:43:10.205Z,66.80
2024-05-09T14:45:37.246Z,66.80
2024-05-09T14:48:04.582Z,67.30
2024-05-09T14:50:36.928Z,67.80
2024-05-09T14:53:07.691Z,67.90
2024-05-09T14:55:37.292Z,67.50
2024-05-09T14:58:09.453Z,68.60
2024-05-09T15:00:45.941Z,68.50
2024-05-09T15:03:20.234Z,69.00
2024-05-09T15:05:47.882Z,70.20
2024-05-09T15:08:17.388Z,70.20
2024-05-09T15:10:44.483Z,70.90
2024-05-09T15:13:13.285Z,70.30
2024-05-09T15:15:42.724Z,70.60
2024-05-09T15:18:09.816Z,70.90
2024-05-09T15:20:37.754Z,70.90
2024-05-09T15:23:06.780Z,70.00
2024-05-09T15:25:34.919Z,69.70
2024-05-09T15:28:02.058Z,71.00
2024-05-09T15:30:32.135Z,71.60
2024-05-09T15:33:01.551Z,70.60
2024-05-09T15:35:29.164Z,70.00
2024-05-09T15:37:56.589Z,70.20
2024-05-09T15:40:34.448Z,71.00
2024-05-09T15:43:06.275Z,69.70
2024-05-09T15:45:34.769Z,70.00
2024-05-09T15:48:03.305Z,69.40
2024-05-09T15:50:37.452Z,69.00
2024-05-09T15:53:08.571Z,69.40
2024-05-09T15:55:36.418Z,69.30
2024-05-09T15:58:04.465Z,70.50
2024-05-09T16:00:37.797Z,71.00
2024-05-09T16:03:09.225Z,71.20
2024-05-09T16:05:37.094Z,69.80
2024-05-09T16:08:04.722Z,70.80
2024-05-09T16:10:33.451Z,70.30
2024-05-09T16:13:02.636Z,70.40
2024-05-09T16:15:30.402Z,69.00
2024-05-09T16:17:57.550Z,69.90
2024-05-09T16:22:54.389Z,72.00
2024-05-09T16:25:24.347Z,69.70
2024-05-09T16:27:51.719Z,69.30
2024-05-09T16:30:27.734Z,70.80
2024-05-09T16:33:00.944Z,69.70
2024-05-09T16:35:27.847Z,69.60
2024-05-09T16:37:54.790Z,69.60
2024-05-09T16:40:29.772Z,70.10
2024-05-09T16:43:04.441Z,69.80
2024-05-09T16:45:31.788Z,69.00
2024-05-09T16:47:59.663Z,69.50
2024-05-09T16:50:32.348Z,69.20
2024-05-09T16:53:01.988Z,69.90
2024-05-09T16:55:29.187Z,69.80
2024-05-09T16:57:57.236Z,71.60
2024-05-09T17:00:35.765Z,71.80
2024-05-09T17:03:09.211Z,72.30
2024-05-09T17:05:36.905Z,72.80
2024-05-09T17:08:04.384Z,72.90
2024-05-09T17:10:34.141Z,72.70
2024-05-09T17:13:07.361Z,71.50
2024-05-09T17:15:36.663Z,70.70
2024-05-09T17:18:05.154Z,71.60
2024-05-09T17:20:35.321Z,72.50
2024-05-09T17:23:05.717Z,72.90
2024-05-09T17:25:33.710Z,72.70
2024-05-09T17:28:06.212Z,72.20
2024-05-09T17:30:36.933Z,72.50
2024-05-09T17:33:07.477Z,73.80
2024-05-09T17:35:36.035Z,73.40
2024-05-09T17:38:02.966Z,74.60
2024-05-09T17:40:34.927Z,72.70
2024-05-09T17:43:04.998Z,72.60
2024-05-09T17:45:32.764Z,73.10
2024-05-09T17:48:00.271Z,73.40
2024-05-09T17:50:34.718Z,73.70
2024-05-09T17:53:04.937Z,74.10
2024-05-09T17:55:32.173Z,73.70
2024-05-09T17:57:59.320Z,73.30
2024-05-09T18:02:56.265Z,73.40
2024-05-09T18:05:23.527Z,73.90
2024-05-09T18:07:50.572Z,74.40
2024-05-09T18:10:25.235Z,74.30
2024-05-09T18:12:56.626Z,74.20
2024-05-09T18:15:23.503Z,72.80
2024-05-09T18:17:52.033Z,73.70
2024-05-09T18:20:28.681Z,73.50
2024-05-09T18:23:05.211Z,73.60
2024-05-09T18:25:32.035Z,74.80
2024-05-09T18:27:58.958Z,74.60
2024-05-09T18:30:32.262Z,74.10
2024-05-09T18:33:02.472Z,74.80
2024-05-09T18:35:29.585Z,74.90
2024-05-09T18:37:56.446Z,74.70
2024-05-09T18:42:53.055Z,75.70
2024-05-09T18:45:19.957Z,76.10
2024-05-09T18:47:47.018Z,74.70
2024-05-09T18:50:20.728Z,75.50
2024-05-09T18:52:55.288Z,75.40
2024-05-09T18:55:22.311Z,77.20
2024-05-09T18:57:50.304Z,78.00
2024-05-09T19:00:30.744Z,80.20
2024-05-09T19:03:02.295Z,81.30
2024-05-09T19:05:29.334Z,82.00
2024-05-09T19:07:56.439Z,83.10
2024-05-09T19:10:26.394Z,83.00
2024-05-09T19:12:59.036Z,84.50
2024-05-09T19:15:25.834Z,86.90
2024-05-09T19:17:52.779Z,86.90
2024-05-09T19:20:25.510Z,87.90
2024-05-09T19:22:58.628Z,88.50
2024-05-09T19:25:25.899Z,90.00
2024-05-09T19:27:52.766Z,89.70
2024-05-09T19:30:29.299Z,89.30
2024-05-09T19:33:03.993Z,87.90
2024-05-09T19:35:30.880Z,88.10
2024-05-09T19:37:58.694Z,88.30
2024-05-09T19:40:31.260Z,90.10
2024-05-09T19:43:00.673Z,90.40
2024-05-09T19:45:27.670Z,90.30
2024-05-09T19:47:54.696Z,90.50
2024-05-09T19:50:30.232Z,91.10
2024-05-09T19:53:03.581Z,91.10
2024-05-09T19:55:30.363Z,91.90
2024-05-09T19:57:57.883Z,92.00
2024-05-09T20:00:32.650Z,91.80
2024-05-09T20:03:02.860Z,92.20
2024-05-09T20:05:33.444Z,92.00
2024-05-09T20:08:00.469Z,91.70
2024-05-09T20:10:32.141Z,91.90
2024-05-09T20:13:01.608Z,91.70
2024-05-09T20:15:28.556Z,92.40
2024-05-09T20:17:56.988Z,92.20
2024-05-09T20:20:32.928Z,92.60
2024-05-09T20:23:05.802Z,93.00
2024-05-09T20:25:32.679Z,93.30
2024-05-09T20:27:59.643Z,93.60
2024-05-09T20:30:31.973Z,93.60
2024-05-09T20:33:03.043Z,94.10
2024-05-09T20:35:34.138Z,95.10
2024-05-09T20:38:02.647Z,95.10
2024-05-09T20:40:34.274Z,94.40
2024-05-09T20:43:05.343Z,94.70
2024-05-09T20:45:32.544Z,94.60
2024-05-09T20:48:00.198Z,94.70
2024-05-09T20:50:36.175Z,95.00
2024-05-09T20:53:08.793Z,95.20
2024-05-09T20:55:36.057Z,95.40
2024-05-09T20:58:03.046Z,95.10
2024-05-09T21:00:38.678Z,95.00
2024-05-09T21:03:09.431Z,95.00
2024-05-09T21:05:36.644Z,95.30
2024-05-09T21:08:03.842Z,95.40
2024-05-09T21:10:33.279Z,95.70
2024-05-09T21:13:02.249Z,95.90
2024-05-09T21:15:29.935Z,96.00
2024-05-09T21:17:56.807Z,96.10
2024-05-09T21:20:30.578Z,96.10
2024-05-09T21:22:59.264Z,96.70
2024-05-09T21:25:26.124Z,96.80
2024-05-09T21:27:53.167Z,97.20
2024-05-09T21:30:31.554Z,97.50
2024-05-09T21:33:07.826Z,98.00
2024-05-09T21:35:34.835Z,98.20
2024-05-09T21:38:01.637Z,98.50
2024-05-09T21:40:34.225Z,98.50
2024-05-09T21:43:03.995Z,98.90
2024-05-09T21:45:31.067Z,99.20
2024-05-09T21:47:58.033Z,99.30
2024-05-09T21:50:32.299Z,99.40
2024-05-09T21:53:06.303Z,99.50
2024-05-09T21:55:33.573Z,99.60
2024-05-09T21:58:00.528Z,99.80
2024-05-09T22:00:34.784Z,99.90
2024-05-09T22:03:05.358Z,99.90
2024-05-09T22:05:32.865Z,99.90
2024-05-09T22:07:59.934Z,99.90
2024-05-09T22:10:33.099Z,99.90
2024-05-09T22:13:02.445Z,99.90
2024-05-09T22:15:29.371Z,99.90
2024-05-09T22:17:57.574Z,99.90
2024-05-09T22:20:34.103Z,99.90
2024-05-09T22:23:04.881Z,99.90
2024-05-09T22:25:32.560Z,99.90
2024-05-09T22:28:00.605Z,99.90
2024-05-09T22:30:34.974Z,99.90
2024-05-09T22:33:06.322Z,99.90
2024-05-09T22:35:33.541Z,99.90
2024-05-09T22:38:00.468Z,99.90
2024-05-09T22:42:57.071Z,99.90
2024-05-09T22:45:23.922Z,99.90
2024-05-09T22:47:50.978Z,99.90
2024-05-09T22:50:26.291Z,99.90
2024-05-09T22:52:54.123Z,99.90
2024-05-09T22:55:21.056Z,99.90
2024-05-09T22:57:47.954Z,99.90
2024-05-09T23:00:16.116Z,99.90
2024-05-09T23:02:43.380Z,99.90
2024-05-09T23:05:10.511Z,99.90
2024-05-09T23:07:37.414Z,99.90
2024-05-09T23:10:08.471Z,99.90
2024-05-09T23:12:39.906Z,99.90
2024-05-09T23:15:07.005Z,99.90
2024-05-09T23:17:33.989Z,99.90
2024-05-09T23:20:00.897Z,99.90
2024-05-09T23:22:27.694Z,99.90
2024-05-09T23:24:54.506Z,99.90
2024-05-09T23:27:21.464Z,99.90
2024-05-09T23:29:48.266Z,99.90
2024-05-09T23:32:15.126Z,99.90
2024-05-09T23:34:41.988Z,99.90
2024-05-09T23:37:10.845Z,99.90
2024-05-09T23:39:37.821Z,99.90
2024-05-09T23:42:05.032Z,99.90
2024-05-09T23:44:32.132Z,99.90
2024-05-09T23:46:58.970Z,99.90
2024-05-09T23:49:25.832Z,99.90
2024-05-09T23:51:52.803Z,99.90
2024-05-09T23:54:19.657Z,99.90
2024-05-09T23:56:46.432Z,99.90
2024-05-09T23:59:13.207Z,99.90
