createdAt,value
2022-12-01T00:00:10.155Z,102065.91
2022-12-01T00:02:15.795Z,102066.03
2022-12-01T00:04:22.872Z,102067.00
2022-12-01T00:06:28.762Z,102067.13
2022-12-01T00:08:36.787Z,102064.63
2022-12-01T00:10:41.199Z,102070.00
2022-12-01T00:12:46.724Z,102073.56
2022-12-01T00:15:01.354Z,102078.84
2022-12-01T00:17:07.866Z,102082.44
2022-12-01T00:19:13.255Z,102086.81
2022-12-01T00:21:18.719Z,102088.63
2022-12-01T00:23:22.592Z,102093.84
2022-12-01T00:25:28.495Z,102087.78
2022-12-01T00:27:32.921Z,102094.88
2022-12-01T00:29:37.084Z,102094.91
2022-12-01T00:31:40.938Z,102094.91
2022-12-01T00:33:44.845Z,102090.59
2022-12-01T00:35:50.276Z,102094.16
2022-12-01T00:37:54.308Z,102097.75
2022-12-01T00:39:59.262Z,102096.97
2022-12-01T00:42:05.426Z,102095.22
2022-12-01T00:44:12.019Z,102098.78
2022-12-01T00:46:16.032Z,102097.91
2022-12-01T00:48:20.692Z,102097.06
2022-12-01T00:50:25.404Z,102092.75
2022-12-01T00:52:31.389Z,102098.88
2022-12-01T00:54:35.795Z,102091.88
2022-12-01T00:56:40.581Z,102097.16
2022-12-01T00:58:44.819Z,102098.09
2022-12-01T01:00:49.362Z,102100.72
2022-12-01T01:02:54.232Z,102105.13
2022-12-01T01:04:59.028Z,102108.66
2022-12-01T01:07:03.712Z,102104.22
2022-12-01T01:09:10.119Z,102105.94
2022-12-01T01:11:14.528Z,102106.81
2022-12-01T01:13:18.451Z,102112.91
2022-12-01T01:15:22.609Z,102112.91
2022-12-01T01:17:26.731Z,102119.09
2022-12-01T01:19:31.203Z,102120.84
2022-12-01T01:21:35.725Z,102123.47
2022-12-01T01:23:40.388Z,102125.16
2022-12-01T01:25:45.788Z,102122.47
2022-12-01T01:27:50.861Z,102123.31
2022-12-01T01:29:55.380Z,102132.00
2022-12-01T01:32:00.033Z,102129.25
2022-12-01T01:34:05.858Z,102136.16
2022-12-01T01:36:10.405Z,102138.69
2022-12-01T01:38:14.429Z,102131.53
2022-12-01T01:40:19.297Z,102135.03
2022-12-01T01:42:25.311Z,102137.59
2022-12-01T01:44:50.824Z,102128.00
2022-12-01T01:46:54.875Z,102135.94
2022-12-01T01:49:03.270Z,102133.28
2022-12-01T01:51:09.312Z,102137.72
2022-12-01T01:53:16.980Z,102141.22
2022-12-01T01:55:21.752Z,102138.50
2022-12-01T01:57:30.214Z,102137.53
2022-12-01T01:59:39.011Z,102138.25
2022-12-01T02:01:43.378Z,102140.78
2022-12-01T02:03:53.106Z,102143.34
2022-12-01T02:06:04.882Z,102141.50
2022-12-01T02:08:12.722Z,102147.66
2022-12-01T02:10:23.058Z,102139.69
2022-12-01T02:12:49.672Z,102143.25
2022-12-01T02:15:14.935Z,102141.50
2022-12-01T02:17:40.229Z,102143.25
2022-12-01T02:20:14.834Z,102144.16
2022-12-01T02:22:32.112Z,102143.25
2022-12-01T02:24:55.502Z,102140.59
2022-12-01T02:27:06.452Z,102143.25
2022-12-01T02:29:45.123Z,102140.66
2022-12-01T02:32:01.057Z,102138.97
2022-12-01T02:34:14.898Z,102138.16
2022-12-01T02:36:23.050Z,102147.94
2022-12-01T02:38:33.596Z,102145.38
2022-12-01T02:40:43.560Z,102148.13
2022-12-01T02:42:53.690Z,102156.97
2022-12-01T02:45:00.918Z,102162.31
2022-12-01T02:47:15.680Z,102156.25
2022-12-01T02:49:27.749Z,102166.81
2022-12-01T02:51:35.673Z,102153.63
2022-12-01T02:53:40.470Z,102156.25
2022-12-01T02:55:53.264Z,102162.44
2022-12-01T02:57:57.693Z,102161.59
2022-12-01T03:00:05.430Z,102165.16
2022-12-01T03:02:19.306Z,102163.41
2022-12-01T03:04:52.215Z,102151.28
2022-12-01T03:07:07.245Z,102160.09
2022-12-01T03:09:21.104Z,102163.56
2022-12-01T03:11:34.103Z,102160.94
2022-12-01T03:13:44.435Z,102166.22
2022-12-01T03:16:00.660Z,102159.25
2022-12-01T03:18:15.977Z,102168.97
2022-12-01T03:20:25.629Z,102169.03
2022-12-01T03:22:40.446Z,102173.38
2022-12-01T03:24:50.161Z,102165.50
2022-12-01T03:26:58.508Z,102167.22
2022-12-01T03:29:08.757Z,102166.56
2022-12-01T03:31:18.953Z,102163.25
2022-12-01T03:33:29.570Z,102168.59
2022-12-01T03:35:38.287Z,102168.53
2022-12-01T03:37:47.213Z,102162.34
2022-12-01T03:40:00.655Z,102163.16
2022-12-01T03:42:12.288Z,102160.50
2022-12-01T03:44:22.047Z,102162.25
2022-12-01T03:46:36.755Z,102165.78
2022-12-01T03:48:43.553Z,102159.66
2022-12-01T03:50:58.884Z,102160.50
2022-12-01T03:53:12.476Z,102160.50
2022-12-01T03:55:23.089Z,102160.50
2022-12-01T03:57:31.964Z,102159.59
2022-12-01T03:59:39.639Z,102163.97
2022-12-01T04:01:43.494Z,102163.09
2022-12-01T04:03:49.833Z,102167.53
2022-12-01T04:05:54.129Z,102170.22
2022-12-01T04:07:58.491Z,102167.53
2022-12-01T04:10:02.548Z,102168.38
2022-12-01T04:12:24.378Z,102172.75
2022-12-01T04:14:28.161Z,102171.00
2022-12-01T04:16:31.863Z,102170.06
2022-12-01T04:18:36.232Z,102171.78
2022-12-01T04:20:43.669Z,102168.31
2022-12-01T04:22:47.810Z,102177.13
2022-12-01T04:24:52.716Z,102173.63
2022-12-01T04:26:56.842Z,102165.72
2022-12-01T04:29:04.161Z,102176.34
2022-12-01T04:31:08.526Z,102170.22
2022-12-01T04:33:15.626Z,102163.16
2022-12-01T04:35:20.195Z,102162.34
2022-12-01T04:37:26.658Z,102164.16
2022-12-01T04:39:33.669Z,102165.91
2022-12-01T04:41:38.243Z,102157.97
2022-12-01T04:43:46.351Z,102164.28
2022-12-01T04:45:51.332Z,102174.81
2022-12-01T04:47:56.973Z,102173.03
2022-12-01T04:50:00.999Z,102170.38
2022-12-01T04:52:06.438Z,102164.31
2022-12-01T04:54:14.252Z,102165.19
2022-12-01T04:56:20.685Z,102157.38
2022-12-01T04:58:24.790Z,102150.34
2022-12-01T05:00:28.830Z,102153.03
2022-12-01T05:02:34.134Z,102152.94
2022-12-01T05:04:42.700Z,102153.72
2022-12-01T05:06:46.953Z,102149.28
2022-12-01T05:08:52.547Z,102148.47
2022-12-01T05:10:59.350Z,102150.28
2022-12-01T05:13:05.476Z,102152.91
2022-12-01T05:15:10.788Z,102152.81
2022-12-01T05:17:15.634Z,102164.16
2022-12-01T05:19:38.557Z,102162.47
2022-12-01T05:21:45.001Z,102165.94
2022-12-01T05:23:49.052Z,102160.72
2022-12-01T05:25:53.362Z,102166.00
2022-12-01T05:27:58.722Z,102167.81
2022-12-01T05:30:04.051Z,102166.09
2022-12-01T05:32:09.162Z,102167.06
2022-12-01T05:34:14.733Z,102170.63
2022-12-01T05:36:19.861Z,102173.31
2022-12-01T05:38:25.250Z,102168.94
2022-12-01T05:40:31.132Z,102170.78
2022-12-01T05:42:36.673Z,102159.66
2022-12-01T05:44:42.243Z,102155.50
2022-12-01T05:46:46.936Z,102161.63
2022-12-01T05:48:50.535Z,102158.13
2022-12-01T05:50:54.244Z,102164.31
2022-12-01T05:52:58.130Z,102164.38
2022-12-01T05:55:02.128Z,102168.88
2022-12-01T05:57:05.449Z,102168.97
2022-12-01T05:59:08.744Z,102168.22
2022-12-01T06:01:13.588Z,102169.16
2022-12-01T06:03:16.941Z,102170.13
2022-12-01T06:05:20.743Z,102163.16
2022-12-01T06:07:26.162Z,102156.16
2022-12-01T06:09:29.777Z,102161.38
2022-12-01T06:11:33.250Z,102163.16
2022-12-01T06:13:36.968Z,102171.97
2022-12-01T06:15:40.729Z,102184.38
2022-12-01T06:17:45.677Z,102182.88
2022-12-01T06:19:49.312Z,102192.59
2022-12-01T06:21:52.980Z,102190.88
2022-12-01T06:23:56.784Z,102197.06
2022-12-01T06:26:00.696Z,102189.06
2022-12-01T06:28:04.305Z,102193.28
2022-12-01T06:30:09.236Z,102190.59
2022-12-01T06:32:12.918Z,102191.28
2022-12-01T06:34:18.255Z,102198.25
2022-12-01T06:36:21.870Z,102194.66
2022-12-01T06:38:25.260Z,102199.00
2022-12-01T06:40:29.478Z,102198.88
2022-12-01T06:42:34.083Z,102205.78
2022-12-01T06:44:37.571Z,102204.91
2022-12-01T06:46:41.498Z,102204.03
2022-12-01T06:48:45.524Z,102208.41
2022-12-01T06:50:52.971Z,102214.53
2022-12-01T06:52:59.294Z,102214.53
2022-12-01T06:55:04.299Z,102210.06
2022-12-01T06:57:08.585Z,102210.91
2022-12-01T06:59:12.803Z,102219.63
2022-12-01T07:01:17.380Z,102216.09
2022-12-01T07:03:20.949Z,102212.53
2022-12-01T07:05:24.788Z,102213.41
2022-12-01T07:07:29.763Z,102214.28
2022-12-01T07:09:33.153Z,102220.34
2022-12-01T07:11:37.055Z,102213.31
2022-12-01T07:13:41.307Z,102214.19
2022-12-01T07:15:44.958Z,102213.22
2022-12-01T07:17:48.321Z,102204.41
2022-12-01T07:19:52.215Z,102210.53
2022-12-01T07:21:55.880Z,102201.75
2022-12-01T07:24:01.622Z,102207.00
2022-12-01T07:26:07.201Z,102207.00
2022-12-01T07:28:10.636Z,102208.72
2022-12-01T07:30:14.754Z,102207.84
2022-12-01T07:32:18.179Z,102214.84
2022-12-01T07:34:21.556Z,102206.09
2022-12-01T07:36:25.004Z,102206.09
2022-12-01T07:38:30.101Z,102210.44
2022-12-01T07:40:35.233Z,102212.22
2022-12-01T07:42:41.953Z,102208.72
2022-12-01T07:44:45.400Z,102199.06
2022-12-01T07:46:48.986Z,102203.44
2022-12-01T07:48:53.153Z,102205.19
2022-12-01T07:50:57.617Z,102201.72
2022-12-01T07:53:01.164Z,102200.88
2022-12-01T07:55:05.075Z,102202.66
2022-12-01T07:57:09.829Z,102201.78
2022-12-01T07:59:13.318Z,102211.44
2022-12-01T08:01:18.719Z,102207.06
2022-12-01T08:03:22.394Z,102208.03
2022-12-01T08:05:25.779Z,102215.09
2022-12-01T08:07:30.106Z,102221.19
2022-12-01T08:09:33.547Z,102222.91
2022-12-01T08:11:36.891Z,102230.78
2022-12-01T08:13:42.558Z,102232.50
2022-12-01T08:15:46.152Z,102231.59
2022-12-01T08:17:49.504Z,102235.97
2022-12-01T08:19:52.816Z,102243.03
2022-12-01T08:21:56.410Z,102235.97
2022-12-01T08:24:00.513Z,102241.25
2022-12-01T08:26:04.579Z,102230.69
2022-12-01T08:28:08.946Z,102234.19
2022-12-01T08:30:16.836Z,102235.97
2022-12-01T08:32:22.158Z,102239.41
2022-12-01T08:34:25.938Z,102239.50
2022-12-01T08:36:29.779Z,102245.69
2022-12-01T08:38:33.883Z,102246.56
2022-12-01T08:40:38.315Z,102245.69
2022-12-01T08:42:42.092Z,102247.44
2022-12-01T08:44:45.970Z,102243.88
2022-12-01T08:46:51.382Z,102241.19
2022-12-01T08:48:58.007Z,102238.56
2022-12-01T08:51:10.707Z,102238.56
2022-12-01T08:53:14.963Z,102237.59
2022-12-01T08:55:18.743Z,102246.44
2022-12-01T08:57:22.371Z,102245.56
2022-12-01T08:59:26.127Z,102245.56
2022-12-01T09:01:30.508Z,102248.13
2022-12-01T09:03:36.632Z,102250.66
2022-12-01T09:05:40.604Z,102246.16
2022-12-01T09:07:45.723Z,102249.59
2022-12-01T09:09:49.667Z,102249.47
2022-12-01T09:11:53.795Z,102250.19
2022-12-01T09:13:57.367Z,102246.56
2022-12-01T09:16:03.543Z,102245.63
2022-12-01T09:18:07.338Z,102242.91
2022-12-01T09:20:13.904Z,102241.00
2022-12-01T09:22:17.375Z,102240.06
2022-12-01T09:24:20.900Z,102243.41
2022-12-01T09:26:25.039Z,102243.31
2022-12-01T09:28:28.732Z,102244.94
2022-12-01T09:30:32.645Z,102243.97
2022-12-01T09:32:36.173Z,102240.38
2022-12-01T09:34:39.926Z,102242.13
2022-12-01T09:36:45.250Z,102249.09
2022-12-01T09:38:49.180Z,102249.94
2022-12-01T09:40:53.746Z,102250.72
2022-12-01T09:42:58.073Z,102237.50
2022-12-01T09:45:04.534Z,102248.00
2022-12-01T09:47:19.436Z,102258.53
2022-12-01T09:49:26.881Z,102256.78
2022-12-01T09:51:34.930Z,102260.31
2022-12-01T09:53:39.959Z,102263.81
2022-12-01T09:55:44.542Z,102266.41
2022-12-01T09:57:50.176Z,102266.41
2022-12-01T09:59:55.214Z,102272.44
2022-12-01T10:02:03.195Z,102268.84
2022-12-01T10:04:12.460Z,102273.13
2022-12-01T10:06:28.811Z,102273.97
2022-12-01T10:08:38.582Z,102271.16
2022-12-01T10:10:48.536Z,102270.13
2022-12-01T10:12:52.206Z,102269.09
2022-12-01T10:15:02.286Z,102276.00
2022-12-01T10:17:23.005Z,102267.94
2022-12-01T10:19:35.282Z,102264.28
2022-12-01T10:21:53.687Z,102270.28
2022-12-01T10:24:23.980Z,102262.41
2022-12-01T10:26:36.539Z,102262.44
2022-12-01T10:29:01.677Z,102251.78
2022-12-01T10:31:15.646Z,102256.88
2022-12-01T10:33:25.531Z,102250.63
2022-12-01T10:35:36.193Z,102252.25
2022-12-01T10:37:40.391Z,102247.75
2022-12-01T10:39:46.660Z,102244.09
2022-12-01T10:41:52.301Z,102250.09
2022-12-01T10:44:01.250Z,102237.56
2022-12-01T10:46:23.005Z,102240.00
2022-12-01T10:48:26.449Z,102241.50
2022-12-01T10:50:30.187Z,102237.75
2022-12-01T10:52:39.596Z,102234.13
2022-12-01T10:54:43.290Z,102228.72
2022-12-01T10:56:50.178Z,102233.88
2022-12-01T10:58:57.382Z,102224.88
2022-12-01T11:01:04.743Z,102231.66
2022-12-01T11:03:08.653Z,102225.28
2022-12-01T11:05:25.266Z,102224.03
2022-12-01T11:07:31.724Z,102228.13
2022-12-01T11:09:36.290Z,102220.75
2022-12-01T11:11:41.750Z,102217.78
2022-12-01T11:13:45.497Z,102217.53
2022-12-01T11:15:53.647Z,102213.78
2022-12-01T11:18:01.654Z,102213.63
2022-12-01T11:20:28.963Z,102221.22
2022-12-01T11:22:33.459Z,102212.38
2022-12-01T11:24:43.208Z,102206.94
2022-12-01T11:26:46.974Z,102213.81
2022-12-01T11:28:56.148Z,102210.13
2022-12-01T11:31:05.239Z,102207.41
2022-12-01T11:33:08.925Z,102206.41
2022-12-01T11:35:21.192Z,102197.41
2022-12-01T11:37:29.047Z,102197.41
2022-12-01T11:39:35.690Z,102192.94
2022-12-01T11:41:42.916Z,102199.06
2022-12-01T11:44:00.822Z,102185.91
2022-12-01T11:46:09.585Z,102187.69
2022-12-01T11:48:26.316Z,102193.84
2022-12-01T11:50:32.510Z,102191.25
2022-12-01T11:52:46.753Z,102185.97
2022-12-01T11:54:57.897Z,102195.44
2022-12-01T11:59:28.228Z,102196.28
2022-12-01T12:01:42.000Z,102187.34
2022-12-01T12:03:56.081Z,102192.56
2022-12-01T12:08:56.962Z,102190.56
2022-12-01T12:11:08.155Z,102186.06
2022-12-01T12:13:33.484Z,102185.94
2022-12-01T12:18:25.289Z,102191.00
2022-12-01T12:20:53.296Z,102185.47
2022-12-01T12:23:07.427Z,102184.41
2022-12-01T12:25:26.653Z,102181.53
2022-12-01T12:27:40.937Z,102176.97
2022-12-01T12:30:01.062Z,102183.94
2022-12-01T12:32:17.254Z,102177.72
2022-12-01T12:34:32.655Z,102181.28
2022-12-01T12:36:45.763Z,102174.25
2022-12-01T12:39:04.190Z,102174.31
2022-12-01T12:41:20.226Z,102170.75
2022-12-01T12:43:30.568Z,102175.13
2022-12-01T12:45:48.353Z,102176.91
2022-12-01T12:48:10.252Z,102175.13
2022-12-01T12:50:27.316Z,102170.88
2022-12-01T12:52:34.941Z,102171.75
2022-12-01T12:54:46.627Z,102170.81
2022-12-01T12:56:55.687Z,102172.47
2022-12-01T12:59:04.367Z,102165.38
2022-12-01T13:01:13.881Z,102160.97
2022-12-01T13:03:29.227Z,102159.16
2022-12-01T13:05:42.187Z,102162.66
2022-12-01T13:07:57.713Z,102163.50
2022-12-01T13:10:08.486Z,102163.50
2022-12-01T13:12:16.389Z,102157.34
2022-12-01T13:14:27.083Z,102164.53
2022-12-01T13:16:35.825Z,102164.56
2022-12-01T13:18:43.227Z,102159.41
2022-12-01T13:20:49.072Z,102159.47
2022-12-01T13:22:54.046Z,102158.75
2022-12-01T13:24:57.700Z,102158.88
2022-12-01T13:27:06.979Z,102168.72
2022-12-01T13:29:16.459Z,102164.47
2022-12-01T13:31:22.343Z,102160.09
2022-12-01T13:33:26.088Z,102161.09
2022-12-01T13:35:32.735Z,102167.31
2022-12-01T13:37:40.617Z,102162.00
2022-12-01T13:39:46.714Z,102161.22
2022-12-01T13:42:01.602Z,102166.59
2022-12-01T13:44:08.424Z,102162.16
2022-12-01T13:46:23.865Z,102157.75
2022-12-01T13:48:30.969Z,102160.34
2022-12-01T13:51:05.251Z,102158.66
2022-12-01T13:53:14.885Z,102156.00
2022-12-01T13:55:31.154Z,102153.38
2022-12-01T13:57:37.050Z,102147.22
2022-12-01T14:00:06.922Z,102145.63
2022-12-01T14:02:22.364Z,102142.25
2022-12-01T14:04:31.515Z,102145.88
2022-12-01T14:06:46.434Z,102147.72
2022-12-01T14:08:54.258Z,102142.56
2022-12-01T14:10:59.880Z,102139.09
2022-12-01T14:13:06.153Z,102142.72
2022-12-01T14:15:29.230Z,102145.34
2022-12-01T14:17:35.452Z,102150.69
2022-12-01T14:19:46.716Z,102140.16
2022-12-01T14:21:50.928Z,102138.50
2022-12-01T14:24:04.678Z,102140.38
2022-12-01T14:26:18.334Z,102135.16
2022-12-01T14:29:00.239Z,102143.09
2022-12-01T14:31:07.462Z,102139.56
2022-12-01T14:33:46.405Z,102146.72
2022-12-01T14:35:50.766Z,102140.69
2022-12-01T14:37:54.513Z,102135.47
2022-12-01T14:40:08.977Z,102139.09
2022-12-01T14:42:54.718Z,102135.66
2022-12-01T14:44:59.004Z,102133.94
2022-12-01T14:47:08.768Z,102135.72
2022-12-01T14:49:18.027Z,102135.78
2022-12-01T14:51:29.459Z,102136.78
2022-12-01T14:53:39.336Z,102143.00
2022-12-01T14:55:52.198Z,102140.59
2022-12-01T14:58:06.547Z,102138.16
2022-12-01T15:00:16.507Z,102147.09
2022-12-01T15:02:20.857Z,102131.31
2022-12-01T15:04:25.713Z,102143.75
2022-12-01T15:06:31.909Z,102136.78
2022-12-01T15:08:49.410Z,102137.84
2022-12-01T15:11:04.220Z,102142.41
2022-12-01T15:13:24.309Z,102146.97
2022-12-01T15:15:28.902Z,102136.56
2022-12-01T15:17:35.017Z,102138.41
2022-12-01T15:19:41.487Z,102136.81
2022-12-01T15:21:48.364Z,102136.94
2022-12-01T15:23:57.301Z,102133.53
2022-12-01T15:26:02.954Z,102140.69
2022-12-01T15:28:15.439Z,102134.66
2022-12-01T15:30:19.843Z,102132.06
2022-12-01T15:32:26.036Z,102136.53
2022-12-01T15:34:34.323Z,102132.28
2022-12-01T15:36:39.832Z,102130.69
2022-12-01T15:38:45.976Z,102134.34
2022-12-01T15:41:20.983Z,102131.78
2022-12-01T15:43:20.686Z,102130.06
2022-12-01T15:45:26.828Z,102136.38
2022-12-01T15:47:37.305Z,102128.50
2022-12-01T15:49:50.780Z,102133.03
2022-12-01T15:51:55.793Z,102129.56
2022-12-01T15:54:01.563Z,102133.16
2022-12-01T15:56:08.518Z,102130.59
2022-12-01T15:58:23.000Z,102135.09
2022-12-01T16:00:27.677Z,102131.63
2022-12-01T16:02:33.545Z,102132.59
2022-12-01T16:04:41.878Z,102134.47
2022-12-01T16:06:57.379Z,102126.72
2022-12-01T16:09:05.005Z,102125.91
2022-12-01T16:11:12.653Z,102119.00
2022-12-01T16:13:41.778Z,102119.19
2022-12-01T16:15:45.781Z,102133.47
2022-12-01T16:17:51.525Z,102134.50
2022-12-01T16:20:18.344Z,102128.41
2022-12-01T16:22:23.931Z,102129.44
2022-12-01T16:24:31.995Z,102128.63
2022-12-01T16:26:36.054Z,102137.59
2022-12-01T16:28:42.667Z,102143.00
2022-12-01T16:30:46.690Z,102140.47
2022-12-01T16:32:50.864Z,102135.19
2022-12-01T16:34:55.456Z,102133.44
2022-12-01T16:36:59.254Z,102138.78
2022-12-01T16:39:08.475Z,102141.56
2022-12-01T16:41:19.866Z,102139.88
2022-12-01T16:43:25.118Z,102137.28
2022-12-01T16:45:30.169Z,102137.31
2022-12-01T16:47:34.505Z,102139.16
2022-12-01T16:49:38.234Z,102145.34
2022-12-01T16:51:55.300Z,102147.25
2022-12-01T16:54:01.568Z,102141.19
2022-12-01T16:56:07.068Z,102143.91
2022-12-01T16:58:11.300Z,102140.44
2022-12-01T17:00:16.595Z,102139.63
2022-12-01T17:02:22.380Z,102129.97
2022-12-01T17:04:26.414Z,102140.59
2022-12-01T17:06:30.182Z,102138.00
2022-12-01T17:08:34.529Z,102143.41
2022-12-01T17:10:41.175Z,102139.09
2022-12-01T17:12:45.669Z,102144.44
2022-12-01T17:14:50.004Z,102150.75
2022-12-01T17:16:53.934Z,102143.78
2022-12-01T17:19:01.165Z,102144.63
2022-12-01T17:21:07.383Z,102145.47
2022-12-01T17:23:11.046Z,102151.69
2022-12-01T17:25:15.039Z,102149.00
2022-12-01T17:27:18.793Z,102151.63
2022-12-01T17:29:22.422Z,102156.91
2022-12-01T17:31:26.395Z,102150.81
2022-12-01T17:33:30.207Z,102153.50
2022-12-01T17:35:35.396Z,102157.13
2022-12-01T17:37:39.019Z,102154.53
2022-12-01T17:39:42.843Z,102158.97
2022-12-01T17:41:46.653Z,102162.50
2022-12-01T17:43:50.370Z,102164.38
2022-12-01T17:45:53.917Z,102163.56
2022-12-01T17:47:57.563Z,102160.94
2022-12-01T17:50:01.353Z,102161.91
2022-12-01T17:52:07.057Z,102160.22
2022-12-01T17:54:11.073Z,102165.66
2022-12-01T17:56:17.634Z,102168.44
2022-12-01T17:58:21.772Z,102168.66
2022-12-01T18:00:25.684Z,102172.34
2022-12-01T18:02:29.803Z,102168.03
2022-12-01T18:04:35.351Z,102155.84
2022-12-01T18:06:39.512Z,102157.59
2022-12-01T18:08:44.984Z,102161.22
2022-12-01T18:10:48.808Z,102157.81
2022-12-01T18:12:52.812Z,102157.94
2022-12-01T18:14:56.704Z,102152.84
2022-12-01T18:17:00.212Z,102151.13
2022-12-01T18:19:04.508Z,102148.47
2022-12-01T18:21:09.695Z,102152.97
2022-12-01T18:23:14.590Z,102143.31
2022-12-01T18:25:19.820Z,102145.13
2022-12-01T18:27:23.802Z,102140.72
2022-12-01T18:29:28.946Z,102149.50
2022-12-01T18:31:33.470Z,102141.63
2022-12-01T18:33:39.319Z,102146.84
2022-12-01T18:35:45.009Z,102144.09
2022-12-01T18:37:49.046Z,102145.78
2022-12-01T18:39:53.393Z,102144.03
2022-12-01T18:41:59.361Z,102144.84
2022-12-01T18:44:04.457Z,102144.00
2022-12-01T18:46:10.161Z,102144.84
2022-12-01T18:48:15.642Z,102142.16
2022-12-01T18:50:20.074Z,102142.09
2022-12-01T18:52:24.686Z,102143.84
2022-12-01T18:54:29.747Z,102144.72
2022-12-01T18:56:34.052Z,102141.19
2022-12-01T18:58:40.832Z,102136.81
2022-12-01T19:00:44.778Z,102142.97
2022-12-01T19:02:49.057Z,102142.09
2022-12-01T19:04:53.694Z,102142.97
2022-12-01T19:06:58.288Z,102147.38
2022-12-01T19:09:04.469Z,102140.41
2022-12-01T19:11:09.776Z,102150.00
2022-12-01T19:13:14.036Z,102143.84
2022-12-01T19:15:20.903Z,102141.13
2022-12-01T19:17:24.571Z,102142.03
2022-12-01T19:19:30.835Z,102144.72
2022-12-01T19:21:37.469Z,102142.97
2022-12-01T19:23:42.171Z,102136.78
2022-12-01T19:25:46.518Z,102137.53
2022-12-01T19:27:51.610Z,102134.81
2022-12-01T19:29:55.923Z,102140.00
2022-12-01T19:32:01.851Z,102136.41
2022-12-01T19:34:05.871Z,102141.69
2022-12-01T19:36:12.905Z,102136.41
2022-12-01T19:38:18.154Z,102131.91
2022-12-01T19:40:22.676Z,102134.50
2022-12-01T19:42:27.297Z,102128.38
2022-12-01T19:44:31.826Z,102136.25
2022-12-01T19:46:36.013Z,102129.16
2022-12-01T19:48:42.224Z,102122.03
2022-12-01T19:50:46.733Z,102130.78
2022-12-01T19:52:51.859Z,102121.19
2022-12-01T19:54:56.960Z,102123.88
2022-12-01T19:57:01.235Z,102128.28
2022-12-01T19:59:08.451Z,102124.66
2022-12-01T20:01:16.064Z,102124.56
2022-12-01T20:03:20.772Z,102121.84
2022-12-01T20:05:26.563Z,102125.28
2022-12-01T20:07:32.551Z,102129.66
2022-12-01T20:09:36.930Z,102139.25
2022-12-01T20:11:41.880Z,102135.66
2022-12-01T20:13:47.108Z,102137.34
2022-12-01T20:15:51.526Z,102131.22
2022-12-01T20:17:56.685Z,102138.25
2022-12-01T20:20:02.255Z,102132.91
2022-12-01T20:22:07.949Z,102128.53
2022-12-01T20:24:15.242Z,102127.63
2022-12-01T20:26:23.872Z,102119.69
2022-12-01T20:28:30.372Z,102114.31
2022-12-01T20:30:34.448Z,102118.78
2022-12-01T20:32:38.509Z,102124.03
2022-12-01T20:34:42.235Z,102123.91
2022-12-01T20:36:47.467Z,102120.41
2022-12-01T20:38:53.196Z,102129.13
2022-12-01T20:40:57.446Z,102131.66
2022-12-01T20:43:02.755Z,102120.13
2022-12-01T20:45:07.989Z,102121.88
2022-12-01T20:47:12.134Z,102117.44
2022-12-01T20:49:17.751Z,102125.34
2022-12-01T20:51:21.653Z,102125.22
2022-12-01T20:53:25.646Z,102128.59
2022-12-01T20:55:31.036Z,102129.50
2022-12-01T20:57:34.872Z,102128.59
2022-12-01T20:59:39.469Z,102134.72
2022-12-01T21:01:43.568Z,102136.44
2022-12-01T21:03:47.979Z,102138.16
2022-12-01T21:05:51.765Z,102137.25
2022-12-01T21:07:56.628Z,102138.97
2022-12-01T21:10:00.912Z,102132.72
2022-12-01T21:12:31.430Z,102144.06
2022-12-01T21:14:40.683Z,102136.03
2022-12-01T21:16:52.076Z,102131.66
2022-12-01T21:19:00.490Z,102135.13
2022-12-01T21:21:11.829Z,102131.75
2022-12-01T21:23:18.621Z,102135.50
2022-12-01T21:25:27.507Z,102137.47
2022-12-01T21:27:33.312Z,102133.25
2022-12-01T21:29:41.704Z,102129.84
2022-12-01T21:31:46.309Z,102126.34
2022-12-01T21:33:53.083Z,102121.97
2022-12-01T21:36:01.397Z,102125.53
2022-12-01T21:38:20.449Z,102123.84
2022-12-01T21:40:28.776Z,102115.94
2022-12-01T21:42:35.762Z,102118.63
2022-12-01T21:44:40.578Z,102115.13
2022-12-01T21:46:48.561Z,102119.53
2022-12-01T21:48:55.918Z,102112.56
2022-12-01T21:51:03.541Z,102109.03
2022-12-01T21:53:15.304Z,102104.66
2022-12-01T21:55:44.718Z,102109.91
2022-12-01T21:57:53.399Z,102108.19
2022-12-01T22:00:08.719Z,102112.56
2022-12-01T22:02:33.222Z,102105.53
2022-12-01T22:04:38.991Z,102109.03
2022-12-01T22:06:48.528Z,102111.66
2022-12-01T22:08:56.120Z,102111.66
2022-12-01T22:11:06.153Z,102108.19
2022-12-01T22:13:16.312Z,102109.03
2022-12-01T22:15:41.551Z,102109.94
2022-12-01T22:17:47.074Z,102110.75
2022-12-01T22:19:58.253Z,102108.91
2022-12-01T22:22:21.990Z,102107.09
2022-12-01T22:24:26.678Z,102107.00
2022-12-01T22:26:31.643Z,102110.41
2022-12-01T22:28:38.155Z,102110.28
2022-12-01T22:30:44.837Z,102109.31
2022-12-01T22:32:57.579Z,102111.84
2022-12-01T22:35:20.644Z,102113.59
2022-12-01T22:37:34.760Z,102119.72
2022-12-01T22:39:42.889Z,102123.25
2022-12-01T22:41:50.379Z,102119.72
2022-12-01T22:44:02.681Z,102120.66
2022-12-01T22:46:25.091Z,102115.38
2022-12-01T22:48:38.167Z,102117.25
2022-12-01T22:50:51.356Z,102114.81
2022-12-01T22:53:03.129Z,102108.84
2022-12-01T22:55:18.160Z,102116.94
2022-12-01T22:57:37.546Z,102117.00
2022-12-01T22:59:48.377Z,102110.03
2022-12-01T23:01:57.414Z,102114.53
2022-12-01T23:04:18.749Z,102114.63
2022-12-01T23:06:57.032Z,102117.31
2022-12-01T23:09:02.144Z,102118.28
2022-12-01T23:11:15.272Z,102114.84
2022-12-01T23:13:23.772Z,102115.69
2022-12-01T23:15:37.160Z,102116.47
2022-12-01T23:17:42.421Z,102111.06
2022-12-01T23:19:50.159Z,102108.28
2022-12-01T23:21:58.168Z,102110.75
2022-12-01T23:24:04.849Z,102108.91
2022-12-01T23:26:12.719Z,102113.22
2022-12-01T23:28:21.866Z,102107.00
2022-12-01T23:30:27.105Z,102105.19
2022-12-01T23:32:32.864Z,102106.88
2022-12-01T23:34:38.107Z,102106.03
2022-12-01T23:36:43.218Z,102110.41
2022-12-01T23:38:51.009Z,102114.72
2022-12-01T23:40:59.441Z,102118.09
2022-12-01T23:43:13.952Z,102114.50
2022-12-01T23:45:21.787Z,102113.47
2022-12-01T23:47:30.436Z,102113.41
2022-12-01T23:49:40.878Z,102117.78
2022-12-01T23:51:50.039Z,102108.91
2022-12-01T23:53:56.222Z,102109.72
2022-12-01T23:56:07.653Z,102113.28
2022-12-01T23:58:18.364Z,102107.06
