createdAt,value
2019-01-19T07:44:56.019Z,92.50
2019-01-19T07:47:27.773Z,92.20
2019-01-19T07:49:59.390Z,92.30
2019-01-19T07:52:30.809Z,92.20
2019-01-19T07:55:02.401Z,92.30
2019-01-19T07:57:34.050Z,92.40
2019-01-19T08:00:25.148Z,92.40
2019-01-19T08:02:56.941Z,92.50
2019-01-19T08:05:28.612Z,92.40
2019-01-19T08:08:00.306Z,92.60
2019-01-19T08:10:31.967Z,92.60
2019-01-19T08:13:03.579Z,92.60
2019-01-19T08:15:35.374Z,92.50
2019-01-19T08:18:06.933Z,92.40
2019-01-19T08:20:38.348Z,92.40
2019-01-19T08:23:11.517Z,92.30
2019-01-19T08:25:43.819Z,92.40
2019-01-19T08:28:15.401Z,92.30
2019-01-19T08:30:47.090Z,92.20
2019-01-19T08:33:18.702Z,92.20
2019-01-19T08:35:50.712Z,92.10
2019-01-19T08:38:22.336Z,92.20
2019-01-19T08:40:54.046Z,92.10
2019-01-19T08:43:29.757Z,92.20
2019-01-19T08:46:02.290Z,92.30
2019-01-19T08:48:34.230Z,92.40
2019-01-19T08:51:05.970Z,92.40
2019-01-19T08:53:37.681Z,92.30
2019-01-19T08:56:12.202Z,92.30
2019-01-19T08:58:43.711Z,92.30
2019-01-19T09:01:15.410Z,92.40
2019-01-19T09:03:46.983Z,92.40
2019-01-19T09:06:18.609Z,92.40
2019-01-19T09:08:50.273Z,92.30
2019-01-19T09:11:21.898Z,92.30
2019-01-19T09:13:53.441Z,92.20
2019-01-19T09:16:25.061Z,92.10
2019-01-19T09:18:56.724Z,92.30
2019-01-19T09:21:28.484Z,92.20
2019-01-19T09:24:00.591Z,92.30
2019-01-19T09:26:37.568Z,92.20
2019-01-19T09:29:12.202Z,92.20
2019-01-19T09:31:44.789Z,92.20
2019-01-19T09:34:16.687Z,92.20
2019-01-19T09:36:48.474Z,91.80
2019-01-19T09:39:20.040Z,91.80
2019-01-19T09:41:51.652Z,91.50
2019-01-19T09:44:23.431Z,91.40
2019-01-19T09:46:55.171Z,91.60
2019-01-19T09:49:28.653Z,91.60
2019-01-19T09:52:00.804Z,91.50
2019-01-19T09:54:32.570Z,91.40
2019-01-19T09:57:04.504Z,91.50
2019-01-19T09:59:44.810Z,91.50
2019-01-19T10:02:12.879Z,91.40
2019-01-19T10:11:16.549Z,91.40
2019-01-19T10:13:54.425Z,91.30
2019-01-19T10:16:38.407Z,91.50
2019-01-19T10:31:34.787Z,90.50
2019-01-19T10:36:54.416Z,90.80
2019-01-19T10:39:48.669Z,90.90
2019-01-19T10:42:28.348Z,90.50
2019-01-19T10:45:08.903Z,90.30
2019-01-19T10:48:36.421Z,90.40
2019-01-19T10:50:43.152Z,90.30
2019-01-19T10:53:42.717Z,90.40
2019-01-19T11:18:10.060Z,88.40
2019-01-19T11:21:48.567Z,88.20
2019-01-19T11:24:43.260Z,87.60
2019-01-19T11:48:40.300Z,84.20
2019-01-19T12:08:21.592Z,83.50
2019-01-19T12:11:16.867Z,82.80
2019-01-19T13:12:09.173Z,79.50
2019-01-19T13:14:42.774Z,77.60
2019-01-19T13:17:44.355Z,77.10
2019-01-19T13:20:55.273Z,74.90
2019-01-19T13:23:37.148Z,72.00
2019-01-19T13:26:25.116Z,72.60
2019-01-19T13:29:13.458Z,73.20
2019-01-19T13:31:57.655Z,74.50
2019-01-19T13:34:49.664Z,72.70
2019-01-19T13:37:55.923Z,72.80
2019-01-19T13:41:07.531Z,72.60
2019-01-19T13:44:15.149Z,73.10
2019-01-19T13:50:32.129Z,73.60
2019-01-19T13:54:02.226Z,73.10
2019-01-19T13:57:14.846Z,72.20
2019-01-19T13:59:57.203Z,73.70
2019-01-19T14:02:59.301Z,74.10
2019-01-19T14:05:44.436Z,74.00
2019-01-19T14:08:37.090Z,76.40
2019-01-19T14:11:28.259Z,76.00
2019-01-19T14:14:36.891Z,75.50
2019-01-19T14:17:30.870Z,76.00
2019-01-19T14:20:38.926Z,76.90
2019-01-19T14:23:47.483Z,77.20
2019-01-19T14:26:44.853Z,77.50
2019-01-19T14:30:05.094Z,77.60
2019-01-19T14:33:06.892Z,77.00
2019-01-19T14:35:46.008Z,77.40
2019-01-19T14:42:28.990Z,76.40
2019-01-19T14:45:28.890Z,76.20
2019-01-19T14:48:16.715Z,76.70
2019-01-19T14:51:27.312Z,77.10
2019-01-19T14:54:12.856Z,77.40
2019-01-19T14:57:06.779Z,77.10
2019-01-19T14:59:55.207Z,76.80
2019-01-19T15:02:55.295Z,76.90
2019-01-19T15:05:49.390Z,77.30
2019-01-19T15:08:48.656Z,76.90
2019-01-19T15:12:03.737Z,77.60
2019-01-19T15:14:59.426Z,77.20
2019-01-19T15:17:57.775Z,77.40
2019-01-19T15:20:59.586Z,77.70
2019-01-19T15:23:38.682Z,77.80
2019-01-19T15:26:49.234Z,77.90
2019-01-19T15:29:40.400Z,77.80
2019-01-19T15:32:37.077Z,77.70
2019-01-19T15:35:46.498Z,78.30
2019-01-19T15:42:30.868Z,78.00
2019-01-19T15:45:34.276Z,78.30
2019-01-19T15:48:34.095Z,78.90
2019-01-19T15:51:12.931Z,79.20
2019-01-19T15:54:11.169Z,79.70
2019-01-19T15:57:25.303Z,80.10
2019-01-19T16:00:01.555Z,79.40
2019-01-19T16:02:45.374Z,80.00
2019-01-19T16:05:55.757Z,80.40
2019-01-19T16:08:40.279Z,80.80
2019-01-19T16:11:47.946Z,80.90
2019-01-19T16:15:13.851Z,81.20
2019-01-19T16:18:23.161Z,81.50
2019-01-19T16:21:41.528Z,81.90
2019-01-19T16:24:35.972Z,82.20
2019-01-19T16:27:20.623Z,82.40
2019-01-19T16:30:18.092Z,82.80
2019-01-19T16:33:27.455Z,82.90
2019-01-19T16:36:15.413Z,83.10
2019-01-19T16:39:04.825Z,83.00
2019-01-19T16:41:53.196Z,83.00
2019-01-19T16:44:54.232Z,82.50
2019-01-19T16:48:00.492Z,82.40
2019-01-19T16:50:52.709Z,82.60
2019-01-19T16:53:52.949Z,82.90
2019-01-19T16:56:43.253Z,82.90
2019-01-19T16:59:37.268Z,83.00
2019-01-19T17:02:25.133Z,83.30
2019-01-19T17:05:25.584Z,83.20
2019-01-19T17:08:16.803Z,83.20
2019-01-19T17:11:16.597Z,83.20
2019-01-19T17:14:16.398Z,82.90
2019-01-19T17:16:58.437Z,83.00
2019-01-19T17:19:52.271Z,82.90
2019-01-19T17:22:35.069Z,83.80
2019-01-19T17:25:17.286Z,83.00
2019-01-19T17:28:14.343Z,82.90
2019-01-19T17:31:13.244Z,83.50
2019-01-19T17:33:57.976Z,83.50
2019-01-19T17:36:45.962Z,83.50
2019-01-19T17:39:59.329Z,83.50
2019-01-19T17:43:02.428Z,83.80
2019-01-19T17:45:53.690Z,83.90
2019-01-19T17:49:01.598Z,84.20
2019-01-19T17:55:08.660Z,84.10
2019-01-19T17:58:20.243Z,83.90
2019-01-19T18:01:13.413Z,83.50
2019-01-19T18:03:56.999Z,83.50
2019-01-19T18:06:45.755Z,83.40
2019-01-19T18:09:47.483Z,84.00
2019-01-19T18:12:46.325Z,84.20
2019-01-19T18:15:40.439Z,85.00
2019-01-19T18:18:19.703Z,85.00
2019-01-19T18:21:00.359Z,85.40
2019-01-19T18:24:25.781Z,84.80
2019-01-19T18:27:27.090Z,84.60
2019-01-19T18:30:21.077Z,84.70
2019-01-19T18:33:21.284Z,85.20
2019-01-19T18:36:09.466Z,86.00
2019-01-19T18:39:21.785Z,85.60
2019-01-19T18:42:34.281Z,86.10
2019-01-19T18:45:34.321Z,86.50
2019-01-19T18:48:34.830Z,86.80
2019-01-19T18:51:56.541Z,86.60
2019-01-19T18:55:10.632Z,86.50
2019-01-19T18:57:58.651Z,86.40
2019-01-19T19:00:58.198Z,86.90
2019-01-19T19:04:12.163Z,86.90
2019-01-19T19:07:17.889Z,87.00
2019-01-19T19:10:31.857Z,86.60
2019-01-19T19:13:16.892Z,86.90
2019-01-19T19:16:24.663Z,87.10
2019-01-19T19:19:18.759Z,87.80
2019-01-19T19:22:09.861Z,87.50
2019-01-19T19:25:18.940Z,87.50
2019-01-19T19:28:15.347Z,87.50
2019-01-19T19:31:26.788Z,87.20
2019-01-19T19:34:20.776Z,86.90
2019-01-19T19:36:56.957Z,87.10
2019-01-19T19:39:48.102Z,87.30
2019-01-19T19:42:34.328Z,86.90
2019-01-19T19:45:31.176Z,87.50
2019-01-19T19:48:31.153Z,87.20
2019-01-19T19:51:19.070Z,87.40
2019-01-19T19:53:50.728Z,87.30
2019-01-19T19:56:20.609Z,87.60
2019-01-19T19:58:58.310Z,88.50
2019-01-19T20:01:32.406Z,88.80
2019-01-19T20:04:04.153Z,88.60
2019-01-19T20:06:37.727Z,88.30
2019-01-19T20:09:11.279Z,88.30
2019-01-19T20:11:43.070Z,88.90
2019-01-19T20:14:14.475Z,88.80
2019-01-19T20:16:46.313Z,88.80
2019-01-19T20:19:17.897Z,88.90
2019-01-19T20:21:49.542Z,88.80
2019-01-19T20:24:23.969Z,88.90
2019-01-19T20:26:57.190Z,88.90
2019-01-19T20:29:31.565Z,89.60
2019-01-19T20:32:03.211Z,89.60
2019-01-19T20:34:34.728Z,88.70
2019-01-19T20:37:07.277Z,88.40
2019-01-19T20:39:38.876Z,88.30
2019-01-19T20:42:10.527Z,88.40
2019-01-19T20:44:43.407Z,88.70
2019-01-19T20:47:15.105Z,88.80
2019-01-19T20:49:46.677Z,88.90
2019-01-19T20:52:18.374Z,89.40
2019-01-19T20:54:50.159Z,89.30
2019-01-19T20:57:21.923Z,89.60
2019-01-19T20:59:53.436Z,89.30
2019-01-19T21:02:24.977Z,88.90
2019-01-19T21:04:57.568Z,88.60
2019-01-19T21:07:29.260Z,88.50
2019-01-19T21:10:00.872Z,88.20
2019-01-19T21:12:32.728Z,87.80
2019-01-19T21:15:06.193Z,87.50
2019-01-19T21:17:37.997Z,87.50
2019-01-19T21:20:12.811Z,88.20
2019-01-19T21:22:44.517Z,87.90
2019-01-19T21:25:16.054Z,88.30
2019-01-19T21:27:47.724Z,89.00
2019-01-19T21:30:31.459Z,88.40
2019-01-19T21:33:03.098Z,88.00
2019-01-19T21:35:34.629Z,87.80
2019-01-19T21:38:06.206Z,87.60
2019-01-19T21:40:39.127Z,87.60
2019-01-19T21:43:10.924Z,88.30
2019-01-19T21:45:43.194Z,88.30
2019-01-19T21:48:14.770Z,88.20
2019-01-19T21:50:46.395Z,88.30
2019-01-19T21:53:18.942Z,88.40
2019-01-19T21:55:50.607Z,88.60
2019-01-19T21:58:22.135Z,88.90
2019-01-19T22:00:53.488Z,89.30
2019-01-19T22:03:25.372Z,89.90
2019-01-19T22:05:56.920Z,90.20
2019-01-19T22:08:28.530Z,89.90
2019-01-19T22:11:00.106Z,90.00
2019-01-19T22:13:31.555Z,90.20
2019-01-19T22:16:03.116Z,90.10
2019-01-19T22:18:34.645Z,90.30
2019-01-19T22:21:06.286Z,90.30
2019-01-19T22:23:37.828Z,90.30
2019-01-19T22:26:10.932Z,90.20
2019-01-19T22:28:42.343Z,90.10
2019-01-19T22:31:13.848Z,90.00
2019-01-19T22:33:46.100Z,89.50
2019-01-19T22:36:17.607Z,89.30
2019-01-19T22:38:49.128Z,89.50
2019-01-19T22:41:20.612Z,89.30
2019-01-19T22:43:52.141Z,89.40
2019-01-19T22:46:23.525Z,88.90
2019-01-19T22:48:55.168Z,89.30
2019-01-19T22:51:26.788Z,89.70
2019-01-19T22:53:58.333Z,90.10
2019-01-19T22:56:29.764Z,90.00
2019-01-19T22:59:01.172Z,90.10
2019-01-19T23:01:37.497Z,90.10
2019-01-19T23:04:09.143Z,89.80
2019-01-19T23:06:40.743Z,89.70
2019-01-19T23:09:12.604Z,89.80
2019-01-19T23:11:44.148Z,89.70
2019-01-19T23:14:15.909Z,90.00
2019-01-19T23:16:47.423Z,90.00
2019-01-19T23:19:19.015Z,90.00
2019-01-19T23:21:50.567Z,89.90
2019-01-19T23:24:22.137Z,89.50
2019-01-19T23:26:55.220Z,88.90
2019-01-19T23:29:27.779Z,88.50
2019-01-19T23:31:59.308Z,88.90
2019-01-19T23:34:30.792Z,89.60
2019-01-19T23:37:02.418Z,89.40
2019-01-19T23:39:33.797Z,90.10
2019-01-19T23:42:05.450Z,90.00
2019-01-19T23:44:37.060Z,89.80
2019-01-19T23:47:08.690Z,89.80
2019-01-19T23:49:40.107Z,90.10
2019-01-19T23:52:11.651Z,90.10
2019-01-19T23:54:43.105Z,89.90
2019-01-19T23:57:14.670Z,90.00
2019-01-19T23:59:45.974Z,90.30
