createdAt,value
2018-10-06T00:00:28.778Z,12.10
2018-10-06T00:02:57.433Z,12.10
2018-10-06T00:05:26.149Z,12.00
2018-10-06T00:07:55.193Z,12.00
2018-10-06T00:10:23.813Z,12.00
2018-10-06T00:12:52.439Z,11.90
2018-10-06T00:15:21.211Z,11.90
2018-10-06T00:17:49.855Z,11.90
2018-10-06T00:20:18.449Z,11.80
2018-10-06T00:22:47.254Z,11.80
2018-10-06T00:25:15.858Z,11.70
2018-10-06T00:27:44.469Z,11.70
2018-10-06T00:30:13.208Z,11.70
2018-10-06T00:32:41.849Z,11.60
2018-10-06T00:35:10.448Z,11.60
2018-10-06T00:37:39.054Z,11.60
2018-10-06T00:40:07.683Z,11.60
2018-10-06T00:42:36.302Z,11.60
2018-10-06T00:45:05.203Z,11.50
2018-10-06T00:47:33.816Z,11.60
2018-10-06T00:50:02.434Z,11.60
2018-10-06T00:52:31.019Z,11.60
2018-10-06T00:54:59.562Z,11.50
2018-10-06T00:57:28.180Z,11.50
2018-10-06T00:59:56.727Z,11.50
2018-10-06T01:02:25.369Z,11.50
2018-10-06T01:04:53.919Z,11.50
2018-10-06T01:07:22.680Z,11.50
2018-10-06T01:09:51.268Z,11.50
2018-10-06T01:12:19.936Z,11.50
2018-10-06T01:14:48.537Z,11.50
2018-10-06T01:17:17.143Z,11.50
2018-10-06T01:19:45.703Z,11.50
2018-10-06T01:22:14.298Z,11.50
2018-10-06T01:24:42.878Z,11.50
2018-10-06T01:27:11.466Z,11.50
2018-10-06T01:29:40.044Z,11.50
2018-10-06T01:32:08.639Z,11.50
2018-10-06T01:34:37.205Z,11.50
2018-10-06T01:37:05.837Z,11.50
2018-10-06T01:39:34.423Z,11.40
2018-10-06T01:42:03.146Z,11.40
2018-10-06T01:44:31.706Z,11.40
2018-10-06T01:47:00.291Z,11.40
2018-10-06T01:49:28.905Z,11.40
2018-10-06T01:51:57.515Z,11.30
2018-10-06T01:54:26.144Z,11.30
2018-10-06T01:56:54.722Z,11.30
2018-10-06T01:59:23.301Z,11.20
2018-10-06T02:01:51.879Z,11.20
2018-10-06T02:04:24.024Z,11.20
2018-10-06T02:06:53.133Z,11.20
2018-10-06T02:09:21.779Z,11.20
2018-10-06T02:11:50.729Z,11.10
2018-10-06T02:14:19.327Z,11.10
2018-10-06T02:16:48.204Z,11.10
2018-10-06T02:19:16.820Z,11.10
2018-10-06T02:21:45.386Z,11.10
2018-10-06T02:24:13.973Z,11.10
2018-10-06T02:26:42.526Z,11.10
2018-10-06T02:29:11.113Z,11.10
2018-10-06T02:31:39.689Z,11.00
2018-10-06T02:34:08.284Z,11.00
2018-10-06T02:36:36.851Z,11.00
2018-10-06T02:39:06.301Z,11.00
2018-10-06T02:41:34.902Z,11.00
2018-10-06T02:44:03.523Z,11.00
2018-10-06T02:46:32.113Z,11.00
2018-10-06T02:49:00.727Z,11.00
2018-10-06T02:51:29.328Z,10.90
2018-10-06T02:53:57.936Z,10.90
2018-10-06T02:56:26.522Z,10.90
2018-10-06T02:58:55.168Z,10.90
2018-10-06T03:01:23.718Z,10.90
2018-10-06T03:03:52.326Z,10.90
2018-10-06T03:06:20.888Z,10.90
2018-10-06T03:08:49.524Z,10.90
2018-10-06T03:11:18.125Z,10.90
2018-10-06T03:13:46.720Z,10.90
2018-10-06T03:16:15.327Z,10.90
2018-10-06T03:18:43.948Z,10.80
2018-10-06T03:21:12.543Z,10.80
2018-10-06T03:23:41.138Z,10.80
2018-10-06T03:26:09.761Z,10.80
2018-10-06T03:28:38.385Z,10.80
2018-10-06T03:31:06.944Z,10.80
2018-10-06T03:33:35.500Z,10.80
2018-10-06T03:36:04.109Z,10.80
2018-10-06T03:38:32.692Z,10.80
2018-10-06T03:41:01.264Z,10.80
2018-10-06T03:43:29.873Z,10.70
2018-10-06T03:45:58.548Z,10.70
2018-10-06T03:48:27.129Z,10.70
2018-10-06T03:50:55.736Z,10.70
2018-10-06T03:53:24.303Z,10.70
2018-10-06T03:55:52.895Z,10.70
2018-10-06T03:58:21.514Z,10.70
2018-10-06T04:00:50.108Z,10.70
2018-10-06T04:03:18.670Z,10.60
2018-10-06T04:05:47.276Z,10.60
2018-10-06T04:08:16.030Z,10.60
2018-10-06T04:10:44.631Z,10.60
2018-10-06T04:13:13.254Z,10.60
2018-10-06T04:15:41.898Z,10.60
2018-10-06T04:18:10.455Z,10.60
2018-10-06T04:20:39.122Z,10.60
2018-10-06T04:23:07.717Z,10.60
2018-10-06T04:25:36.287Z,10.60
2018-10-06T04:28:04.866Z,10.70
2018-10-06T04:30:33.463Z,10.80
2018-10-06T04:33:02.037Z,11.00
2018-10-06T04:35:31.604Z,11.10
2018-10-06T04:38:00.161Z,11.30
2018-10-06T04:40:28.740Z,11.40
2018-10-06T04:42:57.293Z,11.60
2018-10-06T04:45:25.860Z,11.70
2018-10-06T04:47:54.430Z,11.80
2018-10-06T04:50:23.034Z,11.90
2018-10-06T04:52:51.607Z,12.00
2018-10-06T04:55:20.228Z,11.90
2018-10-06T04:57:48.791Z,11.90
2018-10-06T05:00:17.453Z,11.80
2018-10-06T05:02:46.000Z,11.70
2018-10-06T05:05:14.583Z,11.70
2018-10-06T05:07:43.139Z,11.60
2018-10-06T05:10:11.709Z,11.60
2018-10-06T05:12:40.622Z,11.50
2018-10-06T05:15:09.170Z,11.50
2018-10-06T05:17:37.867Z,11.40
2018-10-06T05:20:06.739Z,11.40
2018-10-06T05:22:35.912Z,11.30
2018-10-06T05:25:04.536Z,11.30
2018-10-06T05:27:33.091Z,11.30
2018-10-06T05:30:01.655Z,11.40
2018-10-06T05:32:30.208Z,11.40
2018-10-06T05:34:58.787Z,11.50
2018-10-06T05:37:27.320Z,11.70
2018-10-06T05:39:56.596Z,11.80
2018-10-06T05:42:25.162Z,11.90
2018-10-06T05:44:53.790Z,11.90
2018-10-06T05:47:22.321Z,11.90
2018-10-06T05:49:50.903Z,11.90
2018-10-06T05:52:19.609Z,11.90
2018-10-06T05:54:48.169Z,11.80
2018-10-06T05:57:16.765Z,11.80
2018-10-06T05:59:45.344Z,11.70
2018-10-06T06:02:13.895Z,11.70
2018-10-06T06:04:42.475Z,11.70
2018-10-06T06:07:11.084Z,11.70
2018-10-06T06:09:39.668Z,11.70
2018-10-06T06:12:08.366Z,11.70
2018-10-06T06:14:36.951Z,11.70
2018-10-06T06:17:05.582Z,11.80
2018-10-06T06:19:34.140Z,11.90
2018-10-06T06:22:02.716Z,12.00
2018-10-06T06:24:31.388Z,12.10
2018-10-06T06:26:59.973Z,12.20
2018-10-06T06:29:28.528Z,12.30
2018-10-06T06:31:57.304Z,12.40
2018-10-06T06:34:25.844Z,12.40
2018-10-06T06:36:54.443Z,12.50
2018-10-06T06:39:23.601Z,12.60
2018-10-06T06:41:52.167Z,12.70
2018-10-06T06:44:21.432Z,12.80
2018-10-06T06:46:50.634Z,12.90
2018-10-06T06:49:19.200Z,13.00
2018-10-06T06:51:47.789Z,13.00
2018-10-06T06:54:16.392Z,13.10
2018-10-06T06:56:44.960Z,13.20
2018-10-06T06:59:13.520Z,13.40
2018-10-06T07:01:42.104Z,13.50
2018-10-06T07:04:10.656Z,13.60
2018-10-06T07:06:39.340Z,13.80
2018-10-06T07:09:08.543Z,14.00
2018-10-06T07:11:37.146Z,14.20
2018-10-06T07:14:05.694Z,14.30
2018-10-06T07:16:34.286Z,14.50
2018-10-06T07:19:02.878Z,14.70
2018-10-06T07:21:31.525Z,14.80
2018-10-06T07:24:00.184Z,15.00
2018-10-06T07:26:28.882Z,15.10
2018-10-06T07:28:57.416Z,15.30
2018-10-06T07:31:26.307Z,15.40
2018-10-06T07:33:54.877Z,15.50
2018-10-06T07:36:23.454Z,15.70
2018-10-06T07:38:52.025Z,15.80
2018-10-06T07:41:20.701Z,15.90
2018-10-06T07:43:49.283Z,16.00
2018-10-06T07:46:17.892Z,16.10
2018-10-06T07:48:46.476Z,16.20
2018-10-06T07:51:15.056Z,16.30
2018-10-06T07:53:43.593Z,16.30
2018-10-06T07:56:12.268Z,16.40
2018-10-06T07:58:40.838Z,16.50
2018-10-06T08:01:09.607Z,16.60
2018-10-06T08:03:38.251Z,16.80
2018-10-06T08:06:07.032Z,16.90
2018-10-06T08:08:35.584Z,17.00
2018-10-06T08:11:04.133Z,17.10
2018-10-06T08:13:32.888Z,17.20
2018-10-06T08:16:01.477Z,17.30
2018-10-06T08:18:30.102Z,17.50
2018-10-06T08:20:58.670Z,17.60
2018-10-06T08:23:27.864Z,17.70
2018-10-06T08:25:56.610Z,17.80
2018-10-06T08:28:25.752Z,17.80
2018-10-06T08:30:54.356Z,17.90
2018-10-06T08:33:22.999Z,18.00
2018-10-06T08:35:51.565Z,18.10
2018-10-06T08:38:20.106Z,18.20
2018-10-06T08:40:48.675Z,18.30
2018-10-06T08:43:18.109Z,18.40
2018-10-06T08:45:47.335Z,18.50
2018-10-06T08:48:15.876Z,18.60
2018-10-06T08:50:44.443Z,18.70
2018-10-06T08:53:12.979Z,18.80
2018-10-06T08:55:42.114Z,19.00
2018-10-06T08:58:10.653Z,19.10
2018-10-06T09:00:39.221Z,19.30
2018-10-06T09:03:07.764Z,19.50
2018-10-06T09:05:36.299Z,19.60
2018-10-06T09:08:04.951Z,19.70
2018-10-06T09:10:34.300Z,19.90
2018-10-06T09:13:02.852Z,20.10
2018-10-06T09:15:31.438Z,20.20
2018-10-06T09:18:00.013Z,20.30
2018-10-06T09:20:28.565Z,20.40
2018-10-06T09:22:57.094Z,20.40
2018-10-06T09:25:25.651Z,20.50
2018-10-06T09:27:54.177Z,20.60
2018-10-06T09:30:22.746Z,20.70
2018-10-06T09:32:51.298Z,20.80
2018-10-06T09:35:19.861Z,20.80
2018-10-06T09:37:48.404Z,20.90
2018-10-06T09:40:17.080Z,21.00
2018-10-06T09:42:45.783Z,21.10
2018-10-06T09:45:14.530Z,21.20
2018-10-06T09:47:43.063Z,21.30
2018-10-06T09:50:11.650Z,21.40
2018-10-06T09:52:40.245Z,21.50
2018-10-06T09:55:08.829Z,21.60
2018-10-06T09:57:37.380Z,21.70
2018-10-06T10:00:06.058Z,21.80
2018-10-06T10:02:39.956Z,21.90
2018-10-06T10:05:13.835Z,22.00
2018-10-06T10:07:42.360Z,22.10
2018-10-06T10:10:10.986Z,22.20
2018-10-06T10:12:39.641Z,22.30
2018-10-06T10:15:08.191Z,22.40
2018-10-06T10:17:36.800Z,22.60
2018-10-06T10:20:05.414Z,22.70
2018-10-06T10:22:33.978Z,22.90
2018-10-06T10:25:02.605Z,22.90
2018-10-06T10:27:31.135Z,22.90
2018-10-06T10:29:59.696Z,23.10
2018-10-06T10:32:28.275Z,23.10
2018-10-06T10:34:56.820Z,23.30
2018-10-06T10:37:25.483Z,23.40
2018-10-06T10:39:54.019Z,23.60
2018-10-06T10:42:22.575Z,23.70
2018-10-06T10:44:51.157Z,24.00
2018-10-06T10:47:19.701Z,24.30
2018-10-06T10:49:48.254Z,24.50
2018-10-06T10:52:16.793Z,24.80
2018-10-06T10:54:45.349Z,25.10
2018-10-06T10:57:13.895Z,25.30
2018-10-06T10:59:42.452Z,25.60
2018-10-06T11:02:11.048Z,25.70
2018-10-06T11:04:39.647Z,25.70
2018-10-06T11:07:08.253Z,25.70
2018-10-06T11:09:36.943Z,25.80
2018-10-06T11:12:05.488Z,25.70
2018-10-06T11:14:34.061Z,25.70
2018-10-06T11:17:02.647Z,25.70
2018-10-06T11:19:31.211Z,25.70
2018-10-06T11:21:59.786Z,25.70
2018-10-06T11:24:28.368Z,25.80
2018-10-06T11:26:57.295Z,25.80
2018-10-06T11:29:25.830Z,25.80
2018-10-06T11:31:54.409Z,25.80
2018-10-06T11:34:22.988Z,25.80
2018-10-06T11:36:51.534Z,25.80
2018-10-06T11:39:21.301Z,25.80
2018-10-06T11:41:49.901Z,25.80
2018-10-06T11:44:18.480Z,25.70
2018-10-06T11:46:47.055Z,25.70
2018-10-06T11:49:15.645Z,25.70
2018-10-06T11:51:44.174Z,25.80
2018-10-06T11:54:12.727Z,25.90
2018-10-06T11:56:41.318Z,26.10
2018-10-06T11:59:09.936Z,26.40
2018-10-06T12:01:38.627Z,26.70
2018-10-06T12:04:07.343Z,27.10
2018-10-06T12:06:36.562Z,27.40
2018-10-06T12:09:06.984Z,27.80
2018-10-06T12:11:35.889Z,28.00
2018-10-06T12:14:04.447Z,28.20
2018-10-06T12:16:33.038Z,28.50
2018-10-06T12:19:01.821Z,28.60
2018-10-06T12:21:30.397Z,28.80
2018-10-06T12:23:58.991Z,28.90
2018-10-06T12:26:27.551Z,29.00
2018-10-06T12:28:56.173Z,29.20
2018-10-06T12:31:24.756Z,29.30
2018-10-06T12:33:53.351Z,29.30
2018-10-06T12:36:21.911Z,29.40
2018-10-06T12:38:50.474Z,29.40
2018-10-06T12:41:19.053Z,29.60
2018-10-06T12:43:47.922Z,30.20
2018-10-06T12:46:16.561Z,31.30
2018-10-06T12:48:45.103Z,32.60
2018-10-06T12:53:36.022Z,33.60
2018-10-06T12:56:04.625Z,34.30
2018-10-06T12:58:33.176Z,33.90
2018-10-06T13:01:02.326Z,33.30
2018-10-06T13:03:30.891Z,32.70
2018-10-06T13:05:59.532Z,32.20
2018-10-06T13:08:28.118Z,31.90
2018-10-06T13:10:56.747Z,31.60
2018-10-06T13:13:25.534Z,31.30
2018-10-06T13:15:54.076Z,30.90
2018-10-06T13:18:23.361Z,30.70
2018-10-06T13:20:51.915Z,30.50
2018-10-06T13:23:20.485Z,30.60
2018-10-06T13:25:49.084Z,30.80
2018-10-06T13:28:17.783Z,31.10
2018-10-06T13:30:46.334Z,31.50
2018-10-06T13:33:14.884Z,31.70
2018-10-06T13:35:43.675Z,31.90
2018-10-06T13:38:12.248Z,32.10
2018-10-06T13:40:40.795Z,32.30
2018-10-06T13:43:09.526Z,32.20
2018-10-06T13:45:38.106Z,32.40
2018-10-06T13:48:06.712Z,32.60
2018-10-06T13:50:35.428Z,32.50
2018-10-06T13:53:04.071Z,32.30
2018-10-06T13:55:32.702Z,32.10
2018-10-06T13:58:01.326Z,31.70
2018-10-06T14:00:29.877Z,31.30
2018-10-06T14:02:58.435Z,31.00
2018-10-06T14:05:26.994Z,30.80
2018-10-06T14:07:55.669Z,30.60
2018-10-06T14:10:24.329Z,30.30
2018-10-06T14:12:53.153Z,30.00
2018-10-06T14:15:21.745Z,29.80
2018-10-06T14:17:50.339Z,29.50
2018-10-06T14:20:18.975Z,29.20
2018-10-06T14:22:47.547Z,28.90
2018-10-06T14:25:16.086Z,28.80
2018-10-06T14:27:44.677Z,28.50
2018-10-06T14:30:13.218Z,28.30
2018-10-06T14:32:41.854Z,28.10
2018-10-06T14:35:10.412Z,27.90
2018-10-06T14:37:38.970Z,27.70
2018-10-06T14:40:07.665Z,27.50
2018-10-06T14:42:36.258Z,27.40
2018-10-06T14:45:05.122Z,27.20
2018-10-06T14:47:33.917Z,27.10
2018-10-06T14:50:02.780Z,27.10
2018-10-06T14:52:31.787Z,27.00
2018-10-06T14:55:00.469Z,26.90
2018-10-06T14:57:29.068Z,26.80
2018-10-06T14:59:57.615Z,26.70
2018-10-06T15:02:26.199Z,26.50
2018-10-06T15:04:55.415Z,26.50
2018-10-06T15:07:24.396Z,26.40
2018-10-06T15:09:53.768Z,26.30
2018-10-06T15:12:22.813Z,26.30
2018-10-06T15:14:51.343Z,26.30
2018-10-06T15:17:20.020Z,26.30
2018-10-06T15:19:48.580Z,26.30
2018-10-06T15:22:17.169Z,26.30
2018-10-06T15:24:46.320Z,26.20
2018-10-06T15:27:14.934Z,26.20
2018-10-06T15:29:43.683Z,26.10
2018-10-06T15:32:12.223Z,26.10
2018-10-06T15:34:40.860Z,26.10
2018-10-06T15:37:09.442Z,26.20
2018-10-06T15:39:38.034Z,26.30
2018-10-06T15:42:07.488Z,26.60
2018-10-06T15:44:36.062Z,26.90
2018-10-06T15:47:04.793Z,27.00
2018-10-06T15:49:33.388Z,27.00
2018-10-06T15:52:02.150Z,27.00
2018-10-06T15:54:30.980Z,26.80
2018-10-06T15:56:59.544Z,26.70
2018-10-06T15:59:28.352Z,26.50
2018-10-06T16:01:56.878Z,26.40
2018-10-06T16:04:25.441Z,26.20
2018-10-06T16:06:53.997Z,26.00
2018-10-06T16:09:22.566Z,25.80
2018-10-06T16:11:51.124Z,25.50
2018-10-06T16:14:19.736Z,25.30
2018-10-06T16:16:48.332Z,25.10
2018-10-06T16:19:17.072Z,24.90
2018-10-06T16:21:45.614Z,24.60
2018-10-06T16:24:14.740Z,24.40
2018-10-06T16:26:43.288Z,24.20
2018-10-06T16:29:11.992Z,24.00
2018-10-06T16:31:41.153Z,23.70
2018-10-06T16:34:09.747Z,23.50
2018-10-06T16:36:38.318Z,23.40
2018-10-06T16:39:07.696Z,23.20
2018-10-06T16:41:36.602Z,23.00
2018-10-06T16:44:05.181Z,22.80
2018-10-06T16:46:33.853Z,22.70
2018-10-06T16:49:02.541Z,22.60
2018-10-06T16:51:31.231Z,22.50
2018-10-06T16:53:59.824Z,22.40
2018-10-06T16:56:28.414Z,22.30
2018-10-06T16:58:57.040Z,22.20
2018-10-06T17:01:26.303Z,22.10
2018-10-06T17:03:54.850Z,22.10
2018-10-06T17:06:23.664Z,21.90
2018-10-06T17:08:52.159Z,21.80
2018-10-06T17:11:20.862Z,21.70
2018-10-06T17:13:49.828Z,21.60
2018-10-06T17:16:18.417Z,21.60
2018-10-06T17:18:46.995Z,21.50
2018-10-06T17:21:15.755Z,21.40
2018-10-06T17:23:44.347Z,21.30
2018-10-06T17:26:12.901Z,21.20
2018-10-06T17:28:41.613Z,21.10
2018-10-06T17:31:10.422Z,21.00
2018-10-06T17:33:38.977Z,20.90
2018-10-06T17:36:07.550Z,20.90
2018-10-06T17:38:36.284Z,20.80
2018-10-06T17:41:04.945Z,20.70
2018-10-06T17:43:33.565Z,20.60
2018-10-06T17:46:02.191Z,20.60
2018-10-06T17:48:30.817Z,20.50
2018-10-06T17:50:59.708Z,20.40
2018-10-06T17:53:28.391Z,20.30
2018-10-06T17:55:57.007Z,20.30
2018-10-06T17:58:25.583Z,20.20
2018-10-06T18:00:54.260Z,20.20
2018-10-06T18:03:22.832Z,20.00
2018-10-06T18:05:51.424Z,20.00
2018-10-06T18:08:19.995Z,19.90
2018-10-06T18:10:48.572Z,19.80
2018-10-06T18:13:17.121Z,19.70
2018-10-06T18:15:45.695Z,19.60
2018-10-06T18:18:16.876Z,19.50
2018-10-06T18:20:45.658Z,19.40
2018-10-06T18:23:14.048Z,19.40
2018-10-06T18:25:42.631Z,19.30
2018-10-06T18:28:11.219Z,19.20
2018-10-06T18:30:39.821Z,19.10
2018-10-06T18:33:08.583Z,19.10
2018-10-06T18:35:37.160Z,19.00
2018-10-06T18:38:05.706Z,19.00
2018-10-06T18:40:34.312Z,18.90
2018-10-06T18:43:03.222Z,18.80
2018-10-06T18:45:32.160Z,18.80
2018-10-06T18:48:01.044Z,18.70
2018-10-06T18:50:30.262Z,18.70
2018-10-06T18:52:58.936Z,18.60
2018-10-06T18:55:27.508Z,18.60
2018-10-06T18:57:56.765Z,18.50
2018-10-06T19:00:25.593Z,18.50
2018-10-06T19:02:55.581Z,18.40
2018-10-06T19:05:24.207Z,18.40
2018-10-06T19:07:52.760Z,18.30
2018-10-06T19:10:21.720Z,18.30
2018-10-06T19:12:50.803Z,18.20
2018-10-06T19:15:19.629Z,18.20
2018-10-06T19:17:48.151Z,18.20
2018-10-06T19:20:16.919Z,18.10
2018-10-06T19:22:46.200Z,18.10
2018-10-06T19:25:15.681Z,18.00
2018-10-06T19:27:44.257Z,18.00
2018-10-06T19:30:12.892Z,18.00
2018-10-06T19:32:41.509Z,18.00
2018-10-06T19:35:10.108Z,17.90
2018-10-06T19:37:38.854Z,17.90
2018-10-06T19:40:08.567Z,17.90
2018-10-06T19:42:38.739Z,17.80
2018-10-06T19:45:07.364Z,17.80
2018-10-06T19:47:35.941Z,17.80
2018-10-06T19:50:04.833Z,17.70
2018-10-06T19:52:33.740Z,17.70
2018-10-06T19:55:02.325Z,17.70
2018-10-06T19:57:30.940Z,17.70
2018-10-06T19:59:59.510Z,17.60
2018-10-06T20:02:28.113Z,17.60
2018-10-06T20:04:56.693Z,17.60
2018-10-06T20:07:25.239Z,17.50
2018-10-06T20:09:53.837Z,17.50
2018-10-06T20:12:22.422Z,17.50
2018-10-06T20:14:51.003Z,17.40
2018-10-06T20:17:19.588Z,17.40
2018-10-06T20:19:48.139Z,17.40
2018-10-06T20:22:16.859Z,17.30
2018-10-06T20:24:46.992Z,17.30
2018-10-06T20:27:16.770Z,17.20
2018-10-06T20:29:45.376Z,17.20
2018-10-06T20:32:14.111Z,17.10
2018-10-06T20:34:42.692Z,17.10
2018-10-06T20:37:11.250Z,17.10
2018-10-06T20:39:40.634Z,17.00
2018-10-06T20:42:09.186Z,16.90
2018-10-06T20:44:37.719Z,16.90
2018-10-06T20:47:06.311Z,16.80
2018-10-06T20:49:35.461Z,16.80
2018-10-06T20:52:04.886Z,16.70
2018-10-06T20:54:33.431Z,16.60
2018-10-06T20:57:02.014Z,16.60
2018-10-06T20:59:30.576Z,16.50
2018-10-06T21:01:59.166Z,16.50
2018-10-06T21:04:27.722Z,16.40
2018-10-06T21:06:56.259Z,16.40
2018-10-06T21:09:25.146Z,16.30
2018-10-06T21:11:53.737Z,16.30
2018-10-06T21:14:22.301Z,16.20
2018-10-06T21:16:50.874Z,16.20
2018-10-06T21:19:19.454Z,16.10
2018-10-06T21:21:48.010Z,16.10
2018-10-06T21:24:17.040Z,16.00
2018-10-06T21:26:45.617Z,16.00
2018-10-06T21:29:14.314Z,15.90
2018-10-06T21:31:43.025Z,15.80
2018-10-06T21:34:11.750Z,15.80
2018-10-06T21:36:40.288Z,15.70
2018-10-06T21:39:09.628Z,15.60
2018-10-06T21:41:38.392Z,15.60
2018-10-06T21:44:06.964Z,15.50
2018-10-06T21:46:35.536Z,15.40
2018-10-06T21:49:04.124Z,15.40
2018-10-06T21:51:32.705Z,15.30
2018-10-06T21:54:01.309Z,15.30
2018-10-06T21:56:29.890Z,15.20
2018-10-06T21:58:58.490Z,15.20
2018-10-06T22:01:27.034Z,15.10
2018-10-06T22:03:55.595Z,15.00
2018-10-06T22:06:24.324Z,15.00
2018-10-06T22:08:54.652Z,14.90
2018-10-06T22:11:24.141Z,14.90
2018-10-06T22:13:52.701Z,14.80
2018-10-06T22:16:21.527Z,14.80
2018-10-06T22:18:50.173Z,14.70
2018-10-06T22:21:18.761Z,14.70
2018-10-06T22:23:47.851Z,14.60
2018-10-06T22:26:17.252Z,14.60
2018-10-06T22:28:45.847Z,14.60
2018-10-06T22:31:14.399Z,14.50
2018-10-06T22:33:42.979Z,14.40
2018-10-06T22:36:11.578Z,14.40
2018-10-06T22:38:42.447Z,14.40
2018-10-06T22:41:11.803Z,14.30
2018-10-06T22:43:40.444Z,14.30
2018-10-06T22:46:10.150Z,14.20
2018-10-06T22:48:38.741Z,14.20
2018-10-06T22:51:07.697Z,14.10
2018-10-06T22:53:36.622Z,14.10
2018-10-06T22:56:05.220Z,14.10
2018-10-06T22:58:33.794Z,14.00
2018-10-06T23:01:02.393Z,14.00
2018-10-06T23:03:30.995Z,13.90
2018-10-06T23:05:59.539Z,13.90
2018-10-06T23:08:28.100Z,13.90
2018-10-06T23:10:56.742Z,13.90
2018-10-06T23:13:25.328Z,13.90
2018-10-06T23:15:53.918Z,13.90
2018-10-06T23:18:22.495Z,13.80
2018-10-06T23:20:51.085Z,13.80
2018-10-06T23:23:19.656Z,13.80
2018-10-06T23:25:48.353Z,13.80
2018-10-06T23:28:16.922Z,13.80
2018-10-06T23:30:45.493Z,13.70
2018-10-06T23:33:14.047Z,13.70
2018-10-06T23:35:42.615Z,13.70
2018-10-06T23:38:11.231Z,13.70
2018-10-06T23:40:39.817Z,13.60
2018-10-06T23:43:08.383Z,13.60
2018-10-06T23:45:37.351Z,13.60
2018-10-06T23:48:05.965Z,13.50
2018-10-06T23:50:34.506Z,13.50
2018-10-06T23:53:03.070Z,13.40
2018-10-06T23:55:31.610Z,13.40
2018-10-06T23:58:00.187Z,13.40
