createdAt,value
2022-10-15T00:01:45.780Z,99132.52
2022-10-15T00:04:13.991Z,99131.98
2022-10-15T00:06:42.381Z,99133.08
2022-10-15T00:09:10.693Z,99132.07
2022-10-15T00:11:40.528Z,99128.48
2022-10-15T00:14:08.742Z,99126.89
2022-10-15T00:16:37.014Z,99125.59
2022-10-15T00:19:05.641Z,99123.09
2022-10-15T00:21:33.934Z,99116.23
2022-10-15T00:24:02.138Z,99117.77
2022-10-15T00:26:31.190Z,99113.02
2022-10-15T00:29:02.854Z,99115.38
2022-10-15T00:31:32.599Z,99110.86
2022-10-15T00:34:03.010Z,99107.56
2022-10-15T00:36:36.834Z,99108.92
2022-10-15T00:39:08.048Z,99105.09
2022-10-15T00:41:44.644Z,99104.09
2022-10-15T00:44:21.798Z,99105.35
2022-10-15T00:46:53.363Z,99102.59
2022-10-15T00:49:33.927Z,99101.45
2022-10-15T00:52:16.430Z,99099.45
2022-10-15T00:54:49.938Z,99098.02
2022-10-15T00:57:19.839Z,99099.06
2022-10-15T00:59:52.923Z,99097.42
2022-10-15T01:02:22.284Z,99096.18
2022-10-15T01:04:51.965Z,99094.16
2022-10-15T01:07:20.129Z,99092.02
2022-10-15T01:09:48.497Z,99090.28
2022-10-15T01:12:31.212Z,99094.02
2022-10-15T01:15:05.261Z,99091.42
2022-10-15T01:17:50.692Z,99091.20
2022-10-15T01:21:08.344Z,99090.64
2022-10-15T01:24:15.702Z,99089.21
2022-10-15T01:27:03.597Z,99086.42
2022-10-15T01:29:50.210Z,99085.55
2022-10-15T01:32:34.906Z,99085.41
2022-10-15T01:35:33.922Z,99082.39
2022-10-15T01:38:30.023Z,99079.52
2022-10-15T01:41:20.594Z,99074.95
2022-10-15T01:44:10.043Z,99074.59
2022-10-15T01:47:05.361Z,99074.06
2022-10-15T01:49:35.684Z,99072.92
2022-10-15T01:52:14.776Z,99073.95
2022-10-15T01:54:46.437Z,99068.38
2022-10-15T01:57:18.179Z,99069.70
2022-10-15T01:59:46.558Z,99065.73
2022-10-15T02:02:16.701Z,99068.64
2022-10-15T02:04:45.382Z,99067.46
2022-10-15T02:07:18.523Z,99068.21
2022-10-15T02:10:11.303Z,99067.34
2022-10-15T02:12:58.064Z,99066.10
2022-10-15T02:16:28.189Z,99064.90
2022-10-15T02:19:37.742Z,99062.39
2022-10-15T02:22:14.366Z,99062.02
2022-10-15T02:25:06.985Z,99056.88
2022-10-15T02:27:37.556Z,99050.67
2022-10-15T02:30:09.177Z,99056.59
2022-10-15T02:32:41.166Z,99054.14
2022-10-15T02:35:11.823Z,99047.36
2022-10-15T02:37:48.155Z,99045.20
2022-10-15T02:40:27.565Z,99045.56
2022-10-15T02:42:56.394Z,99046.48
2022-10-15T02:45:24.511Z,99043.42
2022-10-15T02:47:52.715Z,99041.29
2022-10-15T02:50:20.924Z,99043.54
2022-10-15T02:52:49.297Z,99042.12
2022-10-15T02:55:18.449Z,99043.40
2022-10-15T02:57:46.701Z,99044.35
2022-10-15T03:00:15.131Z,99047.78
2022-10-15T03:02:43.312Z,99050.67
2022-10-15T03:05:13.326Z,99048.53
2022-10-15T03:07:41.670Z,99045.02
2022-10-15T03:10:10.043Z,99044.16
2022-10-15T03:12:38.367Z,99043.14
2022-10-15T03:15:07.837Z,99040.84
2022-10-15T03:17:36.709Z,99038.63
2022-10-15T03:20:05.425Z,99039.98
2022-10-15T03:22:35.203Z,99041.14
2022-10-15T03:25:03.722Z,99038.88
2022-10-15T03:27:31.962Z,99038.72
2022-10-15T03:30:00.174Z,99039.56
2022-10-15T03:32:32.989Z,99042.48
2022-10-15T03:35:06.034Z,99040.25
2022-10-15T03:37:34.802Z,99041.36
2022-10-15T03:40:03.966Z,99042.43
2022-10-15T03:42:33.163Z,99039.89
2022-10-15T03:45:01.985Z,99034.81
2022-10-15T03:47:30.675Z,99033.21
2022-10-15T03:49:58.958Z,99032.59
2022-10-15T03:52:27.249Z,99030.23
2022-10-15T03:54:55.481Z,99027.31
2022-10-15T03:57:23.763Z,99020.52
2022-10-15T03:59:59.942Z,99013.20
2022-10-15T04:02:31.759Z,99011.58
2022-10-15T04:05:00.017Z,99012.41
2022-10-15T04:07:28.328Z,99016.83
2022-10-15T04:09:56.649Z,99017.33
2022-10-15T04:12:28.669Z,99018.56
2022-10-15T04:14:57.853Z,99016.60
2022-10-15T04:17:26.069Z,99013.56
2022-10-15T04:19:54.246Z,99011.27
2022-10-15T04:22:23.273Z,99007.36
2022-10-15T04:24:55.453Z,99006.73
2022-10-15T04:27:28.913Z,99003.02
2022-10-15T04:30:06.595Z,99002.64
2022-10-15T04:32:34.988Z,99000.15
2022-10-15T04:35:03.353Z,98999.59
2022-10-15T04:38:03.862Z,99002.76
2022-10-15T04:41:00.813Z,99005.92
2022-10-15T04:43:36.138Z,99006.04
2022-10-15T04:46:09.282Z,99004.27
2022-10-15T04:48:42.210Z,99002.29
2022-10-15T04:51:18.914Z,99003.00
2022-10-15T04:54:05.689Z,99002.78
2022-10-15T04:56:34.225Z,99004.15
2022-10-15T04:59:02.420Z,99004.42
2022-10-15T05:01:32.514Z,99003.64
2022-10-15T05:04:12.663Z,99004.49
2022-10-15T05:06:41.464Z,99004.48
2022-10-15T05:09:17.502Z,99005.65
2022-10-15T05:11:50.746Z,99006.10
2022-10-15T05:14:18.971Z,99002.77
2022-10-15T05:16:58.062Z,99000.73
2022-10-15T05:19:27.618Z,98993.54
2022-10-15T05:21:55.815Z,98993.58
2022-10-15T05:24:25.939Z,98992.75
2022-10-15T05:27:03.168Z,98990.88
2022-10-15T05:29:33.782Z,98990.54
2022-10-15T05:32:02.493Z,98987.00
2022-10-15T05:34:30.863Z,98988.67
2022-10-15T05:37:02.947Z,98987.90
2022-10-15T05:39:33.252Z,98989.59
2022-10-15T05:42:01.584Z,98994.44
2022-10-15T05:44:53.507Z,98998.49
2022-10-15T05:47:22.485Z,98995.65
2022-10-15T05:49:51.558Z,99001.19
2022-10-15T05:52:26.391Z,98999.56
2022-10-15T05:55:20.945Z,98998.33
2022-10-15T05:57:49.218Z,99001.95
2022-10-15T06:00:17.581Z,99006.11
2022-10-15T06:02:49.923Z,99006.84
2022-10-15T06:05:18.219Z,99006.87
2022-10-15T06:07:46.414Z,99009.41
2022-10-15T06:10:14.810Z,99008.02
2022-10-15T06:12:44.541Z,99014.25
2022-10-15T06:15:12.939Z,99017.10
2022-10-15T06:17:41.154Z,99018.05
2022-10-15T06:20:09.957Z,99018.63
2022-10-15T06:25:11.265Z,99014.96
2022-10-15T06:27:39.473Z,99017.10
2022-10-15T06:30:09.229Z,99016.15
2022-10-15T06:32:37.519Z,99020.46
2022-10-15T06:35:06.290Z,99027.52
2022-10-15T06:37:35.133Z,99026.95
2022-10-15T06:40:03.762Z,99032.06
2022-10-15T06:42:32.346Z,99028.27
2022-10-15T06:45:00.754Z,99027.66
2022-10-15T06:47:29.194Z,99026.86
2022-10-15T06:49:57.387Z,99022.35
2022-10-15T06:52:25.649Z,99025.24
2022-10-15T06:54:53.821Z,99024.07
2022-10-15T06:57:25.804Z,99021.67
2022-10-15T06:59:55.703Z,99017.96
2022-10-15T07:02:25.243Z,99013.75
2022-10-15T07:04:53.837Z,99013.34
2022-10-15T07:07:23.162Z,99015.45
2022-10-15T07:09:53.820Z,99016.94
2022-10-15T07:12:22.658Z,99021.23
2022-10-15T07:14:51.286Z,99022.30
2022-10-15T07:17:19.474Z,99027.36
2022-10-15T07:19:47.831Z,99027.66
2022-10-15T07:22:16.037Z,99027.98
2022-10-15T07:24:44.222Z,99028.16
2022-10-15T07:27:19.628Z,99027.18
2022-10-15T07:29:48.128Z,99027.70
2022-10-15T07:32:17.433Z,99027.11
2022-10-15T07:34:45.608Z,99029.17
2022-10-15T07:37:13.762Z,99029.77
2022-10-15T07:39:42.011Z,99023.58
2022-10-15T07:42:10.403Z,99026.61
2022-10-15T07:44:38.582Z,99026.67
2022-10-15T07:47:11.591Z,99025.38
2022-10-15T07:49:39.767Z,99025.73
2022-10-15T07:52:10.706Z,99025.61
2022-10-15T07:54:39.286Z,99022.75
2022-10-15T07:57:08.016Z,99023.63
2022-10-15T07:59:36.386Z,99020.31
2022-10-15T08:02:04.636Z,99023.96
2022-10-15T08:04:35.259Z,99025.17
2022-10-15T08:07:05.775Z,99025.08
2022-10-15T08:09:36.560Z,99023.90
2022-10-15T08:12:07.200Z,99026.14
2022-10-15T08:14:37.043Z,99027.48
2022-10-15T08:17:06.967Z,99028.54
2022-10-15T08:19:35.248Z,99028.51
2022-10-15T08:22:04.117Z,99028.55
2022-10-15T08:24:32.335Z,99027.20
2022-10-15T08:27:00.542Z,99026.83
2022-10-15T08:29:28.758Z,99028.77
2022-10-15T08:31:57.002Z,99027.54
2022-10-15T08:34:25.372Z,99030.44
2022-10-15T08:36:53.675Z,99032.95
2022-10-15T08:39:21.952Z,99033.42
2022-10-15T08:42:14.729Z,99028.92
2022-10-15T08:44:52.473Z,99025.25
2022-10-15T08:47:39.854Z,99026.55
2022-10-15T08:50:38.664Z,99026.89
2022-10-15T08:53:13.373Z,99027.90
2022-10-15T08:55:45.982Z,99029.33
2022-10-15T08:58:21.530Z,99030.58
2022-10-15T09:01:13.551Z,99031.26
2022-10-15T09:04:08.059Z,99035.27
2022-10-15T09:06:38.967Z,99030.81
2022-10-15T09:09:32.259Z,99028.69
2022-10-15T09:12:25.432Z,99029.73
2022-10-15T09:14:58.659Z,99033.50
2022-10-15T09:17:32.803Z,99033.46
2022-10-15T09:20:06.109Z,99030.55
2022-10-15T09:22:36.316Z,99034.73
2022-10-15T09:25:16.486Z,99030.89
2022-10-15T09:27:48.697Z,99030.36
2022-10-15T09:30:35.854Z,99030.02
2022-10-15T09:33:15.510Z,99028.62
2022-10-15T09:36:06.913Z,99033.64
2022-10-15T09:38:54.602Z,99035.88
2022-10-15T09:42:09.814Z,99029.11
2022-10-15T09:44:42.044Z,99028.08
2022-10-15T09:47:29.382Z,99026.38
2022-10-15T09:50:03.981Z,99026.72
2022-10-15T09:53:03.298Z,99026.73
2022-10-15T09:55:42.005Z,99027.91
2022-10-15T09:58:16.497Z,99026.34
2022-10-15T10:01:16.691Z,99026.63
2022-10-15T10:03:45.006Z,99023.87
2022-10-15T10:06:14.854Z,99024.89
2022-10-15T10:08:58.145Z,99026.34
2022-10-15T10:11:27.903Z,99029.38
2022-10-15T10:14:01.028Z,99035.41
2022-10-15T10:16:31.470Z,99037.59
2022-10-15T10:19:22.325Z,99033.17
2022-10-15T10:21:50.684Z,99029.79
2022-10-15T10:24:21.102Z,99030.91
2022-10-15T10:26:49.358Z,99033.73
2022-10-15T10:29:36.562Z,99031.45
2022-10-15T10:32:21.634Z,99031.98
2022-10-15T10:34:52.672Z,99029.87
2022-10-15T10:37:22.710Z,99030.18
2022-10-15T10:40:00.897Z,99024.73
2022-10-15T10:42:34.871Z,99026.23
2022-10-15T10:45:19.998Z,99024.62
2022-10-15T10:47:48.410Z,99022.38
2022-10-15T10:50:30.364Z,99018.87
2022-10-15T10:53:00.319Z,99016.67
2022-10-15T10:55:39.136Z,99013.65
2022-10-15T10:58:16.240Z,99014.14
2022-10-15T11:00:47.210Z,99013.87
2022-10-15T11:03:32.876Z,99011.91
2022-10-15T11:06:22.976Z,99016.12
2022-10-15T11:09:17.220Z,99019.71
2022-10-15T11:12:23.342Z,99017.08
2022-10-15T11:15:03.400Z,99014.23
2022-10-15T11:17:34.637Z,99016.44
2022-10-15T11:20:40.004Z,99016.73
2022-10-15T11:23:31.165Z,99020.88
2022-10-15T11:26:21.257Z,99021.42
2022-10-15T11:29:14.230Z,99019.16
2022-10-15T11:32:14.688Z,99015.36
2022-10-15T11:35:17.115Z,99010.14
2022-10-15T11:38:00.507Z,99004.73
2022-10-15T11:41:05.610Z,99003.16
2022-10-15T11:43:52.454Z,99000.89
2022-10-15T11:46:56.075Z,99000.31
2022-10-15T11:49:39.364Z,98995.67
2022-10-15T11:52:45.045Z,98989.85
2022-10-15T11:55:25.537Z,98990.25
2022-10-15T11:58:02.586Z,98992.64
2022-10-15T12:00:49.278Z,98998.94
2022-10-15T12:03:25.866Z,98995.46
2022-10-15T12:06:03.974Z,98990.92
2022-10-15T12:08:38.910Z,98986.59
2022-10-15T12:11:21.381Z,98982.60
2022-10-15T12:14:20.717Z,98977.13
2022-10-15T12:17:15.861Z,98975.20
2022-10-15T12:20:13.906Z,98973.16
2022-10-15T12:22:48.089Z,98976.39
2022-10-15T12:25:34.766Z,98972.20
2022-10-15T12:28:13.586Z,98971.67
2022-10-15T12:30:53.974Z,98973.22
2022-10-15T12:33:28.945Z,98974.42
2022-10-15T12:36:06.414Z,98977.73
2022-10-15T12:38:38.656Z,98978.91
2022-10-15T12:41:10.578Z,98979.27
2022-10-15T12:43:43.352Z,98973.89
2022-10-15T12:46:13.513Z,98975.74
2022-10-15T12:48:44.442Z,98974.41
2022-10-15T12:51:21.486Z,98972.71
2022-10-15T12:53:59.084Z,98971.09
2022-10-15T12:56:41.966Z,98973.50
2022-10-15T12:59:33.567Z,98973.73
2022-10-15T13:02:03.681Z,98978.48
2022-10-15T13:04:39.671Z,98976.23
2022-10-15T13:07:14.405Z,98975.38
2022-10-15T13:09:42.703Z,98971.38
2022-10-15T13:12:24.189Z,98969.80
2022-10-15T13:15:00.658Z,98972.88
2022-10-15T13:17:28.901Z,98975.48
2022-10-15T13:20:08.354Z,98975.64
2022-10-15T13:22:37.409Z,98973.02
2022-10-15T13:25:16.507Z,98969.34
2022-10-15T13:27:44.763Z,98967.61
2022-10-15T13:30:16.570Z,98970.04
2022-10-15T13:32:56.567Z,98970.49
2022-10-15T13:35:33.342Z,98968.88
2022-10-15T13:38:05.274Z,98969.52
2022-10-15T13:40:33.658Z,98966.58
2022-10-15T13:43:06.263Z,98970.73
2022-10-15T13:45:34.709Z,98970.39
2022-10-15T13:48:12.513Z,98975.73
2022-10-15T13:50:40.801Z,98977.84
2022-10-15T13:53:32.050Z,98974.57
2022-10-15T13:56:03.637Z,98977.27
2022-10-15T13:58:34.727Z,98985.48
2022-10-15T14:01:08.674Z,98986.27
2022-10-15T14:03:39.452Z,98984.39
2022-10-15T14:06:29.429Z,98987.82
2022-10-15T14:09:27.300Z,98989.27
2022-10-15T14:11:59.182Z,98994.27
2022-10-15T14:14:38.044Z,98994.07
2022-10-15T14:17:09.198Z,98992.88
2022-10-15T14:19:39.553Z,98995.85
2022-10-15T14:22:07.882Z,98996.77
2022-10-15T14:24:40.303Z,98994.52
2022-10-15T14:27:15.910Z,99000.67
2022-10-15T14:29:47.811Z,99001.30
2022-10-15T14:32:46.297Z,98999.11
2022-10-15T14:35:37.154Z,98998.91
2022-10-15T14:38:16.862Z,98997.20
2022-10-15T14:41:22.735Z,99001.94
2022-10-15T14:44:12.912Z,98998.61
2022-10-15T14:46:47.101Z,98996.96
2022-10-15T14:49:36.074Z,98996.56
2022-10-15T14:52:15.294Z,98998.36
2022-10-15T14:55:05.612Z,98999.22
2022-10-15T14:57:39.997Z,98998.63
2022-10-15T15:00:34.285Z,99000.38
2022-10-15T15:03:06.247Z,99002.37
2022-10-15T15:05:55.270Z,99006.38
2022-10-15T15:08:25.326Z,99013.44
2022-10-15T15:10:56.627Z,99012.25
2022-10-15T15:13:27.522Z,99014.90
2022-10-15T15:15:56.354Z,99014.90
2022-10-15T15:18:25.101Z,99016.58
2022-10-15T15:20:53.347Z,99018.48
2022-10-15T15:23:25.858Z,99021.09
2022-10-15T15:25:55.204Z,99023.86
2022-10-15T15:28:26.004Z,99029.23
2022-10-15T15:31:01.734Z,99031.96
2022-10-15T15:33:30.027Z,99036.10
2022-10-15T15:36:12.009Z,99036.85
2022-10-15T15:38:40.674Z,99039.23
2022-10-15T15:41:16.396Z,99040.95
2022-10-15T15:43:45.950Z,99041.23
2022-10-15T15:46:15.236Z,99045.38
2022-10-15T15:48:43.509Z,99048.02
2022-10-15T15:51:11.758Z,99050.70
2022-10-15T15:53:40.015Z,99054.23
2022-10-15T15:56:08.141Z,99055.52
2022-10-15T15:58:36.361Z,99055.23
2022-10-15T16:01:04.576Z,99054.43
2022-10-15T16:03:32.738Z,99058.71
2022-10-15T16:06:00.920Z,99059.57
2022-10-15T16:08:29.135Z,99055.05
2022-10-15T16:11:04.575Z,99057.59
2022-10-15T16:13:33.613Z,99057.69
2022-10-15T16:16:01.864Z,99066.23
2022-10-15T16:18:30.546Z,99060.88
2022-10-15T16:20:58.978Z,99058.95
2022-10-15T16:23:27.155Z,99058.94
2022-10-15T16:25:57.502Z,99057.09
2022-10-15T16:28:25.791Z,99055.77
2022-10-15T16:30:54.073Z,99057.89
2022-10-15T16:33:22.234Z,99057.67
2022-10-15T16:35:53.967Z,99060.11
2022-10-15T16:38:22.144Z,99061.61
2022-10-15T16:40:50.287Z,99067.01
2022-10-15T16:43:18.417Z,99072.59
2022-10-15T16:45:56.096Z,99076.55
2022-10-15T16:48:26.320Z,99076.94
2022-10-15T16:51:06.750Z,99077.83
2022-10-15T16:53:37.836Z,99080.12
2022-10-15T16:56:13.547Z,99090.36
2022-10-15T16:58:42.806Z,99102.02
2022-10-15T17:01:14.330Z,99106.33
2022-10-15T17:03:43.610Z,99115.84
2022-10-15T17:06:15.136Z,99117.83
2022-10-15T17:08:55.550Z,99120.74
2022-10-15T17:11:38.163Z,99123.05
2022-10-15T17:14:10.814Z,99121.75
2022-10-15T17:16:42.062Z,99120.25
2022-10-15T17:19:11.710Z,99118.80
2022-10-15T17:21:42.636Z,99120.12
2022-10-15T17:24:14.319Z,99126.91
2022-10-15T17:26:44.049Z,99134.38
2022-10-15T17:29:27.732Z,99141.36
2022-10-15T17:31:59.162Z,99139.21
2022-10-15T17:34:28.257Z,99139.05
2022-10-15T17:36:56.996Z,99139.84
2022-10-15T17:39:25.183Z,99144.47
2022-10-15T17:41:53.447Z,99143.29
2022-10-15T17:44:21.602Z,99141.33
2022-10-15T17:46:50.695Z,99144.02
2022-10-15T17:49:19.920Z,99144.80
2022-10-15T17:51:48.164Z,99149.03
2022-10-15T17:54:16.404Z,99148.92
2022-10-15T17:56:46.105Z,99149.17
2022-10-15T17:59:14.270Z,99151.76
2022-10-15T18:02:00.299Z,99152.80
2022-10-15T18:04:32.249Z,99150.48
2022-10-15T18:07:00.421Z,99148.92
2022-10-15T18:09:28.683Z,99147.90
2022-10-15T18:12:00.790Z,99147.98
2022-10-15T18:14:30.365Z,99147.06
2022-10-15T18:16:58.593Z,99149.21
2022-10-15T18:19:27.059Z,99150.55
2022-10-15T18:21:56.315Z,99152.38
2022-10-15T18:24:25.116Z,99154.11
2022-10-15T18:26:53.602Z,99160.27
2022-10-15T18:29:22.758Z,99159.83
2022-10-15T18:31:57.123Z,99163.58
2022-10-15T18:34:28.103Z,99165.48
2022-10-15T18:36:56.845Z,99168.49
2022-10-15T18:39:26.748Z,99170.13
2022-10-15T18:41:55.348Z,99169.84
2022-10-15T18:44:24.743Z,99169.09
2022-10-15T18:46:52.962Z,99169.55
2022-10-15T18:49:21.890Z,99165.02
2022-10-15T18:51:54.351Z,99165.80
2022-10-15T18:54:22.738Z,99168.80
2022-10-15T18:56:52.951Z,99165.67
2022-10-15T18:59:22.725Z,99171.73
2022-10-15T19:01:54.329Z,99179.91
2022-10-15T19:04:26.189Z,99186.55
2022-10-15T19:06:55.321Z,99191.95
2022-10-15T19:09:26.506Z,99196.98
2022-10-15T19:11:57.061Z,99198.05
2022-10-15T19:14:30.699Z,99201.64
2022-10-15T19:16:58.974Z,99206.19
2022-10-15T19:19:28.954Z,99209.48
2022-10-15T19:21:58.560Z,99209.67
2022-10-15T19:24:27.647Z,99212.74
2022-10-15T19:26:56.068Z,99213.36
2022-10-15T19:29:24.548Z,99214.52
2022-10-15T19:31:54.926Z,99210.54
2022-10-15T19:34:23.771Z,99205.95
2022-10-15T19:36:52.077Z,99210.41
2022-10-15T19:39:23.407Z,99216.43
2022-10-15T19:41:53.300Z,99212.58
2022-10-15T19:44:26.209Z,99210.65
2022-10-15T19:46:58.138Z,99215.71
2022-10-15T19:49:26.387Z,99221.63
2022-10-15T19:51:55.869Z,99224.86
2022-10-15T19:56:53.429Z,99227.67
2022-10-15T19:59:22.048Z,99226.70
2022-10-15T20:01:50.235Z,99228.64
2022-10-15T20:04:20.868Z,99227.65
2022-10-15T20:06:52.847Z,99227.91
2022-10-15T20:09:21.270Z,99231.73
2022-10-15T20:11:49.599Z,99232.93
2022-10-15T20:14:18.275Z,99235.63
2022-10-15T20:16:46.470Z,99240.19
2022-10-15T20:19:14.741Z,99242.65
2022-10-15T20:21:42.986Z,99240.15
2022-10-15T20:24:11.197Z,99242.73
2022-10-15T20:26:39.416Z,99243.88
2022-10-15T20:29:07.597Z,99247.86
2022-10-15T20:31:36.282Z,99247.79
2022-10-15T20:34:04.423Z,99245.23
2022-10-15T20:36:33.158Z,99246.46
2022-10-15T20:39:01.691Z,99249.02
2022-10-15T20:41:31.894Z,99249.70
2022-10-15T20:44:00.173Z,99250.83
2022-10-15T20:46:44.029Z,99250.80
2022-10-15T20:49:16.363Z,99256.33
2022-10-15T20:51:45.170Z,99254.89
2022-10-15T20:54:15.788Z,99255.02
2022-10-15T20:56:44.048Z,99258.64
2022-10-15T20:59:13.162Z,99263.69
2022-10-15T21:01:41.421Z,99264.64
2022-10-15T21:04:10.164Z,99264.27
2022-10-15T21:06:38.691Z,99268.11
2022-10-15T21:09:07.461Z,99273.41
2022-10-15T21:11:46.113Z,99271.30
2022-10-15T21:14:15.003Z,99274.92
2022-10-15T21:16:43.227Z,99273.59
2022-10-15T21:19:11.491Z,99283.92
2022-10-15T21:21:39.782Z,99284.81
2022-10-15T21:24:07.906Z,99285.39
2022-10-15T21:26:36.107Z,99289.02
2022-10-15T21:29:04.406Z,99289.13
2022-10-15T21:31:32.789Z,99285.45
2022-10-15T21:34:03.876Z,99286.51
2022-10-15T21:36:32.238Z,99286.77
2022-10-15T21:39:03.901Z,99295.26
2022-10-15T21:41:33.994Z,99299.08
2022-10-15T21:44:04.278Z,99304.57
2022-10-15T21:46:33.723Z,99302.59
2022-10-15T21:49:04.218Z,99299.56
2022-10-15T21:51:34.023Z,99298.06
2022-10-15T21:54:04.374Z,99300.65
2022-10-15T21:56:33.707Z,99305.52
2022-10-15T21:59:02.489Z,99310.66
2022-10-15T22:01:33.774Z,99311.25
2022-10-15T22:04:07.954Z,99312.73
2022-10-15T22:06:39.976Z,99306.98
2022-10-15T22:09:10.649Z,99306.98
2022-10-15T22:11:41.767Z,99315.98
2022-10-15T22:14:14.595Z,99318.91
2022-10-15T22:16:43.339Z,99318.84
2022-10-15T22:19:14.115Z,99318.65
2022-10-15T22:21:42.754Z,99318.72
2022-10-15T22:24:17.167Z,99320.80
2022-10-15T22:26:48.474Z,99323.49
2022-10-15T22:29:25.641Z,99325.25
2022-10-15T22:31:55.269Z,99324.67
2022-10-15T22:34:24.415Z,99327.08
2022-10-15T22:36:52.876Z,99328.80
2022-10-15T22:39:21.046Z,99330.15
2022-10-15T22:41:49.436Z,99332.73
2022-10-15T22:44:21.581Z,99331.11
2022-10-15T22:46:50.916Z,99335.02
2022-10-15T22:49:21.739Z,99334.45
2022-10-15T22:51:50.679Z,99332.91
2022-10-15T22:54:22.142Z,99328.89
2022-10-15T22:56:51.466Z,99328.70
2022-10-15T22:59:20.893Z,99329.52
2022-10-15T23:01:49.139Z,99326.84
2022-10-15T23:04:17.462Z,99327.77
2022-10-15T23:06:45.865Z,99329.26
2022-10-15T23:09:18.219Z,99331.94
2022-10-15T23:11:47.573Z,99332.64
2022-10-15T23:14:17.326Z,99334.89
2022-10-15T23:16:47.927Z,99338.91
2022-10-15T23:19:19.699Z,99341.41
2022-10-15T23:21:53.400Z,99340.80
2022-10-15T23:24:24.017Z,99345.74
2022-10-15T23:26:52.543Z,99347.46
2022-10-15T23:29:24.037Z,99343.48
2022-10-15T23:31:53.970Z,99346.65
2022-10-15T23:34:25.368Z,99345.87
2022-10-15T23:36:53.922Z,99343.02
2022-10-15T23:39:25.642Z,99346.55
2022-10-15T23:41:55.233Z,99347.45
2022-10-15T23:44:27.041Z,99348.71
2022-10-15T23:46:55.377Z,99349.01
2022-10-15T23:49:23.603Z,99346.06
2022-10-15T23:51:51.844Z,99343.42
2022-10-15T23:54:20.184Z,99337.91
2022-10-15T23:56:48.462Z,99337.01
2022-10-15T23:59:18.381Z,99337.94
