createdAt,value
2023-09-23T00:00:58.951Z,12.75
2023-09-23T00:03:27.093Z,12.79
2023-09-23T00:05:54.125Z,12.84
2023-09-23T00:08:20.823Z,12.85
2023-09-23T00:10:47.524Z,12.80
2023-09-23T00:13:14.134Z,12.84
2023-09-23T00:15:42.398Z,12.84
2023-09-23T00:18:09.532Z,12.83
2023-09-23T00:20:39.312Z,12.85
2023-09-23T00:23:07.449Z,12.79
2023-09-23T00:25:37.889Z,12.76
2023-09-23T00:28:08.885Z,12.73
2023-09-23T00:30:37.251Z,12.72
2023-09-23T00:33:04.490Z,12.73
2023-09-23T00:35:31.226Z,12.73
2023-09-23T00:37:58.868Z,12.71
2023-09-23T00:40:28.899Z,12.68
2023-09-23T00:42:58.679Z,12.66
2023-09-23T00:45:27.726Z,12.66
2023-09-23T00:47:54.977Z,12.67
2023-09-23T00:50:22.005Z,12.64
2023-09-23T00:52:53.664Z,12.63
2023-09-23T00:55:21.355Z,12.63
2023-09-23T00:57:54.195Z,12.59
2023-09-23T01:00:28.529Z,12.61
2023-09-23T01:02:59.389Z,12.61
2023-09-23T01:05:30.855Z,12.60
2023-09-23T01:08:12.252Z,12.59
2023-09-23T01:10:40.170Z,12.59
2023-09-23T01:13:07.829Z,12.61
2023-09-23T01:15:36.150Z,12.56
2023-09-23T01:18:02.811Z,12.52
2023-09-23T01:20:29.438Z,12.49
2023-09-23T01:22:56.034Z,12.47
2023-09-23T01:25:23.732Z,12.43
2023-09-23T01:27:50.293Z,12.43
2023-09-23T01:30:17.026Z,12.38
2023-09-23T01:32:43.425Z,12.42
2023-09-23T01:35:10.651Z,12.40
2023-09-23T01:37:37.317Z,12.36
2023-09-23T01:40:06.833Z,12.30
2023-09-23T01:42:33.862Z,12.31
2023-09-23T01:45:00.628Z,12.29
2023-09-23T01:47:27.465Z,12.28
2023-09-23T01:49:54.551Z,12.31
2023-09-23T01:52:21.201Z,12.31
2023-09-23T01:54:51.539Z,12.29
2023-09-23T01:57:18.155Z,12.34
2023-09-23T01:59:45.189Z,12.35
2023-09-23T02:02:11.789Z,12.36
2023-09-23T02:04:41.315Z,12.36
2023-09-23T02:07:11.790Z,12.34
2023-09-23T02:09:38.319Z,12.27
2023-09-23T02:12:05.573Z,12.27
2023-09-23T02:14:32.171Z,12.26
2023-09-23T02:16:59.181Z,12.23
2023-09-23T02:19:26.993Z,12.24
2023-09-23T02:21:53.536Z,12.24
2023-09-23T02:24:20.466Z,12.22
2023-09-23T02:26:47.558Z,12.25
2023-09-23T02:29:17.843Z,12.28
2023-09-23T02:31:50.075Z,12.28
2023-09-23T02:34:18.012Z,12.28
2023-09-23T02:36:48.562Z,12.29
2023-09-23T02:39:17.372Z,12.29
2023-09-23T02:41:47.416Z,12.30
2023-09-23T02:44:20.256Z,12.31
2023-09-23T02:46:47.610Z,12.31
2023-09-23T02:49:15.300Z,12.31
2023-09-23T02:51:45.979Z,12.31
2023-09-23T02:54:19.672Z,12.32
2023-09-23T02:56:48.012Z,12.31
2023-09-23T02:59:16.739Z,12.33
2023-09-23T03:01:52.554Z,12.34
2023-09-23T03:04:24.713Z,12.35
2023-09-23T03:06:57.033Z,12.36
2023-09-23T03:09:25.492Z,12.34
2023-09-23T03:11:56.597Z,12.35
2023-09-23T03:14:31.386Z,12.37
2023-09-23T03:16:58.847Z,12.38
2023-09-23T03:19:28.351Z,12.38
2023-09-23T03:21:57.300Z,12.39
2023-09-23T03:24:28.199Z,12.39
2023-09-23T03:26:56.527Z,12.40
2023-09-23T03:29:23.889Z,12.41
2023-09-23T03:31:50.728Z,12.40
2023-09-23T03:34:18.148Z,12.39
2023-09-23T03:36:45.897Z,12.39
2023-09-23T03:39:12.526Z,12.39
2023-09-23T03:41:39.447Z,12.38
2023-09-23T03:44:06.599Z,12.34
2023-09-23T03:46:33.180Z,12.32
2023-09-23T03:49:01.301Z,12.29
2023-09-23T03:51:28.336Z,12.26
2023-09-23T03:53:54.976Z,12.24
2023-09-23T03:56:26.111Z,12.23
2023-09-23T03:58:55.190Z,12.24
2023-09-23T04:01:25.315Z,12.24
2023-09-23T04:03:55.548Z,12.23
2023-09-23T04:06:23.106Z,12.22
2023-09-23T04:08:50.457Z,12.19
2023-09-23T04:11:17.137Z,12.19
2023-09-23T04:13:46.059Z,12.22
2023-09-23T04:16:12.968Z,12.21
2023-09-23T04:18:40.298Z,12.21
2023-09-23T04:21:06.935Z,12.20
2023-09-23T04:23:33.451Z,12.22
2023-09-23T04:26:01.185Z,12.19
2023-09-23T04:28:28.384Z,12.19
2023-09-23T04:30:55.885Z,12.19
2023-09-23T04:33:24.879Z,12.19
2023-09-23T04:35:52.634Z,12.13
2023-09-23T04:38:19.450Z,12.12
2023-09-23T04:40:46.069Z,12.11
2023-09-23T04:43:13.503Z,12.11
2023-09-23T04:45:40.018Z,12.09
2023-09-23T04:48:07.329Z,12.05
2023-09-23T04:50:34.632Z,11.99
2023-09-23T04:53:01.414Z,11.99
2023-09-23T04:55:29.471Z,12.00
2023-09-23T04:57:59.287Z,12.02
2023-09-23T05:00:27.643Z,11.99
2023-09-23T05:02:54.471Z,11.96
2023-09-23T05:05:22.240Z,11.97
2023-09-23T05:07:48.947Z,11.95
2023-09-23T05:10:15.511Z,11.96
2023-09-23T05:12:42.256Z,11.94
2023-09-23T05:15:16.140Z,11.97
2023-09-23T05:17:45.162Z,12.01
2023-09-23T05:20:23.479Z,12.00
2023-09-23T05:22:50.293Z,12.01
2023-09-23T05:25:17.362Z,12.02
2023-09-23T05:27:44.497Z,12.00
2023-09-23T05:30:11.977Z,12.02
2023-09-23T05:32:39.191Z,12.05
2023-09-23T05:35:12.261Z,12.06
2023-09-23T05:37:42.961Z,12.08
2023-09-23T05:40:28.744Z,12.06
2023-09-23T05:42:56.550Z,12.07
2023-09-23T05:45:26.920Z,12.05
2023-09-23T05:47:54.209Z,12.06
2023-09-23T05:50:22.340Z,12.06
2023-09-23T05:52:50.117Z,12.02
2023-09-23T05:55:17.041Z,12.00
2023-09-23T05:57:43.621Z,12.01
2023-09-23T06:00:12.796Z,11.99
2023-09-23T06:02:39.889Z,11.99
2023-09-23T06:05:06.806Z,11.99
2023-09-23T06:07:33.561Z,11.99
2023-09-23T06:10:01.033Z,11.96
2023-09-23T06:12:32.055Z,12.00
2023-09-23T06:14:59.741Z,12.05
2023-09-23T06:17:28.953Z,12.08
2023-09-23T06:20:00.289Z,12.11
2023-09-23T06:22:27.685Z,12.13
2023-09-23T06:24:54.786Z,12.16
2023-09-23T06:27:21.450Z,12.21
2023-09-23T06:29:48.104Z,12.22
2023-09-23T06:32:14.826Z,12.27
2023-09-23T06:34:41.488Z,12.25
2023-09-23T06:37:07.997Z,12.29
2023-09-23T06:39:34.541Z,12.31
2023-09-23T06:42:01.122Z,12.34
2023-09-23T06:44:27.684Z,12.36
2023-09-23T06:46:54.304Z,12.35
2023-09-23T06:49:21.045Z,12.31
2023-09-23T06:51:47.613Z,12.28
2023-09-23T06:54:14.173Z,12.27
2023-09-23T06:56:40.708Z,12.29
2023-09-23T06:59:07.234Z,12.31
2023-09-23T07:01:35.841Z,12.32
2023-09-23T07:04:03.418Z,12.34
2023-09-23T07:06:30.082Z,12.35
2023-09-23T07:08:56.937Z,12.35
2023-09-23T07:11:24.871Z,12.39
2023-09-23T07:13:51.814Z,12.40
2023-09-23T07:16:18.488Z,12.40
2023-09-23T07:18:45.699Z,12.42
2023-09-23T07:21:13.185Z,12.48
2023-09-23T07:23:39.824Z,12.50
2023-09-23T07:26:07.026Z,12.54
2023-09-23T07:28:33.824Z,12.58
2023-09-23T07:31:00.789Z,12.65
2023-09-23T07:33:27.360Z,12.68
2023-09-23T07:35:54.605Z,12.74
2023-09-23T07:38:21.147Z,12.79
2023-09-23T07:40:50.150Z,12.82
2023-09-23T07:43:16.718Z,12.92
2023-09-23T07:45:43.372Z,12.93
2023-09-23T07:48:10.294Z,12.97
2023-09-23T07:50:36.997Z,13.01
2023-09-23T07:53:03.894Z,13.05
2023-09-23T07:55:31.342Z,13.06
2023-09-23T07:57:58.091Z,13.10
2023-09-23T08:00:27.190Z,13.10
2023-09-23T08:02:55.003Z,13.11
2023-09-23T08:05:25.245Z,13.15
2023-09-23T08:07:52.749Z,13.11
2023-09-23T08:10:19.640Z,13.14
2023-09-23T08:12:46.265Z,13.15
2023-09-23T08:15:13.320Z,13.19
2023-09-23T08:17:40.896Z,13.25
2023-09-23T08:20:25.121Z,13.27
2023-09-23T08:22:51.892Z,13.24
2023-09-23T08:25:21.403Z,13.24
2023-09-23T08:27:48.408Z,13.34
2023-09-23T08:30:18.563Z,13.39
2023-09-23T08:32:45.591Z,13.40
2023-09-23T08:35:12.777Z,13.42
2023-09-23T08:37:39.630Z,13.47
2023-09-23T08:40:12.652Z,13.51
2023-09-23T08:42:39.922Z,13.54
2023-09-23T08:45:09.725Z,13.58
2023-09-23T08:47:40.461Z,13.61
2023-09-23T08:50:09.784Z,13.62
2023-09-23T08:52:37.548Z,13.68
2023-09-23T08:55:08.461Z,13.68
2023-09-23T08:57:35.169Z,13.68
2023-09-23T09:00:01.941Z,13.68
2023-09-23T09:02:30.502Z,13.66
2023-09-23T09:04:58.720Z,13.69
2023-09-23T09:07:26.805Z,13.76
2023-09-23T09:09:54.317Z,13.79
2023-09-23T09:12:21.563Z,13.78
2023-09-23T09:14:53.049Z,13.79
2023-09-23T09:17:20.625Z,13.78
2023-09-23T09:19:50.564Z,13.83
2023-09-23T09:22:20.778Z,13.86
2023-09-23T09:24:50.379Z,13.90
2023-09-23T09:27:17.131Z,13.94
2023-09-23T09:29:44.583Z,13.97
2023-09-23T09:32:12.493Z,13.98
2023-09-23T09:34:47.336Z,13.97
2023-09-23T09:37:15.267Z,13.99
2023-09-23T09:39:56.623Z,13.98
2023-09-23T09:42:31.723Z,13.99
2023-09-23T09:44:59.049Z,14.03
2023-09-23T09:47:28.559Z,14.00
2023-09-23T09:49:58.152Z,13.97
2023-09-23T09:52:27.164Z,13.92
2023-09-23T09:55:01.103Z,13.92
2023-09-23T09:57:30.877Z,13.94
2023-09-23T10:00:01.391Z,14.01
2023-09-23T10:02:29.387Z,14.06
2023-09-23T10:05:03.854Z,14.17
2023-09-23T10:07:52.992Z,14.23
2023-09-23T10:10:28.254Z,14.31
2023-09-23T10:12:58.017Z,14.35
2023-09-23T10:15:27.871Z,14.32
2023-09-23T10:17:56.172Z,14.28
2023-09-23T10:20:25.654Z,14.25
2023-09-23T10:22:54.189Z,14.26
2023-09-23T10:25:21.148Z,14.25
2023-09-23T10:28:01.955Z,14.34
2023-09-23T10:30:28.524Z,14.47
2023-09-23T10:32:55.104Z,14.58
2023-09-23T10:35:24.955Z,14.65
2023-09-23T10:37:51.562Z,14.70
2023-09-23T10:40:18.556Z,14.72
2023-09-23T10:42:47.880Z,14.74
2023-09-23T10:45:18.127Z,14.88
2023-09-23T10:47:45.422Z,14.85
2023-09-23T10:50:12.489Z,14.81
2023-09-23T10:52:39.583Z,14.78
2023-09-23T10:55:10.815Z,14.73
2023-09-23T10:57:37.769Z,14.76
2023-09-23T11:00:14.189Z,14.82
2023-09-23T11:02:44.025Z,14.82
2023-09-23T11:05:11.184Z,14.78
2023-09-23T11:07:37.701Z,14.78
2023-09-23T11:10:04.542Z,14.86
2023-09-23T11:12:33.851Z,14.94
2023-09-23T11:15:02.480Z,15.02
2023-09-23T11:17:32.502Z,15.04
2023-09-23T11:20:00.901Z,15.11
2023-09-23T11:22:28.828Z,15.17
2023-09-23T11:24:56.957Z,15.20
2023-09-23T11:27:25.464Z,15.21
2023-09-23T11:29:53.145Z,15.16
2023-09-23T11:32:27.677Z,15.09
2023-09-23T11:34:55.050Z,15.03
2023-09-23T11:37:23.956Z,15.03
2023-09-23T11:39:51.183Z,14.99
2023-09-23T11:42:17.878Z,14.99
2023-09-23T11:44:47.355Z,15.09
2023-09-23T11:47:13.947Z,15.19
2023-09-23T11:49:40.482Z,15.28
2023-09-23T11:52:13.616Z,15.29
2023-09-23T11:54:41.548Z,15.44
2023-09-23T11:57:09.376Z,15.51
2023-09-23T11:59:36.610Z,15.51
2023-09-23T12:02:03.886Z,15.50
2023-09-23T12:04:31.812Z,15.47
2023-09-23T12:06:58.547Z,15.46
2023-09-23T12:09:25.405Z,15.40
2023-09-23T12:11:52.449Z,15.33
2023-09-23T12:14:20.511Z,15.24
2023-09-23T12:16:47.365Z,15.19
2023-09-23T12:19:13.884Z,15.23
2023-09-23T12:21:40.484Z,15.27
2023-09-23T12:24:07.890Z,15.32
2023-09-23T12:26:35.475Z,15.31
2023-09-23T12:29:03.426Z,15.32
2023-09-23T12:31:30.081Z,15.38
2023-09-23T12:33:56.580Z,15.50
2023-09-23T12:36:23.221Z,15.69
2023-09-23T12:38:49.729Z,15.78
2023-09-23T12:41:17.209Z,15.73
2023-09-23T12:43:43.749Z,15.65
2023-09-23T12:46:10.425Z,15.87
2023-09-23T12:48:37.011Z,16.00
2023-09-23T12:51:03.684Z,16.24
2023-09-23T12:53:30.222Z,16.58
2023-09-23T12:55:56.815Z,16.92
2023-09-23T12:58:23.333Z,17.11
2023-09-23T13:00:49.891Z,17.29
2023-09-23T13:03:16.595Z,16.96
2023-09-23T13:05:43.336Z,16.54
2023-09-23T13:08:10.002Z,16.32
2023-09-23T13:10:36.504Z,16.16
2023-09-23T13:13:03.442Z,16.25
2023-09-23T13:15:30.009Z,16.40
2023-09-23T13:17:57.783Z,16.35
2023-09-23T13:20:24.624Z,16.25
2023-09-23T13:22:51.213Z,16.09
2023-09-23T13:25:17.837Z,16.04
2023-09-23T13:27:44.414Z,16.02
2023-09-23T13:30:11.194Z,16.08
2023-09-23T13:32:40.264Z,16.15
2023-09-23T13:35:10.698Z,16.14
2023-09-23T13:37:37.713Z,16.16
2023-09-23T13:40:05.865Z,16.21
2023-09-23T13:42:32.834Z,16.19
2023-09-23T13:44:59.403Z,16.13
2023-09-23T13:47:27.040Z,16.06
2023-09-23T13:49:53.740Z,16.13
2023-09-23T13:52:20.338Z,16.13
2023-09-23T13:54:47.206Z,16.17
2023-09-23T13:57:13.874Z,16.16
2023-09-23T13:59:40.494Z,16.19
2023-09-23T14:02:13.912Z,16.20
2023-09-23T14:04:40.585Z,16.19
2023-09-23T14:07:07.320Z,16.16
2023-09-23T14:09:34.919Z,16.19
2023-09-23T14:12:01.859Z,16.25
2023-09-23T14:14:28.676Z,16.32
2023-09-23T14:16:56.752Z,16.40
2023-09-23T14:19:23.450Z,16.38
2023-09-23T14:21:50.084Z,16.40
2023-09-23T14:24:16.714Z,16.44
2023-09-23T14:26:43.219Z,16.41
2023-09-23T14:29:09.868Z,16.33
2023-09-23T14:31:36.521Z,16.33
2023-09-23T14:34:05.083Z,16.23
2023-09-23T14:36:34.944Z,16.15
2023-09-23T14:39:04.748Z,16.17
2023-09-23T14:41:35.962Z,16.32
2023-09-23T14:44:06.399Z,16.32
2023-09-23T14:46:33.017Z,16.36
2023-09-23T14:48:59.621Z,16.32
2023-09-23T14:51:26.219Z,16.27
2023-09-23T14:53:52.729Z,16.23
2023-09-23T14:56:19.240Z,16.20
2023-09-23T14:58:46.284Z,16.20
2023-09-23T15:01:13.910Z,16.23
2023-09-23T15:03:41.192Z,16.22
2023-09-23T15:06:07.917Z,16.25
2023-09-23T15:08:53.752Z,16.22
2023-09-23T15:11:22.841Z,16.19
2023-09-23T15:13:49.448Z,16.20
2023-09-23T15:16:16.062Z,16.18
2023-09-23T15:18:42.514Z,16.15
2023-09-23T15:21:09.180Z,16.09
2023-09-23T15:23:35.848Z,16.07
2023-09-23T15:26:02.869Z,16.04
2023-09-23T15:28:30.353Z,16.00
2023-09-23T15:30:58.062Z,15.98
2023-09-23T15:33:24.887Z,15.97
2023-09-23T15:35:53.814Z,15.93
2023-09-23T15:38:20.449Z,15.90
2023-09-23T15:40:47.003Z,15.91
2023-09-23T15:43:15.121Z,15.94
2023-09-23T15:45:45.078Z,15.95
2023-09-23T15:48:11.812Z,15.92
2023-09-23T15:50:38.746Z,15.89
2023-09-23T15:53:08.290Z,15.88
2023-09-23T15:55:36.109Z,15.89
2023-09-23T15:58:03.001Z,15.85
2023-09-23T16:00:29.686Z,15.85
2023-09-23T16:02:58.831Z,15.81
2023-09-23T16:05:27.839Z,15.78
2023-09-23T16:07:54.411Z,15.79
2023-09-23T16:10:21.175Z,15.76
2023-09-23T16:12:47.820Z,15.74
2023-09-23T16:15:14.371Z,15.71
2023-09-23T16:17:41.105Z,15.68
2023-09-23T16:20:08.708Z,15.68
2023-09-23T16:22:35.258Z,15.67
2023-09-23T16:25:01.834Z,15.66
2023-09-23T16:27:28.380Z,15.65
2023-09-23T16:29:54.896Z,15.61
2023-09-23T16:32:21.428Z,15.58
2023-09-23T16:34:48.358Z,15.55
2023-09-23T16:37:14.904Z,15.52
2023-09-23T16:39:43.859Z,15.50
2023-09-23T16:42:10.888Z,15.46
2023-09-23T16:44:37.636Z,15.45
2023-09-23T16:47:04.301Z,15.41
2023-09-23T16:49:30.830Z,15.31
2023-09-23T16:51:58.378Z,15.24
2023-09-23T16:54:24.862Z,15.20
2023-09-23T16:56:51.341Z,15.18
2023-09-23T16:59:17.940Z,15.13
2023-09-23T17:01:44.691Z,15.12
2023-09-23T17:04:12.325Z,15.11
2023-09-23T17:06:38.910Z,15.10
2023-09-23T17:09:05.656Z,15.10
2023-09-23T17:11:32.198Z,15.09
2023-09-23T17:14:00.010Z,15.11
2023-09-23T17:16:26.656Z,15.09
2023-09-23T17:18:53.211Z,15.07
2023-09-23T17:21:20.033Z,15.06
2023-09-23T17:23:47.287Z,15.04
2023-09-23T17:26:13.984Z,15.01
2023-09-23T17:28:40.615Z,14.98
2023-09-23T17:31:11.177Z,14.96
2023-09-23T17:33:38.352Z,14.95
2023-09-23T17:36:05.367Z,14.94
2023-09-23T17:38:32.624Z,14.91
2023-09-23T17:40:59.348Z,14.90
2023-09-23T17:43:25.881Z,14.91
2023-09-23T17:45:52.600Z,14.88
2023-09-23T17:48:19.430Z,14.86
2023-09-23T17:50:46.087Z,14.87
2023-09-23T17:53:12.716Z,14.88
2023-09-23T17:55:39.235Z,14.88
2023-09-23T17:58:07.021Z,14.87
2023-09-23T18:00:34.814Z,14.85
2023-09-23T18:03:01.538Z,14.85
2023-09-23T18:05:28.134Z,14.83
2023-09-23T18:07:54.622Z,14.83
2023-09-23T18:10:21.160Z,14.82
2023-09-23T18:12:47.680Z,14.81
2023-09-23T18:15:14.243Z,14.80
2023-09-23T18:17:41.078Z,14.81
2023-09-23T18:20:09.050Z,14.78
2023-09-23T18:22:35.692Z,14.76
2023-09-23T18:25:02.420Z,14.75
2023-09-23T18:27:30.821Z,14.74
2023-09-23T18:29:57.486Z,14.73
2023-09-23T18:32:24.133Z,14.71
2023-09-23T18:34:50.969Z,14.67
2023-09-23T18:37:17.585Z,14.63
2023-09-23T18:39:44.123Z,14.62
2023-09-23T18:42:10.668Z,14.63
2023-09-23T18:44:37.170Z,14.60
2023-09-23T18:47:03.967Z,14.62
2023-09-23T18:49:30.515Z,14.60
2023-09-23T18:52:00.074Z,14.60
2023-09-23T18:54:27.141Z,14.57
2023-09-23T18:56:54.306Z,14.54
2023-09-23T18:59:20.873Z,14.53
2023-09-23T19:01:49.892Z,14.52
2023-09-23T19:04:17.618Z,14.52
2023-09-23T19:06:44.244Z,14.51
2023-09-23T19:09:12.060Z,14.50
2023-09-23T19:11:38.802Z,14.49
2023-09-23T19:14:05.419Z,14.46
2023-09-23T19:16:32.403Z,14.45
2023-09-23T19:18:59.022Z,14.41
2023-09-23T19:21:25.616Z,14.38
2023-09-23T19:23:52.272Z,14.36
2023-09-23T19:26:18.916Z,14.34
2023-09-23T19:28:45.522Z,14.34
2023-09-23T19:31:14.586Z,14.34
2023-09-23T19:33:42.461Z,14.34
2023-09-23T19:36:09.272Z,14.33
2023-09-23T19:38:36.384Z,14.31
2023-09-23T19:41:05.172Z,14.28
2023-09-23T19:43:33.250Z,14.28
2023-09-23T19:46:00.100Z,14.28
2023-09-23T19:48:26.958Z,14.27
2023-09-23T19:50:53.574Z,14.30
2023-09-23T19:53:20.527Z,14.31
2023-09-23T19:55:48.214Z,14.30
2023-09-23T19:58:19.496Z,14.29
2023-09-23T20:00:50.990Z,14.27
2023-09-23T20:03:18.417Z,14.26
2023-09-23T20:05:47.292Z,14.21
2023-09-23T20:08:15.386Z,14.15
2023-09-23T20:10:43.435Z,14.14
2023-09-23T20:13:11.305Z,14.10
2023-09-23T20:15:38.991Z,14.05
2023-09-23T20:18:07.575Z,13.99
2023-09-23T20:20:35.369Z,13.95
2023-09-23T20:23:05.386Z,13.91
2023-09-23T20:25:32.757Z,13.85
2023-09-23T20:27:59.909Z,13.85
2023-09-23T20:30:26.552Z,13.84
2023-09-23T20:32:53.331Z,13.80
2023-09-23T20:35:21.177Z,13.79
2023-09-23T20:37:47.679Z,13.75
2023-09-23T20:40:16.750Z,13.73
2023-09-23T20:42:44.853Z,13.75
2023-09-23T20:45:13.783Z,13.74
2023-09-23T20:47:41.191Z,13.77
2023-09-23T20:50:10.046Z,13.78
2023-09-23T20:52:38.600Z,13.79
2023-09-23T20:55:07.045Z,13.77
2023-09-23T20:57:34.489Z,13.81
2023-09-23T21:00:01.978Z,13.82
2023-09-23T21:02:29.361Z,13.84
2023-09-23T21:04:59.354Z,13.84
2023-09-23T21:07:26.158Z,13.80
2023-09-23T21:09:52.801Z,13.74
2023-09-23T21:12:19.404Z,13.70
2023-09-23T21:14:46.143Z,13.64
2023-09-23T21:17:12.910Z,13.58
2023-09-23T21:19:39.906Z,13.55
2023-09-23T21:22:06.948Z,13.55
2023-09-23T21:24:33.538Z,13.54
2023-09-23T21:27:00.211Z,13.53
2023-09-23T21:29:26.748Z,13.45
2023-09-23T21:31:53.372Z,13.42
2023-09-23T21:34:20.174Z,13.40
2023-09-23T21:36:47.304Z,13.42
2023-09-23T21:39:13.868Z,13.38
2023-09-23T21:41:40.458Z,13.37
2023-09-23T21:44:07.153Z,13.33
2023-09-23T21:46:34.364Z,13.27
2023-09-23T21:49:01.677Z,13.25
2023-09-23T21:51:33.723Z,13.26
2023-09-23T21:54:03.488Z,13.26
2023-09-23T21:56:41.958Z,13.24
2023-09-23T21:59:10.243Z,13.15
2023-09-23T22:01:38.124Z,13.13
2023-09-23T22:04:06.074Z,13.05
2023-09-23T22:06:32.730Z,13.00
2023-09-23T22:08:59.308Z,12.95
2023-09-23T22:11:25.895Z,12.96
2023-09-23T22:13:52.462Z,12.93
2023-09-23T22:16:19.009Z,12.90
2023-09-23T22:18:46.036Z,12.85
2023-09-23T22:21:12.625Z,12.82
2023-09-23T22:23:39.125Z,12.84
2023-09-23T22:26:14.152Z,12.83
2023-09-23T22:28:40.998Z,12.76
2023-09-23T22:31:07.594Z,12.78
2023-09-23T22:33:37.797Z,12.73
2023-09-23T22:36:05.545Z,12.74
2023-09-23T22:38:38.362Z,12.68
2023-09-23T22:41:05.565Z,12.67
2023-09-23T22:43:33.669Z,12.63
2023-09-23T22:46:00.855Z,12.65
2023-09-23T22:48:27.708Z,12.69
2023-09-23T22:50:54.926Z,12.69
2023-09-23T22:53:22.271Z,12.57
2023-09-23T22:55:49.776Z,12.55
2023-09-23T22:58:16.407Z,12.50
2023-09-23T23:00:43.073Z,12.49
2023-09-23T23:03:09.685Z,12.44
2023-09-23T23:05:39.648Z,12.34
2023-09-23T23:08:08.780Z,12.31
2023-09-23T23:10:36.141Z,12.28
2023-09-23T23:13:03.085Z,12.26
2023-09-23T23:15:30.216Z,12.25
2023-09-23T23:17:58.085Z,12.23
2023-09-23T23:20:25.785Z,12.21
2023-09-23T23:22:54.282Z,12.15
2023-09-23T23:25:22.479Z,12.10
2023-09-23T23:27:49.253Z,12.09
2023-09-23T23:30:17.764Z,12.06
2023-09-23T23:32:45.040Z,12.09
2023-09-23T23:35:11.607Z,12.01
2023-09-23T23:37:38.351Z,12.01
2023-09-23T23:40:06.720Z,11.98
2023-09-23T23:42:35.117Z,11.93
2023-09-23T23:45:01.919Z,11.91
2023-09-23T23:47:28.764Z,11.92
2023-09-23T23:49:55.880Z,11.89
2023-09-23T23:52:23.045Z,11.83
2023-09-23T23:54:49.541Z,11.77
2023-09-23T23:57:16.168Z,11.73
2023-09-23T23:59:43.775Z,11.66
