createdAt,value
2023-04-28T00:00:18.815Z,1016.7
2023-04-28T00:01:35.223Z,1016.6
2023-04-28T00:02:51.191Z,1016.7
2023-04-28T00:04:07.606Z,1016.8
2023-04-28T00:05:23.785Z,1016.8
2023-04-28T00:06:39.975Z,1016.8
2023-04-28T00:07:55.937Z,1016.7
2023-04-28T00:09:12.124Z,1016.7
2023-04-28T00:10:28.323Z,1016.7
2023-04-28T00:11:44.509Z,1016.7
2023-04-28T00:13:00.688Z,1016.6
2023-04-28T00:14:17.111Z,1016.7
2023-04-28T00:15:33.073Z,1016.7
2023-04-28T00:16:48.515Z,1016.7
2023-04-28T00:18:04.697Z,1016.6
2023-04-28T00:19:20.881Z,1016.7
2023-04-28T00:20:37.082Z,1016.6
2023-04-28T00:21:53.034Z,1016.6
2023-04-28T00:23:09.226Z,1016.6
2023-04-28T00:24:25.404Z,1016.6
2023-04-28T00:25:41.595Z,1016.6
2023-04-28T00:26:57.794Z,1016.6
2023-04-28T00:28:13.968Z,1016.5
2023-04-28T00:29:30.395Z,1016.5
2023-04-28T00:30:46.362Z,1016.5
2023-04-28T00:32:02.818Z,1016.6
2023-04-28T00:33:18.030Z,1016.5
2023-04-28T00:34:33.939Z,1016.5
2023-04-28T00:35:50.116Z,1016.5
2023-04-28T00:37:06.596Z,1016.5
2023-04-28T00:38:22.490Z,1016.6
2023-04-28T00:39:38.683Z,1016.5
2023-04-28T00:40:54.876Z,1016.5
2023-04-28T00:42:11.360Z,1016.4
2023-04-28T00:43:27.539Z,1016.5
2023-04-28T00:44:43.739Z,1016.4
2023-04-28T00:45:59.625Z,1016.5
2023-04-28T00:47:16.117Z,1016.5
2023-04-28T00:49:48.195Z,1016.5
2023-04-28T00:51:03.410Z,1016.4
2023-04-28T00:52:19.887Z,1016.4
2023-04-28T00:53:35.776Z,1016.4
2023-04-28T00:54:52.257Z,1016.4
2023-04-28T00:56:08.438Z,1016.4
2023-04-28T00:57:24.349Z,1016.4
2023-04-28T00:58:40.536Z,1016.3
2023-04-28T00:59:57.015Z,1016.4
2023-04-28T01:01:12.918Z,1016.4
2023-04-28T01:02:29.393Z,1016.3
2023-04-28T01:03:45.286Z,1016.3
2023-04-28T01:05:01.761Z,1016.3
2023-04-28T01:06:17.658Z,1016.3
2023-04-28T01:07:32.876Z,1016.3
2023-04-28T01:08:49.344Z,1016.3
2023-04-28T01:10:05.536Z,1016.2
2023-04-28T01:11:21.723Z,1016.3
2023-04-28T01:12:37.917Z,1016.3
2023-04-28T01:13:53.825Z,1016.3
2023-04-28T01:15:10.290Z,1016.3
2023-04-28T01:16:26.202Z,1016.3
2023-04-28T01:17:42.681Z,1016.3
2023-04-28T01:18:58.560Z,1016.3
2023-04-28T01:20:14.757Z,1016.2
2023-04-28T01:21:30.954Z,1016.2
2023-04-28T01:22:47.434Z,1016.2
2023-04-28T01:24:02.347Z,1016.2
2023-04-28T01:25:18.821Z,1016.2
2023-04-28T01:26:34.723Z,1016.2
2023-04-28T01:27:50.900Z,1016.1
2023-04-28T01:29:07.086Z,1016.1
2023-04-28T01:30:22.608Z,1016.1
2023-04-28T01:31:38.498Z,1016.1
2023-04-28T01:32:54.994Z,1016.2
2023-04-28T01:34:10.868Z,1016.2
2023-04-28T01:35:27.074Z,1016.1
2023-04-28T01:36:43.541Z,1016.1
2023-04-28T01:37:59.434Z,1016.1
2023-04-28T01:39:15.629Z,1016.1
2023-04-28T01:40:32.118Z,1016.1
2023-04-28T01:41:48.002Z,1016.1
2023-04-28T01:43:04.495Z,1016.1
2023-04-28T01:44:20.372Z,1016.1
2023-04-28T01:45:36.578Z,1016.1
2023-04-28T01:46:52.081Z,1016.1
2023-04-28T01:48:08.257Z,1016
2023-04-28T01:49:24.459Z,1016.1
2023-04-28T01:50:40.639Z,1016
2023-04-28T01:51:56.524Z,1016
2023-04-28T01:53:13.020Z,1016
2023-04-28T01:54:29.199Z,1016
2023-04-28T01:55:45.401Z,1016
2023-04-28T01:57:01.284Z,1016
2023-04-28T01:58:17.485Z,1016
2023-04-28T01:59:33.964Z,1016
2023-04-28T02:00:50.151Z,1015.9
2023-04-28T02:02:06.334Z,1015.9
2023-04-28T02:03:21.252Z,1016
2023-04-28T02:04:37.439Z,1015.9
2023-04-28T02:05:53.929Z,1016
2023-04-28T02:07:09.806Z,1016
2023-04-28T02:08:26.005Z,1016
2023-04-28T02:09:42.191Z,1016
2023-04-28T02:10:58.687Z,1016
2023-04-28T02:12:14.576Z,1016
2023-04-28T02:13:30.749Z,1015.9
2023-04-28T02:14:46.939Z,1016
2023-04-28T02:16:03.440Z,1016
2023-04-28T02:17:19.315Z,1016
2023-04-28T02:18:35.805Z,1016
2023-04-28T02:19:50.722Z,1015.9
2023-04-28T02:21:07.208Z,1016
2023-04-28T02:22:23.102Z,1015.9
2023-04-28T02:23:39.589Z,1015.9
2023-04-28T02:24:55.475Z,1015.9
2023-04-28T02:26:11.656Z,1016
2023-04-28T02:27:28.145Z,1016
2023-04-28T02:28:44.037Z,1015.9
2023-04-28T02:30:00.229Z,1016
2023-04-28T02:31:16.729Z,1015.9
2023-04-28T02:32:32.595Z,1015.9
2023-04-28T02:33:49.107Z,1015.9
2023-04-28T02:35:04.970Z,1015.9
2023-04-28T02:36:20.176Z,1015.9
2023-04-28T02:37:36.683Z,1015.9
2023-04-28T02:38:52.877Z,1015.9
2023-04-28T02:40:09.062Z,1015.9
2023-04-28T02:41:25.251Z,1015.9
2023-04-28T02:42:41.119Z,1015.9
2023-04-28T02:43:57.314Z,1015.7
2023-04-28T02:45:13.805Z,1015.8
2023-04-28T02:46:29.994Z,1015.8
2023-04-28T02:47:45.875Z,1015.8
2023-04-28T02:49:02.377Z,1015.8
2023-04-28T02:50:18.572Z,1015.8
2023-04-28T02:51:34.759Z,1015.7
2023-04-28T02:52:49.962Z,1015.7
2023-04-28T02:54:06.146Z,1015.7
2023-04-28T02:55:22.037Z,1015.7
2023-04-28T02:56:38.531Z,1015.7
2023-04-28T02:57:54.412Z,1015.8
2023-04-28T02:59:10.606Z,1015.7
2023-04-28T03:00:26.781Z,1015.7
2023-04-28T03:01:42.965Z,1015.7
2023-04-28T03:02:59.475Z,1015.8
2023-04-28T03:04:15.665Z,1015.7
2023-04-28T03:05:31.860Z,1015.7
2023-04-28T03:06:47.726Z,1015.7
2023-04-28T03:08:03.924Z,1015.7
2023-04-28T03:09:19.431Z,1015.6
2023-04-28T03:10:35.311Z,1015.7
2023-04-28T03:11:51.502Z,1015.7
2023-04-28T03:13:07.690Z,1015.7
2023-04-28T03:14:23.880Z,1015.6
2023-04-28T03:15:40.382Z,1015.7
2023-04-28T03:16:56.573Z,1015.7
2023-04-28T03:18:12.760Z,1015.7
2023-04-28T03:19:28.640Z,1015.7
2023-04-28T03:20:44.811Z,1015.7
2023-04-28T03:22:01.005Z,1015.7
2023-04-28T03:23:17.208Z,1015.6
2023-04-28T03:24:33.697Z,1015.6
2023-04-28T03:25:48.587Z,1015.6
2023-04-28T03:27:05.108Z,1015.6
2023-04-28T03:28:20.976Z,1015.6
2023-04-28T03:29:37.483Z,1015.6
2023-04-28T03:30:53.338Z,1015.6
2023-04-28T03:32:09.539Z,1015.6
2023-04-28T03:33:25.712Z,1015.6
2023-04-28T03:34:42.233Z,1015.5
2023-04-28T03:35:58.088Z,1015.5
2023-04-28T03:37:14.278Z,1015.5
2023-04-28T03:38:30.472Z,1015.5
2023-04-28T03:39:46.669Z,1015.6
2023-04-28T03:41:02.845Z,1015.5
2023-04-28T03:42:18.375Z,1015.6
2023-04-28T03:43:34.577Z,1015.5
2023-04-28T03:44:50.443Z,1015.5
2023-04-28T03:46:06.617Z,1015.5
2023-04-28T03:47:23.131Z,1015.5
2023-04-28T03:48:39.002Z,1015.5
2023-04-28T03:49:55.503Z,1015.5
2023-04-28T03:51:11.374Z,1015.5
2023-04-28T03:52:27.558Z,1015.5
2023-04-28T03:53:44.065Z,1015.5
2023-04-28T03:55:00.259Z,1015.5
2023-04-28T03:56:16.440Z,1015.4
2023-04-28T03:57:32.299Z,1015.5
2023-04-28T03:58:47.502Z,1015.5
2023-04-28T04:00:03.693Z,1015.5
2023-04-28T04:01:19.882Z,1015.4
2023-04-28T04:02:36.078Z,1015.5
2023-04-28T04:03:52.255Z,1015.4
2023-04-28T04:05:08.439Z,1015.4
2023-04-28T04:06:24.635Z,1015.4
2023-04-28T04:07:41.146Z,1015.4
2023-04-28T04:08:57.342Z,1015.3
2023-04-28T04:10:13.523Z,1015.4
2023-04-28T04:11:29.376Z,1015.4
2023-04-28T04:12:45.565Z,1015.3
2023-04-28T04:14:01.762Z,1015.4
2023-04-28T04:15:17.283Z,1015.4
2023-04-28T04:16:33.150Z,1015.3
2023-04-28T04:17:49.339Z,1015.3
2023-04-28T04:19:05.848Z,1015.3
2023-04-28T04:20:22.039Z,1015.3
2023-04-28T04:21:38.225Z,1015.4
2023-04-28T04:22:54.410Z,1015.3
2023-04-28T04:25:26.700Z,1015.3
2023-04-28T04:26:42.886Z,1015.3
2023-04-28T04:27:59.154Z,1015.3
2023-04-28T04:29:15.259Z,1015.3
2023-04-28T04:30:31.450Z,1015.3
2023-04-28T04:31:46.658Z,1015.4
2023-04-28T04:33:02.916Z,1015.3
2023-04-28T04:34:19.100Z,1015.3
2023-04-28T04:35:35.299Z,1015.3
2023-04-28T04:36:51.414Z,1015.2
2023-04-28T04:38:07.594Z,1015.2
2023-04-28T04:39:23.787Z,1015.2
2023-04-28T04:40:40.037Z,1015.2
2023-04-28T04:41:56.146Z,1015.3
2023-04-28T04:43:12.348Z,1015.2
2023-04-28T04:44:28.611Z,1015.1
2023-04-28T04:45:44.710Z,1015.1
2023-04-28T04:47:00.975Z,1015.1
2023-04-28T04:48:16.192Z,1015.1
2023-04-28T04:49:32.295Z,1015
2023-04-28T04:50:48.557Z,1015.1
2023-04-28T04:52:04.667Z,1015.1
2023-04-28T04:53:20.859Z,1015.1
2023-04-28T04:54:37.045Z,1015.1
2023-04-28T04:55:53.221Z,1015.1
2023-04-28T04:57:09.488Z,1015.1
2023-04-28T04:58:25.677Z,1015.1
2023-04-28T04:59:41.784Z,1015.1
2023-04-28T05:00:57.968Z,1015
2023-04-28T05:02:14.171Z,1015
2023-04-28T05:03:30.429Z,1015
2023-04-28T05:04:45.555Z,1015
2023-04-28T05:06:01.742Z,1015
2023-04-28T05:07:17.926Z,1015
2023-04-28T05:08:34.196Z,1015
2023-04-28T05:09:50.374Z,1015
2023-04-28T05:11:06.581Z,1014.9
2023-04-28T05:12:22.766Z,1014.9
2023-04-28T05:13:38.950Z,1014.9
2023-04-28T05:14:55.051Z,1014.9
2023-04-28T05:16:11.225Z,1014.9
2023-04-28T05:17:27.425Z,1014.9
2023-04-28T05:18:43.699Z,1014.9
2023-04-28T05:19:59.794Z,1014.8
2023-04-28T05:21:15.079Z,1014.9
2023-04-28T05:22:31.264Z,1014.9
2023-04-28T05:23:47.380Z,1014.9
2023-04-28T05:25:03.649Z,1014.9
2023-04-28T05:26:19.737Z,1014.9
2023-04-28T05:27:35.938Z,1014.9
2023-04-28T05:28:52.213Z,1014.9
2023-04-28T05:30:08.295Z,1014.9
2023-04-28T05:31:24.499Z,1014.9
2023-04-28T05:32:40.686Z,1014.9
2023-04-28T05:33:56.866Z,1014.9
2023-04-28T05:35:13.057Z,1014.8
2023-04-28T05:36:29.323Z,1014.8
2023-04-28T05:37:44.523Z,1014.8
2023-04-28T05:39:00.623Z,1014.8
2023-04-28T05:40:16.827Z,1014.8
2023-04-28T05:41:33.101Z,1014.8
2023-04-28T05:42:49.196Z,1014.7
2023-04-28T05:44:05.370Z,1014.7
2023-04-28T05:45:20.577Z,1014.7
2023-04-28T05:46:36.777Z,1014.7
2023-04-28T05:47:53.058Z,1014.7
2023-04-28T05:49:09.234Z,1014.7
2023-04-28T05:50:25.328Z,1014.7
2023-04-28T05:51:41.610Z,1014.7
2023-04-28T05:52:57.700Z,1014.7
2023-04-28T05:54:13.983Z,1014.7
2023-04-28T05:55:30.081Z,1014.6
2023-04-28T05:56:46.367Z,1014.6
2023-04-28T05:58:02.457Z,1014.6
2023-04-28T05:59:18.634Z,1014.6
2023-04-28T06:00:34.830Z,1014.6
2023-04-28T06:01:50.129Z,1014.6
2023-04-28T06:03:06.316Z,1014.6
2023-04-28T06:04:22.513Z,1014.6
2023-04-28T06:05:38.588Z,1014.6
2023-04-28T06:06:54.880Z,1014.5
2023-04-28T06:08:10.971Z,1014.6
2023-04-28T06:09:27.162Z,1014.5
2023-04-28T06:10:43.337Z,1014.5
2023-04-28T06:11:59.624Z,1014.5
2023-04-28T06:13:15.803Z,1014.5
2023-04-28T06:14:31.905Z,1014.5
2023-04-28T06:15:48.187Z,1014.5
2023-04-28T06:17:04.286Z,1014.4
2023-04-28T06:18:19.471Z,1014.5
2023-04-28T06:19:35.776Z,1014.4
2023-04-28T06:20:51.845Z,1014.4
2023-04-28T06:22:08.149Z,1014.4
2023-04-28T06:23:24.233Z,1014.4
2023-04-28T06:24:40.410Z,1014.5
2023-04-28T06:25:56.599Z,1014.4
2023-04-28T06:27:12.895Z,1014.4
2023-04-28T06:28:29.070Z,1014.4
2023-04-28T06:29:45.263Z,1014.3
2023-04-28T06:31:01.340Z,1014.3
2023-04-28T06:32:17.525Z,1014.3
2023-04-28T06:33:33.722Z,1014.3
2023-04-28T06:34:49.024Z,1014.3
2023-04-28T06:36:05.101Z,1014.4
2023-04-28T06:37:21.294Z,1014.3
2023-04-28T06:38:37.585Z,1014.3
2023-04-28T06:39:53.660Z,1014.4
2023-04-28T06:41:09.857Z,1014.3
2023-04-28T06:42:26.157Z,1014.3
2023-04-28T06:43:42.230Z,1014.3
2023-04-28T06:44:58.419Z,1014.3
2023-04-28T06:46:14.613Z,1014.3
2023-04-28T06:47:30.790Z,1014.3
2023-04-28T06:48:46.972Z,1014.3
2023-04-28T06:50:03.279Z,1014.3
2023-04-28T06:51:18.374Z,1014.2
2023-04-28T06:52:34.547Z,1014.2
2023-04-28T06:53:50.772Z,1014.2
2023-04-28T06:55:06.949Z,1014.2
2023-04-28T06:56:23.113Z,1014.2
2023-04-28T06:57:39.336Z,1014.1
2023-04-28T06:58:55.491Z,1014.1
2023-04-28T07:00:11.703Z,1014.1
2023-04-28T07:01:27.864Z,1014.1
2023-04-28T07:02:44.067Z,1014
2023-04-28T07:04:00.233Z,1014.1
2023-04-28T07:05:16.455Z,1014.1
2023-04-28T07:06:32.634Z,1014.1
2023-04-28T07:07:47.815Z,1014
2023-04-28T07:09:03.997Z,1014
2023-04-28T07:10:20.211Z,1014
2023-04-28T07:11:36.364Z,1014
2023-04-28T07:12:52.558Z,1014
2023-04-28T07:14:08.751Z,1014
2023-04-28T07:15:24.931Z,1014
2023-04-28T07:16:41.156Z,1013.9
2023-04-28T07:17:57.340Z,1013.9
2023-04-28T07:19:13.505Z,1013.9
2023-04-28T07:20:29.708Z,1013.8
2023-04-28T07:21:45.870Z,1013.8
2023-04-28T07:23:02.087Z,1013.9
2023-04-28T07:24:17.258Z,1013.8
2023-04-28T07:25:33.452Z,1013.8
2023-04-28T07:26:49.621Z,1013.8
2023-04-28T07:28:05.855Z,1013.7
2023-04-28T07:29:22.006Z,1013.8
2023-04-28T07:30:38.199Z,1013.7
2023-04-28T07:31:54.385Z,1013.8
2023-04-28T07:33:10.565Z,1013.7
2023-04-28T07:34:26.750Z,1013.7
2023-04-28T07:35:42.974Z,1013.7
2023-04-28T07:36:59.127Z,1013.6
2023-04-28T07:38:15.307Z,1013.7
2023-04-28T07:39:31.498Z,1013.7
2023-04-28T07:40:46.714Z,1013.6
2023-04-28T07:42:02.900Z,1013.6
2023-04-28T07:43:19.119Z,1013.6
2023-04-28T07:44:35.270Z,1013.6
2023-04-28T07:45:51.489Z,1013.6
2023-04-28T07:47:07.632Z,1013.6
2023-04-28T07:48:23.816Z,1013.6
2023-04-28T07:49:40.017Z,1013.5
2023-04-28T07:50:56.244Z,1013.5
2023-04-28T07:52:12.385Z,1013.5
2023-04-28T07:53:28.610Z,1013.5
2023-04-28T07:54:44.791Z,1013.5
2023-04-28T07:56:00.938Z,1013.5
2023-04-28T07:57:16.153Z,1013.5
2023-04-28T07:58:32.383Z,1013.4
2023-04-28T07:59:48.521Z,1013.5
2023-04-28T08:01:04.743Z,1013.5
2023-04-28T08:02:20.899Z,1013.5
2023-04-28T08:03:37.083Z,1013.5
2023-04-28T08:04:53.265Z,1013.5
2023-04-28T08:06:09.466Z,1013.4
2023-04-28T08:07:25.644Z,1013.4
2023-04-28T08:08:41.868Z,1013.3
2023-04-28T08:09:58.052Z,1013.4
2023-04-28T08:11:14.209Z,1013.3
2023-04-28T08:12:30.392Z,1013.4
2023-04-28T08:13:45.629Z,1013.4
2023-04-28T08:15:01.791Z,1013.3
2023-04-28T08:16:18.009Z,1013.4
2023-04-28T08:18:50.351Z,1013.4
2023-04-28T08:20:06.531Z,1013.4
2023-04-28T08:21:22.763Z,1013.4
2023-04-28T08:22:38.896Z,1013.4
2023-04-28T08:23:55.125Z,1013.4
2023-04-28T08:25:11.266Z,1013.3
2023-04-28T08:26:27.456Z,1013.4
2023-04-28T08:27:43.654Z,1013.3
2023-04-28T08:28:59.885Z,1013.3
2023-04-28T08:30:15.044Z,1013.3
2023-04-28T08:31:31.235Z,1013.3
2023-04-28T08:32:47.419Z,1013.3
2023-04-28T08:34:03.591Z,1013.3
2023-04-28T08:35:19.836Z,1013.2
2023-04-28T08:36:36.011Z,1013.2
2023-04-28T08:37:52.164Z,1013.2
2023-04-28T08:39:08.395Z,1013.2
2023-04-28T08:40:24.534Z,1013.2
2023-04-28T08:41:40.716Z,1013.2
2023-04-28T08:42:56.907Z,1013.2
2023-04-28T08:44:13.143Z,1013.2
2023-04-28T08:45:29.290Z,1013.1
2023-04-28T08:46:44.481Z,1013.1
2023-04-28T08:48:00.675Z,1013.2
2023-04-28T08:49:16.898Z,1013.1
2023-04-28T08:50:33.045Z,1013.1
2023-04-28T08:51:49.285Z,1013.1
2023-04-28T08:53:05.409Z,1013.1
2023-04-28T08:54:21.655Z,1013
2023-04-28T08:55:37.798Z,1013
2023-04-28T08:56:53.981Z,1013
2023-04-28T08:58:10.170Z,1013
2023-04-28T08:59:26.395Z,1013
2023-04-28T09:00:42.582Z,1013
2023-04-28T09:01:58.720Z,1012.9
2023-04-28T09:03:13.925Z,1012.9
2023-04-28T09:04:30.115Z,1012.9
2023-04-28T09:05:46.297Z,1012.9
2023-04-28T09:07:02.552Z,1012.8
2023-04-28T09:08:18.678Z,1012.8
2023-04-28T09:09:34.865Z,1012.8
2023-04-28T09:10:51.047Z,1012.9
2023-04-28T09:12:07.247Z,1012.8
2023-04-28T09:13:23.428Z,1012.8
2023-04-28T09:14:39.669Z,1012.8
2023-04-28T09:15:55.804Z,1012.8
2023-04-28T09:17:11.987Z,1012.7
2023-04-28T09:18:28.178Z,1012.7
2023-04-28T09:19:43.366Z,1012.6
2023-04-28T09:20:59.561Z,1012.7
2023-04-28T09:22:15.807Z,1012.6
2023-04-28T09:23:31.939Z,1012.6
2023-04-28T09:24:48.125Z,1012.6
2023-04-28T09:26:04.300Z,1012.6
2023-04-28T09:27:20.505Z,1012.6
2023-04-28T09:28:36.678Z,1012.6
2023-04-28T09:29:52.922Z,1012.6
2023-04-28T09:31:09.060Z,1012.6
2023-04-28T09:32:25.236Z,1012.6
2023-04-28T09:33:41.424Z,1012.5
2023-04-28T09:34:57.612Z,1012.5
2023-04-28T09:36:12.816Z,1012.5
2023-04-28T09:37:29.008Z,1012.5
2023-04-28T09:38:45.248Z,1012.5
2023-04-28T09:40:01.389Z,1012.5
2023-04-28T09:41:17.561Z,1012.4
2023-04-28T09:42:33.763Z,1012.4
2023-04-28T09:43:49.939Z,1012.4
2023-04-28T09:45:06.192Z,1012.3
2023-04-28T09:46:22.305Z,1012.3
2023-04-28T09:47:38.494Z,1012.3
2023-04-28T09:48:54.679Z,1012.4
2023-04-28T09:50:10.886Z,1012.3
2023-04-28T09:51:27.066Z,1012.3
2023-04-28T09:52:42.258Z,1012.3
2023-04-28T09:53:58.451Z,1012.2
2023-04-28T09:55:14.697Z,1012.3
2023-04-28T09:56:30.000Z,1012.2
2023-04-28T09:57:47.082Z,1012.2
2023-04-28T09:59:03.207Z,1012.2
2023-04-28T10:00:18.480Z,1012.3
2023-04-28T10:01:34.598Z,1012.2
2023-04-28T10:02:50.838Z,1012.3
2023-04-28T10:04:07.026Z,1012.3
2023-04-28T10:05:23.160Z,1012.3
2023-04-28T10:06:39.346Z,1012.2
2023-04-28T10:07:55.602Z,1012.2
2023-04-28T10:09:11.716Z,1012.2
2023-04-28T10:10:27.979Z,1012.1
2023-04-28T10:11:44.094Z,1012.1
2023-04-28T10:13:00.285Z,1012.1
2023-04-28T10:14:16.468Z,1012.1
2023-04-28T10:15:32.654Z,1012.1
2023-04-28T10:16:47.919Z,1012.1
2023-04-28T10:18:04.099Z,1012.1
2023-04-28T10:19:20.236Z,1012
2023-04-28T10:20:36.416Z,1012
2023-04-28T10:21:52.610Z,1012
2023-04-28T10:23:08.850Z,1012
2023-04-28T10:24:24.965Z,1011.9
2023-04-28T10:25:41.227Z,1011.9
2023-04-28T10:26:57.357Z,1011.9
2023-04-28T10:28:13.532Z,1012
2023-04-28T10:29:29.730Z,1011.9
2023-04-28T10:30:45.916Z,1012
2023-04-28T10:32:02.100Z,1012
2023-04-28T10:33:17.300Z,1011.9
2023-04-28T10:34:33.485Z,1011.9
2023-04-28T10:35:49.682Z,1011.8
2023-04-28T10:37:05.862Z,1011.8
2023-04-28T10:38:22.115Z,1011.8
2023-04-28T10:39:38.245Z,1011.7
2023-04-28T10:40:54.487Z,1011.7
2023-04-28T10:42:10.604Z,1011.7
2023-04-28T10:43:26.806Z,1011.7
2023-04-28T10:44:42.975Z,1011.6
2023-04-28T10:45:59.241Z,1011.6
2023-04-28T10:47:15.367Z,1011.6
2023-04-28T10:48:31.611Z,1011.7
2023-04-28T10:49:46.740Z,1011.6
2023-04-28T10:51:02.944Z,1011.6
2023-04-28T10:52:19.120Z,1011.6
2023-04-28T10:53:35.376Z,1011.6
2023-04-28T10:54:51.490Z,1011.6
2023-04-28T10:56:07.674Z,1011.5
2023-04-28T10:57:23.864Z,1011.5
2023-04-28T10:58:40.051Z,1011.5
2023-04-28T10:59:56.243Z,1011.5
2023-04-28T11:01:12.433Z,1011.5
2023-04-28T11:02:28.620Z,1011.4
2023-04-28T11:03:44.792Z,1011.4
2023-04-28T11:05:00.998Z,1011.5
2023-04-28T11:06:16.198Z,1011.4
2023-04-28T11:07:32.381Z,1011.5
2023-04-28T11:08:48.560Z,1011.4
2023-04-28T11:10:04.747Z,1011.4
2023-04-28T11:11:21.021Z,1011.4
2023-04-28T11:12:37.120Z,1011.4
2023-04-28T11:13:53.307Z,1011.4
2023-04-28T11:15:09.499Z,1011.4
2023-04-28T11:16:25.767Z,1011.4
2023-04-28T11:17:41.881Z,1011.4
2023-04-28T11:18:58.141Z,1011.3
2023-04-28T11:20:14.322Z,1011.3
2023-04-28T11:21:30.428Z,1011.4
2023-04-28T11:22:45.635Z,1011.4
2023-04-28T11:24:01.913Z,1011.3
2023-04-28T11:25:18.001Z,1011.3
2023-04-28T11:26:34.287Z,1011.4
2023-04-28T11:27:50.396Z,1011.4
2023-04-28T11:29:06.572Z,1011.3
2023-04-28T11:30:22.761Z,1011.4
2023-04-28T11:31:39.032Z,1011.4
2023-04-28T11:32:55.139Z,1011.3
2023-04-28T11:34:11.321Z,1011.4
2023-04-28T11:35:27.508Z,1011.3
2023-04-28T11:36:43.699Z,1011.2
2023-04-28T11:37:59.874Z,1011.2
2023-04-28T11:39:15.172Z,1011.2
2023-04-28T11:40:31.276Z,1011.2
2023-04-28T11:41:47.450Z,1011.2
2023-04-28T11:43:03.639Z,1011.3
2023-04-28T11:44:19.907Z,1011.3
2023-04-28T11:45:36.018Z,1011.2
2023-04-28T11:46:52.290Z,1011.2
2023-04-28T11:48:08.398Z,1011.2
2023-04-28T11:49:24.572Z,1011.2
2023-04-28T11:50:40.762Z,1011.1
2023-04-28T11:51:56.962Z,1011.1
2023-04-28T11:53:13.135Z,1011.2
2023-04-28T11:54:29.416Z,1011.2
2023-04-28T11:55:44.541Z,1011.2
2023-04-28T11:57:00.796Z,1011.1
2023-04-28T11:58:16.983Z,1011.1
2023-04-28T11:59:33.086Z,1011.1
2023-04-28T12:00:49.281Z,1011.1
2023-04-28T12:02:05.561Z,1011.1
2023-04-28T12:03:21.660Z,1011.1
2023-04-28T12:04:37.923Z,1011.1
2023-04-28T12:05:54.026Z,1011
2023-04-28T12:07:10.302Z,1011.1
2023-04-28T12:08:26.400Z,1011.1
2023-04-28T12:09:42.673Z,1011
2023-04-28T12:10:58.769Z,1011.1
2023-04-28T12:12:14.076Z,1011.1
2023-04-28T12:13:30.171Z,1011
2023-04-28T12:14:46.449Z,1011
2023-04-28T12:16:02.535Z,1010.9
2023-04-28T12:17:18.811Z,1010.9
2023-04-28T12:18:34.916Z,1010.9
2023-04-28T12:19:51.193Z,1010.9
2023-04-28T12:21:07.280Z,1010.9
2023-04-28T12:22:23.563Z,1010.9
2023-04-28T12:23:39.749Z,1010.9
2023-04-28T12:24:55.931Z,1010.9
2023-04-28T12:27:28.313Z,1010.8
2023-04-28T12:28:43.414Z,1010.8
2023-04-28T12:29:59.618Z,1010.8
2023-04-28T12:31:15.795Z,1010.7
2023-04-28T12:32:32.074Z,1010.7
2023-04-28T12:33:48.270Z,1010.8
2023-04-28T12:35:04.364Z,1010.7
2023-04-28T12:36:20.540Z,1010.7
2023-04-28T12:37:36.731Z,1010.7
2023-04-28T12:38:52.913Z,1010.7
2023-04-28T12:40:09.196Z,1010.6
2023-04-28T12:41:25.293Z,1010.7
2023-04-28T12:42:41.470Z,1010.7
2023-04-28T12:43:57.662Z,1010.7
2023-04-28T12:45:12.865Z,1010.7
2023-04-28T12:46:29.065Z,1010.7
2023-04-28T12:47:45.339Z,1010.7
2023-04-28T12:49:01.425Z,1010.6
2023-04-28T12:50:17.709Z,1010.7
2023-04-28T12:51:33.802Z,1010.7
2023-04-28T12:52:49.985Z,1010.7
2023-04-28T12:54:06.182Z,1010.7
2023-04-28T12:55:22.470Z,1010.6
2023-04-28T12:56:38.551Z,1010.6
2023-04-28T12:57:54.750Z,1010.6
2023-04-28T12:59:10.939Z,1010.5
2023-04-28T13:00:27.105Z,1010.5
2023-04-28T13:01:42.408Z,1010.6
2023-04-28T13:02:58.604Z,1010.6
2023-04-28T13:04:14.699Z,1010.6
2023-04-28T13:05:30.883Z,1010.5
2023-04-28T13:06:47.069Z,1010.5
2023-04-28T13:08:03.255Z,1010.5
2023-04-28T13:09:19.443Z,1010.5
2023-04-28T13:10:35.722Z,1010.5
2023-04-28T13:11:51.819Z,1010.5
2023-04-28T13:13:08.002Z,1010.4
2023-04-28T13:14:24.287Z,1010.4
2023-04-28T13:15:40.369Z,1010.4
2023-04-28T13:16:56.562Z,1010.4
2023-04-28T13:18:11.855Z,1010.4
2023-04-28T13:19:27.950Z,1010.3
2023-04-28T13:20:44.147Z,1010.4
2023-04-28T13:22:00.000Z,1010.4
2023-04-28T13:23:16.513Z,1010.4
2023-04-28T13:24:32.815Z,1010.4
2023-04-28T13:25:49.004Z,1010.3
2023-04-28T13:27:05.073Z,1010.3
2023-04-28T13:28:21.269Z,1010.3
2023-04-28T13:29:37.449Z,1010.3
2023-04-28T13:30:53.637Z,1010.3
2023-04-28T13:32:09.837Z,1010.2
2023-04-28T13:33:26.137Z,1010.3
2023-04-28T13:34:41.225Z,1010.2
2023-04-28T13:35:57.425Z,1010.2
2023-04-28T13:37:13.612Z,1010.2
2023-04-28T13:38:29.785Z,1010.2
2023-04-28T13:39:46.091Z,1010.2
2023-04-28T13:41:02.288Z,1010.1
2023-04-28T13:42:18.363Z,1010.2
2023-04-28T13:43:34.542Z,1010.2
2023-04-28T13:44:50.742Z,1010.2
2023-04-28T13:46:06.923Z,1010.2
2023-04-28T13:47:23.120Z,1010.2
2023-04-28T13:48:39.407Z,1010.2
2023-04-28T13:49:55.484Z,1010.2
2023-04-28T13:51:10.802Z,1010.2
2023-04-28T13:52:26.988Z,1010.2
2023-04-28T13:53:43.072Z,1010.2
2023-04-28T13:54:59.255Z,1010.2
2023-04-28T13:56:15.454Z,1010.2
2023-04-28T13:57:31.637Z,1010.1
2023-04-28T13:58:47.941Z,1010.1
2023-04-28T14:00:04.006Z,1010.2
2023-04-28T14:01:20.197Z,1010.1
2023-04-28T14:02:36.400Z,1010.2
2023-04-28T14:03:52.588Z,1010.1
2023-04-28T14:05:08.764Z,1010.2
2023-04-28T14:06:24.964Z,1010.1
2023-04-28T14:07:40.158Z,1010.1
2023-04-28T14:08:56.356Z,1010.1
2023-04-28T14:10:12.538Z,1010.2
2023-04-28T14:11:28.840Z,1010.1
2023-04-28T14:12:44.917Z,1010.1
2023-04-28T14:14:01.216Z,1010.1
2023-04-28T14:15:16.420Z,1010
2023-04-28T14:16:32.618Z,1010
2023-04-28T14:17:48.698Z,1010
2023-04-28T14:19:04.884Z,1010
2023-04-28T14:20:21.072Z,1010
2023-04-28T14:21:37.248Z,1009.9
2023-04-28T14:22:53.444Z,1009.9
2023-04-28T14:24:09.635Z,1009.9
2023-04-28T14:25:25.829Z,1009.9
2023-04-28T14:26:42.127Z,1009.9
2023-04-28T14:27:58.319Z,1009.9
2023-04-28T14:29:14.515Z,1009.8
2023-04-28T14:30:30.585Z,1009.8
2023-04-28T14:31:45.791Z,1009.9
2023-04-28T14:33:01.963Z,1009.8
2023-04-28T14:34:18.273Z,1009.8
2023-04-28T14:35:34.354Z,1009.7
2023-04-28T14:36:50.530Z,1009.8
2023-04-28T14:38:06.727Z,1009.7
2023-04-28T14:39:22.911Z,1009.7
2023-04-28T14:40:39.223Z,1009.7
2023-04-28T14:41:55.404Z,1009.7
2023-04-28T14:43:11.605Z,1009.7
2023-04-28T14:44:27.781Z,1009.7
2023-04-28T14:45:43.857Z,1009.7
2023-04-28T14:47:00.040Z,1009.7
2023-04-28T14:48:15.239Z,1009.7
2023-04-28T14:49:31.566Z,1009.7
2023-04-28T14:50:47.624Z,1009.7
2023-04-28T14:52:03.931Z,1009.7
2023-04-28T14:53:20.129Z,1009.6
2023-04-28T14:54:36.323Z,1009.7
2023-04-28T14:55:52.512Z,1009.7
2023-04-28T14:57:08.564Z,1009.7
2023-04-28T14:58:24.752Z,1009.7
2023-04-28T14:59:40.945Z,1009.6
2023-04-28T15:00:57.142Z,1009.6
2023-04-28T15:02:13.329Z,1009.6
2023-04-28T15:03:29.507Z,1009.5
2023-04-28T15:04:44.836Z,1009.5
2023-04-28T15:06:01.028Z,1009.5
2023-04-28T15:07:17.211Z,1009.5
2023-04-28T15:08:33.281Z,1009.5
2023-04-28T15:09:49.480Z,1009.5
2023-04-28T15:11:05.668Z,1009.5
2023-04-28T15:12:21.975Z,1009.5
2023-04-28T15:13:38.036Z,1009.5
2023-04-28T15:14:54.348Z,1009.5
2023-04-28T15:16:10.410Z,1009.5
2023-04-28T15:17:26.732Z,1009.4
2023-04-28T15:18:42.921Z,1009.4
2023-04-28T15:19:59.117Z,1009.5
2023-04-28T15:21:14.310Z,1009.4
2023-04-28T15:22:30.387Z,1009.4
2023-04-28T15:23:46.562Z,1009.3
2023-04-28T15:25:02.760Z,1009.3
2023-04-28T15:26:18.937Z,1009.4
2023-04-28T15:27:35.255Z,1009.4
2023-04-28T15:28:51.316Z,1009.4
2023-04-28T15:30:07.644Z,1009.3
2023-04-28T15:31:23.705Z,1009.3
2023-04-28T15:32:40.007Z,1009.3
2023-04-28T15:33:56.210Z,1009.3
2023-04-28T15:35:12.398Z,1009.3
2023-04-28T15:36:28.454Z,1009.3
2023-04-28T15:37:43.780Z,1009.4
2023-04-28T15:38:59.851Z,1009.4
2023-04-28T15:40:16.041Z,1009.4
2023-04-28T15:41:32.217Z,1009.4
2023-04-28T15:42:48.547Z,1009.4
2023-04-28T15:44:04.736Z,1009.4
2023-04-28T15:45:20.926Z,1009.4
2023-04-28T15:46:37.112Z,1009.4
2023-04-28T15:47:53.294Z,1009.3
2023-04-28T15:49:09.344Z,1009.4
2023-04-28T15:50:25.545Z,1009.4
2023-04-28T15:51:41.734Z,1009.3
2023-04-28T15:52:57.928Z,1009.3
2023-04-28T15:54:13.131Z,1009.2
2023-04-28T15:55:29.313Z,1009.2
2023-04-28T15:56:45.500Z,1009.2
2023-04-28T15:58:01.832Z,1009.3
2023-04-28T15:59:17.876Z,1009.3