createdAt,value
2019-02-09T00:01:26.337Z,10.80
2019-02-09T00:03:54.577Z,10.80
2019-02-09T00:06:22.835Z,10.70
2019-02-09T00:08:51.269Z,10.60
2019-02-09T00:11:19.704Z,10.70
2019-02-09T00:13:47.681Z,10.70
2019-02-09T00:16:16.331Z,10.70
2019-02-09T00:18:44.690Z,10.70
2019-02-09T00:21:12.679Z,10.60
2019-02-09T00:23:40.660Z,10.60
2019-02-09T00:26:08.711Z,10.50
2019-02-09T00:28:36.911Z,10.50
2019-02-09T00:31:05.070Z,10.50
2019-02-09T00:33:33.038Z,10.50
2019-02-09T00:36:01.206Z,10.50
2019-02-09T00:38:29.462Z,10.50
2019-02-09T00:40:57.762Z,10.50
2019-02-09T00:43:25.911Z,10.40
2019-02-09T00:45:53.890Z,10.40
2019-02-09T00:48:21.891Z,10.30
2019-02-09T00:50:50.239Z,10.30
2019-02-09T00:53:18.445Z,10.20
2019-02-09T00:55:46.825Z,10.30
2019-02-09T00:58:15.082Z,10.30
2019-02-09T01:00:43.292Z,10.30
2019-02-09T01:03:12.041Z,10.30
2019-02-09T01:05:42.234Z,10.30
2019-02-09T01:08:10.484Z,10.30
2019-02-09T01:10:38.590Z,10.30
2019-02-09T01:13:07.003Z,10.30
2019-02-09T01:15:35.555Z,10.30
2019-02-09T01:18:04.273Z,10.20
2019-02-09T01:20:32.419Z,10.20
2019-02-09T01:23:01.171Z,10.20
2019-02-09T01:25:29.235Z,10.20
2019-02-09T01:27:57.172Z,10.10
2019-02-09T01:30:26.375Z,10.10
2019-02-09T01:32:54.458Z,10.10
2019-02-09T01:35:41.848Z,10.10
2019-02-09T01:38:10.308Z,10.00
2019-02-09T01:40:38.842Z,9.90
2019-02-09T01:43:06.781Z,10.00
2019-02-09T01:45:34.818Z,9.90
2019-02-09T01:48:02.835Z,9.90
2019-02-09T01:50:31.598Z,9.80
2019-02-09T01:53:00.114Z,9.70
2019-02-09T01:55:29.071Z,9.70
2019-02-09T01:57:57.250Z,9.70
2019-02-09T02:00:28.024Z,9.70
2019-02-09T02:02:56.208Z,9.70
2019-02-09T02:05:25.189Z,9.70
2019-02-09T02:07:53.895Z,9.70
2019-02-09T02:10:27.447Z,9.60
2019-02-09T02:12:55.755Z,9.50
2019-02-09T02:15:24.146Z,9.50
2019-02-09T02:17:52.640Z,9.50
2019-02-09T02:20:22.272Z,9.50
2019-02-09T02:22:50.573Z,9.50
2019-02-09T02:25:18.913Z,9.50
2019-02-09T02:27:47.637Z,9.40
2019-02-09T02:30:22.859Z,9.30
2019-02-09T02:32:51.675Z,9.30
2019-02-09T02:35:20.286Z,9.40
2019-02-09T02:37:48.362Z,9.30
2019-02-09T02:40:17.290Z,9.20
2019-02-09T02:42:45.506Z,9.20
2019-02-09T02:45:14.620Z,9.30
2019-02-09T02:47:43.035Z,9.20
2019-02-09T02:50:13.488Z,9.20
2019-02-09T02:52:41.868Z,9.30
2019-02-09T02:55:11.744Z,9.20
2019-02-09T02:57:39.711Z,9.20
2019-02-09T03:00:13.984Z,9.20
2019-02-09T03:02:42.021Z,9.20
2019-02-09T03:05:12.609Z,9.20
2019-02-09T03:07:40.788Z,9.10
2019-02-09T03:10:09.135Z,9.10
2019-02-09T03:12:37.661Z,9.10
2019-02-09T03:15:08.637Z,9.10
2019-02-09T03:17:36.806Z,9.10
2019-02-09T03:20:06.768Z,9.20
2019-02-09T03:22:34.904Z,9.20
2019-02-09T03:25:03.650Z,9.10
2019-02-09T03:27:31.821Z,9.10
2019-02-09T03:29:59.732Z,9.20
2019-02-09T03:32:27.870Z,9.10
2019-02-09T03:34:56.353Z,9.00
2019-02-09T03:37:24.695Z,8.90
2019-02-09T03:39:53.140Z,8.90
2019-02-09T03:42:21.866Z,9.00
2019-02-09T03:44:50.199Z,8.90
2019-02-09T03:47:18.637Z,9.00
2019-02-09T03:49:46.945Z,8.80
2019-02-09T03:52:14.980Z,8.80
2019-02-09T03:54:43.315Z,8.80
2019-02-09T03:57:11.885Z,8.80
2019-02-09T03:59:40.279Z,8.80
2019-02-09T04:02:08.514Z,8.80
2019-02-09T04:04:36.685Z,8.90
2019-02-09T04:07:04.735Z,8.80
2019-02-09T04:09:32.852Z,8.80
2019-02-09T04:12:01.060Z,8.80
2019-02-09T04:14:29.014Z,8.80
2019-02-09T04:16:57.071Z,8.70
2019-02-09T04:19:25.219Z,8.70
2019-02-09T04:21:53.172Z,8.70
2019-02-09T04:24:21.230Z,8.70
2019-02-09T04:26:50.735Z,8.70
2019-02-09T04:29:19.109Z,8.60
2019-02-09T04:31:48.567Z,8.60
2019-02-09T04:34:16.615Z,8.60
2019-02-09T04:36:44.534Z,8.50
2019-02-09T04:39:12.625Z,8.40
2019-02-09T04:41:40.591Z,8.40
2019-02-09T04:44:08.567Z,8.40
2019-02-09T04:46:36.642Z,8.40
2019-02-09T04:49:04.596Z,8.40
2019-02-09T04:51:32.618Z,8.40
2019-02-09T04:54:00.656Z,8.30
2019-02-09T04:56:28.739Z,8.30
2019-02-09T04:58:56.719Z,8.30
2019-02-09T05:01:24.883Z,8.20
2019-02-09T05:03:52.906Z,8.20
2019-02-09T05:06:20.880Z,8.20
2019-02-09T05:08:48.954Z,8.20
2019-02-09T05:11:26.814Z,8.20
2019-02-09T05:13:54.791Z,8.20
2019-02-09T05:16:22.852Z,8.20
2019-02-09T05:18:51.133Z,8.10
2019-02-09T05:21:19.165Z,8.10
2019-02-09T05:23:47.178Z,8.10
2019-02-09T05:26:15.171Z,8.00
2019-02-09T05:28:43.149Z,8.10
2019-02-09T05:31:11.102Z,8.10
2019-02-09T05:33:39.117Z,7.90
2019-02-09T05:36:07.333Z,7.90
2019-02-09T05:38:35.491Z,7.90
2019-02-09T05:41:03.619Z,8.00
2019-02-09T05:43:31.681Z,8.00
2019-02-09T05:45:59.682Z,7.90
2019-02-09T05:48:27.853Z,7.90
2019-02-09T05:50:55.906Z,7.90
2019-02-09T05:53:26.651Z,7.90
2019-02-09T05:55:54.650Z,7.80
2019-02-09T05:58:22.677Z,7.90
2019-02-09T06:00:50.784Z,7.80
2019-02-09T06:03:18.790Z,7.80
2019-02-09T06:05:46.914Z,7.80
2019-02-09T06:08:14.919Z,7.80
2019-02-09T06:10:43.003Z,7.80
2019-02-09T06:13:11.051Z,7.80
2019-02-09T06:15:38.980Z,7.80
2019-02-09T06:18:07.121Z,7.70
2019-02-09T06:20:35.134Z,7.80
2019-02-09T06:23:03.474Z,7.80
2019-02-09T06:25:31.475Z,7.80
2019-02-09T06:27:59.388Z,7.80
2019-02-09T06:30:28.617Z,7.90
2019-02-09T06:32:57.037Z,7.80
2019-02-09T06:35:25.303Z,7.90
2019-02-09T06:37:53.348Z,7.80
2019-02-09T06:40:21.461Z,7.90
2019-02-09T06:42:49.547Z,7.90
2019-02-09T06:45:19.318Z,7.80
2019-02-09T06:47:47.423Z,7.80
2019-02-09T06:50:20.874Z,7.80
2019-02-09T06:52:48.844Z,7.70
2019-02-09T06:55:17.138Z,7.80
2019-02-09T06:57:45.263Z,7.80
2019-02-09T07:00:15.800Z,7.80
2019-02-09T07:02:43.741Z,7.80
2019-02-09T07:05:14.394Z,7.80
2019-02-09T07:07:42.857Z,7.80
2019-02-09T07:10:14.218Z,7.80
2019-02-09T07:12:42.384Z,7.80
2019-02-09T07:15:13.040Z,7.80
2019-02-09T07:17:41.019Z,7.80
2019-02-09T07:20:09.964Z,7.80
2019-02-09T07:22:37.853Z,7.80
2019-02-09T07:25:07.636Z,7.80
2019-02-09T07:27:35.710Z,7.80
2019-02-09T07:30:05.681Z,7.80
2019-02-09T07:32:33.658Z,7.80
2019-02-09T07:35:01.607Z,7.80
2019-02-09T07:37:29.636Z,7.80
2019-02-09T07:39:57.621Z,7.80
2019-02-09T07:42:25.618Z,7.90
2019-02-09T07:44:53.611Z,7.90
2019-02-09T07:47:21.558Z,8.00
2019-02-09T07:49:49.651Z,8.00
2019-02-09T07:52:17.684Z,8.00
2019-02-09T07:54:46.164Z,8.10
2019-02-09T07:57:14.710Z,8.20
2019-02-09T07:59:42.775Z,8.20
2019-02-09T08:02:10.908Z,8.20
2019-02-09T08:04:39.118Z,8.00
2019-02-09T08:07:07.283Z,8.00
2019-02-09T08:09:35.322Z,8.10
2019-02-09T08:12:03.515Z,8.20
2019-02-09T08:14:45.041Z,8.30
2019-02-09T08:17:13.114Z,8.30
2019-02-09T08:19:41.266Z,8.40
2019-02-09T08:22:09.291Z,8.30
2019-02-09T08:24:37.275Z,8.20
2019-02-09T08:27:05.431Z,8.30
2019-02-09T08:29:33.775Z,8.30
2019-02-09T08:32:01.841Z,8.40
2019-02-09T08:34:29.837Z,8.40
2019-02-09T08:36:57.947Z,8.50
2019-02-09T08:39:25.994Z,8.50
2019-02-09T08:41:54.000Z,8.50
2019-02-09T08:44:27.843Z,8.60
2019-02-09T08:47:02.404Z,8.60
2019-02-09T08:49:37.170Z,8.70
2019-02-09T08:52:11.594Z,8.70
2019-02-09T08:54:46.131Z,8.70
2019-02-09T08:57:20.167Z,8.70
2019-02-09T08:59:54.630Z,8.70
2019-02-09T09:02:28.663Z,8.70
2019-02-09T09:05:09.628Z,8.60
2019-02-09T09:07:38.793Z,8.60
2019-02-09T09:10:17.412Z,8.50
2019-02-09T09:12:51.445Z,8.50
2019-02-09T09:15:28.103Z,8.50
2019-02-09T09:17:56.103Z,8.50
2019-02-09T09:20:30.141Z,8.40
2019-02-09T09:22:58.459Z,8.50
2019-02-09T09:25:26.992Z,8.60
2019-02-09T09:27:55.147Z,8.60
2019-02-09T09:30:24.966Z,8.70
2019-02-09T09:32:53.139Z,8.70
2019-02-09T09:35:21.513Z,8.70
2019-02-09T09:37:48.224Z,8.70
2019-02-09T09:40:21.628Z,8.70
2019-02-09T09:43:08.971Z,8.70
2019-02-09T09:45:38.015Z,8.70
2019-02-09T09:48:07.920Z,8.70
2019-02-09T09:50:36.187Z,8.60
2019-02-09T09:53:04.747Z,8.70
2019-02-09T09:55:33.422Z,8.70
2019-02-09T09:58:01.735Z,8.70
2019-02-09T10:00:30.262Z,8.70
2019-02-09T10:02:58.199Z,8.60
2019-02-09T10:05:26.616Z,8.70
2019-02-09T10:07:54.743Z,8.70
2019-02-09T10:10:23.115Z,8.60
2019-02-09T10:12:51.280Z,8.70
2019-02-09T10:15:28.615Z,8.70
2019-02-09T10:17:56.802Z,8.70
2019-02-09T10:20:25.188Z,8.70
2019-02-09T10:22:53.672Z,8.70
2019-02-09T10:25:22.125Z,8.60
2019-02-09T10:27:51.050Z,8.60
2019-02-09T10:30:21.146Z,8.60
2019-02-09T10:32:49.339Z,8.50
2019-02-09T10:35:17.793Z,8.50
2019-02-09T10:37:46.156Z,8.50
2019-02-09T10:40:19.495Z,8.40
2019-02-09T10:42:47.935Z,8.50
2019-02-09T10:45:18.823Z,8.50
2019-02-09T10:47:47.453Z,8.50
2019-02-09T10:50:18.695Z,8.60
2019-02-09T10:52:46.951Z,8.60
2019-02-09T10:55:15.167Z,8.60
2019-02-09T10:57:44.042Z,8.70
2019-02-09T11:00:16.535Z,8.60
2019-02-09T11:02:51.914Z,8.60
2019-02-09T11:05:15.334Z,8.60
2019-02-09T11:07:43.869Z,8.60
2019-02-09T11:10:13.464Z,8.60
2019-02-09T11:12:41.794Z,8.70
2019-02-09T11:15:36.803Z,8.80
2019-02-09T11:18:05.477Z,8.80
2019-02-09T11:20:33.981Z,8.90
2019-02-09T11:23:02.566Z,9.10
2019-02-09T11:25:30.986Z,9.40
2019-02-09T11:27:59.127Z,9.60
2019-02-09T11:30:27.696Z,9.70
2019-02-09T11:33:02.129Z,9.90
2019-02-09T11:35:26.644Z,10.10
2019-02-09T11:37:54.927Z,10.30
2019-02-09T11:40:23.119Z,10.50
2019-02-09T11:42:51.757Z,10.80
2019-02-09T11:45:22.583Z,11.00
2019-02-09T11:47:51.331Z,11.20
2019-02-09T11:50:23.106Z,11.50
2019-02-09T11:52:51.302Z,11.60
2019-02-09T11:55:19.419Z,11.70
2019-02-09T11:57:47.869Z,11.90
2019-02-09T12:00:27.111Z,12.00
2019-02-09T12:03:02.769Z,12.10
2019-02-09T12:05:25.991Z,12.30
2019-02-09T12:07:54.327Z,12.40
2019-02-09T12:10:22.485Z,12.70
2019-02-09T12:12:50.746Z,12.90
2019-02-09T12:15:43.703Z,12.90
2019-02-09T12:18:11.760Z,12.90
2019-02-09T12:20:39.798Z,12.80
2019-02-09T12:23:07.907Z,12.80
2019-02-09T12:25:36.886Z,12.80
2019-02-09T12:28:06.076Z,12.80
2019-02-09T12:30:36.062Z,13.00
2019-02-09T12:33:04.872Z,13.20
2019-02-09T12:35:32.839Z,13.20
2019-02-09T12:38:01.022Z,13.10
2019-02-09T12:40:30.864Z,13.00
2019-02-09T12:42:58.855Z,12.90
2019-02-09T12:45:27.483Z,12.80
2019-02-09T12:47:55.567Z,12.70
2019-02-09T12:50:24.253Z,12.60
2019-02-09T12:52:52.474Z,12.40
2019-02-09T12:55:20.848Z,12.30
2019-02-09T12:57:48.844Z,12.20
2019-02-09T13:00:28.454Z,12.00
2019-02-09T13:02:57.093Z,11.90
2019-02-09T13:05:25.319Z,11.80
2019-02-09T13:07:53.519Z,11.80
2019-02-09T13:10:21.687Z,11.80
2019-02-09T13:12:49.863Z,11.80
2019-02-09T13:15:55.088Z,11.80
2019-02-09T13:18:23.159Z,11.90
2019-02-09T13:20:51.767Z,11.90
2019-02-09T13:23:19.931Z,11.80
2019-02-09T13:25:47.914Z,11.90
2019-02-09T13:28:15.838Z,11.80
2019-02-09T13:30:43.802Z,11.80
2019-02-09T13:33:11.874Z,11.80
2019-02-09T13:35:40.175Z,11.80
2019-02-09T13:38:08.361Z,11.70
2019-02-09T13:40:36.341Z,11.70
2019-02-09T13:43:04.605Z,11.70
2019-02-09T13:45:34.858Z,11.80
2019-02-09T13:48:03.616Z,11.70
2019-02-09T13:50:32.654Z,11.70
2019-02-09T13:53:00.733Z,11.70
2019-02-09T13:55:29.127Z,11.70
2019-02-09T13:57:57.231Z,11.70
2019-02-09T14:00:25.538Z,11.70
2019-02-09T14:02:54.197Z,11.70
2019-02-09T14:05:22.280Z,11.70
2019-02-09T14:07:50.474Z,11.70
2019-02-09T14:10:19.772Z,11.70
2019-02-09T14:12:48.126Z,11.60
2019-02-09T14:16:07.913Z,11.50
2019-02-09T14:18:28.092Z,11.50
2019-02-09T14:20:56.172Z,11.50
2019-02-09T14:23:24.091Z,11.50
2019-02-09T14:25:52.054Z,11.40
2019-02-09T14:28:21.717Z,11.40
2019-02-09T14:30:49.975Z,11.40
2019-02-09T14:33:18.376Z,11.30
2019-02-09T14:35:46.682Z,11.30
2019-02-09T14:38:15.041Z,11.30
2019-02-09T14:40:43.150Z,11.30
2019-02-09T14:43:11.250Z,11.30
2019-02-09T14:45:41.180Z,11.30
2019-02-09T14:48:09.436Z,11.30
2019-02-09T14:50:37.556Z,11.30
2019-02-09T14:53:06.590Z,11.30
2019-02-09T14:55:35.410Z,11.30
2019-02-09T14:58:04.390Z,11.20
2019-02-09T15:00:37.972Z,11.30
2019-02-09T15:03:06.924Z,11.20
2019-02-09T15:05:35.180Z,11.20
2019-02-09T15:08:03.302Z,11.20
2019-02-09T15:10:31.790Z,11.20
2019-02-09T15:12:59.796Z,11.20
2019-02-09T15:16:11.842Z,11.20
2019-02-09T15:18:38.362Z,11.20
2019-02-09T15:21:06.505Z,11.10
2019-02-09T15:23:34.551Z,11.10
2019-02-09T15:26:02.515Z,11.10
2019-02-09T15:28:30.619Z,11.10
2019-02-09T15:30:58.606Z,11.10
2019-02-09T15:33:26.583Z,11.10
2019-02-09T15:35:54.587Z,11.00
2019-02-09T15:38:22.606Z,11.00
2019-02-09T15:40:50.681Z,11.00
2019-02-09T15:43:19.030Z,11.00
2019-02-09T15:45:46.956Z,11.00
2019-02-09T15:48:14.939Z,11.00
2019-02-09T15:50:43.009Z,10.90
2019-02-09T15:53:11.040Z,10.90
2019-02-09T15:55:39.118Z,10.90
2019-02-09T15:58:07.286Z,10.90
2019-02-09T16:00:35.496Z,10.80
2019-02-09T16:03:03.799Z,10.70
2019-02-09T16:05:32.139Z,10.80
2019-02-09T16:08:00.273Z,10.70
2019-02-09T16:10:28.277Z,10.70
2019-02-09T16:12:56.372Z,10.70
2019-02-09T16:16:12.040Z,10.70
2019-02-09T16:18:38.166Z,10.70
2019-02-09T16:21:06.134Z,10.70
2019-02-09T16:23:35.012Z,10.70
2019-02-09T16:26:04.224Z,10.70
2019-02-09T16:28:33.041Z,10.70
2019-02-09T16:31:01.851Z,10.70
2019-02-09T16:33:30.753Z,10.60
2019-02-09T16:35:59.646Z,10.50
2019-02-09T16:38:28.651Z,10.60
2019-02-09T16:40:58.533Z,10.60
2019-02-09T16:43:27.352Z,10.60
2019-02-09T16:45:56.271Z,10.60
2019-02-09T16:48:25.176Z,10.60
2019-02-09T16:50:53.975Z,10.60
2019-02-09T16:53:22.919Z,10.60
2019-02-09T16:55:51.805Z,10.50
2019-02-09T16:58:20.679Z,10.50
2019-02-09T17:00:49.550Z,10.50
2019-02-09T17:03:18.497Z,10.50
2019-02-09T17:05:50.329Z,10.50
2019-02-09T17:08:19.228Z,10.50
2019-02-09T17:10:48.110Z,10.50
2019-02-09T17:13:16.967Z,10.40
2019-02-09T17:16:39.496Z,10.40
2019-02-09T17:19:06.213Z,10.40
2019-02-09T17:21:35.157Z,10.40
2019-02-09T17:24:04.213Z,10.40
2019-02-09T17:26:33.125Z,10.30
2019-02-09T17:29:02.089Z,10.40
2019-02-09T17:31:31.013Z,10.40
2019-02-09T17:33:59.905Z,10.30
2019-02-09T17:36:28.754Z,10.30
2019-02-09T17:38:57.583Z,10.30
2019-02-09T17:41:26.435Z,10.30
2019-02-09T17:43:55.429Z,10.30
2019-02-09T17:46:25.204Z,10.30
2019-02-09T17:48:54.100Z,10.30
2019-02-09T17:51:23.020Z,10.30
2019-02-09T17:53:52.622Z,10.20
2019-02-09T17:56:21.561Z,10.30
2019-02-09T17:58:50.841Z,10.30
2019-02-09T18:01:19.762Z,10.30
2019-02-09T18:03:48.629Z,10.30
2019-02-09T18:06:17.480Z,10.20
2019-02-09T18:08:46.320Z,10.30
2019-02-09T18:11:16.727Z,10.20
2019-02-09T18:13:45.691Z,10.20
2019-02-09T18:16:53.164Z,10.20
2019-02-09T18:19:22.100Z,10.20
2019-02-09T18:21:52.744Z,10.20
2019-02-09T18:24:21.551Z,10.20
2019-02-09T18:26:52.966Z,10.20
2019-02-09T18:29:21.930Z,10.20
2019-02-09T18:31:53.074Z,10.20
2019-02-09T18:34:22.509Z,10.20
2019-02-09T18:36:53.191Z,10.10
2019-02-09T18:39:22.548Z,10.20
2019-02-09T18:41:53.219Z,10.20
2019-02-09T18:44:22.117Z,10.20
2019-02-09T18:46:52.721Z,10.20
2019-02-09T18:49:21.643Z,10.20
2019-02-09T18:51:52.508Z,10.20
2019-02-09T18:54:21.388Z,10.20
2019-02-09T18:56:52.006Z,10.20
2019-02-09T18:59:20.794Z,10.20
2019-02-09T19:01:51.614Z,10.20
2019-02-09T19:04:20.426Z,10.20
2019-02-09T19:06:51.161Z,10.20
2019-02-09T19:09:20.123Z,10.20
2019-02-09T19:11:48.970Z,10.30
2019-02-09T19:14:35.770Z,10.30
2019-02-09T19:17:05.070Z,10.30
2019-02-09T19:19:34.292Z,10.30
2019-02-09T19:22:03.234Z,10.30
2019-02-09T19:24:43.773Z,10.30
2019-02-09T19:27:12.723Z,10.30
2019-02-09T19:29:41.654Z,10.30
2019-02-09T19:32:10.785Z,10.30
2019-02-09T19:34:39.846Z,10.30
2019-02-09T19:37:09.070Z,10.30
2019-02-09T19:39:38.272Z,10.30
2019-02-09T19:42:07.604Z,10.30
2019-02-09T19:44:36.804Z,10.30
2019-02-09T19:47:06.039Z,10.30
2019-02-09T19:49:35.224Z,10.30
2019-02-09T19:52:05.342Z,10.30
2019-02-09T19:54:34.585Z,10.20
2019-02-09T19:57:03.800Z,10.20
2019-02-09T19:59:33.090Z,10.10
2019-02-09T20:02:02.450Z,10.10
2019-02-09T20:04:31.609Z,10.10
2019-02-09T20:07:00.775Z,10.00
2019-02-09T20:09:29.812Z,9.90
2019-02-09T20:11:58.899Z,9.90
2019-02-09T20:14:42.899Z,9.90
2019-02-09T20:17:12.774Z,10.00
2019-02-09T20:19:41.677Z,10.00
2019-02-09T20:22:10.586Z,10.10
2019-02-09T20:24:39.443Z,10.10
2019-02-09T20:27:09.067Z,10.10
2019-02-09T20:32:05.184Z,10.10
2019-02-09T20:34:34.014Z,10.10
2019-02-09T20:37:02.898Z,10.10
2019-02-09T20:39:31.839Z,10.10
2019-02-09T20:42:00.786Z,10.10
2019-02-09T20:44:29.628Z,10.10
2019-02-09T20:46:58.495Z,10.10
2019-02-09T20:49:27.366Z,10.10
2019-02-09T20:51:56.362Z,10.20
2019-02-09T20:54:25.176Z,10.20
2019-02-09T20:56:54.360Z,10.20
2019-02-09T20:59:23.235Z,10.10
2019-02-09T21:01:53.863Z,10.10
2019-02-09T21:04:22.778Z,10.20
2019-02-09T21:06:53.595Z,10.20
2019-02-09T21:09:22.435Z,10.20
2019-02-09T21:11:52.871Z,10.20
2019-02-09T21:14:34.432Z,10.20
2019-02-09T21:17:03.790Z,10.20
2019-02-09T21:19:32.702Z,10.20
2019-02-09T21:22:01.564Z,10.20
2019-02-09T21:24:30.386Z,10.20
2019-02-09T21:27:57.660Z,10.30
2019-02-09T21:30:28.668Z,10.20
2019-02-09T21:32:57.891Z,10.20
2019-02-09T21:35:27.822Z,10.20
2019-02-09T21:37:56.692Z,10.20
2019-02-09T21:40:27.217Z,10.20
2019-02-09T21:42:56.194Z,10.20
2019-02-09T21:45:25.940Z,10.10
2019-02-09T21:47:54.782Z,10.10
2019-02-09T21:50:31.211Z,10.20
2019-02-09T21:53:00.206Z,10.20
2019-02-09T21:55:29.991Z,10.20
2019-02-09T21:57:58.819Z,10.20
2019-02-09T22:00:32.968Z,10.20
2019-02-09T22:03:01.836Z,10.20
2019-02-09T22:05:30.842Z,10.20
2019-02-09T22:07:59.624Z,10.20
2019-02-09T22:10:33.703Z,10.20
2019-02-09T22:13:00.230Z,10.20
2019-02-09T22:16:05.541Z,10.20
2019-02-09T22:18:33.269Z,10.20
2019-02-09T22:21:01.983Z,10.20
2019-02-09T22:23:30.657Z,10.20
2019-02-09T22:25:59.531Z,10.20
2019-02-09T22:28:28.568Z,10.20
2019-02-09T22:30:56.951Z,10.10
2019-02-09T22:33:25.331Z,10.20
2019-02-09T22:35:59.851Z,10.20
2019-02-09T22:38:23.179Z,10.20
2019-02-09T22:40:51.272Z,10.20
2019-02-09T22:43:19.380Z,10.10
2019-02-09T22:45:47.414Z,10.20
2019-02-09T22:48:15.456Z,10.20
2019-02-09T22:50:44.816Z,10.10
2019-02-09T22:53:12.944Z,10.20
2019-02-09T22:55:40.935Z,10.20
2019-02-09T22:58:09.285Z,10.20
2019-02-09T23:01:31.004Z,10.20
2019-02-09T23:04:21.269Z,10.20
2019-02-09T23:06:55.585Z,10.20
2019-02-09T23:09:25.642Z,10.20
2019-02-09T23:11:54.700Z,10.20
2019-02-09T23:14:22.650Z,10.20
2019-02-09T23:16:52.367Z,10.20
2019-02-09T23:19:20.448Z,10.20
2019-02-09T23:21:48.458Z,10.30
2019-02-09T23:24:16.691Z,10.30
2019-02-09T23:26:44.607Z,10.20
2019-02-09T23:29:12.608Z,10.20
2019-02-09T23:31:40.611Z,10.20
2019-02-09T23:34:08.673Z,10.30
2019-02-09T23:36:36.627Z,10.30
2019-02-09T23:39:05.290Z,10.20
2019-02-09T23:41:33.305Z,10.30
2019-02-09T23:44:01.208Z,10.30
2019-02-09T23:46:29.246Z,10.30
2019-02-09T23:48:57.290Z,10.30
2019-02-09T23:51:25.248Z,10.40
2019-02-09T23:53:53.223Z,10.40
2019-02-09T23:56:21.243Z,10.30
2019-02-09T23:58:49.289Z,10.30
