createdAt,value
2022-07-26T00:00:14.865Z,12.60
2022-07-26T00:01:14.934Z,12.90
2022-07-26T00:02:18.380Z,12.70
2022-07-26T00:03:14.827Z,13.00
2022-07-26T00:04:14.824Z,12.80
2022-07-26T00:05:14.807Z,12.80
2022-07-26T00:06:14.793Z,12.60
2022-07-26T00:07:14.785Z,12.50
2022-07-26T00:08:14.777Z,12.70
2022-07-26T00:09:14.782Z,12.60
2022-07-26T00:10:14.749Z,12.60
2022-07-26T00:11:14.741Z,12.60
2022-07-26T00:12:14.729Z,12.80
2022-07-26T00:13:14.720Z,12.90
2022-07-26T00:14:14.716Z,12.80
2022-07-26T00:15:14.701Z,12.70
2022-07-26T00:16:14.786Z,12.70
2022-07-26T00:17:14.676Z,12.60
2022-07-26T00:18:14.663Z,12.70
2022-07-26T00:19:14.665Z,12.60
2022-07-26T00:20:14.643Z,12.80
2022-07-26T00:21:14.633Z,12.60
2022-07-26T00:22:14.624Z,12.40
2022-07-26T00:23:14.612Z,12.80
2022-07-26T00:24:14.618Z,12.80
2022-07-26T00:25:14.590Z,12.70
2022-07-26T00:26:14.578Z,12.70
2022-07-26T00:27:14.569Z,12.60
2022-07-26T00:28:14.556Z,12.80
2022-07-26T00:29:14.558Z,12.70
2022-07-26T00:30:14.558Z,12.50
2022-07-26T00:31:14.602Z,12.40
2022-07-26T00:32:14.516Z,12.30
2022-07-26T00:33:14.509Z,12.50
2022-07-26T00:34:14.506Z,12.50
2022-07-26T00:35:14.490Z,12.50
2022-07-26T00:36:14.475Z,12.60
2022-07-26T00:37:20.003Z,12.30
2022-07-26T00:38:15.450Z,12.50
2022-07-26T00:39:14.452Z,12.50
2022-07-26T00:40:14.431Z,12.40
2022-07-26T00:41:14.423Z,12.60
2022-07-26T00:42:14.417Z,12.60
2022-07-26T00:43:14.400Z,12.60
2022-07-26T00:44:14.405Z,12.50
2022-07-26T00:45:14.380Z,12.50
2022-07-26T00:46:14.416Z,12.70
2022-07-26T00:47:14.362Z,12.40
2022-07-26T00:48:14.348Z,12.60
2022-07-26T00:49:14.423Z,12.60
2022-07-26T00:50:14.334Z,12.50
2022-07-26T00:51:14.317Z,12.60
2022-07-26T00:52:14.304Z,12.50
2022-07-26T00:53:14.295Z,12.50
2022-07-26T00:54:14.293Z,12.60
2022-07-26T00:55:14.277Z,12.60
2022-07-26T00:56:14.267Z,12.60
2022-07-26T00:57:14.252Z,12.70
2022-07-26T00:58:14.241Z,12.60
2022-07-26T00:59:14.243Z,12.80
2022-07-26T01:00:14.225Z,12.40
2022-07-26T01:01:14.314Z,12.60
2022-07-26T01:02:14.321Z,12.60
2022-07-26T01:03:14.187Z,12.50
2022-07-26T01:04:14.188Z,12.50
2022-07-26T01:05:14.171Z,12.70
2022-07-26T01:06:14.158Z,12.30
2022-07-26T01:07:15.232Z,12.50
2022-07-26T01:08:14.137Z,12.50
2022-07-26T01:09:14.132Z,12.60
2022-07-26T01:10:14.115Z,12.60
2022-07-26T01:11:14.108Z,12.70
2022-07-26T01:12:14.093Z,12.70
2022-07-26T01:13:14.085Z,12.60
2022-07-26T01:14:14.084Z,12.70
2022-07-26T01:15:14.070Z,12.70
2022-07-26T01:16:14.095Z,12.60
2022-07-26T01:17:14.043Z,12.80
2022-07-26T01:18:14.031Z,12.70
2022-07-26T01:19:14.036Z,12.60
2022-07-26T01:20:14.007Z,12.80
2022-07-26T01:21:14.330Z,12.70
2022-07-26T01:22:14.843Z,12.70
2022-07-26T01:23:13.979Z,12.50
2022-07-26T01:24:13.982Z,12.60
2022-07-26T01:25:13.960Z,12.60
2022-07-26T01:26:14.073Z,12.60
2022-07-26T01:27:13.937Z,12.70
2022-07-26T01:28:19.815Z,12.70
2022-07-26T01:29:14.935Z,12.50
2022-07-26T01:30:13.905Z,12.70
2022-07-26T01:31:13.958Z,12.60
2022-07-26T01:32:13.882Z,12.70
2022-07-26T01:33:13.871Z,12.70
2022-07-26T01:34:13.881Z,12.70
2022-07-26T01:35:13.853Z,12.60
2022-07-26T01:36:13.842Z,12.80
2022-07-26T01:37:13.838Z,12.70
2022-07-26T01:38:13.821Z,12.70
2022-07-26T01:39:13.828Z,12.80
2022-07-26T01:40:13.797Z,12.60
2022-07-26T01:41:13.787Z,12.50
2022-07-26T01:42:13.777Z,12.60
2022-07-26T01:43:13.767Z,12.60
2022-07-26T01:44:13.809Z,12.60
2022-07-26T01:45:13.748Z,12.70
2022-07-26T01:46:13.870Z,12.70
2022-07-26T01:47:13.726Z,12.70
2022-07-26T01:48:13.715Z,12.60
2022-07-26T01:49:13.784Z,12.70
2022-07-26T01:50:13.691Z,12.70
2022-07-26T01:51:13.686Z,12.80
2022-07-26T01:52:13.710Z,12.70
2022-07-26T01:53:13.670Z,12.60
2022-07-26T01:54:13.664Z,12.70
2022-07-26T01:55:13.643Z,12.70
2022-07-26T01:56:13.631Z,12.70
2022-07-26T01:57:13.636Z,12.60
2022-07-26T01:58:13.612Z,12.50
2022-07-26T01:59:13.610Z,12.70
2022-07-26T02:00:13.584Z,12.80
2022-07-26T02:01:13.630Z,12.80
2022-07-26T02:02:13.642Z,12.70
2022-07-26T02:03:13.604Z,12.60
2022-07-26T02:04:13.555Z,12.70
2022-07-26T02:05:13.535Z,12.70
2022-07-26T02:06:13.520Z,12.70
2022-07-26T02:07:13.511Z,12.60
2022-07-26T02:08:13.499Z,12.30
2022-07-26T02:09:13.516Z,12.50
2022-07-26T02:10:13.479Z,12.70
2022-07-26T02:11:13.469Z,12.70
2022-07-26T02:12:13.499Z,12.70
2022-07-26T02:13:13.449Z,12.50
2022-07-26T02:14:13.434Z,12.70
2022-07-26T02:15:14.436Z,13.20
2022-07-26T02:16:13.494Z,12.80
2022-07-26T02:17:13.401Z,12.60
2022-07-26T02:18:13.397Z,12.30
2022-07-26T02:19:13.385Z,12.70
2022-07-26T02:20:13.381Z,12.60
2022-07-26T02:21:13.361Z,12.60
2022-07-26T02:22:13.365Z,12.70
2022-07-26T02:23:13.346Z,12.80
2022-07-26T02:24:13.326Z,13.20
2022-07-26T02:25:13.333Z,13.50
2022-07-26T02:26:13.304Z,12.80
2022-07-26T02:27:13.295Z,12.90
2022-07-26T02:28:13.282Z,12.70
2022-07-26T02:29:13.275Z,12.80
2022-07-26T02:30:13.273Z,12.70
2022-07-26T02:31:15.430Z,12.70
2022-07-26T02:32:13.247Z,12.80
2022-07-26T02:33:13.235Z,12.70
2022-07-26T02:34:13.218Z,13.00
2022-07-26T02:35:13.220Z,12.90
2022-07-26T02:36:13.200Z,12.60
2022-07-26T02:37:13.187Z,12.80
2022-07-26T02:38:13.175Z,12.60
2022-07-26T02:39:13.165Z,13.00
2022-07-26T02:40:18.514Z,12.80
2022-07-26T02:41:14.145Z,12.70
2022-07-26T02:42:13.136Z,12.80
2022-07-26T02:43:13.121Z,13.00
2022-07-26T02:44:13.109Z,12.90
2022-07-26T02:45:13.114Z,12.70
2022-07-26T02:46:13.145Z,12.70
2022-07-26T02:47:13.077Z,13.10
2022-07-26T02:48:13.066Z,12.60
2022-07-26T02:49:13.131Z,12.60
2022-07-26T02:50:13.055Z,12.50
2022-07-26T02:51:13.034Z,12.70
2022-07-26T02:52:13.020Z,12.80
2022-07-26T02:53:13.013Z,13.30
2022-07-26T02:54:13.000Z,13.50
2022-07-26T02:55:13.004Z,12.60
2022-07-26T02:56:12.979Z,12.80
2022-07-26T02:57:12.967Z,12.80
2022-07-26T02:58:12.955Z,12.90
2022-07-26T02:59:12.946Z,12.90
2022-07-26T03:00:12.947Z,13.10
2022-07-26T03:01:12.952Z,13.00
2022-07-26T03:02:12.912Z,12.80
2022-07-26T03:03:12.999Z,13.00
2022-07-26T03:04:12.889Z,13.10
2022-07-26T03:05:12.894Z,13.30
2022-07-26T03:06:12.867Z,12.80
2022-07-26T03:07:12.858Z,13.20
2022-07-26T03:08:12.847Z,12.90
2022-07-26T03:09:12.838Z,12.90
2022-07-26T03:10:12.834Z,12.90
2022-07-26T03:11:12.814Z,12.90
2022-07-26T03:12:12.802Z,13.00
2022-07-26T03:13:12.793Z,13.20
2022-07-26T03:14:12.782Z,13.40
2022-07-26T03:15:12.786Z,13.20
2022-07-26T03:16:12.793Z,12.70
2022-07-26T03:17:12.748Z,13.50
2022-07-26T03:18:12.738Z,12.70
2022-07-26T03:19:13.390Z,12.80
2022-07-26T03:20:12.822Z,12.90
2022-07-26T03:21:12.714Z,12.90
2022-07-26T03:22:12.696Z,13.00
2022-07-26T03:23:12.682Z,13.20
2022-07-26T03:24:12.671Z,13.00
2022-07-26T03:25:12.678Z,13.10
2022-07-26T03:26:12.651Z,13.10
2022-07-26T03:27:12.645Z,13.20
2022-07-26T03:28:17.451Z,13.10
2022-07-26T03:29:13.616Z,13.30
2022-07-26T03:30:12.924Z,12.90
2022-07-26T03:31:12.646Z,13.10
2022-07-26T03:32:12.583Z,12.90
2022-07-26T03:33:12.574Z,13.00
2022-07-26T03:34:12.563Z,14.60
2022-07-26T03:35:12.561Z,13.40
2022-07-26T03:36:12.862Z,13.20
2022-07-26T03:37:12.529Z,13.70
2022-07-26T03:38:12.519Z,13.00
2022-07-26T03:39:12.511Z,13.40
2022-07-26T03:40:12.510Z,13.00
2022-07-26T03:41:13.856Z,12.60
2022-07-26T03:42:12.476Z,13.10
2022-07-26T03:43:12.466Z,12.90
2022-07-26T03:44:12.461Z,13.30
2022-07-26T03:45:12.451Z,13.80
2022-07-26T03:46:12.526Z,12.90
2022-07-26T03:47:12.420Z,13.20
2022-07-26T03:48:12.408Z,13.10
2022-07-26T03:49:16.534Z,13.60
2022-07-26T03:50:12.399Z,13.60
2022-07-26T03:51:12.376Z,12.80
2022-07-26T03:52:12.366Z,13.10
2022-07-26T03:53:12.354Z,13.00
2022-07-26T03:54:12.702Z,13.60
2022-07-26T03:55:12.343Z,14.10
2022-07-26T03:56:12.322Z,12.80
2022-07-26T03:57:12.313Z,13.20
2022-07-26T03:58:12.304Z,13.30
2022-07-26T03:59:12.287Z,12.70
2022-07-26T04:00:12.293Z,13.00
2022-07-26T04:01:12.316Z,13.40
2022-07-26T04:02:12.325Z,12.80
2022-07-26T04:03:12.245Z,12.70
2022-07-26T04:04:12.405Z,13.00
2022-07-26T04:05:12.314Z,13.70
2022-07-26T04:06:12.214Z,12.90
2022-07-26T04:07:12.200Z,13.00
2022-07-26T04:08:12.193Z,12.90
2022-07-26T04:09:12.180Z,13.10
2022-07-26T04:10:12.179Z,13.20
2022-07-26T04:11:12.156Z,12.80
2022-07-26T04:12:12.147Z,13.60
2022-07-26T04:13:12.133Z,12.70
2022-07-26T04:14:12.507Z,12.80
2022-07-26T04:15:12.124Z,14.20
2022-07-26T04:16:12.105Z,13.10
2022-07-26T04:17:12.149Z,12.80
2022-07-26T04:18:12.082Z,12.50
2022-07-26T04:19:12.074Z,13.50
2022-07-26T04:20:12.074Z,13.80
2022-07-26T04:21:12.046Z,13.40
2022-07-26T04:22:12.040Z,12.60
2022-07-26T04:23:12.332Z,13.80
2022-07-26T04:24:12.272Z,12.80
2022-07-26T04:25:12.013Z,12.90
2022-07-26T04:26:11.999Z,13.20
2022-07-26T04:27:11.981Z,13.90
2022-07-26T04:28:11.977Z,13.30
2022-07-26T04:29:11.962Z,12.90
2022-07-26T04:30:15.013Z,12.90
2022-07-26T04:31:11.981Z,12.90
2022-07-26T04:32:11.930Z,13.00
2022-07-26T04:33:11.918Z,13.50
2022-07-26T04:34:12.036Z,13.40
2022-07-26T04:35:11.926Z,13.60
2022-07-26T04:36:11.885Z,13.10
2022-07-26T04:37:11.873Z,13.30
2022-07-26T04:38:11.864Z,13.70
2022-07-26T04:39:11.851Z,13.10
2022-07-26T04:40:11.889Z,13.10
2022-07-26T04:41:11.830Z,14.00
2022-07-26T04:42:11.820Z,14.40
2022-07-26T04:43:15.409Z,12.90
2022-07-26T04:44:12.151Z,12.90
2022-07-26T04:45:11.797Z,13.60
2022-07-26T04:46:11.860Z,13.20
2022-07-26T04:47:12.041Z,13.10
2022-07-26T04:48:11.795Z,12.90
2022-07-26T04:49:11.801Z,12.50
2022-07-26T04:50:11.747Z,12.70
2022-07-26T04:51:11.721Z,12.80
2022-07-26T04:52:11.711Z,12.80
2022-07-26T04:53:11.703Z,13.70
2022-07-26T04:54:11.945Z,13.00
2022-07-26T04:55:11.686Z,12.60
2022-07-26T04:56:11.667Z,12.50
2022-07-26T04:57:11.654Z,14.00
2022-07-26T04:58:11.655Z,12.90
2022-07-26T04:59:11.634Z,13.00
2022-07-26T05:00:24.892Z,12.70
2022-07-26T05:01:12.756Z,12.80
2022-07-26T05:02:11.773Z,13.20
2022-07-26T05:03:11.627Z,12.90
2022-07-26T05:04:11.795Z,13.00
2022-07-26T05:05:11.582Z,14.10
2022-07-26T05:06:11.562Z,13.20
2022-07-26T05:07:11.552Z,13.20
2022-07-26T05:08:11.539Z,13.00
2022-07-26T05:09:11.527Z,12.40
2022-07-26T05:10:11.530Z,13.70
2022-07-26T05:11:11.508Z,13.60
2022-07-26T05:12:11.498Z,13.30
2022-07-26T05:13:11.484Z,13.00
2022-07-26T05:14:11.784Z,13.00
2022-07-26T05:15:13.807Z,13.40
2022-07-26T05:16:11.811Z,12.90
2022-07-26T05:17:12.505Z,12.70
2022-07-26T05:18:13.566Z,13.20
2022-07-26T05:19:11.455Z,12.90
2022-07-26T05:20:11.427Z,13.80
2022-07-26T05:21:11.400Z,14.90
2022-07-26T05:22:11.392Z,14.60
2022-07-26T05:23:11.381Z,14.30
2022-07-26T05:24:11.807Z,14.20
2022-07-26T05:25:11.373Z,14.70
2022-07-26T05:26:11.351Z,14.40
2022-07-26T05:27:11.338Z,13.90
2022-07-26T05:28:11.330Z,13.90
2022-07-26T05:29:11.318Z,14.00
2022-07-26T05:30:11.317Z,14.10
2022-07-26T05:31:11.366Z,14.20
2022-07-26T05:32:11.286Z,14.10
2022-07-26T05:33:11.274Z,14.00
2022-07-26T05:34:12.365Z,14.10
2022-07-26T05:35:11.263Z,14.70
2022-07-26T05:36:11.246Z,13.70
2022-07-26T05:37:11.233Z,14.00
2022-07-26T05:38:11.222Z,13.50
2022-07-26T05:39:15.720Z,14.10
2022-07-26T05:40:11.210Z,14.00
2022-07-26T05:41:11.189Z,13.40
2022-07-26T05:42:11.180Z,13.90
2022-07-26T05:43:11.168Z,13.90
2022-07-26T05:44:11.592Z,14.10
2022-07-26T05:45:11.166Z,13.70
2022-07-26T05:46:11.279Z,13.90
2022-07-26T05:47:11.127Z,13.80
2022-07-26T05:48:11.117Z,13.70
2022-07-26T05:49:11.172Z,13.60
2022-07-26T05:50:11.135Z,14.70
2022-07-26T05:51:11.087Z,13.70
2022-07-26T05:52:11.073Z,13.60
2022-07-26T05:53:11.067Z,14.00
2022-07-26T05:54:11.434Z,13.70
2022-07-26T05:55:11.059Z,13.50
2022-07-26T05:56:11.034Z,13.90
2022-07-26T05:57:11.023Z,13.60
2022-07-26T05:58:11.011Z,13.90
2022-07-26T05:59:10.998Z,14.10
2022-07-26T06:00:11.000Z,13.90
2022-07-26T06:01:10.976Z,13.50
2022-07-26T06:02:11.033Z,13.60
2022-07-26T06:03:10.957Z,13.70
2022-07-26T06:04:11.475Z,13.90
2022-07-26T06:05:10.958Z,13.80
2022-07-26T06:06:10.920Z,13.50
2022-07-26T06:07:10.917Z,13.60
2022-07-26T06:08:10.900Z,13.90
2022-07-26T06:09:10.890Z,13.70
2022-07-26T06:10:10.877Z,14.20
2022-07-26T06:11:10.891Z,13.40
2022-07-26T06:12:10.859Z,13.90
2022-07-26T06:13:10.844Z,13.70
2022-07-26T06:14:11.165Z,13.40
2022-07-26T06:15:15.524Z,14.60
2022-07-26T06:16:11.820Z,13.60
2022-07-26T06:17:10.864Z,13.10
2022-07-26T06:18:10.791Z,13.60
2022-07-26T06:19:10.779Z,13.70
2022-07-26T06:20:10.767Z,13.80
2022-07-26T06:21:10.839Z,14.70
2022-07-26T06:22:10.746Z,13.50
2022-07-26T06:23:10.737Z,13.40
2022-07-26T06:24:11.220Z,13.80
2022-07-26T06:25:10.710Z,14.20
2022-07-26T06:26:10.710Z,13.60
2022-07-26T06:27:10.695Z,13.60
2022-07-26T06:28:10.685Z,13.60
2022-07-26T06:29:10.666Z,13.60
2022-07-26T06:30:10.661Z,13.60
2022-07-26T06:31:10.661Z,13.60
2022-07-26T06:32:10.697Z,14.00
2022-07-26T06:33:10.622Z,14.00
2022-07-26T06:34:11.124Z,13.40
2022-07-26T06:35:10.600Z,13.20
2022-07-26T06:36:10.602Z,14.00
2022-07-26T06:37:10.579Z,13.60
2022-07-26T06:38:10.570Z,13.40
2022-07-26T06:39:10.557Z,13.50
2022-07-26T06:40:10.545Z,13.40
2022-07-26T06:41:10.542Z,13.20
2022-07-26T06:42:10.522Z,13.30
2022-07-26T06:43:10.510Z,13.30
2022-07-26T06:44:10.993Z,13.30
2022-07-26T06:45:10.489Z,13.50
2022-07-26T06:46:10.515Z,13.30
2022-07-26T06:47:10.464Z,13.50
2022-07-26T06:48:10.457Z,13.60
2022-07-26T06:49:10.502Z,13.90
2022-07-26T06:50:10.440Z,13.90
2022-07-26T06:51:10.434Z,13.30
2022-07-26T06:52:10.409Z,13.50
2022-07-26T06:53:10.467Z,13.60
2022-07-26T06:54:10.894Z,13.30
2022-07-26T06:55:12.691Z,14.00
2022-07-26T06:56:10.365Z,13.60
2022-07-26T06:57:10.434Z,13.40
2022-07-26T06:58:10.344Z,13.50
2022-07-26T06:59:10.698Z,13.30
2022-07-26T07:00:10.345Z,13.60
2022-07-26T07:01:10.406Z,12.80
2022-07-26T07:02:10.363Z,13.50
2022-07-26T07:03:10.290Z,13.30
2022-07-26T07:04:10.955Z,13.10
2022-07-26T07:05:10.335Z,12.60
2022-07-26T07:06:10.269Z,13.00
2022-07-26T07:07:10.247Z,13.30
2022-07-26T07:08:10.341Z,12.70
2022-07-26T07:09:10.225Z,13.30
2022-07-26T07:10:10.216Z,13.90
2022-07-26T07:11:10.215Z,12.80
2022-07-26T07:12:10.841Z,12.50
2022-07-26T07:13:10.181Z,12.50
2022-07-26T07:14:10.549Z,12.90
2022-07-26T07:15:10.158Z,12.90
2022-07-26T07:16:10.235Z,12.70
2022-07-26T07:17:12.206Z,12.40
2022-07-26T07:18:10.131Z,12.50
2022-07-26T07:19:10.117Z,12.80
2022-07-26T07:20:10.108Z,12.20
2022-07-26T07:21:10.107Z,12.50
2022-07-26T07:22:10.089Z,12.30
2022-07-26T07:23:10.077Z,12.50
2022-07-26T07:24:10.307Z,12.30
2022-07-26T07:25:10.054Z,12.50
2022-07-26T07:26:10.058Z,12.30
2022-07-26T07:27:10.486Z,12.20
2022-07-26T07:28:10.024Z,12.40
2022-07-26T07:29:10.012Z,12.40
2022-07-26T07:30:10.006Z,12.50
2022-07-26T07:31:10.107Z,12.30
2022-07-26T07:32:15.732Z,12.40
2022-07-26T07:33:22.593Z,12.20
2022-07-26T07:34:11.369Z,12.40
2022-07-26T07:35:12.980Z,13.20
2022-07-26T07:36:09.953Z,12.70
2022-07-26T07:37:09.926Z,12.30
2022-07-26T07:38:09.916Z,12.30
2022-07-26T07:39:15.594Z,13.10
2022-07-26T07:40:10.893Z,12.70
2022-07-26T07:41:09.895Z,12.20
2022-07-26T07:42:09.872Z,12.10
2022-07-26T07:43:09.860Z,12.30
2022-07-26T07:44:10.319Z,13.60
2022-07-26T07:45:09.840Z,12.70
2022-07-26T07:46:09.845Z,12.30
2022-07-26T07:47:09.858Z,12.30
2022-07-26T07:48:09.824Z,12.30
2022-07-26T07:49:10.171Z,12.40
2022-07-26T07:50:09.830Z,12.80
2022-07-26T07:51:09.792Z,12.20
2022-07-26T07:52:09.767Z,12.30
2022-07-26T07:53:09.776Z,12.40
2022-07-26T07:54:09.746Z,12.90
2022-07-26T07:55:28.766Z,12.50
2022-07-26T07:56:10.736Z,12.40
2022-07-26T07:57:09.715Z,12.00
2022-07-26T07:58:09.729Z,12.30
2022-07-26T07:59:10.143Z,12.30
2022-07-26T08:00:09.681Z,12.10
2022-07-26T08:01:09.740Z,12.40
2022-07-26T08:02:09.687Z,13.10
2022-07-26T08:03:09.654Z,11.90
2022-07-26T08:04:09.737Z,11.80
2022-07-26T08:05:11.450Z,12.50
2022-07-26T08:06:09.632Z,12.00
2022-07-26T08:07:09.616Z,12.10
2022-07-26T08:08:09.600Z,12.30
2022-07-26T08:09:10.052Z,12.10
2022-07-26T08:10:09.581Z,12.40
2022-07-26T08:11:09.583Z,13.70
2022-07-26T08:12:09.559Z,12.20
2022-07-26T08:13:09.933Z,12.20
2022-07-26T08:14:09.538Z,12.40
2022-07-26T08:15:09.556Z,13.20
2022-07-26T08:16:09.774Z,12.40
2022-07-26T08:17:09.509Z,12.10
2022-07-26T08:18:09.499Z,12.40
2022-07-26T08:19:09.790Z,12.10
2022-07-26T08:20:11.988Z,12.80
2022-07-26T08:21:10.478Z,12.50
2022-07-26T08:22:09.458Z,12.20
2022-07-26T08:23:09.447Z,12.50
2022-07-26T08:24:09.435Z,12.40
2022-07-26T08:25:09.424Z,12.40
2022-07-26T08:26:09.426Z,12.20
2022-07-26T08:27:09.407Z,12.00
2022-07-26T08:28:30.630Z,12.20
2022-07-26T08:29:10.608Z,12.40
2022-07-26T08:30:09.376Z,12.80
2022-07-26T08:31:09.524Z,12.30
2022-07-26T08:32:09.353Z,12.50
2022-07-26T08:33:09.344Z,12.50
2022-07-26T08:34:09.347Z,12.30
2022-07-26T08:35:18.073Z,12.40
2022-07-26T08:36:10.322Z,12.70
2022-07-26T08:37:17.837Z,12.90
2022-07-26T08:38:10.334Z,12.20
2022-07-26T08:39:09.628Z,12.30
2022-07-26T08:40:09.268Z,13.40
2022-07-26T08:41:09.269Z,12.70
2022-07-26T08:42:09.258Z,12.40
2022-07-26T08:43:09.240Z,12.50
2022-07-26T08:44:09.230Z,12.40
2022-07-26T08:45:09.219Z,12.20
2022-07-26T08:46:09.295Z,12.80
2022-07-26T08:47:09.250Z,12.70
2022-07-26T08:48:18.172Z,12.50
2022-07-26T08:49:10.607Z,12.30
2022-07-26T08:50:09.164Z,12.40
2022-07-26T08:51:11.233Z,12.20
2022-07-26T08:52:09.142Z,12.60
2022-07-26T08:53:09.135Z,13.10
2022-07-26T08:54:09.122Z,12.90
2022-07-26T08:55:09.110Z,12.20
2022-07-26T08:56:09.112Z,12.50
2022-07-26T08:57:09.092Z,12.40
2022-07-26T08:58:09.079Z,12.30
2022-07-26T08:59:09.338Z,12.40
2022-07-26T09:00:09.062Z,13.00
2022-07-26T09:01:09.269Z,12.20
2022-07-26T09:02:09.038Z,12.30
2022-07-26T09:03:09.031Z,12.60
2022-07-26T09:04:09.088Z,12.40
2022-07-26T09:05:09.009Z,12.40
2022-07-26T09:06:09.006Z,12.40
2022-07-26T09:07:08.990Z,13.10
2022-07-26T09:08:08.974Z,12.80
2022-07-26T09:09:09.313Z,12.40
2022-07-26T09:10:08.953Z,12.40
2022-07-26T09:11:08.945Z,12.50
2022-07-26T09:12:08.946Z,12.60
2022-07-26T09:13:08.949Z,12.50
2022-07-26T09:14:08.914Z,12.50
2022-07-26T09:15:08.900Z,12.40
2022-07-26T09:16:08.952Z,12.50
2022-07-26T09:17:08.893Z,12.90
2022-07-26T09:18:08.868Z,12.30
2022-07-26T09:19:09.370Z,12.20
2022-07-26T09:20:08.846Z,12.30
2022-07-26T09:21:08.837Z,12.30
2022-07-26T09:22:10.577Z,12.40
2022-07-26T09:23:08.818Z,12.30
2022-07-26T09:24:08.803Z,12.30
2022-07-26T09:25:08.798Z,12.30
2022-07-26T09:26:08.781Z,12.40
2022-07-26T09:27:08.815Z,12.40
2022-07-26T09:28:08.764Z,12.70
2022-07-26T09:29:09.292Z,12.40
2022-07-26T09:30:08.740Z,12.20
2022-07-26T09:31:08.751Z,12.30
2022-07-26T09:32:08.756Z,12.30
2022-07-26T09:33:08.709Z,12.30
2022-07-26T09:34:09.187Z,12.40
2022-07-26T09:35:23.940Z,12.10
2022-07-26T09:36:09.673Z,12.10
2022-07-26T09:37:12.449Z,12.30
2022-07-26T09:38:08.666Z,12.70
2022-07-26T09:39:08.985Z,12.20
2022-07-26T09:40:08.637Z,12.30
2022-07-26T09:41:08.623Z,12.60
2022-07-26T09:42:29.435Z,12.50
2022-07-26T09:43:09.917Z,12.50
2022-07-26T09:44:08.986Z,12.10
2022-07-26T09:45:08.580Z,12.30
2022-07-26T09:46:08.605Z,13.30
2022-07-26T09:47:08.573Z,12.10
2022-07-26T09:48:08.546Z,12.10
2022-07-26T09:49:11.033Z,12.30
2022-07-26T09:50:11.445Z,13.30
2022-07-26T09:51:08.515Z,12.30
2022-07-26T09:52:08.513Z,12.20
2022-07-26T09:53:08.509Z,12.30
2022-07-26T09:54:09.072Z,12.30
2022-07-26T09:55:08.479Z,13.00
2022-07-26T09:56:08.471Z,12.30
2022-07-26T09:57:08.461Z,12.40
2022-07-26T09:58:08.441Z,12.60
2022-07-26T09:59:08.430Z,12.90
2022-07-26T10:00:08.419Z,12.40
2022-07-26T10:01:08.411Z,13.00
2022-07-26T10:02:08.485Z,12.40
2022-07-26T10:03:08.465Z,12.00
2022-07-26T10:04:08.761Z,12.10
2022-07-26T10:05:08.370Z,12.70
2022-07-26T10:06:08.357Z,12.80
2022-07-26T10:07:08.358Z,12.30
2022-07-26T10:08:08.368Z,12.40
2022-07-26T10:09:08.334Z,12.10
2022-07-26T10:10:08.319Z,12.40
2022-07-26T10:11:08.307Z,12.40
2022-07-26T10:12:08.311Z,12.50
2022-07-26T10:13:08.285Z,12.10
2022-07-26T10:14:08.545Z,11.80
2022-07-26T10:15:08.340Z,13.60
2022-07-26T10:16:08.281Z,11.90
2022-07-26T10:17:08.254Z,12.00
2022-07-26T10:18:08.234Z,12.50
2022-07-26T10:19:08.225Z,12.10
2022-07-26T10:20:09.284Z,11.70
2022-07-26T10:21:09.204Z,12.00
2022-07-26T10:22:08.204Z,12.30
2022-07-26T10:23:08.226Z,12.20
2022-07-26T10:24:08.538Z,12.10
2022-07-26T10:25:08.161Z,12.20
2022-07-26T10:26:08.152Z,12.60
2022-07-26T10:27:08.158Z,12.40
2022-07-26T10:28:12.056Z,12.00
2022-07-26T10:29:08.119Z,12.20
2022-07-26T10:30:08.108Z,12.90
2022-07-26T10:31:08.152Z,12.70
2022-07-26T10:32:08.102Z,12.30
2022-07-26T10:33:08.082Z,12.20
2022-07-26T10:34:08.367Z,12.30
2022-07-26T10:35:08.057Z,11.80
2022-07-26T10:36:08.050Z,12.00
2022-07-26T10:37:08.046Z,12.40
2022-07-26T10:38:08.037Z,12.40
2022-07-26T10:39:08.015Z,12.50
2022-07-26T10:40:08.054Z,12.20
2022-07-26T10:41:07.995Z,12.10
2022-07-26T10:42:08.003Z,12.30
2022-07-26T10:43:37.655Z,12.20
2022-07-26T10:44:09.239Z,12.30
2022-07-26T10:45:07.949Z,12.20
2022-07-26T10:46:07.996Z,12.20
2022-07-26T10:47:07.947Z,12.50
2022-07-26T10:48:07.928Z,12.30
2022-07-26T10:49:07.950Z,12.20
2022-07-26T10:50:07.918Z,12.30
2022-07-26T10:51:07.890Z,12.20
2022-07-26T10:52:07.901Z,12.10
2022-07-26T10:53:07.866Z,12.00
2022-07-26T10:54:08.196Z,12.20
2022-07-26T10:55:07.847Z,12.30
2022-07-26T10:56:07.834Z,11.90
2022-07-26T10:57:07.836Z,12.10
2022-07-26T10:58:07.812Z,12.20
2022-07-26T10:59:07.805Z,13.40
2022-07-26T11:00:07.790Z,12.30
2022-07-26T11:01:07.840Z,12.10
2022-07-26T11:02:07.861Z,12.00
2022-07-26T11:03:07.908Z,12.00
2022-07-26T11:04:08.237Z,12.40
2022-07-26T11:05:07.759Z,12.10
2022-07-26T11:06:07.729Z,12.00
2022-07-26T11:07:07.729Z,12.00
2022-07-26T11:08:07.709Z,11.70
2022-07-26T11:09:07.698Z,12.00
2022-07-26T11:10:07.684Z,12.60
2022-07-26T11:11:07.674Z,11.90
2022-07-26T11:12:07.671Z,12.30
2022-07-26T11:13:07.654Z,12.30
2022-07-26T11:14:08.107Z,11.90
2022-07-26T11:15:07.633Z,12.30
2022-07-26T11:16:07.649Z,12.50
2022-07-26T11:17:07.631Z,12.20
2022-07-26T11:18:07.601Z,12.10
2022-07-26T11:19:07.590Z,12.10
2022-07-26T11:20:07.660Z,12.30
2022-07-26T11:21:07.568Z,11.90
2022-07-26T11:22:07.567Z,11.70
2022-07-26T11:23:07.553Z,12.20
2022-07-26T11:24:07.948Z,12.00
2022-07-26T11:25:07.527Z,12.40
2022-07-26T11:26:07.513Z,12.10
2022-07-26T11:27:07.515Z,12.00
2022-07-26T11:28:08.298Z,12.30
2022-07-26T11:29:07.482Z,12.50
2022-07-26T11:30:07.521Z,11.80
2022-07-26T11:31:07.518Z,12.00
2022-07-26T11:32:14.831Z,12.00
2022-07-26T11:33:08.438Z,12.10
2022-07-26T11:34:07.547Z,11.90
2022-07-26T11:35:07.459Z,11.90
2022-07-26T11:36:07.406Z,12.50
2022-07-26T11:37:07.407Z,12.10
2022-07-26T11:38:12.111Z,11.80
2022-07-26T11:39:08.378Z,12.10
2022-07-26T11:40:07.365Z,11.90
2022-07-26T11:41:07.351Z,12.20
2022-07-26T11:42:07.354Z,12.10
2022-07-26T11:43:07.333Z,12.50
2022-07-26T11:44:07.320Z,11.70
2022-07-26T11:45:07.312Z,11.50
2022-07-26T11:46:07.360Z,11.60
2022-07-26T11:47:07.301Z,11.80
2022-07-26T11:48:07.275Z,11.40
2022-07-26T11:49:07.507Z,11.80
2022-07-26T11:50:14.311Z,12.50
2022-07-26T11:51:08.246Z,12.00
2022-07-26T11:52:07.248Z,12.00
2022-07-26T11:53:07.229Z,11.90
2022-07-26T11:54:07.498Z,11.80
2022-07-26T11:55:07.217Z,12.90
2022-07-26T11:56:07.190Z,12.00
2022-07-26T11:57:07.198Z,11.90
2022-07-26T11:58:07.184Z,12.30
2022-07-26T11:59:07.187Z,11.70
2022-07-26T12:00:07.148Z,11.60
2022-07-26T12:01:07.169Z,11.70
2022-07-26T12:02:07.137Z,11.70
2022-07-26T12:03:07.118Z,11.80
2022-07-26T12:04:07.209Z,12.20
2022-07-26T12:05:07.171Z,12.00
2022-07-26T12:06:07.082Z,12.10
2022-07-26T12:07:07.101Z,11.90
2022-07-26T12:08:07.068Z,12.00
2022-07-26T12:09:07.055Z,12.10
2022-07-26T12:10:07.064Z,12.50
2022-07-26T12:11:07.052Z,11.70
2022-07-26T12:12:07.036Z,11.80
2022-07-26T12:13:07.007Z,11.90
2022-07-26T12:14:07.282Z,12.20
2022-07-26T12:15:07.161Z,12.00
2022-07-26T12:16:07.114Z,11.90
2022-07-26T12:17:06.981Z,11.60
2022-07-26T12:18:06.967Z,11.70
2022-07-26T12:19:06.948Z,11.60
2022-07-26T12:20:06.933Z,11.80
2022-07-26T12:21:08.074Z,11.80
2022-07-26T12:22:06.922Z,11.80
2022-07-26T12:23:06.902Z,12.20
2022-07-26T12:24:07.089Z,12.50
2022-07-26T12:25:06.879Z,13.10
2022-07-26T12:26:10.025Z,12.80
2022-07-26T12:27:06.866Z,13.10
2022-07-26T12:28:06.844Z,13.20
2022-07-26T12:29:06.838Z,13.50
2022-07-26T12:30:06.822Z,13.10
2022-07-26T12:31:06.864Z,13.40
2022-07-26T12:32:12.127Z,13.70
2022-07-26T12:33:07.785Z,13.20
2022-07-26T12:34:06.779Z,13.20
2022-07-26T12:35:06.764Z,13.50
2022-07-26T12:36:06.759Z,14.10
2022-07-26T12:37:06.758Z,13.60
2022-07-26T12:38:06.732Z,13.30
2022-07-26T12:39:06.721Z,13.20
2022-07-26T12:40:06.709Z,13.70
2022-07-26T12:41:06.698Z,13.50
2022-07-26T12:42:06.699Z,13.50
2022-07-26T12:43:06.677Z,13.40
2022-07-26T12:44:06.667Z,13.40
2022-07-26T12:45:06.655Z,13.70
2022-07-26T12:46:06.710Z,14.00
2022-07-26T12:47:06.650Z,13.60
2022-07-26T12:48:06.622Z,14.00
2022-07-26T12:49:06.802Z,13.40
2022-07-26T12:50:06.606Z,13.50
2022-07-26T12:51:06.694Z,14.70
2022-07-26T12:52:06.617Z,13.90