createdAt,value
2022-09-28T00:02:09.630Z,27.52
2022-09-28T00:04:59.476Z,31.05
2022-09-28T00:07:47.846Z,26.05
2022-09-28T00:10:36.266Z,24.58
2022-09-28T00:13:25.258Z,18.65
2022-09-28T00:16:16.931Z,20.95
2022-09-28T00:19:06.669Z,20.33
2022-09-28T00:21:56.480Z,18.52
2022-09-28T00:24:45.199Z,19.05
2022-09-28T00:27:34.180Z,17.98
2022-09-28T00:30:22.819Z,16.83
2022-09-28T00:33:27.618Z,17.13
2022-09-28T00:36:17.480Z,15.77
2022-09-28T00:39:12.974Z,15.50
2022-09-28T00:42:03.203Z,12.68
2022-09-28T00:44:56.600Z,14.57
2022-09-28T00:47:51.620Z,12.95
2022-09-28T00:50:43.962Z,8.45
2022-09-28T00:53:35.946Z,8.75
2022-09-28T00:56:30.998Z,8.82
2022-09-28T00:59:26.940Z,8.07
2022-09-28T01:02:17.328Z,11.63
2022-09-28T01:05:10.258Z,9.95
2022-09-28T01:08:00.250Z,9.23
2022-09-28T01:10:49.943Z,8.52
2022-09-28T01:13:43.433Z,9.40
2022-09-28T01:16:42.970Z,8.07
2022-09-28T01:20:17.744Z,6.05
2022-09-28T01:23:33.277Z,8.73
2022-09-28T01:26:46.930Z,5.93
2022-09-28T01:29:53.758Z,5.78
2022-09-28T01:32:51.772Z,5.93
2022-09-28T01:35:44.484Z,5.10
2022-09-28T01:38:38.019Z,6.22
2022-09-28T01:41:30.375Z,6.35
2022-09-28T01:44:22.769Z,5.07
2022-09-28T01:47:14.321Z,6.93
2022-09-28T01:50:07.811Z,8.32
2022-09-28T01:53:12.468Z,5.88
2022-09-28T01:56:08.149Z,7.88
2022-09-28T01:59:01.402Z,5.22
2022-09-28T02:01:56.298Z,5.80
2022-09-28T02:04:48.846Z,5.97
2022-09-28T02:07:42.493Z,5.90
2022-09-28T02:10:35.152Z,6.25
2022-09-28T02:13:29.206Z,4.70
2022-09-28T02:16:23.390Z,3.78
2022-09-28T02:19:17.372Z,7.80
2022-09-28T02:22:23.290Z,5.45
2022-09-28T02:25:19.743Z,4.13
2022-09-28T02:28:11.098Z,5.28
2022-09-28T02:30:59.617Z,5.75
2022-09-28T02:33:51.054Z,5.38
2022-09-28T02:36:40.941Z,4.30
2022-09-28T02:39:29.488Z,5.70
2022-09-28T02:42:23.702Z,6.55
2022-09-28T02:45:23.863Z,4.35
2022-09-28T02:48:36.155Z,5.55
2022-09-28T02:51:37.412Z,4.45
2022-09-28T02:54:48.653Z,4.55
2022-09-28T02:57:46.409Z,4.97
2022-09-28T03:00:42.248Z,4.85
2022-09-28T03:03:42.208Z,4.68
2022-09-28T03:06:38.494Z,4.45
2022-09-28T03:09:33.890Z,4.55
2022-09-28T03:12:25.513Z,6.88
2022-09-28T03:15:21.367Z,5.13
2022-09-28T03:18:10.063Z,5.30
2022-09-28T03:20:59.579Z,5.10
2022-09-28T03:23:48.403Z,7.18
2022-09-28T03:26:39.107Z,7.97
2022-09-28T03:29:31.551Z,7.22
2022-09-28T03:32:24.300Z,8.23
2022-09-28T03:35:13.037Z,9.05
2022-09-28T03:38:01.707Z,6.93
2022-09-28T03:40:56.349Z,7.95
2022-09-28T03:43:44.973Z,11.60
2022-09-28T03:46:36.631Z,9.18
2022-09-28T03:49:28.651Z,11.38
2022-09-28T03:52:17.813Z,10.00
2022-09-28T03:55:07.131Z,9.07
2022-09-28T03:57:56.430Z,9.95
2022-09-28T04:00:45.077Z,11.57
2022-09-28T04:03:35.081Z,11.93
2022-09-28T04:06:23.548Z,11.73
2022-09-28T04:09:12.543Z,11.68
2022-09-28T04:12:04.190Z,14.52
2022-09-28T04:14:54.411Z,12.10
2022-09-28T04:17:43.427Z,11.95
2022-09-28T04:20:46.238Z,15.73
2022-09-28T04:23:36.389Z,15.20
2022-09-28T04:26:27.375Z,16.25
2022-09-28T04:29:18.249Z,17.52
2022-09-28T04:32:13.267Z,19.95
2022-09-28T04:35:02.897Z,21.45
2022-09-28T04:37:52.614Z,19.90
2022-09-28T04:40:41.176Z,17.48
2022-09-28T04:43:29.736Z,19.20
2022-09-28T04:46:18.479Z,18.67
2022-09-28T04:49:39.378Z,18.35
2022-09-28T04:52:30.138Z,18.88
2022-09-28T04:55:20.699Z,20.02
2022-09-28T04:58:09.139Z,19.90
2022-09-28T05:01:00.385Z,21.95
2022-09-28T05:04:21.270Z,21.77
2022-09-28T05:07:47.075Z,20.95
2022-09-28T05:10:37.231Z,18.98
2022-09-28T05:13:26.732Z,18.45
2022-09-28T05:16:16.896Z,21.83
2022-09-28T05:19:31.421Z,18.52
2022-09-28T05:22:24.009Z,21.15
2022-09-28T05:25:12.467Z,18.40
2022-09-28T05:28:28.138Z,19.58
2022-09-28T05:31:42.796Z,20.67
2022-09-28T05:34:39.380Z,16.15
2022-09-28T05:37:28.053Z,15.15
2022-09-28T05:40:16.985Z,15.65
2022-09-28T05:43:05.466Z,21.10
2022-09-28T05:45:56.201Z,17.70
2022-09-28T05:48:44.841Z,16.60
2022-09-28T05:51:33.445Z,14.70
2022-09-28T05:54:22.070Z,17.65
2022-09-28T05:57:12.159Z,17.27
2022-09-28T06:00:00.664Z,18.10
2022-09-28T06:03:04.377Z,17.67
2022-09-28T06:05:56.576Z,16.25
2022-09-28T06:08:46.442Z,18.85
2022-09-28T06:11:53.271Z,16.92
2022-09-28T06:14:45.954Z,20.52
2022-09-28T06:17:35.094Z,19.98
2022-09-28T06:20:44.276Z,23.38
2022-09-28T06:23:37.242Z,19.23
2022-09-28T06:26:27.416Z,20.80
2022-09-28T06:29:19.950Z,16.83
2022-09-28T06:32:09.106Z,18.63
2022-09-28T06:34:59.547Z,17.30
2022-09-28T06:37:51.990Z,17.35
2022-09-28T06:40:40.641Z,17.40
2022-09-28T06:43:34.139Z,20.35
2022-09-28T06:46:38.312Z,20.15
2022-09-28T06:49:51.415Z,16.48
2022-09-28T06:52:53.301Z,20.45
2022-09-28T06:56:10.495Z,15.80
2022-09-28T06:58:59.001Z,15.45
2022-09-28T07:01:47.451Z,26.10
2022-09-28T07:05:03.114Z,15.63
2022-09-28T07:08:15.990Z,16.95
2022-09-28T07:11:26.941Z,14.85
2022-09-28T07:14:47.338Z,18.88
2022-09-28T07:17:49.322Z,13.90
2022-09-28T07:20:52.225Z,19.77
2022-09-28T07:23:52.816Z,16.30
2022-09-28T07:26:46.400Z,17.15
2022-09-28T07:29:58.932Z,16.00
2022-09-28T07:33:02.692Z,15.70
2022-09-28T07:36:06.416Z,14.18
2022-09-28T07:38:57.530Z,13.20
2022-09-28T07:41:46.709Z,15.45
2022-09-28T07:44:41.094Z,11.52
2022-09-28T07:47:34.574Z,13.88
2022-09-28T07:50:42.017Z,12.38
2022-09-28T07:53:48.812Z,13.13
2022-09-28T07:56:58.868Z,12.07
2022-09-28T07:59:57.772Z,10.77
2022-09-28T08:02:49.155Z,12.02
2022-09-28T08:05:43.071Z,11.52
2022-09-28T08:08:31.819Z,9.85
2022-09-28T08:11:20.570Z,10.02
2022-09-28T08:14:38.048Z,12.38
2022-09-28T08:17:38.093Z,11.25
2022-09-28T08:20:50.755Z,10.88
2022-09-28T08:23:40.171Z,11.07
2022-09-28T08:26:29.095Z,11.20
2022-09-28T08:29:17.684Z,12.27
2022-09-28T08:32:11.332Z,12.32
2022-09-28T08:35:28.569Z,15.73
2022-09-28T08:38:34.500Z,12.63
2022-09-28T08:42:07.014Z,12.02
2022-09-28T08:45:14.864Z,10.25
2022-09-28T08:48:52.257Z,9.60
2022-09-28T08:52:07.851Z,7.95
2022-09-28T08:55:18.310Z,10.48
2022-09-28T08:58:14.046Z,8.05
2022-09-28T09:01:07.414Z,11.02
2022-09-28T09:03:58.996Z,93.22
2022-09-28T09:07:18.919Z,9.55
2022-09-28T09:10:39.605Z,12.38
2022-09-28T09:13:50.040Z,8.23
2022-09-28T09:16:51.358Z,6.90
2022-09-28T09:20:17.809Z,36.53
2022-09-28T09:23:21.041Z,11.85
2022-09-28T09:26:21.292Z,7.47
2022-09-28T09:29:28.213Z,7.72
2022-09-28T09:32:35.606Z,7.43
2022-09-28T09:35:49.227Z,5.60
2022-09-28T09:38:55.496Z,5.80
2022-09-28T09:42:16.925Z,5.82
2022-09-28T09:46:03.459Z,6.68
2022-09-28T09:49:25.683Z,7.10
2022-09-28T09:52:23.492Z,9.63
2022-09-28T09:55:17.740Z,6.13
2022-09-28T09:58:21.796Z,5.03
2022-09-28T10:01:20.386Z,5.43
2022-09-28T10:04:31.934Z,6.30
2022-09-28T10:07:30.819Z,6.70
2022-09-28T10:10:23.337Z,6.28
2022-09-28T10:13:15.196Z,8.10
2022-09-28T10:16:07.419Z,4.80
2022-09-28T10:19:01.341Z,6.30
2022-09-28T10:22:10.828Z,5.35
2022-09-28T10:25:02.020Z,4.15
2022-09-28T10:27:52.772Z,5.00
2022-09-28T10:30:44.548Z,6.03
2022-09-28T10:33:35.500Z,3.97
2022-09-28T10:36:26.366Z,6.45
2022-09-28T10:39:29.069Z,5.85
2022-09-28T10:42:27.111Z,4.65
2022-09-28T10:45:22.332Z,5.13
2022-09-28T10:48:19.032Z,5.85
2022-09-28T10:51:08.889Z,4.18
2022-09-28T10:54:02.024Z,3.60
2022-09-28T10:57:29.993Z,7.50
2022-09-28T11:00:35.463Z,4.85
2022-09-28T11:03:52.206Z,4.25
2022-09-28T11:06:42.047Z,4.35
2022-09-28T11:09:34.847Z,7.85
2022-09-28T11:12:34.099Z,4.28
2022-09-28T11:15:25.987Z,3.30
2022-09-28T11:18:26.472Z,5.80
2022-09-28T11:21:17.173Z,4.57
2022-09-28T11:24:22.061Z,5.82
2022-09-28T11:27:22.051Z,2.90
2022-09-28T11:30:25.034Z,8.73
2022-09-28T11:33:43.298Z,4.97
2022-09-28T11:37:14.055Z,6.43
2022-09-28T11:40:16.298Z,4.55
2022-09-28T11:43:15.952Z,5.30
2022-09-28T11:46:15.149Z,3.38
2022-09-28T11:49:12.555Z,4.28
2022-09-28T11:52:06.557Z,6.38
2022-09-28T11:55:00.349Z,2.70
2022-09-28T11:57:56.095Z,2.85
2022-09-28T12:00:51.765Z,2.30
2022-09-28T12:03:51.273Z,3.25
2022-09-28T12:06:47.086Z,3.13
2022-09-28T12:09:43.529Z,5.45
2022-09-28T12:12:47.811Z,2.13
2022-09-28T12:16:10.318Z,2.55
2022-09-28T12:21:57.398Z,4.22
2022-09-28T12:24:50.153Z,6.10
2022-09-28T12:27:43.548Z,3.10
2022-09-28T12:30:37.466Z,3.85
2022-09-28T12:33:26.255Z,3.58
2022-09-28T12:36:28.605Z,3.55
2022-09-28T12:39:56.428Z,5.68
2022-09-28T12:43:03.411Z,4.20
2022-09-28T12:46:23.870Z,4.80
2022-09-28T12:50:27.299Z,5.75
2022-09-28T12:52:59.279Z,2.05
2022-09-28T12:55:57.879Z,3.28
2022-09-28T12:59:01.603Z,4.03
2022-09-28T13:02:22.688Z,4.50
2022-09-28T13:05:24.532Z,3.75
2022-09-28T13:08:22.508Z,3.72
2022-09-28T13:11:26.261Z,4.07
2022-09-28T13:14:49.206Z,3.25
2022-09-28T13:17:46.368Z,3.83
2022-09-28T13:21:05.933Z,9.50
2022-09-28T13:24:14.343Z,2.35
2022-09-28T13:27:15.300Z,3.05
2022-09-28T13:30:07.893Z,4.05
2022-09-28T13:32:59.146Z,4.25
2022-09-28T13:35:47.666Z,3.58
2022-09-28T13:38:52.002Z,3.28
2022-09-28T13:41:50.917Z,3.03
2022-09-28T13:45:09.631Z,5.25
2022-09-28T13:48:18.202Z,2.25
2022-09-28T13:51:17.787Z,1.65
2022-09-28T13:54:24.613Z,3.80
2022-09-28T13:57:21.331Z,2.38
2022-09-28T14:00:18.470Z,2.30
2022-09-28T14:03:24.471Z,1.83
2022-09-28T14:06:27.584Z,2.67
2022-09-28T14:09:47.638Z,2.53
2022-09-28T14:12:48.888Z,3.45
2022-09-28T14:15:47.765Z,2.55
2022-09-28T14:18:37.890Z,5.28
2022-09-28T14:21:54.856Z,4.88
2022-09-28T14:25:04.943Z,5.10
2022-09-28T14:28:20.090Z,4.78
2022-09-28T14:31:14.071Z,2.05
2022-09-28T14:34:04.816Z,3.28
2022-09-28T14:37:11.035Z,3.90
2022-09-28T14:40:32.112Z,3.85
2022-09-28T14:43:27.393Z,8.27
2022-09-28T14:46:30.781Z,3.65
2022-09-28T14:49:45.794Z,4.45
2022-09-28T14:52:46.472Z,5.05
2022-09-28T14:55:42.040Z,4.10
2022-09-28T14:58:33.754Z,7.88
2022-09-28T15:01:24.799Z,7.22
2022-09-28T15:04:14.964Z,5.97
2022-09-28T15:07:03.951Z,17.92
2022-09-28T15:09:54.600Z,4.30
2022-09-28T15:12:47.292Z,5.70
2022-09-28T15:15:39.232Z,5.05
2022-09-28T15:18:56.036Z,11.80
2022-09-28T15:21:47.488Z,11.02
2022-09-28T15:24:36.218Z,8.45
2022-09-28T15:27:24.679Z,4.07
2022-09-28T15:30:23.798Z,8.30
2022-09-28T15:33:43.689Z,8.75
2022-09-28T15:36:36.546Z,3.47
2022-09-28T15:39:30.880Z,6.43
2022-09-28T15:42:20.606Z,11.18
2022-09-28T15:45:25.696Z,8.13
2022-09-28T15:48:32.125Z,8.40
2022-09-28T15:51:22.174Z,6.32
2022-09-28T15:54:19.846Z,6.75
2022-09-28T15:57:30.081Z,6.00
2022-09-28T16:00:28.499Z,3.28
2022-09-28T16:03:29.511Z,4.88
2022-09-28T16:06:18.023Z,4.85
2022-09-28T16:09:06.506Z,7.18
2022-09-28T16:11:54.929Z,4.30
2022-09-28T16:14:43.339Z,5.85
2022-09-28T16:17:33.806Z,4.68
2022-09-28T16:20:29.513Z,5.85
2022-09-28T16:23:25.455Z,7.35
2022-09-28T16:26:25.716Z,5.45
2022-09-28T16:29:26.775Z,4.18
2022-09-28T16:32:41.787Z,5.18
2022-09-28T16:35:33.853Z,8.98
2022-09-28T16:38:22.679Z,4.90
2022-09-28T16:41:11.319Z,7.88
2022-09-28T16:44:02.993Z,8.60
2022-09-28T16:46:53.967Z,8.40
2022-09-28T16:49:42.837Z,7.15
2022-09-28T16:52:49.173Z,8.27
2022-09-28T16:55:40.975Z,6.63
2022-09-28T16:58:31.458Z,6.28
2022-09-28T17:01:21.067Z,7.30
2022-09-28T17:04:09.644Z,6.43
2022-09-28T17:06:58.481Z,6.28
2022-09-28T17:09:48.615Z,5.22
2022-09-28T17:12:37.759Z,5.25
2022-09-28T17:15:26.229Z,9.63
2022-09-28T17:18:15.303Z,6.63
2022-09-28T17:21:05.271Z,9.23
2022-09-28T17:23:53.954Z,10.07
2022-09-28T17:26:46.061Z,10.05
2022-09-28T17:29:34.730Z,10.00
2022-09-28T17:32:23.301Z,9.80
2022-09-28T17:35:24.134Z,10.13
2022-09-28T17:38:14.190Z,9.60
2022-09-28T17:41:02.858Z,9.68
2022-09-28T17:43:52.983Z,11.20
2022-09-28T17:46:46.351Z,10.10
2022-09-28T17:49:34.793Z,8.88
2022-09-28T17:52:23.149Z,7.88
2022-09-28T17:55:12.293Z,7.25
2022-09-28T17:58:02.163Z,8.45
2022-09-28T18:00:53.027Z,8.15
2022-09-28T18:03:42.111Z,9.23
2022-09-28T18:06:32.083Z,10.45
2022-09-28T18:09:25.221Z,9.23
2022-09-28T18:12:13.994Z,22.55
2022-09-28T18:15:02.648Z,11.32
2022-09-28T18:17:52.888Z,15.73
2022-09-28T18:20:42.150Z,12.77
2022-09-28T18:23:30.777Z,12.15
2022-09-28T18:26:20.091Z,9.07
2022-09-28T18:29:08.762Z,9.35
2022-09-28T18:31:57.387Z,10.13
2022-09-28T18:34:47.472Z,11.77
2022-09-28T18:37:37.962Z,12.02
2022-09-28T18:40:26.821Z,9.48
2022-09-28T18:43:16.706Z,9.05
2022-09-28T18:46:09.491Z,11.02
2022-09-28T18:48:58.471Z,11.93
2022-09-28T18:51:48.599Z,12.00
2022-09-28T18:54:37.172Z,9.75
2022-09-28T18:57:25.826Z,9.48
2022-09-28T19:00:15.877Z,11.38
2022-09-28T19:03:05.361Z,10.65
2022-09-28T19:05:53.789Z,10.48
2022-09-28T19:08:44.068Z,9.85
2022-09-28T19:11:32.598Z,7.55
2022-09-28T19:14:21.510Z,8.45
2022-09-28T19:17:10.266Z,6.40
2022-09-28T19:19:58.886Z,4.65
2022-09-28T19:22:50.315Z,8.20
2022-09-28T19:25:41.026Z,10.88
2022-09-28T19:28:29.368Z,8.27
2022-09-28T19:31:18.340Z,7.40
2022-09-28T19:34:09.296Z,5.20
2022-09-28T19:37:03.842Z,4.43
2022-09-28T19:39:52.290Z,3.90
2022-09-28T19:42:42.042Z,3.83
2022-09-28T19:45:30.994Z,7.10
2022-09-28T19:48:23.687Z,5.30
2022-09-28T19:51:12.050Z,4.72
2022-09-28T19:54:02.662Z,4.20
2022-09-28T19:56:52.792Z,3.90
2022-09-28T19:59:42.593Z,3.53
2022-09-28T20:02:34.848Z,3.88
2022-09-28T20:05:23.762Z,3.80
2022-09-28T20:08:14.862Z,4.53
2022-09-28T20:11:03.332Z,4.65
2022-09-28T20:13:53.304Z,6.03
2022-09-28T20:16:43.264Z,5.93
2022-09-28T20:19:31.815Z,5.75
2022-09-28T20:22:21.312Z,5.45
2022-09-28T20:25:09.997Z,4.05
2022-09-28T20:27:58.507Z,4.78
2022-09-28T20:30:47.226Z,5.38
2022-09-28T20:33:38.999Z,4.68
2022-09-28T20:36:27.527Z,6.75
2022-09-28T20:39:15.985Z,6.75
2022-09-28T20:42:04.480Z,5.55
2022-09-28T20:44:52.906Z,5.43
2022-09-28T20:47:41.268Z,6.40
2022-09-28T20:50:31.094Z,7.88
2022-09-28T20:53:19.606Z,5.63
2022-09-28T20:56:11.950Z,6.28
2022-09-28T20:59:00.446Z,7.75
2022-09-28T21:01:48.832Z,7.50
2022-09-28T21:04:37.542Z,7.88
2022-09-28T21:07:27.278Z,7.00
2022-09-28T21:10:16.670Z,6.13
2022-09-28T21:13:05.540Z,6.30
2022-09-28T21:15:54.139Z,9.25
2022-09-28T21:18:42.971Z,6.25
2022-09-28T21:21:31.431Z,7.63
2022-09-28T21:24:21.515Z,7.68
2022-09-28T21:27:09.876Z,9.32
2022-09-28T21:29:58.294Z,6.72
2022-09-28T21:32:46.836Z,9.73
2022-09-28T21:35:36.628Z,6.93
2022-09-28T21:38:25.253Z,6.80
2022-09-28T21:41:15.306Z,7.95
2022-09-28T21:44:04.100Z,7.70
2022-09-28T21:46:52.788Z,9.30
2022-09-28T21:49:41.774Z,10.35
2022-09-28T21:52:30.145Z,10.05
2022-09-28T21:55:19.111Z,9.15
2022-09-28T21:58:09.005Z,10.32
2022-09-28T22:01:02.763Z,9.13
2022-09-28T22:03:53.787Z,11.55
2022-09-28T22:06:42.138Z,28.33
2022-09-28T22:09:30.584Z,9.23
2022-09-28T22:12:19.040Z,10.48
2022-09-28T22:15:11.068Z,12.35
2022-09-28T22:17:59.506Z,10.70
2022-09-28T22:20:47.892Z,10.48
2022-09-28T22:23:37.596Z,10.57
2022-09-28T22:26:26.902Z,14.60
2022-09-28T22:29:15.328Z,11.23
2022-09-28T22:32:05.574Z,12.57
2022-09-28T22:34:54.255Z,13.48
2022-09-28T22:37:42.662Z,13.82
2022-09-28T22:40:31.136Z,13.85
2022-09-28T22:43:19.853Z,14.13
2022-09-28T22:46:10.137Z,12.38
2022-09-28T22:49:00.397Z,14.98
2022-09-28T22:51:48.841Z,14.45
2022-09-28T22:54:38.786Z,17.38
2022-09-28T22:57:27.099Z,16.42
2022-09-28T23:00:16.323Z,22.02
2022-09-28T23:03:05.218Z,18.90
2022-09-28T23:05:56.595Z,19.45
2022-09-28T23:08:45.901Z,22.05
2022-09-28T23:11:34.340Z,19.60
2022-09-28T23:14:23.462Z,22.67
2022-09-28T23:17:11.822Z,20.48
2022-09-28T23:20:00.259Z,24.55
2022-09-28T23:22:50.951Z,25.25
2022-09-28T23:25:39.316Z,24.58
2022-09-28T23:28:28.240Z,19.77
2022-09-28T23:31:18.610Z,40.17
2022-09-28T23:34:07.976Z,20.60
2022-09-28T23:36:56.352Z,22.48
2022-09-28T23:39:46.286Z,27.15
2022-09-28T23:42:35.679Z,27.50
2022-09-28T23:45:25.171Z,20.45
2022-09-28T23:48:15.048Z,24.60
2022-09-28T23:51:04.112Z,19.50
2022-09-28T23:53:52.815Z,20.85
2022-09-28T23:56:43.024Z,22.40
2022-09-28T23:59:31.400Z,18.67
