createdAt,value
2023-08-15T00:02:07.807Z,23.60
2023-08-15T00:04:36.647Z,23.60
2023-08-15T00:07:07.133Z,23.60
2023-08-15T00:09:34.124Z,23.60
2023-08-15T00:12:01.445Z,23.60
2023-08-15T00:14:28.586Z,23.50
2023-08-15T00:16:55.802Z,23.50
2023-08-15T00:19:22.947Z,23.50
2023-08-15T00:21:49.970Z,23.50
2023-08-15T00:24:17.036Z,23.50
2023-08-15T00:26:44.040Z,23.40
2023-08-15T00:29:11.080Z,23.40
2023-08-15T00:31:38.055Z,23.40
2023-08-15T00:34:05.453Z,23.40
2023-08-15T00:36:32.675Z,23.40
2023-08-15T00:39:03.521Z,23.40
2023-08-15T00:41:31.101Z,23.40
2023-08-15T00:43:59.471Z,23.40
2023-08-15T00:46:29.392Z,23.40
2023-08-15T00:48:57.544Z,23.40
2023-08-15T00:51:25.130Z,23.40
2023-08-15T00:53:52.717Z,23.40
2023-08-15T00:56:21.239Z,23.30
2023-08-15T00:58:48.267Z,23.40
2023-08-15T01:01:18.920Z,23.30
2023-08-15T01:03:47.909Z,23.40
2023-08-15T01:06:15.394Z,23.30
2023-08-15T01:08:42.777Z,23.40
2023-08-15T01:11:09.914Z,23.30
2023-08-15T01:13:54.460Z,23.30
2023-08-15T01:16:29.529Z,23.30
2023-08-15T01:19:16.552Z,23.30
2023-08-15T01:21:48.848Z,23.30
2023-08-15T01:24:18.627Z,23.30
2023-08-15T01:26:45.933Z,23.30
2023-08-15T01:29:12.907Z,23.30
2023-08-15T01:31:53.533Z,23.30
2023-08-15T01:34:35.238Z,23.30
2023-08-15T01:37:09.697Z,23.30
2023-08-15T01:39:39.568Z,23.20
2023-08-15T01:42:07.944Z,23.20
2023-08-15T01:44:36.597Z,23.20
2023-08-15T01:47:03.640Z,23.20
2023-08-15T01:49:30.633Z,23.20
2023-08-15T01:51:58.537Z,23.20
2023-08-15T01:54:25.909Z,23.20
2023-08-15T01:56:52.887Z,23.20
2023-08-15T01:59:20.195Z,23.20
2023-08-15T02:01:47.269Z,23.10
2023-08-15T02:04:14.297Z,23.10
2023-08-15T02:06:41.381Z,23.20
2023-08-15T02:09:09.013Z,23.10
2023-08-15T02:11:36.064Z,23.10
2023-08-15T02:14:03.117Z,23.10
2023-08-15T02:16:30.324Z,23.20
2023-08-15T02:18:57.492Z,23.10
2023-08-15T02:21:27.249Z,23.10
2023-08-15T02:23:54.277Z,23.10
2023-08-15T02:26:22.829Z,23.10
2023-08-15T02:28:49.911Z,23.10
2023-08-15T02:31:16.935Z,23.10
2023-08-15T02:33:43.997Z,23.10
2023-08-15T02:36:10.987Z,23.10
2023-08-15T02:38:38.220Z,23.10
2023-08-15T02:41:06.576Z,23.10
2023-08-15T02:43:33.538Z,23.10
2023-08-15T02:46:00.569Z,23.10
2023-08-15T02:48:27.623Z,23.10
2023-08-15T02:50:54.769Z,23.10
2023-08-15T02:53:21.920Z,23.10
2023-08-15T02:55:52.225Z,23.10
2023-08-15T02:58:19.577Z,23.10
2023-08-15T03:00:46.821Z,23.10
2023-08-15T03:03:15.576Z,23.00
2023-08-15T03:05:42.648Z,23.10
2023-08-15T03:08:09.679Z,23.10
2023-08-15T03:10:39.830Z,23.10
2023-08-15T03:13:06.871Z,23.10
2023-08-15T03:15:33.966Z,23.10
2023-08-15T03:18:01.238Z,23.10
2023-08-15T03:20:30.907Z,23.10
2023-08-15T03:22:58.056Z,23.10
2023-08-15T03:25:25.312Z,23.10
2023-08-15T03:27:52.581Z,23.10
2023-08-15T03:30:19.682Z,23.00
2023-08-15T03:32:47.090Z,23.00
2023-08-15T03:35:14.218Z,23.00
2023-08-15T03:37:41.778Z,23.00
2023-08-15T03:40:09.953Z,23.00
2023-08-15T03:42:36.950Z,23.00
2023-08-15T03:45:06.866Z,23.00
2023-08-15T03:47:33.989Z,23.00
2023-08-15T03:50:01.170Z,22.90
2023-08-15T03:52:28.280Z,22.90
2023-08-15T03:54:55.300Z,22.90
2023-08-15T03:57:23.356Z,22.90
2023-08-15T03:59:50.718Z,22.90
2023-08-15T04:02:19.092Z,22.90
2023-08-15T04:04:46.131Z,22.90
2023-08-15T04:07:13.181Z,22.90
2023-08-15T04:09:40.169Z,22.80
2023-08-15T04:12:07.785Z,22.80
2023-08-15T04:14:35.326Z,22.90
2023-08-15T04:17:02.274Z,22.80
2023-08-15T04:19:29.269Z,22.80
2023-08-15T04:21:56.296Z,22.70
2023-08-15T04:24:23.383Z,22.70
2023-08-15T04:26:50.411Z,22.70
2023-08-15T04:29:17.393Z,22.70
2023-08-15T04:31:44.473Z,22.70
2023-08-15T04:34:11.467Z,22.70
2023-08-15T04:36:44.861Z,22.80
2023-08-15T04:39:11.947Z,22.70
2023-08-15T04:41:39.046Z,22.70
2023-08-15T04:44:07.651Z,22.70
2023-08-15T04:46:34.690Z,22.70
2023-08-15T04:49:01.675Z,22.60
2023-08-15T04:51:28.692Z,22.60
2023-08-15T04:53:56.065Z,22.60
2023-08-15T04:56:24.127Z,22.60
2023-08-15T04:58:51.501Z,22.60
2023-08-15T05:01:18.568Z,22.60
2023-08-15T05:03:45.824Z,22.70
2023-08-15T05:06:12.852Z,22.60
2023-08-15T05:08:39.881Z,22.70
2023-08-15T05:11:06.925Z,22.70
2023-08-15T05:13:34.190Z,22.70
2023-08-15T05:16:01.255Z,22.60
2023-08-15T05:18:29.212Z,22.60
2023-08-15T05:20:56.664Z,22.70
2023-08-15T05:23:23.769Z,22.60
2023-08-15T05:25:52.460Z,22.70
2023-08-15T05:28:20.362Z,22.70
2023-08-15T05:30:48.930Z,22.70
2023-08-15T05:33:15.958Z,22.70
2023-08-15T05:35:43.769Z,22.70
2023-08-15T05:38:11.497Z,22.70
2023-08-15T05:40:40.411Z,22.70
2023-08-15T05:43:07.476Z,22.70
2023-08-15T05:45:34.677Z,22.80
2023-08-15T05:48:01.735Z,22.80
2023-08-15T05:50:28.776Z,22.80
2023-08-15T05:52:55.805Z,22.80
2023-08-15T05:55:22.841Z,22.80
2023-08-15T05:57:49.814Z,22.80
2023-08-15T06:00:16.928Z,22.80
2023-08-15T06:02:44.231Z,22.80
2023-08-15T06:05:11.258Z,22.80
2023-08-15T06:07:38.290Z,22.80
2023-08-15T06:10:05.823Z,22.80
2023-08-15T06:12:34.188Z,22.80
2023-08-15T06:15:01.242Z,22.80
2023-08-15T06:17:28.317Z,22.90
2023-08-15T06:19:55.447Z,22.90
2023-08-15T06:22:22.429Z,22.90
2023-08-15T06:24:49.492Z,23.00
2023-08-15T06:27:16.658Z,22.90
2023-08-15T06:29:43.627Z,23.00
2023-08-15T06:32:29.014Z,23.00
2023-08-15T06:34:56.199Z,23.00
2023-08-15T06:37:23.929Z,23.00
2023-08-15T06:39:51.106Z,23.00
2023-08-15T06:42:18.112Z,23.00
2023-08-15T06:44:45.201Z,23.00
2023-08-15T06:47:12.574Z,23.10
2023-08-15T06:49:39.895Z,23.10
2023-08-15T06:52:08.470Z,23.10
2023-08-15T06:54:37.472Z,23.00
2023-08-15T06:57:04.679Z,23.10
2023-08-15T06:59:36.474Z,23.10
2023-08-15T07:02:03.669Z,23.10
2023-08-15T07:04:30.643Z,23.20
2023-08-15T07:06:58.446Z,23.20
2023-08-15T07:09:25.962Z,23.20
2023-08-15T07:11:52.992Z,23.20
2023-08-15T07:14:20.106Z,23.20
2023-08-15T07:16:47.904Z,23.30
2023-08-15T07:19:14.972Z,23.30
2023-08-15T07:21:42.821Z,23.30
2023-08-15T07:24:09.888Z,23.30
2023-08-15T07:26:37.486Z,23.40
2023-08-15T07:29:06.125Z,23.40
2023-08-15T07:31:33.470Z,23.40
2023-08-15T07:34:00.452Z,23.40
2023-08-15T07:36:27.480Z,23.40
2023-08-15T07:38:54.592Z,23.40
2023-08-15T07:41:21.630Z,23.40
2023-08-15T07:43:48.671Z,23.50
2023-08-15T07:46:15.708Z,23.50
2023-08-15T07:48:43.963Z,23.60
2023-08-15T07:51:11.940Z,23.60
2023-08-15T07:53:39.003Z,23.60
2023-08-15T07:56:06.056Z,23.60
2023-08-15T07:58:34.651Z,23.60
2023-08-15T08:01:01.691Z,23.60
2023-08-15T08:03:28.894Z,23.70
2023-08-15T08:05:56.221Z,23.70
2023-08-15T08:08:23.684Z,23.70
2023-08-15T08:10:50.642Z,23.70
2023-08-15T08:13:20.412Z,23.70
2023-08-15T08:15:47.893Z,23.70
2023-08-15T08:18:14.953Z,23.80
2023-08-15T08:20:42.109Z,23.80
2023-08-15T08:23:09.394Z,23.80
2023-08-15T08:25:37.201Z,23.80
2023-08-15T08:28:04.462Z,23.80
2023-08-15T08:30:32.652Z,23.90
2023-08-15T08:32:59.953Z,23.80
2023-08-15T08:35:27.195Z,23.90
2023-08-15T08:37:56.474Z,23.90
2023-08-15T08:40:23.855Z,24.00
2023-08-15T08:42:50.921Z,24.00
2023-08-15T08:45:22.190Z,24.00
2023-08-15T08:47:49.251Z,24.00
2023-08-15T08:50:17.887Z,24.00
2023-08-15T08:52:51.625Z,24.10
2023-08-15T08:55:21.123Z,24.10
2023-08-15T08:57:54.029Z,24.10
2023-08-15T09:00:29.452Z,24.10
2023-08-15T09:02:57.962Z,24.20
2023-08-15T09:05:25.979Z,24.10
2023-08-15T09:07:53.704Z,24.10
2023-08-15T09:10:23.040Z,24.10
2023-08-15T09:12:50.307Z,24.10
2023-08-15T09:15:17.300Z,24.10
2023-08-15T09:17:45.043Z,24.10
2023-08-15T09:20:15.097Z,24.10
2023-08-15T09:22:46.456Z,24.10
2023-08-15T09:25:21.485Z,24.10
2023-08-15T09:27:48.764Z,24.10
2023-08-15T09:30:18.083Z,24.10
2023-08-15T09:32:46.730Z,24.10
2023-08-15T09:35:15.980Z,24.10
2023-08-15T09:37:44.531Z,24.10
2023-08-15T09:40:24.721Z,24.10
2023-08-15T09:42:53.551Z,24.10
2023-08-15T09:45:21.191Z,24.10
2023-08-15T09:47:48.375Z,24.10
2023-08-15T09:50:17.104Z,24.10
2023-08-15T09:52:47.931Z,24.10
2023-08-15T09:55:18.251Z,24.10
2023-08-15T09:57:45.786Z,24.00
2023-08-15T10:00:14.559Z,24.10
2023-08-15T10:03:03.941Z,24.10
2023-08-15T10:05:34.981Z,24.10
2023-08-15T10:08:02.928Z,24.10
2023-08-15T10:10:34.257Z,24.10
2023-08-15T10:13:02.308Z,24.10
2023-08-15T10:15:31.631Z,24.10
2023-08-15T10:17:59.693Z,24.10
2023-08-15T10:20:27.143Z,24.10
2023-08-15T10:22:59.482Z,24.10
2023-08-15T10:25:27.765Z,24.10
2023-08-15T10:27:56.136Z,24.10
2023-08-15T10:30:42.797Z,24.10
2023-08-15T10:33:14.442Z,24.10
2023-08-15T10:35:56.362Z,24.10
2023-08-15T10:38:47.016Z,24.10
2023-08-15T10:41:21.590Z,24.10
2023-08-15T10:43:54.040Z,24.10
2023-08-15T10:46:28.346Z,24.10
2023-08-15T10:51:28.154Z,24.10
2023-08-15T10:54:00.745Z,24.10
2023-08-15T10:56:32.983Z,24.10
2023-08-15T10:59:05.444Z,24.10
2023-08-15T11:01:33.057Z,24.10
2023-08-15T11:04:00.692Z,24.10
2023-08-15T11:06:30.116Z,24.10
2023-08-15T11:09:00.506Z,24.10
2023-08-15T11:11:27.572Z,24.10
2023-08-15T11:13:55.840Z,24.10
2023-08-15T11:16:24.600Z,24.10
2023-08-15T11:18:51.934Z,24.10
2023-08-15T11:21:20.228Z,24.10
2023-08-15T11:23:49.346Z,24.10
2023-08-15T11:26:17.904Z,24.10
2023-08-15T11:28:45.599Z,24.10
2023-08-15T11:31:22.726Z,24.20
2023-08-15T11:33:52.731Z,24.20
2023-08-15T11:36:21.485Z,24.10
2023-08-15T11:38:48.598Z,24.20
2023-08-15T11:41:16.007Z,24.10
2023-08-15T11:43:43.160Z,24.20
2023-08-15T11:46:11.918Z,24.10
2023-08-15T11:48:38.932Z,24.10
2023-08-15T11:51:06.879Z,24.20
2023-08-15T11:53:34.210Z,24.20
2023-08-15T11:56:01.490Z,24.10
2023-08-15T11:58:29.395Z,24.10
2023-08-15T12:01:07.670Z,24.10
2023-08-15T12:03:35.616Z,24.20
2023-08-15T12:06:07.377Z,24.10
2023-08-15T12:08:34.648Z,24.10
2023-08-15T12:11:07.515Z,24.10
2023-08-15T12:13:40.441Z,24.10
2023-08-15T12:16:10.074Z,24.10
2023-08-15T12:18:38.729Z,24.20
2023-08-15T12:21:06.048Z,24.10
2023-08-15T12:23:33.094Z,24.10
2023-08-15T12:26:00.102Z,24.10
2023-08-15T12:28:28.963Z,24.10
2023-08-15T12:30:56.577Z,24.10
2023-08-15T12:33:39.169Z,24.10
2023-08-15T12:36:08.749Z,24.20
2023-08-15T12:38:35.911Z,24.20
2023-08-15T12:41:03.508Z,24.10
2023-08-15T12:43:30.493Z,24.10
2023-08-15T12:45:57.734Z,24.10
2023-08-15T12:48:25.109Z,24.20
2023-08-15T12:50:52.374Z,24.20
2023-08-15T12:53:19.554Z,24.20
2023-08-15T12:55:46.881Z,24.30
2023-08-15T12:58:13.905Z,24.30
2023-08-15T13:00:42.776Z,24.30
2023-08-15T13:03:10.786Z,24.40
2023-08-15T13:05:38.004Z,24.40
2023-08-15T13:08:05.139Z,24.40
2023-08-15T13:10:32.194Z,24.50
2023-08-15T13:12:59.419Z,24.50
2023-08-15T13:15:27.050Z,24.50
2023-08-15T13:17:55.678Z,24.50
2023-08-15T13:20:22.920Z,24.60
2023-08-15T13:22:50.168Z,24.50
2023-08-15T13:25:17.116Z,24.60
2023-08-15T13:27:44.202Z,24.60
2023-08-15T13:30:11.401Z,24.60
2023-08-15T13:32:38.725Z,24.60
2023-08-15T13:35:06.065Z,24.60
2023-08-15T13:37:33.172Z,24.60
2023-08-15T13:40:00.975Z,24.60
2023-08-15T13:42:37.558Z,24.70
2023-08-15T13:45:09.665Z,24.70
2023-08-15T13:47:40.430Z,24.60
2023-08-15T13:50:09.838Z,24.70
2023-08-15T13:52:38.102Z,24.70
2023-08-15T13:55:06.278Z,24.70
2023-08-15T13:57:33.942Z,24.70
2023-08-15T14:00:02.441Z,24.70
2023-08-15T14:02:35.407Z,24.70
2023-08-15T14:05:04.958Z,24.70
2023-08-15T14:07:32.315Z,24.70
2023-08-15T14:09:59.518Z,24.70
2023-08-15T14:12:28.041Z,24.70
2023-08-15T14:14:55.310Z,24.70
2023-08-15T14:17:22.387Z,24.70
2023-08-15T14:19:49.371Z,24.70
2023-08-15T14:22:16.580Z,24.80
2023-08-15T14:24:47.894Z,24.80
2023-08-15T14:27:15.890Z,24.70
2023-08-15T14:29:44.404Z,24.70
2023-08-15T14:32:12.805Z,24.80
2023-08-15T14:34:39.911Z,24.70
2023-08-15T14:37:06.977Z,24.70
2023-08-15T14:39:33.978Z,24.70
2023-08-15T14:42:00.998Z,24.80
2023-08-15T14:44:28.363Z,24.80
2023-08-15T14:46:55.438Z,24.80
2023-08-15T14:49:22.543Z,24.80
2023-08-15T14:51:49.579Z,24.70
2023-08-15T14:54:18.384Z,24.80
2023-08-15T14:56:45.616Z,24.80
2023-08-15T14:59:12.664Z,24.80
2023-08-15T15:01:40.019Z,24.80
2023-08-15T15:04:07.584Z,24.80
2023-08-15T15:06:34.645Z,24.80
2023-08-15T15:09:01.860Z,24.80
2023-08-15T15:11:28.929Z,24.80
2023-08-15T15:13:56.118Z,24.80
2023-08-15T15:16:23.259Z,24.80
2023-08-15T15:18:50.262Z,24.80
2023-08-15T15:21:17.322Z,24.80
2023-08-15T15:23:44.269Z,24.80
2023-08-15T15:26:11.291Z,24.80
2023-08-15T15:28:38.249Z,24.80
2023-08-15T15:31:05.257Z,24.90
2023-08-15T15:33:32.241Z,24.80
2023-08-15T15:35:59.245Z,24.80
2023-08-15T15:38:26.292Z,24.90
2023-08-15T15:40:53.298Z,24.80
2023-08-15T15:43:21.475Z,24.80
2023-08-15T15:45:48.687Z,24.80
2023-08-15T15:48:15.846Z,24.80
2023-08-15T15:50:42.893Z,24.80
2023-08-15T15:53:10.028Z,24.90
2023-08-15T15:55:37.021Z,24.90
2023-08-15T15:58:04.226Z,24.90
2023-08-15T16:00:31.940Z,24.90
2023-08-15T16:02:59.038Z,24.90
2023-08-15T16:05:26.281Z,24.90
2023-08-15T16:07:53.659Z,24.90
2023-08-15T16:10:20.701Z,24.90
2023-08-15T16:12:48.451Z,25.00
2023-08-15T16:15:16.569Z,25.00
2023-08-15T16:17:45.914Z,25.00
2023-08-15T16:20:13.844Z,25.00
2023-08-15T16:22:42.562Z,25.00
2023-08-15T16:25:10.096Z,25.10
2023-08-15T16:27:37.639Z,25.00
2023-08-15T16:30:16.465Z,25.00
2023-08-15T16:32:46.880Z,25.00
2023-08-15T16:35:14.413Z,25.00
2023-08-15T16:37:41.944Z,25.10
2023-08-15T16:40:09.550Z,25.00
2023-08-15T16:42:36.552Z,25.00
2023-08-15T16:45:04.431Z,25.00
2023-08-15T16:47:31.588Z,25.00
2023-08-15T16:49:58.681Z,25.00
2023-08-15T16:52:25.974Z,25.00
2023-08-15T16:54:53.260Z,25.00
2023-08-15T16:57:22.608Z,25.00
2023-08-15T16:59:49.599Z,24.90
2023-08-15T17:02:16.565Z,25.00
2023-08-15T17:04:45.270Z,24.90
2023-08-15T17:07:12.301Z,24.90
2023-08-15T17:09:39.312Z,24.90
2023-08-15T17:12:06.852Z,24.90
2023-08-15T17:14:33.940Z,24.90
2023-08-15T17:17:01.263Z,24.90
2023-08-15T17:19:28.326Z,24.90
2023-08-15T17:21:55.759Z,24.90
2023-08-15T17:24:22.969Z,24.90
2023-08-15T17:26:50.021Z,24.90
2023-08-15T17:29:17.122Z,24.80
2023-08-15T17:31:44.546Z,24.80
2023-08-15T17:34:11.720Z,24.80
2023-08-15T17:36:38.916Z,24.80
2023-08-15T17:39:06.383Z,24.80
2023-08-15T17:41:33.410Z,24.80
2023-08-15T17:44:00.796Z,24.80
2023-08-15T17:46:28.029Z,24.80
2023-08-15T17:48:55.025Z,24.80
2023-08-15T17:51:22.080Z,24.80
2023-08-15T17:53:49.103Z,24.80
2023-08-15T17:56:16.138Z,24.80
2023-08-15T17:58:50.788Z,24.80
2023-08-15T18:01:19.215Z,24.70
2023-08-15T18:03:47.471Z,24.70
2023-08-15T18:06:15.629Z,24.70
2023-08-15T18:08:42.670Z,24.70
2023-08-15T18:11:09.886Z,24.70
2023-08-15T18:13:37.695Z,24.70
2023-08-15T18:16:05.022Z,24.70
2023-08-15T18:18:32.098Z,24.70
2023-08-15T18:20:59.139Z,24.60
2023-08-15T18:23:26.073Z,24.60
2023-08-15T18:25:53.060Z,24.70
2023-08-15T18:28:20.067Z,24.60
2023-08-15T18:30:47.033Z,24.70
2023-08-15T18:33:15.403Z,24.60
2023-08-15T18:35:42.780Z,24.60
2023-08-15T18:38:09.956Z,24.60
2023-08-15T18:40:40.096Z,24.60
2023-08-15T18:43:09.351Z,24.60
2023-08-15T18:45:43.673Z,24.60
2023-08-15T18:48:11.889Z,24.50
2023-08-15T18:50:44.231Z,24.50
2023-08-15T18:53:12.338Z,24.60
2023-08-15T18:55:41.046Z,24.60
2023-08-15T18:58:10.681Z,24.60
2023-08-15T19:00:44.356Z,24.60
2023-08-15T19:03:12.353Z,24.60
2023-08-15T19:05:44.171Z,24.60
2023-08-15T19:08:11.833Z,24.60
2023-08-15T19:10:44.689Z,24.60
2023-08-15T19:13:12.181Z,24.60
2023-08-15T19:15:39.844Z,24.60
2023-08-15T19:18:07.425Z,24.60
2023-08-15T19:20:34.469Z,24.60
2023-08-15T19:23:01.527Z,24.60
2023-08-15T19:25:30.984Z,24.50
2023-08-15T19:27:58.122Z,24.50
2023-08-15T19:30:25.205Z,24.60
2023-08-15T19:32:52.341Z,24.50
2023-08-15T19:35:19.493Z,24.50
2023-08-15T19:37:49.328Z,24.50
2023-08-15T19:40:16.400Z,24.40
2023-08-15T19:42:46.941Z,24.40
2023-08-15T19:45:14.729Z,24.50
2023-08-15T19:47:42.664Z,24.40
2023-08-15T19:50:11.014Z,24.40
2023-08-15T19:52:38.399Z,24.40
2023-08-15T19:55:06.223Z,24.40
2023-08-15T19:57:33.457Z,24.40
2023-08-15T20:00:00.621Z,24.40
2023-08-15T20:02:28.121Z,24.30
2023-08-15T20:04:55.372Z,24.30
2023-08-15T20:07:22.712Z,24.30
2023-08-15T20:10:03.759Z,24.30
2023-08-15T20:12:36.051Z,24.30
2023-08-15T20:15:03.436Z,24.30
2023-08-15T20:17:30.612Z,24.20
2023-08-15T20:19:57.655Z,24.20
2023-08-15T20:22:24.916Z,24.20
2023-08-15T20:24:52.235Z,24.20
2023-08-15T20:27:19.358Z,24.20
2023-08-15T20:29:46.383Z,24.20
2023-08-15T20:32:13.578Z,24.20
2023-08-15T20:34:40.631Z,24.20
2023-08-15T20:37:07.768Z,24.20
2023-08-15T20:39:35.079Z,24.30
2023-08-15T20:42:02.117Z,24.30
2023-08-15T20:44:29.059Z,24.40
2023-08-15T20:46:56.333Z,24.30
2023-08-15T20:49:23.410Z,24.40
2023-08-15T20:51:50.591Z,24.40
2023-08-15T20:54:17.909Z,24.40
2023-08-15T20:56:45.265Z,24.40
2023-08-15T20:59:12.291Z,24.40
2023-08-15T21:01:39.590Z,24.40
2023-08-15T21:04:06.869Z,24.40
2023-08-15T21:06:33.884Z,24.40
2023-08-15T21:09:01.053Z,24.40
2023-08-15T21:11:28.123Z,24.40
2023-08-15T21:13:56.158Z,24.40
2023-08-15T21:16:23.276Z,24.40
2023-08-15T21:18:50.331Z,24.40
2023-08-15T21:21:17.367Z,24.50
2023-08-15T21:23:44.354Z,24.40
2023-08-15T21:26:11.432Z,24.50
2023-08-15T21:28:38.484Z,24.50
2023-08-15T21:31:05.926Z,24.50
2023-08-15T21:33:32.998Z,24.50
2023-08-15T21:36:00.117Z,24.50
2023-08-15T21:38:27.159Z,24.40
2023-08-15T21:40:54.196Z,24.40
2023-08-15T21:43:21.555Z,24.40
2023-08-15T21:45:49.115Z,24.40
2023-08-15T21:48:16.288Z,24.40
2023-08-15T21:50:43.455Z,24.40
2023-08-15T21:53:10.876Z,24.40
2023-08-15T21:55:37.910Z,24.40
2023-08-15T21:58:05.107Z,24.40
2023-08-15T22:00:32.271Z,24.50
2023-08-15T22:02:59.587Z,24.50
2023-08-15T22:05:27.715Z,24.50
2023-08-15T22:07:54.925Z,24.50
2023-08-15T22:10:23.511Z,24.50
2023-08-15T22:12:51.513Z,24.50
2023-08-15T22:15:19.697Z,24.50
2023-08-15T22:17:50.614Z,24.50
2023-08-15T22:20:24.589Z,24.50
2023-08-15T22:22:51.594Z,24.50
2023-08-15T22:25:20.286Z,24.50
2023-08-15T22:27:49.820Z,24.60
2023-08-15T22:30:17.106Z,24.50
2023-08-15T22:32:44.162Z,24.50
2023-08-15T22:35:11.390Z,24.50
2023-08-15T22:37:38.403Z,24.50
2023-08-15T22:40:06.242Z,24.50
2023-08-15T22:42:33.252Z,24.50
2023-08-15T22:45:00.248Z,24.50
2023-08-15T22:47:27.226Z,24.50
2023-08-15T22:49:54.337Z,24.50
2023-08-15T22:52:21.278Z,24.50
2023-08-15T22:54:48.317Z,24.60
2023-08-15T22:57:15.550Z,24.50
2023-08-15T22:59:42.586Z,24.50
2023-08-15T23:02:10.026Z,24.50
2023-08-15T23:04:37.186Z,24.50
2023-08-15T23:07:04.386Z,24.50
2023-08-15T23:09:31.369Z,24.50
2023-08-15T23:11:58.553Z,24.50
2023-08-15T23:14:25.513Z,24.50
2023-08-15T23:16:52.504Z,24.50
2023-08-15T23:19:19.500Z,24.50
2023-08-15T23:21:46.668Z,24.50
2023-08-15T23:24:13.805Z,24.50
2023-08-15T23:26:40.786Z,24.50
2023-08-15T23:29:07.758Z,24.50
2023-08-15T23:31:36.386Z,24.50
2023-08-15T23:34:05.049Z,24.50
2023-08-15T23:36:33.306Z,24.50
2023-08-15T23:39:00.656Z,24.50
2023-08-15T23:41:28.555Z,24.40
2023-08-15T23:43:55.692Z,24.50
2023-08-15T23:46:24.359Z,24.40
2023-08-15T23:48:54.528Z,24.40
2023-08-15T23:51:22.019Z,24.50
2023-08-15T23:53:51.345Z,24.40
2023-08-15T23:56:18.358Z,24.50
2023-08-15T23:58:46.233Z,24.40
