createdAt,value
2022-08-25T00:01:10.187Z,33.28
2022-08-25T00:03:47.841Z,33.25
2022-08-25T00:06:34.722Z,33.24
2022-08-25T00:09:21.595Z,33.23
2022-08-25T00:12:03.281Z,33.21
2022-08-25T00:14:46.025Z,33.17
2022-08-25T00:17:26.750Z,33.15
2022-08-25T00:20:04.200Z,33.10
2022-08-25T00:22:45.034Z,33.08
2022-08-25T00:25:22.140Z,33.04
2022-08-25T00:28:08.513Z,32.98
2022-08-25T00:30:49.126Z,32.93
2022-08-25T00:33:26.844Z,32.88
2022-08-25T00:36:03.001Z,32.84
2022-08-25T00:38:43.858Z,32.81
2022-08-25T00:41:23.962Z,32.78
2022-08-25T00:44:01.886Z,32.74
2022-08-25T00:46:39.778Z,32.71
2022-08-25T00:49:25.350Z,32.68
2022-08-25T00:52:04.880Z,32.66
2022-08-25T00:54:51.197Z,32.64
2022-08-25T00:57:36.885Z,32.61
2022-08-25T01:00:22.682Z,32.59
2022-08-25T01:03:00.938Z,32.56
2022-08-25T01:05:36.608Z,32.54
2022-08-25T01:08:16.418Z,32.54
2022-08-25T01:10:57.467Z,32.51
2022-08-25T01:13:41.187Z,32.47
2022-08-25T01:16:27.560Z,32.46
2022-08-25T01:19:08.868Z,32.43
2022-08-25T01:21:52.581Z,32.42
2022-08-25T01:24:33.458Z,32.39
2022-08-25T01:27:07.392Z,32.38
2022-08-25T01:29:44.334Z,32.37
2022-08-25T01:32:18.958Z,32.35
2022-08-25T01:34:51.987Z,32.34
2022-08-25T01:37:29.461Z,32.32
2022-08-25T01:40:06.049Z,32.30
2022-08-25T01:42:50.191Z,32.25
2022-08-25T01:45:26.598Z,32.23
2022-08-25T01:48:03.309Z,32.20
2022-08-25T01:50:36.245Z,32.17
2022-08-25T01:53:16.996Z,32.15
2022-08-25T01:56:02.757Z,32.11
2022-08-25T01:58:36.813Z,32.09
2022-08-25T02:01:12.612Z,32.06
2022-08-25T02:03:48.274Z,32.05
2022-08-25T02:06:27.678Z,32.02
2022-08-25T02:09:08.904Z,31.99
2022-08-25T02:11:44.357Z,31.96
2022-08-25T02:14:18.955Z,31.93
2022-08-25T02:16:55.260Z,31.91
2022-08-25T02:19:29.097Z,31.89
2022-08-25T02:22:02.251Z,31.86
2022-08-25T02:24:37.391Z,31.85
2022-08-25T02:27:11.878Z,31.86
2022-08-25T02:29:45.285Z,31.84
2022-08-25T02:32:18.532Z,31.84
2022-08-25T02:34:53.522Z,31.84
2022-08-25T02:37:25.831Z,31.81
2022-08-25T02:39:59.807Z,31.79
2022-08-25T02:42:32.187Z,31.76
2022-08-25T02:45:06.548Z,31.74
2022-08-25T02:47:41.192Z,31.73
2022-08-25T02:50:14.592Z,31.70
2022-08-25T02:53:01.219Z,31.69
2022-08-25T02:55:35.820Z,31.67
2022-08-25T02:58:09.957Z,31.67
2022-08-25T03:00:41.593Z,31.67
2022-08-25T03:03:14.454Z,31.66
2022-08-25T03:05:47.566Z,31.64
2022-08-25T03:08:20.441Z,31.64
2022-08-25T03:10:53.964Z,31.64
2022-08-25T03:13:24.668Z,31.62
2022-08-25T03:15:57.978Z,31.61
2022-08-25T03:18:29.409Z,31.58
2022-08-25T03:21:01.908Z,31.55
2022-08-25T03:23:37.279Z,31.52
2022-08-25T03:26:28.240Z,31.50
2022-08-25T03:29:01.625Z,31.46
2022-08-25T03:31:33.108Z,31.44
2022-08-25T03:34:05.379Z,31.42
2022-08-25T03:36:37.926Z,31.41
2022-08-25T03:39:11.063Z,31.39
2022-08-25T03:41:45.422Z,31.39
2022-08-25T03:44:18.854Z,31.36
2022-08-25T07:00:48.182Z,30.60
2022-08-25T07:06:18.521Z,30.67
2022-08-25T07:09:39.166Z,30.67
2022-08-25T07:12:19.026Z,30.70
2022-08-25T07:15:03.441Z,30.74
2022-08-25T07:17:37.592Z,30.77
2022-08-25T07:20:13.579Z,30.79
2022-08-25T07:23:15.027Z,30.80
2022-08-25T07:25:54.390Z,30.83
2022-08-25T07:28:26.422Z,30.84
2022-08-25T07:31:00.860Z,30.87
2022-08-25T07:33:30.850Z,30.88
2022-08-25T07:35:58.586Z,30.87
2022-08-25T07:38:27.503Z,30.88
2022-08-25T07:41:04.353Z,30.90
2022-08-25T07:44:10.353Z,30.91
2022-08-25T07:46:54.725Z,30.89
2022-08-25T07:49:35.021Z,30.92
2022-08-25T07:52:06.799Z,30.94
2022-08-25T07:54:38.018Z,30.98
2022-08-25T07:57:09.991Z,31.03
2022-08-25T07:59:42.581Z,31.09
2022-08-25T08:02:45.215Z,31.12
2022-08-25T08:06:12.366Z,31.14
2022-08-25T08:10:37.131Z,31.20
2022-08-25T08:12:20.772Z,31.25
2022-08-25T08:14:52.139Z,31.30
2022-08-25T08:17:21.943Z,31.34
2022-08-25T08:20:28.870Z,31.37
2022-08-25T08:23:06.159Z,31.42
2022-08-25T08:26:07.166Z,31.50
2022-08-25T08:28:43.947Z,31.56
2022-08-25T08:31:13.412Z,31.64
2022-08-25T08:34:53.868Z,31.72
2022-08-25T08:38:31.799Z,31.76
2022-08-25T08:42:12.685Z,31.81
2022-08-25T08:44:59.157Z,31.89
2022-08-25T08:49:01.549Z,31.96
2022-08-25T08:51:53.008Z,32.05
2022-08-25T08:54:35.664Z,32.14
2022-08-25T08:57:13.511Z,32.25
2022-08-25T08:59:50.665Z,32.33
2022-08-25T09:02:39.346Z,32.40
2022-08-25T09:05:20.041Z,32.47
2022-08-25T09:08:05.088Z,32.52
2022-08-25T09:11:06.003Z,32.58
2022-08-25T09:14:07.263Z,32.63
2022-08-25T09:17:21.920Z,32.67
2022-08-25T09:21:11.608Z,32.73
2022-08-25T09:24:04.880Z,32.76
2022-08-25T09:28:10.444Z,32.82
2022-08-25T09:31:02.067Z,32.89
2022-08-25T09:34:46.617Z,32.97
2022-08-25T09:37:33.762Z,33.03
2022-08-25T09:40:02.765Z,33.11
2022-08-25T09:42:51.472Z,33.15
2022-08-25T09:45:45.145Z,33.20
2022-08-25T09:48:28.700Z,33.28
2022-08-25T09:51:03.597Z,33.33
2022-08-25T09:53:35.026Z,33.39
2022-08-25T09:56:07.621Z,33.46
2022-08-25T09:58:37.348Z,33.51
2022-08-25T10:01:16.751Z,33.58
2022-08-25T10:04:06.697Z,33.63
2022-08-25T10:06:49.205Z,33.70
2022-08-25T10:09:34.811Z,33.76
2022-08-25T10:12:17.802Z,33.83
2022-08-25T10:14:54.461Z,33.89
2022-08-25T10:17:34.069Z,33.95
2022-08-25T10:20:20.350Z,34.01
2022-08-25T10:23:08.747Z,34.05
2022-08-25T10:25:59.212Z,34.09
2022-08-25T10:28:41.124Z,34.14
2022-08-25T10:31:20.243Z,34.19
2022-08-25T10:34:06.610Z,34.24
2022-08-25T10:36:56.048Z,34.26
2022-08-25T10:39:40.881Z,34.27
2022-08-25T10:42:35.948Z,34.28
2022-08-25T10:45:36.335Z,34.33
2022-08-25T10:48:50.201Z,34.35
2022-08-25T10:51:51.012Z,34.44
2022-08-25T10:54:43.823Z,34.50
2022-08-25T10:57:23.842Z,34.59
2022-08-25T11:00:07.454Z,34.65
2022-08-25T11:03:04.075Z,34.67
2022-08-25T11:05:43.482Z,34.74
2022-08-25T11:08:19.291Z,34.75
2022-08-25T11:10:57.627Z,34.79
2022-08-25T11:13:44.140Z,34.85
2022-08-25T11:16:22.151Z,34.89
2022-08-25T11:19:05.623Z,34.94
2022-08-25T11:21:47.740Z,34.99
2022-08-25T11:24:36.346Z,35.04
2022-08-25T11:27:08.086Z,35.09
2022-08-25T11:29:46.792Z,35.17
2022-08-25T11:32:24.817Z,35.19
2022-08-25T11:34:55.099Z,35.20
2022-08-25T11:37:29.209Z,35.24
2022-08-25T11:40:33.064Z,35.26
2022-08-25T11:43:16.221Z,35.28
2022-08-25T11:46:03.868Z,35.31
2022-08-25T11:48:44.058Z,35.36
2022-08-25T11:51:31.098Z,35.38
2022-08-25T11:54:26.454Z,35.41
2022-08-25T11:57:02.426Z,35.45
2022-08-25T12:00:09.307Z,35.50
2022-08-25T12:02:42.654Z,35.56
2022-08-25T12:05:54.365Z,35.57
2022-08-25T12:08:57.642Z,35.54
2022-08-25T12:11:51.966Z,35.59
2022-08-25T12:14:43.160Z,35.62
2022-08-25T12:17:29.632Z,35.66
2022-08-25T12:20:01.098Z,35.72
2022-08-25T12:23:00.123Z,35.78
2022-08-25T12:25:51.763Z,35.80
2022-08-25T12:28:49.251Z,35.80
2022-08-25T12:31:40.641Z,35.82
2022-08-25T12:34:28.672Z,35.83
2022-08-25T12:37:01.464Z,35.84
2022-08-25T12:39:38.838Z,35.88
2022-08-25T12:42:26.221Z,35.96
2022-08-25T12:45:15.020Z,35.99
2022-08-25T12:47:47.532Z,36.07
2022-08-25T12:50:40.734Z,36.17
2022-08-25T12:53:21.009Z,36.23
2022-08-25T12:56:01.427Z,36.29
2022-08-25T12:58:56.537Z,36.34
2022-08-25T13:01:37.595Z,36.40
2022-08-25T13:05:02.918Z,36.45
2022-08-25T13:07:52.647Z,36.50
2022-08-25T13:10:35.309Z,36.54
2022-08-25T13:13:13.698Z,36.56
2022-08-25T13:15:47.111Z,36.60
2022-08-25T13:18:21.797Z,36.64
2022-08-25T13:20:54.867Z,36.70
2022-08-25T13:23:31.444Z,36.76
2022-08-25T13:26:00.233Z,36.79
2022-08-25T13:28:35.800Z,36.81
2022-08-25T13:31:10.217Z,36.83
2022-08-25T13:33:39.428Z,36.87
2022-08-25T13:36:26.028Z,36.91
2022-08-25T13:38:54.673Z,36.92
2022-08-25T13:41:28.946Z,36.97
2022-08-25T13:44:01.034Z,36.98
2022-08-25T13:46:32.022Z,36.97
2022-08-25T13:49:07.189Z,36.99
2022-08-25T13:51:41.591Z,37.03
2022-08-25T13:54:27.646Z,37.07
2022-08-25T13:57:05.359Z,37.11
2022-08-25T13:59:42.079Z,37.16
2022-08-25T14:02:15.170Z,37.23
2022-08-25T14:04:52.909Z,37.29
2022-08-25T14:07:34.545Z,37.33
2022-08-25T14:10:07.731Z,37.33
2022-08-25T14:12:42.197Z,37.34
2022-08-25T14:15:33.461Z,37.34
2022-08-25T14:18:08.982Z,37.38
2022-08-25T14:20:45.518Z,37.42
2022-08-25T14:23:19.591Z,37.43
2022-08-25T14:25:51.340Z,37.44
2022-08-25T14:28:23.557Z,37.42
2022-08-25T14:31:01.311Z,37.40
2022-08-25T14:33:32.733Z,37.40
2022-08-25T14:36:04.937Z,37.40
2022-08-25T14:38:35.351Z,37.40
2022-08-25T14:43:32.829Z,37.41
2022-08-25T14:46:19.506Z,37.42
2022-08-25T14:48:54.675Z,37.40
2022-08-25T14:51:25.898Z,37.38
2022-08-25T14:53:59.237Z,37.37
2022-08-25T14:56:29.268Z,37.37
2022-08-25T14:58:59.568Z,37.40
2022-08-25T15:01:30.934Z,37.45
2022-08-25T15:04:06.895Z,37.48
2022-08-25T15:06:38.127Z,37.46
2022-08-25T15:09:11.177Z,37.45
2022-08-25T15:11:43.599Z,37.42
2022-08-25T15:14:17.486Z,37.40
2022-08-25T15:16:51.425Z,37.40
2022-08-25T15:19:23.604Z,37.39
2022-08-25T15:21:54.178Z,37.34
2022-08-25T15:24:28.329Z,37.32
2022-08-25T15:26:59.509Z,37.31
2022-08-25T15:29:30.989Z,37.25
2022-08-25T15:32:03.440Z,37.23
2022-08-25T15:34:32.737Z,37.19
2022-08-25T15:37:09.643Z,37.16
2022-08-25T15:39:39.503Z,37.14
2022-08-25T15:42:12.173Z,37.11
2022-08-25T15:44:48.246Z,37.06
2022-08-25T15:47:34.814Z,37.02
2022-08-25T15:50:09.604Z,36.99
2022-08-25T15:53:10.376Z,36.95
2022-08-25T15:55:48.499Z,36.93
2022-08-25T16:01:27.846Z,36.84
2022-08-25T16:04:02.767Z,36.82
2022-08-25T16:06:35.282Z,36.80
2022-08-25T16:09:09.700Z,36.76
2022-08-25T16:11:39.285Z,36.73
2022-08-25T16:14:09.289Z,36.71
2022-08-25T16:16:40.230Z,36.70
2022-08-25T16:19:15.408Z,36.71
2022-08-25T16:21:47.150Z,36.70
2022-08-25T16:24:16.989Z,36.70
2022-08-25T16:26:48.589Z,36.70
2022-08-25T16:29:18.256Z,36.69
2022-08-25T16:31:53.331Z,36.66
2022-08-25T16:34:28.435Z,36.63
2022-08-25T16:36:58.781Z,36.59
2022-08-25T16:39:29.032Z,36.58
2022-08-25T16:41:59.346Z,36.57
2022-08-25T16:44:29.537Z,36.56
2022-08-25T16:47:00.294Z,36.57
2022-08-25T16:49:33.012Z,36.56
2022-08-25T16:52:23.391Z,36.55
2022-08-25T16:55:10.818Z,36.53
2022-08-25T16:57:43.071Z,36.51
2022-08-25T17:00:19.108Z,36.51
2022-08-25T17:02:54.339Z,36.50
2022-08-25T17:05:24.501Z,36.49
2022-08-25T17:08:14.482Z,36.47
2022-08-25T17:10:45.121Z,36.47
2022-08-25T17:13:15.847Z,36.45
2022-08-25T17:15:48.674Z,36.45
2022-08-25T17:18:23.147Z,36.45
2022-08-25T17:21:04.431Z,36.43
2022-08-25T17:23:35.882Z,36.38
2022-08-25T17:26:06.717Z,36.39
2022-08-25T17:28:37.430Z,36.36
2022-08-25T17:31:08.817Z,36.37
2022-08-25T17:33:40.869Z,36.34
2022-08-25T17:36:17.181Z,36.32
2022-08-25T17:38:47.533Z,36.28
2022-08-25T17:41:18.191Z,36.26
2022-08-25T17:43:48.216Z,36.24
2022-08-25T17:46:18.301Z,36.22
2022-08-25T17:48:48.639Z,36.22
2022-08-25T17:51:19.333Z,36.20
2022-08-25T17:53:50.234Z,36.18
2022-08-25T17:56:22.921Z,36.15
2022-08-25T17:58:55.279Z,36.14
2022-08-25T18:01:29.581Z,36.12
2022-08-25T18:04:01.378Z,36.10
2022-08-25T18:06:32.428Z,36.09
2022-08-25T18:09:04.280Z,36.08
2022-08-25T18:11:36.079Z,36.07
2022-08-25T18:14:11.914Z,36.06
2022-08-25T18:16:44.030Z,36.03
2022-08-25T18:19:15.994Z,36.00
2022-08-25T18:21:52.554Z,36.00
2022-08-25T18:24:23.665Z,35.96
2022-08-25T18:26:53.950Z,35.93
2022-08-25T18:29:23.153Z,35.89
2022-08-25T18:31:53.649Z,35.88
2022-08-25T18:34:25.534Z,35.83
2022-08-25T18:36:55.763Z,35.80
2022-08-25T18:39:41.934Z,35.76
2022-08-25T18:42:13.402Z,35.73
2022-08-25T18:44:46.472Z,35.72
2022-08-25T18:47:15.788Z,35.71
2022-08-25T18:49:44.563Z,35.69
2022-08-25T18:52:16.657Z,35.70
2022-08-25T18:54:47.073Z,35.68
2022-08-25T18:57:17.612Z,35.68
2022-08-25T18:59:46.478Z,35.67
2022-08-25T19:02:15.294Z,35.67
2022-08-25T19:04:45.588Z,35.64
2022-08-25T19:07:15.709Z,35.64
2022-08-25T19:09:44.565Z,35.63
2022-08-25T19:12:22.179Z,35.63
2022-08-25T19:14:51.909Z,35.59
2022-08-25T19:17:21.048Z,35.58
2022-08-25T19:19:53.884Z,35.56
2022-08-25T19:22:48.287Z,35.57
2022-08-25T19:25:41.669Z,35.54
2022-08-25T19:28:25.618Z,35.52
2022-08-25T19:31:04.768Z,35.52
2022-08-25T19:33:45.341Z,35.49
2022-08-25T19:36:45.522Z,35.47
2022-08-25T19:39:31.320Z,35.45
2022-08-25T19:42:37.352Z,35.44
2022-08-25T19:45:34.485Z,35.42
2022-08-25T19:48:15.559Z,35.40
2022-08-25T19:50:56.196Z,35.38
2022-08-25T19:53:45.380Z,35.37
2022-08-25T19:56:36.582Z,35.37
2022-08-25T19:59:12.853Z,35.36
2022-08-25T20:01:51.963Z,35.36
2022-08-25T20:04:31.901Z,35.34
2022-08-25T20:07:18.658Z,35.33
2022-08-25T20:10:00.554Z,35.33
2022-08-25T20:12:47.608Z,35.31
2022-08-25T20:15:27.974Z,35.31
2022-08-25T20:17:59.932Z,35.29
2022-08-25T20:20:35.589Z,35.29
2022-08-25T20:23:24.779Z,35.25
2022-08-25T20:25:56.642Z,35.23
2022-08-25T20:28:30.419Z,35.22
2022-08-25T20:31:06.271Z,35.20
2022-08-25T20:33:40.455Z,35.20
2022-08-25T20:36:20.333Z,35.17
2022-08-25T20:38:54.594Z,35.17
2022-08-25T20:41:48.183Z,35.17
2022-08-25T20:44:23.757Z,35.14
2022-08-25T20:47:06.361Z,35.13
2022-08-25T20:49:48.375Z,35.11
2022-08-25T20:52:32.186Z,35.08
2022-08-25T20:55:08.897Z,35.07
2022-08-25T20:57:43.430Z,35.03
2022-08-25T21:00:18.402Z,35.01
2022-08-25T21:02:56.971Z,34.99
2022-08-25T21:05:26.981Z,34.96
2022-08-25T21:07:58.732Z,34.92
2022-08-25T21:10:28.817Z,34.89
2022-08-25T21:12:58.477Z,34.87
2022-08-25T21:15:30.478Z,34.85
2022-08-25T21:18:02.309Z,34.81
2022-08-25T21:20:32.228Z,34.79
2022-08-25T21:23:04.383Z,34.74
2022-08-25T21:25:42.575Z,34.72
2022-08-25T21:28:15.133Z,34.66
2022-08-25T21:30:47.631Z,34.65
2022-08-25T21:33:18.371Z,34.61
2022-08-25T21:35:52.165Z,34.57
2022-08-25T21:38:23.550Z,34.54
2022-08-25T21:40:53.884Z,34.49
2022-08-25T21:43:25.418Z,34.46
2022-08-25T21:45:59.708Z,34.43
2022-08-25T21:48:31.011Z,34.40
2022-08-25T21:51:16.910Z,34.38
2022-08-25T21:53:51.807Z,34.34
2022-08-25T21:56:26.247Z,34.34
2022-08-25T21:58:56.427Z,34.30
2022-08-25T22:01:28.605Z,34.28
2022-08-25T22:03:59.245Z,34.26
2022-08-25T22:06:32.921Z,34.25
2022-08-25T22:09:03.276Z,34.23
2022-08-25T22:11:33.978Z,34.19
2022-08-25T22:14:07.132Z,34.17
2022-08-25T22:16:39.523Z,34.16
2022-08-25T22:19:11.439Z,34.12
2022-08-25T22:21:41.905Z,34.10
2022-08-25T22:24:11.069Z,34.06
2022-08-25T22:26:41.898Z,34.04
2022-08-25T22:29:25.474Z,34.02
2022-08-25T22:32:00.028Z,33.99
2022-08-25T22:34:34.431Z,33.98
2022-08-25T22:37:05.501Z,33.95
2022-08-25T22:39:35.607Z,33.92
2022-08-25T22:42:08.289Z,33.89
2022-08-25T22:44:39.906Z,33.88
2022-08-25T22:47:11.847Z,33.86
2022-08-25T22:49:41.363Z,33.82
2022-08-25T22:52:12.814Z,33.80
2022-08-25T22:54:43.113Z,33.78
2022-08-25T22:57:12.535Z,33.75
2022-08-25T22:59:41.420Z,33.72
2022-08-25T23:02:11.865Z,33.70
2022-08-25T23:04:41.362Z,33.69
2022-08-25T23:07:12.965Z,33.67
2022-08-25T23:09:42.102Z,33.64
2022-08-25T23:12:13.367Z,33.63
2022-08-25T23:14:44.233Z,33.61
2022-08-25T23:17:14.929Z,33.59
2022-08-25T23:19:43.851Z,33.56
2022-08-25T23:22:12.567Z,33.54
2022-08-25T23:24:44.519Z,33.53
2022-08-25T23:27:17.019Z,33.51
2022-08-25T23:29:48.849Z,33.50
2022-08-25T23:32:20.031Z,33.49
2022-08-25T23:34:49.113Z,33.46
2022-08-25T23:37:19.030Z,33.44
2022-08-25T23:39:49.378Z,33.43
2022-08-25T23:42:20.629Z,33.42
2022-08-25T23:44:51.395Z,33.39
2022-08-25T23:47:21.792Z,33.39
2022-08-25T23:49:51.716Z,33.36
2022-08-25T23:52:20.613Z,33.34
2022-08-25T23:54:49.397Z,33.32
2022-08-25T23:57:18.773Z,33.30
2022-08-25T23:59:47.635Z,33.30
