createdAt,value
2019-06-01T00:01:14.894Z,99.90
2019-06-01T00:03:46.903Z,99.90
2019-06-01T00:06:17.761Z,99.90
2019-06-01T00:08:49.333Z,99.90
2019-06-01T00:11:20.094Z,99.90
2019-06-01T00:13:50.743Z,99.90
2019-06-01T00:16:21.593Z,99.90
2019-06-01T00:18:52.301Z,99.90
2019-06-01T00:21:22.983Z,99.90
2019-06-01T00:23:53.668Z,99.90
2019-06-01T00:26:24.341Z,99.90
2019-06-01T00:28:55.070Z,99.90
2019-06-01T00:31:25.860Z,99.90
2019-06-01T00:33:56.515Z,99.90
2019-06-01T00:36:27.235Z,99.90
2019-06-01T00:38:57.958Z,99.90
2019-06-01T00:41:29.182Z,99.90
2019-06-01T00:43:59.895Z,99.90
2019-06-01T00:46:30.578Z,99.90
2019-06-01T00:49:01.280Z,99.90
2019-06-01T00:51:32.232Z,99.90
2019-06-01T00:54:03.012Z,99.90
2019-06-01T00:56:33.806Z,99.90
2019-06-01T00:59:16.927Z,99.90
2019-06-01T01:01:57.195Z,99.90
2019-06-01T01:04:37.537Z,99.90
2019-06-01T01:07:09.103Z,99.90
2019-06-01T01:09:41.348Z,99.90
2019-06-01T01:12:12.012Z,99.90
2019-06-01T01:14:42.653Z,99.90
2019-06-01T01:17:13.346Z,99.90
2019-06-01T01:19:44.054Z,99.90
2019-06-01T01:22:15.045Z,99.90
2019-06-01T01:24:46.304Z,99.90
2019-06-01T01:27:17.039Z,99.90
2019-06-01T01:29:48.979Z,99.90
2019-06-01T01:32:19.915Z,99.90
2019-06-01T01:34:51.522Z,99.90
2019-06-01T01:37:22.497Z,99.90
2019-06-01T01:39:54.231Z,99.90
2019-06-01T01:42:25.016Z,99.90
2019-06-01T01:44:56.618Z,99.90
2019-06-01T01:47:27.389Z,99.90
2019-06-01T01:49:58.274Z,99.90
2019-06-01T01:52:28.925Z,99.90
2019-06-01T01:55:00.234Z,99.90
2019-06-01T01:57:30.935Z,99.90
2019-06-01T02:00:01.865Z,99.90
2019-06-01T02:02:32.751Z,99.90
2019-06-01T02:05:03.428Z,99.90
2019-06-01T02:07:34.130Z,99.90
2019-06-01T02:10:05.164Z,99.90
2019-06-01T02:12:35.902Z,99.90
2019-06-01T02:15:07.487Z,99.90
2019-06-01T02:17:38.262Z,99.90
2019-06-01T02:20:09.213Z,99.90
2019-06-01T02:22:39.896Z,99.90
2019-06-01T02:27:42.168Z,99.90
2019-06-01T02:30:16.275Z,99.90
2019-06-01T02:32:46.943Z,99.90
2019-06-01T02:35:19.562Z,99.90
2019-06-01T02:37:50.220Z,99.90
2019-06-01T02:40:21.734Z,99.90
2019-06-01T02:42:52.618Z,99.90
2019-06-01T02:45:23.870Z,99.90
2019-06-01T02:47:55.419Z,99.90
2019-06-01T02:50:26.898Z,99.90
2019-06-01T02:52:57.661Z,99.90
2019-06-01T02:55:31.177Z,99.90
2019-06-01T02:58:02.390Z,99.90
2019-06-01T03:01:38.665Z,99.90
2019-06-01T03:04:11.432Z,99.90
2019-06-01T03:06:45.009Z,99.90
2019-06-01T10:09:49.737Z,99.90
2019-06-01T10:12:20.681Z,99.90
2019-06-01T10:14:51.505Z,99.90
2019-06-01T10:17:22.191Z,99.90
2019-06-01T10:19:52.892Z,99.90
2019-06-01T10:22:23.628Z,99.90
2019-06-01T10:24:54.294Z,99.90
2019-06-01T10:27:24.992Z,99.90
2019-06-01T10:29:55.712Z,99.90
2019-06-01T10:32:26.499Z,99.90
2019-06-01T10:34:57.260Z,99.90
2019-06-01T10:37:27.980Z,99.90
2019-06-01T10:39:58.632Z,99.90
2019-06-01T10:42:29.285Z,99.90
2019-06-01T10:45:00.514Z,99.90
2019-06-01T10:47:31.778Z,99.90
2019-06-01T10:50:02.644Z,99.90
2019-06-01T10:52:34.482Z,99.90
2019-06-01T10:55:05.920Z,99.90
2019-06-01T10:57:36.861Z,99.90
2019-06-01T11:00:07.969Z,99.90
2019-06-01T11:02:38.996Z,99.90
2019-06-01T11:05:10.944Z,99.90
2019-06-01T11:07:42.978Z,99.90
2019-06-01T11:10:15.032Z,99.90
2019-06-01T11:12:45.774Z,99.90
2019-06-01T11:15:16.787Z,99.90
2019-06-01T11:17:47.776Z,99.90
2019-06-01T11:20:19.233Z,99.90
2019-06-01T11:22:50.170Z,99.90
2019-06-01T11:25:21.742Z,99.90
2019-06-01T11:27:52.474Z,99.90
2019-06-01T11:30:24.518Z,99.90
2019-06-01T11:32:55.211Z,99.90
2019-06-01T11:35:25.932Z,99.90
2019-06-01T11:37:56.583Z,99.90
2019-06-01T11:40:27.331Z,99.90
2019-06-01T11:42:57.970Z,99.90
2019-06-01T11:45:28.651Z,99.90
2019-06-01T11:47:59.302Z,99.90
2019-06-01T11:50:29.928Z,99.90
2019-06-01T11:53:00.579Z,99.90
2019-06-01T11:55:32.480Z,99.90
2019-06-01T11:58:03.400Z,99.90
2019-06-01T12:00:46.026Z,99.90
2019-06-01T12:03:22.226Z,99.90
2019-06-01T12:05:58.011Z,99.90
2019-06-01T12:08:28.871Z,99.90
2019-06-01T12:10:59.900Z,99.90
2019-06-01T12:13:30.657Z,99.90
2019-06-01T12:16:11.893Z,99.90
2019-06-01T12:18:50.563Z,99.90
2019-06-01T12:21:28.890Z,99.90
2019-06-01T12:24:10.277Z,99.90
2019-06-01T12:26:41.392Z,99.90
2019-06-01T12:29:12.099Z,99.90
2019-06-01T12:31:43.801Z,99.90
2019-06-01T12:34:22.285Z,99.90
2019-06-01T12:37:04.241Z,99.90
2019-06-01T12:39:52.066Z,99.90
2019-06-01T12:42:32.626Z,99.90
2019-06-01T12:45:14.954Z,99.90
2019-06-01T12:47:58.609Z,99.90
2019-06-01T12:50:42.147Z,99.90
2019-06-01T12:53:29.441Z,99.90
2019-06-01T12:56:15.214Z,99.90
2019-06-01T12:58:57.255Z,99.90
2019-06-01T13:01:28.926Z,99.90
2019-06-01T13:03:59.600Z,99.90
2019-06-01T13:06:30.264Z,99.90
2019-06-01T13:09:01.076Z,99.90
2019-06-01T13:11:32.871Z,99.90
2019-06-01T13:14:04.426Z,99.90
2019-06-01T13:16:35.127Z,99.90
2019-06-01T13:19:06.171Z,99.90
2019-06-01T13:21:38.414Z,99.90
2019-06-01T13:24:09.343Z,99.90
2019-06-01T13:26:39.973Z,96.90
2019-06-01T13:29:10.664Z,96.80
2019-06-01T13:31:42.046Z,95.80
2019-06-01T13:34:13.897Z,95.60
2019-06-01T13:36:46.574Z,93.40
2019-06-01T13:39:17.796Z,91.80
2019-06-01T13:41:49.613Z,90.20
2019-06-01T13:44:20.528Z,89.00
2019-06-01T13:46:51.705Z,91.90
2019-06-01T13:49:22.420Z,93.50
2019-06-01T13:51:54.546Z,91.60
2019-06-01T13:54:25.910Z,91.40
2019-06-01T13:56:59.133Z,92.00
2019-06-01T13:59:30.622Z,90.70
2019-06-01T14:02:01.304Z,90.00
2019-06-01T14:04:32.124Z,90.80
2019-06-01T14:07:02.796Z,88.60
2019-06-01T14:09:33.550Z,90.00
2019-06-01T14:12:04.295Z,89.30
2019-06-01T14:14:34.989Z,86.90
2019-06-01T14:17:05.651Z,86.40
2019-06-01T14:19:36.366Z,87.40
2019-06-01T14:22:07.236Z,85.40
2019-06-01T14:24:42.957Z,81.20
2019-06-01T14:27:10.768Z,81.20
2019-06-01T14:29:41.400Z,83.70
2019-06-01T14:32:12.138Z,80.90
2019-06-01T14:34:42.846Z,81.20
2019-06-01T14:37:25.065Z,80.10
2019-06-01T14:40:02.897Z,83.00
2019-06-01T14:42:53.664Z,85.10
2019-06-01T14:45:24.915Z,85.30
2019-06-01T14:47:55.969Z,86.90
2019-06-01T14:50:26.698Z,85.60
2019-06-01T14:52:57.887Z,86.00
2019-06-01T14:55:28.794Z,83.30
2019-06-01T14:57:59.637Z,83.70
2019-06-01T15:00:32.237Z,84.00
2019-06-01T15:03:03.284Z,85.70
2019-06-01T15:05:34.220Z,86.90
2019-06-01T15:08:04.979Z,86.60
2019-06-01T15:10:35.849Z,86.50
2019-06-01T15:13:06.644Z,83.00
2019-06-01T15:15:42.655Z,79.30
2019-06-01T15:18:13.378Z,79.50
2019-06-01T15:20:44.037Z,80.80
2019-06-01T15:23:14.803Z,82.50
2019-06-01T15:25:45.581Z,82.30
2019-06-01T15:28:16.527Z,82.40
2019-06-01T15:30:48.127Z,82.80
2019-06-01T15:33:18.972Z,80.40
2019-06-01T15:35:49.702Z,83.30
2019-06-01T15:38:20.476Z,84.60
2019-06-01T15:40:51.824Z,85.50
2019-06-01T15:43:22.670Z,86.70
2019-06-01T15:45:53.371Z,85.50
2019-06-01T15:48:24.020Z,86.40
2019-06-01T15:51:00.354Z,85.80
2019-06-01T15:53:27.029Z,83.80
2019-06-01T15:55:59.179Z,82.90
2019-06-01T15:58:30.073Z,80.90
2019-06-01T16:01:01.012Z,80.90
2019-06-01T16:03:34.236Z,80.10
2019-06-01T16:06:04.253Z,80.40
2019-06-01T16:08:35.447Z,79.60
2019-06-01T16:11:06.726Z,78.60
2019-06-01T16:13:38.497Z,81.40
2019-06-01T16:16:09.889Z,80.40
2019-06-01T16:18:41.669Z,81.20
2019-06-01T16:21:12.409Z,80.50
2019-06-01T16:23:50.014Z,81.00
2019-06-01T16:26:16.567Z,80.90
2019-06-01T16:28:47.407Z,83.10
2019-06-01T16:31:18.224Z,83.20
2019-06-01T16:33:48.844Z,83.50
2019-06-01T16:36:19.535Z,82.10
2019-06-01T16:38:50.189Z,81.80
2019-06-01T16:41:20.880Z,82.10
2019-06-01T16:43:51.533Z,81.30
2019-06-01T16:46:22.208Z,81.80
2019-06-01T16:48:52.855Z,84.20
2019-06-01T16:51:23.546Z,84.90
2019-06-01T16:53:54.193Z,83.30
2019-06-01T16:56:24.877Z,82.50
2019-06-01T16:58:56.013Z,81.80
2019-06-01T17:01:27.465Z,83.20
2019-06-01T17:03:58.564Z,83.30
2019-06-01T17:06:29.216Z,84.80
2019-06-01T17:09:00.803Z,83.30
2019-06-01T17:11:31.829Z,85.50
2019-06-01T17:14:02.863Z,83.90
2019-06-01T17:16:33.697Z,83.40
2019-06-01T17:19:05.214Z,83.80
2019-06-01T17:21:36.067Z,87.60
2019-06-01T17:24:08.070Z,83.20
2019-06-01T17:26:39.424Z,82.60
2019-06-01T17:29:10.116Z,84.60
2019-06-01T17:31:53.814Z,84.10
2019-06-01T17:34:14.959Z,85.00
2019-06-01T17:36:45.978Z,85.00
2019-06-01T17:39:16.734Z,87.90
2019-06-01T17:41:47.387Z,85.50
2019-06-01T17:44:18.077Z,86.80
2019-06-01T17:46:53.685Z,86.10
2019-06-01T17:49:22.448Z,86.60
2019-06-01T17:51:53.145Z,89.70
2019-06-01T17:54:23.960Z,88.70
2019-06-01T17:56:54.678Z,88.60
2019-06-01T17:59:25.371Z,87.40
2019-06-01T18:01:56.048Z,87.90
2019-06-01T18:04:26.736Z,89.60
2019-06-01T18:06:57.408Z,89.50
2019-06-01T18:09:28.060Z,90.70
2019-06-01T18:11:58.717Z,90.80
2019-06-01T18:14:29.496Z,90.20
2019-06-01T18:17:00.285Z,91.80
2019-06-01T18:19:30.997Z,91.20
2019-06-01T18:22:02.597Z,91.00
2019-06-01T18:24:33.357Z,92.00
2019-06-01T18:27:04.371Z,92.80
2019-06-01T18:29:38.785Z,92.70
2019-06-01T18:32:07.708Z,93.50
2019-06-01T18:34:38.381Z,93.40
2019-06-01T18:37:09.615Z,93.40
2019-06-01T18:39:41.720Z,94.10
2019-06-01T18:42:12.496Z,94.50
2019-06-01T18:44:43.624Z,95.30
2019-06-01T18:47:31.113Z,96.30
2019-06-01T18:49:46.875Z,96.70
2019-06-01T18:52:18.194Z,97.00
2019-06-01T18:54:48.883Z,97.70
2019-06-01T18:57:21.596Z,98.00
2019-06-01T18:59:52.010Z,98.10
2019-06-01T19:02:22.776Z,98.30
2019-06-01T19:04:53.443Z,99.00
2019-06-01T19:07:24.142Z,99.90
2019-06-01T19:09:54.787Z,99.90
2019-06-01T19:12:25.491Z,99.90
2019-06-01T19:14:56.168Z,99.90
2019-06-01T19:17:26.861Z,99.90
2019-06-01T19:19:57.490Z,99.90
2019-06-01T19:22:28.224Z,99.90
2019-06-01T19:24:58.911Z,99.90
2019-06-01T19:27:29.584Z,99.90
2019-06-01T19:30:00.247Z,99.90
2019-06-01T19:32:30.931Z,99.90
2019-06-01T19:35:01.708Z,99.90
2019-06-01T19:37:33.708Z,99.90
2019-06-01T19:40:05.106Z,99.90
2019-06-01T19:42:35.994Z,99.90
2019-06-01T19:45:14.323Z,99.90
2019-06-01T19:47:39.975Z,99.90
2019-06-01T19:50:10.804Z,99.90
2019-06-01T19:52:41.524Z,99.90
2019-06-01T19:55:12.844Z,99.90
2019-06-01T19:57:44.095Z,99.90
2019-06-01T20:00:16.320Z,99.90
2019-06-01T20:02:49.417Z,99.90
2019-06-01T20:05:20.150Z,99.90
2019-06-01T20:07:51.610Z,99.90
2019-06-01T20:10:22.808Z,99.90
2019-06-01T20:12:54.235Z,99.90
2019-06-01T20:15:24.895Z,99.90
2019-06-01T20:17:56.192Z,99.90
2019-06-01T20:20:26.853Z,99.90
2019-06-01T20:22:57.610Z,99.90
2019-06-01T20:25:28.277Z,99.90
2019-06-01T20:27:58.944Z,99.90
2019-06-01T20:30:29.595Z,99.90
2019-06-01T20:33:00.394Z,99.90
2019-06-01T20:35:31.089Z,99.90
2019-06-01T20:38:01.808Z,99.90
2019-06-01T20:40:32.469Z,99.90
2019-06-01T20:43:03.262Z,99.90
2019-06-01T20:45:35.936Z,99.90
2019-06-01T20:48:06.660Z,99.90
2019-06-01T20:50:37.473Z,99.90
2019-06-01T20:53:08.107Z,99.90
2019-06-01T20:55:39.922Z,99.90
2019-06-01T20:58:10.981Z,99.90
2019-06-01T21:00:43.213Z,99.90
2019-06-01T21:03:14.065Z,99.90
2019-06-01T21:05:44.751Z,99.90
2019-06-01T21:08:16.050Z,99.90
2019-06-01T21:10:47.691Z,99.90
2019-06-01T21:13:20.181Z,99.90
2019-06-01T21:15:51.831Z,99.90
2019-06-01T21:18:22.783Z,99.90
2019-06-01T21:20:54.090Z,99.90
2019-06-01T21:23:25.388Z,99.90
2019-06-01T21:25:56.772Z,99.90
2019-06-01T21:28:27.495Z,99.90
2019-06-01T21:30:58.952Z,99.90
2019-06-01T21:33:29.670Z,99.90
2019-06-01T21:36:00.436Z,99.90
2019-06-01T21:38:32.517Z,99.90
2019-06-01T21:41:03.714Z,99.90
2019-06-01T21:43:35.490Z,99.90
2019-06-01T21:46:06.515Z,99.90
2019-06-01T21:48:37.135Z,99.90
2019-06-01T21:51:07.804Z,99.90
2019-06-01T21:53:38.604Z,99.90
2019-06-01T21:56:09.253Z,99.90
2019-06-01T21:58:40.306Z,99.90
2019-06-01T22:01:11.559Z,99.90
2019-06-01T22:03:43.870Z,99.90
2019-06-01T22:06:15.038Z,99.90
2019-06-01T22:08:52.694Z,99.90
2019-06-01T22:11:21.363Z,99.90
2019-06-01T22:13:52.351Z,99.90
2019-06-01T22:16:23.653Z,99.90
2019-06-01T22:18:54.439Z,99.90
2019-06-01T22:21:25.867Z,99.90
2019-06-01T22:23:56.597Z,99.90
2019-06-01T22:26:28.366Z,99.90
2019-06-01T22:28:59.322Z,99.90
2019-06-01T22:31:30.973Z,99.90
2019-06-01T22:34:02.563Z,99.90
2019-06-01T22:36:34.285Z,99.90
2019-06-01T22:39:07.149Z,99.90
2019-06-01T22:41:37.865Z,99.90
2019-06-01T22:44:08.560Z,99.90
2019-06-01T22:46:39.280Z,99.90
2019-06-01T22:49:10.530Z,99.90
2019-06-01T22:51:41.789Z,99.90
2019-06-01T22:54:12.435Z,99.90
2019-06-01T22:56:43.113Z,99.90
2019-06-01T22:59:13.889Z,99.90
2019-06-01T23:01:44.501Z,99.90
2019-06-01T23:04:15.480Z,99.90
2019-06-01T23:06:46.247Z,99.90
2019-06-01T23:09:16.905Z,99.90
2019-06-01T23:11:47.642Z,99.90
2019-06-01T23:14:18.443Z,99.90
2019-06-01T23:16:49.061Z,99.90
2019-06-01T23:19:21.617Z,99.90
2019-06-01T23:21:52.400Z,99.90
2019-06-01T23:24:23.994Z,99.90
2019-06-01T23:26:55.012Z,99.90
2019-06-01T23:29:26.084Z,99.90
2019-06-01T23:31:56.842Z,99.90
2019-06-01T23:34:28.737Z,99.90
2019-06-01T23:36:59.406Z,99.90
2019-06-01T23:39:30.793Z,99.90
2019-06-01T23:42:01.872Z,99.90
2019-06-01T23:44:34.995Z,99.90
2019-06-01T23:47:05.580Z,99.90
2019-06-01T23:49:36.214Z,99.90
2019-06-01T23:52:07.557Z,99.90
2019-06-01T23:54:38.492Z,99.90
2019-06-01T23:57:09.186Z,99.90
2019-06-01T23:59:39.929Z,99.90
