createdAt,value
2019-02-28T00:00:33.899Z,9.17
2019-02-28T00:03:22.105Z,9.73
2019-02-28T00:06:02.671Z,9.00
2019-02-28T00:08:43.424Z,9.23
2019-02-28T00:11:24.274Z,10.60
2019-02-28T00:14:05.122Z,9.50
2019-02-28T00:16:46.219Z,8.80
2019-02-28T00:19:26.969Z,9.27
2019-02-28T00:22:07.744Z,8.80
2019-02-28T00:24:48.427Z,10.77
2019-02-28T00:27:29.323Z,10.93
2019-02-28T00:30:10.040Z,11.10
2019-02-28T00:32:50.718Z,10.30
2019-02-28T00:35:31.432Z,10.50
2019-02-28T00:38:11.923Z,12.00
2019-02-28T00:40:52.937Z,10.50
2019-02-28T00:43:34.118Z,9.87
2019-02-28T00:46:15.265Z,10.13
2019-02-28T00:48:56.110Z,10.20
2019-02-28T00:51:36.617Z,10.23
2019-02-28T00:54:17.338Z,11.50
2019-02-28T00:56:58.374Z,10.10
2019-02-28T00:59:39.130Z,10.57
2019-02-28T01:02:19.606Z,11.07
2019-02-28T01:05:04.321Z,12.00
2019-02-28T01:07:42.625Z,10.17
2019-02-28T01:10:23.205Z,10.70
2019-02-28T01:13:03.949Z,11.07
2019-02-28T01:15:45.781Z,10.03
2019-02-28T01:18:26.367Z,11.30
2019-02-28T01:21:06.789Z,10.73
2019-02-28T01:23:47.634Z,11.00
2019-02-28T01:26:30.453Z,9.37
2019-02-28T01:31:50.046Z,10.23
2019-02-28T01:34:32.326Z,10.37
2019-02-28T01:37:13.938Z,10.37
2019-02-28T01:39:54.610Z,9.83
2019-02-28T01:42:35.206Z,9.83
2019-02-28T01:45:15.983Z,8.93
2019-02-28T01:47:56.866Z,9.80
2019-02-28T01:50:37.767Z,9.13
2019-02-28T01:53:19.553Z,9.57
2019-02-28T01:56:02.511Z,10.30
2019-02-28T01:58:42.695Z,9.27
2019-02-28T02:01:23.747Z,9.40
2019-02-28T02:04:04.605Z,10.03
2019-02-28T02:06:45.389Z,10.70
2019-02-28T02:09:26.378Z,9.83
2019-02-28T02:12:06.987Z,10.70
2019-02-28T02:14:47.694Z,10.40
2019-02-28T02:17:28.470Z,10.53
2019-02-28T02:20:09.256Z,10.73
2019-02-28T02:22:50.402Z,10.70
2019-02-28T02:25:31.143Z,11.00
2019-02-28T02:28:12.002Z,9.80
2019-02-28T02:30:52.610Z,9.67
2019-02-28T02:33:33.267Z,10.60
2019-02-28T02:39:26.341Z,9.40
2019-02-28T02:42:11.317Z,9.77
2019-02-28T02:44:50.169Z,11.80
2019-02-28T02:47:32.470Z,10.67
2019-02-28T02:50:12.578Z,11.20
2019-02-28T02:53:05.008Z,9.77
2019-02-28T02:55:50.495Z,11.17
2019-02-28T02:58:38.566Z,10.60
2019-02-28T03:01:26.627Z,11.00
2019-02-28T03:06:53.309Z,11.73
2019-02-28T03:09:34.110Z,10.77
2019-02-28T03:12:18.414Z,11.53
2019-02-28T03:14:57.622Z,10.93
2019-02-28T03:17:47.300Z,10.40
2019-02-28T03:20:35.634Z,10.47
2019-02-28T03:23:23.757Z,10.83
2019-02-28T03:26:11.923Z,10.90
2019-02-28T03:29:00.117Z,10.23
2019-02-28T03:31:55.143Z,11.50
2019-02-28T03:34:38.111Z,11.00
2019-02-28T03:37:32.748Z,10.63
2019-02-28T03:40:16.117Z,9.63
2019-02-28T03:43:06.803Z,10.03
2019-02-28T03:45:54.190Z,11.93
2019-02-28T03:48:42.333Z,11.43
2019-02-28T03:51:30.748Z,10.63
2019-02-28T03:54:18.954Z,11.27
2019-02-28T03:57:07.084Z,10.93
2019-02-28T03:59:56.891Z,9.77
2019-02-28T04:02:26.203Z,11.17
2019-02-28T04:05:06.806Z,10.73
2019-02-28T04:07:52.894Z,11.10
2019-02-28T04:10:30.123Z,9.90
2019-02-28T04:13:10.724Z,10.77
2019-02-28T04:16:07.494Z,9.87
2019-02-28T04:18:34.841Z,10.33
2019-02-28T04:23:57.395Z,9.97
2019-02-28T04:26:38.336Z,11.00
2019-02-28T04:29:19.175Z,9.93
2019-02-28T04:31:59.850Z,10.93
2019-02-28T04:34:40.383Z,10.70
2019-02-28T04:37:21.206Z,9.63
2019-02-28T04:40:01.962Z,11.43
2019-02-28T04:42:42.661Z,10.30
2019-02-28T04:45:26.261Z,11.47
2019-02-28T04:48:06.225Z,9.77
2019-02-28T04:50:46.789Z,10.57
2019-02-28T04:53:27.798Z,10.50
2019-02-28T04:56:11.401Z,11.20
2019-02-28T04:58:51.095Z,9.77
2019-02-28T05:01:31.433Z,9.07
2019-02-28T05:04:12.201Z,10.67
2019-02-28T05:06:55.300Z,9.87
2019-02-28T05:09:35.356Z,9.93
2019-02-28T05:12:16.134Z,10.30
2019-02-28T05:14:58.134Z,10.20
2019-02-28T05:17:39.735Z,9.70
2019-02-28T05:20:20.766Z,9.53
2019-02-28T05:23:02.672Z,10.53
2019-02-28T05:25:43.518Z,10.77
2019-02-28T05:28:24.046Z,10.87
2019-02-28T05:31:04.823Z,9.93
2019-02-28T05:33:45.586Z,10.80
2019-02-28T05:36:26.718Z,10.53
2019-02-28T05:39:07.846Z,9.70
2019-02-28T05:44:30.831Z,11.37
2019-02-28T05:47:12.189Z,10.13
2019-02-28T05:49:53.101Z,9.63
2019-02-28T05:52:34.586Z,10.27
2019-02-28T05:55:15.125Z,10.80
2019-02-28T05:57:55.930Z,10.27
2019-02-28T06:00:37.789Z,11.00
2019-02-28T06:03:18.342Z,10.00
2019-02-28T06:05:59.125Z,10.07
2019-02-28T06:11:21.878Z,10.10
2019-02-28T06:16:49.063Z,10.13
2019-02-28T06:19:29.750Z,11.03
2019-02-28T06:22:10.449Z,10.63
2019-02-28T06:24:51.378Z,10.77
2019-02-28T06:30:17.754Z,11.57
2019-02-28T06:32:59.546Z,12.10
2019-02-28T06:35:40.207Z,12.20
2019-02-28T06:41:04.332Z,13.43
2019-02-28T06:43:46.485Z,12.97
2019-02-28T06:46:27.207Z,11.67
2019-02-28T06:49:07.790Z,12.10
2019-02-28T06:51:51.316Z,11.70
2019-02-28T06:54:31.300Z,11.53
2019-02-28T06:57:12.136Z,11.70
2019-02-28T06:59:41.422Z,11.87
2019-02-28T07:02:31.407Z,12.33
2019-02-28T07:05:11.922Z,11.53
2019-02-28T07:07:52.332Z,12.27
2019-02-28T07:10:33.341Z,12.33
2019-02-28T07:13:14.003Z,12.33
2019-02-28T07:15:55.556Z,10.73
2019-02-28T07:18:37.545Z,10.90
2019-02-28T07:21:18.213Z,10.00
2019-02-28T07:24:02.492Z,11.53
2019-02-28T07:26:41.737Z,10.77
2019-02-28T07:29:22.472Z,10.00
2019-02-28T07:32:03.172Z,10.47
2019-02-28T07:34:44.009Z,11.67
2019-02-28T07:37:24.873Z,11.13
2019-02-28T07:42:47.566Z,10.37
2019-02-28T07:45:29.690Z,9.10
2019-02-28T07:48:10.302Z,10.57
2019-02-28T07:50:51.197Z,10.03
2019-02-28T07:53:31.901Z,10.27
2019-02-28T07:56:12.726Z,10.67
2019-02-28T07:58:53.830Z,10.80
2019-02-28T08:01:34.853Z,10.47
2019-02-28T08:04:18.030Z,10.20
2019-02-28T08:06:58.051Z,11.40
2019-02-28T08:09:40.649Z,10.90
2019-02-28T08:12:21.455Z,10.80
2019-02-28T08:15:02.140Z,10.67
2019-02-28T08:17:43.886Z,11.57
2019-02-28T08:20:25.751Z,11.90
2019-02-28T08:23:06.850Z,10.60
2019-02-28T08:25:47.290Z,11.43
2019-02-28T08:28:29.563Z,11.47
2019-02-28T08:31:10.496Z,11.03
2019-02-28T08:33:51.299Z,10.93
2019-02-28T08:36:32.007Z,10.80
2019-02-28T08:39:16.475Z,10.00
2019-02-28T08:42:03.030Z,11.27
2019-02-28T08:44:40.118Z,11.63
2019-02-28T08:47:21.816Z,10.83
2019-02-28T08:50:02.388Z,10.80
2019-02-28T08:52:43.166Z,10.28
2019-02-28T08:55:28.590Z,10.70
2019-02-28T08:58:06.891Z,10.75
2019-02-28T09:00:47.546Z,11.90
2019-02-28T09:03:28.514Z,10.82
2019-02-28T09:06:09.277Z,11.88
2019-02-28T09:08:49.962Z,10.70
2019-02-28T09:11:30.825Z,12.18
2019-02-28T09:14:11.653Z,11.03
2019-02-28T09:16:52.457Z,10.93
2019-02-28T09:19:36.160Z,11.83
2019-02-28T09:22:15.758Z,11.88
2019-02-28T09:27:42.415Z,11.83
2019-02-28T09:30:22.997Z,11.88
2019-02-28T09:33:04.099Z,11.93
2019-02-28T09:35:46.263Z,12.10
2019-02-28T09:38:27.562Z,12.05
2019-02-28T09:41:08.596Z,11.95
2019-02-28T09:43:49.254Z,11.53
2019-02-28T09:46:29.958Z,11.60
2019-02-28T09:49:12.912Z,11.78
2019-02-28T09:51:53.502Z,12.05
2019-02-28T09:54:34.169Z,11.35
2019-02-28T09:57:15.459Z,12.82
2019-02-28T09:59:56.955Z,11.65
2019-02-28T10:02:40.450Z,12.60
2019-02-28T10:05:19.690Z,12.68
2019-02-28T10:08:02.763Z,14.03
2019-02-28T10:10:43.390Z,11.97
2019-02-28T10:13:24.018Z,11.68
2019-02-28T10:16:04.486Z,11.85
2019-02-28T10:18:45.506Z,12.25
2019-02-28T10:21:26.543Z,12.25
2019-02-28T10:24:07.162Z,12.43
2019-02-28T10:26:48.191Z,11.75
2019-02-28T10:29:30.597Z,12.35
2019-02-28T10:32:11.641Z,13.05
2019-02-28T10:34:52.374Z,12.13
2019-02-28T10:37:32.998Z,12.85
2019-02-28T10:40:14.166Z,13.68
2019-02-28T10:42:56.361Z,12.20
2019-02-28T10:45:41.116Z,14.00
2019-02-28T10:48:22.862Z,14.53
2019-02-28T10:53:52.890Z,15.45
2019-02-28T10:56:33.967Z,14.55
2019-02-28T10:59:15.244Z,14.45
2019-02-28T11:01:55.945Z,16.12
2019-02-28T11:04:42.834Z,15.93
2019-02-28T11:10:02.202Z,15.40
2019-02-28T11:12:42.579Z,16.20
2019-02-28T11:15:23.550Z,17.40
2019-02-28T11:18:08.535Z,17.02
2019-02-28T11:20:46.828Z,16.40
2019-02-28T11:23:27.520Z,17.10
2019-02-28T11:26:09.607Z,17.17
2019-02-28T11:28:38.726Z,18.05
2019-02-28T11:31:27.053Z,16.90
2019-02-28T11:34:15.938Z,14.95
2019-02-28T11:37:05.477Z,17.35
2019-02-28T11:39:55.146Z,16.77
2019-02-28T11:42:43.266Z,16.87
2019-02-28T11:45:31.580Z,17.52
2019-02-28T11:48:20.555Z,17.45
2019-02-28T11:51:08.712Z,16.60
2019-02-28T11:53:56.878Z,14.25
2019-02-28T11:57:06.707Z,16.15
2019-02-28T12:00:00.016Z,17.67
2019-02-28T12:02:52.838Z,17.05
2019-02-28T12:05:25.837Z,17.35
2019-02-28T12:08:10.408Z,17.67
2019-02-28T12:10:49.879Z,16.70
2019-02-28T12:13:30.978Z,16.93
2019-02-28T12:16:11.587Z,17.02
2019-02-28T12:18:52.299Z,16.85
2019-02-28T12:21:37.593Z,15.85
2019-02-28T12:24:15.579Z,15.83
2019-02-28T12:26:56.574Z,14.40
2019-02-28T12:29:37.294Z,16.35
2019-02-28T12:32:18.067Z,14.85
2019-02-28T12:35:01.136Z,15.40
2019-02-28T12:37:41.339Z,12.88
2019-02-28T12:40:21.925Z,12.53
2019-02-28T12:43:05.371Z,11.78
2019-02-28T12:45:47.372Z,8.95
2019-02-28T12:48:28.391Z,10.00
2019-02-28T12:51:09.012Z,10.63
2019-02-28T12:53:49.780Z,9.90
2019-02-28T12:56:30.882Z,9.10
2019-02-28T12:59:11.554Z,9.70
2019-02-28T13:01:52.386Z,10.03
2019-02-28T13:04:35.915Z,8.95
2019-02-28T13:07:15.922Z,9.30
2019-02-28T13:09:56.695Z,7.70
2019-02-28T13:12:37.267Z,9.48
2019-02-28T13:15:17.960Z,8.25
2019-02-28T13:20:47.943Z,8.45
2019-02-28T13:23:17.223Z,9.38
2019-02-28T13:26:06.837Z,8.48
2019-02-28T13:28:57.462Z,9.15
2019-02-28T13:31:44.771Z,9.10
2019-02-28T13:34:33.161Z,8.70
2019-02-28T13:37:03.147Z,8.18
2019-02-28T13:39:52.053Z,8.38
2019-02-28T13:42:42.168Z,7.92
2019-02-28T13:45:30.180Z,8.25
2019-02-28T13:48:25.702Z,7.70
2019-02-28T13:51:08.743Z,8.43
2019-02-28T13:53:58.058Z,8.85
2019-02-28T13:56:46.278Z,8.73
2019-02-28T13:59:34.410Z,10.35
2019-02-28T14:02:22.481Z,8.55
2019-02-28T14:05:10.630Z,8.15
2019-02-28T14:07:58.781Z,8.13
2019-02-28T14:10:47.415Z,9.35
2019-02-28T14:13:35.643Z,8.50
2019-02-28T14:16:26.730Z,8.55
2019-02-28T14:19:16.787Z,8.73
2019-02-28T14:22:03.515Z,9.10
2019-02-28T14:24:51.660Z,10.55
2019-02-28T14:27:47.219Z,10.05
2019-02-28T14:30:35.350Z,9.28
2019-02-28T14:33:23.574Z,9.35
2019-02-28T14:36:11.712Z,11.03
2019-02-28T14:39:00.090Z,9.85
2019-02-28T14:41:48.229Z,10.05
2019-02-28T14:44:36.370Z,9.28
2019-02-28T14:47:28.186Z,8.65
2019-02-28T14:50:15.434Z,9.30
2019-02-28T14:56:16.992Z,6.92
2019-02-28T14:59:05.135Z,8.65
2019-02-28T15:01:54.168Z,8.90
2019-02-28T15:04:45.734Z,7.95
2019-02-28T15:07:25.918Z,7.35
2019-02-28T15:10:06.683Z,8.58
2019-02-28T15:12:47.615Z,7.67
2019-02-28T15:15:28.466Z,8.28
2019-02-28T15:18:10.915Z,7.65
2019-02-28T15:20:51.770Z,7.92
2019-02-28T15:23:34.366Z,7.22
2019-02-28T15:26:15.717Z,7.90
2019-02-28T15:28:56.433Z,7.30
2019-02-28T15:31:36.996Z,7.70
2019-02-28T15:34:17.645Z,7.22
2019-02-28T15:36:59.330Z,6.30
2019-02-28T15:39:41.178Z,7.12
2019-02-28T15:42:22.053Z,6.83
2019-02-28T15:45:04.124Z,7.05
2019-02-28T15:47:45.599Z,8.18
2019-02-28T15:50:26.783Z,8.13
2019-02-28T15:53:07.932Z,7.22
2019-02-28T15:55:48.747Z,7.33
2019-02-28T15:58:29.385Z,7.97
2019-02-28T16:01:10.254Z,7.80
2019-02-28T16:03:52.500Z,7.33
2019-02-28T16:06:33.039Z,8.15
2019-02-28T16:09:15.547Z,7.22
2019-02-28T16:11:56.400Z,7.17
2019-02-28T16:14:37.210Z,7.83
2019-02-28T16:19:59.870Z,7.60
2019-02-28T16:22:40.510Z,7.97
2019-02-28T16:25:22.182Z,7.92
2019-02-28T16:28:04.412Z,7.92
2019-02-28T16:30:45.894Z,8.48
2019-02-28T16:36:15.967Z,8.95
2019-02-28T16:38:56.760Z,8.60
2019-02-28T16:41:39.173Z,8.78
2019-02-28T16:44:18.494Z,8.00
2019-02-28T16:47:06.636Z,8.20
2019-02-28T16:49:54.697Z,7.28
2019-02-28T16:52:42.754Z,8.48
2019-02-28T16:55:31.901Z,9.45
2019-02-28T16:58:22.023Z,9.45
2019-02-28T17:01:10.682Z,8.90
2019-02-28T17:04:00.318Z,9.28
2019-02-28T17:06:41.218Z,9.10
2019-02-28T17:09:44.890Z,9.83
2019-02-28T17:12:44.706Z,9.63
2019-02-28T17:18:23.609Z,9.90
2019-02-28T17:21:02.843Z,9.00
2019-02-28T17:23:50.981Z,9.50
2019-02-28T17:26:58.180Z,9.68
2019-02-28T17:30:06.176Z,11.30
2019-02-28T17:32:54.373Z,9.85
2019-02-28T17:35:42.504Z,11.85
2019-02-28T17:38:32.260Z,13.60
2019-02-28T17:41:02.599Z,10.90
2019-02-28T17:44:10.670Z,10.60
2019-02-28T17:47:00.572Z,8.87
2019-02-28T17:50:08.532Z,9.93
2019-02-28T17:53:15.809Z,11.20
2019-02-28T17:56:23.199Z,10.33
2019-02-28T17:59:30.536Z,10.80
2019-02-28T18:02:40.868Z,10.85
2019-02-28T18:05:36.616Z,11.40
2019-02-28T18:08:32.260Z,9.80
2019-02-28T18:11:40.670Z,10.08
2019-02-28T18:14:47.928Z,10.30
2019-02-28T18:17:55.166Z,11.23
2019-02-28T18:21:04.726Z,12.43
2019-02-28T18:24:00.223Z,12.50
2019-02-28T18:26:54.265Z,11.63
2019-02-28T18:30:01.597Z,10.77
2019-02-28T18:32:49.865Z,11.63
2019-02-28T18:35:38.547Z,11.90
2019-02-28T18:38:26.824Z,11.20
2019-02-28T18:41:14.975Z,11.30
2019-02-28T18:44:03.595Z,11.20
2019-02-28T18:46:53.006Z,11.07
2019-02-28T18:49:41.157Z,12.47
2019-02-28T18:55:34.834Z,11.77
2019-02-28T18:58:21.857Z,11.27
2019-02-28T19:01:10.029Z,12.27
2019-02-28T19:03:58.179Z,11.73
2019-02-28T19:06:38.622Z,11.53
2019-02-28T19:09:19.478Z,11.03
2019-02-28T19:12:00.157Z,13.17
2019-02-28T19:14:41.340Z,12.47
2019-02-28T19:17:22.291Z,11.13
2019-02-28T19:20:02.919Z,12.00
2019-02-28T19:22:43.597Z,11.77
2019-02-28T19:25:23.986Z,11.17
2019-02-28T19:28:04.697Z,12.67
2019-02-28T19:30:45.702Z,12.33
2019-02-28T19:33:27.053Z,13.10
2019-02-28T19:36:07.638Z,14.00
2019-02-28T19:38:48.126Z,12.50
2019-02-28T19:41:29.119Z,12.73
2019-02-28T19:44:10.032Z,11.40
2019-02-28T19:46:50.661Z,12.57
2019-02-28T19:49:31.638Z,12.93
2019-02-28T19:52:12.046Z,13.20
2019-02-28T19:54:55.716Z,11.87
2019-02-28T19:57:36.945Z,12.90
2019-02-28T20:00:17.873Z,12.13
2019-02-28T20:02:58.217Z,13.40
2019-02-28T20:05:38.977Z,11.93
2019-02-28T20:08:19.665Z,11.77
2019-02-28T20:11:00.600Z,12.67
2019-02-28T20:13:41.285Z,12.77
2019-02-28T20:16:21.895Z,13.87
2019-02-28T20:19:02.630Z,11.90
2019-02-28T20:21:43.037Z,11.40
2019-02-28T20:24:23.795Z,11.67
2019-02-28T20:27:04.522Z,10.97
2019-02-28T20:29:52.483Z,10.57
2019-02-28T20:32:27.883Z,10.43
2019-02-28T20:35:09.077Z,10.97
2019-02-28T20:37:49.441Z,10.30
2019-02-28T20:40:30.585Z,10.63
2019-02-28T20:43:11.358Z,8.73
2019-02-28T20:45:52.041Z,7.97
2019-02-28T20:48:21.056Z,9.67
2019-02-28T20:50:50.014Z,10.07
2019-02-28T20:53:38.142Z,9.57
2019-02-28T20:56:26.286Z,10.57
2019-02-28T20:59:14.357Z,10.03
2019-02-28T21:02:02.473Z,10.50
2019-02-28T21:04:50.683Z,10.43
2019-02-28T21:07:31.285Z,9.10
2019-02-28T21:10:12.061Z,9.20
2019-02-28T21:12:52.749Z,9.57
2019-02-28T21:15:33.695Z,8.10
2019-02-28T21:18:14.597Z,10.20
2019-02-28T21:20:55.402Z,8.77
2019-02-28T21:23:36.099Z,9.93
2019-02-28T21:26:16.787Z,9.33
2019-02-28T21:28:57.778Z,9.70
2019-02-28T21:31:38.078Z,9.00
2019-02-28T21:34:18.813Z,9.23
2019-02-28T21:36:59.819Z,9.57
2019-02-28T21:39:40.449Z,10.10
2019-02-28T21:42:21.222Z,10.17
2019-02-28T21:45:02.366Z,9.93
2019-02-28T21:47:43.138Z,10.23
2019-02-28T21:50:23.790Z,9.47
2019-02-28T21:53:04.512Z,9.30
2019-02-28T21:55:45.012Z,10.47
2019-02-28T21:58:25.958Z,11.03
2019-02-28T22:01:06.679Z,11.03
2019-02-28T22:03:47.292Z,12.77
2019-02-28T22:06:28.037Z,10.90
2019-02-28T22:09:08.866Z,13.00
2019-02-28T22:11:49.851Z,12.20
2019-02-28T22:14:30.529Z,12.97
2019-02-28T22:17:14.599Z,12.73
2019-02-28T22:19:55.721Z,12.60
2019-02-28T22:22:36.563Z,11.77
2019-02-28T22:25:17.373Z,12.60
2019-02-28T22:27:57.826Z,12.57
2019-02-28T22:31:00.315Z,12.40
2019-02-28T22:34:02.662Z,11.33
2019-02-28T22:36:43.850Z,11.47
2019-02-28T22:39:31.993Z,12.40
2019-02-28T22:42:22.400Z,12.43
2019-02-28T22:45:09.974Z,11.70
2019-02-28T22:47:58.113Z,11.70
2019-02-28T22:50:46.245Z,12.57
2019-02-28T22:53:34.398Z,11.43
2019-02-28T22:56:22.753Z,11.20
2019-02-28T22:59:10.904Z,12.77
2019-02-28T23:01:59.453Z,13.03
2019-02-28T23:04:47.593Z,11.53
2019-02-28T23:07:28.510Z,12.00
2019-02-28T23:10:09.247Z,11.63
2019-02-28T23:12:49.949Z,10.73
2019-02-28T23:15:30.653Z,12.37
2019-02-28T23:18:11.669Z,10.07
2019-02-28T23:20:52.371Z,9.37
2019-02-28T23:23:33.425Z,9.50
2019-02-28T23:26:14.033Z,9.60
2019-02-28T23:28:54.937Z,10.87
2019-02-28T23:31:35.561Z,9.00
2019-02-28T23:34:16.549Z,7.70
2019-02-28T23:36:57.328Z,7.90
2019-02-28T23:39:38.181Z,8.27
2019-02-28T23:42:18.934Z,8.63
2019-02-28T23:44:59.262Z,7.83
2019-02-28T23:47:40.106Z,8.30
2019-02-28T23:50:20.854Z,7.50
2019-02-28T23:55:47.685Z,7.40
2019-02-28T23:58:31.460Z,7.60
