createdAt,value
2019-01-13T00:01:41.022Z,0.87
2019-01-13T00:04:10.579Z,0.90
2019-01-13T00:06:41.053Z,0.70
2019-01-13T00:09:14.165Z,0.60
2019-01-13T00:11:43.342Z,1.00
2019-01-13T00:14:12.908Z,1.00
2019-01-13T00:16:42.156Z,0.70
2019-01-13T00:19:11.338Z,0.90
2019-01-13T00:21:40.456Z,0.90
2019-01-13T00:24:09.672Z,0.80
2019-01-13T00:26:38.841Z,0.87
2019-01-13T00:29:08.163Z,1.10
2019-01-13T00:31:37.354Z,1.20
2019-01-13T00:34:06.530Z,1.10
2019-01-13T00:36:35.633Z,0.90
2019-01-13T00:39:08.509Z,0.90
2019-01-13T00:41:37.709Z,0.67
2019-01-13T00:44:07.733Z,0.77
2019-01-13T00:46:36.961Z,0.90
2019-01-13T00:49:06.151Z,0.80
2019-01-13T00:51:35.425Z,0.70
2019-01-13T00:54:04.757Z,0.83
2019-01-13T00:56:33.954Z,1.00
2019-01-13T00:59:03.215Z,0.70
2019-01-13T01:01:32.285Z,0.83
2019-01-13T01:04:01.497Z,0.67
2019-01-13T01:06:32.314Z,0.87
2019-01-13T01:09:01.495Z,0.70
2019-01-13T01:11:30.921Z,0.70
2019-01-13T01:14:00.044Z,0.90
2019-01-13T01:16:29.167Z,0.80
2019-01-13T01:19:00.009Z,0.87
2019-01-13T01:21:29.112Z,0.80
2019-01-13T01:23:58.399Z,0.93
2019-01-13T01:26:27.529Z,0.60
2019-01-13T01:28:56.917Z,0.70
2019-01-13T01:31:26.183Z,0.80
2019-01-13T01:33:55.331Z,0.80
2019-01-13T01:36:24.557Z,0.90
2019-01-13T01:38:53.860Z,0.93
2019-01-13T01:41:22.998Z,0.70
2019-01-13T01:43:52.398Z,0.90
2019-01-13T01:46:21.637Z,0.60
2019-01-13T01:48:50.922Z,0.53
2019-01-13T01:51:20.199Z,0.70
2019-01-13T01:53:49.430Z,0.73
2019-01-13T01:56:18.657Z,0.50
2019-01-13T01:58:47.750Z,0.60
2019-01-13T02:01:16.949Z,0.70
2019-01-13T02:03:46.068Z,0.60
2019-01-13T02:06:15.534Z,0.57
2019-01-13T02:08:44.710Z,0.83
2019-01-13T02:11:13.980Z,0.80
2019-01-13T02:13:43.150Z,0.60
2019-01-13T02:16:12.479Z,0.70
2019-01-13T02:18:41.559Z,0.67
2019-01-13T02:21:10.743Z,0.63
2019-01-13T02:23:40.147Z,0.70
2019-01-13T02:26:09.411Z,0.60
2019-01-13T02:28:38.704Z,0.40
2019-01-13T02:31:08.944Z,0.60
2019-01-13T02:33:38.121Z,0.57
2019-01-13T02:36:07.571Z,0.60
2019-01-13T02:38:37.061Z,0.60
2019-01-13T02:41:06.266Z,0.50
2019-01-13T02:43:35.489Z,0.50
2019-01-13T02:46:04.935Z,0.60
2019-01-13T02:48:34.193Z,0.50
2019-01-13T02:51:03.509Z,0.40
2019-01-13T02:53:33.964Z,0.77
2019-01-13T02:56:03.363Z,0.47
2019-01-13T02:58:32.600Z,0.50
2019-01-13T03:01:01.914Z,0.43
2019-01-13T03:03:31.053Z,0.47
2019-01-13T03:06:00.342Z,0.30
2019-01-13T03:08:29.818Z,0.40
2019-01-13T03:10:59.087Z,0.50
2019-01-13T03:13:28.323Z,0.40
2019-01-13T03:16:00.523Z,0.40
2019-01-13T03:18:30.142Z,0.43
2019-01-13T03:20:59.326Z,0.50
2019-01-13T03:23:28.629Z,0.83
2019-01-13T03:25:58.786Z,0.53
2019-01-13T03:28:28.620Z,0.30
2019-01-13T03:31:10.697Z,0.40
2019-01-13T03:33:28.849Z,0.40
2019-01-13T03:35:58.372Z,0.40
2019-01-13T03:38:27.780Z,0.40
2019-01-13T03:40:57.033Z,0.60
2019-01-13T03:43:26.279Z,0.60
2019-01-13T03:45:55.568Z,0.60
2019-01-13T03:48:24.700Z,0.53
2019-01-13T03:50:53.904Z,0.57
2019-01-13T03:53:23.096Z,0.50
2019-01-13T03:55:52.317Z,0.70
2019-01-13T03:58:21.503Z,0.63
2019-01-13T04:00:50.818Z,0.77
2019-01-13T04:03:20.023Z,0.73
2019-01-13T04:05:49.250Z,0.57
2019-01-13T04:08:18.420Z,0.60
2019-01-13T04:10:47.674Z,0.50
2019-01-13T04:13:16.874Z,0.60
2019-01-13T04:15:46.059Z,0.57
2019-01-13T04:18:15.448Z,0.77
2019-01-13T04:20:44.624Z,0.43
2019-01-13T04:23:13.898Z,0.70
2019-01-13T04:25:43.098Z,0.63
2019-01-13T04:28:12.311Z,0.50
2019-01-13T04:30:41.605Z,0.77
2019-01-13T04:33:10.831Z,0.40
2019-01-13T04:35:39.938Z,0.63
2019-01-13T04:38:09.378Z,0.60
2019-01-13T04:40:38.542Z,0.73
2019-01-13T04:43:07.738Z,0.77
2019-01-13T04:45:37.044Z,0.90
2019-01-13T04:48:06.219Z,0.77
2019-01-13T04:50:35.466Z,0.70
2019-01-13T04:53:05.080Z,0.60
2019-01-13T04:55:34.435Z,0.53
2019-01-13T04:58:03.756Z,0.80
2019-01-13T05:00:32.966Z,0.50
2019-01-13T05:03:02.192Z,0.60
2019-01-13T05:05:31.298Z,0.93
2019-01-13T05:08:00.538Z,0.50
2019-01-13T05:10:29.917Z,1.00
2019-01-13T05:12:59.073Z,0.73
2019-01-13T05:15:29.916Z,0.60
2019-01-13T05:17:59.161Z,0.47
2019-01-13T05:20:28.249Z,0.80
2019-01-13T05:22:58.601Z,0.50
2019-01-13T05:25:27.949Z,0.80
2019-01-13T05:27:57.111Z,1.00
2019-01-13T05:30:26.236Z,0.90
2019-01-13T05:32:55.463Z,0.60
2019-01-13T05:35:24.692Z,0.60
2019-01-13T05:37:53.915Z,0.70
2019-01-13T05:40:23.891Z,0.70
2019-01-13T05:42:53.109Z,0.50
2019-01-13T05:45:31.283Z,0.70
2019-01-13T05:48:00.488Z,0.80
2019-01-13T05:50:29.693Z,1.07
2019-01-13T05:52:58.889Z,0.67
2019-01-13T05:55:28.233Z,1.07
2019-01-13T05:57:57.365Z,0.50
2019-01-13T06:00:27.789Z,0.70
2019-01-13T06:02:56.971Z,0.57
2019-01-13T06:05:26.316Z,0.73
2019-01-13T06:08:02.521Z,0.73
2019-01-13T06:10:31.647Z,0.80
2019-01-13T06:13:00.836Z,0.80
2019-01-13T06:15:29.976Z,0.60
2019-01-13T06:17:59.171Z,0.87
2019-01-13T06:20:28.293Z,0.70
2019-01-13T06:22:57.460Z,0.73
2019-01-13T06:25:26.596Z,0.70
2019-01-13T06:27:55.881Z,0.53
2019-01-13T06:30:34.467Z,0.60
2019-01-13T06:33:03.803Z,0.50
2019-01-13T06:35:33.055Z,0.60
2019-01-13T06:38:02.288Z,0.63
2019-01-13T06:40:32.288Z,0.70
2019-01-13T06:43:01.486Z,0.80
2019-01-13T06:45:30.710Z,0.70
2019-01-13T06:47:59.789Z,1.00
2019-01-13T06:50:29.417Z,0.90
2019-01-13T06:52:58.746Z,0.70
2019-01-13T06:55:28.050Z,0.60
2019-01-13T06:57:57.170Z,0.70
2019-01-13T07:00:27.029Z,0.67
2019-01-13T07:02:56.612Z,0.50
2019-01-13T07:05:25.792Z,0.77
2019-01-13T07:07:55.322Z,0.70
2019-01-13T07:10:24.731Z,0.63
2019-01-13T07:12:54.051Z,0.90
2019-01-13T07:15:23.395Z,0.60
2019-01-13T07:17:52.860Z,0.80
2019-01-13T07:20:22.412Z,0.77
2019-01-13T07:22:51.746Z,0.80
2019-01-13T07:25:20.939Z,0.80
2019-01-13T07:27:50.347Z,0.60
2019-01-13T07:30:22.295Z,0.90
2019-01-13T07:32:53.159Z,0.90
2019-01-13T07:35:22.440Z,0.73
2019-01-13T07:37:58.114Z,0.70
2019-01-13T07:40:27.393Z,0.70
2019-01-13T07:42:56.815Z,0.70
2019-01-13T07:45:26.286Z,0.90
2019-01-13T07:47:55.706Z,1.00
2019-01-13T07:50:24.861Z,1.17
2019-01-13T07:52:54.161Z,0.90
2019-01-13T07:55:23.800Z,0.70
2019-01-13T07:57:53.038Z,0.70
2019-01-13T08:00:28.037Z,1.00
2019-01-13T08:02:57.514Z,1.10
2019-01-13T08:05:26.737Z,0.80
2019-01-13T08:07:56.321Z,0.77
2019-01-13T08:10:26.312Z,0.90
2019-01-13T08:12:56.590Z,1.00
2019-01-13T08:15:26.004Z,0.90
2019-01-13T08:17:55.301Z,0.83
2019-01-13T08:20:26.488Z,1.00
2019-01-13T08:23:04.322Z,1.00
2019-01-13T08:25:33.734Z,1.27
2019-01-13T08:28:03.016Z,1.30
2019-01-13T08:30:32.721Z,1.00
2019-01-13T08:33:02.213Z,1.10
2019-01-13T08:35:31.538Z,1.10
2019-01-13T08:38:00.930Z,1.10
2019-01-13T08:40:30.222Z,1.40
2019-01-13T08:43:04.354Z,1.53
2019-01-13T08:45:50.104Z,1.27
2019-01-13T08:48:14.119Z,1.50
2019-01-13T08:50:43.705Z,1.30
2019-01-13T08:53:12.811Z,1.10
2019-01-13T08:55:41.967Z,1.00
2019-01-13T08:58:11.147Z,1.30
2019-01-13T09:00:41.362Z,1.10
2019-01-13T09:03:10.935Z,1.50
2019-01-13T09:05:42.385Z,1.37
2019-01-13T09:08:20.129Z,1.53
2019-01-13T09:10:49.420Z,1.20
2019-01-13T09:13:18.665Z,1.50
2019-01-13T09:15:48.188Z,1.33
2019-01-13T09:18:17.516Z,1.20
2019-01-13T09:20:47.573Z,1.37
2019-01-13T09:23:19.398Z,1.40
2019-01-13T09:25:49.213Z,1.30
2019-01-13T09:28:18.805Z,1.47
2019-01-13T09:30:56.942Z,1.60
2019-01-13T09:33:29.712Z,1.50
2019-01-13T09:35:59.144Z,2.17
2019-01-13T09:38:28.551Z,1.50
2019-01-13T09:40:59.939Z,1.53
2019-01-13T09:43:29.121Z,1.80
2019-01-13T09:45:58.556Z,1.70
2019-01-13T09:48:27.886Z,1.87
2019-01-13T09:50:57.259Z,1.80
2019-01-13T09:53:39.921Z,1.63
2019-01-13T09:56:10.644Z,1.60
2019-01-13T09:58:40.073Z,1.70
2019-01-13T10:01:09.363Z,1.73
2019-01-13T10:03:40.144Z,1.50
2019-01-13T10:06:09.869Z,1.50
2019-01-13T10:08:43.563Z,1.70
2019-01-13T10:11:12.786Z,1.57
2019-01-13T10:13:45.445Z,1.80
2019-01-13T10:16:14.525Z,1.60
2019-01-13T10:18:44.024Z,1.60
2019-01-13T10:21:13.540Z,1.77
2019-01-13T10:23:43.000Z,1.57
2019-01-13T10:26:12.243Z,1.67
2019-01-13T10:28:50.769Z,1.20
2019-01-13T10:31:22.921Z,1.17
2019-01-13T10:33:52.125Z,1.13
2019-01-13T10:36:21.460Z,1.30
2019-01-13T10:38:50.762Z,1.13
2019-01-13T10:41:19.981Z,1.00
2019-01-13T10:43:49.400Z,0.97
2019-01-13T10:46:19.842Z,1.00
2019-01-13T10:48:49.665Z,1.20
2019-01-13T10:51:27.540Z,1.20
2019-01-13T10:53:56.307Z,1.37
2019-01-13T10:56:27.323Z,1.50
2019-01-13T10:58:56.516Z,1.30
2019-01-13T11:01:25.792Z,1.50
2019-01-13T11:03:55.074Z,1.20
2019-01-13T11:06:24.830Z,1.20
2019-01-13T11:08:53.920Z,0.90
2019-01-13T11:11:23.361Z,0.90
2019-01-13T11:13:52.640Z,0.80
2019-01-13T11:16:22.375Z,1.40
2019-01-13T11:18:52.514Z,1.43
2019-01-13T11:21:21.678Z,1.10
2019-01-13T11:23:50.915Z,1.13
2019-01-13T11:26:21.802Z,1.97
2019-01-13T11:28:51.075Z,1.23
2019-01-13T11:31:20.307Z,1.50
2019-01-13T11:33:51.784Z,1.20
2019-01-13T11:36:22.362Z,0.70
2019-01-13T11:38:51.649Z,0.80
2019-01-13T11:41:21.048Z,1.30
2019-01-13T11:43:50.161Z,0.90
2019-01-13T11:46:19.274Z,0.50
2019-01-13T11:48:50.528Z,0.90
2019-01-13T11:51:21.444Z,0.73
2019-01-13T11:53:52.616Z,0.90
2019-01-13T11:56:25.367Z,0.83
2019-01-13T11:58:54.046Z,0.73
2019-01-13T12:01:26.772Z,1.17
2019-01-13T12:03:56.211Z,1.70
2019-01-13T12:06:27.487Z,1.50
2019-01-13T12:08:58.099Z,0.90
2019-01-13T12:11:27.246Z,0.77
2019-01-13T12:13:56.406Z,0.90
2019-01-13T12:16:35.769Z,0.80
2019-01-13T12:19:03.413Z,0.50
2019-01-13T12:21:32.731Z,0.50
2019-01-13T12:24:03.291Z,0.60
2019-01-13T12:26:32.564Z,0.40
2019-01-13T12:29:02.043Z,0.40
2019-01-13T12:31:32.333Z,0.50
2019-01-13T12:34:03.965Z,0.70
2019-01-13T12:36:33.225Z,0.60
2019-01-13T12:39:04.246Z,0.50
2019-01-13T12:41:33.651Z,0.70
2019-01-13T12:44:02.959Z,0.57
2019-01-13T12:46:36.023Z,0.80
2019-01-13T12:49:05.366Z,0.60
2019-01-13T12:51:34.532Z,0.50
2019-01-13T12:54:03.795Z,0.90
2019-01-13T12:56:32.922Z,0.80
2019-01-13T12:59:02.204Z,0.87
2019-01-13T13:01:31.394Z,0.50
2019-01-13T13:04:01.258Z,0.50
2019-01-13T13:06:30.488Z,0.73
2019-01-13T13:09:01.022Z,0.80
2019-01-13T13:11:30.268Z,1.00
2019-01-13T13:14:06.673Z,1.00
2019-01-13T13:16:36.054Z,0.60
2019-01-13T13:19:05.415Z,1.10
2019-01-13T13:21:40.972Z,0.60
2019-01-13T13:24:10.526Z,0.70
2019-01-13T13:26:39.687Z,0.50
2019-01-13T13:29:09.895Z,0.50
2019-01-13T13:31:39.093Z,0.53
2019-01-13T13:34:09.946Z,0.70
2019-01-13T13:36:39.145Z,0.57
2019-01-13T13:39:12.576Z,0.40
2019-01-13T13:41:41.721Z,0.60
2019-01-13T13:44:23.106Z,0.83
2019-01-13T13:46:52.375Z,0.70
2019-01-13T13:49:21.594Z,0.50
2019-01-13T13:51:50.906Z,0.77
2019-01-13T13:54:21.892Z,1.03
2019-01-13T13:56:51.183Z,1.00
2019-01-13T13:59:37.555Z,1.80
2019-01-13T14:02:07.963Z,0.80
2019-01-13T14:04:38.849Z,0.70
2019-01-13T14:07:17.619Z,1.10
2019-01-13T14:09:55.870Z,0.50
2019-01-13T14:12:27.886Z,0.70
2019-01-13T14:14:56.969Z,0.80
2019-01-13T14:17:27.482Z,0.50
2019-01-13T14:19:56.653Z,0.50
2019-01-13T14:22:27.527Z,0.50
2019-01-13T14:24:56.745Z,0.60
2019-01-13T14:27:25.946Z,0.67
2019-01-13T14:30:05.901Z,0.73
2019-01-13T14:32:35.231Z,0.80
2019-01-13T14:35:06.117Z,0.77
2019-01-13T14:37:35.606Z,0.50
2019-01-13T14:40:08.137Z,0.60
2019-01-13T14:42:37.631Z,0.67
2019-01-13T14:45:12.361Z,0.50
2019-01-13T14:47:43.330Z,0.50
2019-01-13T14:50:21.556Z,0.60
2019-01-13T14:52:52.100Z,0.60
2019-01-13T14:55:21.578Z,0.60
2019-01-13T14:57:50.771Z,0.60
2019-01-13T15:00:25.326Z,0.60
2019-01-13T15:02:56.368Z,1.27
2019-01-13T15:05:27.236Z,0.90
2019-01-13T15:07:56.767Z,0.70
2019-01-13T15:10:26.363Z,0.87
2019-01-13T15:12:55.843Z,0.80
2019-01-13T15:15:34.965Z,0.70
2019-01-13T15:18:05.080Z,0.80
2019-01-13T15:20:34.646Z,0.60
2019-01-13T15:23:04.547Z,0.60
2019-01-13T15:25:35.343Z,0.63
2019-01-13T15:28:07.311Z,0.70
2019-01-13T15:30:36.523Z,0.80
2019-01-13T15:33:05.927Z,0.80
2019-01-13T15:35:35.405Z,0.60
2019-01-13T15:38:15.153Z,0.60
2019-01-13T15:40:44.196Z,0.80
2019-01-13T15:43:14.266Z,0.80
2019-01-13T15:45:44.038Z,0.90
2019-01-13T15:48:14.225Z,0.70
2019-01-13T15:50:44.971Z,0.60
2019-01-13T15:53:23.309Z,0.67
2019-01-13T15:55:56.508Z,0.77
2019-01-13T15:58:27.859Z,0.90
2019-01-13T16:00:59.958Z,0.80
2019-01-13T16:03:30.183Z,1.07
2019-01-13T16:06:02.921Z,0.80
2019-01-13T16:08:34.744Z,0.90
2019-01-13T16:11:07.164Z,0.63
2019-01-13T16:13:43.549Z,0.70
2019-01-13T16:16:13.448Z,0.80
2019-01-13T16:18:45.464Z,1.10
2019-01-13T16:21:19.918Z,1.00
2019-01-13T16:23:52.255Z,1.47
2019-01-13T16:26:21.478Z,1.00
2019-01-13T16:28:50.747Z,1.30
2019-01-13T16:31:19.826Z,1.10
2019-01-13T16:33:49.960Z,1.13
2019-01-13T16:36:24.116Z,0.90
2019-01-13T16:38:53.334Z,0.80
2019-01-13T16:41:22.548Z,0.77
2019-01-13T16:43:51.801Z,0.80
2019-01-13T16:46:20.927Z,0.77
2019-01-13T16:48:50.318Z,0.90
2019-01-13T16:51:19.700Z,0.60
2019-01-13T16:53:53.473Z,0.70
2019-01-13T16:56:24.864Z,0.90
2019-01-13T16:59:07.284Z,0.83
2019-01-13T17:01:36.630Z,0.90
2019-01-13T17:04:06.769Z,0.80
2019-01-13T17:06:36.178Z,0.90
2019-01-13T17:09:09.306Z,0.80
2019-01-13T17:11:41.778Z,0.80
2019-01-13T17:14:13.802Z,1.50
2019-01-13T17:16:42.907Z,0.90
2019-01-13T17:19:12.035Z,0.77
2019-01-13T17:21:47.291Z,1.50
2019-01-13T17:24:16.471Z,0.73
2019-01-13T17:26:45.645Z,1.00
2019-01-13T17:29:14.799Z,0.70
2019-01-13T17:31:45.457Z,0.73
2019-01-13T17:34:14.796Z,1.00
2019-01-13T17:36:44.060Z,0.70
2019-01-13T17:39:13.524Z,0.53
2019-01-13T17:41:42.833Z,0.57
2019-01-13T17:44:19.325Z,0.57
2019-01-13T17:46:48.579Z,0.60
2019-01-13T17:49:17.764Z,0.50
2019-01-13T17:51:47.015Z,0.63
2019-01-13T17:54:16.150Z,0.50
2019-01-13T17:56:45.356Z,0.77
2019-01-13T17:59:14.555Z,0.77
2019-01-13T18:01:45.041Z,0.50
2019-01-13T18:04:14.351Z,0.53
2019-01-13T18:06:50.025Z,1.40
2019-01-13T18:09:19.234Z,0.90
2019-01-13T18:11:48.360Z,1.20
2019-01-13T18:14:19.194Z,0.90
2019-01-13T18:16:48.427Z,0.80
2019-01-13T18:19:17.648Z,0.53
2019-01-13T18:21:46.771Z,0.70
2019-01-13T18:24:16.011Z,0.73
2019-01-13T18:26:45.087Z,0.90
2019-01-13T18:29:21.434Z,1.10
2019-01-13T18:31:50.962Z,0.80
2019-01-13T18:34:21.112Z,0.60
2019-01-13T18:36:50.889Z,1.00
2019-01-13T18:39:20.333Z,0.40
2019-01-13T18:41:51.564Z,0.80
2019-01-13T18:44:20.779Z,0.50
2019-01-13T18:46:50.019Z,0.77
2019-01-13T18:49:19.126Z,0.50
2019-01-13T18:51:59.182Z,0.50
2019-01-13T18:54:28.521Z,0.60
2019-01-13T18:56:57.750Z,0.40
2019-01-13T18:59:27.052Z,0.70
2019-01-13T19:01:56.190Z,0.53
2019-01-13T19:04:25.533Z,0.40
2019-01-13T19:06:54.628Z,0.40
2019-01-13T19:09:24.167Z,0.43
2019-01-13T19:11:53.540Z,0.40
2019-01-13T19:14:31.651Z,0.70
2019-01-13T19:17:01.004Z,0.40
2019-01-13T19:19:31.371Z,0.40
2019-01-13T19:22:03.089Z,0.60
2019-01-13T19:24:32.397Z,0.60
2019-01-13T19:27:02.704Z,0.33
2019-01-13T19:29:31.773Z,0.33
2019-01-13T19:32:01.326Z,0.40
2019-01-13T19:34:30.594Z,0.50
2019-01-13T19:37:04.497Z,0.60
2019-01-13T19:39:33.659Z,0.60
2019-01-13T19:42:02.819Z,0.40
2019-01-13T19:44:31.980Z,0.50
2019-01-13T19:47:01.436Z,0.60
2019-01-13T19:49:30.643Z,0.70
2019-01-13T19:52:00.951Z,0.60
2019-01-13T19:54:30.326Z,0.50
2019-01-13T19:56:59.443Z,0.40
2019-01-13T19:59:34.529Z,0.30
2019-01-13T20:02:03.687Z,0.30
2019-01-13T20:04:33.337Z,0.40
2019-01-13T20:07:02.457Z,0.30
2019-01-13T20:09:31.647Z,0.40
2019-01-13T20:12:00.704Z,0.50
2019-01-13T20:14:29.876Z,0.23
2019-01-13T20:16:58.945Z,0.33
2019-01-13T20:19:28.062Z,0.40
2019-01-13T20:21:57.335Z,0.70
2019-01-13T20:24:26.562Z,0.70
2019-01-13T20:26:55.746Z,0.63
2019-01-13T20:29:24.938Z,0.30
2019-01-13T20:31:54.357Z,0.60
2019-01-13T20:34:25.635Z,0.50
2019-01-13T20:36:54.956Z,0.30
2019-01-13T20:39:24.058Z,0.57
2019-01-13T20:41:53.274Z,0.40
2019-01-13T20:44:22.448Z,0.70
2019-01-13T20:46:51.979Z,0.43
2019-01-13T20:49:21.122Z,0.50
2019-01-13T20:51:50.307Z,0.50
2019-01-13T20:54:20.586Z,0.60
2019-01-13T20:56:50.922Z,0.60
2019-01-13T20:59:21.329Z,0.90
2019-01-13T21:01:50.975Z,0.57
2019-01-13T21:04:20.146Z,0.40
2019-01-13T21:06:49.340Z,0.30
2019-01-13T21:09:18.625Z,0.93
2019-01-13T21:11:47.842Z,0.53
2019-01-13T21:14:17.013Z,0.50
2019-01-13T21:16:49.737Z,0.60
2019-01-13T21:19:19.063Z,0.53
2019-01-13T21:21:48.188Z,0.63
2019-01-13T21:24:17.743Z,0.60
2019-01-13T21:26:48.057Z,0.60
2019-01-13T21:29:17.294Z,0.70
2019-01-13T21:31:46.834Z,1.00
2019-01-13T21:34:16.170Z,0.60
2019-01-13T21:36:45.451Z,0.73
2019-01-13T21:39:27.323Z,0.80
2019-01-13T21:41:56.626Z,0.67
2019-01-13T21:44:25.875Z,0.70
2019-01-13T21:46:55.043Z,0.50
2019-01-13T21:49:24.224Z,0.60
2019-01-13T21:51:53.760Z,0.60
2019-01-13T21:54:23.046Z,0.40
2019-01-13T21:56:52.175Z,0.70
2019-01-13T21:59:21.483Z,0.70
2019-01-13T22:01:58.269Z,0.70
2019-01-13T22:04:27.586Z,0.70
2019-01-13T22:06:56.771Z,0.77
2019-01-13T22:09:25.939Z,0.80
2019-01-13T22:11:55.030Z,0.70
2019-01-13T22:14:24.352Z,0.80
2019-01-13T22:16:53.478Z,0.90
2019-01-13T22:19:22.612Z,1.00
2019-01-13T22:21:52.091Z,0.73
2019-01-13T22:24:26.147Z,0.70
2019-01-13T22:26:55.404Z,0.63
2019-01-13T22:29:24.550Z,0.67
2019-01-13T22:31:53.812Z,0.80
2019-01-13T22:34:22.985Z,0.80
2019-01-13T22:36:52.340Z,0.77
2019-01-13T22:39:21.521Z,1.00
2019-01-13T22:41:50.609Z,0.70
2019-01-13T22:44:19.872Z,0.60
2019-01-13T22:46:53.744Z,0.73
2019-01-13T22:49:22.999Z,1.10
2019-01-13T22:51:54.816Z,0.80
2019-01-13T22:54:23.951Z,0.63
2019-01-13T22:56:53.158Z,0.50
2019-01-13T22:59:22.307Z,0.60
2019-01-13T23:01:51.519Z,1.00
2019-01-13T23:04:22.543Z,0.80
2019-01-13T23:06:51.693Z,0.80
2019-01-13T23:09:20.892Z,0.83
2019-01-13T23:11:50.080Z,0.60
2019-01-13T23:14:19.263Z,0.53
2019-01-13T23:16:48.357Z,0.60
2019-01-13T23:19:17.535Z,0.60
2019-01-13T23:21:46.911Z,0.47
2019-01-13T23:24:15.994Z,0.73
2019-01-13T23:26:45.165Z,0.63
2019-01-13T23:29:14.353Z,0.40
2019-01-13T23:31:44.034Z,1.07
2019-01-13T23:34:13.319Z,0.80
2019-01-13T23:36:44.695Z,0.60
2019-01-13T23:39:15.473Z,0.63
2019-01-13T23:41:44.649Z,0.60
2019-01-13T23:44:18.157Z,0.87
2019-01-13T23:46:47.331Z,0.80
2019-01-13T23:49:16.902Z,0.90
2019-01-13T23:51:46.047Z,0.80
2019-01-13T23:54:15.272Z,0.70
2019-01-13T23:56:44.501Z,0.57
2019-01-13T23:59:13.864Z,1.33
