createdAt,value
2022-10-13T00:01:33.151Z,97010.84
2022-10-13T00:04:01.581Z,97011.00
2022-10-13T00:06:29.950Z,97006.78
2022-10-13T00:09:01.527Z,97004.13
2022-10-13T00:11:31.876Z,97011.50
2022-10-13T00:14:02.326Z,97017.44
2022-10-13T00:16:33.352Z,97014.97
2022-10-13T00:19:02.296Z,97009.91
2022-10-13T00:21:31.470Z,97010.25
2022-10-13T00:24:01.195Z,97017.34
2022-10-13T00:26:30.372Z,97017.25
2022-10-13T00:28:59.298Z,97012.19
2022-10-13T00:31:30.359Z,97015.16
2022-10-13T00:34:00.933Z,97009.66
2022-10-13T00:36:31.054Z,97013.78
2022-10-13T00:39:00.981Z,97011.91
2022-10-13T00:41:30.000Z,97007.19
2022-10-13T00:44:01.598Z,97010.41
2022-10-13T00:46:33.077Z,97015.69
2022-10-13T00:49:03.686Z,97019.34
2022-10-13T00:51:35.518Z,97020.16
2022-10-13T00:54:07.963Z,97017.19
2022-10-13T00:56:40.135Z,97025.97
2022-10-13T00:59:14.436Z,97015.53
2022-10-13T01:01:44.090Z,97009.91
2022-10-13T01:04:13.328Z,97013.94
2022-10-13T01:06:42.348Z,97021.34
2022-10-13T01:09:16.604Z,97029.88
2022-10-13T01:12:02.597Z,97032.09
2022-10-13T01:14:37.887Z,97028.06
2022-10-13T01:17:15.553Z,97022.28
2022-10-13T01:20:05.785Z,97029.38
2022-10-13T01:22:46.735Z,97032.47
2022-10-13T01:25:34.409Z,97034.13
2022-10-13T01:28:27.213Z,97020.16
2022-10-13T01:31:03.540Z,97017.34
2022-10-13T01:33:43.010Z,97016.66
2022-10-13T01:36:20.219Z,97009.34
2022-10-13T01:38:55.837Z,97007.44
2022-10-13T01:41:33.059Z,97013.44
2022-10-13T01:44:08.508Z,97010.25
2022-10-13T01:46:40.510Z,97005.63
2022-10-13T01:49:12.896Z,97008.34
2022-10-13T01:51:43.286Z,97005.41
2022-10-13T01:54:12.221Z,97001.94
2022-10-13T01:56:41.468Z,97005.16
2022-10-13T01:59:14.926Z,97004.09
2022-10-13T02:01:59.306Z,97008.69
2022-10-13T02:04:43.934Z,96998.41
2022-10-13T02:07:22.142Z,97001.38
2022-10-13T02:09:59.759Z,97008.69
2022-10-13T02:12:33.860Z,97008.94
2022-10-13T02:15:03.917Z,97000.56
2022-10-13T02:17:34.700Z,97005.16
2022-10-13T02:20:07.466Z,97000.44
2022-10-13T02:22:41.885Z,97003.16
2022-10-13T02:25:10.808Z,97002.91
2022-10-13T02:27:40.012Z,97000.56
2022-10-13T02:30:10.070Z,97005.63
2022-10-13T02:32:39.892Z,97003.16
2022-10-13T02:35:10.146Z,97003.75
2022-10-13T02:37:38.650Z,96997.53
2022-10-13T02:40:09.208Z,96998.59
2022-10-13T02:42:37.569Z,97006.75
2022-10-13T02:45:07.920Z,97002.72
2022-10-13T02:47:36.676Z,96999.53
2022-10-13T02:50:08.220Z,96996.44
2022-10-13T02:52:36.979Z,96988.88
2022-10-13T02:55:07.442Z,96992.56
2022-10-13T02:57:36.752Z,96986.53
2022-10-13T03:00:07.743Z,96987.84
2022-10-13T03:02:36.177Z,96988.69
2022-10-13T03:05:07.409Z,96982.06
2022-10-13T03:07:36.107Z,96988.31
2022-10-13T03:10:06.596Z,96982.56
2022-10-13T03:12:35.007Z,96974.78
2022-10-13T03:15:03.394Z,96977.50
2022-10-13T03:17:32.439Z,96987.16
2022-10-13T03:20:00.844Z,96983.06
2022-10-13T03:22:33.123Z,96985.28
2022-10-13T03:25:01.739Z,96978.06
2022-10-13T03:27:30.930Z,96978.06
2022-10-13T03:29:59.284Z,96972.53
2022-10-13T03:32:28.430Z,96966.25
2022-10-13T03:34:56.852Z,96962.38
2022-10-13T03:37:25.669Z,96966.38
2022-10-13T03:39:55.700Z,96966.88
2022-10-13T03:42:24.114Z,96973.25
2022-10-13T03:44:56.341Z,96974.78
2022-10-13T03:47:25.118Z,96973.13
2022-10-13T03:49:55.137Z,96969.94
2022-10-13T03:52:24.067Z,96979.50
2022-10-13T03:54:52.644Z,96975.97
2022-10-13T03:57:22.745Z,96976.69
2022-10-13T03:59:51.110Z,96985.91
2022-10-13T04:02:20.179Z,96991.91
2022-10-13T04:04:51.772Z,96978.94
2022-10-13T04:07:20.687Z,96995.22
2022-10-13T04:09:49.775Z,96993.66
2022-10-13T04:12:21.013Z,96997.34
2022-10-13T04:14:51.395Z,96995.81
2022-10-13T04:17:19.768Z,96994.16
2022-10-13T04:19:49.095Z,96987.41
2022-10-13T04:22:17.827Z,96988.72
2022-10-13T04:24:49.658Z,96982.69
2022-10-13T04:27:20.251Z,96992.16
2022-10-13T04:29:50.693Z,96992.72
2022-10-13T04:32:19.301Z,96992.72
2022-10-13T04:34:48.679Z,96987.09
2022-10-13T04:37:17.744Z,96990.84
2022-10-13T04:39:46.192Z,96989.44
2022-10-13T04:42:15.183Z,96990.25
2022-10-13T04:44:43.596Z,96990.00
2022-10-13T04:47:15.025Z,96994.38
2022-10-13T04:49:43.986Z,96996.06
2022-10-13T04:52:12.339Z,96999.59
2022-10-13T04:54:42.793Z,96998.53
2022-10-13T04:57:11.163Z,97001.00
2022-10-13T04:59:40.164Z,96992.03
2022-10-13T05:02:09.794Z,96986.84
2022-10-13T05:04:39.912Z,96993.56
2022-10-13T05:07:18.237Z,96989.09
2022-10-13T05:09:47.660Z,96989.56
2022-10-13T05:12:16.465Z,96985.78
2022-10-13T05:14:45.237Z,96992.03
2022-10-13T05:17:13.629Z,96986.38
2022-10-13T05:19:43.714Z,96981.53
2022-10-13T05:22:12.087Z,96983.78
2022-10-13T05:24:42.917Z,96982.72
2022-10-13T05:27:14.351Z,96984.13
2022-10-13T05:29:42.784Z,96994.75
2022-10-13T05:32:11.928Z,96985.31
2022-10-13T05:34:40.774Z,96981.53
2022-10-13T05:37:10.500Z,96988.25
2022-10-13T05:39:39.345Z,96983.41
2022-10-13T05:42:07.906Z,96989.44
2022-10-13T05:44:37.530Z,96984.63
2022-10-13T05:47:07.628Z,96994.88
2022-10-13T05:49:39.709Z,96989.56
2022-10-13T05:52:13.815Z,96995.84
2022-10-13T05:54:46.727Z,96986.72
2022-10-13T05:57:18.660Z,96990.63
2022-10-13T05:59:53.249Z,96992.84
2022-10-13T06:02:24.198Z,96989.69
2022-10-13T06:04:57.689Z,96997.00
2022-10-13T06:07:27.959Z,96992.41
2022-10-13T06:09:58.729Z,96996.50
2022-10-13T06:12:27.321Z,96989.81
2022-10-13T06:14:56.446Z,96997.34
2022-10-13T06:17:24.982Z,96990.75
2022-10-13T06:19:53.562Z,96992.28
2022-10-13T06:22:22.781Z,96987.91
2022-10-13T06:24:53.025Z,96992.97
2022-10-13T06:27:21.520Z,96995.00
2022-10-13T06:29:55.153Z,96992.84
2022-10-13T06:32:23.757Z,96984.25
2022-10-13T06:34:52.212Z,96999.00
2022-10-13T06:37:26.147Z,96998.06
2022-10-13T06:39:56.178Z,97000.56
2022-10-13T06:42:25.095Z,97003.03
2022-10-13T06:45:10.781Z,96997.81
2022-10-13T06:47:42.736Z,97007.41
2022-10-13T06:50:11.411Z,96994.41
2022-10-13T06:52:39.915Z,96994.88
2022-10-13T06:55:10.436Z,96997.94
2022-10-13T06:57:39.390Z,96994.41
2022-10-13T07:00:10.149Z,96994.66
2022-10-13T07:02:39.977Z,96997.13
2022-10-13T07:05:09.119Z,96986.50
2022-10-13T07:07:38.024Z,96995.22
2022-10-13T07:10:11.575Z,96995.72
2022-10-13T07:12:40.021Z,96990.03
2022-10-13T07:15:09.321Z,96976.13
2022-10-13T07:17:38.793Z,96982.59
2022-10-13T07:20:08.604Z,96984.38
2022-10-13T07:22:37.606Z,96987.19
2022-10-13T07:25:10.936Z,96995.72
2022-10-13T07:27:40.862Z,96989.69
2022-10-13T07:30:10.530Z,96988.84
2022-10-13T07:32:39.386Z,96994.66
2022-10-13T07:35:08.472Z,96988.16
2022-10-13T07:37:37.186Z,96991.94
2022-10-13T07:40:07.244Z,96991.44
2022-10-13T07:42:39.789Z,96992.75
2022-10-13T07:45:09.504Z,96981.28
2022-10-13T07:47:37.933Z,96988.59
2022-10-13T07:50:06.832Z,96988.25
2022-10-13T07:52:36.928Z,96993.22
2022-10-13T07:55:07.024Z,96982.09
2022-10-13T07:57:35.663Z,96977.38
2022-10-13T08:00:07.218Z,96995.13
2022-10-13T08:02:40.663Z,96982.97
2022-10-13T08:05:12.218Z,96986.25
2022-10-13T08:07:40.587Z,96981.66
2022-10-13T08:10:10.415Z,96977.88
2022-10-13T08:12:38.828Z,96976.81
2022-10-13T08:15:10.526Z,96973.84
2022-10-13T08:17:44.924Z,96973.13
2022-10-13T08:20:14.226Z,96973.97
2022-10-13T08:22:43.044Z,96962.97
2022-10-13T08:25:15.235Z,96973.84
2022-10-13T08:27:51.383Z,96973.50
2022-10-13T08:30:25.044Z,96967.34
2022-10-13T08:32:53.512Z,96963.78
2022-10-13T08:35:21.938Z,96963.66
2022-10-13T08:37:53.123Z,96962.22
2022-10-13T08:40:23.826Z,96960.53
2022-10-13T08:42:56.724Z,96971.50
2022-10-13T08:45:46.941Z,96962.88
2022-10-13T08:48:19.785Z,96970.16
2022-10-13T08:50:52.043Z,96977.13
2022-10-13T08:53:28.628Z,96964.84
2022-10-13T08:56:04.552Z,96982.03
2022-10-13T08:58:39.869Z,96974.31
2022-10-13T09:01:17.206Z,96980.19
2022-10-13T09:03:53.119Z,96974.34
2022-10-13T09:06:28.489Z,96971.72
2022-10-13T09:08:59.639Z,96973.47
2022-10-13T09:11:29.653Z,96972.63
2022-10-13T09:14:01.487Z,96971.88
2022-10-13T09:16:37.466Z,96968.59
2022-10-13T09:19:34.079Z,96965.38
2022-10-13T09:22:16.771Z,96964.66
2022-10-13T09:24:47.040Z,96959.69
2022-10-13T09:27:18.059Z,96964.81
2022-10-13T09:29:46.905Z,96967.63
2022-10-13T09:32:20.058Z,96958.94
2022-10-13T09:34:49.772Z,96956.72
2022-10-13T09:37:21.514Z,96950.78
2022-10-13T09:40:03.640Z,96947.06
2022-10-13T09:42:33.016Z,96949.81
2022-10-13T09:45:16.368Z,96950.47
2022-10-13T09:47:52.675Z,96942.44
2022-10-13T09:50:24.338Z,96955.41
2022-10-13T09:52:54.016Z,96946.06
2022-10-13T09:55:32.795Z,96940.38
2022-10-13T09:58:06.194Z,96931.22
2022-10-13T10:00:34.796Z,96925.94
2022-10-13T10:03:11.393Z,96931.63
2022-10-13T10:05:45.862Z,96921.53
2022-10-13T10:08:18.165Z,96928.63
2022-10-13T10:10:47.262Z,96936.28
2022-10-13T10:13:19.700Z,96944.72
2022-10-13T10:15:56.299Z,96943.47
2022-10-13T10:18:37.942Z,96954.25
2022-10-13T10:21:36.569Z,96943.81
2022-10-13T10:24:17.731Z,96938.16
2022-10-13T10:26:56.119Z,96940.56
2022-10-13T10:29:34.632Z,96936.00
2022-10-13T10:32:23.504Z,96931.00
2022-10-13T10:34:59.239Z,96933.22
2022-10-13T10:37:45.145Z,96933.63
2022-10-13T10:40:28.488Z,96922.84
2022-10-13T10:43:09.547Z,96933.13
2022-10-13T10:45:40.465Z,96918.72
2022-10-13T10:48:20.717Z,96920.63
2022-10-13T10:50:51.931Z,96913.84
2022-10-13T10:53:34.444Z,96912.75
2022-10-13T10:56:14.179Z,96913.09
2022-10-13T10:58:54.765Z,96908.19
2022-10-13T11:01:38.732Z,96905.22
2022-10-13T11:04:40.746Z,96905.06
2022-10-13T11:07:56.526Z,96900.13
2022-10-13T11:10:26.434Z,96896.84
2022-10-13T11:13:18.334Z,96889.78
2022-10-13T11:15:47.696Z,96878.59
2022-10-13T11:18:53.306Z,96868.06
2022-10-13T11:21:25.649Z,96870.81
2022-10-13T11:24:01.077Z,96870.81
2022-10-13T11:26:41.907Z,96863.22
2022-10-13T11:29:38.556Z,96863.75
2022-10-13T11:32:56.696Z,96864.91
2022-10-13T11:35:28.579Z,96856.72
2022-10-13T11:38:25.177Z,96857.03
2022-10-13T11:41:11.893Z,96856.78
2022-10-13T11:43:54.603Z,96848.06
2022-10-13T11:46:28.783Z,96852.47
2022-10-13T11:49:37.560Z,96850.28
2022-10-13T11:52:26.732Z,96847.28
2022-10-13T11:55:00.144Z,96848.94
2022-10-13T11:57:29.754Z,96845.38
2022-10-13T11:59:58.131Z,96839.34
2022-10-13T12:02:30.863Z,96847.31
2022-10-13T12:05:08.922Z,96841.00
2022-10-13T12:07:42.936Z,96838.53
2022-10-13T12:10:20.383Z,96837.44
2022-10-13T12:12:50.377Z,96828.41
2022-10-13T12:15:32.142Z,96828.13
2022-10-13T12:18:01.377Z,96827.56
2022-10-13T12:20:33.866Z,96813.59
2022-10-13T12:23:02.737Z,96814.16
2022-10-13T12:25:33.649Z,96806.47
2022-10-13T12:28:03.766Z,96809.47
2022-10-13T12:30:37.392Z,96801.47
2022-10-13T12:33:23.741Z,96797.28
2022-10-13T12:35:53.897Z,96801.28
2022-10-13T12:38:23.739Z,96795.19
2022-10-13T12:40:54.371Z,96792.34
2022-10-13T12:43:27.010Z,96803.25
2022-10-13T12:45:55.568Z,96796.94
2022-10-13T12:48:32.391Z,96809.53
2022-10-13T12:51:18.282Z,96794.72
2022-10-13T12:53:49.330Z,96792.28
2022-10-13T12:56:30.176Z,96785.56
2022-10-13T12:59:00.237Z,96786.69
2022-10-13T13:01:33.687Z,96788.59
2022-10-13T13:04:16.175Z,96793.50
2022-10-13T13:06:55.252Z,96784.84
2022-10-13T13:09:27.736Z,96789.22
2022-10-13T13:12:22.420Z,96779.41
2022-10-13T13:14:54.917Z,96777.53
2022-10-13T13:20:23.872Z,96768.63
2022-10-13T13:22:53.579Z,96772.22
2022-10-13T13:25:23.287Z,96765.41
2022-10-13T13:27:52.226Z,96763.78
2022-10-13T13:30:21.961Z,96759.91
2022-10-13T13:32:50.991Z,96764.56
2022-10-13T13:35:21.855Z,96760.72
2022-10-13T13:37:53.151Z,96759.03
2022-10-13T13:40:28.163Z,96756.00
2022-10-13T13:42:56.935Z,96755.97
2022-10-13T13:45:29.860Z,96754.53
2022-10-13T13:48:00.861Z,96756.69
2022-10-13T13:50:34.673Z,96754.19
2022-10-13T13:53:03.116Z,96755.03
2022-10-13T13:55:33.211Z,96753.44
2022-10-13T13:58:02.388Z,96748.31
2022-10-13T14:00:30.776Z,96740.66
2022-10-13T14:02:59.281Z,96739.28
2022-10-13T14:05:27.843Z,96740.09
2022-10-13T14:07:57.788Z,96736.25
2022-10-13T14:10:27.964Z,96735.16
2022-10-13T14:12:57.917Z,96734.59
2022-10-13T14:15:29.623Z,96735.66
2022-10-13T14:17:58.491Z,96739.22
2022-10-13T14:20:26.868Z,96738.91
2022-10-13T14:22:55.254Z,96740.56
2022-10-13T14:25:24.748Z,96738.91
2022-10-13T14:27:53.262Z,96744.44
2022-10-13T14:30:23.127Z,96735.41
2022-10-13T14:32:51.468Z,96739.25
2022-10-13T14:35:19.845Z,96739.53
2022-10-13T14:37:48.186Z,96735.72
2022-10-13T14:40:18.061Z,96738.22
2022-10-13T14:42:46.504Z,96730.84
2022-10-13T14:45:18.231Z,96736.31
2022-10-13T14:47:48.491Z,96726.75
2022-10-13T14:50:16.916Z,96728.66
2022-10-13T14:52:45.338Z,96722.38
2022-10-13T14:55:13.664Z,96721.53
2022-10-13T14:57:42.355Z,96714.41
2022-10-13T15:00:12.022Z,96718.25
2022-10-13T15:02:41.120Z,96724.31
2022-10-13T15:05:11.668Z,96722.66
2022-10-13T15:07:41.183Z,96715.00
2022-10-13T15:10:10.947Z,96715.28
2022-10-13T15:12:39.428Z,96717.72
2022-10-13T15:15:08.644Z,96714.47
2022-10-13T15:17:38.580Z,96713.66
2022-10-13T15:20:08.903Z,96713.94
2022-10-13T15:22:39.183Z,96714.22
2022-10-13T15:25:12.256Z,96712.31
2022-10-13T15:27:42.058Z,96711.78
2022-10-13T15:30:11.766Z,96711.78
2022-10-13T15:32:40.585Z,96714.50
2022-10-13T15:35:09.780Z,96719.72
2022-10-13T15:37:43.363Z,96725.19
2022-10-13T15:40:13.988Z,96719.16
2022-10-13T15:42:42.392Z,96720.00
2022-10-13T15:45:12.065Z,96723.28
2022-10-13T15:47:40.613Z,96712.34
2022-10-13T15:50:10.175Z,96721.38
2022-10-13T15:52:41.056Z,96718.63
2022-10-13T15:55:12.718Z,96708.22
2022-10-13T15:57:41.845Z,96703.59
2022-10-13T16:00:13.715Z,96702.78
2022-10-13T16:02:44.424Z,96714.81
2022-10-13T16:05:14.360Z,96712.91
2022-10-13T16:07:43.136Z,96714.28
2022-10-13T16:10:16.654Z,96709.63
2022-10-13T16:12:49.456Z,96712.09
2022-10-13T16:15:20.048Z,96710.19
2022-10-13T16:17:48.401Z,96697.06
2022-10-13T16:20:17.279Z,96709.34
2022-10-13T16:22:45.632Z,96709.88
2022-10-13T16:25:15.929Z,96701.16
2022-10-13T16:27:44.794Z,96703.88
2022-10-13T16:30:14.639Z,96703.34
2022-10-13T16:32:43.277Z,96704.09
2022-10-13T16:35:12.267Z,96702.44
2022-10-13T16:37:40.722Z,96698.63
2022-10-13T16:40:10.043Z,96703.78
2022-10-13T16:42:41.817Z,96698.28
2022-10-13T16:45:10.728Z,96699.63
2022-10-13T16:47:39.163Z,96702.63
2022-10-13T16:50:09.719Z,96703.94
2022-10-13T16:52:39.542Z,96710.22
2022-10-13T16:55:09.319Z,96705.06
2022-10-13T16:57:37.751Z,96710.81
2022-10-13T17:00:09.373Z,96714.94
2022-10-13T17:02:37.811Z,96709.72
2022-10-13T17:05:06.491Z,96714.59
2022-10-13T17:07:35.068Z,96709.66
2022-10-13T17:10:04.536Z,96713.97
2022-10-13T17:12:32.878Z,96713.13
2022-10-13T17:15:01.712Z,96712.56
2022-10-13T17:17:31.583Z,96717.75
2022-10-13T17:20:00.491Z,96710.31
2022-10-13T17:22:28.944Z,96709.16
2022-10-13T17:24:57.390Z,96711.31
2022-10-13T17:27:25.788Z,96714.88
2022-10-13T17:29:55.136Z,96715.63
2022-10-13T17:32:23.800Z,96717.28
2022-10-13T17:34:54.020Z,96723.31
2022-10-13T17:37:22.755Z,96716.25
2022-10-13T17:39:52.472Z,96722.31
2022-10-13T17:42:21.323Z,96723.34
2022-10-13T17:44:50.848Z,96717.91
2022-10-13T17:47:19.604Z,96719.31
2022-10-13T17:49:48.682Z,96721.22
2022-10-13T17:52:18.826Z,96719.31
2022-10-13T17:54:49.218Z,96714.13
2022-10-13T17:57:17.972Z,96718.16
2022-10-13T17:59:47.344Z,96721.72
2022-10-13T18:02:16.987Z,96716.78
2022-10-13T18:04:47.066Z,96716.78
2022-10-13T18:07:16.281Z,96712.09
2022-10-13T18:09:46.004Z,96707.94
2022-10-13T18:12:15.313Z,96702.72
2022-10-13T18:14:44.511Z,96702.13
2022-10-13T18:17:13.108Z,96708.63
2022-10-13T18:19:42.977Z,96707.53
2022-10-13T18:22:11.792Z,96705.34
2022-10-13T18:24:40.432Z,96706.16
2022-10-13T18:27:10.460Z,96706.16
2022-10-13T18:29:39.208Z,96709.16
2022-10-13T18:32:08.715Z,96709.38
2022-10-13T18:34:38.560Z,96705.25
2022-10-13T18:37:07.716Z,96704.69
2022-10-13T18:39:36.351Z,96696.16
2022-10-13T18:42:05.535Z,96696.94
2022-10-13T18:44:39.185Z,96701.78
2022-10-13T18:47:08.464Z,96703.38
2022-10-13T18:49:37.282Z,96701.38
2022-10-13T18:52:06.692Z,96692.81
2022-10-13T18:54:39.868Z,96698.47
2022-10-13T18:57:08.588Z,96699.81
2022-10-13T18:59:38.715Z,96697.84
2022-10-13T19:02:10.754Z,96690.25
2022-10-13T19:04:39.192Z,96685.88
2022-10-13T19:07:08.187Z,96686.44
2022-10-13T19:09:36.633Z,96675.78
2022-10-13T19:12:05.793Z,96666.31
2022-10-13T19:14:35.505Z,96670.59
2022-10-13T19:17:03.940Z,96666.16
2022-10-13T19:19:35.620Z,96671.38
2022-10-13T19:22:04.079Z,96681.44
2022-10-13T19:24:32.807Z,96676.19
2022-10-13T19:27:01.990Z,96679.22
2022-10-13T19:29:32.684Z,96679.78
2022-10-13T19:32:02.120Z,96680.03
2022-10-13T19:34:30.902Z,96683.00
2022-10-13T19:37:01.824Z,96680.81
2022-10-13T19:39:30.276Z,96681.31
2022-10-13T19:41:59.070Z,96675.31
2022-10-13T19:44:27.910Z,96673.59
2022-10-13T19:46:57.870Z,96672.78
2022-10-13T19:49:26.570Z,96676.34
2022-10-13T19:51:56.359Z,96679.00
2022-10-13T19:54:33.778Z,96683.31
2022-10-13T19:57:03.155Z,96685.78
2022-10-13T19:59:32.625Z,96670.25
2022-10-13T20:02:01.600Z,96672.44
2022-10-13T20:04:30.183Z,96672.88
2022-10-13T20:07:01.007Z,96667.13
2022-10-13T20:09:31.124Z,96666.81
2022-10-13T20:12:00.126Z,96661.94
2022-10-13T20:14:29.959Z,96655.09
2022-10-13T20:17:00.414Z,96656.41
2022-10-13T20:19:28.856Z,96664.59
2022-10-13T20:21:58.423Z,96659.94
2022-10-13T20:24:27.350Z,96663.97
2022-10-13T20:26:59.168Z,96660.47
2022-10-13T20:29:27.995Z,96669.72
2022-10-13T20:31:57.084Z,96666.69
2022-10-13T20:34:25.494Z,96653.22
2022-10-13T20:36:53.969Z,96656.16
2022-10-13T20:39:23.062Z,96655.97
2022-10-13T20:41:51.463Z,96657.88
2022-10-13T20:44:22.499Z,96657.88
2022-10-13T20:46:51.155Z,96659.53
2022-10-13T20:49:19.532Z,96666.13
2022-10-13T20:51:48.392Z,96668.84
2022-10-13T20:54:17.439Z,96659.78
2022-10-13T20:56:47.229Z,96663.28
2022-10-13T20:59:16.095Z,96667.88
2022-10-13T21:01:45.816Z,96665.84
2022-10-13T21:04:14.583Z,96664.97
2022-10-13T21:06:43.978Z,96666.56
2022-10-13T21:09:13.072Z,96669.84
2022-10-13T21:11:43.347Z,96665.56
2022-10-13T21:14:12.198Z,96665.56
2022-10-13T21:16:41.178Z,96673.44
2022-10-13T21:19:15.078Z,96655.16
2022-10-13T21:21:43.848Z,96661.94
2022-10-13T21:24:12.621Z,96667.47
2022-10-13T21:26:41.731Z,96660.13
2022-10-13T21:29:15.439Z,96662.56
2022-10-13T21:31:43.814Z,96668.00
2022-10-13T21:34:14.456Z,96667.19
2022-10-13T21:36:44.474Z,96668.00
2022-10-13T21:39:15.015Z,96654.91
2022-10-13T21:41:43.770Z,96660.28
2022-10-13T21:44:14.480Z,96665.13
2022-10-13T21:46:43.434Z,96662.75
2022-10-13T21:49:11.794Z,96664.31
2022-10-13T21:51:42.480Z,96661.38
2022-10-13T21:54:12.548Z,96658.50
2022-10-13T21:56:42.496Z,96668.38
2022-10-13T21:59:12.762Z,96667.56
2022-10-13T22:01:42.326Z,96670.66
2022-10-13T22:04:14.901Z,96676.66
2022-10-13T22:06:44.879Z,96673.63
2022-10-13T22:09:13.348Z,96676.19
2022-10-13T22:11:42.623Z,96670.75
2022-10-13T22:14:14.003Z,96678.97
2022-10-13T22:16:44.787Z,96686.91
2022-10-13T22:19:14.184Z,96687.25
2022-10-13T22:21:46.169Z,96681.28
2022-10-13T22:24:17.157Z,96675.22
2022-10-13T22:26:47.875Z,96678.91
2022-10-13T22:29:19.706Z,96678.72
2022-10-13T22:31:49.166Z,96685.53
2022-10-13T22:34:18.460Z,96672.19
2022-10-13T22:36:48.625Z,96674.84
2022-10-13T22:39:17.496Z,96670.22
2022-10-13T22:41:46.048Z,96675.16
2022-10-13T22:44:15.178Z,96662.88
2022-10-13T22:46:43.555Z,96676.00
2022-10-13T22:49:15.355Z,96673.28
2022-10-13T22:51:44.260Z,96670.84
2022-10-13T22:54:14.015Z,96672.19
2022-10-13T22:56:43.169Z,96673.81
2022-10-13T22:59:13.452Z,96670.81
2022-10-13T23:01:42.295Z,96672.25
2022-10-13T23:04:11.254Z,96675.28
2022-10-13T23:06:39.667Z,96677.69
2022-10-13T23:09:11.903Z,96676.06
2022-10-13T23:11:42.315Z,96668.94
2022-10-13T23:14:12.708Z,96678.19
2022-10-13T23:16:41.095Z,96671.09
2022-10-13T23:19:09.746Z,96683.34
2022-10-13T23:21:38.067Z,96675.09
2022-10-13T23:24:08.586Z,96677.56
2022-10-13T23:26:37.083Z,96676.81
2022-10-13T23:29:07.060Z,96671.94
2022-10-13T23:31:35.830Z,96669.72
2022-10-13T23:34:04.216Z,96664.47
2022-10-13T23:36:34.170Z,96663.03
2022-10-13T23:39:04.926Z,96666.81
2022-10-13T23:41:34.790Z,96662.75
2022-10-13T23:44:03.170Z,96659.41
2022-10-13T23:46:33.706Z,96656.13
2022-10-13T23:49:02.159Z,96655.69
2022-10-13T23:51:30.930Z,96668.06
2022-10-13T23:54:00.212Z,96680.78
2022-10-13T23:56:28.936Z,96675.91
2022-10-13T23:58:57.632Z,96679.25
