createdAt,value
2022-08-27T00:02:19.567Z,2.50
2022-08-27T00:04:45.917Z,2.80
2022-08-27T00:07:12.560Z,2.70
2022-08-27T00:09:39.238Z,3.00
2022-08-27T00:12:05.915Z,2.80
2022-08-27T00:14:33.326Z,3.00
2022-08-27T00:16:59.640Z,3.37
2022-08-27T00:19:25.923Z,3.80
2022-08-27T00:21:52.251Z,3.40
2022-08-27T00:24:18.523Z,3.53
2022-08-27T00:26:44.925Z,3.37
2022-08-27T00:29:11.233Z,3.70
2022-08-27T00:31:37.591Z,3.87
2022-08-27T00:34:06.022Z,4.20
2022-08-27T00:36:34.316Z,4.00
2022-08-27T00:39:00.601Z,4.20
2022-08-27T00:41:27.000Z,4.07
2022-08-27T00:43:58.651Z,4.30
2022-08-27T00:46:38.108Z,4.62
2022-08-27T00:52:40.521Z,4.87
2022-08-27T00:55:14.174Z,3.33
2022-08-27T00:57:41.933Z,2.87
2022-08-27T01:00:14.310Z,3.17
2022-08-27T01:02:42.691Z,3.00
2022-08-27T01:05:11.436Z,2.80
2022-08-27T01:07:40.847Z,3.08
2022-08-27T01:10:13.067Z,3.22
2022-08-27T01:12:39.830Z,3.70
2022-08-27T01:15:10.033Z,3.87
2022-08-27T01:17:40.504Z,4.25
2022-08-27T01:20:11.132Z,3.78
2022-08-27T01:22:55.415Z,3.67
2022-08-27T01:25:23.351Z,3.62
2022-08-27T01:27:49.808Z,3.65
2022-08-27T01:30:17.626Z,3.40
2022-08-27T01:32:44.798Z,3.12
2022-08-27T01:35:12.269Z,3.45
2022-08-27T01:37:39.281Z,3.47
2022-08-27T01:40:08.114Z,3.62
2022-08-27T01:42:49.636Z,3.47
2022-08-27T01:45:25.167Z,3.47
2022-08-27T01:47:51.480Z,3.37
2022-08-27T01:50:20.498Z,3.60
2022-08-27T01:52:46.844Z,3.55
2022-08-27T01:55:15.667Z,3.65
2022-08-27T01:57:42.700Z,3.50
2022-08-27T02:00:13.257Z,3.80
2022-08-27T02:02:39.902Z,3.95
2022-08-27T02:05:06.460Z,3.40
2022-08-27T02:07:32.767Z,3.65
2022-08-27T02:09:59.076Z,3.70
2022-08-27T02:12:25.394Z,3.50
2022-08-27T02:14:52.770Z,3.45
2022-08-27T02:17:19.119Z,3.58
2022-08-27T02:19:45.422Z,3.80
2022-08-27T02:22:12.315Z,3.90
2022-08-27T02:24:40.195Z,3.83
2022-08-27T02:27:07.348Z,3.90
2022-08-27T02:29:34.438Z,3.67
2022-08-27T02:32:01.400Z,3.62
2022-08-27T02:34:28.657Z,3.75
2022-08-27T02:36:54.941Z,3.75
2022-08-27T02:39:21.718Z,3.95
2022-08-27T02:41:48.014Z,3.67
2022-08-27T02:44:14.524Z,3.83
2022-08-27T02:46:41.054Z,3.90
2022-08-27T02:49:08.821Z,3.75
2022-08-27T02:51:35.922Z,3.87
2022-08-27T02:54:02.255Z,4.30
2022-08-27T02:56:30.200Z,4.03
2022-08-27T02:58:56.535Z,3.85
2022-08-27T03:01:22.992Z,3.40
2022-08-27T03:03:49.357Z,3.47
2022-08-27T03:06:15.627Z,3.67
2022-08-27T03:08:52.218Z,4.05
2022-08-27T03:11:22.587Z,3.80
2022-08-27T03:13:49.035Z,3.80
2022-08-27T03:16:15.367Z,3.58
2022-08-27T03:18:41.703Z,3.70
2022-08-27T03:21:08.315Z,3.75
2022-08-27T03:23:34.747Z,3.80
2022-08-27T03:26:03.782Z,4.22
2022-08-27T03:28:33.197Z,4.07
2022-08-27T03:31:01.422Z,4.07
2022-08-27T03:33:30.024Z,3.97
2022-08-27T03:35:56.295Z,4.20
2022-08-27T03:38:22.675Z,3.97
2022-08-27T03:40:49.001Z,3.60
2022-08-27T03:43:16.571Z,3.35
2022-08-27T03:46:00.315Z,3.05
2022-08-27T03:48:28.685Z,3.17
2022-08-27T03:50:55.010Z,3.25
2022-08-27T03:53:22.230Z,3.12
2022-08-27T03:55:48.516Z,3.20
2022-08-27T03:58:15.286Z,3.47
2022-08-27T04:00:42.363Z,3.70
2022-08-27T04:03:13.662Z,3.28
2022-08-27T04:05:40.498Z,3.55
2022-08-27T04:08:09.959Z,3.65
2022-08-27T04:10:40.192Z,3.60
2022-08-27T04:13:07.651Z,3.60
2022-08-27T04:15:34.170Z,4.00
2022-08-27T04:18:01.773Z,3.70
2022-08-27T04:20:35.426Z,3.87
2022-08-27T04:23:02.299Z,3.60
2022-08-27T04:25:29.008Z,3.72
2022-08-27T04:27:55.329Z,3.58
2022-08-27T04:30:21.679Z,3.72
2022-08-27T04:32:48.034Z,3.50
2022-08-27T04:35:14.316Z,3.53
2022-08-27T04:37:40.685Z,3.37
2022-08-27T04:40:08.250Z,3.45
2022-08-27T04:42:34.744Z,3.33
2022-08-27T04:45:02.817Z,3.33
2022-08-27T04:47:29.220Z,3.12
2022-08-27T04:49:55.559Z,3.30
2022-08-27T04:52:23.986Z,3.45
2022-08-27T04:54:51.415Z,3.85
2022-08-27T04:57:17.750Z,3.70
2022-08-27T04:59:44.249Z,4.20
2022-08-27T05:02:14.620Z,3.75
2022-08-27T05:04:42.155Z,3.95
2022-08-27T05:07:09.520Z,3.50
2022-08-27T05:09:35.812Z,3.92
2022-08-27T05:12:02.605Z,4.90
2022-08-27T05:14:29.774Z,5.18
2022-08-27T05:16:57.815Z,5.20
2022-08-27T05:19:24.328Z,5.32
2022-08-27T05:21:52.615Z,6.90
2022-08-27T05:24:18.979Z,6.25
2022-08-27T05:26:45.430Z,4.57
2022-08-27T05:29:15.091Z,4.30
2022-08-27T05:31:41.512Z,3.72
2022-08-27T05:34:10.231Z,4.32
2022-08-27T05:36:48.029Z,4.65
2022-08-27T05:39:17.007Z,4.85
2022-08-27T05:41:43.326Z,3.30
2022-08-27T05:44:30.141Z,3.50
2022-08-27T05:47:06.968Z,3.40
2022-08-27T05:49:33.287Z,3.30
2022-08-27T05:51:59.625Z,3.60
2022-08-27T05:54:26.150Z,3.47
2022-08-27T05:56:52.812Z,3.50
2022-08-27T05:59:41.717Z,3.72
2022-08-27T06:02:11.000Z,4.15
2022-08-27T06:04:37.396Z,5.10
2022-08-27T06:07:03.905Z,5.55
2022-08-27T06:09:30.311Z,5.07
2022-08-27T06:11:57.506Z,5.85
2022-08-27T06:14:24.025Z,4.50
2022-08-27T06:16:50.427Z,4.70
2022-08-27T06:19:16.894Z,5.45
2022-08-27T06:21:43.186Z,5.90
2022-08-27T06:24:12.768Z,5.75
2022-08-27T06:26:39.984Z,6.30
2022-08-27T06:29:06.932Z,6.60
2022-08-27T06:31:35.109Z,7.22
2022-08-27T06:34:07.719Z,6.35
2022-08-27T06:36:36.180Z,5.70
2022-08-27T06:39:02.835Z,4.00
2022-08-27T06:41:29.135Z,4.18
2022-08-27T06:43:55.718Z,4.57
2022-08-27T06:46:22.936Z,9.23
2022-08-27T06:48:53.451Z,9.40
2022-08-27T06:51:25.601Z,6.12
2022-08-27T06:53:56.346Z,5.45
2022-08-27T06:56:22.769Z,20.27
2022-08-27T06:58:55.358Z,25.20
2022-08-27T07:01:24.897Z,12.40
2022-08-27T07:03:53.183Z,9.55
2022-08-27T07:06:19.483Z,17.95
2022-08-27T07:08:53.343Z,18.33
2022-08-27T07:11:20.248Z,13.02
2022-08-27T07:13:46.945Z,14.35
2022-08-27T07:16:18.508Z,8.88
2022-08-27T07:18:44.997Z,10.38
2022-08-27T07:21:11.628Z,20.48
2022-08-27T07:23:38.266Z,18.48
2022-08-27T07:26:11.980Z,15.55
2022-08-27T07:28:39.111Z,23.35
2022-08-27T07:31:08.728Z,26.83
2022-08-27T07:33:36.486Z,29.95
2022-08-27T07:36:04.150Z,20.80
2022-08-27T07:38:30.487Z,10.32
2022-08-27T07:40:56.866Z,7.80
2022-08-27T07:43:41.605Z,8.98
2022-08-27T07:46:08.137Z,7.12
2022-08-27T07:48:36.597Z,10.32
2022-08-27T07:51:04.842Z,12.43
2022-08-27T07:53:32.541Z,13.60
2022-08-27T07:56:06.094Z,14.20
2022-08-27T07:58:32.502Z,19.10
2022-08-27T08:00:59.141Z,27.50
2022-08-27T08:03:25.957Z,36.28
2022-08-27T08:05:52.830Z,40.55
2022-08-27T08:08:20.255Z,39.42
2022-08-27T08:10:47.895Z,43.97
2022-08-27T08:13:17.443Z,33.58
2022-08-27T08:15:44.587Z,43.05
2022-08-27T08:18:11.008Z,44.80
2022-08-27T08:20:57.225Z,43.53
2022-08-27T08:23:24.686Z,38.08
2022-08-27T08:25:50.994Z,32.58
2022-08-27T08:28:17.280Z,31.15
2022-08-27T08:30:43.791Z,39.15
2022-08-27T08:33:10.122Z,44.53
2022-08-27T08:35:40.960Z,37.30
2022-08-27T08:38:08.225Z,32.15
2022-08-27T08:40:49.833Z,39.15
2022-08-27T08:43:40.726Z,13.18
2022-08-27T08:46:21.357Z,12.80
2022-08-27T08:48:49.431Z,15.18
2022-08-27T08:51:39.913Z,18.40
2022-08-27T08:54:20.982Z,21.27
2022-08-27T08:56:59.156Z,15.55
2022-08-27T08:59:47.461Z,13.65
2022-08-27T09:02:18.387Z,14.32
2022-08-27T09:04:44.968Z,10.32
2022-08-27T09:07:32.703Z,9.32
2022-08-27T09:13:32.782Z,13.27
2022-08-27T09:16:01.757Z,6.50
2022-08-27T09:18:28.288Z,10.90
2022-08-27T09:21:09.803Z,6.62
2022-08-27T09:26:17.808Z,9.43
2022-08-27T09:29:02.619Z,8.65
2022-08-27T09:31:29.192Z,13.48
2022-08-27T09:33:57.209Z,19.10
2022-08-27T09:36:24.695Z,22.30
2022-08-27T09:38:58.037Z,16.27
2022-08-27T09:41:27.780Z,14.82
2022-08-27T09:44:07.950Z,12.88
2022-08-27T09:46:34.280Z,11.45
2022-08-27T09:49:13.840Z,10.70
2022-08-27T09:51:41.114Z,9.95
2022-08-27T09:54:07.853Z,9.75
2022-08-27T09:56:36.973Z,8.55
2022-08-27T09:59:49.432Z,7.93
2022-08-27T10:02:17.938Z,6.85
2022-08-27T10:04:51.069Z,6.00
2022-08-27T10:07:42.312Z,6.53
2022-08-27T10:10:55.461Z,6.70
2022-08-27T10:13:28.425Z,8.82
2022-08-27T10:19:45.588Z,13.50
2022-08-27T10:24:57.349Z,12.13
2022-08-27T10:28:07.258Z,6.97
2022-08-27T10:33:24.060Z,8.02
2022-08-27T10:36:05.014Z,7.70
2022-08-27T10:38:42.455Z,7.40
2022-08-27T10:41:34.245Z,7.15
2022-08-27T10:47:02.469Z,7.95
2022-08-27T10:54:38.916Z,8.27
2022-08-27T10:57:55.137Z,5.30
2022-08-27T11:00:27.813Z,7.90
2022-08-27T11:03:03.973Z,7.18
2022-08-27T11:05:36.334Z,7.40
2022-08-27T11:10:01.851Z,8.02
2022-08-27T11:12:36.978Z,8.52
2022-08-27T11:15:26.858Z,9.45
2022-08-27T11:18:05.534Z,10.15
2022-08-27T11:20:35.822Z,9.40
2022-08-27T11:23:11.779Z,9.05
2022-08-27T11:25:57.462Z,7.80
2022-08-27T11:28:41.471Z,7.93
2022-08-27T11:35:52.489Z,7.82
2022-08-27T11:39:04.268Z,9.57
2022-08-27T11:42:08.674Z,9.82
2022-08-27T11:44:40.623Z,9.77
2022-08-27T11:47:14.572Z,8.73
2022-08-27T11:49:55.585Z,9.85
2022-08-27T11:53:34.145Z,8.93
2022-08-27T11:56:38.202Z,6.93
2022-08-27T11:59:31.020Z,7.10
2022-08-27T12:02:09.485Z,7.90
2022-08-27T12:04:40.575Z,8.25
2022-08-27T12:07:44.498Z,9.60
2022-08-27T12:10:19.755Z,8.73
2022-08-27T12:13:00.584Z,8.73
2022-08-27T12:17:03.041Z,8.90
2022-08-27T12:23:09.192Z,8.60
2022-08-27T12:25:35.539Z,6.65
2022-08-27T12:28:04.341Z,5.35
2022-08-27T12:30:38.820Z,6.53
2022-08-27T12:34:00.952Z,8.43
2022-08-27T12:36:27.947Z,6.07
2022-08-27T12:38:56.706Z,5.78
2022-08-27T12:41:44.190Z,6.95
2022-08-27T12:44:14.277Z,6.62
2022-08-27T12:46:52.727Z,7.93
2022-08-27T12:49:39.096Z,8.77
2022-08-27T12:53:17.625Z,6.85
2022-08-27T12:56:34.868Z,6.47
2022-08-27T12:59:29.236Z,7.93
2022-08-27T13:04:34.941Z,7.87
2022-08-27T13:07:01.286Z,7.93
2022-08-27T13:09:32.121Z,7.97
2022-08-27T13:11:58.982Z,7.68
2022-08-27T13:14:26.883Z,7.85
2022-08-27T13:17:05.211Z,8.73
2022-08-27T13:19:41.321Z,8.60
2022-08-27T13:22:07.689Z,10.50
2022-08-27T13:24:35.956Z,10.30
2022-08-27T13:27:03.526Z,9.85
2022-08-27T13:29:29.845Z,9.63
2022-08-27T13:31:57.465Z,8.95
2022-08-27T13:34:27.339Z,8.35
2022-08-27T13:37:05.547Z,9.15
2022-08-27T13:39:36.705Z,9.30
2022-08-27T13:42:04.487Z,8.27
2022-08-27T13:44:40.138Z,9.43
2022-08-27T13:47:08.384Z,9.15
2022-08-27T13:49:39.741Z,6.15
2022-08-27T13:54:12.319Z,7.50
2022-08-27T13:57:03.245Z,6.53
2022-08-27T13:59:30.283Z,6.60
2022-08-27T14:02:24.132Z,6.15
2022-08-27T14:05:12.030Z,5.75
2022-08-27T14:07:52.508Z,6.22
2022-08-27T14:10:30.327Z,6.28
2022-08-27T14:13:43.694Z,6.78
2022-08-27T14:16:28.222Z,6.95
2022-08-27T14:19:33.431Z,6.45
2022-08-27T14:22:03.045Z,6.35
2022-08-27T14:24:29.377Z,7.22
2022-08-27T14:27:04.523Z,8.45
2022-08-27T14:29:30.836Z,6.62
2022-08-27T14:31:57.214Z,8.80
2022-08-27T14:34:23.679Z,7.93
2022-08-27T14:36:54.624Z,8.05
2022-08-27T14:39:24.372Z,8.60
2022-08-27T14:41:53.286Z,8.77
2022-08-27T14:44:21.368Z,9.77
2022-08-27T14:46:47.997Z,8.80
2022-08-27T14:49:16.112Z,8.88
2022-08-27T14:51:43.138Z,10.95
2022-08-27T14:54:09.675Z,11.27
2022-08-27T14:56:36.353Z,9.85
2022-08-27T14:59:07.394Z,7.55
2022-08-27T15:01:36.742Z,7.78
2022-08-27T15:04:04.237Z,6.50
2022-08-27T15:06:31.313Z,6.15
2022-08-27T15:08:59.084Z,4.85
2022-08-27T15:11:28.684Z,5.15
2022-08-27T15:13:56.020Z,5.28
2022-08-27T15:16:33.741Z,5.07
2022-08-27T15:19:01.240Z,5.10
2022-08-27T15:21:28.263Z,4.40
2022-08-27T15:23:59.260Z,4.28
2022-08-27T15:26:25.747Z,5.07
2022-08-27T15:28:53.479Z,6.10
2022-08-27T15:31:22.732Z,6.35
2022-08-27T15:33:49.150Z,6.30
2022-08-27T15:36:15.685Z,6.62
2022-08-27T15:38:42.073Z,5.93
2022-08-27T15:41:09.890Z,7.12
2022-08-27T15:43:37.263Z,7.55
2022-08-27T15:46:04.565Z,14.90
2022-08-27T15:48:31.496Z,17.73
2022-08-27T15:51:02.079Z,21.50
2022-08-27T15:53:29.191Z,25.10
2022-08-27T15:55:56.216Z,24.75
2022-08-27T15:58:22.583Z,27.92
2022-08-27T16:00:58.563Z,26.85
2022-08-27T16:03:35.397Z,25.00
2022-08-27T16:06:05.068Z,20.98
2022-08-27T16:08:32.230Z,13.07
2022-08-27T16:11:03.240Z,13.43
2022-08-27T16:13:30.173Z,12.85
2022-08-27T16:15:56.826Z,12.90
2022-08-27T16:18:30.483Z,12.75
2022-08-27T16:20:58.978Z,12.40
2022-08-27T16:23:25.556Z,12.20
2022-08-27T16:25:52.809Z,12.15
2022-08-27T16:28:19.138Z,12.15
2022-08-27T16:30:45.618Z,12.98
2022-08-27T16:33:13.691Z,12.02
2022-08-27T16:35:40.145Z,16.10
2022-08-27T16:38:06.500Z,17.62
2022-08-27T16:40:34.438Z,14.23
2022-08-27T16:43:00.875Z,13.13
2022-08-27T16:45:30.272Z,10.88
2022-08-27T16:48:15.165Z,9.07
2022-08-27T16:50:41.523Z,8.00
2022-08-27T16:53:12.516Z,6.57
2022-08-27T16:55:39.096Z,5.62
2022-08-27T16:58:22.557Z,4.75
2022-08-27T17:00:54.263Z,4.50
2022-08-27T17:03:21.215Z,4.37
2022-08-27T17:05:48.045Z,4.97
2022-08-27T17:08:19.022Z,5.78
2022-08-27T17:10:47.493Z,5.70
2022-08-27T17:13:14.933Z,6.20
2022-08-27T17:15:41.401Z,5.80
2022-08-27T17:18:07.838Z,5.30
2022-08-27T17:20:34.626Z,5.30
2022-08-27T17:23:01.168Z,6.37
2022-08-27T17:25:30.330Z,8.05
2022-08-27T17:28:00.224Z,8.18
2022-08-27T17:30:28.213Z,9.05
2022-08-27T17:32:54.640Z,6.97
2022-08-27T17:35:21.005Z,6.60
2022-08-27T17:37:48.237Z,6.78
2022-08-27T17:40:14.546Z,6.12
2022-08-27T17:42:40.910Z,5.95
2022-08-27T17:45:08.329Z,7.07
2022-08-27T17:47:35.689Z,6.93
2022-08-27T17:50:02.766Z,7.60
2022-08-27T17:52:34.799Z,7.97
2022-08-27T17:55:02.863Z,7.50
2022-08-27T17:57:40.922Z,8.57
2022-08-27T18:00:09.932Z,13.70
2022-08-27T18:02:42.820Z,12.75
2022-08-27T18:05:12.581Z,11.43
2022-08-27T18:07:45.871Z,11.12
2022-08-27T18:10:14.775Z,10.00
2022-08-27T18:12:42.004Z,11.52
2022-08-27T18:15:31.199Z,10.63
2022-08-27T18:18:01.783Z,11.65
2022-08-27T18:20:32.090Z,9.10
2022-08-27T18:23:11.231Z,6.72
2022-08-27T18:25:37.838Z,5.00
2022-08-27T18:28:11.549Z,4.35
2022-08-27T18:30:47.695Z,4.68
2022-08-27T18:33:16.141Z,5.03
2022-08-27T18:35:51.950Z,4.60
2022-08-27T18:38:20.576Z,4.03
2022-08-27T18:40:55.365Z,5.97
2022-08-27T18:43:32.455Z,4.78
2022-08-27T18:46:00.332Z,4.30
2022-08-27T18:48:30.945Z,4.40
2022-08-27T18:51:01.310Z,4.37
2022-08-27T18:53:30.508Z,5.32
2022-08-27T18:55:59.148Z,4.90
2022-08-27T18:58:28.723Z,4.70
2022-08-27T19:01:03.325Z,3.50
2022-08-27T19:03:33.594Z,3.65
2022-08-27T19:06:08.710Z,3.50
2022-08-27T19:08:45.216Z,3.47
2022-08-27T19:11:12.810Z,3.37
2022-08-27T19:13:40.019Z,3.30
2022-08-27T19:16:15.458Z,4.03
2022-08-27T19:19:00.838Z,4.55
2022-08-27T19:21:27.690Z,4.55
2022-08-27T19:23:59.121Z,4.47
2022-08-27T19:26:27.448Z,4.80
2022-08-27T19:28:56.976Z,5.07
2022-08-27T19:31:25.396Z,5.85
2022-08-27T19:33:53.013Z,6.40
2022-08-27T19:36:20.279Z,6.10
2022-08-27T19:38:53.809Z,6.05
2022-08-27T19:41:26.055Z,5.47
2022-08-27T19:43:54.954Z,5.22
2022-08-27T19:46:21.669Z,4.10
2022-08-27T19:48:55.048Z,3.20
2022-08-27T19:51:22.633Z,3.00
2022-08-27T19:53:58.419Z,3.50
2022-08-27T19:56:35.792Z,3.60
2022-08-27T19:59:20.362Z,3.70
2022-08-27T20:01:48.527Z,3.50
2022-08-27T20:04:16.638Z,3.62
2022-08-27T20:06:46.107Z,3.58
2022-08-27T20:09:15.909Z,4.15
2022-08-27T20:11:46.093Z,4.30
2022-08-27T20:14:13.065Z,4.47
2022-08-27T20:16:40.151Z,4.28
2022-08-27T20:19:06.839Z,3.95
2022-08-27T20:21:38.917Z,4.05
2022-08-27T20:24:15.601Z,4.03
2022-08-27T20:26:46.910Z,4.03
2022-08-27T20:29:32.628Z,4.30
2022-08-27T20:32:01.817Z,4.12
2022-08-27T20:34:32.167Z,4.12
2022-08-27T20:37:02.449Z,3.72
2022-08-27T20:39:32.959Z,3.95
2022-08-27T20:42:04.022Z,3.97
2022-08-27T20:44:32.889Z,4.18
2022-08-27T20:47:00.742Z,4.30
2022-08-27T20:49:30.377Z,4.50
2022-08-27T20:52:02.659Z,4.60
2022-08-27T20:54:34.052Z,4.78
2022-08-27T20:57:01.871Z,4.78
2022-08-27T20:59:49.606Z,4.30
2022-08-27T21:02:24.363Z,4.15
2022-08-27T21:04:51.307Z,3.95
2022-08-27T21:07:18.299Z,3.97
2022-08-27T21:09:55.695Z,4.22
2022-08-27T21:12:25.698Z,4.22
2022-08-27T21:14:55.657Z,4.32
2022-08-27T21:17:23.633Z,4.95
2022-08-27T21:19:50.391Z,4.40
2022-08-27T21:22:17.366Z,4.75
2022-08-27T21:24:45.825Z,4.68
2022-08-27T21:27:12.136Z,4.95
2022-08-27T21:29:38.749Z,5.68
2022-08-27T21:32:05.361Z,6.05
2022-08-27T21:34:31.687Z,5.45
2022-08-27T21:36:58.594Z,5.32
2022-08-27T21:39:24.848Z,5.40
2022-08-27T21:41:51.183Z,4.72
2022-08-27T21:44:18.638Z,4.75
2022-08-27T21:46:45.457Z,4.50
2022-08-27T21:49:11.846Z,4.62
2022-08-27T21:51:38.190Z,4.95
2022-08-27T21:54:06.467Z,5.07
2022-08-27T21:56:33.064Z,5.15
2022-08-27T21:58:59.567Z,5.00
2022-08-27T22:01:25.964Z,5.07
2022-08-27T22:03:52.728Z,4.80
2022-08-27T22:06:19.851Z,4.95
2022-08-27T22:08:46.184Z,5.05
2022-08-27T22:11:12.473Z,5.15
2022-08-27T22:13:38.865Z,5.10
2022-08-27T22:16:08.049Z,5.07
2022-08-27T22:18:35.658Z,4.90
2022-08-27T22:21:05.876Z,5.05
2022-08-27T22:23:32.555Z,5.10
2022-08-27T22:25:59.536Z,4.90
2022-08-27T22:28:25.862Z,5.05
2022-08-27T22:30:52.480Z,5.18
2022-08-27T22:33:20.712Z,4.95
2022-08-27T22:35:50.065Z,5.10
2022-08-27T22:38:16.383Z,4.93
2022-08-27T22:40:43.041Z,4.95
2022-08-27T22:43:11.814Z,5.03
2022-08-27T22:45:38.327Z,4.60
2022-08-27T22:48:04.738Z,4.78
2022-08-27T22:50:31.060Z,4.82
2022-08-27T22:52:57.512Z,4.68
2022-08-27T22:55:23.858Z,5.03
2022-08-27T22:57:54.112Z,4.68
2022-08-27T23:00:24.471Z,4.72
2022-08-27T23:02:50.821Z,4.60
2022-08-27T23:05:17.466Z,4.57
2022-08-27T23:07:44.181Z,4.55
2022-08-27T23:10:12.911Z,4.82
2022-08-27T23:12:39.272Z,4.75
2022-08-27T23:15:06.686Z,4.55
2022-08-27T23:17:33.216Z,4.57
2022-08-27T23:19:59.491Z,5.18
2022-08-27T23:22:25.766Z,5.32
2022-08-27T23:26:22.773Z,5.25
2022-08-27T23:28:49.062Z,4.28
2022-08-27T23:31:15.457Z,5.07
2022-08-27T23:33:41.816Z,5.05
2022-08-27T23:36:09.173Z,4.97
2022-08-27T23:38:35.444Z,4.78
2022-08-27T23:41:01.810Z,4.50
2022-08-27T23:43:28.070Z,4.60
2022-08-27T23:45:54.331Z,4.35
2022-08-27T23:48:20.665Z,3.97
2022-08-27T23:50:47.002Z,3.95
2022-08-27T23:53:14.038Z,3.95
2022-08-27T23:55:40.444Z,3.85
2022-08-27T23:58:07.294Z,4.57
