createdAt,value
2023-03-05T00:00:30.345Z,27.59
2023-03-05T00:02:58.323Z,27.54
2023-03-05T00:05:26.252Z,27.58
2023-03-05T00:07:55.592Z,28.08
2023-03-05T00:10:23.508Z,27.95
2023-03-05T00:12:51.715Z,27.72
2023-03-05T00:15:19.920Z,28.05
2023-03-05T00:17:47.843Z,27.60
2023-03-05T00:20:16.125Z,27.83
2023-03-05T00:22:44.117Z,27.60
2023-03-05T00:25:13.660Z,27.42
2023-03-05T00:27:41.725Z,27.82
2023-03-05T00:30:11.345Z,27.90
2023-03-05T00:32:39.351Z,27.80
2023-03-05T00:35:07.834Z,27.85
2023-03-05T00:37:35.757Z,27.65
2023-03-05T00:40:03.924Z,27.82
2023-03-05T00:42:38.501Z,27.73
2023-03-05T00:45:08.701Z,27.89
2023-03-05T00:47:36.784Z,27.66
2023-03-05T00:50:05.702Z,28.00
2023-03-05T00:52:33.618Z,27.89
2023-03-05T00:55:01.526Z,27.90
2023-03-05T00:57:29.511Z,27.85
2023-03-05T00:59:58.812Z,27.91
2023-03-05T01:02:27.132Z,27.90
2023-03-05T01:04:55.079Z,27.71
2023-03-05T01:07:22.992Z,27.57
2023-03-05T01:09:50.957Z,27.57
2023-03-05T01:12:19.170Z,27.61
2023-03-05T01:14:47.065Z,27.91
2023-03-05T01:17:16.368Z,27.66
2023-03-05T01:19:44.716Z,27.69
2023-03-05T01:22:12.925Z,27.54
2023-03-05T01:24:40.836Z,27.54
2023-03-05T01:27:08.830Z,28.11
2023-03-05T01:29:38.924Z,27.96
2023-03-05T01:32:07.378Z,27.45
2023-03-05T01:34:37.369Z,27.55
2023-03-05T01:37:05.347Z,27.71
2023-03-05T01:39:33.263Z,27.81
2023-03-05T01:42:01.520Z,27.79
2023-03-05T01:44:30.443Z,27.71
2023-03-05T01:46:58.362Z,27.79
2023-03-05T01:49:27.813Z,27.64
2023-03-05T01:52:00.287Z,27.75
2023-03-05T01:54:29.558Z,27.50
2023-03-05T01:56:57.620Z,27.75
2023-03-05T01:59:25.555Z,28.02
2023-03-05T02:01:55.920Z,27.52
2023-03-05T02:04:25.263Z,27.55
2023-03-05T02:06:53.157Z,27.79
2023-03-05T02:09:24.088Z,28.00
2023-03-05T02:11:52.124Z,28.15
2023-03-05T02:14:20.612Z,27.50
2023-03-05T02:16:48.686Z,27.79
2023-03-05T02:19:16.634Z,27.92
2023-03-05T02:21:46.762Z,27.57
2023-03-05T02:24:14.984Z,27.99
2023-03-05T02:26:44.762Z,27.58
2023-03-05T02:29:14.602Z,27.81
2023-03-05T02:31:42.579Z,27.63
2023-03-05T02:34:10.510Z,27.90
2023-03-05T02:36:38.491Z,27.51
2023-03-05T02:39:09.575Z,27.68
2023-03-05T02:41:37.845Z,27.74
2023-03-05T02:44:06.190Z,27.62
2023-03-05T02:46:34.104Z,27.91
2023-03-05T02:49:02.048Z,27.80
2023-03-05T02:51:30.312Z,27.46
2023-03-05T02:53:58.226Z,27.55
2023-03-05T02:56:27.644Z,28.06
2023-03-05T02:58:55.583Z,27.49
2023-03-05T03:01:23.579Z,27.59
2023-03-05T03:03:51.534Z,27.69
2023-03-05T03:06:19.454Z,27.46
2023-03-05T03:08:47.376Z,27.39
2023-03-05T03:11:15.575Z,27.51
2023-03-05T03:13:44.939Z,27.91
2023-03-05T03:16:13.967Z,27.51
2023-03-05T03:18:41.923Z,27.89
2023-03-05T03:21:10.193Z,27.40
2023-03-05T03:23:38.112Z,27.56
2023-03-05T03:26:07.170Z,27.69
2023-03-05T03:28:35.130Z,27.79
2023-03-05T03:31:04.906Z,27.56
2023-03-05T03:33:32.941Z,27.98
2023-03-05T03:36:00.945Z,28.03
2023-03-05T03:38:28.900Z,27.46
2023-03-05T03:40:57.113Z,27.49
2023-03-05T03:43:25.064Z,27.71
2023-03-05T03:45:53.038Z,27.38
2023-03-05T03:48:22.347Z,27.95
2023-03-05T03:50:50.565Z,27.50
2023-03-05T03:53:18.485Z,27.74
2023-03-05T03:55:46.610Z,27.69
2023-03-05T03:58:14.608Z,28.03
2023-03-05T04:00:42.923Z,27.40
2023-03-05T04:03:10.876Z,27.71
2023-03-05T04:05:40.282Z,27.86
2023-03-05T04:08:12.067Z,27.87
2023-03-05T04:10:40.572Z,27.64
2023-03-05T04:13:08.610Z,27.74
2023-03-05T04:15:36.610Z,27.93
2023-03-05T04:18:04.662Z,27.70
2023-03-05T04:20:32.578Z,27.89
2023-03-05T04:23:01.888Z,27.71
2023-03-05T04:25:29.836Z,27.74
2023-03-05T04:27:57.737Z,27.83
2023-03-05T04:30:25.681Z,27.44
2023-03-05T04:32:53.962Z,27.75
2023-03-05T04:35:22.099Z,27.90
2023-03-05T04:37:50.039Z,27.47
2023-03-05T04:40:20.485Z,27.69
2023-03-05T04:42:48.919Z,27.93
2023-03-05T04:45:17.281Z,27.53
2023-03-05T04:47:45.323Z,27.87
2023-03-05T04:50:13.512Z,27.82
2023-03-05T04:52:41.721Z,27.54
2023-03-05T04:55:10.542Z,27.45
2023-03-05T04:57:39.855Z,27.61
2023-03-05T05:00:14.495Z,27.98
2023-03-05T05:02:42.904Z,27.50
2023-03-05T05:05:11.826Z,27.64
2023-03-05T05:07:39.768Z,27.92
2023-03-05T05:10:08.933Z,27.69
2023-03-05T05:12:37.282Z,27.46
2023-03-05T05:15:09.118Z,27.79
2023-03-05T05:17:37.124Z,27.95
2023-03-05T05:20:06.608Z,27.46
2023-03-05T05:22:35.036Z,27.85
2023-03-05T05:25:02.995Z,27.68
2023-03-05T05:27:30.966Z,27.69
2023-03-05T05:29:58.915Z,27.44
2023-03-05T05:32:28.495Z,27.80
2023-03-05T05:34:56.547Z,27.38
2023-03-05T05:37:24.513Z,27.73
2023-03-05T05:39:52.441Z,27.91
2023-03-05T05:42:21.596Z,27.81
2023-03-05T05:44:49.580Z,27.75
2023-03-05T05:47:17.559Z,27.45
2023-03-05T05:49:46.870Z,27.80
2023-03-05T05:52:15.103Z,27.51
2023-03-05T05:54:43.004Z,27.45
2023-03-05T05:57:10.916Z,27.71
2023-03-05T05:59:39.045Z,27.48
2023-03-05T06:02:07.902Z,27.61
2023-03-05T06:04:35.977Z,27.77
2023-03-05T06:07:05.544Z,27.74
2023-03-05T06:09:33.466Z,27.31
2023-03-05T06:12:01.806Z,27.79
2023-03-05T06:14:30.133Z,27.46
2023-03-05T06:16:58.083Z,27.67
2023-03-05T06:19:27.251Z,27.47
2023-03-05T06:21:55.565Z,27.91
2023-03-05T06:24:24.861Z,27.57
2023-03-05T06:26:52.811Z,27.44
2023-03-05T06:29:20.822Z,27.61
2023-03-05T06:31:48.778Z,27.66
2023-03-05T06:34:16.724Z,27.50
2023-03-05T06:36:44.781Z,27.71
2023-03-05T06:39:12.965Z,27.56
2023-03-05T06:41:42.632Z,27.92
2023-03-05T06:44:11.023Z,27.71
2023-03-05T06:46:39.787Z,27.87
2023-03-05T06:49:09.524Z,27.39
2023-03-05T06:51:38.604Z,27.63
2023-03-05T06:54:07.643Z,27.87
2023-03-05T06:56:36.605Z,27.75
2023-03-05T06:59:05.932Z,27.62
2023-03-05T07:01:34.273Z,27.75
2023-03-05T07:04:03.130Z,27.71
2023-03-05T07:06:32.905Z,27.79
2023-03-05T07:09:01.965Z,27.37
2023-03-05T07:11:30.468Z,27.73
2023-03-05T07:13:58.416Z,27.65
2023-03-05T07:16:28.427Z,27.80
2023-03-05T07:18:57.011Z,27.87
2023-03-05T07:21:26.270Z,27.56
2023-03-05T07:23:54.389Z,27.27
2023-03-05T07:26:22.421Z,27.68
2023-03-05T07:28:50.406Z,27.53
2023-03-05T07:31:20.126Z,27.59
2023-03-05T07:33:49.728Z,27.83
2023-03-05T07:36:18.073Z,27.45
2023-03-05T07:38:46.025Z,27.67
2023-03-05T07:41:15.092Z,27.65
2023-03-05T07:43:43.189Z,27.41
2023-03-05T07:46:12.581Z,27.33
2023-03-05T07:48:40.623Z,27.35
2023-03-05T07:51:14.797Z,27.77
2023-03-05T07:53:43.108Z,27.71
2023-03-05T07:56:11.058Z,27.65
2023-03-05T07:58:39.085Z,27.64
2023-03-05T08:01:13.419Z,27.78
2023-03-05T08:03:41.733Z,27.56
2023-03-05T08:06:11.449Z,27.84
2023-03-05T08:08:39.434Z,27.65
2023-03-05T08:11:07.907Z,27.50
2023-03-05T08:13:35.851Z,27.53
2023-03-05T08:16:06.277Z,27.92
2023-03-05T08:18:34.390Z,27.72
2023-03-05T08:21:02.671Z,27.65
2023-03-05T08:23:32.063Z,27.78
2023-03-05T08:25:59.970Z,27.61
2023-03-05T08:28:27.923Z,27.50
2023-03-05T08:30:56.195Z,27.56
2023-03-05T08:33:24.140Z,27.24
2023-03-05T08:35:52.079Z,27.58
2023-03-05T08:38:21.124Z,27.67
2023-03-05T08:40:50.908Z,27.30
2023-03-05T08:43:18.841Z,27.51
2023-03-05T08:45:47.540Z,27.22
2023-03-05T08:48:15.451Z,27.88
2023-03-05T08:50:43.643Z,27.72
2023-03-05T08:53:12.046Z,27.32
2023-03-05T08:55:40.016Z,27.85
2023-03-05T08:58:09.308Z,27.49
2023-03-05T09:00:37.571Z,27.66
2023-03-05T09:03:05.674Z,27.30
2023-03-05T09:05:33.662Z,27.77
2023-03-05T09:08:01.630Z,27.62
2023-03-05T09:10:29.670Z,27.83
2023-03-05T09:12:57.570Z,27.78
2023-03-05T09:15:26.907Z,27.79
2023-03-05T09:17:54.842Z,27.73
2023-03-05T09:20:22.945Z,27.75
2023-03-05T09:22:51.265Z,27.68
2023-03-05T09:25:19.332Z,27.65
2023-03-05T09:27:47.258Z,27.37
2023-03-05T09:30:15.627Z,27.95
2023-03-05T09:32:45.353Z,27.70
2023-03-05T09:35:13.716Z,27.80
2023-03-05T09:37:41.680Z,27.61
2023-03-05T09:40:14.826Z,27.77
2023-03-05T09:42:59.199Z,27.86
2023-03-05T09:45:28.130Z,27.71
2023-03-05T09:48:02.696Z,27.71
2023-03-05T09:50:40.564Z,27.65
2023-03-05T09:53:25.030Z,27.49
2023-03-05T09:55:53.525Z,27.72
2023-03-05T09:58:32.264Z,27.70
2023-03-05T10:01:01.836Z,27.86
2023-03-05T10:03:32.381Z,27.62
2023-03-05T10:06:06.740Z,27.70
2023-03-05T10:08:56.575Z,27.66
2023-03-05T10:11:49.312Z,27.48
2023-03-05T10:14:19.846Z,27.30
2023-03-05T10:17:04.327Z,27.77
2023-03-05T10:19:48.756Z,27.61
2023-03-05T10:22:20.248Z,27.62
2023-03-05T10:24:58.879Z,27.67
2023-03-05T10:27:34.806Z,27.43
2023-03-05T10:30:08.546Z,27.35
2023-03-05T10:32:41.847Z,27.42
2023-03-05T10:35:33.708Z,27.65
2023-03-05T10:38:26.415Z,27.36
2023-03-05T10:40:54.604Z,27.86
2023-03-05T10:43:25.559Z,27.42
2023-03-05T10:45:53.888Z,27.49
2023-03-05T10:48:29.232Z,27.81
2023-03-05T10:51:01.161Z,27.38
2023-03-05T10:53:29.653Z,27.53
2023-03-05T10:55:57.700Z,27.42
2023-03-05T10:58:25.954Z,27.62
2023-03-05T11:01:01.742Z,27.73
2023-03-05T11:03:51.629Z,27.74
2023-03-05T11:06:32.905Z,27.59
2023-03-05T11:09:21.541Z,27.95
2023-03-05T11:12:04.953Z,27.85
2023-03-05T11:14:33.478Z,27.60
2023-03-05T11:17:01.601Z,27.77
2023-03-05T11:19:31.677Z,27.29
2023-03-05T11:22:16.906Z,27.63
2023-03-05T11:24:46.948Z,27.30
2023-03-05T11:27:25.423Z,27.71
2023-03-05T11:29:53.363Z,27.59
2023-03-05T11:32:23.080Z,27.49
2023-03-05T11:34:51.246Z,27.46
2023-03-05T11:37:25.691Z,27.53
2023-03-05T11:40:15.366Z,27.41
2023-03-05T11:42:43.352Z,27.89
2023-03-05T11:45:16.522Z,27.48
2023-03-05T11:47:45.739Z,27.59
2023-03-05T11:50:19.610Z,27.67
2023-03-05T11:52:49.682Z,27.64
2023-03-05T11:55:18.979Z,27.54
2023-03-05T11:57:49.763Z,27.50
2023-03-05T12:00:19.154Z,27.48
2023-03-05T12:02:48.958Z,28.00
2023-03-05T12:05:17.147Z,27.83
2023-03-05T12:07:48.212Z,27.79
2023-03-05T12:10:18.687Z,27.60
2023-03-05T12:12:49.500Z,27.87
2023-03-05T12:15:30.344Z,27.71
2023-03-05T12:18:03.070Z,27.56
2023-03-05T12:20:35.702Z,27.42
2023-03-05T12:23:03.645Z,27.48
2023-03-05T12:25:35.451Z,27.66
2023-03-05T12:28:03.464Z,28.03
2023-03-05T12:31:01.830Z,27.89
2023-03-05T12:33:37.144Z,27.50
2023-03-05T12:36:38.218Z,27.78
2023-03-05T12:39:52.615Z,27.67
2023-03-05T12:42:51.298Z,27.69
2023-03-05T12:45:35.894Z,27.85
2023-03-05T12:48:40.973Z,27.85
2023-03-05T12:51:13.504Z,27.60
2023-03-05T12:53:41.511Z,27.71
2023-03-05T12:56:17.259Z,27.64
2023-03-05T12:58:47.204Z,27.55
2023-03-05T13:01:22.032Z,27.65
2023-03-05T13:03:51.778Z,27.83
2023-03-05T13:06:27.808Z,27.64
2023-03-05T13:09:00.428Z,27.90
2023-03-05T13:11:29.567Z,27.89
2023-03-05T13:13:58.936Z,27.49
2023-03-05T13:16:29.139Z,27.93
2023-03-05T13:18:58.770Z,27.43
2023-03-05T13:21:27.301Z,27.81
2023-03-05T13:23:58.903Z,27.94
2023-03-05T13:26:27.144Z,27.94
2023-03-05T13:29:07.065Z,27.50
2023-03-05T13:31:35.834Z,27.93
2023-03-05T13:34:11.212Z,27.67
2023-03-05T13:36:39.516Z,28.00
2023-03-05T13:39:07.660Z,27.51
2023-03-05T13:41:35.991Z,27.48
2023-03-05T13:44:05.334Z,27.70
2023-03-05T13:46:34.023Z,27.94
2023-03-05T13:49:20.409Z,27.89
2023-03-05T13:51:49.130Z,28.07
2023-03-05T13:54:17.870Z,27.43
2023-03-05T13:56:53.701Z,27.60
2023-03-05T13:59:23.651Z,27.69
2023-03-05T14:01:52.024Z,27.36
2023-03-05T14:04:21.769Z,27.83
2023-03-05T14:06:50.775Z,27.72
2023-03-05T14:09:20.756Z,27.90
2023-03-05T14:11:56.724Z,27.86
2023-03-05T14:14:26.216Z,27.31
2023-03-05T14:16:54.240Z,27.71
2023-03-05T14:19:35.068Z,27.41
2023-03-05T14:22:03.483Z,27.48
2023-03-05T14:24:31.505Z,27.52
2023-03-05T14:26:59.698Z,27.78
2023-03-05T14:29:29.228Z,27.52
2023-03-05T14:31:58.610Z,27.52
2023-03-05T14:34:28.341Z,27.52
2023-03-05T14:36:59.684Z,27.52
2023-03-05T14:39:30.264Z,27.72
2023-03-05T14:42:30.805Z,27.42
2023-03-05T14:45:00.967Z,27.80
2023-03-05T14:47:29.134Z,27.36
2023-03-05T14:49:57.078Z,27.84
2023-03-05T14:52:25.620Z,27.76
2023-03-05T14:54:53.996Z,27.53
2023-03-05T14:57:23.267Z,27.79
2023-03-05T14:59:51.230Z,27.74
2023-03-05T15:02:22.034Z,27.35
2023-03-05T15:04:50.056Z,27.76
2023-03-05T15:07:19.349Z,27.39
2023-03-05T15:09:47.283Z,27.81
2023-03-05T15:12:16.366Z,27.58
2023-03-05T15:14:44.474Z,27.82
2023-03-05T15:17:18.512Z,27.73
2023-03-05T15:19:48.117Z,27.39
2023-03-05T15:22:16.510Z,27.56
2023-03-05T15:24:44.702Z,27.57
2023-03-05T15:27:12.860Z,27.78
2023-03-05T15:29:40.777Z,27.63
2023-03-05T15:32:09.375Z,27.80
2023-03-05T15:34:37.366Z,27.70
2023-03-05T15:37:08.050Z,27.52
2023-03-05T15:39:36.001Z,27.81
2023-03-05T15:42:06.390Z,27.97
2023-03-05T15:44:34.551Z,28.00
2023-03-05T15:47:02.465Z,27.46
2023-03-05T15:49:30.419Z,27.92
2023-03-05T15:51:59.082Z,27.63
2023-03-05T15:54:28.409Z,27.48
2023-03-05T15:56:56.359Z,27.82
2023-03-05T15:59:25.159Z,28.15
2023-03-05T16:01:53.546Z,27.84
2023-03-05T16:04:21.588Z,27.90
2023-03-05T16:06:49.596Z,27.85
2023-03-05T16:09:17.646Z,27.82
2023-03-05T16:11:49.226Z,27.58
2023-03-05T16:14:17.929Z,27.70
2023-03-05T16:16:45.894Z,27.64
2023-03-05T16:19:14.312Z,27.67
2023-03-05T16:21:42.554Z,27.75
2023-03-05T16:24:10.615Z,27.94
2023-03-05T16:26:38.664Z,27.63
2023-03-05T16:29:08.077Z,27.57
2023-03-05T16:31:38.388Z,27.80
2023-03-05T16:34:06.358Z,27.88
2023-03-05T16:36:35.633Z,28.00
2023-03-05T16:39:04.579Z,27.52
2023-03-05T16:41:32.993Z,27.45
2023-03-05T16:44:00.907Z,27.89
2023-03-05T16:46:31.610Z,27.58
2023-03-05T16:49:00.774Z,27.70
2023-03-05T16:51:28.968Z,27.45
2023-03-05T16:53:57.044Z,27.77
2023-03-05T16:56:25.140Z,28.00
2023-03-05T16:58:53.892Z,27.86
2023-03-05T17:01:22.305Z,27.92
2023-03-05T17:03:52.451Z,27.87
2023-03-05T17:06:22.267Z,27.82
2023-03-05T17:08:50.646Z,27.80
2023-03-05T17:11:19.541Z,27.91
2023-03-05T17:13:48.952Z,27.76
2023-03-05T17:16:17.954Z,27.74
2023-03-05T17:18:45.965Z,27.64
2023-03-05T17:21:15.615Z,27.49
2023-03-05T17:23:43.665Z,27.75
2023-03-05T17:26:12.805Z,27.80
2023-03-05T17:28:40.865Z,27.52
2023-03-05T17:31:09.134Z,27.51
2023-03-05T17:33:37.252Z,27.87
2023-03-05T17:36:05.782Z,27.84
2023-03-05T17:38:35.462Z,27.57
2023-03-05T17:41:03.916Z,27.73
2023-03-05T17:43:31.878Z,27.54
2023-03-05T17:46:01.261Z,27.79
2023-03-05T17:48:29.674Z,28.09
2023-03-05T17:50:57.936Z,27.88
2023-03-05T17:53:25.857Z,27.58
2023-03-05T17:55:55.226Z,28.19
2023-03-05T17:58:23.165Z,27.82
2023-03-05T18:00:51.717Z,27.75
2023-03-05T18:03:19.765Z,27.98
2023-03-05T18:05:47.728Z,27.69
2023-03-05T18:08:15.840Z,27.80
2023-03-05T18:10:43.860Z,27.90
2023-03-05T18:13:13.235Z,28.04
2023-03-05T18:15:47.370Z,27.60
2023-03-05T18:18:15.408Z,27.49
2023-03-05T18:20:43.790Z,28.02
2023-03-05T18:23:11.792Z,27.86
2023-03-05T18:25:39.820Z,27.70
2023-03-05T18:28:08.961Z,28.06
2023-03-05T18:30:38.624Z,27.54
2023-03-05T18:33:06.630Z,27.91
2023-03-05T18:35:34.669Z,27.48
2023-03-05T18:38:02.695Z,28.11
2023-03-05T18:40:32.558Z,27.63
2023-03-05T18:43:01.128Z,28.01
2023-03-05T18:45:29.184Z,27.55
2023-03-05T18:47:58.575Z,27.93
2023-03-05T18:50:27.654Z,27.70
2023-03-05T18:52:55.663Z,27.86
2023-03-05T18:55:24.634Z,27.82
2023-03-05T18:57:52.647Z,27.74
2023-03-05T19:00:21.749Z,28.16
2023-03-05T19:02:49.744Z,27.93
2023-03-05T19:05:19.462Z,27.58
2023-03-05T19:07:47.736Z,28.15
2023-03-05T19:10:17.579Z,28.14
2023-03-05T19:13:33.072Z,27.84
2023-03-05T19:16:02.479Z,27.67
2023-03-05T19:18:33.798Z,28.21
2023-03-05T19:21:03.483Z,28.19
2023-03-05T19:23:31.534Z,27.98
2023-03-05T19:25:59.503Z,28.13
2023-03-05T19:28:30.059Z,27.89
2023-03-05T19:30:58.355Z,27.74
2023-03-05T19:33:26.474Z,27.98
2023-03-05T19:35:54.434Z,28.25
2023-03-05T19:38:23.835Z,27.89
2023-03-05T19:40:52.126Z,27.84
2023-03-05T19:43:20.099Z,28.29
2023-03-05T19:45:48.080Z,28.09
2023-03-05T19:48:16.919Z,28.36
2023-03-05T19:50:45.174Z,27.95
2023-03-05T19:53:13.118Z,28.47
2023-03-05T19:55:42.503Z,27.89
2023-03-05T19:58:10.433Z,28.03
2023-03-05T20:00:38.664Z,28.31
2023-03-05T20:03:06.600Z,28.31
2023-03-05T20:05:35.054Z,28.17
2023-03-05T20:08:03.017Z,28.12
2023-03-05T20:10:31.329Z,28.21
2023-03-05T20:13:00.627Z,28.06
2023-03-05T20:15:29.323Z,28.26
2023-03-05T20:17:57.733Z,28.23
2023-03-05T20:20:25.659Z,28.46
2023-03-05T20:22:53.977Z,28.02
2023-03-05T20:25:24.841Z,28.49
2023-03-05T20:27:53.010Z,28.21
2023-03-05T20:30:22.432Z,28.26
2023-03-05T20:32:50.690Z,28.31
2023-03-05T20:35:19.829Z,28.38
2023-03-05T20:38:20.823Z,28.40
2023-03-05T20:40:49.219Z,28.48
2023-03-05T20:43:17.273Z,28.22
2023-03-05T20:45:46.773Z,28.58
2023-03-05T20:48:14.766Z,28.21
2023-03-05T20:50:42.976Z,28.57
2023-03-05T20:53:10.935Z,28.62
2023-03-05T20:55:38.945Z,28.60
2023-03-05T20:58:06.965Z,28.23
2023-03-05T21:00:35.416Z,28.36
2023-03-05T21:03:05.115Z,28.63
2023-03-05T21:05:33.275Z,28.85
2023-03-05T21:08:01.890Z,28.31
2023-03-05T21:10:30.236Z,28.64
2023-03-05T21:13:00.371Z,28.38
2023-03-05T21:15:29.678Z,28.73
2023-03-05T21:17:57.775Z,28.64
2023-03-05T21:20:28.392Z,28.63
2023-03-05T21:22:56.660Z,28.73
2023-03-05T21:25:26.043Z,28.64
2023-03-05T21:27:56.053Z,28.22
2023-03-05T21:30:24.389Z,28.58
2023-03-05T21:32:52.612Z,28.51
2023-03-05T21:35:21.167Z,28.46
2023-03-05T21:37:52.562Z,28.84
2023-03-05T21:40:21.581Z,28.85
2023-03-05T21:42:49.955Z,28.41
2023-03-05T21:45:19.320Z,28.52
2023-03-05T21:47:47.304Z,28.46
2023-03-05T21:50:15.494Z,28.77
2023-03-05T21:52:43.894Z,28.74
2023-03-05T21:55:14.795Z,28.89
2023-03-05T21:57:42.878Z,28.63
2023-03-05T22:00:12.458Z,28.60
2023-03-05T22:02:40.852Z,28.77
2023-03-05T22:05:12.279Z,28.52
2023-03-05T22:07:40.242Z,28.88
2023-03-05T22:10:08.964Z,28.82
2023-03-05T22:12:56.719Z,28.36
2023-03-05T22:15:24.707Z,28.39
2023-03-05T22:17:52.619Z,28.94
2023-03-05T22:20:20.637Z,28.67
2023-03-05T22:22:48.839Z,28.41
2023-03-05T22:25:16.979Z,28.71
2023-03-05T22:27:46.354Z,28.41
2023-03-05T22:30:14.986Z,28.60
2023-03-05T22:32:43.195Z,28.89
2023-03-05T22:35:12.776Z,28.65
2023-03-05T22:37:41.447Z,28.54
2023-03-05T22:40:10.765Z,28.65
2023-03-05T22:42:39.007Z,28.59
2023-03-05T22:45:10.705Z,28.53
2023-03-05T22:47:38.679Z,28.42
2023-03-05T22:50:07.272Z,28.36
2023-03-05T22:52:35.458Z,28.55
2023-03-05T22:55:04.666Z,28.71
2023-03-05T22:57:33.451Z,28.60
2023-03-05T23:00:01.368Z,28.76
2023-03-05T23:02:30.985Z,28.90
2023-03-05T23:05:00.483Z,28.33
2023-03-05T23:07:29.399Z,28.48
2023-03-05T23:09:57.966Z,28.39
2023-03-05T23:12:26.981Z,28.77
2023-03-05T23:14:54.957Z,28.68
2023-03-05T23:17:22.914Z,28.86
2023-03-05T23:19:52.230Z,28.54
2023-03-05T23:22:20.448Z,28.49
2023-03-05T23:24:48.562Z,28.33
2023-03-05T23:27:17.061Z,28.69
2023-03-05T23:30:20.569Z,28.46
2023-03-05T23:32:50.344Z,28.37
2023-03-05T23:35:20.871Z,28.52
2023-03-05T23:37:48.777Z,28.36
2023-03-05T23:40:18.604Z,28.87
2023-03-05T23:42:46.860Z,28.90
2023-03-05T23:45:15.586Z,28.71
2023-03-05T23:47:43.538Z,28.45
2023-03-05T23:50:14.032Z,28.71
2023-03-05T23:52:43.675Z,28.55
2023-03-05T23:55:15.561Z,28.73
2023-03-05T23:57:43.625Z,28.74
