createdAt,value
2023-03-22T00:00:22.363Z,1007.31
2023-03-22T00:01:22.369Z,1007.35
2023-03-22T00:02:22.407Z,1007.32
2023-03-22T00:03:22.474Z,1007.29
2023-03-22T00:04:22.362Z,1007.29
2023-03-22T00:05:22.368Z,1007.32
2023-03-22T00:06:22.351Z,1007.24
2023-03-22T00:07:22.336Z,1007.29
2023-03-22T00:08:22.348Z,1007.31
2023-03-22T00:09:22.341Z,1007.27
2023-03-22T00:10:22.332Z,1007.27
2023-03-22T00:11:22.338Z,1007.27
2023-03-22T00:12:22.321Z,1007.23
2023-03-22T00:13:22.326Z,1007.23
2023-03-22T00:14:22.334Z,1007.26
2023-03-22T00:15:22.314Z,1007.28
2023-03-22T00:16:22.424Z,1007.22
2023-03-22T00:17:22.326Z,1007.24
2023-03-22T00:18:22.305Z,1007.17
2023-03-22T00:19:22.300Z,1007.19
2023-03-22T00:20:22.313Z,1007.19
2023-03-22T00:21:22.339Z,1007.18
2023-03-22T00:22:22.287Z,1007.18
2023-03-22T00:23:22.287Z,1007.13
2023-03-22T00:24:22.279Z,1007.18
2023-03-22T00:25:22.290Z,1007.07
2023-03-22T00:26:22.280Z,1007.05
2023-03-22T00:27:22.306Z,1007.09
2023-03-22T00:28:22.276Z,1007.06
2023-03-22T00:29:22.268Z,1007.02
2023-03-22T00:30:22.266Z,1007.00
2023-03-22T00:31:22.317Z,1006.96
2023-03-22T00:32:22.267Z,1006.98
2023-03-22T00:33:22.263Z,1006.94
2023-03-22T00:34:22.254Z,1006.93
2023-03-22T00:35:22.300Z,1006.91
2023-03-22T00:36:22.256Z,1006.93
2023-03-22T00:37:22.289Z,1006.91
2023-03-22T00:38:32.559Z,1006.86
2023-03-22T00:39:22.234Z,1006.84
2023-03-22T00:40:22.223Z,1006.87
2023-03-22T00:41:22.263Z,1006.83
2023-03-22T00:42:22.241Z,1006.82
2023-03-22T00:43:22.240Z,1006.80
2023-03-22T00:44:22.233Z,1006.76
2023-03-22T00:45:22.228Z,1006.80
2023-03-22T00:46:22.345Z,1006.80
2023-03-22T00:47:22.207Z,1006.76
2023-03-22T00:48:22.275Z,1006.79
2023-03-22T00:49:22.215Z,1006.76
2023-03-22T00:50:22.196Z,1006.78
2023-03-22T00:51:22.218Z,1006.73
2023-03-22T00:52:22.186Z,1006.78
2023-03-22T00:53:22.209Z,1006.74
2023-03-22T00:54:22.187Z,1006.74
2023-03-22T00:55:22.210Z,1006.67
2023-03-22T00:56:22.196Z,1006.64
2023-03-22T00:57:22.176Z,1006.67
2023-03-22T00:58:22.169Z,1006.61
2023-03-22T00:59:22.178Z,1006.58
2023-03-22T01:00:22.157Z,1006.59
2023-03-22T01:01:22.222Z,1006.57
2023-03-22T01:02:22.170Z,1006.58
2023-03-22T01:03:22.284Z,1006.60
2023-03-22T01:04:22.166Z,1006.56
2023-03-22T01:05:22.183Z,1006.58
2023-03-22T01:06:22.164Z,1006.58
2023-03-22T01:07:22.159Z,1006.58
2023-03-22T01:08:22.131Z,1006.56
2023-03-22T01:09:22.164Z,1006.60
2023-03-22T01:10:22.131Z,1006.55
2023-03-22T01:11:22.170Z,1006.55
2023-03-22T01:12:22.141Z,1006.52
2023-03-22T01:13:22.123Z,1006.55
2023-03-22T01:14:22.125Z,1006.50
2023-03-22T01:15:22.133Z,1006.53
2023-03-22T01:16:22.148Z,1006.50
2023-03-22T01:17:22.109Z,1006.54
2023-03-22T01:18:22.104Z,1006.51
2023-03-22T01:19:22.100Z,1006.51
2023-03-22T01:20:22.097Z,1006.53
2023-03-22T01:21:22.091Z,1006.56
2023-03-22T01:22:22.081Z,1006.56
2023-03-22T01:23:22.111Z,1006.50
2023-03-22T01:24:22.096Z,1006.47
2023-03-22T01:25:22.096Z,1006.50
2023-03-22T01:26:22.078Z,1006.50
2023-03-22T01:27:22.101Z,1006.52
2023-03-22T01:28:22.117Z,1006.52
2023-03-22T01:29:22.072Z,1006.48
2023-03-22T01:30:22.087Z,1006.48
2023-03-22T01:31:22.133Z,1006.46
2023-03-22T01:32:22.066Z,1006.46
2023-03-22T01:33:22.063Z,1006.47
2023-03-22T01:34:22.068Z,1006.42
2023-03-22T01:35:22.120Z,1006.40
2023-03-22T01:36:22.057Z,1006.40
2023-03-22T01:37:22.060Z,1006.36
2023-03-22T01:38:22.055Z,1006.38
2023-03-22T01:39:22.046Z,1006.41
2023-03-22T01:40:22.055Z,1006.36
2023-03-22T01:41:22.067Z,1006.39
2023-03-22T01:42:22.038Z,1006.35
2023-03-22T01:43:22.021Z,1006.35
2023-03-22T01:44:22.028Z,1006.36
2023-03-22T01:45:22.006Z,1006.33
2023-03-22T01:46:22.056Z,1006.29
2023-03-22T01:47:22.014Z,1006.29
2023-03-22T01:48:22.107Z,1006.32
2023-03-22T01:49:22.116Z,1006.29
2023-03-22T01:50:22.022Z,1006.30
2023-03-22T01:51:22.004Z,1006.24
2023-03-22T01:52:21.994Z,1006.25
2023-03-22T01:53:22.001Z,1006.24
2023-03-22T01:54:21.981Z,1006.22
2023-03-22T01:55:21.979Z,1006.22
2023-03-22T01:56:21.996Z,1006.20
2023-03-22T01:57:21.994Z,1006.18
2023-03-22T01:58:21.994Z,1006.20
2023-03-22T01:59:22.021Z,1006.19
2023-03-22T02:00:21.976Z,1006.20
2023-03-22T02:01:21.988Z,1006.22
2023-03-22T02:02:22.018Z,1006.18
2023-03-22T02:03:21.970Z,1006.17
2023-03-22T02:04:21.963Z,1006.17
2023-03-22T02:05:21.958Z,1006.16
2023-03-22T02:06:21.962Z,1006.18
2023-03-22T02:07:21.955Z,1006.18
2023-03-22T02:08:21.966Z,1006.19
2023-03-22T02:09:22.051Z,1006.14
2023-03-22T02:10:21.954Z,1006.13
2023-03-22T02:11:21.950Z,1006.12
2023-03-22T02:12:21.934Z,1006.13
2023-03-22T02:13:21.937Z,1006.12
2023-03-22T02:14:23.377Z,1006.06
2023-03-22T02:15:21.981Z,1006.07
2023-03-22T02:16:21.927Z,1006.05
2023-03-22T02:17:21.913Z,1006.00
2023-03-22T02:18:21.922Z,1005.97
2023-03-22T02:19:21.907Z,1006.01
2023-03-22T02:20:21.896Z,1006.00
2023-03-22T02:21:21.899Z,1005.99
2023-03-22T02:22:21.908Z,1005.93
2023-03-22T02:23:21.884Z,1005.93
2023-03-22T02:24:21.880Z,1005.87
2023-03-22T02:25:21.893Z,1005.92
2023-03-22T02:26:21.879Z,1005.90
2023-03-22T02:27:21.867Z,1005.89
2023-03-22T02:28:21.875Z,1005.87
2023-03-22T02:29:21.886Z,1005.91
2023-03-22T02:30:21.878Z,1005.86
2023-03-22T02:31:21.945Z,1005.82
2023-03-22T02:32:21.884Z,1005.84
2023-03-22T02:33:21.847Z,1005.84
2023-03-22T02:34:21.848Z,1005.84
2023-03-22T02:35:21.868Z,1005.84
2023-03-22T02:36:21.844Z,1005.83
2023-03-22T02:37:21.843Z,1005.85
2023-03-22T02:38:21.855Z,1005.87
2023-03-22T02:39:21.838Z,1005.83
2023-03-22T02:40:21.837Z,1005.84
2023-03-22T02:41:21.825Z,1005.86
2023-03-22T02:42:21.831Z,1005.80
2023-03-22T02:43:21.810Z,1005.81
2023-03-22T02:44:21.813Z,1005.78
2023-03-22T02:45:21.827Z,1005.76
2023-03-22T02:46:21.884Z,1005.75
2023-03-22T02:47:21.825Z,1005.73
2023-03-22T02:48:21.831Z,1005.73
2023-03-22T02:49:21.792Z,1005.70
2023-03-22T02:50:21.797Z,1005.67
2023-03-22T02:51:21.806Z,1005.65
2023-03-22T02:52:21.786Z,1005.61
2023-03-22T02:53:21.791Z,1005.60
2023-03-22T02:54:21.779Z,1005.60
2023-03-22T02:55:21.795Z,1005.51
2023-03-22T02:56:21.824Z,1005.53
2023-03-22T02:57:21.786Z,1005.53
2023-03-22T02:58:21.778Z,1005.52
2023-03-22T02:59:21.775Z,1005.55
2023-03-22T03:00:21.779Z,1005.52
2023-03-22T03:01:21.808Z,1005.49
2023-03-22T03:02:21.845Z,1005.50
2023-03-22T03:03:21.741Z,1005.50
2023-03-22T03:04:21.760Z,1005.50
2023-03-22T03:05:21.743Z,1005.48
2023-03-22T03:06:21.771Z,1005.48
2023-03-22T03:07:21.768Z,1005.46
2023-03-22T03:08:21.731Z,1005.42
2023-03-22T03:09:21.745Z,1005.44
2023-03-22T03:10:21.745Z,1005.43
2023-03-22T03:11:21.721Z,1005.38
2023-03-22T03:12:21.746Z,1005.39
2023-03-22T03:13:21.721Z,1005.40
2023-03-22T03:14:21.710Z,1005.37
2023-03-22T03:15:21.731Z,1005.38
2023-03-22T03:16:21.793Z,1005.38
2023-03-22T03:17:21.733Z,1005.39
2023-03-22T03:18:21.713Z,1005.39
2023-03-22T03:19:21.716Z,1005.43
2023-03-22T03:20:21.712Z,1005.39
2023-03-22T03:21:21.708Z,1005.41
2023-03-22T03:22:21.696Z,1005.33
2023-03-22T03:23:21.693Z,1005.39
2023-03-22T03:24:21.678Z,1005.37
2023-03-22T03:25:21.678Z,1005.38
2023-03-22T03:26:21.675Z,1005.36
2023-03-22T03:27:21.694Z,1005.36
2023-03-22T03:28:21.677Z,1005.41
2023-03-22T03:29:21.678Z,1005.36
2023-03-22T03:30:21.679Z,1005.36
2023-03-22T03:31:21.706Z,1005.42
2023-03-22T03:32:21.648Z,1005.36
2023-03-22T03:33:21.679Z,1005.39
2023-03-22T03:34:21.655Z,1005.34
2023-03-22T03:35:21.755Z,1005.36
2023-03-22T03:36:21.651Z,1005.36
2023-03-22T03:37:21.634Z,1005.39
2023-03-22T03:38:21.630Z,1005.34
2023-03-22T03:39:21.625Z,1005.34
2023-03-22T03:40:21.638Z,1005.33
2023-03-22T03:41:21.629Z,1005.33
2023-03-22T03:42:21.616Z,1005.30
2023-03-22T03:43:21.624Z,1005.30
2023-03-22T03:44:21.615Z,1005.25
2023-03-22T03:45:21.601Z,1005.25
2023-03-22T03:46:21.601Z,1005.24
2023-03-22T03:47:21.593Z,1005.23
2023-03-22T03:48:21.721Z,1005.19
2023-03-22T03:49:21.609Z,1005.26
2023-03-22T03:50:21.593Z,1005.27
2023-03-22T03:51:21.593Z,1005.29
2023-03-22T03:52:21.580Z,1005.30
2023-03-22T03:53:21.591Z,1005.28
2023-03-22T03:54:21.573Z,1005.30
2023-03-22T03:55:21.581Z,1005.33
2023-03-22T03:56:21.619Z,1005.33
2023-03-22T03:57:21.564Z,1005.35
2023-03-22T03:58:21.617Z,1005.36
2023-03-22T03:59:21.568Z,1005.38
2023-03-22T04:00:21.612Z,1005.41
2023-03-22T04:01:21.557Z,1005.37
2023-03-22T04:02:21.593Z,1005.40
2023-03-22T04:03:21.540Z,1005.38
2023-03-22T04:04:21.588Z,1005.41
2023-03-22T04:05:21.565Z,1005.44
2023-03-22T04:06:21.540Z,1005.42
2023-03-22T04:07:21.540Z,1005.42
2023-03-22T04:08:21.533Z,1005.38
2023-03-22T04:09:21.519Z,1005.38
2023-03-22T04:10:21.536Z,1005.34
2023-03-22T04:11:21.526Z,1005.34
2023-03-22T04:12:21.523Z,1005.30
2023-03-22T04:13:21.611Z,1005.39
2023-03-22T04:14:21.504Z,1005.42
2023-03-22T04:15:21.512Z,1005.38
2023-03-22T04:16:21.542Z,1005.42
2023-03-22T04:17:21.500Z,1005.44
2023-03-22T04:18:21.492Z,1005.42
2023-03-22T04:19:21.500Z,1005.47
2023-03-22T04:20:21.492Z,1005.45
2023-03-22T04:21:21.516Z,1005.47
2023-03-22T04:22:21.495Z,1005.39
2023-03-22T04:23:21.482Z,1005.43
2023-03-22T04:24:21.503Z,1005.42
2023-03-22T04:25:21.483Z,1005.44
2023-03-22T04:26:21.470Z,1005.42
2023-03-22T04:27:21.474Z,1005.45
2023-03-22T04:28:21.472Z,1005.44
2023-03-22T04:29:21.462Z,1005.37
2023-03-22T04:30:21.462Z,1005.41
2023-03-22T04:31:21.486Z,1005.36
2023-03-22T04:32:21.451Z,1005.33
2023-03-22T04:33:21.452Z,1005.30
2023-03-22T04:34:21.446Z,1005.32
2023-03-22T04:35:21.481Z,1005.31
2023-03-22T04:36:21.449Z,1005.31
2023-03-22T04:37:21.439Z,1005.31
2023-03-22T04:38:21.431Z,1005.27
2023-03-22T04:39:21.425Z,1005.27
2023-03-22T04:40:21.426Z,1005.22
2023-03-22T04:41:21.425Z,1005.22
2023-03-22T04:42:21.488Z,1005.21
2023-03-22T04:43:21.414Z,1005.18
2023-03-22T04:44:21.432Z,1005.17
2023-03-22T04:45:21.491Z,1005.14
2023-03-22T04:46:21.598Z,1005.18
2023-03-22T04:47:21.419Z,1005.15
2023-03-22T04:48:21.446Z,1005.13
2023-03-22T04:49:21.451Z,1005.13
2023-03-22T04:50:21.378Z,1005.10
2023-03-22T04:51:21.376Z,1005.05
2023-03-22T04:52:21.381Z,1005.06
2023-03-22T04:53:21.388Z,1005.06
2023-03-22T04:54:21.371Z,1005.06
2023-03-22T04:55:21.371Z,1005.02
2023-03-22T04:56:21.378Z,1005.01
2023-03-22T04:57:21.344Z,1005.02
2023-03-22T04:58:21.361Z,1005.01
2023-03-22T04:59:21.340Z,1005.00
2023-03-22T05:00:21.365Z,1005.04
2023-03-22T05:01:21.400Z,1005.03
2023-03-22T05:02:21.415Z,1005.05
2023-03-22T05:03:21.342Z,1005.07
2023-03-22T05:04:21.332Z,1005.11
2023-03-22T05:05:21.333Z,1005.12
2023-03-22T05:06:21.318Z,1005.12
2023-03-22T05:07:21.334Z,1005.08
2023-03-22T05:08:21.316Z,1005.10
2023-03-22T05:09:23.334Z,1005.11
2023-03-22T05:10:21.307Z,1005.10
2023-03-22T05:11:21.312Z,1005.15
2023-03-22T05:12:21.305Z,1005.09
2023-03-22T05:13:21.293Z,1005.06
2023-03-22T05:14:21.368Z,1005.08
2023-03-22T05:15:21.291Z,1005.05
2023-03-22T05:16:21.303Z,1005.04
2023-03-22T05:17:21.301Z,1005.02
2023-03-22T05:18:21.279Z,1004.97
2023-03-22T05:19:21.281Z,1004.99
2023-03-22T05:20:21.296Z,1004.96
2023-03-22T05:21:21.275Z,1004.97
2023-03-22T05:22:21.262Z,1004.97
2023-03-22T05:23:21.267Z,1004.97
2023-03-22T05:24:21.262Z,1004.96
2023-03-22T05:25:21.272Z,1004.95
2023-03-22T05:26:21.251Z,1004.95
2023-03-22T05:27:21.239Z,1004.94
2023-03-22T05:28:21.247Z,1004.95
2023-03-22T05:29:21.259Z,1004.97
2023-03-22T05:30:21.241Z,1004.99
2023-03-22T05:31:21.295Z,1005.01
2023-03-22T05:32:21.242Z,1004.96
2023-03-22T05:33:21.235Z,1005.01
2023-03-22T05:34:21.224Z,1005.00
2023-03-22T05:35:21.253Z,1005.00
2023-03-22T05:36:21.215Z,1005.04
2023-03-22T05:37:21.216Z,1005.08
2023-03-22T05:38:21.227Z,1005.09
2023-03-22T05:39:21.220Z,1005.09
2023-03-22T05:40:21.197Z,1005.08
2023-03-22T05:41:21.234Z,1005.08
2023-03-22T05:42:21.190Z,1005.10
2023-03-22T05:43:21.195Z,1005.15
2023-03-22T05:44:21.180Z,1005.15
2023-03-22T05:45:21.221Z,1005.12
2023-03-22T05:46:21.201Z,1005.15
2023-03-22T05:47:21.200Z,1005.15
2023-03-22T05:48:21.338Z,1005.19
2023-03-22T05:49:21.189Z,1005.20
2023-03-22T05:50:21.168Z,1005.23
2023-03-22T05:51:21.174Z,1005.25
2023-03-22T05:52:21.163Z,1005.26
2023-03-22T05:53:21.157Z,1005.25
2023-03-22T05:54:21.154Z,1005.26
2023-03-22T05:55:21.154Z,1005.27
2023-03-22T05:56:21.159Z,1005.21
2023-03-22T05:57:21.229Z,1005.21
2023-03-22T05:58:21.156Z,1005.22
2023-03-22T05:59:21.150Z,1005.21
2023-03-22T06:00:21.147Z,1005.19
2023-03-22T06:01:21.150Z,1005.18
2023-03-22T06:02:21.164Z,1005.27
2023-03-22T06:03:21.213Z,1005.23
2023-03-22T06:04:21.139Z,1005.23
2023-03-22T06:05:21.137Z,1005.26
2023-03-22T06:06:21.124Z,1005.21
2023-03-22T06:07:21.136Z,1005.20
2023-03-22T06:08:21.144Z,1005.21
2023-03-22T06:09:21.125Z,1005.21
2023-03-22T06:10:21.106Z,1005.18
2023-03-22T06:11:21.111Z,1005.14
2023-03-22T06:12:21.095Z,1005.13
2023-03-22T06:13:21.168Z,1005.12
2023-03-22T06:14:21.115Z,1005.16
2023-03-22T06:15:21.110Z,1005.15
2023-03-22T06:16:21.161Z,1005.13
2023-03-22T06:17:21.086Z,1005.08
2023-03-22T06:18:21.099Z,1005.11
2023-03-22T06:19:21.095Z,1005.08
2023-03-22T06:20:21.095Z,1005.12
2023-03-22T06:21:21.092Z,1005.14
2023-03-22T06:22:21.083Z,1005.10
2023-03-22T06:23:21.094Z,1005.13
2023-03-22T06:24:21.065Z,1005.14
2023-03-22T06:25:21.077Z,1005.19
2023-03-22T06:26:21.058Z,1005.15
2023-03-22T06:27:21.059Z,1005.16
2023-03-22T06:28:21.071Z,1005.22
2023-03-22T06:29:21.100Z,1005.19
2023-03-22T06:30:21.052Z,1005.20
2023-03-22T06:31:21.110Z,1005.17
2023-03-22T06:32:21.041Z,1005.19
2023-03-22T06:33:21.054Z,1005.21
2023-03-22T06:34:21.055Z,1005.18
2023-03-22T06:35:21.074Z,1005.21
2023-03-22T06:36:21.048Z,1005.19
2023-03-22T06:37:21.032Z,1005.16
2023-03-22T06:38:21.036Z,1005.21
2023-03-22T06:39:21.029Z,1005.18
2023-03-22T06:40:21.022Z,1005.22
2023-03-22T06:41:21.041Z,1005.26
2023-03-22T06:42:21.028Z,1005.22
2023-03-22T06:43:21.013Z,1005.23
2023-03-22T06:44:21.013Z,1005.24
2023-03-22T06:45:21.066Z,1005.24
2023-03-22T06:46:21.129Z,1005.26
2023-03-22T06:47:21.008Z,1005.21
2023-03-22T06:48:21.051Z,1005.23
2023-03-22T06:49:20.994Z,1005.19
2023-03-22T06:50:20.993Z,1005.26
2023-03-22T06:51:20.987Z,1005.27
2023-03-22T06:52:20.995Z,1005.26
2023-03-22T06:53:20.986Z,1005.28
2023-03-22T06:54:21.001Z,1005.28
2023-03-22T06:55:20.996Z,1005.28
2023-03-22T06:56:20.982Z,1005.29
2023-03-22T06:57:20.986Z,1005.23
2023-03-22T06:58:20.983Z,1005.24
2023-03-22T06:59:20.973Z,1005.22
2023-03-22T07:00:20.963Z,1005.24
2023-03-22T07:01:21.100Z,1005.20
2023-03-22T07:02:20.975Z,1005.20
2023-03-22T07:03:20.965Z,1005.16
2023-03-22T07:04:21.013Z,1005.19
2023-03-22T07:05:20.959Z,1005.14
2023-03-22T07:06:20.962Z,1005.10
2023-03-22T07:07:20.965Z,1005.11
2023-03-22T07:08:20.955Z,1005.17
2023-03-22T07:09:20.946Z,1005.16
2023-03-22T07:10:20.953Z,1005.17
2023-03-22T07:11:20.960Z,1005.15
2023-03-22T07:12:20.945Z,1005.16
2023-03-22T07:13:20.955Z,1005.16
2023-03-22T07:14:20.945Z,1005.11
2023-03-22T07:15:20.949Z,1005.11
2023-03-22T07:16:21.003Z,1005.08
2023-03-22T07:17:21.020Z,1005.09
2023-03-22T07:18:20.934Z,1005.11
2023-03-22T07:19:20.939Z,1005.12
2023-03-22T07:20:20.986Z,1005.08
2023-03-22T07:21:20.933Z,1005.06
2023-03-22T07:22:20.924Z,1005.07
2023-03-22T07:23:20.930Z,1005.10
2023-03-22T07:24:20.919Z,1005.07
2023-03-22T07:25:20.925Z,1005.06
2023-03-22T07:26:20.901Z,1005.01
2023-03-22T07:27:20.919Z,1005.00
2023-03-22T07:28:20.911Z,1004.99
2023-03-22T07:29:20.913Z,1004.98
2023-03-22T07:30:20.896Z,1004.96
2023-03-22T07:31:20.895Z,1004.99
2023-03-22T07:32:20.966Z,1004.96
2023-03-22T07:33:20.936Z,1004.92
2023-03-22T07:34:20.897Z,1004.96
2023-03-22T07:35:20.920Z,1004.92
2023-03-22T07:36:20.877Z,1004.92
2023-03-22T07:37:20.909Z,1004.95
2023-03-22T07:38:20.888Z,1004.89
2023-03-22T07:39:20.890Z,1004.86
2023-03-22T07:40:20.872Z,1004.86
2023-03-22T07:41:20.886Z,1004.90
2023-03-22T07:42:20.868Z,1004.91
2023-03-22T07:43:20.869Z,1004.93
2023-03-22T07:44:20.878Z,1004.87
2023-03-22T07:45:20.924Z,1004.83
2023-03-22T07:46:20.869Z,1004.85
2023-03-22T07:47:37.729Z,1004.87
2023-03-22T07:48:22.617Z,1004.85
2023-03-22T07:49:20.993Z,1004.83
2023-03-22T07:50:20.851Z,1004.85
2023-03-22T07:51:20.870Z,1004.82
2023-03-22T07:52:20.843Z,1004.78
2023-03-22T07:53:20.855Z,1004.82
2023-03-22T07:54:33.005Z,1004.79
2023-03-22T07:55:20.871Z,1004.81
2023-03-22T07:56:20.868Z,1004.83
2023-03-22T07:57:20.844Z,1004.82
2023-03-22T07:58:20.857Z,1004.81
2023-03-22T07:59:20.832Z,1004.80
2023-03-22T08:00:20.851Z,1004.81
2023-03-22T08:01:20.840Z,1004.85
2023-03-22T08:02:20.879Z,1004.81
2023-03-22T08:03:20.832Z,1004.89
2023-03-22T08:04:20.840Z,1004.85
2023-03-22T08:05:20.861Z,1004.85
2023-03-22T08:06:20.842Z,1004.83
2023-03-22T08:07:20.818Z,1004.84
2023-03-22T08:08:20.820Z,1004.78
2023-03-22T08:09:20.822Z,1004.81
2023-03-22T08:10:20.811Z,1004.78
2023-03-22T08:11:20.815Z,1004.80
2023-03-22T08:12:20.825Z,1004.74
2023-03-22T08:13:20.807Z,1004.78
2023-03-22T08:14:27.412Z,1004.76
2023-03-22T08:15:22.537Z,1004.77
2023-03-22T08:16:20.867Z,1004.77
2023-03-22T08:17:20.814Z,1004.77
2023-03-22T08:18:20.781Z,1004.72
2023-03-22T08:19:20.790Z,1004.76
2023-03-22T08:20:20.785Z,1004.72
2023-03-22T08:21:20.822Z,1004.74
2023-03-22T08:22:20.791Z,1004.76
2023-03-22T08:23:28.807Z,1004.78
2023-03-22T08:24:20.766Z,1004.77
2023-03-22T08:25:20.766Z,1004.80
2023-03-22T08:26:20.786Z,1004.82
2023-03-22T08:27:20.779Z,1004.73
2023-03-22T08:28:20.772Z,1004.77
2023-03-22T08:29:20.766Z,1004.77
2023-03-22T08:30:20.791Z,1004.78
2023-03-22T08:31:20.829Z,1004.79
2023-03-22T08:32:20.779Z,1004.74
2023-03-22T08:33:20.757Z,1004.72
2023-03-22T08:34:20.758Z,1004.73
2023-03-22T08:35:20.776Z,1004.71
2023-03-22T08:36:20.864Z,1004.78
2023-03-22T08:37:20.772Z,1004.72
2023-03-22T08:38:20.749Z,1004.69
2023-03-22T08:39:20.730Z,1004.76
2023-03-22T08:40:20.783Z,1004.73
2023-03-22T08:41:20.728Z,1004.74
2023-03-22T08:42:20.736Z,1004.78
2023-03-22T08:43:20.745Z,1004.87
2023-03-22T08:44:20.719Z,1004.85
2023-03-22T08:45:20.726Z,1004.86
2023-03-22T08:46:20.770Z,1004.90
2023-03-22T08:47:20.726Z,1004.95
2023-03-22T08:48:20.926Z,1004.93
2023-03-22T08:49:20.713Z,1004.97
2023-03-22T08:50:20.693Z,1004.99
2023-03-22T08:51:20.725Z,1004.91
2023-03-22T08:52:20.687Z,1004.92
2023-03-22T08:53:20.719Z,1004.96
2023-03-22T08:54:20.704Z,1004.96
2023-03-22T08:55:20.696Z,1004.97
2023-03-22T08:56:20.691Z,1004.96
2023-03-22T08:57:20.697Z,1004.88
2023-03-22T08:58:20.692Z,1004.87
2023-03-22T08:59:20.704Z,1004.92
2023-03-22T09:00:20.702Z,1004.90
2023-03-22T09:01:20.764Z,1004.92
2023-03-22T09:02:20.874Z,1004.89
2023-03-22T09:03:20.692Z,1004.92
2023-03-22T09:04:20.692Z,1004.98
2023-03-22T09:05:20.670Z,1004.97
2023-03-22T09:06:20.650Z,1004.95
2023-03-22T09:07:20.654Z,1004.94
2023-03-22T09:08:20.662Z,1004.95
2023-03-22T09:09:20.680Z,1004.97
2023-03-22T09:10:20.665Z,1004.96
2023-03-22T09:11:20.650Z,1004.99
2023-03-22T09:12:20.651Z,1004.95
2023-03-22T09:13:20.649Z,1004.94
2023-03-22T09:14:20.635Z,1004.94
2023-03-22T09:15:20.637Z,1004.90
2023-03-22T09:16:20.736Z,1004.96
2023-03-22T09:17:22.397Z,1004.93
2023-03-22T09:18:20.628Z,1004.93
2023-03-22T09:19:20.642Z,1004.94
2023-03-22T09:20:36.656Z,1004.85
2023-03-22T09:21:20.640Z,1004.88
2023-03-22T09:22:20.634Z,1004.90
2023-03-22T09:23:20.613Z,1004.95
2023-03-22T09:24:20.612Z,1004.91
2023-03-22T09:25:20.633Z,1004.94
2023-03-22T09:26:20.620Z,1004.96
2023-03-22T09:27:20.600Z,1004.84
2023-03-22T09:28:20.644Z,1004.82
2023-03-22T09:29:20.608Z,1004.82
2023-03-22T09:30:20.589Z,1004.81
2023-03-22T09:31:21.002Z,1004.79
2023-03-22T09:32:20.586Z,1004.76
2023-03-22T09:33:20.584Z,1004.81
2023-03-22T09:34:20.588Z,1004.78
2023-03-22T09:35:20.612Z,1004.68
2023-03-22T09:36:20.576Z,1004.70
2023-03-22T09:37:20.592Z,1004.77
2023-03-22T09:38:20.592Z,1004.76
2023-03-22T09:39:20.580Z,1004.71
2023-03-22T09:40:20.564Z,1004.69
2023-03-22T09:41:20.594Z,1004.81
2023-03-22T09:42:20.571Z,1004.70
2023-03-22T09:43:20.644Z,1004.71
2023-03-22T09:44:20.567Z,1004.74
2023-03-22T09:45:20.565Z,1004.68
2023-03-22T09:46:20.660Z,1004.66
2023-03-22T09:47:20.546Z,1004.70
2023-03-22T09:48:20.598Z,1004.68
2023-03-22T09:49:20.561Z,1004.67
2023-03-22T09:50:20.558Z,1004.65
2023-03-22T09:51:20.549Z,1004.63
2023-03-22T09:52:20.682Z,1004.64
2023-03-22T09:53:20.551Z,1004.60
2023-03-22T09:54:20.531Z,1004.71
2023-03-22T09:55:20.536Z,1004.63
2023-03-22T09:56:20.535Z,1004.70
2023-03-22T09:57:20.544Z,1004.66
2023-03-22T09:58:20.568Z,1004.68
2023-03-22T09:59:20.523Z,1004.68
2023-03-22T10:00:20.607Z,1004.79
2023-03-22T10:01:21.161Z,1004.73
2023-03-22T10:02:20.653Z,1004.71
2023-03-22T10:03:20.518Z,1004.75
2023-03-22T10:04:20.535Z,1004.73
2023-03-22T10:05:20.495Z,1004.75
2023-03-22T10:06:20.493Z,1004.74
2023-03-22T10:07:20.515Z,1004.77
2023-03-22T10:08:20.501Z,1004.65
2023-03-22T10:09:20.506Z,1004.70
2023-03-22T10:10:20.579Z,1004.66
2023-03-22T10:11:20.488Z,1004.63
2023-03-22T10:12:20.501Z,1004.64
2023-03-22T10:13:20.508Z,1004.63
2023-03-22T10:14:20.493Z,1004.59
2023-03-22T10:15:20.504Z,1004.64
2023-03-22T10:16:20.631Z,1004.56
2023-03-22T10:17:20.476Z,1004.64
2023-03-22T10:18:20.483Z,1004.64
2023-03-22T10:19:20.467Z,1004.71
2023-03-22T10:20:20.540Z,1004.65
2023-03-22T10:21:20.489Z,1004.66
2023-03-22T10:22:20.458Z,1004.60
2023-03-22T10:23:20.461Z,1004.62
2023-03-22T10:24:20.451Z,1004.58
2023-03-22T10:25:20.470Z,1004.60
2023-03-22T10:26:20.468Z,1004.59
2023-03-22T10:27:20.441Z,1004.65
2023-03-22T10:28:20.450Z,1004.61
2023-03-22T10:29:20.461Z,1004.64
2023-03-22T10:30:20.512Z,1004.63
2023-03-22T10:31:20.500Z,1004.60
2023-03-22T10:32:20.442Z,1004.58
2023-03-22T10:33:20.433Z,1004.54
2023-03-22T10:34:20.439Z,1004.47
2023-03-22T10:35:20.461Z,1004.53
2023-03-22T10:36:20.446Z,1004.59
2023-03-22T10:37:20.462Z,1004.47
2023-03-22T10:38:20.412Z,1004.50
2023-03-22T10:39:20.420Z,1004.49
2023-03-22T10:40:20.422Z,1004.51
2023-03-22T10:41:20.405Z,1004.43
2023-03-22T10:42:20.426Z,1004.49
2023-03-22T10:43:20.424Z,1004.50
2023-03-22T10:44:20.394Z,1004.54
2023-03-22T10:45:20.424Z,1004.51
2023-03-22T10:46:20.464Z,1004.59
2023-03-22T10:47:20.417Z,1004.57
2023-03-22T10:48:20.454Z,1004.64
2023-03-22T10:49:20.379Z,1004.65
2023-03-22T10:50:20.408Z,1004.66
2023-03-22T10:51:20.393Z,1004.63
2023-03-22T10:52:20.389Z,1004.69
2023-03-22T10:53:20.399Z,1004.67
2023-03-22T10:54:20.391Z,1004.69
2023-03-22T10:55:20.369Z,1004.68
2023-03-22T10:56:20.390Z,1004.65
2023-03-22T10:57:20.386Z,1004.67
2023-03-22T10:58:20.366Z,1004.68
2023-03-22T10:59:20.376Z,1004.67
2023-03-22T11:00:20.369Z,1004.63
2023-03-22T11:01:20.547Z,1004.62
2023-03-22T11:02:20.546Z,1004.66
2023-03-22T11:03:20.353Z,1004.67
2023-03-22T11:04:20.371Z,1004.69
2023-03-22T11:05:20.344Z,1004.66
2023-03-22T11:06:20.360Z,1004.65
2023-03-22T11:07:20.354Z,1004.73
2023-03-22T11:08:20.356Z,1004.72
2023-03-22T11:09:20.354Z,1004.68
2023-03-22T11:10:20.357Z,1004.71
2023-03-22T11:11:20.340Z,1004.68
2023-03-22T11:12:20.332Z,1004.70
2023-03-22T11:13:20.326Z,1004.65
2023-03-22T11:14:20.344Z,1004.65
2023-03-22T11:15:20.324Z,1004.65
2023-03-22T11:16:20.401Z,1004.68
2023-03-22T11:17:20.353Z,1004.68
2023-03-22T11:18:20.315Z,1004.60
2023-03-22T11:19:20.314Z,1004.68
2023-03-22T11:20:20.397Z,1004.66
2023-03-22T11:21:20.319Z,1004.66
2023-03-22T11:22:20.305Z,1004.58
2023-03-22T11:23:20.315Z,1004.59
2023-03-22T11:24:20.314Z,1004.61
2023-03-22T11:25:20.311Z,1004.59
2023-03-22T11:26:20.325Z,1004.63
2023-03-22T11:27:20.299Z,1004.66
2023-03-22T11:28:20.306Z,1004.68
2023-03-22T11:29:20.304Z,1004.71
2023-03-22T11:30:20.299Z,1004.64
2023-03-22T11:31:20.336Z,1004.65
2023-03-22T11:32:20.330Z,1004.65
2023-03-22T11:33:20.296Z,1004.64
2023-03-22T11:34:20.302Z,1004.64
2023-03-22T11:35:20.349Z,1004.64
2023-03-22T11:36:20.267Z,1004.63
2023-03-22T11:37:20.272Z,1004.63
2023-03-22T11:38:20.279Z,1004.64
2023-03-22T11:39:20.279Z,1004.61
2023-03-22T11:40:20.270Z,1004.59
2023-03-22T11:41:20.252Z,1004.62
2023-03-22T11:42:20.256Z,1004.58
2023-03-22T11:43:20.242Z,1004.55
2023-03-22T11:44:20.262Z,1004.56
2023-03-22T11:45:20.301Z,1004.59
2023-03-22T11:46:20.321Z,1004.56
2023-03-22T11:47:20.247Z,1004.59
2023-03-22T11:48:20.383Z,1004.51
2023-03-22T11:49:20.270Z,1004.56
2023-03-22T11:50:20.244Z,1004.53
2023-03-22T11:51:20.235Z,1004.53
2023-03-22T11:52:20.249Z,1004.58
2023-03-22T11:53:20.223Z,1004.56
2023-03-22T11:54:20.239Z,1004.57
2023-03-22T11:55:20.220Z,1004.52
2023-03-22T11:56:20.210Z,1004.55
2023-03-22T11:57:20.210Z,1004.45
2023-03-22T11:58:20.539Z,1004.50
2023-03-22T11:59:20.211Z,1004.46
2023-03-22T12:00:20.215Z,1004.54
2023-03-22T12:01:20.212Z,1004.47
2023-03-22T12:02:20.346Z,1004.50
2023-03-22T12:03:20.450Z,1004.46
2023-03-22T12:04:20.248Z,1004.49
2023-03-22T12:05:20.318Z,1004.50