createdAt,value
2022-07-30T00:02:53.707Z,63.80
2022-07-30T00:07:56.073Z,63.80
2022-07-30T00:13:00.121Z,63.80
2022-07-30T00:18:02.410Z,64.30
2022-07-30T00:23:05.095Z,64.20
2022-07-30T00:28:08.965Z,64.40
2022-07-30T00:33:11.287Z,64.70
2022-07-30T00:38:13.743Z,64.50
2022-07-30T00:43:19.008Z,64.80
2022-07-30T00:48:21.366Z,65.00
2022-07-30T00:53:23.813Z,64.90
2022-07-30T00:58:27.819Z,65.00
2022-07-30T01:03:30.260Z,65.20
2022-07-30T01:08:33.710Z,65.20
2022-07-30T01:13:38.107Z,65.30
2022-07-30T01:18:43.095Z,65.70
2022-07-30T01:23:50.914Z,65.90
2022-07-30T01:28:56.765Z,65.90
2022-07-30T01:34:00.999Z,66.30
2022-07-30T01:39:03.597Z,66.10
2022-07-30T01:44:08.786Z,66.10
2022-07-30T01:49:12.456Z,66.30
2022-07-30T01:54:18.164Z,66.30
2022-07-30T01:59:25.225Z,66.30
2022-07-30T02:04:28.190Z,66.60
2022-07-30T02:09:35.731Z,66.40
2022-07-30T02:14:45.932Z,66.70
2022-07-30T02:19:53.472Z,67.10
2022-07-30T02:24:57.831Z,67.00
2022-07-30T02:30:02.764Z,67.00
2022-07-30T02:35:11.641Z,67.20
2022-07-30T02:40:16.560Z,67.60
2022-07-30T02:45:22.259Z,67.50
2022-07-30T02:50:26.337Z,67.70
2022-07-30T02:55:31.410Z,67.60
2022-07-30T03:00:36.459Z,67.80
2022-07-30T03:05:40.675Z,67.80
2022-07-30T03:10:45.152Z,67.60
2022-07-30T03:15:51.635Z,67.80
2022-07-30T03:20:56.506Z,68.20
2022-07-30T03:26:02.273Z,69.20
2022-07-30T03:31:07.657Z,68.90
2022-07-30T03:36:13.548Z,69.10
2022-07-30T03:41:16.583Z,69.40
2022-07-30T03:46:21.117Z,69.30
2022-07-30T03:51:24.080Z,69.40
2022-07-30T03:56:26.842Z,69.10
2022-07-30T04:01:31.138Z,69.30
2022-07-30T04:06:33.644Z,69.40
2022-07-30T04:11:40.743Z,69.30
2022-07-30T04:16:50.556Z,69.50
2022-07-30T04:21:55.773Z,69.80
2022-07-30T04:27:01.087Z,69.70
2022-07-30T04:32:07.735Z,69.70
2022-07-30T04:37:10.080Z,70.00
2022-07-30T04:42:13.071Z,70.10
2022-07-30T04:47:17.081Z,70.30
2022-07-30T04:52:21.239Z,70.60
2022-07-30T04:57:25.963Z,71.60
2022-07-30T05:02:30.934Z,71.10
2022-07-30T05:07:34.665Z,71.50
2022-07-30T05:12:38.705Z,71.60
2022-07-30T05:17:42.765Z,71.70
2022-07-30T05:22:51.143Z,71.40
2022-07-30T05:27:53.724Z,70.80
2022-07-30T05:32:57.681Z,69.70
2022-07-30T05:38:04.051Z,68.70
2022-07-30T05:43:06.931Z,67.60
2022-07-30T05:48:10.934Z,66.30
2022-07-30T05:53:13.351Z,65.00
2022-07-30T05:58:16.383Z,63.90
2022-07-30T06:03:20.181Z,62.60
2022-07-30T06:08:22.655Z,60.90
2022-07-30T06:13:25.317Z,60.20
2022-07-30T06:18:29.125Z,59.40
2022-07-30T06:23:31.477Z,58.10
2022-07-30T06:28:38.445Z,57.70
2022-07-30T06:33:43.201Z,56.60
2022-07-30T06:38:45.863Z,55.00
2022-07-30T06:43:48.199Z,54.00
2022-07-30T06:48:52.249Z,53.40
2022-07-30T06:53:54.673Z,51.90
2022-07-30T06:58:57.095Z,51.40
2022-07-30T07:04:01.077Z,49.90
2022-07-30T07:09:03.739Z,48.70
2022-07-30T07:14:06.225Z,48.20
2022-07-30T07:19:10.307Z,48.10
2022-07-30T07:24:16.181Z,46.80
2022-07-30T07:29:18.674Z,46.50
2022-07-30T07:34:22.835Z,46.10
2022-07-30T07:39:25.354Z,44.70
2022-07-30T07:44:27.973Z,44.50
2022-07-30T07:49:31.914Z,43.50
2022-07-30T07:54:34.336Z,42.90
2022-07-30T07:59:40.140Z,43.20
2022-07-30T08:04:44.994Z,42.20
2022-07-30T08:09:47.445Z,41.60
2022-07-30T08:14:50.113Z,41.30
2022-07-30T08:19:54.114Z,40.40
2022-07-30T08:24:56.454Z,39.20
2022-07-30T08:29:58.827Z,39.30
2022-07-30T08:35:03.365Z,38.70
2022-07-30T08:40:07.814Z,38.00
2022-07-30T08:45:13.593Z,37.60
2022-07-30T08:50:18.514Z,36.70
2022-07-30T08:55:20.806Z,36.80
2022-07-30T09:00:23.466Z,39.60
2022-07-30T09:05:27.543Z,37.10
2022-07-30T09:10:30.143Z,36.30
2022-07-30T09:15:32.694Z,35.90
2022-07-30T09:20:37.139Z,35.50
2022-07-30T09:25:42.029Z,35.00
2022-07-30T09:30:49.532Z,35.10
2022-07-30T09:35:56.579Z,34.40
2022-07-30T09:41:04.849Z,34.20
2022-07-30T09:46:15.135Z,34.40
2022-07-30T09:51:23.819Z,33.80
2022-07-30T09:56:41.535Z,33.20
2022-07-30T10:02:01.008Z,33.00
2022-07-30T10:07:05.467Z,32.70
2022-07-30T10:12:10.731Z,32.10
2022-07-30T10:17:15.138Z,32.00
2022-07-30T10:22:21.971Z,31.90
2022-07-30T10:27:25.025Z,31.90
2022-07-30T10:32:30.970Z,31.60
2022-07-30T10:37:37.164Z,30.80
2022-07-30T10:43:07.302Z,30.50
2022-07-30T10:48:13.430Z,30.60
2022-07-30T10:53:34.697Z,31.10
2022-07-30T10:59:05.189Z,30.40
2022-07-30T11:04:20.656Z,30.40
2022-07-30T11:09:40.813Z,30.30
2022-07-30T11:14:57.700Z,30.00
2022-07-30T11:20:11.915Z,29.80
2022-07-30T11:25:51.805Z,29.30
2022-07-30T11:30:58.406Z,30.00
2022-07-30T11:36:11.697Z,30.40
2022-07-30T11:41:16.646Z,29.90
2022-07-30T11:46:25.321Z,30.00
2022-07-30T11:51:40.462Z,30.60
2022-07-30T11:56:51.661Z,30.70
2022-07-30T12:01:55.212Z,30.30
2022-07-30T12:06:57.781Z,30.40
2022-07-30T12:12:01.986Z,31.00
2022-07-30T12:17:04.962Z,31.70
2022-07-30T12:22:07.920Z,31.90
2022-07-30T12:27:12.916Z,32.20
2022-07-30T12:32:18.756Z,32.60
2022-07-30T12:37:21.248Z,33.70
2022-07-30T12:42:25.262Z,33.70
2022-07-30T12:47:29.619Z,34.10
2022-07-30T12:52:34.523Z,34.20
2022-07-30T12:57:56.736Z,34.40
2022-07-30T13:02:59.296Z,34.50
2022-07-30T13:08:01.728Z,34.70
2022-07-30T13:13:05.715Z,34.70
2022-07-30T13:18:08.289Z,34.90
2022-07-30T13:23:10.736Z,35.30
2022-07-30T13:28:14.597Z,35.30
2022-07-30T13:33:17.068Z,35.60
2022-07-30T13:38:19.479Z,35.80
2022-07-30T13:43:23.818Z,36.10
2022-07-30T13:48:26.256Z,36.20
2022-07-30T13:53:28.858Z,36.30
2022-07-30T13:58:36.064Z,36.30
2022-07-30T14:03:38.791Z,36.80
2022-07-30T14:08:41.317Z,37.20
2022-07-30T14:13:45.449Z,37.40
2022-07-30T14:18:48.250Z,37.80
2022-07-30T14:23:50.671Z,37.80
2022-07-30T14:28:54.974Z,38.40
2022-07-30T14:33:57.412Z,38.50
2022-07-30T14:39:01.071Z,38.60
2022-07-30T14:44:05.370Z,38.80
2022-07-30T14:49:07.874Z,39.20
2022-07-30T14:54:10.844Z,39.50
2022-07-30T14:59:15.009Z,39.40
2022-07-30T15:04:17.571Z,39.80
2022-07-30T15:09:20.262Z,40.00
2022-07-30T15:14:24.285Z,40.10
2022-07-30T15:19:27.390Z,40.10
2022-07-30T15:24:31.593Z,39.90
2022-07-30T15:29:35.610Z,40.00
2022-07-30T15:34:38.205Z,40.10
2022-07-30T15:39:40.850Z,40.10
2022-07-30T15:44:48.608Z,40.30
2022-07-30T15:49:52.038Z,40.40
2022-07-30T15:54:55.352Z,40.50
2022-07-30T15:59:59.492Z,40.70
2022-07-30T16:05:02.269Z,40.80
2022-07-30T16:10:06.409Z,40.70
2022-07-30T16:15:10.972Z,40.60
2022-07-30T16:20:13.451Z,40.70
2022-07-30T16:25:15.909Z,40.50
2022-07-30T16:30:19.929Z,40.50
2022-07-30T16:35:22.909Z,40.50
2022-07-30T16:40:25.331Z,40.20
2022-07-30T16:45:29.251Z,40.00
2022-07-30T16:50:31.693Z,40.30
2022-07-30T16:55:34.330Z,40.20
2022-07-30T17:00:38.378Z,40.00
2022-07-30T17:05:45.304Z,39.80
2022-07-30T17:10:48.211Z,39.90
2022-07-30T17:15:52.378Z,40.20
2022-07-30T17:20:55.170Z,40.50
2022-07-30T17:25:57.564Z,40.40
2022-07-30T17:31:01.450Z,40.20
2022-07-30T17:36:04.579Z,40.10
2022-07-30T17:41:09.482Z,40.40
2022-07-30T17:46:17.312Z,40.40
2022-07-30T17:51:19.802Z,40.70
2022-07-30T17:56:27.181Z,41.00
2022-07-30T18:01:31.817Z,41.30
2022-07-30T18:06:34.291Z,42.10
2022-07-30T18:11:36.711Z,42.40
2022-07-30T18:16:40.730Z,42.70
2022-07-30T18:21:43.271Z,43.20
2022-07-30T18:26:51.762Z,43.20
2022-07-30T18:31:56.113Z,43.40
2022-07-30T18:36:58.533Z,43.60
2022-07-30T18:42:01.270Z,43.60
2022-07-30T18:47:05.433Z,43.80
2022-07-30T18:52:10.531Z,44.20
2022-07-30T18:57:14.752Z,44.20
2022-07-30T19:02:19.112Z,44.40
2022-07-30T19:07:22.163Z,44.80
2022-07-30T19:12:24.891Z,44.80
2022-07-30T19:17:45.122Z,44.90
2022-07-30T19:22:49.543Z,45.10
2022-07-30T19:27:52.213Z,45.10
2022-07-30T19:33:02.606Z,45.40
2022-07-30T19:38:05.694Z,46.10
2022-07-30T19:43:10.253Z,46.40
2022-07-30T19:48:14.520Z,46.80
2022-07-30T19:53:16.930Z,47.20
2022-07-30T19:58:20.151Z,47.00
2022-07-30T20:03:26.060Z,47.20
2022-07-30T20:08:35.579Z,47.80
2022-07-30T20:13:45.077Z,48.00
2022-07-30T20:18:49.992Z,48.10
2022-07-30T20:23:55.031Z,48.50
2022-07-30T20:28:59.231Z,48.80
2022-07-30T20:34:03.130Z,49.00
2022-07-30T20:39:08.302Z,49.50
2022-07-30T20:44:23.618Z,49.70
2022-07-30T20:49:34.089Z,50.10
2022-07-30T20:54:42.312Z,50.80
2022-07-30T20:59:47.758Z,50.80
2022-07-30T21:04:56.674Z,50.90
2022-07-30T21:10:02.330Z,51.20
2022-07-30T21:15:23.745Z,51.40
2022-07-30T21:20:28.758Z,51.70
2022-07-30T21:25:32.671Z,52.20
2022-07-30T21:30:35.813Z,52.30
2022-07-30T21:35:39.812Z,52.50
2022-07-30T21:40:43.748Z,52.80
2022-07-30T21:45:46.403Z,53.00
2022-07-30T21:50:59.310Z,53.20
2022-07-30T21:56:02.100Z,53.90
2022-07-30T22:06:29.967Z,54.20
2022-07-30T22:11:42.283Z,54.50
2022-07-30T22:16:45.889Z,54.50
2022-07-30T22:21:51.196Z,55.00
2022-07-30T22:26:53.900Z,56.00
2022-07-30T22:31:56.891Z,55.70
2022-07-30T22:37:02.171Z,55.90
2022-07-30T22:42:05.678Z,56.10
2022-07-30T22:47:21.036Z,55.90
2022-07-30T22:52:28.213Z,56.00
2022-07-30T22:57:38.010Z,56.50
2022-07-30T23:02:41.306Z,56.90
2022-07-30T23:07:46.091Z,57.10
2022-07-30T23:12:27.883Z,54.10
2022-07-30T23:12:52.103Z,58.00
2022-07-30T23:17:54.651Z,57.70
2022-07-30T23:22:58.534Z,57.60
2022-07-30T23:28:01.711Z,58.10
2022-07-30T23:33:04.355Z,57.90
2022-07-30T23:38:08.638Z,58.20
2022-07-30T23:43:11.095Z,58.30
2022-07-30T23:48:13.571Z,58.20
2022-07-30T23:53:17.735Z,58.20
2022-07-30T23:58:20.158Z,58.50
