createdAt,value
2023-03-06T00:00:19.820Z,98716.09
2023-03-06T00:02:47.057Z,98705.75
2023-03-06T00:05:15.629Z,98699.78
2023-03-06T00:07:42.865Z,98703.22
2023-03-06T00:10:14.527Z,98706.59
2023-03-06T00:12:41.348Z,98713.63
2023-03-06T00:15:08.890Z,98704.28
2023-03-06T00:17:36.359Z,98705.97
2023-03-06T00:20:04.885Z,98702.59
2023-03-06T00:22:31.885Z,98695.78
2023-03-06T00:24:58.738Z,98705.16
2023-03-06T00:27:26.459Z,98705.22
2023-03-06T00:29:57.684Z,98696.75
2023-03-06T00:32:25.311Z,98699.34
2023-03-06T00:34:53.439Z,98700.97
2023-03-06T00:37:21.083Z,98701.81
2023-03-06T00:39:49.854Z,98705.97
2023-03-06T00:42:18.495Z,98703.41
2023-03-06T00:44:45.910Z,98708.50
2023-03-06T00:47:13.714Z,98702.56
2023-03-06T00:49:40.636Z,98706.84
2023-03-06T00:52:07.517Z,98706.84
2023-03-06T00:54:34.281Z,98700.03
2023-03-06T00:57:01.293Z,98703.34
2023-03-06T00:59:28.084Z,98698.34
2023-03-06T01:01:55.503Z,98693.22
2023-03-06T01:04:23.002Z,98702.56
2023-03-06T01:06:50.242Z,98705.84
2023-03-06T01:09:17.155Z,98695.66
2023-03-06T01:11:43.994Z,98690.56
2023-03-06T01:14:11.411Z,98693.13
2023-03-06T01:16:38.313Z,98683.69
2023-03-06T01:19:05.090Z,98686.22
2023-03-06T01:21:32.479Z,98689.59
2023-03-06T01:23:59.444Z,98691.19
2023-03-06T01:26:26.452Z,98686.13
2023-03-06T01:28:53.270Z,98684.47
2023-03-06T01:31:20.292Z,98681.94
2023-03-06T01:33:47.096Z,98675.94
2023-03-06T01:36:14.348Z,98670.81
2023-03-06T01:38:41.373Z,98681.88
2023-03-06T01:41:10.920Z,98676.78
2023-03-06T01:43:39.697Z,98671.69
2023-03-06T01:46:42.017Z,98675.09
2023-03-06T01:49:31.179Z,98664.97
2023-03-06T01:52:02.976Z,98665.81
2023-03-06T01:54:35.975Z,98666.66
2023-03-06T01:57:12.015Z,98664.91
2023-03-06T01:59:40.255Z,98660.63
2023-03-06T02:02:09.887Z,98658.06
2023-03-06T02:04:39.624Z,98658.09
2023-03-06T02:07:08.026Z,98656.38
2023-03-06T02:09:36.677Z,98657.22
2023-03-06T02:12:07.770Z,98654.69
2023-03-06T02:14:34.973Z,98653.06
2023-03-06T02:17:02.568Z,98646.28
2023-03-06T02:20:09.195Z,98656.50
2023-03-06T02:23:03.939Z,98655.66
2023-03-06T02:25:51.654Z,98659.97
2023-03-06T02:28:22.896Z,98656.44
2023-03-06T02:30:52.116Z,98653.91
2023-03-06T02:33:23.323Z,98643.63
2023-03-06T02:35:53.574Z,98635.22
2023-03-06T02:38:24.061Z,98638.53
2023-03-06T02:40:52.361Z,98637.69
2023-03-06T02:43:23.561Z,98641.91
2023-03-06T02:45:51.482Z,98637.59
2023-03-06T02:48:19.462Z,98641.91
2023-03-06T02:50:47.181Z,98638.47
2023-03-06T02:53:16.081Z,98639.28
2023-03-06T02:55:43.294Z,98635.03
2023-03-06T02:58:10.440Z,98636.72
2023-03-06T03:00:40.109Z,98637.59
2023-03-06T03:03:09.977Z,98635.06
2023-03-06T03:05:36.813Z,98635.88
2023-03-06T03:08:11.496Z,98632.44
2023-03-06T03:10:38.639Z,98633.22
2023-03-06T03:13:06.394Z,98630.63
2023-03-06T03:15:35.201Z,98625.44
2023-03-06T03:18:02.051Z,98628.00
2023-03-06T03:20:29.019Z,98628.84
2023-03-06T03:22:56.233Z,98630.53
2023-03-06T03:25:25.574Z,98621.22
2023-03-06T03:27:55.423Z,98623.78
2023-03-06T03:30:22.756Z,98620.31
2023-03-06T03:32:50.254Z,98624.47
2023-03-06T03:35:17.338Z,98622.78
2023-03-06T03:37:44.261Z,98616.00
2023-03-06T03:40:11.997Z,98622.78
2023-03-06T03:42:38.917Z,98620.22
2023-03-06T03:45:07.108Z,98612.59
2023-03-06T03:47:34.123Z,98613.44
2023-03-06T03:50:00.967Z,98617.66
2023-03-06T03:52:27.850Z,98620.19
2023-03-06T03:54:55.000Z,98618.53
2023-03-06T03:57:21.976Z,98618.47
2023-03-06T03:59:51.963Z,98620.09
2023-03-06T04:02:26.494Z,98620.81
2023-03-06T04:05:02.805Z,98618.19
2023-03-06T04:07:29.961Z,98613.94
2023-03-06T04:09:57.103Z,98616.50
2023-03-06T04:12:24.754Z,98612.22
2023-03-06T04:14:51.802Z,98612.25
2023-03-06T04:17:19.215Z,98616.50
2023-03-06T04:19:46.118Z,98606.28
2023-03-06T04:22:13.116Z,98599.41
2023-03-06T04:24:41.659Z,98602.81
2023-03-06T04:27:09.166Z,98601.06
2023-03-06T04:29:36.189Z,98601.06
2023-03-06T04:32:03.396Z,98598.50
2023-03-06T04:34:30.396Z,98606.09
2023-03-06T04:36:57.378Z,98605.22
2023-03-06T04:39:24.338Z,98597.56
2023-03-06T04:41:51.355Z,98605.19
2023-03-06T04:44:18.336Z,98598.31
2023-03-06T04:46:45.197Z,98604.22
2023-03-06T04:49:12.076Z,98598.22
2023-03-06T04:51:38.967Z,98599.03
2023-03-06T04:54:06.070Z,98597.34
2023-03-06T04:56:34.499Z,98603.28
2023-03-06T04:59:02.624Z,98605.72
2023-03-06T05:01:29.577Z,98600.59
2023-03-06T05:03:56.325Z,98610.56
2023-03-06T05:06:23.177Z,98610.41
2023-03-06T05:08:50.135Z,98606.06
2023-03-06T05:11:17.014Z,98600.88
2023-03-06T05:13:43.920Z,98597.44
2023-03-06T05:16:10.997Z,98602.50
2023-03-06T05:18:37.973Z,98611.75
2023-03-06T05:21:06.082Z,98608.19
2023-03-06T05:23:34.742Z,98619.91
2023-03-06T05:26:01.696Z,98609.66
2023-03-06T05:28:28.768Z,98613.84
2023-03-06T05:30:56.474Z,98618.88
2023-03-06T05:33:23.613Z,98608.69
2023-03-06T05:35:50.712Z,98613.75
2023-03-06T05:38:17.637Z,98613.78
2023-03-06T05:40:45.343Z,98616.47
2023-03-06T05:43:12.436Z,98614.06
2023-03-06T05:45:40.061Z,98616.00
2023-03-06T05:48:08.076Z,98613.84
2023-03-06T05:50:34.924Z,98614.94
2023-03-06T05:53:01.842Z,98611.78
2023-03-06T05:55:29.118Z,98617.97
2023-03-06T05:57:56.041Z,98618.19
2023-03-06T06:00:23.454Z,98622.56
2023-03-06T06:02:50.373Z,98615.75
2023-03-06T06:05:17.456Z,98626.66
2023-03-06T06:07:44.347Z,98624.16
2023-03-06T06:10:11.838Z,98627.63
2023-03-06T06:12:39.469Z,98624.34
2023-03-06T06:15:07.071Z,98630.41
2023-03-06T06:17:33.999Z,98624.56
2023-03-06T06:20:00.903Z,98618.75
2023-03-06T06:22:27.846Z,98624.81
2023-03-06T06:24:54.938Z,98624.91
2023-03-06T06:27:21.768Z,98627.59
2023-03-06T06:29:52.144Z,98629.31
2023-03-06T06:32:19.149Z,98632.94
2023-03-06T06:34:46.557Z,98629.63
2023-03-06T06:37:13.539Z,98629.75
2023-03-06T06:39:40.942Z,98634.97
2023-03-06T06:42:29.883Z,98635.97
2023-03-06T06:44:56.848Z,98636.06
2023-03-06T06:47:25.324Z,98631.91
2023-03-06T06:49:54.063Z,98640.53
2023-03-06T06:52:21.071Z,98633.06
2023-03-06T06:54:48.221Z,98628.06
2023-03-06T06:57:15.877Z,98623.16
2023-03-06T06:59:42.774Z,98636.03
2023-03-06T07:02:14.316Z,98629.47
2023-03-06T07:04:52.777Z,98628.03
2023-03-06T07:07:27.705Z,98629.09
2023-03-06T07:09:55.880Z,98631.78
2023-03-06T07:12:22.909Z,98635.34
2023-03-06T07:14:50.090Z,98638.91
2023-03-06T07:17:17.054Z,98644.25
2023-03-06T07:19:43.997Z,98643.53
2023-03-06T07:22:10.932Z,98643.69
2023-03-06T07:24:37.955Z,98638.72
2023-03-06T07:27:05.031Z,98649.97
2023-03-06T07:29:34.079Z,98647.59
2023-03-06T07:32:01.026Z,98648.56
2023-03-06T07:34:28.012Z,98656.38
2023-03-06T07:36:55.131Z,98656.47
2023-03-06T07:39:22.121Z,98652.31
2023-03-06T07:41:49.074Z,98651.56
2023-03-06T07:44:16.037Z,98653.31
2023-03-06T07:46:43.130Z,98649.94
2023-03-06T07:49:10.148Z,98661.13
2023-03-06T07:51:37.185Z,98651.81
2023-03-06T07:54:04.155Z,98652.78
2023-03-06T07:56:31.142Z,98652.00
2023-03-06T07:58:58.076Z,98657.97
2023-03-06T08:01:25.180Z,98646.91
2023-03-06T08:03:52.291Z,98646.09
2023-03-06T08:06:23.023Z,98653.81
2023-03-06T08:08:51.267Z,98655.56
2023-03-06T08:11:20.717Z,98643.63
2023-03-06T08:13:48.908Z,98654.81
2023-03-06T08:16:17.861Z,98651.38
2023-03-06T08:18:46.356Z,98651.38
2023-03-06T08:21:18.077Z,98657.38
2023-03-06T08:23:46.511Z,98653.16
2023-03-06T08:26:16.384Z,98660.88
2023-03-06T08:28:43.889Z,98654.88
2023-03-06T08:31:14.063Z,98654.06
2023-03-06T08:33:41.512Z,98654.94
2023-03-06T08:36:08.712Z,98654.94
2023-03-06T08:38:35.664Z,98646.41
2023-03-06T08:41:02.650Z,98648.13
2023-03-06T08:43:29.930Z,98641.28
2023-03-06T08:45:58.687Z,98658.41
2023-03-06T08:48:25.801Z,98649.88
2023-03-06T08:50:53.390Z,98652.44
2023-03-06T08:53:22.727Z,98659.28
2023-03-06T08:55:55.045Z,98659.28
2023-03-06T08:58:22.010Z,98661.84
2023-03-06T09:00:49.110Z,98658.38
2023-03-06T09:03:16.089Z,98649.88
2023-03-06T09:05:43.258Z,98661.00
2023-03-06T09:08:10.208Z,98665.31
2023-03-06T09:10:37.274Z,98661.03
2023-03-06T09:13:04.267Z,98661.94
2023-03-06T09:15:31.291Z,98664.56
2023-03-06T09:17:58.372Z,98662.88
2023-03-06T09:20:25.288Z,98659.44
2023-03-06T09:22:52.313Z,98664.59
2023-03-06T09:25:21.929Z,98658.56
2023-03-06T09:28:01.853Z,98660.22
2023-03-06T09:30:35.785Z,98652.56
2023-03-06T09:33:02.617Z,98661.16
2023-03-06T09:35:29.601Z,98668.00
2023-03-06T09:37:56.792Z,98665.47
2023-03-06T09:40:34.455Z,98668.00
2023-03-06T09:43:01.614Z,98668.00
2023-03-06T09:45:37.455Z,98674.84
2023-03-06T09:48:15.430Z,98674.88
2023-03-06T09:51:18.092Z,98672.31
2023-03-06T09:54:13.452Z,98674.88
2023-03-06T09:56:46.790Z,98674.00
2023-03-06T09:59:19.721Z,98672.31
2023-03-06T10:01:58.997Z,98674.88
2023-03-06T10:04:52.131Z,98681.75
2023-03-06T10:07:22.607Z,98680.03
2023-03-06T10:09:54.473Z,98671.47
2023-03-06T10:12:24.793Z,98673.16
2023-03-06T10:15:16.707Z,98673.19
2023-03-06T10:17:44.178Z,98666.31
2023-03-06T10:20:35.373Z,98668.00
2023-03-06T10:23:36.350Z,98674.88
2023-03-06T10:26:11.222Z,98667.16
2023-03-06T10:28:43.175Z,98662.84
2023-03-06T10:31:21.328Z,98663.63
2023-03-06T10:34:26.174Z,98657.63
2023-03-06T10:36:54.552Z,98655.91
2023-03-06T10:39:22.865Z,98665.41
2023-03-06T10:41:52.875Z,98657.69
2023-03-06T10:44:21.269Z,98660.28
2023-03-06T10:46:51.713Z,98661.16
2023-03-06T10:49:30.128Z,98661.16
2023-03-06T10:52:01.124Z,98658.56
2023-03-06T10:54:30.498Z,98660.28
2023-03-06T10:56:57.543Z,98665.44
2023-03-06T10:59:28.460Z,98665.44
2023-03-06T11:02:16.695Z,98665.44
2023-03-06T11:04:48.078Z,98663.72
2023-03-06T11:07:23.498Z,98666.28
2023-03-06T11:10:17.282Z,98662.00
2023-03-06T11:12:44.652Z,98651.75
2023-03-06T11:15:22.350Z,98656.00
2023-03-06T11:17:54.569Z,98654.31
2023-03-06T11:20:38.411Z,98656.84
2023-03-06T11:23:44.742Z,98654.31
2023-03-06T11:26:30.295Z,98650.88
2023-03-06T11:29:38.879Z,98657.72
2023-03-06T11:32:24.420Z,98657.72
2023-03-06T11:35:13.734Z,98646.59
2023-03-06T11:37:54.145Z,98649.16
2023-03-06T11:40:27.167Z,98644.88
2023-03-06T11:43:12.126Z,98633.69
2023-03-06T11:45:45.512Z,98636.22
2023-03-06T11:48:22.390Z,98637.94
2023-03-06T11:50:51.920Z,98638.78
2023-03-06T11:53:20.706Z,98632.81
2023-03-06T11:56:02.509Z,98638.00
2023-03-06T11:59:09.270Z,98637.13
2023-03-06T12:01:40.896Z,98634.59
2023-03-06T12:04:34.513Z,98635.44
2023-03-06T12:07:19.372Z,98641.41
2023-03-06T12:10:11.057Z,98628.59
2023-03-06T12:13:04.289Z,98629.44
2023-03-06T12:16:10.990Z,98626.00
2023-03-06T12:19:02.331Z,98626.00
2023-03-06T12:22:09.390Z,98627.72
2023-03-06T12:25:18.823Z,98628.56
2023-03-06T12:28:19.576Z,98620.00
2023-03-06T12:31:26.496Z,98619.13
2023-03-06T12:34:23.379Z,98616.53
2023-03-06T12:37:07.400Z,98622.56
2023-03-06T12:40:07.140Z,98621.69
2023-03-06T12:43:00.997Z,98622.53
2023-03-06T12:45:34.276Z,98619.97
2023-03-06T12:48:02.202Z,98614.81
2023-03-06T12:50:32.201Z,98614.81
2023-03-06T12:53:01.926Z,98613.06
2023-03-06T12:55:32.532Z,98608.75
2023-03-06T12:58:39.196Z,98618.97
2023-03-06T13:01:34.313Z,98612.94
2023-03-06T13:04:25.834Z,98615.47
2023-03-06T13:07:22.937Z,98618.13
2023-03-06T13:10:14.503Z,98620.72
2023-03-06T13:12:58.139Z,98622.44
2023-03-06T13:15:43.067Z,98621.59
2023-03-06T13:18:50.997Z,98622.53
2023-03-06T13:21:46.018Z,98620.84
2023-03-06T13:24:22.876Z,98621.75
2023-03-06T13:27:11.400Z,98620.03
2023-03-06T13:29:49.943Z,98620.03
2023-03-06T13:32:20.057Z,98617.47
2023-03-06T13:34:49.292Z,98621.75
2023-03-06T13:37:36.686Z,98623.44
2023-03-06T13:40:14.450Z,98623.47
2023-03-06T13:43:20.010Z,98618.31
2023-03-06T13:45:48.909Z,98615.72
2023-03-06T13:48:43.827Z,98620.88
2023-03-06T13:51:24.490Z,98615.72
2023-03-06T13:54:20.847Z,98608.03
2023-03-06T13:57:10.915Z,98611.41
2023-03-06T14:00:17.751Z,98613.16
2023-03-06T14:03:25.207Z,98607.16
2023-03-06T14:05:52.468Z,98605.47
2023-03-06T14:08:33.352Z,98612.34
2023-03-06T14:11:05.489Z,98614.03
2023-03-06T14:13:45.439Z,98607.16
2023-03-06T14:16:22.972Z,98608.91
2023-03-06T14:18:52.086Z,98599.50
2023-03-06T14:21:40.568Z,98612.31
2023-03-06T14:24:16.448Z,98608.06
2023-03-06T14:26:46.159Z,98605.47
2023-03-06T14:29:30.125Z,98609.75
2023-03-06T14:31:59.666Z,98606.31
2023-03-06T14:34:29.490Z,98599.44
2023-03-06T14:37:00.437Z,98601.19
2023-03-06T14:39:36.746Z,98605.47
2023-03-06T14:42:19.585Z,98598.63
2023-03-06T14:44:48.561Z,98602.06
2023-03-06T14:47:27.253Z,98604.63
2023-03-06T14:50:21.923Z,98606.34
2023-03-06T14:52:57.454Z,98606.34
2023-03-06T14:55:26.457Z,98605.47
2023-03-06T14:57:57.951Z,98608.06
2023-03-06T15:00:30.674Z,98608.06
2023-03-06T15:02:57.938Z,98607.22
2023-03-06T15:05:28.978Z,98603.78
2023-03-06T15:07:59.757Z,98593.50
2023-03-06T15:10:32.751Z,98594.34
2023-03-06T15:13:11.494Z,98597.78
2023-03-06T15:15:38.629Z,98593.50
2023-03-06T15:18:28.771Z,98595.19
2023-03-06T15:21:07.996Z,98590.91
2023-03-06T15:23:38.250Z,98589.19
2023-03-06T15:26:28.992Z,98588.31
2023-03-06T15:29:09.311Z,98596.03
2023-03-06T15:31:39.266Z,98587.44
2023-03-06T15:34:18.796Z,98590.84
2023-03-06T15:36:54.406Z,98591.69
2023-03-06T15:39:36.281Z,98590.84
2023-03-06T15:42:20.342Z,98586.56
2023-03-06T15:44:53.249Z,98583.13
2023-03-06T15:47:21.398Z,98581.41
2023-03-06T15:49:52.153Z,98585.69
2023-03-06T15:52:20.590Z,98589.97
2023-03-06T15:54:47.863Z,98586.56
2023-03-06T15:57:24.492Z,98589.13
2023-03-06T15:59:51.800Z,98591.69
2023-03-06T16:02:21.416Z,98586.53
2023-03-06T16:04:49.430Z,98587.41
2023-03-06T16:07:16.841Z,98585.69
2023-03-06T16:09:44.330Z,98589.94
2023-03-06T16:12:19.547Z,98595.06
2023-03-06T16:14:47.970Z,98593.38
2023-03-06T16:17:15.536Z,98590.78
2023-03-06T16:19:43.297Z,98589.94
2023-03-06T16:22:10.463Z,98583.94
2023-03-06T16:24:37.982Z,98595.03
2023-03-06T16:27:05.165Z,98589.91
2023-03-06T16:29:32.213Z,98583.06
2023-03-06T16:32:02.048Z,98590.75
2023-03-06T16:34:29.191Z,98590.75
2023-03-06T16:36:56.522Z,98596.75
2023-03-06T16:39:24.319Z,98595.91
2023-03-06T16:41:51.375Z,98595.03
2023-03-06T16:44:18.679Z,98595.88
2023-03-06T16:46:47.262Z,98595.00
2023-03-06T16:49:19.748Z,98600.09
2023-03-06T16:51:47.097Z,98603.53
2023-03-06T16:54:14.293Z,98600.94
2023-03-06T16:56:41.615Z,98612.84
2023-03-06T16:59:08.669Z,98603.41
2023-03-06T17:01:35.692Z,98611.13
2023-03-06T17:04:02.757Z,98599.97
2023-03-06T17:06:31.006Z,98600.81
2023-03-06T17:09:01.036Z,98616.13
2023-03-06T17:11:28.676Z,98608.38
2023-03-06T17:13:55.631Z,98609.25
2023-03-06T17:16:22.526Z,98621.16
2023-03-06T17:18:49.797Z,98616.78
2023-03-06T17:21:17.188Z,98619.22
2023-03-06T17:23:44.795Z,98614.88
2023-03-06T17:26:18.849Z,98621.63
2023-03-06T17:28:46.508Z,98619.94
2023-03-06T17:31:22.606Z,98613.91
2023-03-06T17:33:51.456Z,98619.03
2023-03-06T17:36:19.612Z,98616.47
2023-03-06T17:38:47.033Z,98609.59
2023-03-06T17:41:14.687Z,98608.72
2023-03-06T17:43:42.074Z,98612.16
2023-03-06T17:46:11.218Z,98616.44
2023-03-06T17:48:38.504Z,98606.19
2023-03-06T17:51:05.934Z,98607.84
2023-03-06T17:53:33.577Z,98609.56
2023-03-06T17:56:04.191Z,98607.84
2023-03-06T17:58:31.574Z,98612.94
2023-03-06T18:00:59.020Z,98609.50
2023-03-06T18:03:26.209Z,98606.88
2023-03-06T18:06:00.964Z,98607.72
2023-03-06T18:08:27.938Z,98605.13
2023-03-06T18:11:04.157Z,98613.59
2023-03-06T18:13:32.201Z,98606.69
2023-03-06T18:16:01.602Z,98611.72
2023-03-06T18:18:29.642Z,98606.50
2023-03-06T18:20:57.364Z,98608.13
2023-03-06T18:23:24.829Z,98610.56
2023-03-06T18:25:52.280Z,98609.56
2023-03-06T18:28:19.622Z,98611.16
2023-03-06T18:30:47.383Z,98613.56
2023-03-06T18:33:15.305Z,98614.31
2023-03-06T18:35:44.722Z,98623.56
2023-03-06T18:38:17.191Z,98617.41
2023-03-06T18:40:44.333Z,98617.38
2023-03-06T18:43:11.186Z,98617.25
2023-03-06T18:45:38.402Z,98614.59
2023-03-06T18:48:05.871Z,98617.06
2023-03-06T18:50:34.764Z,98613.59
2023-03-06T18:53:01.572Z,98621.16
2023-03-06T18:55:28.495Z,98627.13
2023-03-06T18:57:55.308Z,98618.66
2023-03-06T19:00:23.794Z,98618.59
2023-03-06T19:02:51.116Z,98623.72
2023-03-06T19:05:18.063Z,98616.88
2023-03-06T19:07:44.924Z,98616.03
2023-03-06T19:10:12.106Z,98619.44
2023-03-06T19:12:38.945Z,98614.34
2023-03-06T19:15:06.345Z,98611.81
2023-03-06T19:17:33.418Z,98616.91
2023-03-06T19:20:00.263Z,98627.13
2023-03-06T19:22:27.109Z,98616.81
2023-03-06T19:24:54.043Z,98627.81
2023-03-06T19:27:21.508Z,98628.59
2023-03-06T19:29:48.319Z,98627.63
2023-03-06T19:32:15.322Z,98623.31
2023-03-06T19:34:42.247Z,98624.03
2023-03-06T19:37:09.063Z,98624.84
2023-03-06T19:39:35.904Z,98620.50
2023-03-06T19:42:04.686Z,98623.84
2023-03-06T19:44:31.502Z,98622.06
2023-03-06T19:46:58.300Z,98626.19
2023-03-06T19:49:25.626Z,98619.22
2023-03-06T19:51:52.492Z,98624.19
2023-03-06T19:54:23.542Z,98626.56
2023-03-06T19:56:50.749Z,98622.22
2023-03-06T19:59:17.531Z,98626.34
2023-03-06T20:01:44.419Z,98625.41
2023-03-06T20:04:11.653Z,98623.69
2023-03-06T20:06:39.021Z,98623.56
2023-03-06T20:09:09.016Z,98623.47
2023-03-06T20:11:37.653Z,98627.69
2023-03-06T20:14:09.630Z,98611.47
2023-03-06T20:16:37.885Z,98613.91
2023-03-06T20:19:08.507Z,98619.75
2023-03-06T20:21:43.017Z,98616.34
2023-03-06T20:24:17.481Z,98614.63
2023-03-06T20:26:49.727Z,98614.44
2023-03-06T20:29:23.748Z,98610.19
2023-03-06T20:32:02.254Z,98612.63
2023-03-06T20:34:33.484Z,98611.72
2023-03-06T20:37:01.779Z,98612.47
2023-03-06T20:39:29.399Z,98620.03
2023-03-06T20:42:00.478Z,98609.78
2023-03-06T20:44:29.679Z,98613.09
2023-03-06T20:46:56.831Z,98605.41
2023-03-06T20:49:27.421Z,98610.44
2023-03-06T20:51:57.034Z,98608.72
2023-03-06T20:54:23.994Z,98609.44
2023-03-06T20:56:51.522Z,98610.94
2023-03-06T20:59:20.472Z,98606.69
2023-03-06T21:01:49.301Z,98609.97
2023-03-06T21:04:18.106Z,98607.44
2023-03-06T21:06:47.486Z,98606.56
2023-03-06T21:09:17.082Z,98605.66
2023-03-06T21:11:44.300Z,98604.84
2023-03-06T21:14:17.511Z,98602.22
2023-03-06T21:16:44.925Z,98596.22
2023-03-06T21:19:11.917Z,98600.38
2023-03-06T21:21:38.860Z,98593.50
2023-03-06T21:24:05.916Z,98595.97
2023-03-06T21:26:34.188Z,98601.81
2023-03-06T21:29:01.551Z,98592.47
2023-03-06T21:31:29.623Z,98590.75
2023-03-06T21:33:57.078Z,98583.00
2023-03-06T21:36:24.807Z,98587.13
2023-03-06T21:38:52.811Z,98579.53
2023-03-06T21:41:24.914Z,98571.97
2023-03-06T21:43:56.904Z,98580.38
2023-03-06T21:46:24.302Z,98581.16
2023-03-06T21:48:51.223Z,98581.09
2023-03-06T21:51:19.726Z,98582.72
2023-03-06T21:53:47.660Z,98590.31
2023-03-06T21:56:17.232Z,98582.59
2023-03-06T21:58:44.823Z,98581.69
2023-03-06T22:01:13.989Z,98584.22
2023-03-06T22:03:41.050Z,98587.56
2023-03-06T22:06:12.608Z,98575.59
2023-03-06T22:08:40.319Z,98577.31
2023-03-06T22:11:09.750Z,98576.34
2023-03-06T22:13:37.402Z,98577.19
2023-03-06T22:16:04.884Z,98580.56
2023-03-06T22:18:31.909Z,98579.56
2023-03-06T22:20:58.839Z,98576.06
2023-03-06T22:23:26.174Z,98571.78
2023-03-06T22:25:53.052Z,98573.47
2023-03-06T22:28:19.958Z,98569.13
2023-03-06T22:30:46.815Z,98568.28
2023-03-06T22:33:13.740Z,98568.16
2023-03-06T22:35:40.587Z,98568.13
2023-03-06T22:38:07.598Z,98561.41
2023-03-06T22:40:34.432Z,98570.69
2023-03-06T22:43:01.324Z,98569.84
2023-03-06T22:45:28.201Z,98564.88
2023-03-06T22:48:02.362Z,98568.25
2023-03-06T22:50:36.041Z,98562.34
2023-03-06T22:53:02.936Z,98557.22
2023-03-06T22:55:29.770Z,98560.66
2023-03-06T22:57:56.718Z,98561.41
2023-03-06T23:00:23.527Z,98568.16
2023-03-06T23:02:50.396Z,98566.47
2023-03-06T23:05:17.297Z,98565.56
2023-03-06T23:07:44.290Z,98562.09
2023-03-06T23:10:11.442Z,98567.13
2023-03-06T23:12:58.240Z,98566.16
2023-03-06T23:15:45.139Z,98561.09
2023-03-06T23:18:32.596Z,98556.00
2023-03-06T23:21:20.846Z,98552.53
2023-03-06T23:24:07.811Z,98560.91
2023-03-06T23:26:35.103Z,98555.72
2023-03-06T23:29:02.194Z,98547.09
2023-03-06T23:31:30.207Z,98549.63
2023-03-06T23:33:59.225Z,98549.56
2023-03-06T23:36:26.727Z,98552.09
2023-03-06T23:38:53.655Z,98552.03
2023-03-06T23:41:21.617Z,98548.66
2023-03-06T23:43:49.384Z,98542.75
2023-03-06T23:46:16.915Z,98549.44
2023-03-06T23:48:44.244Z,98541.81
2023-03-06T23:51:19.520Z,98541.78
2023-03-06T23:53:47.941Z,98542.56
2023-03-06T23:56:15.472Z,98545.97
2023-03-06T23:58:42.581Z,98539.91
