createdAt,value
2023-01-23T00:01:35.256Z,5.57
2023-01-23T00:04:04.312Z,5.58
2023-01-23T00:06:32.319Z,5.59
2023-01-23T00:09:01.077Z,5.58
2023-01-23T00:11:31.498Z,5.59
2023-01-23T00:14:01.102Z,5.60
2023-01-23T00:16:32.967Z,5.60
2023-01-23T00:19:03.800Z,5.61
2023-01-23T00:21:31.511Z,5.61
2023-01-23T00:24:01.314Z,5.64
2023-01-23T00:26:34.867Z,5.64
2023-01-23T00:29:04.499Z,5.67
2023-01-23T00:31:36.821Z,5.70
2023-01-23T00:34:08.157Z,5.72
2023-01-23T00:36:44.124Z,5.75
2023-01-23T00:39:16.995Z,5.78
2023-01-23T00:41:47.221Z,5.80
2023-01-23T00:44:16.102Z,5.82
2023-01-23T00:46:44.396Z,5.83
2023-01-23T00:49:12.798Z,5.85
2023-01-23T00:51:40.730Z,5.86
2023-01-23T00:54:08.576Z,5.87
2023-01-23T00:56:36.360Z,5.88
2023-01-23T00:59:04.216Z,5.89
2023-01-23T01:01:32.308Z,5.90
2023-01-23T01:04:00.624Z,5.91
2023-01-23T01:06:30.034Z,5.93
2023-01-23T01:08:59.610Z,5.94
2023-01-23T01:11:27.186Z,5.95
2023-01-23T01:13:55.177Z,5.96
2023-01-23T01:16:25.152Z,5.95
2023-01-23T01:18:53.055Z,5.98
2023-01-23T01:21:20.851Z,5.97
2023-01-23T01:23:48.692Z,5.98
2023-01-23T01:26:17.800Z,5.98
2023-01-23T01:28:47.603Z,6.01
2023-01-23T01:31:16.561Z,6.03
2023-01-23T01:33:45.197Z,6.04
2023-01-23T01:36:16.462Z,6.07
2023-01-23T01:38:46.472Z,6.10
2023-01-23T01:41:15.787Z,6.11
2023-01-23T01:43:44.239Z,6.12
2023-01-23T01:46:25.537Z,6.13
2023-01-23T01:49:22.065Z,6.13
2023-01-23T01:51:58.095Z,6.14
2023-01-23T01:54:55.404Z,6.14
2023-01-23T01:57:33.445Z,6.12
2023-01-23T02:00:17.306Z,6.12
2023-01-23T02:03:01.043Z,6.10
2023-01-23T02:05:45.318Z,6.09
2023-01-23T02:08:48.724Z,6.08
2023-01-23T02:11:18.091Z,6.06
2023-01-23T02:13:46.001Z,6.02
2023-01-23T02:16:19.080Z,6.01
2023-01-23T02:18:53.227Z,5.99
2023-01-23T02:21:25.366Z,5.97
2023-01-23T02:24:04.967Z,5.96
2023-01-23T02:26:37.850Z,5.96
2023-01-23T02:29:06.452Z,5.95
2023-01-23T02:31:36.868Z,5.94
2023-01-23T02:34:05.825Z,5.92
2023-01-23T02:36:35.060Z,5.89
2023-01-23T02:39:08.263Z,5.86
2023-01-23T02:41:40.679Z,5.82
2023-01-23T02:44:28.654Z,5.78
2023-01-23T02:47:03.408Z,5.76
2023-01-23T02:49:31.366Z,5.73
2023-01-23T02:51:59.869Z,5.70
2023-01-23T02:54:27.941Z,5.66
2023-01-23T02:56:57.904Z,5.65
2023-01-23T02:59:44.534Z,5.61
2023-01-23T03:02:14.037Z,5.56
2023-01-23T03:04:42.028Z,5.54
2023-01-23T03:07:10.371Z,5.49
2023-01-23T03:09:39.121Z,5.47
2023-01-23T03:12:08.689Z,5.42
2023-01-23T03:14:37.024Z,5.37
2023-01-23T03:17:04.954Z,5.34
2023-01-23T03:19:35.293Z,5.31
2023-01-23T03:22:03.298Z,5.26
2023-01-23T03:24:34.557Z,5.24
2023-01-23T03:27:02.711Z,5.24
2023-01-23T03:29:50.525Z,5.20
2023-01-23T03:32:18.529Z,5.18
2023-01-23T03:34:46.682Z,5.15
2023-01-23T03:37:14.944Z,5.13
2023-01-23T03:40:02.648Z,5.11
2023-01-23T03:42:35.253Z,5.10
2023-01-23T03:45:05.617Z,5.06
2023-01-23T03:47:34.783Z,5.03
2023-01-23T03:50:02.922Z,5.00
2023-01-23T03:52:32.779Z,4.98
2023-01-23T03:55:00.825Z,4.96
2023-01-23T03:57:28.687Z,4.93
2023-01-23T04:00:01.311Z,4.92
2023-01-23T04:02:31.664Z,4.91
2023-01-23T04:04:59.640Z,4.89
2023-01-23T04:07:27.625Z,4.87
2023-01-23T04:09:55.329Z,4.85
2023-01-23T04:12:23.151Z,4.84
2023-01-23T04:14:50.912Z,4.82
2023-01-23T04:17:18.616Z,4.81
2023-01-23T04:19:46.540Z,4.78
2023-01-23T04:22:14.521Z,4.76
2023-01-23T04:24:44.280Z,4.72
2023-01-23T04:27:12.375Z,4.69
2023-01-23T04:29:40.338Z,4.66
2023-01-23T04:32:09.481Z,4.64
2023-01-23T04:34:39.179Z,4.63
2023-01-23T04:37:07.314Z,4.59
2023-01-23T04:39:35.080Z,4.56
2023-01-23T04:42:03.078Z,4.53
2023-01-23T04:44:50.467Z,4.50
2023-01-23T04:47:27.418Z,4.47
2023-01-23T04:49:56.035Z,4.44
2023-01-23T04:52:23.577Z,4.43
2023-01-23T04:54:56.207Z,4.41
2023-01-23T04:57:24.415Z,4.39
2023-01-23T04:59:54.274Z,4.39
2023-01-23T05:02:22.406Z,4.36
2023-01-23T05:04:50.541Z,4.36
2023-01-23T05:07:19.147Z,4.34
2023-01-23T05:09:48.600Z,4.34
2023-01-23T05:12:17.720Z,4.33
2023-01-23T05:14:45.447Z,4.31
2023-01-23T05:17:14.669Z,4.30
2023-01-23T05:19:44.153Z,4.30
2023-01-23T05:22:12.451Z,4.28
2023-01-23T05:24:40.174Z,4.27
2023-01-23T05:27:09.158Z,4.25
2023-01-23T05:29:38.776Z,4.25
2023-01-23T05:32:14.426Z,4.24
2023-01-23T05:34:44.840Z,4.24
2023-01-23T05:37:22.102Z,4.23
2023-01-23T05:39:52.018Z,4.22
2023-01-23T05:42:20.076Z,4.21
2023-01-23T05:44:49.705Z,4.22
2023-01-23T05:47:21.940Z,4.19
2023-01-23T05:49:50.032Z,4.20
2023-01-23T05:52:18.102Z,4.17
2023-01-23T05:54:46.250Z,4.18
2023-01-23T05:57:14.339Z,4.18
2023-01-23T05:59:53.581Z,4.18
2023-01-23T06:02:23.240Z,4.17
2023-01-23T06:05:09.661Z,4.18
2023-01-23T06:07:48.694Z,4.20
2023-01-23T06:10:16.684Z,4.25
2023-01-23T06:12:44.571Z,4.39
2023-01-23T06:15:12.611Z,4.56
2023-01-23T06:17:40.595Z,4.61
2023-01-23T06:20:10.459Z,4.65
2023-01-23T06:22:39.198Z,4.91
2023-01-23T06:25:09.572Z,5.29
2023-01-23T06:27:37.781Z,5.61
2023-01-23T06:30:08.747Z,5.86
2023-01-23T06:32:38.522Z,6.14
2023-01-23T06:35:07.537Z,6.17
2023-01-23T06:37:37.014Z,6.13
2023-01-23T06:40:05.901Z,6.37
2023-01-23T06:42:33.982Z,6.76
2023-01-23T06:45:02.135Z,7.10
2023-01-23T06:47:30.731Z,7.29
2023-01-23T06:50:01.926Z,7.54
2023-01-23T06:52:31.139Z,7.86
2023-01-23T06:54:59.349Z,8.07
2023-01-23T06:57:27.616Z,8.13
2023-01-23T06:59:58.737Z,8.06
2023-01-23T07:02:26.737Z,7.99
2023-01-23T07:04:55.732Z,7.97
2023-01-23T07:07:23.357Z,8.00
2023-01-23T07:09:51.203Z,8.01
2023-01-23T07:12:21.129Z,8.03
2023-01-23T07:14:49.059Z,8.08
2023-01-23T07:17:18.592Z,8.17
2023-01-23T07:19:46.727Z,8.26
2023-01-23T07:22:21.339Z,8.30
2023-01-23T07:24:48.904Z,8.37
2023-01-23T07:27:16.585Z,8.46
2023-01-23T07:29:44.358Z,8.56
2023-01-23T07:32:12.234Z,8.61
2023-01-23T07:34:40.055Z,8.67
2023-01-23T07:37:07.820Z,8.71
2023-01-23T07:39:35.480Z,8.79
2023-01-23T07:42:03.301Z,8.85
2023-01-23T07:44:30.851Z,8.89
2023-01-23T07:46:58.578Z,8.94
2023-01-23T07:49:26.341Z,9.03
2023-01-23T07:51:53.829Z,9.10
2023-01-23T07:54:21.674Z,9.13
2023-01-23T07:56:50.675Z,9.22
2023-01-23T07:59:18.461Z,9.35
2023-01-23T08:01:46.322Z,9.42
2023-01-23T08:04:14.274Z,9.48
2023-01-23T08:06:41.952Z,9.55
2023-01-23T08:09:09.602Z,9.60
2023-01-23T08:11:37.223Z,9.65
2023-01-23T08:14:05.025Z,9.69
2023-01-23T08:16:32.697Z,9.75
2023-01-23T08:19:00.523Z,9.77
2023-01-23T08:21:29.196Z,9.85
2023-01-23T08:23:57.067Z,9.90
2023-01-23T08:26:24.837Z,9.99
2023-01-23T08:28:52.784Z,10.09
2023-01-23T08:31:20.862Z,10.18
2023-01-23T08:33:48.683Z,10.29
2023-01-23T08:36:16.586Z,10.43
2023-01-23T08:38:44.271Z,10.55
2023-01-23T08:41:12.102Z,10.56
2023-01-23T08:43:41.088Z,10.69
2023-01-23T08:46:10.169Z,10.77
2023-01-23T08:48:40.671Z,10.84
2023-01-23T08:51:12.443Z,10.95
2023-01-23T08:53:41.375Z,11.08
2023-01-23T08:56:17.113Z,11.21
2023-01-23T08:58:45.604Z,11.33
2023-01-23T09:01:20.488Z,11.44
2023-01-23T09:03:48.277Z,11.57
2023-01-23T09:06:20.177Z,11.62
2023-01-23T09:08:48.044Z,11.66
2023-01-23T09:11:22.808Z,11.75
2023-01-23T09:13:52.937Z,11.86
2023-01-23T09:16:20.135Z,11.98
2023-01-23T09:18:47.853Z,12.14
2023-01-23T09:21:17.497Z,12.23
2023-01-23T09:23:45.647Z,12.37
2023-01-23T09:26:14.687Z,12.45
2023-01-23T09:28:43.091Z,12.43
2023-01-23T09:31:13.492Z,12.48
2023-01-23T09:33:42.299Z,12.55
2023-01-23T09:36:13.044Z,12.66
2023-01-23T09:38:40.894Z,12.72
2023-01-23T09:41:19.514Z,12.77
2023-01-23T09:44:06.001Z,12.87
2023-01-23T09:46:51.378Z,12.91
2023-01-23T09:49:52.666Z,12.95
2023-01-23T09:52:24.422Z,13.00
2023-01-23T09:55:03.677Z,13.14
2023-01-23T09:57:36.047Z,13.26
2023-01-23T10:00:21.558Z,13.33
2023-01-23T10:02:49.890Z,13.44
2023-01-23T10:05:20.889Z,13.54
2023-01-23T10:08:08.553Z,13.59
2023-01-23T10:10:54.011Z,13.64
2023-01-23T10:14:00.340Z,13.64
2023-01-23T10:16:52.170Z,13.69
2023-01-23T10:19:44.846Z,13.73
2023-01-23T10:22:29.773Z,13.78
2023-01-23T10:24:58.814Z,13.87
2023-01-23T10:27:39.177Z,14.02
2023-01-23T10:30:27.857Z,14.13
2023-01-23T10:33:00.682Z,14.15
2023-01-23T10:35:54.855Z,14.17
2023-01-23T10:39:00.503Z,14.11
2023-01-23T10:41:28.647Z,13.99
2023-01-23T10:43:57.145Z,13.97
2023-01-23T10:46:35.216Z,13.91
2023-01-23T10:49:04.294Z,13.87
2023-01-23T10:51:45.446Z,13.76
2023-01-23T10:54:31.221Z,13.73
2023-01-23T10:57:07.068Z,13.69
2023-01-23T11:00:02.590Z,13.59
2023-01-23T11:02:34.864Z,13.52
2023-01-23T11:05:23.839Z,13.45
2023-01-23T11:07:55.623Z,13.39
2023-01-23T11:10:27.690Z,13.32
2023-01-23T11:12:56.109Z,13.32
2023-01-23T11:15:31.374Z,13.31
2023-01-23T11:18:00.600Z,13.31
2023-01-23T11:20:38.238Z,13.30
2023-01-23T11:23:12.032Z,13.29
2023-01-23T11:25:43.868Z,13.26
2023-01-23T11:28:31.217Z,13.29
2023-01-23T11:31:17.478Z,13.30
2023-01-23T11:33:57.516Z,13.30
2023-01-23T11:36:31.351Z,13.34
2023-01-23T11:39:02.233Z,13.31
2023-01-23T11:41:32.867Z,13.38
2023-01-23T11:44:03.824Z,13.46
2023-01-23T11:46:54.827Z,13.53
2023-01-23T11:49:29.016Z,13.56
2023-01-23T11:52:12.065Z,13.51
2023-01-23T11:55:02.784Z,13.44
2023-01-23T11:57:48.846Z,13.38
2023-01-23T12:00:44.333Z,13.41
2023-01-23T12:03:15.273Z,13.38
2023-01-23T12:06:19.970Z,13.38
2023-01-23T12:09:02.952Z,13.35
2023-01-23T12:11:33.903Z,13.33
2023-01-23T12:14:19.871Z,13.30
2023-01-23T12:17:04.721Z,13.21
2023-01-23T12:19:58.856Z,13.16
2023-01-23T12:22:36.131Z,13.14
2023-01-23T12:25:16.074Z,13.17
2023-01-23T12:27:54.969Z,13.18
2023-01-23T12:30:36.857Z,13.20
2023-01-23T12:33:23.871Z,13.19
2023-01-23T12:36:12.712Z,13.20
2023-01-23T12:39:00.326Z,13.19
2023-01-23T12:41:43.776Z,13.16
2023-01-23T12:44:14.684Z,13.15
2023-01-23T12:46:57.856Z,13.18
2023-01-23T12:49:40.645Z,13.14
2023-01-23T12:52:17.826Z,13.07
2023-01-23T12:54:52.090Z,13.06
2023-01-23T12:57:27.251Z,13.06
2023-01-23T13:00:00.682Z,13.00
2023-01-23T13:02:40.201Z,12.94
2023-01-23T13:05:15.852Z,12.90
2023-01-23T13:08:09.753Z,12.90
2023-01-23T13:11:09.129Z,12.89
2023-01-23T13:13:36.499Z,12.83
2023-01-23T13:16:12.884Z,12.77
2023-01-23T13:18:58.860Z,12.71
2023-01-23T13:21:44.802Z,12.63
2023-01-23T13:24:49.189Z,12.51
2023-01-23T13:27:41.378Z,12.37
2023-01-23T13:30:35.496Z,12.30
2023-01-23T13:33:14.907Z,12.18
2023-01-23T13:35:46.156Z,12.14
2023-01-23T13:38:29.309Z,12.11
2023-01-23T13:41:08.836Z,12.03
2023-01-23T13:43:56.383Z,11.95
2023-01-23T13:46:42.082Z,11.88
2023-01-23T13:49:53.220Z,11.80
2023-01-23T13:52:43.813Z,11.75
2023-01-23T13:55:45.386Z,11.69
2023-01-23T13:58:15.964Z,11.66
2023-01-23T14:00:49.043Z,11.60
2023-01-23T14:03:44.269Z,11.54
2023-01-23T14:06:11.962Z,11.48
2023-01-23T14:08:50.686Z,11.41
2023-01-23T14:11:20.928Z,11.36
2023-01-23T14:13:58.007Z,11.30
2023-01-23T14:16:25.427Z,11.21
2023-01-23T14:18:55.274Z,11.15
2023-01-23T14:21:30.524Z,11.08
2023-01-23T14:23:59.743Z,11.01
2023-01-23T14:26:31.953Z,10.91
2023-01-23T14:29:04.011Z,10.86
2023-01-23T14:31:36.943Z,10.80
2023-01-23T14:34:10.434Z,10.72
2023-01-23T14:36:37.293Z,10.65
2023-01-23T14:39:05.330Z,10.58
2023-01-23T14:41:38.249Z,10.49
2023-01-23T14:44:04.895Z,10.43
2023-01-23T14:46:42.951Z,10.35
2023-01-23T14:49:10.737Z,10.28
2023-01-23T14:51:38.344Z,10.16
2023-01-23T14:54:20.354Z,10.07
2023-01-23T14:56:46.819Z,9.98
2023-01-23T14:59:29.798Z,9.87
2023-01-23T15:02:00.716Z,9.78
2023-01-23T15:04:29.140Z,9.66
2023-01-23T15:06:58.879Z,9.54
2023-01-23T15:09:40.059Z,9.42
2023-01-23T15:12:14.045Z,9.32
2023-01-23T15:14:41.973Z,9.20
2023-01-23T15:17:18.167Z,9.07
2023-01-23T15:19:50.773Z,8.95
2023-01-23T15:22:21.224Z,8.84
2023-01-23T15:24:51.481Z,8.69
2023-01-23T15:27:33.224Z,8.56
2023-01-23T15:30:37.832Z,8.43
2023-01-23T15:33:08.607Z,8.33
2023-01-23T15:35:37.485Z,8.19
2023-01-23T15:38:08.402Z,8.08
2023-01-23T15:40:37.663Z,7.98
2023-01-23T15:43:08.169Z,7.91
2023-01-23T15:45:35.501Z,7.84
2023-01-23T15:48:02.868Z,7.77
2023-01-23T15:50:30.318Z,7.73
2023-01-23T15:52:57.991Z,7.66
2023-01-23T15:55:26.719Z,7.60
2023-01-23T15:57:55.097Z,7.54
2023-01-23T16:00:25.165Z,7.51
2023-01-23T16:02:57.370Z,7.46
2023-01-23T16:05:26.838Z,7.43
2023-01-23T16:07:56.121Z,7.41
2023-01-23T16:10:25.940Z,7.41
2023-01-23T16:12:56.831Z,7.41
2023-01-23T16:15:27.610Z,7.41
2023-01-23T16:17:55.746Z,7.43
2023-01-23T16:20:33.882Z,7.45
2023-01-23T16:23:14.063Z,7.46
2023-01-23T16:25:44.541Z,7.45
2023-01-23T16:28:13.141Z,7.44
2023-01-23T16:30:40.590Z,7.39
2023-01-23T16:33:08.299Z,7.37
2023-01-23T16:35:35.839Z,7.37
2023-01-23T16:38:03.321Z,7.40
2023-01-23T16:40:31.506Z,7.45
2023-01-23T16:42:59.537Z,7.41
2023-01-23T16:45:29.894Z,7.37
2023-01-23T16:47:57.339Z,7.29
2023-01-23T16:50:33.637Z,7.19
2023-01-23T16:53:25.573Z,7.10
2023-01-23T16:55:57.902Z,7.01
2023-01-23T16:58:31.772Z,6.90
2023-01-23T17:01:04.629Z,6.82
2023-01-23T17:03:36.786Z,6.74
2023-01-23T17:06:04.454Z,6.65
2023-01-23T17:08:31.967Z,6.56
2023-01-23T17:11:03.021Z,6.49
2023-01-23T17:13:34.068Z,6.41
2023-01-23T17:16:03.669Z,6.33
2023-01-23T17:18:33.816Z,6.24
2023-01-23T17:21:02.225Z,6.17
2023-01-23T17:23:29.758Z,6.10
2023-01-23T17:26:01.308Z,6.00
2023-01-23T17:28:29.535Z,5.91
2023-01-23T17:30:59.643Z,5.83
2023-01-23T17:33:30.592Z,5.73
2023-01-23T17:35:58.267Z,5.66
2023-01-23T17:38:27.980Z,5.55
2023-01-23T17:40:55.424Z,5.46
2023-01-23T17:43:23.651Z,5.36
2023-01-23T17:45:51.390Z,5.29
2023-01-23T17:48:22.478Z,5.24
2023-01-23T17:50:50.038Z,5.18
2023-01-23T17:53:18.819Z,5.13
2023-01-23T17:55:50.797Z,5.07
2023-01-23T17:58:18.989Z,5.01
2023-01-23T18:00:48.738Z,4.96
2023-01-23T18:03:22.672Z,4.88
2023-01-23T18:05:51.097Z,4.76
2023-01-23T18:08:21.456Z,4.68
2023-01-23T18:10:51.513Z,4.57
2023-01-23T18:13:52.409Z,4.49
2023-01-23T18:16:29.325Z,4.42
2023-01-23T18:18:59.216Z,4.35
2023-01-23T18:21:27.344Z,4.28
2023-01-23T18:23:55.084Z,4.22
2023-01-23T18:26:38.501Z,4.16
2023-01-23T18:29:18.886Z,4.10
2023-01-23T18:31:55.431Z,4.01
2023-01-23T18:34:43.803Z,3.94
2023-01-23T18:37:47.850Z,3.87
2023-01-23T18:40:22.383Z,3.80
2023-01-23T18:42:56.193Z,3.71
2023-01-23T18:45:30.833Z,3.67
2023-01-23T18:48:25.019Z,3.64
2023-01-23T18:51:06.259Z,3.59
2023-01-23T18:54:13.195Z,3.54
2023-01-23T18:57:09.857Z,3.49
2023-01-23T18:59:49.716Z,3.44
2023-01-23T19:02:24.115Z,3.40
2023-01-23T19:05:10.928Z,3.35
2023-01-23T19:07:39.780Z,3.32
2023-01-23T19:10:12.676Z,3.28
2023-01-23T19:12:46.812Z,3.23
2023-01-23T19:15:29.575Z,3.16
2023-01-23T19:18:11.495Z,3.13
2023-01-23T19:20:45.916Z,3.08
2023-01-23T19:23:25.549Z,3.03
2023-01-23T19:25:53.513Z,3.01
2023-01-23T19:28:21.460Z,3.02
2023-01-23T19:30:49.938Z,2.99
2023-01-23T19:33:18.509Z,2.99
2023-01-23T19:35:46.424Z,3.00
2023-01-23T19:38:14.384Z,2.99
2023-01-23T19:40:42.492Z,2.97
2023-01-23T19:43:18.732Z,2.97
2023-01-23T19:45:46.450Z,2.98
2023-01-23T19:48:27.944Z,2.97
2023-01-23T19:51:03.288Z,2.94
2023-01-23T19:53:32.163Z,2.92
2023-01-23T19:56:05.526Z,2.91
2023-01-23T19:58:33.970Z,2.90
2023-01-23T20:01:02.053Z,2.88
2023-01-23T20:03:29.926Z,2.86
2023-01-23T20:06:00.042Z,2.81
2023-01-23T20:08:27.396Z,2.77
2023-01-23T20:10:54.596Z,2.74
2023-01-23T20:13:22.163Z,2.73
2023-01-23T20:15:50.704Z,2.72
2023-01-23T20:18:18.129Z,2.72
2023-01-23T20:20:45.681Z,2.71
2023-01-23T20:23:13.358Z,2.70
2023-01-23T20:25:42.077Z,2.69
2023-01-23T20:28:10.619Z,2.69
2023-01-23T20:30:38.828Z,2.69
2023-01-23T20:33:07.072Z,2.69
2023-01-23T20:35:37.285Z,2.68
2023-01-23T20:38:04.872Z,2.67
2023-01-23T20:40:34.210Z,2.65
2023-01-23T20:43:03.247Z,2.64
2023-01-23T20:45:34.692Z,2.62
2023-01-23T20:48:04.355Z,2.59
2023-01-23T20:50:31.803Z,2.57
2023-01-23T20:53:17.325Z,2.56
2023-01-23T20:55:45.454Z,2.54
2023-01-23T20:58:31.261Z,2.53
2023-01-23T21:00:58.912Z,2.52
2023-01-23T21:03:26.620Z,2.50
2023-01-23T21:05:54.369Z,2.49
2023-01-23T21:08:22.783Z,2.46
2023-01-23T21:10:55.895Z,2.45
2023-01-23T21:13:23.618Z,2.40
2023-01-23T21:16:07.695Z,2.39
2023-01-23T21:18:38.152Z,2.38
2023-01-23T21:21:07.572Z,2.38
2023-01-23T21:23:38.600Z,2.38
2023-01-23T21:26:08.441Z,2.41
2023-01-23T21:28:36.044Z,2.40
2023-01-23T21:31:27.409Z,2.41
2023-01-23T21:33:55.180Z,2.39
2023-01-23T21:36:24.453Z,2.39
2023-01-23T21:38:52.551Z,2.37
2023-01-23T21:41:20.768Z,2.36
2023-01-23T21:43:48.454Z,2.36
2023-01-23T21:46:16.199Z,2.34
2023-01-23T21:48:43.715Z,2.33
2023-01-23T21:51:16.122Z,2.32
2023-01-23T21:53:45.913Z,2.30
2023-01-23T21:56:15.545Z,2.31
2023-01-23T21:58:43.989Z,2.30
2023-01-23T22:01:32.578Z,2.29
2023-01-23T22:04:09.782Z,2.29
2023-01-23T22:06:38.979Z,2.28
2023-01-23T22:09:07.507Z,2.27
2023-01-23T22:11:35.272Z,2.23
2023-01-23T22:14:02.872Z,2.22
2023-01-23T22:16:47.116Z,2.19
2023-01-23T22:18:59.791Z,2.18
2023-01-23T22:21:27.226Z,2.17
2023-01-23T22:23:54.524Z,2.16
2023-01-23T22:26:22.386Z,2.17
2023-01-23T22:28:50.382Z,2.16
2023-01-23T22:31:17.988Z,2.17
2023-01-23T22:33:47.672Z,2.15
2023-01-23T22:36:17.838Z,2.16
2023-01-23T22:38:51.789Z,2.16
2023-01-23T22:41:19.335Z,2.15
2023-01-23T22:43:46.770Z,2.12
2023-01-23T22:46:15.901Z,2.10
2023-01-23T22:48:43.559Z,2.08
2023-01-23T22:51:15.926Z,2.07
2023-01-23T22:53:43.483Z,2.05
2023-01-23T22:56:11.329Z,2.03
2023-01-23T22:58:39.165Z,2.01
2023-01-23T23:01:06.517Z,1.97
2023-01-23T23:03:34.284Z,1.91
2023-01-23T23:06:04.576Z,1.88
2023-01-23T23:08:33.308Z,1.88
2023-01-23T23:11:06.210Z,1.88
2023-01-23T23:13:36.107Z,1.84
2023-01-23T23:16:06.501Z,1.78
2023-01-23T23:18:38.190Z,1.80
2023-01-23T23:21:07.186Z,1.82
2023-01-23T23:23:35.675Z,1.83
2023-01-23T23:26:04.435Z,1.81
2023-01-23T23:28:31.976Z,1.75
2023-01-23T23:30:59.634Z,1.71
2023-01-23T23:33:27.689Z,1.65
2023-01-23T23:35:57.951Z,1.59
2023-01-23T23:38:26.381Z,1.54
2023-01-23T23:40:58.336Z,1.46
2023-01-23T23:43:26.809Z,1.41
2023-01-23T23:45:56.046Z,1.34
2023-01-23T23:48:25.080Z,1.31
2023-01-23T23:50:52.874Z,1.30
2023-01-23T23:53:22.211Z,1.29
2023-01-23T23:55:49.608Z,1.24
2023-01-23T23:58:16.971Z,1.19
