createdAt,value
2016-06-07T00:00:45.366Z,0
2016-06-07T00:01:46.447Z,0
2016-06-07T00:02:46.216Z,0
2016-06-07T00:03:45.234Z,0
2016-06-07T00:04:44.985Z,0
2016-06-07T00:05:46.989Z,0
2016-06-07T00:06:46.819Z,0
2016-06-07T00:07:45.182Z,0
2016-06-07T00:08:44.778Z,0
2016-06-07T00:09:44.234Z,0
2016-06-07T00:10:44.268Z,0
2016-06-07T00:11:44.349Z,0
2016-06-07T00:12:44.274Z,0
2016-06-07T00:13:44.870Z,0
2016-06-07T00:14:44.215Z,0
2016-06-07T00:15:44.625Z,0
2016-06-07T00:16:44.190Z,0
2016-06-07T00:17:44.271Z,0
2016-06-07T00:18:44.226Z,0
2016-06-07T00:19:44.417Z,0
2016-06-07T00:20:44.951Z,0
2016-06-07T00:21:45.907Z,0
2016-06-07T00:22:44.035Z,0
2016-06-07T00:23:44.037Z,0
2016-06-07T00:24:43.992Z,0
2016-06-07T00:25:44.355Z,0
2016-06-07T00:26:44.389Z,0
2016-06-07T00:27:44.172Z,0
2016-06-07T00:28:44.379Z,0
2016-06-07T00:29:43.929Z,0
2016-06-07T00:30:44.150Z,0
2016-06-07T00:31:44.558Z,0
2016-06-07T00:32:43.905Z,0
2016-06-07T00:33:43.830Z,0
2016-06-07T00:34:43.895Z,0
2016-06-07T00:35:44.335Z,0
2016-06-07T00:36:44.479Z,0
2016-06-07T00:37:44.902Z,0
2016-06-07T00:38:43.766Z,0
2016-06-07T00:39:43.768Z,0
2016-06-07T00:40:43.832Z,0
2016-06-07T00:41:43.773Z,0
2016-06-07T00:42:43.760Z,0
2016-06-07T00:43:43.998Z,0
2016-06-07T00:44:43.906Z,0
2016-06-07T00:45:43.721Z,0
2016-06-07T00:46:43.709Z,0
2016-06-07T00:47:43.649Z,0
2016-06-07T00:48:43.495Z,0
2016-06-07T00:49:44.014Z,0
2016-06-07T00:50:43.953Z,0
2016-06-07T00:51:43.659Z,0
2016-06-07T00:52:43.334Z,0
2016-06-07T00:53:43.462Z,0
2016-06-07T00:54:43.511Z,0
2016-06-07T00:55:44.186Z,0
2016-06-07T00:56:43.423Z,0
2016-06-07T00:57:43.379Z,0
2016-06-07T00:58:43.397Z,0
2016-06-07T00:59:43.587Z,0
2016-06-07T01:00:43.340Z,0
2016-06-07T01:01:43.780Z,0
2016-06-07T01:02:43.345Z,0
2016-06-07T01:03:43.177Z,0
2016-06-07T01:04:43.272Z,0
2016-06-07T01:05:43.916Z,0
2016-06-07T01:06:43.840Z,0
2016-06-07T01:07:43.562Z,0
2016-06-07T01:08:43.283Z,0
2016-06-07T01:09:43.286Z,0
2016-06-07T01:10:43.196Z,0
2016-06-07T01:11:43.244Z,0
2016-06-07T01:12:43.106Z,0
2016-06-07T01:13:43.421Z,0
2016-06-07T01:14:43.268Z,0
2016-06-07T01:15:43.084Z,0
2016-06-07T01:16:43.132Z,0
2016-06-07T01:17:43.026Z,0
2016-06-07T01:18:43.045Z,0
2016-06-07T01:19:43.312Z,0
2016-06-07T01:20:43.487Z,0
2016-06-07T01:21:43.568Z,0
2016-06-07T01:22:42.978Z,0
2016-06-07T01:23:42.917Z,0
2016-06-07T01:24:42.936Z,0
2016-06-07T01:25:43.219Z,0
2016-06-07T01:26:42.879Z,0
2016-06-07T01:27:42.912Z,0
2016-06-07T01:28:42.806Z,0
2016-06-07T01:29:42.808Z,0
2016-06-07T01:30:42.795Z,0
2016-06-07T01:31:43.080Z,0
2016-06-07T01:32:42.770Z,0
2016-06-07T01:33:42.741Z,0
2016-06-07T01:34:42.791Z,0
2016-06-07T01:35:44.105Z,0
2016-06-07T01:36:42.609Z,0
2016-06-07T01:37:43.002Z,0
2016-06-07T01:38:42.646Z,0
2016-06-07T01:39:42.632Z,0
2016-06-07T01:40:42.479Z,0
2016-06-07T01:41:42.622Z,0
2016-06-07T01:42:42.563Z,0
2016-06-07T01:43:42.846Z,0
2016-06-07T01:44:42.567Z,0
2016-06-07T01:45:42.539Z,0
2016-06-07T01:46:45.510Z,0
2016-06-07T01:47:42.481Z,0
2016-06-07T01:48:42.441Z,0
2016-06-07T01:49:42.740Z,0
2016-06-07T01:50:42.695Z,0
2016-06-07T01:51:43.088Z,0
2016-06-07T01:52:42.511Z,0
2016-06-07T01:53:42.433Z,0
2016-06-07T01:54:42.270Z,0
2016-06-07T01:55:42.699Z,0
2016-06-07T01:56:42.396Z,0
2016-06-07T01:57:42.387Z,0
2016-06-07T01:58:42.739Z,0
2016-06-07T01:59:42.852Z,0
2016-06-07T02:00:42.341Z,0
2016-06-07T02:01:42.627Z,0
2016-06-07T02:02:42.288Z,0
2016-06-07T02:03:42.277Z,0
2016-06-07T02:04:42.249Z,0
2016-06-07T02:05:42.269Z,0
2016-06-07T02:06:43.241Z,0
2016-06-07T02:07:42.556Z,0
2016-06-07T02:08:42.279Z,0
2016-06-07T02:09:42.204Z,0
2016-06-07T02:10:42.191Z,0
2016-06-07T02:11:42.146Z,0
2016-06-07T02:12:42.104Z,0
2016-06-07T02:13:42.419Z,0
2016-06-07T02:14:41.953Z,0
2016-06-07T02:15:42.127Z,0
2016-06-07T02:16:42.130Z,0
2016-06-07T02:17:42.023Z,0
2016-06-07T02:18:41.839Z,0
2016-06-07T02:19:42.279Z,0
2016-06-07T02:20:41.954Z,0
2016-06-07T02:21:41.862Z,0
2016-06-07T02:22:41.927Z,0
2016-06-07T02:23:41.884Z,0
2016-06-07T02:24:41.730Z,0
2016-06-07T02:25:42.154Z,0
2016-06-07T02:26:41.845Z,0
2016-06-07T02:27:41.848Z,0
2016-06-07T02:28:41.803Z,0
2016-06-07T02:29:41.775Z,0
2016-06-07T02:30:41.777Z,0
2016-06-07T02:31:42.092Z,0
2016-06-07T02:32:41.767Z,0
2016-06-07T02:33:41.645Z,0
2016-06-07T02:34:41.710Z,0
2016-06-07T02:35:41.744Z,0
2016-06-07T02:36:42.044Z,0
2016-06-07T02:37:44.171Z,0
2016-06-07T02:38:44.158Z,0
2016-06-07T02:39:41.927Z,0
2016-06-07T02:40:41.586Z,0
2016-06-07T02:41:55.447Z,0
2016-06-07T02:42:42.138Z,0
2016-06-07T02:43:42.141Z,0
2016-06-07T02:44:41.565Z,0
2016-06-07T02:45:44.521Z,0
2016-06-07T02:46:41.477Z,0
2016-06-07T02:47:41.448Z,0
2016-06-07T02:48:41.451Z,0
2016-06-07T02:49:43.421Z,0
2016-06-07T02:50:41.582Z,0
2016-06-07T02:51:42.803Z,0
2016-06-07T02:52:41.398Z,0
2016-06-07T02:53:43.449Z,0
2016-06-07T02:54:41.576Z,0
2016-06-07T02:55:41.626Z,0
2016-06-07T02:56:41.410Z,0
2016-06-07T02:57:41.287Z,0
2016-06-07T02:58:41.384Z,0
2016-06-07T02:59:41.356Z,0
2016-06-07T03:00:41.218Z,0
2016-06-07T03:01:41.548Z,0
2016-06-07T03:02:41.098Z,0
2016-06-07T03:03:41.069Z,0
2016-06-07T03:04:41.212Z,0
2016-06-07T03:05:41.137Z,0
2016-06-07T03:06:42.030Z,0
2016-06-07T03:07:41.392Z,0
2016-06-07T03:08:41.208Z,0
2016-06-07T03:09:41.148Z,0
2016-06-07T03:10:41.041Z,0
2016-06-07T03:11:41.028Z,0
2016-06-07T03:12:40.983Z,0
2016-06-07T03:13:41.346Z,0
2016-06-07T03:14:40.927Z,0
2016-06-07T03:15:40.944Z,0
2016-06-07T03:16:40.901Z,0
2016-06-07T03:17:40.904Z,0
2016-06-07T03:18:40.860Z,0
2016-06-07T03:19:41.222Z,0
2016-06-07T03:20:40.865Z,0
2016-06-07T03:21:41.196Z,0
2016-06-07T03:22:41.293Z,0
2016-06-07T03:23:40.935Z,0
2016-06-07T03:24:40.735Z,0
2016-06-07T03:25:41.097Z,0
2016-06-07T03:26:40.694Z,0
2016-06-07T03:27:40.837Z,0
2016-06-07T03:28:40.684Z,0
2016-06-07T03:29:40.686Z,0
2016-06-07T03:30:40.626Z,0
2016-06-07T03:31:40.754Z,0
2016-06-07T03:32:40.601Z,0
2016-06-07T03:33:40.556Z,0
2016-06-07T03:34:40.528Z,0
2016-06-07T03:35:40.561Z,0
2016-06-07T03:36:40.251Z,0
2016-06-07T03:37:40.489Z,0
2016-06-07T03:38:40.319Z,0
2016-06-07T03:39:40.494Z,0
2016-06-07T03:40:40.278Z,0
2016-06-07T03:41:40.484Z,0
2016-06-07T03:42:40.392Z,0
2016-06-07T03:43:40.677Z,0
2016-06-07T03:44:40.414Z,0
2016-06-07T03:45:40.354Z,0
2016-06-07T03:46:40.325Z,0
2016-06-07T03:47:40.313Z,0
2016-06-07T03:48:40.346Z,0
2016-06-07T03:49:40.708Z,0
2016-06-07T03:50:40.243Z,0
2016-06-07T03:51:40.777Z,0
2016-06-07T03:52:40.294Z,0
2016-06-07T03:53:40.344Z,0
2016-06-07T03:54:40.285Z,0
2016-06-07T03:55:40.459Z,0
2016-06-07T03:56:40.243Z,0
2016-06-07T03:57:40.167Z,0
2016-06-07T03:58:40.232Z,0
2016-06-07T03:59:40.220Z,0
2016-06-07T04:00:40.035Z,0
2016-06-07T04:01:40.366Z,0
2016-06-07T04:02:40.556Z,0
2016-06-07T04:03:40.106Z,0
2016-06-07T04:04:39.983Z,0
2016-06-07T04:05:39.970Z,0
2016-06-07T04:06:41.348Z,0
2016-06-07T04:07:41.054Z,0
2016-06-07T04:08:40.369Z,0
2016-06-07T04:09:39.840Z,0
2016-06-07T04:10:39.953Z,0
2016-06-07T04:11:40.892Z,0
2016-06-07T04:12:40.536Z,0
2016-06-07T04:13:40.164Z,0
2016-06-07T04:14:39.651Z,0
2016-06-07T04:15:39.763Z,0
2016-06-07T04:16:39.765Z,0
2016-06-07T04:17:39.800Z,0
2016-06-07T04:18:39.725Z,0
2016-06-07T04:19:40.039Z,0
2016-06-07T04:20:39.666Z,0
2016-06-07T04:21:40.029Z,0
2016-06-07T04:22:39.844Z,0
2016-06-07T04:23:39.644Z,0
2016-06-07T04:24:39.491Z,0
2016-06-07T04:25:39.930Z,0
2016-06-07T04:26:40.026Z,0
2016-06-07T04:27:39.577Z,0
2016-06-07T04:28:39.532Z,0
2016-06-07T04:29:40.066Z,0
2016-06-07T04:30:39.459Z,0
2016-06-07T04:31:39.619Z,0
2016-06-07T04:32:39.449Z,0
2016-06-07T04:33:39.436Z,0
2016-06-07T04:34:39.596Z,0
2016-06-07T04:35:39.128Z,5
2016-06-07T04:36:39.382Z,5
2016-06-07T04:37:39.837Z,5
2016-06-07T04:38:39.325Z,5
2016-06-07T04:39:39.295Z,5
2016-06-07T04:40:39.299Z,5
2016-06-07T04:41:39.301Z,5
2016-06-07T04:42:39.117Z,5
2016-06-07T04:43:39.385Z,5
2016-06-07T04:44:39.139Z,5
2016-06-07T04:45:39.249Z,5
2016-06-07T04:46:39.205Z,5
2016-06-07T04:47:39.192Z,5
2016-06-07T04:48:39.180Z,5
2016-06-07T04:49:39.464Z,5
2016-06-07T04:50:39.154Z,5
2016-06-07T04:51:39.141Z,5
2016-06-07T04:52:40.237Z,5
2016-06-07T04:53:39.037Z,5
2016-06-07T04:54:39.055Z,5
2016-06-07T04:55:39.183Z,5
2016-06-07T04:56:39.029Z,5
2016-06-07T04:57:39.001Z,5
2016-06-07T04:58:38.957Z,5
2016-06-07T04:59:38.960Z,5
2016-06-07T05:00:38.931Z,5
2016-06-07T05:01:39.262Z,5
2016-06-07T05:02:38.904Z,5
2016-06-07T05:03:38.876Z,5
2016-06-07T05:04:38.723Z,5
2016-06-07T05:05:38.820Z,5
2016-06-07T05:06:38.838Z,10
2016-06-07T05:07:39.778Z,5
2016-06-07T05:08:38.765Z,5
2016-06-07T05:09:38.580Z,10
2016-06-07T05:10:38.739Z,10
2016-06-07T05:11:39.523Z,10
2016-06-07T05:12:38.728Z,10
2016-06-07T05:13:38.997Z,10
2016-06-07T05:14:38.703Z,10
2016-06-07T05:15:38.628Z,10
2016-06-07T05:16:38.645Z,10
2016-06-07T05:17:39.210Z,10
2016-06-07T05:18:38.589Z,10
2016-06-07T05:19:38.903Z,10
2016-06-07T05:20:38.578Z,10
2016-06-07T05:21:38.596Z,10
2016-06-07T05:22:39.397Z,10
2016-06-07T05:23:38.539Z,10
2016-06-07T05:24:38.480Z,10
2016-06-07T05:25:38.732Z,10
2016-06-07T05:26:38.438Z,10
2016-06-07T05:27:38.504Z,10
2016-06-07T05:28:38.397Z,10
2016-06-07T05:29:38.462Z,10
2016-06-07T05:30:38.214Z,10
2016-06-07T05:31:38.467Z,10
2016-06-07T05:32:38.329Z,10
2016-06-07T05:33:38.191Z,10
2016-06-07T05:34:38.351Z,10
2016-06-07T05:35:52.182Z,10
2016-06-07T05:36:38.606Z,10
2016-06-07T05:37:38.795Z,10
2016-06-07T05:38:38.159Z,10
2016-06-07T05:39:38.129Z,10
2016-06-07T05:40:38.429Z,10
2016-06-07T05:41:38.181Z,10
2016-06-07T05:42:38.169Z,10
2016-06-07T05:43:38.562Z,10
2016-06-07T05:44:38.081Z,10
2016-06-07T05:45:38.411Z,10
2016-06-07T05:46:38.070Z,10
2016-06-07T05:47:38.150Z,10
2016-06-07T05:48:38.091Z,10
2016-06-07T05:49:38.531Z,10
2016-06-07T05:50:37.971Z,10
2016-06-07T05:51:38.255Z,10
2016-06-07T05:52:38.149Z,10
2016-06-07T05:53:37.995Z,10
2016-06-07T05:54:38.092Z,10
2016-06-07T05:55:38.266Z,10
2016-06-07T05:56:38.253Z,10
2016-06-07T05:57:37.678Z,10
2016-06-07T05:58:37.759Z,10
2016-06-07T05:59:37.824Z,10
2016-06-07T06:00:37.873Z,10
2016-06-07T06:01:38.111Z,15
2016-06-07T06:02:37.926Z,15
2016-06-07T06:03:37.757Z,10
2016-06-07T06:04:37.806Z,10
2016-06-07T06:05:37.762Z,15
2016-06-07T06:06:38.187Z,15
2016-06-07T06:07:38.315Z,15
2016-06-07T06:08:38.489Z,15
2016-06-07T06:09:37.648Z,15
2016-06-07T06:10:37.682Z,15
2016-06-07T06:11:37.809Z,15
2016-06-07T06:12:37.656Z,15
2016-06-07T06:13:37.878Z,15
2016-06-07T06:14:37.614Z,15
2016-06-07T06:15:37.617Z,10
2016-06-07T06:16:37.541Z,15
2016-06-07T06:17:37.701Z,15
2016-06-07T06:18:37.469Z,15
2016-06-07T06:19:37.894Z,10
2016-06-07T06:20:37.442Z,10
2016-06-07T06:22:38.433Z,15
2016-06-07T06:23:38.545Z,15
2016-06-07T06:24:38.938Z,15
2016-06-07T06:25:37.519Z,15
2016-06-07T06:26:37.538Z,15
2016-06-07T06:27:37.290Z,10
2016-06-07T06:28:37.402Z,10
2016-06-07T06:29:37.482Z,15
2016-06-07T06:30:37.345Z,15
2016-06-07T06:31:37.691Z,15
2016-06-07T06:32:37.256Z,10
2016-06-07T06:33:37.260Z,10
2016-06-07T06:34:37.184Z,10
2016-06-07T06:35:37.514Z,10
2016-06-07T06:36:37.314Z,15
2016-06-07T06:37:37.770Z,15
2016-06-07T06:38:37.273Z,15
2016-06-07T06:39:37.150Z,15
2016-06-07T06:40:37.090Z,15
2016-06-07T06:41:37.373Z,15
2016-06-07T06:42:37.581Z,15
2016-06-07T06:43:44.209Z,15
2016-06-07T06:44:42.007Z,15
2016-06-07T06:45:37.494Z,15
2016-06-07T06:46:37.092Z,15
2016-06-07T06:47:36.984Z,15
2016-06-07T06:48:37.877Z,15
2016-06-07T06:49:37.256Z,15
2016-06-07T06:50:36.961Z,15
2016-06-07T06:51:37.526Z,15
2016-06-07T06:52:37.325Z,15
2016-06-07T06:53:37.345Z,15
2016-06-07T06:54:36.722Z,15
2016-06-07T06:55:37.115Z,15
2016-06-07T06:56:36.837Z,15
2016-06-07T06:57:36.652Z,15
2016-06-07T06:58:36.858Z,15
2016-06-07T06:59:36.735Z,15
2016-06-07T07:00:36.737Z,15
2016-06-07T07:01:37.038Z,15
2016-06-07T07:02:36.947Z,15
2016-06-07T07:03:36.683Z,15
2016-06-07T07:04:36.640Z,15
2016-06-07T07:05:37.064Z,15
2016-06-07T07:06:50.754Z,15
2016-06-07T07:07:37.851Z,15
2016-06-07T07:08:36.634Z,15
2016-06-07T07:09:36.871Z,15
2016-06-07T07:10:37.577Z,15
2016-06-07T07:11:36.829Z,15
2016-06-07T07:12:36.629Z,15
2016-06-07T07:13:37.226Z,15
2016-06-07T07:14:36.651Z,15
2016-06-07T07:15:36.950Z,15
2016-06-07T07:16:36.437Z,15
2016-06-07T07:17:36.518Z,15
2016-06-07T07:18:36.395Z,15
2016-06-07T07:19:36.726Z,15
2016-06-07T07:20:36.416Z,15
2016-06-07T07:21:36.482Z,15
2016-06-07T07:22:37.516Z,15
2016-06-07T07:23:36.408Z,15
2016-06-07T07:24:36.334Z,15
2016-06-07T07:25:36.430Z,15
2016-06-07T07:26:36.355Z,15
2016-06-07T07:27:50.138Z,15
2016-06-07T07:28:36.063Z,15
2016-06-07T07:29:36.160Z,10
2016-06-07T07:30:36.194Z,15
2016-06-07T07:31:36.462Z,15
2016-06-07T07:32:36.152Z,10
2016-06-07T07:33:36.171Z,10
2016-06-07T07:34:35.971Z,15
2016-06-07T07:35:36.113Z,15
2016-06-07T07:36:36.179Z,15
2016-06-07T07:37:46.010Z,15
2016-06-07T07:38:36.012Z,15
2016-06-07T07:39:36.029Z,15
2016-06-07T07:40:35.861Z,15
2016-06-07T07:41:36.380Z,15
2016-06-07T07:42:36.038Z,15
2016-06-07T07:43:36.291Z,15
2016-06-07T07:44:35.934Z,15
2016-06-07T07:45:35.937Z,15
2016-06-07T07:46:35.908Z,15
2016-06-07T07:47:36.052Z,15
2016-06-07T07:48:35.945Z,15
2016-06-07T07:49:36.150Z,15
2016-06-07T07:50:35.044Z,15
2016-06-07T07:51:35.719Z,15
2016-06-07T07:52:36.175Z,15
2016-06-07T07:53:36.114Z,15
2016-06-07T07:54:35.774Z,15
2016-06-07T07:55:36.042Z,15
2016-06-07T07:56:35.732Z,15
2016-06-07T07:57:35.688Z,15
2016-06-07T07:58:38.722Z,15
2016-06-07T07:59:36.131Z,15
2016-06-07T08:00:36.227Z,15
2016-06-07T08:01:39.621Z,15
2016-06-07T08:02:35.686Z,15
2016-06-07T08:03:35.641Z,15
2016-06-07T08:04:35.597Z,15
2016-06-07T08:05:35.553Z,15
2016-06-07T08:06:35.587Z,15
2016-06-07T08:07:37.247Z,15
2016-06-07T08:08:35.952Z,15
2016-06-07T08:09:35.533Z,15
2016-06-07T08:10:35.551Z,15
2016-06-07T08:11:35.648Z,15
2016-06-07T08:12:35.494Z,15
2016-06-07T08:13:36.371Z,15
2016-06-07T08:14:35.312Z,15
2016-06-07T08:15:35.423Z,15
2016-06-07T08:16:35.426Z,15
2016-06-07T08:17:35.351Z,15
2016-06-07T08:18:35.604Z,15
2016-06-07T08:19:35.513Z,15
2016-06-07T08:20:35.187Z,15
2016-06-07T08:21:35.424Z,15
2016-06-07T08:22:35.177Z,15
2016-06-07T08:23:35.103Z,15
2016-06-07T08:24:35.292Z,15
2016-06-07T08:25:35.247Z,15
2016-06-07T08:26:35.235Z,15
2016-06-07T08:27:35.456Z,15
2016-06-07T08:28:35.349Z,15
2016-06-07T08:29:35.181Z,15
2016-06-07T08:30:35.777Z,15
2016-06-07T08:31:35.514Z,15
2016-06-07T08:32:35.251Z,15
2016-06-07T08:33:35.238Z,15
2016-06-07T08:34:35.412Z,15
2016-06-07T08:35:35.305Z,15
2016-06-07T08:36:35.638Z,15
2016-06-07T08:37:36.593Z,15
2016-06-07T08:38:36.126Z,15
2016-06-07T08:39:35.035Z,15
2016-06-07T08:40:35.506Z,15
2016-06-07T08:41:35.057Z,15
2016-06-07T08:42:34.981Z,15
2016-06-07T08:43:35.327Z,15
2016-06-07T08:44:35.033Z,15
2016-06-07T08:45:34.942Z,15
2016-06-07T08:46:35.039Z,15
2016-06-07T08:47:34.932Z,15
2016-06-07T08:48:35.215Z,15
2016-06-07T08:49:35.297Z,15
2016-06-07T08:50:34.955Z,15
2016-06-07T08:51:34.724Z,15
2016-06-07T08:52:34.898Z,15
2016-06-07T08:53:35.511Z,15
2016-06-07T08:54:34.778Z,15
2016-06-07T08:55:35.078Z,15
2016-06-07T08:56:35.050Z,15
2016-06-07T08:57:35.834Z,15
2016-06-07T08:58:34.836Z,20
2016-06-07T08:59:53.324Z,20
2016-06-07T09:00:37.889Z,20
2016-06-07T09:01:35.250Z,20
2016-06-07T09:02:34.769Z,20
2016-06-07T09:03:35.835Z,15
2016-06-07T09:04:34.868Z,20
2016-06-07T09:05:34.933Z,15
2016-06-07T09:06:35.843Z,15
2016-06-07T09:07:35.641Z,15
2016-06-07T09:08:35.504Z,20
2016-06-07T09:09:34.585Z,20
2016-06-07T09:10:34.603Z,15
2016-06-07T09:11:34.497Z,20
2016-06-07T09:12:37.843Z,20
2016-06-07T09:13:35.033Z,20
2016-06-07T09:14:34.692Z,20
2016-06-07T09:15:34.788Z,20
2016-06-07T09:16:34.776Z,20
2016-06-07T09:17:35.481Z,20
2016-06-07T09:18:34.500Z,20
2016-06-07T09:19:34.815Z,20
2016-06-07T09:20:34.473Z,20
2016-06-07T09:21:37.337Z,20
2016-06-07T09:22:34.776Z,20
2016-06-07T09:23:34.153Z,20
2016-06-07T09:24:34.359Z,20
2016-06-07T09:25:34.565Z,20
2016-06-07T09:26:34.240Z,20
2016-06-07T09:27:35.540Z,20
2016-06-07T09:28:34.230Z,20
2016-06-07T09:29:48.216Z,20
2016-06-07T09:30:34.328Z,20
2016-06-07T09:31:34.661Z,20
2016-06-07T09:32:34.475Z,20
2016-06-07T09:33:34.384Z,20
2016-06-07T09:34:34.481Z,20
2016-06-07T09:35:37.296Z,20
2016-06-07T09:36:34.594Z,20
2016-06-07T09:37:34.832Z,20
2016-06-07T09:38:35.616Z,20
2016-06-07T09:39:34.477Z,20
2016-06-07T09:40:34.371Z,20
2016-06-07T09:41:34.655Z,20
2016-06-07T09:42:34.018Z,20
2016-06-07T09:43:34.520Z,20
2016-06-07T09:44:33.929Z,20
2016-06-07T09:45:35.697Z,20
2016-06-07T09:46:34.638Z,20
2016-06-07T09:47:33.937Z,20
2016-06-07T09:48:47.721Z,20
2016-06-07T09:49:34.584Z,20
2016-06-07T09:50:34.148Z,20
2016-06-07T09:51:34.260Z,25
2016-06-07T09:52:34.482Z,25
2016-06-07T09:53:34.953Z,25
2016-06-07T09:54:47.784Z,25
2016-06-07T09:55:34.365Z,25
2016-06-07T09:56:34.023Z,25
2016-06-07T09:57:33.901Z,25
2016-06-07T09:58:34.108Z,25
2016-06-07T09:59:34.063Z,25
2016-06-07T10:00:34.144Z,25
2016-06-07T10:01:35.709Z,25
2016-06-07T10:02:34.118Z,25
2016-06-07T10:04:33.733Z,25
2016-06-07T10:05:33.720Z,25
2016-06-07T10:06:34.082Z,25
2016-06-07T10:07:33.960Z,25
2016-06-07T10:08:33.838Z,25
2016-06-07T10:09:33.872Z,25
2016-06-07T10:10:33.702Z,20
2016-06-07T10:11:34.017Z,20
2016-06-07T10:12:33.801Z,25
2016-06-07T10:13:33.944Z,20
2016-06-07T10:14:33.776Z,20
2016-06-07T10:15:33.560Z,20
2016-06-07T10:16:33.734Z,20
2016-06-07T10:17:33.190Z,20
2016-06-07T10:18:49.802Z,20
2016-06-07T10:19:33.677Z,25
2016-06-07T10:20:33.509Z,20
2016-06-07T10:21:33.511Z,20
2016-06-07T10:22:33.795Z,25
2016-06-07T10:23:33.830Z,25
2016-06-07T10:24:33.347Z,25
2016-06-07T10:25:33.928Z,25
2016-06-07T10:26:33.494Z,25
2016-06-07T10:27:33.262Z,25
2016-06-07T10:28:33.265Z,25
2016-06-07T10:29:33.376Z,25
2016-06-07T10:30:33.223Z,25
2016-06-07T10:31:33.912Z,25
2016-06-07T10:32:33.229Z,25
2016-06-07T10:33:33.481Z,25
2016-06-07T10:34:34.281Z,25
2016-06-07T10:35:33.252Z,25
2016-06-07T10:36:33.333Z,25
2016-06-07T10:37:34.226Z,25
2016-06-07T10:38:33.322Z,25
2016-06-07T10:39:33.904Z,25
2016-06-07T10:40:36.265Z,25
2016-06-07T10:41:33.956Z,25
2016-06-07T10:42:33.850Z,25
2016-06-07T10:43:34.195Z,25
2016-06-07T10:44:33.370Z,25
2016-06-07T10:45:33.701Z,25
2016-06-07T10:46:34.172Z,25
2016-06-07T10:47:33.581Z,25
2016-06-07T10:48:33.130Z,25
2016-06-07T10:49:33.775Z,25
2016-06-07T10:50:32.871Z,25
2016-06-07T10:51:38.452Z,25
2016-06-07T10:52:37.891Z,25
2016-06-07T10:53:33.238Z,25
2016-06-07T10:54:32.865Z,25
2016-06-07T10:55:33.490Z,25
2016-06-07T10:56:32.977Z,25
2016-06-07T10:57:33.525Z,25
2016-06-07T10:58:32.965Z,25
2016-06-07T10:59:32.936Z,25
2016-06-07T11:00:33.087Z,25
2016-06-07T11:01:33.328Z,25
2016-06-07T11:02:33.196Z,25
2016-06-07T11:03:33.517Z,25
2016-06-07T11:04:33.588Z,25
2016-06-07T11:05:33.030Z,25
2016-06-07T11:06:33.144Z,25
2016-06-07T11:07:33.305Z,30
2016-06-07T11:08:33.794Z,30
2016-06-07T11:09:32.815Z,30
2016-06-07T11:10:32.896Z,30
2016-06-07T11:11:32.821Z,30
2016-06-07T11:12:33.122Z,30
2016-06-07T11:13:33.016Z,30
2016-06-07T11:14:32.628Z,30
2016-06-07T11:15:32.897Z,30
2016-06-07T11:16:32.822Z,30
2016-06-07T11:17:32.903Z,30
2016-06-07T11:18:32.844Z,30
2016-06-07T11:19:33.222Z,30
2016-06-07T11:20:33.022Z,30
2016-06-07T11:21:33.759Z,30
2016-06-07T11:22:32.824Z,30
2016-06-07T11:23:34.592Z,30
2016-06-07T11:24:32.782Z,30
2016-06-07T11:25:32.925Z,30
2016-06-07T11:26:32.522Z,35
2016-06-07T11:27:32.462Z,30
2016-06-07T11:28:32.825Z,35
2016-06-07T11:29:32.655Z,35
2016-06-07T11:30:32.533Z,35
2016-06-07T11:31:32.738Z,35
2016-06-07T11:32:32.602Z,35
2016-06-07T11:33:32.447Z,35
2016-06-07T11:34:32.513Z,35
2016-06-07T11:35:32.296Z,35
2016-06-07T11:36:32.596Z,35
2016-06-07T11:37:32.739Z,35
2016-06-07T11:38:32.820Z,35
2016-06-07T11:39:35.463Z,35
2016-06-07T11:40:32.309Z,35
2016-06-07T11:41:32.781Z,40
2016-06-07T11:42:32.503Z,35
2016-06-07T11:43:32.709Z,35
2016-06-07T11:44:32.571Z,35
2016-06-07T11:45:32.057Z,35
2016-06-07T11:46:32.201Z,35
2016-06-07T11:47:32.828Z,35
2016-06-07T11:48:32.300Z,40
2016-06-07T11:49:32.537Z,40
2016-06-07T11:50:32.415Z,40
2016-06-07T11:51:33.153Z,45
2016-06-07T11:52:34.233Z,55
2016-06-07T11:53:33.048Z,55
2016-06-07T11:54:33.347Z,65
2016-06-07T11:55:35.959Z,170
2016-06-07T11:56:32.758Z,875
2016-06-07T11:57:32.653Z,1015
2016-06-07T11:58:32.858Z,520
2016-06-07T11:59:32.283Z,235
2016-06-07T12:00:32.255Z,105
2016-06-07T12:01:32.444Z,145
2016-06-07T12:02:32.244Z,150
2016-06-07T12:03:32.090Z,75
2016-06-07T12:04:32.015Z,55
2016-06-07T12:05:32.205Z,50
2016-06-07T12:06:32.193Z,45
2016-06-07T12:07:32.539Z,45
2016-06-07T12:08:32.557Z,45
2016-06-07T12:09:32.169Z,45
2016-06-07T12:10:32.281Z,45
2016-06-07T12:11:32.346Z,45
2016-06-07T12:12:32.442Z,50
2016-06-07T12:13:32.476Z,835
2016-06-07T12:14:32.057Z,1330
2016-06-07T12:15:32.201Z,1545
2016-06-07T12:16:48.126Z,1580
2016-06-07T12:17:50.584Z,1490
2016-06-07T12:18:32.193Z,1400
2016-06-07T12:19:32.665Z,930
2016-06-07T12:20:32.542Z,250
2016-06-07T12:21:32.248Z,85
2016-06-07T12:22:32.126Z,105
2016-06-07T12:23:32.879Z,270
2016-06-07T12:24:33.022Z,340
2016-06-07T12:25:32.806Z,500
2016-06-07T12:26:31.997Z,80
2016-06-07T12:27:32.155Z,125
2016-06-07T12:28:32.111Z,185
2016-06-07T12:29:32.379Z,215
2016-06-07T12:30:32.178Z,265
2016-06-07T12:31:32.400Z,155
2016-06-07T12:32:32.091Z,115
2016-06-07T12:33:31.936Z,140
2016-06-07T12:34:31.955Z,180
2016-06-07T12:35:34.832Z,185
2016-06-07T12:36:32.007Z,220
2016-06-07T12:37:32.354Z,100
2016-06-07T12:38:33.012Z,60
2016-06-07T12:39:32.640Z,50
2016-06-07T12:40:31.721Z,50
2016-06-07T12:41:31.943Z,45
2016-06-07T12:42:32.055Z,40
2016-06-07T12:43:32.120Z,40
2016-06-07T12:44:31.888Z,50
2016-06-07T12:45:31.937Z,50
2016-06-07T12:46:32.315Z,70
2016-06-07T12:47:31.740Z,180
2016-06-07T12:48:32.212Z,55
2016-06-07T12:49:32.559Z,65
2016-06-07T12:50:31.920Z,35
2016-06-07T12:51:32.751Z,25
2016-06-07T12:52:32.129Z,20
2016-06-07T12:53:34.787Z,15
2016-06-07T12:54:31.697Z,15
2016-06-07T12:55:31.902Z,15
2016-06-07T12:56:37.498Z,10
2016-06-07T12:57:31.767Z,10
2016-06-07T12:58:47.004Z,10
2016-06-07T12:59:31.710Z,10
2016-06-07T13:00:31.869Z,10
2016-06-07T13:01:34.840Z,10
2016-06-07T13:02:34.608Z,10
2016-06-07T13:03:31.846Z,10
2016-06-07T13:04:31.864Z,10
2016-06-07T13:05:34.320Z,10
2016-06-07T13:06:31.447Z,10
2016-06-07T13:07:34.590Z,10
2016-06-07T13:08:32.250Z,5
2016-06-07T13:09:31.393Z,5
2016-06-07T13:10:34.380Z,5
2016-06-07T13:11:31.335Z,5
2016-06-07T13:12:34.385Z,5
2016-06-07T13:13:31.841Z,5
2016-06-07T13:14:31.546Z,5
2016-06-07T13:15:34.753Z,5
2016-06-07T13:16:37.662Z,5
2016-06-07T13:17:37.508Z,5
2016-06-07T13:18:37.604Z,5
2016-06-07T13:19:31.842Z,5
2016-06-07T13:20:37.579Z,5
2016-06-07T13:21:35.019Z,5
2016-06-07T13:22:32.803Z,5
2016-06-07T13:23:32.431Z,5
2016-06-07T13:24:34.652Z,5
2016-06-07T13:25:32.295Z,0
2016-06-07T13:26:31.797Z,0
2016-06-07T13:27:37.676Z,0
2016-06-07T13:28:34.742Z,0
2016-06-07T13:29:34.947Z,0
2016-06-07T13:30:31.715Z,0
2016-06-07T13:31:32.624Z,0
2016-06-07T13:32:45.127Z,0
2016-06-07T13:33:34.785Z,0
2016-06-07T13:34:37.554Z,0
2016-06-07T13:35:32.447Z,0
2016-06-07T13:36:31.997Z,0
2016-06-07T13:37:46.234Z,0
2016-06-07T13:38:38.299Z,0
2016-06-07T13:39:33.271Z,0
2016-06-07T13:40:32.211Z,0
2016-06-07T13:41:32.088Z,0
2016-06-07T13:42:34.418Z,0
2016-06-07T13:43:31.860Z,0
2016-06-07T13:44:31.940Z,0
2016-06-07T13:45:34.990Z,0
2016-06-07T13:46:34.304Z,0
2016-06-07T13:47:31.870Z,0
2016-06-07T13:48:31.904Z,0
2016-06-07T13:49:31.220Z,0
2016-06-07T13:50:34.332Z,0
2016-06-07T13:51:37.318Z,0
2016-06-07T13:52:32.930Z,0
2016-06-07T13:53:32.090Z,0
2016-06-07T13:54:32.811Z,0
2016-06-07T13:55:32.032Z,0
2016-06-07T13:56:34.379Z,0
2016-06-07T13:57:30.647Z,0
2016-06-07T13:58:30.618Z,0
2016-06-07T13:59:35.450Z,0
2016-06-07T14:00:34.499Z,0
2016-06-07T14:01:30.627Z,0
2016-06-07T14:02:30.973Z,0
2016-06-07T14:03:30.678Z,0
2016-06-07T14:04:30.525Z,0
2016-06-07T14:05:30.559Z,0
2016-06-07T14:06:31.093Z,0
2016-06-07T14:07:30.658Z,0
2016-06-07T14:08:30.255Z,0
2016-06-07T14:09:34.898Z,0
2016-06-07T14:10:45.245Z,0
2016-06-07T14:11:30.419Z,0
2016-06-07T14:12:30.078Z,0
2016-06-07T14:13:30.955Z,0
2016-06-07T14:14:30.708Z,0
2016-06-07T14:15:30.304Z,0
2016-06-07T14:16:30.699Z,0
2016-06-07T14:17:30.076Z,0
2016-06-07T14:18:30.266Z,0
2016-06-07T14:19:30.237Z,0
2016-06-07T14:20:30.553Z,0
2016-06-07T14:21:30.571Z,0
2016-06-07T14:22:29.995Z,0
2016-06-07T14:23:30.170Z,0
2016-06-07T14:24:30.892Z,0
2016-06-07T14:25:30.566Z,0
2016-06-07T14:26:30.584Z,0
2016-06-07T14:27:29.837Z,0
2016-06-07T14:28:30.527Z,0
2016-06-07T14:29:30.545Z,0
2016-06-07T14:30:30.470Z,0