createdAt,value
2019-02-18T00:00:50.628Z,99.90
2019-02-18T00:03:19.131Z,99.90
2019-02-18T00:05:47.639Z,99.90
2019-02-18T00:08:16.132Z,99.90
2019-02-18T00:10:44.591Z,99.90
2019-02-18T00:13:13.019Z,99.90
2019-02-18T00:15:41.630Z,99.90
2019-02-18T00:18:10.117Z,99.90
2019-02-18T00:20:38.583Z,99.90
2019-02-18T00:23:07.028Z,99.90
2019-02-18T00:25:35.467Z,99.90
2019-02-18T00:28:03.987Z,99.90
2019-02-18T00:30:32.483Z,99.90
2019-02-18T00:33:20.352Z,99.90
2019-02-18T00:35:48.789Z,99.90
2019-02-18T00:38:17.311Z,99.90
2019-02-18T00:40:45.749Z,99.90
2019-02-18T00:43:14.208Z,99.90
2019-02-18T00:45:42.643Z,99.90
2019-02-18T00:48:11.098Z,99.90
2019-02-18T00:50:39.531Z,99.90
2019-02-18T00:53:08.059Z,99.90
2019-02-18T00:55:36.487Z,99.90
2019-02-18T00:58:05.020Z,99.90
2019-02-18T01:00:33.515Z,99.90
2019-02-18T01:03:01.966Z,99.90
2019-02-18T01:05:30.396Z,99.90
2019-02-18T01:07:58.928Z,99.90
2019-02-18T01:10:27.422Z,99.90
2019-02-18T01:12:55.872Z,99.90
2019-02-18T01:15:24.401Z,99.90
2019-02-18T01:17:52.847Z,99.90
2019-02-18T01:20:21.288Z,99.90
2019-02-18T01:22:49.721Z,99.90
2019-02-18T01:25:18.167Z,99.90
2019-02-18T01:27:46.600Z,99.90
2019-02-18T01:30:16.193Z,99.90
2019-02-18T01:32:44.765Z,99.90
2019-02-18T01:35:13.596Z,99.90
2019-02-18T01:37:45.606Z,99.90
2019-02-18T01:40:13.999Z,99.90
2019-02-18T01:42:42.421Z,99.90
2019-02-18T01:45:13.376Z,99.90
2019-02-18T01:47:41.888Z,99.90
2019-02-18T01:50:14.821Z,99.90
2019-02-18T01:52:54.132Z,99.90
2019-02-18T01:55:22.576Z,99.90
2019-02-18T01:57:51.006Z,99.90
2019-02-18T02:00:19.448Z,99.90
2019-02-18T02:02:47.881Z,99.90
2019-02-18T02:05:35.670Z,99.90
2019-02-18T02:08:04.383Z,99.90
2019-02-18T02:10:32.831Z,99.90
2019-02-18T02:13:27.264Z,99.90
2019-02-18T02:15:56.364Z,99.90
2019-02-18T02:18:24.864Z,99.90
2019-02-18T02:20:53.395Z,99.90
2019-02-18T02:23:21.896Z,99.90
2019-02-18T02:25:50.347Z,99.90
2019-02-18T02:28:38.121Z,99.90
2019-02-18T02:31:06.570Z,99.90
2019-02-18T02:33:35.003Z,99.90
2019-02-18T02:36:03.451Z,99.90
2019-02-18T02:38:31.876Z,99.90
2019-02-18T02:41:00.341Z,99.90
2019-02-18T02:43:28.873Z,99.90
2019-02-18T02:45:57.379Z,99.90
2019-02-18T02:48:25.836Z,99.90
2019-02-18T02:50:54.262Z,99.90
2019-02-18T02:53:22.714Z,99.90
2019-02-18T02:55:52.129Z,99.90
2019-02-18T02:58:20.585Z,99.90
2019-02-18T03:00:49.011Z,99.90
2019-02-18T03:03:17.531Z,99.90
2019-02-18T03:05:46.068Z,99.90
2019-02-18T03:08:20.337Z,99.90
2019-02-18T03:10:44.676Z,99.90
2019-02-18T03:13:13.135Z,99.90
2019-02-18T03:15:41.557Z,99.90
2019-02-18T03:18:10.015Z,99.90
2019-02-18T03:20:38.453Z,99.90
2019-02-18T03:23:06.900Z,99.90
2019-02-18T03:25:35.332Z,99.90
2019-02-18T03:28:16.023Z,99.90
2019-02-18T03:31:05.660Z,99.90
2019-02-18T03:33:46.028Z,99.90
2019-02-18T03:36:14.524Z,99.90
2019-02-18T03:38:42.974Z,99.90
2019-02-18T03:41:11.399Z,99.90
2019-02-18T03:43:39.856Z,99.90
2019-02-18T03:46:27.620Z,99.90
2019-02-18T03:48:56.095Z,99.90
2019-02-18T03:51:24.583Z,99.90
2019-02-18T03:53:58.886Z,99.90
2019-02-18T03:56:27.400Z,99.90
2019-02-18T03:58:55.915Z,99.90
2019-02-18T04:01:24.526Z,99.90
2019-02-18T04:03:52.960Z,99.90
2019-02-18T04:06:21.412Z,99.90
2019-02-18T04:08:49.848Z,99.90
2019-02-18T04:11:18.287Z,99.90
2019-02-18T04:13:46.738Z,99.90
2019-02-18T04:16:15.190Z,99.90
2019-02-18T04:18:43.708Z,99.90
2019-02-18T04:21:31.561Z,99.90
2019-02-18T04:23:59.987Z,99.90
2019-02-18T04:26:28.456Z,99.90
2019-02-18T04:29:16.327Z,99.90
2019-02-18T04:31:44.784Z,99.90
2019-02-18T04:34:13.217Z,99.90
2019-02-18T04:36:41.695Z,99.90
2019-02-18T04:39:10.138Z,99.90
2019-02-18T04:41:38.716Z,99.90
2019-02-18T04:44:07.149Z,99.90
2019-02-18T04:46:35.607Z,99.90
2019-02-18T04:49:10.036Z,99.90
2019-02-18T04:51:38.477Z,99.90
2019-02-18T04:54:07.105Z,99.90
2019-02-18T04:56:35.615Z,99.90
2019-02-18T04:59:04.077Z,99.90
2019-02-18T05:01:32.512Z,99.90
2019-02-18T05:04:00.979Z,99.90
2019-02-18T05:06:29.486Z,99.90
2019-02-18T05:09:05.112Z,99.90
2019-02-18T05:11:28.110Z,99.90
2019-02-18T05:13:56.630Z,99.90
2019-02-18T05:16:25.061Z,99.90
2019-02-18T05:18:53.496Z,99.90
2019-02-18T05:21:21.939Z,99.90
2019-02-18T05:23:50.375Z,99.90
2019-02-18T05:26:18.829Z,99.90
2019-02-18T05:28:47.263Z,99.90
2019-02-18T05:31:15.727Z,99.90
2019-02-18T05:33:44.179Z,99.90
2019-02-18T05:36:12.635Z,99.90
2019-02-18T05:38:41.075Z,99.90
2019-02-18T05:41:09.602Z,99.90
2019-02-18T05:43:38.035Z,99.90
2019-02-18T05:46:08.570Z,99.90
2019-02-18T05:48:36.670Z,99.90
2019-02-18T05:51:05.107Z,99.90
2019-02-18T05:53:34.077Z,99.90
2019-02-18T05:56:02.542Z,99.90
2019-02-18T05:58:31.142Z,99.90
2019-02-18T06:00:59.644Z,99.90
2019-02-18T06:03:28.103Z,99.90
2019-02-18T06:06:01.448Z,99.90
2019-02-18T06:08:29.896Z,99.90
2019-02-18T06:10:58.327Z,99.90
2019-02-18T06:13:46.117Z,99.90
2019-02-18T06:16:14.563Z,99.90
2019-02-18T06:18:42.995Z,99.90
2019-02-18T06:21:11.511Z,99.90
2019-02-18T06:23:39.945Z,99.90
2019-02-18T06:26:08.408Z,99.90
2019-02-18T06:28:36.843Z,99.90
2019-02-18T06:31:05.287Z,99.90
2019-02-18T06:33:33.931Z,99.90
2019-02-18T06:36:02.389Z,99.90
2019-02-18T06:38:31.785Z,99.90
2019-02-18T06:41:00.297Z,99.90
2019-02-18T06:43:28.736Z,99.90
2019-02-18T06:45:58.820Z,99.90
2019-02-18T06:48:28.895Z,99.90
2019-02-18T06:50:57.354Z,99.90
2019-02-18T06:53:25.787Z,99.90
2019-02-18T06:55:54.256Z,99.90
2019-02-18T06:58:28.265Z,99.90
2019-02-18T07:01:35.792Z,99.90
2019-02-18T07:04:05.872Z,99.90
2019-02-18T07:06:44.935Z,99.90
2019-02-18T07:09:17.835Z,99.90
2019-02-18T07:11:54.149Z,99.90
2019-02-18T07:14:31.496Z,99.90
2019-02-18T07:16:59.964Z,99.90
2019-02-18T07:19:28.407Z,99.90
2019-02-18T07:22:16.211Z,99.90
2019-02-18T07:24:44.746Z,99.90
2019-02-18T07:27:13.223Z,99.90
2019-02-18T07:29:41.658Z,99.90
2019-02-18T07:32:10.083Z,99.90
2019-02-18T07:34:38.538Z,99.90
2019-02-18T07:37:07.036Z,99.90
2019-02-18T07:39:35.480Z,99.90
2019-02-18T07:42:03.984Z,99.90
2019-02-18T07:44:32.448Z,99.90
2019-02-18T07:47:00.878Z,99.90
2019-02-18T07:49:29.347Z,99.90
2019-02-18T07:51:57.782Z,99.90
2019-02-18T07:54:26.456Z,99.90
2019-02-18T07:56:54.944Z,99.90
2019-02-18T07:59:23.383Z,99.90
2019-02-18T08:01:51.828Z,99.90
2019-02-18T08:04:20.275Z,99.90
2019-02-18T08:06:48.703Z,99.90
2019-02-18T08:09:17.141Z,99.90
2019-02-18T08:11:45.604Z,99.90
2019-02-18T08:14:14.053Z,99.90
2019-02-18T08:16:42.508Z,99.90
2019-02-18T08:19:10.970Z,99.90
2019-02-18T08:21:39.491Z,99.90
2019-02-18T08:24:07.953Z,99.90
2019-02-18T08:26:37.721Z,99.90
2019-02-18T08:29:25.563Z,99.90
2019-02-18T08:31:54.007Z,99.90
2019-02-18T08:34:22.441Z,99.90
2019-02-18T08:36:50.892Z,99.90
2019-02-18T08:39:19.338Z,99.90
2019-02-18T08:41:47.807Z,99.90
2019-02-18T08:44:16.255Z,99.90
2019-02-18T08:46:44.690Z,99.90
2019-02-18T08:49:13.146Z,99.90
2019-02-18T08:51:41.578Z,99.90
2019-02-18T08:54:10.046Z,99.90
2019-02-18T08:56:38.488Z,99.90
2019-02-18T08:59:06.944Z,99.90
2019-02-18T09:01:35.371Z,99.90
2019-02-18T09:04:03.896Z,99.90
2019-02-18T09:06:32.343Z,99.90
2019-02-18T09:09:00.889Z,99.90
2019-02-18T09:11:29.373Z,99.90
2019-02-18T09:13:57.820Z,99.90
2019-02-18T09:16:26.260Z,99.90
2019-02-18T09:18:54.695Z,99.90
2019-02-18T09:21:23.161Z,99.90
2019-02-18T09:23:56.149Z,99.90
2019-02-18T09:26:24.596Z,99.90
2019-02-18T09:28:53.127Z,99.90
2019-02-18T09:31:42.811Z,99.90
2019-02-18T09:34:11.123Z,99.90
2019-02-18T09:36:39.572Z,99.90
2019-02-18T09:39:30.821Z,99.90
2019-02-18T09:41:50.923Z,99.90
2019-02-18T09:44:19.435Z,99.90
2019-02-18T09:46:47.977Z,99.90
2019-02-18T09:49:24.452Z,99.90
2019-02-18T09:51:52.967Z,99.90
2019-02-18T09:54:21.399Z,99.90
2019-02-18T09:56:55.948Z,99.90
2019-02-18T09:59:24.383Z,99.90
2019-02-18T10:01:52.839Z,99.90
2019-02-18T10:04:22.663Z,99.90
2019-02-18T10:06:51.485Z,99.90
2019-02-18T10:09:19.995Z,99.90
2019-02-18T10:11:48.552Z,99.90
2019-02-18T10:14:16.995Z,99.90
2019-02-18T10:16:45.423Z,99.90
2019-02-18T10:19:13.876Z,99.90
2019-02-18T10:21:42.312Z,99.90
2019-02-18T10:24:10.779Z,99.90
2019-02-18T10:26:39.290Z,99.90
2019-02-18T10:29:07.738Z,99.90
2019-02-18T10:31:36.179Z,99.90
2019-02-18T10:34:04.912Z,99.90
2019-02-18T10:36:33.364Z,99.90
2019-02-18T10:39:01.822Z,99.90
2019-02-18T10:41:30.260Z,99.90
2019-02-18T10:43:58.711Z,99.90
2019-02-18T10:46:28.144Z,99.90
2019-02-18T10:48:56.595Z,99.90
2019-02-18T10:51:25.052Z,99.90
2019-02-18T10:53:53.572Z,99.90
2019-02-18T10:56:41.453Z,99.90
2019-02-18T10:59:09.951Z,99.90
2019-02-18T11:01:38.403Z,99.90
2019-02-18T11:04:06.857Z,99.90
2019-02-18T11:06:35.332Z,99.90
2019-02-18T11:09:06.383Z,99.90
2019-02-18T11:11:34.844Z,99.90
2019-02-18T11:14:04.236Z,99.90
2019-02-18T11:16:32.820Z,99.80
2019-02-18T11:19:01.268Z,99.90
2019-02-18T11:21:29.712Z,99.90
2019-02-18T11:23:58.324Z,99.90
2019-02-18T11:26:26.824Z,99.70
2019-02-18T11:28:55.325Z,99.70
2019-02-18T11:31:23.826Z,99.60
2019-02-18T11:33:52.367Z,99.40
2019-02-18T11:36:20.884Z,99.30
2019-02-18T11:38:49.343Z,99.40
2019-02-18T11:41:26.862Z,99.40
2019-02-18T11:43:47.963Z,99.30
2019-02-18T11:46:16.894Z,99.10
2019-02-18T11:48:45.410Z,98.90
2019-02-18T11:51:13.936Z,98.90
2019-02-18T11:53:42.373Z,98.60
2019-02-18T11:56:10.988Z,98.60
2019-02-18T11:58:39.429Z,98.70
2019-02-18T12:01:08.157Z,98.30
2019-02-18T12:03:36.668Z,98.20
2019-02-18T12:06:05.200Z,98.20
2019-02-18T12:08:33.644Z,98.10
2019-02-18T12:11:02.172Z,97.80
2019-02-18T12:13:30.696Z,97.60
2019-02-18T12:15:59.152Z,97.30
2019-02-18T12:18:28.142Z,97.20
2019-02-18T12:20:56.674Z,97.40
2019-02-18T12:23:25.184Z,97.00
2019-02-18T12:25:53.648Z,97.30
2019-02-18T12:28:22.163Z,97.00
2019-02-18T12:30:50.840Z,96.90
2019-02-18T12:33:19.356Z,96.80
2019-02-18T12:35:48.061Z,96.60
2019-02-18T12:38:17.397Z,96.40
2019-02-18T12:40:46.079Z,96.40
2019-02-18T12:43:14.583Z,95.90
2019-02-18T12:45:43.124Z,95.90
2019-02-18T12:48:11.629Z,95.90
2019-02-18T12:50:40.364Z,95.40
2019-02-18T12:53:09.037Z,95.20
2019-02-18T12:55:37.599Z,94.80
2019-02-18T12:58:06.203Z,94.20
2019-02-18T13:00:36.567Z,94.20
2019-02-18T13:03:05.433Z,93.80
2019-02-18T13:05:34.020Z,93.90
2019-02-18T13:08:02.955Z,92.40
2019-02-18T13:10:34.829Z,92.60
2019-02-18T13:13:01.615Z,92.30
2019-02-18T13:15:30.155Z,92.40
2019-02-18T13:17:58.772Z,92.30
2019-02-18T13:20:27.286Z,92.00
2019-02-18T13:22:55.811Z,91.90
2019-02-18T13:25:24.247Z,91.00
2019-02-18T13:27:52.802Z,90.40
2019-02-18T13:30:21.448Z,90.40
2019-02-18T13:32:49.982Z,90.00
2019-02-18T13:35:18.562Z,88.90
2019-02-18T13:37:47.147Z,88.60
2019-02-18T13:40:16.855Z,88.20
2019-02-18T13:42:45.768Z,86.80
2019-02-18T13:45:14.568Z,85.50
2019-02-18T13:47:43.087Z,84.50
2019-02-18T13:50:12.870Z,83.60
2019-02-18T13:52:41.524Z,82.10
2019-02-18T13:55:12.381Z,80.50
2019-02-18T13:57:41.739Z,78.10
2019-02-18T14:00:20.033Z,77.00
2019-02-18T14:02:50.078Z,76.50
2019-02-18T14:05:20.335Z,75.10
2019-02-18T14:07:48.844Z,74.30
2019-02-18T14:10:18.034Z,71.10
2019-02-18T14:12:46.552Z,68.70
2019-02-18T14:15:15.942Z,65.50
2019-02-18T14:17:44.493Z,64.60
2019-02-18T14:20:14.320Z,63.00
2019-02-18T14:22:42.962Z,61.40
2019-02-18T14:25:12.144Z,60.00
2019-02-18T14:27:40.751Z,58.30
2019-02-18T14:30:17.147Z,57.60
2019-02-18T14:32:45.744Z,56.80
2019-02-18T14:35:16.308Z,56.20
2019-02-18T14:37:44.982Z,56.50
2019-02-18T14:40:16.471Z,56.30
2019-02-18T14:42:45.407Z,56.10
2019-02-18T14:45:15.736Z,56.90
2019-02-18T14:47:44.390Z,57.50
2019-02-18T14:50:13.771Z,59.10
2019-02-18T14:52:42.376Z,60.00
2019-02-18T14:55:11.035Z,60.00
2019-02-18T14:57:39.547Z,61.00
2019-02-18T15:00:22.057Z,61.40
2019-02-18T15:02:52.311Z,62.10
2019-02-18T15:05:20.970Z,54.90
2019-02-18T15:07:49.423Z,53.70
2019-02-18T15:10:17.934Z,53.10
2019-02-18T15:12:46.515Z,54.50
2019-02-18T15:15:16.379Z,54.30
2019-02-18T15:17:44.928Z,55.00
2019-02-18T15:20:13.651Z,56.40
2019-02-18T15:22:42.106Z,56.70
2019-02-18T15:25:11.146Z,58.50
2019-02-18T15:27:40.661Z,59.30
2019-02-18T15:30:17.214Z,59.70
2019-02-18T15:32:47.796Z,61.30
2019-02-18T15:35:16.571Z,61.10
2019-02-18T15:37:45.177Z,62.80
2019-02-18T15:40:15.901Z,63.50
2019-02-18T15:42:45.599Z,64.80
2019-02-18T15:45:14.432Z,66.30
2019-02-18T15:47:43.038Z,67.10
2019-02-18T15:50:12.782Z,68.00
2019-02-18T15:52:41.311Z,69.20
2019-02-18T15:55:10.908Z,69.80
2019-02-18T15:57:39.449Z,71.50
2019-02-18T16:00:19.758Z,73.30
2019-02-18T16:02:48.578Z,74.70
2019-02-18T16:05:17.172Z,76.30
2019-02-18T16:07:45.717Z,77.80
2019-02-18T16:10:14.236Z,79.60
2019-02-18T16:12:50.457Z,81.50
2019-02-18T16:15:13.095Z,82.00
2019-02-18T16:17:42.021Z,83.60
2019-02-18T16:20:12.807Z,84.60
2019-02-18T16:22:41.310Z,85.90
2019-02-18T16:25:12.842Z,86.90
2019-02-18T16:27:41.344Z,87.80
2019-02-18T16:30:14.757Z,88.90
2019-02-18T16:32:43.632Z,89.90
2019-02-18T16:35:12.396Z,90.30
2019-02-18T16:37:41.212Z,90.80
2019-02-18T16:40:15.374Z,91.10
2019-02-18T16:42:43.889Z,91.80
2019-02-18T16:45:14.159Z,92.20
2019-02-18T16:47:42.805Z,92.70
2019-02-18T16:50:11.670Z,93.10
2019-02-18T16:52:40.260Z,93.70
2019-02-18T16:55:14.553Z,94.10
2019-02-18T16:57:43.081Z,94.40
2019-02-18T17:00:28.767Z,94.80
2019-02-18T17:02:57.288Z,95.30
2019-02-18T17:05:25.822Z,95.60
2019-02-18T17:07:54.278Z,96.10
2019-02-18T17:10:22.833Z,96.40
2019-02-18T17:12:55.543Z,96.70
2019-02-18T17:15:24.059Z,96.60
2019-02-18T17:17:52.583Z,96.90
2019-02-18T17:20:21.027Z,97.10
2019-02-18T17:22:49.634Z,97.00
2019-02-18T17:25:18.258Z,97.20
2019-02-18T17:27:47.187Z,97.60
2019-02-18T17:30:16.463Z,97.40
2019-02-18T17:32:45.011Z,97.50
2019-02-18T17:35:14.459Z,97.40
2019-02-18T17:37:43.056Z,97.70
2019-02-18T17:40:13.036Z,97.70
2019-02-18T17:42:41.872Z,98.10
2019-02-18T17:45:14.813Z,98.20
2019-02-18T17:47:43.265Z,98.40
2019-02-18T17:50:16.506Z,98.90
2019-02-18T17:52:45.873Z,99.50
2019-02-18T17:55:19.033Z,99.70
2019-02-18T17:57:47.707Z,99.90
2019-02-18T18:00:27.462Z,99.90
2019-02-18T18:02:55.983Z,99.90
2019-02-18T18:05:36.962Z,99.90
2019-02-18T18:08:05.788Z,99.90
2019-02-18T18:10:34.335Z,99.90
2019-02-18T18:13:02.916Z,99.90
2019-02-18T18:15:31.494Z,99.90
2019-02-18T18:18:00.029Z,99.90
2019-02-18T18:20:28.555Z,99.90
2019-02-18T18:22:57.308Z,99.90
2019-02-18T18:25:25.831Z,99.90
2019-02-18T18:27:54.340Z,99.90
2019-02-18T18:30:22.876Z,99.90
2019-02-18T18:32:51.392Z,99.90
2019-02-18T18:35:19.954Z,99.90
2019-02-18T18:37:49.574Z,99.90
2019-02-18T18:40:37.451Z,99.90
2019-02-18T18:43:07.019Z,99.90
2019-02-18T18:45:35.544Z,99.90
2019-02-18T18:48:04.216Z,99.90
2019-02-18T18:50:32.747Z,99.90
2019-02-18T18:53:01.197Z,99.90
2019-02-18T18:55:30.715Z,99.90
2019-02-18T18:57:59.223Z,99.90
2019-02-18T19:00:27.839Z,99.90
2019-02-18T19:02:56.347Z,99.90
2019-02-18T19:05:24.874Z,99.90
2019-02-18T19:07:53.388Z,99.90
2019-02-18T19:10:21.840Z,99.90
2019-02-18T19:12:50.379Z,99.90
2019-02-18T19:15:19.325Z,99.90
2019-02-18T19:17:47.775Z,99.90
2019-02-18T19:20:16.319Z,99.90
2019-02-18T19:23:04.136Z,99.90
2019-02-18T19:25:32.574Z,99.90
2019-02-18T19:28:01.028Z,99.90
2019-02-18T19:30:32.709Z,99.90
2019-02-18T19:33:01.236Z,99.90
2019-02-18T19:35:29.835Z,99.90
2019-02-18T19:37:58.429Z,99.90
2019-02-18T19:40:27.031Z,99.90
2019-02-18T19:42:55.566Z,99.90
2019-02-18T19:45:25.125Z,99.90
2019-02-18T19:47:53.740Z,99.90
2019-02-18T19:50:22.245Z,99.90
2019-02-18T19:52:50.785Z,99.90
2019-02-18T19:55:20.200Z,99.90
2019-02-18T19:57:48.702Z,99.90
2019-02-18T20:00:18.893Z,99.90
2019-02-18T20:02:47.579Z,99.90
2019-02-18T20:05:16.126Z,99.90
2019-02-18T20:07:44.720Z,99.90
2019-02-18T20:10:13.647Z,99.90
2019-02-18T20:12:42.083Z,99.90
2019-02-18T20:15:14.979Z,99.90
2019-02-18T20:17:43.585Z,99.90
2019-02-18T20:20:14.757Z,99.90
2019-02-18T20:22:45.950Z,99.90
2019-02-18T20:25:14.672Z,99.90
2019-02-18T20:27:43.250Z,99.90
2019-02-18T20:30:18.188Z,99.90
2019-02-18T20:32:46.728Z,99.90
2019-02-18T20:35:15.258Z,99.90
2019-02-18T20:37:43.795Z,99.90
2019-02-18T20:40:12.443Z,99.90
2019-02-18T20:42:41.473Z,99.90
2019-02-18T20:45:11.765Z,99.90
2019-02-18T20:47:40.502Z,99.90
2019-02-18T20:50:11.169Z,99.90
2019-02-18T20:52:39.763Z,99.90
2019-02-18T20:55:10.937Z,99.90
2019-02-18T20:57:41.496Z,99.90
2019-02-18T21:00:13.918Z,99.90
2019-02-18T21:02:42.459Z,99.90
2019-02-18T21:05:11.111Z,99.90
2019-02-18T21:07:39.571Z,99.90
2019-02-18T21:10:14.584Z,99.90
2019-02-18T21:12:43.035Z,99.90
2019-02-18T21:15:11.880Z,99.90
2019-02-18T21:17:40.336Z,99.90
2019-02-18T21:20:11.039Z,99.90
2019-02-18T21:22:39.557Z,99.90
2019-02-18T21:25:09.739Z,99.90
2019-02-18T21:27:38.301Z,99.90
2019-02-18T21:30:10.175Z,99.90
2019-02-18T21:32:40.016Z,99.90
2019-02-18T21:35:08.876Z,99.90
2019-02-18T21:37:37.398Z,99.90
2019-02-18T21:40:12.484Z,99.90
2019-02-18T21:42:41.159Z,99.90
2019-02-18T21:45:16.055Z,99.90
2019-02-18T21:47:44.582Z,99.90
2019-02-18T21:50:13.353Z,99.90
2019-02-18T21:52:41.993Z,99.90
2019-02-18T21:55:11.671Z,99.90
2019-02-18T21:57:40.393Z,99.90
2019-02-18T22:00:13.621Z,99.90
2019-02-18T22:02:42.166Z,99.90
2019-02-18T22:05:10.743Z,99.90
2019-02-18T22:07:39.359Z,99.90
2019-02-18T22:10:27.228Z,99.90
2019-02-18T22:12:55.686Z,99.90
2019-02-18T22:15:24.141Z,99.90
2019-02-18T22:17:52.683Z,99.90
2019-02-18T22:20:21.123Z,99.90
2019-02-18T22:22:49.571Z,99.90
2019-02-18T22:25:18.007Z,99.90
2019-02-18T22:27:46.526Z,99.90
2019-02-18T22:30:19.189Z,99.90
2019-02-18T22:32:47.652Z,99.90
2019-02-18T22:35:16.472Z,99.90
2019-02-18T22:37:44.918Z,99.90
2019-02-18T22:40:14.007Z,99.90
2019-02-18T22:42:42.591Z,99.90
2019-02-18T22:45:11.798Z,99.90
2019-02-18T22:47:40.404Z,99.90
2019-02-18T22:50:10.771Z,99.90
2019-02-18T22:52:39.389Z,99.90
2019-02-18T22:55:08.980Z,99.90
2019-02-18T22:57:37.492Z,99.90
2019-02-18T23:00:09.096Z,99.90
2019-02-18T23:02:37.546Z,99.90
2019-02-18T23:05:06.206Z,99.90
2019-02-18T23:07:35.028Z,99.90
2019-02-18T23:10:04.108Z,99.90
2019-02-18T23:12:32.636Z,99.90
2019-02-18T23:15:01.093Z,99.90
2019-02-18T23:17:29.535Z,99.90
2019-02-18T23:20:17.316Z,99.90
2019-02-18T23:22:45.768Z,99.90
2019-02-18T23:25:14.677Z,99.90
2019-02-18T23:27:43.199Z,99.90
2019-02-18T23:30:11.716Z,99.90
2019-02-18T23:32:40.174Z,99.90
2019-02-18T23:35:09.623Z,99.90
2019-02-18T23:37:38.138Z,99.90
2019-02-18T23:40:06.631Z,99.90
2019-02-18T23:42:35.566Z,99.90
2019-02-18T23:45:04.411Z,99.90
2019-02-18T23:47:32.847Z,99.90
2019-02-18T23:50:01.300Z,99.90
2019-02-18T23:52:29.829Z,99.90
2019-02-18T23:54:58.284Z,99.90
2019-02-18T23:57:26.724Z,99.90
2019-02-18T23:59:55.200Z,99.90
