createdAt,value
2023-03-26T00:04:43.348Z,20
2023-03-26T00:09:59.771Z,20
2023-03-26T00:15:16.138Z,18
2023-03-26T00:20:32.559Z,17
2023-03-26T00:25:49.590Z,17
2023-03-26T00:31:05.334Z,12
2023-03-26T00:36:21.736Z,11
2023-03-26T00:41:38.069Z,13
2023-03-26T00:46:54.439Z,12
2023-03-26T00:52:10.872Z,17
2023-03-26T00:57:35.468Z,21
2023-03-26T01:02:43.691Z,16
2023-03-26T01:08:00.033Z,15
2023-03-26T01:13:16.413Z,14
2023-03-26T01:18:33.227Z,12
2023-03-26T01:23:49.625Z,12
2023-03-26T01:29:05.994Z,20
2023-03-26T01:34:22.407Z,34
2023-03-26T01:39:38.877Z,19
2023-03-26T01:44:55.207Z,17
2023-03-26T01:50:11.608Z,20
2023-03-26T01:55:27.995Z,17
2023-03-26T02:00:44.353Z,18
2023-03-26T02:06:00.772Z,18
2023-03-26T02:11:17.147Z,14
2023-03-26T02:16:33.559Z,11
2023-03-26T02:21:49.951Z,16
2023-03-26T02:27:06.324Z,10
2023-03-26T02:32:22.769Z,15
2023-03-26T02:37:39.138Z,18
2023-03-26T02:42:55.496Z,14
2023-03-26T02:48:11.941Z,13
2023-03-26T02:53:28.276Z,7
2023-03-26T02:58:44.683Z,6
2023-03-26T03:04:01.079Z,7
2023-03-26T03:09:17.432Z,11
2023-03-26T03:14:33.840Z,11
2023-03-26T03:19:50.237Z,7
2023-03-26T03:25:06.597Z,12
2023-03-26T03:30:23.012Z,14
2023-03-26T03:35:39.432Z,12
2023-03-26T03:40:55.768Z,10
2023-03-26T03:46:12.221Z,16
2023-03-26T03:51:28.573Z,14
2023-03-26T03:56:44.998Z,13
2023-03-26T04:02:01.356Z,10
2023-03-26T04:07:17.710Z,7
2023-03-26T04:12:34.139Z,7
2023-03-26T04:17:50.566Z,13
2023-03-26T04:23:06.866Z,14
2023-03-26T04:28:23.286Z,11
2023-03-26T04:33:39.633Z,13
2023-03-26T04:38:56.012Z,19
2023-03-26T04:44:12.428Z,20
2023-03-26T04:49:28.787Z,18
2023-03-26T04:54:46.843Z,13
2023-03-26T05:00:04.676Z,13
2023-03-26T05:05:21.043Z,15
2023-03-26T05:10:37.444Z,18
2023-03-26T05:15:53.810Z,12
2023-03-26T05:21:10.173Z,10
2023-03-26T05:26:26.572Z,10
2023-03-26T05:31:42.935Z,10
2023-03-26T05:36:59.348Z,14
2023-03-26T05:42:15.740Z,14
2023-03-26T05:47:32.174Z,41
2023-03-26T05:52:48.572Z,13
2023-03-26T05:58:04.926Z,9
2023-03-26T06:03:21.395Z,8
2023-03-26T06:08:37.716Z,10
2023-03-26T06:13:54.064Z,12
2023-03-26T06:19:10.585Z,8
2023-03-26T06:24:26.942Z,14
2023-03-26T06:29:43.295Z,10
2023-03-26T06:34:59.713Z,18
2023-03-26T06:40:16.063Z,8
2023-03-26T06:45:32.435Z,15
2023-03-26T06:50:48.835Z,10
2023-03-26T06:56:07.091Z,17
2023-03-26T07:01:21.661Z,12
2023-03-26T07:06:37.970Z,12
2023-03-26T07:11:54.317Z,10
2023-03-26T07:17:10.772Z,29
2023-03-26T07:22:27.119Z,27
2023-03-26T07:27:43.532Z,18
2023-03-26T07:32:59.942Z,14
2023-03-26T07:38:16.274Z,11
2023-03-26T07:43:32.681Z,11
2023-03-26T07:48:49.038Z,10
2023-03-26T07:54:05.421Z,11
2023-03-26T07:59:21.844Z,11
2023-03-26T08:04:38.342Z,11
2023-03-26T08:09:54.568Z,10
2023-03-26T08:15:10.931Z,10
2023-03-26T08:20:27.261Z,10
2023-03-26T08:25:43.643Z,8
2023-03-26T08:31:00.011Z,8
2023-03-26T08:36:16.308Z,9
2023-03-26T08:41:32.864Z,8
2023-03-26T08:46:49.073Z,9
2023-03-26T08:52:05.366Z,6
2023-03-26T08:57:21.719Z,10
2023-03-26T09:02:38.160Z,7
2023-03-26T09:07:54.425Z,7
2023-03-26T09:13:10.791Z,7
2023-03-26T09:18:27.152Z,8
2023-03-26T09:23:43.521Z,10
2023-03-26T09:28:59.842Z,7
2023-03-26T09:34:16.174Z,10
2023-03-26T09:39:32.552Z,7
2023-03-26T09:44:49.177Z,8
2023-03-26T09:50:05.513Z,9
2023-03-26T09:55:21.895Z,7
2023-03-26T10:00:38.193Z,9
2023-03-26T10:05:54.565Z,9
2023-03-26T10:11:10.905Z,10
2023-03-26T10:16:27.308Z,7
2023-03-26T10:21:43.622Z,8
2023-03-26T10:27:09.884Z,7
2023-03-26T10:32:16.322Z,8
2023-03-26T10:37:32.677Z,6
2023-03-26T10:42:49.006Z,7
2023-03-26T10:48:05.411Z,7
2023-03-26T10:53:21.700Z,6
2023-03-26T10:58:49.427Z,6
2023-03-26T11:03:54.433Z,7
2023-03-26T11:09:10.732Z,6
2023-03-26T11:14:34.178Z,8
2023-03-26T11:19:43.468Z,9
2023-03-26T11:24:59.782Z,9
2023-03-26T11:30:16.168Z,9
2023-03-26T11:35:39.395Z,9
2023-03-26T11:40:48.885Z,10
2023-03-26T11:46:05.285Z,8
2023-03-26T11:51:21.584Z,6
2023-03-26T11:56:38.021Z,11
2023-03-26T12:01:54.366Z,6
2023-03-26T12:07:10.654Z,7
2023-03-26T12:12:27.029Z,10
2023-03-26T12:17:43.444Z,7
2023-03-26T12:22:59.706Z,5
2023-03-26T12:28:16.081Z,5
2023-03-26T12:33:32.416Z,4
2023-03-26T12:39:16.391Z,4
2023-03-26T12:44:53.470Z,4
2023-03-26T12:49:21.516Z,5
2023-03-26T12:54:37.810Z,4
2023-03-26T12:59:54.169Z,4
2023-03-26T13:05:10.491Z,4
2023-03-26T13:10:26.885Z,4
2023-03-26T13:15:43.203Z,4
2023-03-26T13:20:59.555Z,4
2023-03-26T13:26:15.927Z,4
2023-03-26T13:31:32.297Z,4
2023-03-26T13:36:48.728Z,5
2023-03-26T13:42:04.996Z,5
2023-03-26T13:47:21.382Z,4
2023-03-26T13:52:37.767Z,3
2023-03-26T13:57:54.089Z,2
2023-03-26T14:03:10.427Z,3
2023-03-26T14:08:26.803Z,3
2023-03-26T14:13:43.145Z,5
2023-03-26T14:18:59.527Z,5
2023-03-26T14:24:15.868Z,4
2023-03-26T14:29:32.190Z,3
2023-03-26T14:34:48.582Z,3
2023-03-26T14:40:04.950Z,4
2023-03-26T14:45:21.262Z,3
2023-03-26T14:50:37.667Z,4
2023-03-26T14:55:53.992Z,4
2023-03-26T15:01:10.414Z,4
2023-03-26T15:06:26.707Z,3
2023-03-26T15:11:43.037Z,4
2023-03-26T15:16:59.441Z,4
2023-03-26T15:22:15.726Z,3
2023-03-26T15:27:32.115Z,4
2023-03-26T15:32:48.508Z,3
2023-03-26T15:38:04.764Z,4
2023-03-26T15:43:21.158Z,5
2023-03-26T15:48:37.503Z,13
2023-03-26T15:53:53.856Z,9
2023-03-26T15:59:10.246Z,4
2023-03-26T16:04:26.585Z,6
2023-03-26T16:09:43.029Z,5
2023-03-26T16:14:59.313Z,9
2023-03-26T16:20:15.634Z,5
2023-03-26T16:25:32.009Z,6
2023-03-26T16:30:48.368Z,6
2023-03-26T16:36:04.768Z,7
2023-03-26T16:41:21.084Z,6
2023-03-26T16:46:37.470Z,7
2023-03-26T16:51:53.819Z,10
2023-03-26T16:57:10.264Z,4
2023-03-26T17:02:26.617Z,7
2023-03-26T17:07:42.905Z,5
2023-03-26T17:12:59.271Z,6
2023-03-26T17:18:15.652Z,15
2023-03-26T17:23:32.013Z,13
2023-03-26T17:28:50.410Z,10
2023-03-26T17:34:04.744Z,17
2023-03-26T17:39:21.152Z,14
2023-03-26T17:44:37.521Z,20
2023-03-26T17:49:53.928Z,22
2023-03-26T17:55:10.326Z,23
2023-03-26T18:00:26.701Z,18
2023-03-26T18:05:43.095Z,21
2023-03-26T18:10:59.453Z,20
2023-03-26T18:16:15.868Z,22
2023-03-26T18:21:32.225Z,10
2023-03-26T18:26:48.601Z,9
2023-03-26T18:32:05.055Z,10
2023-03-26T18:37:21.372Z,10
2023-03-26T18:42:37.722Z,8
2023-03-26T18:47:54.154Z,12
2023-03-26T18:53:10.489Z,10
2023-03-26T18:58:26.876Z,23
2023-03-26T19:03:43.336Z,11
2023-03-26T19:08:59.627Z,9
2023-03-26T19:14:16.983Z,8
2023-03-26T19:19:32.481Z,9
2023-03-26T19:24:48.837Z,6
2023-03-26T19:30:05.259Z,7
2023-03-26T19:35:21.626Z,6
2023-03-26T19:40:37.999Z,6
2023-03-26T19:45:59.729Z,3
2023-03-26T19:51:10.764Z,4
2023-03-26T19:56:27.211Z,2
2023-03-26T20:01:43.630Z,2
2023-03-26T20:06:59.919Z,2
2023-03-26T20:12:16.317Z,2
2023-03-26T20:17:32.716Z,2
2023-03-26T20:22:49.065Z,2
2023-03-26T20:28:05.456Z,3
2023-03-26T20:33:21.848Z,3
2023-03-26T20:38:39.892Z,4
2023-03-26T20:43:54.598Z,5
2023-03-26T20:49:10.951Z,3
2023-03-26T20:54:27.406Z,3
2023-03-26T20:59:43.838Z,3
2023-03-26T21:05:00.214Z,3
2023-03-26T21:10:16.520Z,2
2023-03-26T21:15:32.932Z,3
2023-03-26T21:20:49.302Z,3
2023-03-26T21:26:05.707Z,2
2023-03-26T21:31:22.128Z,2
2023-03-26T21:36:38.493Z,2
2023-03-26T21:42:04.961Z,2
2023-03-26T21:47:11.194Z,2
2023-03-26T21:52:27.576Z,2
2023-03-26T21:57:43.975Z,3
2023-03-26T22:03:00.362Z,2
2023-03-26T22:08:16.693Z,2
2023-03-26T22:13:33.105Z,1
2023-03-26T22:18:49.494Z,0
2023-03-26T22:24:05.828Z,0
2023-03-26T22:29:22.225Z,0
2023-03-26T22:34:38.589Z,0
2023-03-26T22:39:54.968Z,0
2023-03-26T22:45:11.371Z,0
2023-03-26T22:50:27.695Z,0
2023-03-26T22:55:44.096Z,0
2023-03-26T23:01:00.424Z,0
2023-03-26T23:06:16.787Z,0
2023-03-26T23:11:33.203Z,0
2023-03-26T23:16:49.540Z,0
2023-03-26T23:22:05.937Z,0
2023-03-26T23:27:22.563Z,0
2023-03-26T23:32:38.763Z,0
2023-03-26T23:37:55.082Z,0
2023-03-26T23:43:11.560Z,0
2023-03-26T23:48:27.812Z,0
2023-03-26T23:53:44.213Z,0
2023-03-26T23:59:00.654Z,0
