createdAt,value
2023-01-08T00:00:01.897Z,98924.72
2023-01-08T00:02:39.229Z,98928.09
2023-01-08T00:05:07.308Z,98931.91
2023-01-08T00:07:34.326Z,98934.81
2023-01-08T00:10:01.301Z,98919.22
2023-01-08T00:12:28.586Z,98923.34
2023-01-08T00:14:55.594Z,98923.25
2023-01-08T00:17:22.585Z,98923.34
2023-01-08T00:19:49.887Z,98925.59
2023-01-08T00:22:16.929Z,98918.56
2023-01-08T00:24:43.897Z,98915.88
2023-01-08T00:27:11.787Z,98912.34
2023-01-08T00:29:38.797Z,98908.06
2023-01-08T00:32:05.773Z,98911.09
2023-01-08T00:34:33.144Z,98903.37
2023-01-08T00:37:00.144Z,98906.53
2023-01-08T00:39:27.132Z,98922.94
2023-01-08T00:41:54.485Z,98918.25
2023-01-08T00:44:21.481Z,98920.50
2023-01-08T00:46:48.688Z,98921.31
2023-01-08T00:49:16.022Z,98933.19
2023-01-08T00:51:43.083Z,98931.72
2023-01-08T00:54:11.733Z,98934.72
2023-01-08T00:56:39.026Z,98920.19
2023-01-08T00:59:05.996Z,98927.22
2023-01-08T01:01:33.170Z,98915.91
2023-01-08T01:04:00.617Z,98922.44
2023-01-08T01:06:27.723Z,98919.84
2023-01-08T01:08:54.747Z,98929.09
2023-01-08T01:11:25.157Z,98918.37
2023-01-08T01:13:52.834Z,98921.38
2023-01-08T01:16:19.929Z,98914.75
2023-01-08T01:18:47.477Z,98913.78
2023-01-08T01:21:32.689Z,98913.25
2023-01-08T01:24:05.586Z,98917.03
2023-01-08T01:26:33.636Z,98906.34
2023-01-08T01:29:01.257Z,98910.37
2023-01-08T01:31:30.557Z,98899.66
2023-01-08T01:33:57.778Z,98902.09
2023-01-08T01:36:25.947Z,98896.72
2023-01-08T01:38:54.801Z,98901.59
2023-01-08T01:41:27.777Z,98890.91
2023-01-08T01:43:57.247Z,98891.75
2023-01-08T01:46:24.146Z,98888.84
2023-01-08T01:48:53.788Z,98883.97
2023-01-08T01:51:21.795Z,98880.31
2023-01-08T01:53:49.587Z,98872.53
2023-01-08T01:56:16.683Z,98876.19
2023-01-08T01:58:43.946Z,98867.22
2023-01-08T02:01:11.072Z,98858.28
2023-01-08T02:03:39.667Z,98857.84
2023-01-08T02:06:22.066Z,98857.44
2023-01-08T02:09:15.120Z,98849.56
2023-01-08T02:12:16.557Z,98855.69
2023-01-08T02:15:05.166Z,98843.84
2023-01-08T02:18:12.452Z,98848.91
2023-01-08T02:20:43.020Z,98841.19
2023-01-08T02:23:32.273Z,98841.50
2023-01-08T02:26:28.030Z,98842.47
2023-01-08T02:28:59.585Z,98837.69
2023-01-08T02:31:29.389Z,98821.06
2023-01-08T02:33:57.098Z,98828.88
2023-01-08T02:36:44.912Z,98824.28
2023-01-08T02:39:16.985Z,98824.81
2023-01-08T02:41:47.008Z,98824.41
2023-01-08T02:44:48.413Z,98835.19
2023-01-08T02:47:22.200Z,98829.06
2023-01-08T02:49:53.920Z,98817.56
2023-01-08T02:52:21.847Z,98834.16
2023-01-08T02:54:49.455Z,98819.31
2023-01-08T02:57:17.269Z,98824.19
2023-01-08T02:59:45.159Z,98824.09
2023-01-08T03:02:12.486Z,98809.53
2023-01-08T03:05:02.667Z,98823.25
2023-01-08T03:07:29.792Z,98807.78
2023-01-08T03:09:57.522Z,98813.50
2023-01-08T03:12:36.340Z,98811.91
2023-01-08T03:15:14.724Z,98814.22
2023-01-08T03:17:47.164Z,98808.09
2023-01-08T03:20:20.738Z,98802.78
2023-01-08T03:22:50.761Z,98804.44
2023-01-08T03:25:20.621Z,98804.53
2023-01-08T03:27:52.280Z,98812.34
2023-01-08T03:30:20.867Z,98797.59
2023-01-08T03:32:49.248Z,98804.94
2023-01-08T03:35:19.498Z,98810.91
2023-01-08T03:37:51.755Z,98809.63
2023-01-08T03:40:25.238Z,98807.84
2023-01-08T03:42:52.640Z,98797.25
2023-01-08T03:45:21.074Z,98805.59
2023-01-08T03:47:48.902Z,98791.97
2023-01-08T03:50:20.104Z,98794.88
2023-01-08T03:52:47.182Z,98788.97
2023-01-08T03:55:14.408Z,98780.75
2023-01-08T03:57:41.744Z,98774.66
2023-01-08T04:00:09.391Z,98779.09
2023-01-08T04:02:36.853Z,98785.12
2023-01-08T04:05:04.153Z,98780.34
2023-01-08T04:07:31.234Z,98785.66
2023-01-08T04:09:58.598Z,98792.91
2023-01-08T04:12:25.781Z,98790.75
2023-01-08T04:14:52.860Z,98791.69
2023-01-08T04:17:20.205Z,98788.44
2023-01-08T04:19:47.323Z,98792.81
2023-01-08T04:22:14.397Z,98789.09
2023-01-08T04:24:41.803Z,98776.72
2023-01-08T04:27:08.852Z,98776.81
2023-01-08T04:29:36.021Z,98770.78
2023-01-08T04:32:03.423Z,98767.38
2023-01-08T04:34:30.597Z,98775.34
2023-01-08T04:36:57.671Z,98770.69
2023-01-08T04:39:25.116Z,98776.28
2023-01-08T04:41:52.197Z,98776.41
2023-01-08T04:44:19.310Z,98775.34
2023-01-08T04:46:46.687Z,98784.94
2023-01-08T04:49:13.744Z,98785.94
2023-01-08T04:51:40.737Z,98779.41
2023-01-08T04:54:08.111Z,98790.44
2023-01-08T04:56:35.119Z,98786.78
2023-01-08T04:59:02.307Z,98777.22
2023-01-08T05:01:29.676Z,98783.97
2023-01-08T05:03:59.665Z,98781.28
2023-01-08T05:06:28.629Z,98781.59
2023-01-08T05:08:56.331Z,98781.41
2023-01-08T05:11:23.449Z,98783.66
2023-01-08T05:13:52.043Z,98772.97
2023-01-08T05:16:19.743Z,98778.69
2023-01-08T05:18:47.174Z,98778.91
2023-01-08T05:21:14.502Z,98772.75
2023-01-08T05:23:45.559Z,98773.19
2023-01-08T05:26:12.599Z,98770.69
2023-01-08T05:28:39.757Z,98768.81
2023-01-08T05:31:07.181Z,98757.59
2023-01-08T05:33:34.308Z,98763.41
2023-01-08T05:36:01.361Z,98764.97
2023-01-08T05:38:28.716Z,98767.06
2023-01-08T05:40:55.784Z,98759.78
2023-01-08T05:43:22.887Z,98755.81
2023-01-08T05:45:50.238Z,98755.41
2023-01-08T05:48:17.516Z,98749.69
2023-01-08T05:50:44.744Z,98758.06
2023-01-08T05:53:12.342Z,98758.09
2023-01-08T05:55:39.417Z,98758.75
2023-01-08T05:58:06.765Z,98745.63
2023-01-08T06:00:35.153Z,98754.06
2023-01-08T06:03:02.634Z,98745.47
2023-01-08T06:05:33.228Z,98732.34
2023-01-08T06:08:00.644Z,98736.81
2023-01-08T06:10:28.507Z,98736.81
2023-01-08T06:12:56.190Z,98733.31
2023-01-08T06:15:23.307Z,98730.09
2023-01-08T06:17:50.694Z,98722.19
2023-01-08T06:20:17.947Z,98725.91
2023-01-08T06:22:45.061Z,98724.03
2023-01-08T06:25:12.883Z,98728.19
2023-01-08T06:27:40.711Z,98736.00
2023-01-08T06:30:09.461Z,98734.00
2023-01-08T06:32:36.901Z,98737.78
2023-01-08T06:35:04.357Z,98738.59
2023-01-08T06:37:31.483Z,98718.66
2023-01-08T06:39:58.861Z,98722.06
2023-01-08T06:42:26.170Z,98726.44
2023-01-08T06:44:53.299Z,98718.94
2023-01-08T06:47:20.742Z,98732.34
2023-01-08T06:49:47.831Z,98732.66
2023-01-08T06:52:14.960Z,98729.44
2023-01-08T06:54:42.340Z,98731.09
2023-01-08T06:57:09.466Z,98732.88
2023-01-08T06:59:36.635Z,98729.03
2023-01-08T07:02:04.232Z,98721.66
2023-01-08T07:04:31.399Z,98728.81
2023-01-08T07:06:58.461Z,98730.59
2023-01-08T07:09:25.875Z,98735.06
2023-01-08T07:11:52.960Z,98729.66
2023-01-08T07:14:20.177Z,98720.13
2023-01-08T07:16:47.616Z,98729.13
2023-01-08T07:19:14.677Z,98724.06
2023-01-08T07:21:41.661Z,98725.19
2023-01-08T07:24:09.167Z,98727.25
2023-01-08T07:26:36.792Z,98717.50
2023-01-08T07:29:03.995Z,98725.50
2023-01-08T07:31:31.477Z,98718.03
2023-01-08T07:33:58.673Z,98711.16
2023-01-08T07:36:25.727Z,98715.34
2023-01-08T07:38:53.269Z,98715.94
2023-01-08T07:41:20.362Z,98709.84
2023-01-08T07:43:48.666Z,98717.19
2023-01-08T07:46:16.324Z,98712.41
2023-01-08T07:48:43.481Z,98711.78
2023-01-08T07:51:11.001Z,98706.50
2023-01-08T07:53:38.627Z,98711.16
2023-01-08T07:56:07.820Z,98704.72
2023-01-08T07:58:36.588Z,98701.31
2023-01-08T08:01:06.650Z,98704.94
2023-01-08T08:03:34.140Z,98708.47
2023-01-08T08:06:01.357Z,98708.25
2023-01-08T08:08:28.538Z,98708.03
2023-01-08T08:10:56.050Z,98708.25
2023-01-08T08:13:23.400Z,98698.37
2023-01-08T08:15:50.766Z,98690.69
2023-01-08T08:18:18.334Z,98681.06
2023-01-08T08:20:45.448Z,98684.38
2023-01-08T08:23:14.189Z,98684.97
2023-01-08T08:25:42.527Z,98685.41
2023-01-08T08:28:10.858Z,98682.37
2023-01-08T08:30:41.305Z,98682.06
2023-01-08T08:33:10.172Z,98680.44
2023-01-08T08:35:37.859Z,98664.94
2023-01-08T08:38:05.215Z,98680.00
2023-01-08T08:40:32.657Z,98672.50
2023-01-08T08:43:01.946Z,98676.00
2023-01-08T08:45:29.515Z,98667.91
2023-01-08T08:47:57.007Z,98669.03
2023-01-08T08:50:24.128Z,98668.31
2023-01-08T08:52:51.245Z,98665.78
2023-01-08T08:55:18.769Z,98662.91
2023-01-08T08:57:46.795Z,98652.72
2023-01-08T09:00:15.171Z,98664.97
2023-01-08T09:02:43.023Z,98665.16
2023-01-08T09:05:10.872Z,98659.75
2023-01-08T09:07:38.043Z,98659.31
2023-01-08T09:10:06.255Z,98655.50
2023-01-08T09:12:33.392Z,98653.31
2023-01-08T09:15:00.544Z,98656.53
2023-01-08T09:17:27.975Z,98654.16
2023-01-08T09:19:55.078Z,98660.16
2023-01-08T09:22:22.176Z,98658.94
2023-01-08T09:24:49.515Z,98661.00
2023-01-08T09:27:17.039Z,98658.00
2023-01-08T09:29:44.059Z,98652.00
2023-01-08T09:32:11.414Z,98640.47
2023-01-08T09:34:38.477Z,98639.06
2023-01-08T09:37:06.329Z,98640.28
2023-01-08T09:39:33.776Z,98635.25
2023-01-08T09:42:05.119Z,98622.47
2023-01-08T09:44:39.602Z,98630.38
2023-01-08T09:47:22.414Z,98628.47
2023-01-08T09:49:51.103Z,98617.00
2023-01-08T09:52:18.702Z,98618.03
2023-01-08T09:54:45.830Z,98606.00
2023-01-08T09:57:21.095Z,98602.81
2023-01-08T09:59:49.330Z,98598.06
2023-01-08T10:02:22.604Z,98594.53
2023-01-08T10:04:56.179Z,98596.19
2023-01-08T10:07:25.487Z,98585.72
2023-01-08T10:09:53.760Z,98582.66
2023-01-08T10:12:32.206Z,98580.09
2023-01-08T10:15:04.495Z,98584.78
2023-01-08T10:17:37.591Z,98581.78
2023-01-08T10:20:14.915Z,98577.47
2023-01-08T10:22:42.463Z,98573.13
2023-01-08T10:25:19.895Z,98553.69
2023-01-08T10:27:52.584Z,98556.50
2023-01-08T10:30:22.505Z,98562.84
2023-01-08T10:32:54.631Z,98561.75
2023-01-08T10:35:29.831Z,98562.59
2023-01-08T10:37:57.132Z,98551.28
2023-01-08T10:40:29.704Z,98543.84
2023-01-08T10:43:04.595Z,98534.41
2023-01-08T10:45:33.443Z,98535.44
2023-01-08T10:48:02.395Z,98536.63
2023-01-08T10:50:31.571Z,98530.47
2023-01-08T10:53:06.824Z,98526.47
2023-01-08T10:55:37.413Z,98521.00
2023-01-08T10:58:14.624Z,98523.25
2023-01-08T11:00:41.882Z,98520.94
2023-01-08T11:03:21.139Z,98517.13
2023-01-08T11:05:50.065Z,98515.19
2023-01-08T11:08:21.878Z,98508.56
2023-01-08T11:10:59.609Z,98509.09
2023-01-08T11:13:27.391Z,98496.81
2023-01-08T11:16:02.314Z,98501.91
2023-01-08T11:18:30.025Z,98489.84
2023-01-08T11:21:21.359Z,98489.22
2023-01-08T11:24:02.077Z,98484.75
2023-01-08T11:26:29.387Z,98479.94
2023-01-08T11:29:08.024Z,98479.69
2023-01-08T11:31:40.172Z,98474.91
2023-01-08T11:34:44.541Z,98462.94
2023-01-08T11:37:21.157Z,98460.31
2023-01-08T11:39:48.834Z,98459.91
2023-01-08T11:42:51.247Z,98455.34
2023-01-08T11:45:29.709Z,98442.78
2023-01-08T11:48:14.435Z,98441.66
2023-01-08T11:51:19.280Z,98441.84
2023-01-08T11:53:57.291Z,98434.00
2023-01-08T11:56:43.175Z,98428.91
2023-01-08T11:59:21.309Z,98423.03
2023-01-08T12:02:19.018Z,98427.00
2023-01-08T12:05:24.241Z,98428.69
2023-01-08T12:08:04.522Z,98428.28
2023-01-08T12:10:59.750Z,98424.81
2023-01-08T12:14:04.194Z,98420.16
2023-01-08T12:16:38.901Z,98411.62
2023-01-08T12:19:15.136Z,98407.63
2023-01-08T12:21:54.530Z,98408.72
2023-01-08T12:24:36.856Z,98413.41
2023-01-08T12:27:40.828Z,98410.94
2023-01-08T12:30:41.966Z,98413.69
2023-01-08T12:33:13.984Z,98414.50
2023-01-08T12:35:44.693Z,98423.87
2023-01-08T12:38:17.385Z,98410.66
2023-01-08T12:40:58.018Z,98411.75
2023-01-08T12:43:51.479Z,98410.94
2023-01-08T12:46:20.386Z,98411.19
2023-01-08T12:48:52.027Z,98414.22
2023-01-08T12:51:28.434Z,98406.94
2023-01-08T12:54:07.698Z,98401.00
2023-01-08T12:57:07.330Z,98407.87
2023-01-08T12:59:42.911Z,98404.19
2023-01-08T13:02:18.936Z,98408.28
2023-01-08T13:04:47.941Z,98411.19
2023-01-08T13:07:32.486Z,98409.97
2023-01-08T13:10:04.947Z,98412.16
2023-01-08T13:12:37.151Z,98401.28
2023-01-08T13:15:05.265Z,98407.87
2023-01-08T13:17:32.442Z,98400.31
2023-01-08T13:20:05.462Z,98398.09
2023-01-08T13:22:34.795Z,98393.00
2023-01-08T13:25:17.175Z,98381.72
2023-01-08T13:27:45.269Z,98383.41
2023-01-08T13:30:34.389Z,98387.25
2023-01-08T13:33:02.173Z,98384.34
2023-01-08T13:35:31.464Z,98379.25
2023-01-08T13:38:14.879Z,98383.81
2023-01-08T13:40:45.575Z,98383.13
2023-01-08T13:43:31.334Z,98386.72
2023-01-08T13:46:15.731Z,98383.41
2023-01-08T13:48:49.911Z,98368.53
2023-01-08T13:51:30.555Z,98380.91
2023-01-08T13:54:09.328Z,98386.44
2023-01-08T13:56:36.741Z,98375.44
2023-01-08T13:59:05.647Z,98378.72
2023-01-08T14:01:32.858Z,98384.22
2023-01-08T14:04:00.300Z,98381.88
2023-01-08T14:06:28.276Z,98374.88
2023-01-08T14:09:02.471Z,98375.16
2023-01-08T14:11:38.883Z,98374.59
2023-01-08T14:14:10.577Z,98373.78
2023-01-08T14:16:38.151Z,98370.34
2023-01-08T14:19:05.887Z,98373.22
2023-01-08T14:21:33.225Z,98373.22
2023-01-08T14:24:00.777Z,98378.31
2023-01-08T14:26:30.714Z,98381.88
2023-01-08T14:28:58.270Z,98368.53
2023-01-08T14:31:27.321Z,98370.87
2023-01-08T14:33:55.602Z,98375.69
2023-01-08T14:36:23.377Z,98373.50
2023-01-08T14:38:51.086Z,98373.78
2023-01-08T14:41:51.108Z,98377.34
2023-01-08T14:44:25.961Z,98365.94
2023-01-08T14:46:56.470Z,98364.41
2023-01-08T14:49:29.655Z,98365.66
2023-01-08T14:51:58.333Z,98369.37
2023-01-08T14:54:32.639Z,98360.97
2023-01-08T14:57:01.057Z,98362.06
2023-01-08T14:59:32.159Z,98360.03
2023-01-08T15:02:01.504Z,98368.78
2023-01-08T15:04:30.157Z,98356.69
2023-01-08T15:07:19.327Z,98356.28
2023-01-08T15:09:56.511Z,98362.75
2023-01-08T15:12:31.551Z,98356.00
2023-01-08T15:15:12.429Z,98360.28
2023-01-08T15:17:40.153Z,98360.69
2023-01-08T15:20:16.838Z,98358.62
2023-01-08T15:22:45.295Z,98354.53
2023-01-08T15:25:25.240Z,98350.78
2023-01-08T15:28:01.008Z,98355.72
2023-01-08T15:30:38.361Z,98355.34
2023-01-08T15:33:20.170Z,98349.41
2023-01-08T15:35:48.187Z,98349.25
2023-01-08T15:38:15.848Z,98346.50
2023-01-08T15:40:43.362Z,98347.87
2023-01-08T15:43:12.947Z,98343.16
2023-01-08T15:45:42.418Z,98339.87
2023-01-08T15:48:10.760Z,98339.59
2023-01-08T15:50:40.110Z,98341.56
2023-01-08T15:53:13.729Z,98337.53
2023-01-08T15:55:43.595Z,98338.09
2023-01-08T15:58:12.747Z,98327.47
2023-01-08T16:00:41.104Z,98326.28
2023-01-08T16:03:09.019Z,98326.69
2023-01-08T16:05:36.849Z,98325.31
2023-01-08T16:08:04.737Z,98321.44
2023-01-08T16:10:32.812Z,98320.34
2023-01-08T16:13:01.238Z,98318.72
2023-01-08T16:15:30.815Z,98318.53
2023-01-08T16:17:59.340Z,98315.94
2023-01-08T16:20:26.862Z,98317.59
2023-01-08T16:22:55.017Z,98329.28
2023-01-08T16:25:24.111Z,98324.44
2023-01-08T16:27:51.453Z,98320.88
2023-01-08T16:30:19.132Z,98314.28
2023-01-08T16:32:51.266Z,98313.47
2023-01-08T16:35:19.705Z,98320.88
2023-01-08T16:37:47.127Z,98306.03
2023-01-08T16:40:14.684Z,98308.37
2023-01-08T16:42:41.848Z,98301.91
2023-01-08T16:45:09.645Z,98305.19
2023-01-08T16:47:40.318Z,98307.41
2023-01-08T16:50:08.332Z,98307.28
2023-01-08T16:52:37.567Z,98303.53
2023-01-08T16:55:05.964Z,98304.38
2023-01-08T16:57:33.103Z,98301.75
2023-01-08T17:00:00.708Z,98299.56
2023-01-08T17:02:28.744Z,98297.19
2023-01-08T17:04:55.900Z,98302.81
2023-01-08T17:07:23.286Z,98304.38
2023-01-08T17:09:50.400Z,98302.56
2023-01-08T17:12:22.477Z,98298.56
2023-01-08T17:14:50.817Z,98295.38
2023-01-08T17:17:18.156Z,98298.72
2023-01-08T17:19:48.260Z,98300.34
2023-01-08T17:22:15.700Z,98301.56
2023-01-08T17:24:42.904Z,98301.41
2023-01-08T17:27:11.365Z,98296.19
2023-01-08T17:29:38.837Z,98297.44
2023-01-08T17:32:06.052Z,98292.03
2023-01-08T17:34:33.231Z,98292.69
2023-01-08T17:37:00.559Z,98300.41
2023-01-08T17:39:27.597Z,98284.56
2023-01-08T17:42:13.317Z,98290.88
2023-01-08T17:44:40.764Z,98284.53
2023-01-08T17:47:07.881Z,98284.38
2023-01-08T17:49:35.029Z,98282.72
2023-01-08T17:52:02.494Z,98282.34
2023-01-08T17:54:30.331Z,98293.69
2023-01-08T17:56:57.458Z,98280.31
2023-01-08T17:59:24.925Z,98286.87
2023-01-08T18:01:53.019Z,98285.84
2023-01-08T18:04:20.574Z,98278.16
2023-01-08T18:06:47.639Z,98279.81
2023-01-08T18:09:15.059Z,98286.31
2023-01-08T18:11:42.978Z,98289.19
2023-01-08T18:14:12.061Z,98284.75
2023-01-08T18:16:39.610Z,98290.84
2023-01-08T18:19:06.992Z,98288.25
2023-01-08T18:21:34.089Z,98284.13
2023-01-08T18:24:01.106Z,98281.94
2023-01-08T18:26:29.150Z,98286.19
2023-01-08T18:28:56.159Z,98288.69
2023-01-08T18:31:25.679Z,98289.62
2023-01-08T18:33:53.025Z,98289.78
2023-01-08T18:36:20.518Z,98294.72
2023-01-08T18:38:48.259Z,98293.75
2023-01-08T18:41:37.419Z,98292.09
2023-01-08T18:44:06.425Z,98298.56
2023-01-08T18:46:34.184Z,98297.72
2023-01-08T18:49:01.716Z,98293.06
2023-01-08T18:51:28.997Z,98300.81
2023-01-08T18:53:56.373Z,98292.69
2023-01-08T18:56:31.366Z,98296.53
2023-01-08T18:58:58.826Z,98301.75
2023-01-08T19:01:26.274Z,98296.25
2023-01-08T19:03:53.543Z,98296.69
2023-01-08T19:06:20.869Z,98299.47
2023-01-08T19:08:47.969Z,98296.16
2023-01-08T19:11:18.221Z,98294.53
2023-01-08T19:13:45.680Z,98290.34
2023-01-08T19:16:13.772Z,98303.44
2023-01-08T19:18:40.871Z,98292.97
2023-01-08T19:21:09.702Z,98297.16
2023-01-08T19:23:36.800Z,98299.91
2023-01-08T19:26:07.568Z,98298.38
2023-01-08T19:28:35.192Z,98292.03
2023-01-08T19:31:04.891Z,98294.37
2023-01-08T19:33:32.087Z,98290.53
2023-01-08T19:36:10.971Z,98287.41
2023-01-08T19:38:42.299Z,98278.84
2023-01-08T19:41:30.220Z,98279.84
2023-01-08T19:43:57.995Z,98275.25
2023-01-08T19:46:26.143Z,98280.41
2023-01-08T19:48:57.046Z,98280.41
2023-01-08T19:51:25.010Z,98280.25
2023-01-08T19:53:53.039Z,98277.94
2023-01-08T19:56:20.241Z,98263.63
2023-01-08T19:58:47.766Z,98271.75
2023-01-08T20:01:21.824Z,98273.94
2023-01-08T20:03:49.380Z,98273.66
2023-01-08T20:06:19.882Z,98269.66
2023-01-08T20:08:53.200Z,98267.75
2023-01-08T20:11:22.471Z,98275.31
2023-01-08T20:13:50.941Z,98261.28
2023-01-08T20:16:19.644Z,98261.28
2023-01-08T20:18:47.050Z,98261.03
2023-01-08T20:21:23.183Z,98259.81
2023-01-08T20:23:59.657Z,98257.72
2023-01-08T20:26:28.292Z,98255.81
2023-01-08T20:28:59.226Z,98258.56
2023-01-08T20:31:29.668Z,98262.16
2023-01-08T20:33:59.264Z,98256.63
2023-01-08T20:36:29.462Z,98251.16
2023-01-08T20:38:59.542Z,98248.66
2023-01-08T20:41:27.151Z,98252.38
2023-01-08T20:43:57.995Z,98243.41
2023-01-08T20:46:28.594Z,98239.53
2023-01-08T20:49:04.052Z,98233.75
2023-01-08T20:51:33.183Z,98237.03
2023-01-08T20:54:01.803Z,98242.38
2023-01-08T20:56:28.966Z,98233.75
2023-01-08T20:58:57.602Z,98231.63
2023-01-08T21:01:31.487Z,98233.81
2023-01-08T21:03:59.274Z,98232.00
2023-01-08T21:06:29.211Z,98223.66
2023-01-08T21:08:59.189Z,98226.63
2023-01-08T21:11:27.583Z,98222.38
2023-01-08T21:13:55.334Z,98212.91
2023-01-08T21:16:26.680Z,98217.97
2023-01-08T21:18:54.486Z,98218.22
2023-01-08T21:21:29.635Z,98204.47
2023-01-08T21:23:57.445Z,98206.66
2023-01-08T21:26:24.585Z,98212.31
2023-01-08T21:28:52.056Z,98213.28
2023-01-08T21:31:21.979Z,98205.59
2023-01-08T21:33:49.662Z,98204.59
2023-01-08T21:36:22.561Z,98207.81
2023-01-08T21:38:50.513Z,98202.41
2023-01-08T21:41:41.582Z,98199.53
2023-01-08T21:44:34.380Z,98198.41
2023-01-08T21:47:02.986Z,98202.50
2023-01-08T21:49:30.558Z,98189.16
2023-01-08T21:52:16.666Z,98189.81
2023-01-08T21:54:44.100Z,98191.97
2023-01-08T21:57:11.222Z,98192.25
2023-01-08T21:59:38.274Z,98197.50
2023-01-08T22:02:06.038Z,98193.97
2023-01-08T22:04:34.087Z,98196.28
2023-01-08T22:07:01.104Z,98182.91
2023-01-08T22:09:28.112Z,98182.47
2023-01-08T22:11:56.048Z,98184.63
2023-01-08T22:14:23.182Z,98181.09
2023-01-08T22:16:50.360Z,98176.44
2023-01-08T22:19:17.781Z,98169.91
2023-01-08T22:21:51.783Z,98164.13
2023-01-08T22:24:19.269Z,98166.59
2023-01-08T22:26:46.368Z,98162.09
2023-01-08T22:29:13.449Z,98167.16
2023-01-08T22:31:40.950Z,98162.78
2023-01-08T22:34:09.339Z,98155.09
2023-01-08T22:36:36.438Z,98156.19
2023-01-08T22:39:03.935Z,98153.22
2023-01-08T22:41:31.034Z,98149.69
2023-01-08T22:43:58.130Z,98149.13
2023-01-08T22:46:25.874Z,98150.22
2023-01-08T22:48:53.113Z,98142.97
2023-01-08T22:51:29.804Z,98140.34
2023-01-08T22:53:58.593Z,98127.47
2023-01-08T22:56:26.144Z,98116.50
2023-01-08T22:58:53.283Z,98120.88
2023-01-08T23:01:23.167Z,98119.88
2023-01-08T23:03:52.049Z,98117.75
2023-01-08T23:06:21.342Z,98111.03
2023-01-08T23:08:48.962Z,98107.47
2023-01-08T23:11:18.275Z,98099.53
2023-01-08T23:13:45.831Z,98097.09
2023-01-08T23:16:14.920Z,98095.75
2023-01-08T23:18:42.488Z,98095.63
2023-01-08T23:21:12.209Z,98093.22
2023-01-08T23:23:39.980Z,98088.19
2023-01-08T23:26:17.718Z,98089.69
2023-01-08T23:28:46.287Z,98084.72
2023-01-08T23:31:16.308Z,98086.06
2023-01-08T23:33:43.579Z,98084.84
2023-01-08T23:36:17.756Z,98086.84
2023-01-08T23:38:46.228Z,98079.59
2023-01-08T23:41:14.628Z,98087.66
2023-01-08T23:43:41.876Z,98081.63
2023-01-08T23:46:09.145Z,98070.97
2023-01-08T23:48:36.610Z,98076.00
2023-01-08T23:51:03.778Z,98065.87
2023-01-08T23:53:30.971Z,98069.56
2023-01-08T23:55:58.445Z,98063.25
2023-01-08T23:58:25.640Z,98070.22
