createdAt,value
2018-04-11T00:00:11.616Z,72.85
2018-04-11T00:02:39.956Z,72.90
2018-04-11T00:05:09.237Z,72.43
2018-04-11T00:07:37.596Z,72.58
2018-04-11T00:10:05.942Z,73.17
2018-04-11T00:12:34.309Z,74.05
2018-04-11T00:15:02.671Z,73.16
2018-04-11T00:17:31.976Z,73.85
2018-04-11T00:20:00.322Z,73.18
2018-04-11T00:22:28.649Z,72.60
2018-04-11T00:24:57.021Z,72.87
2018-04-11T00:27:25.346Z,72.55
2018-04-11T00:29:53.765Z,73.56
2018-04-11T00:32:22.143Z,74.33
2018-04-11T00:34:50.480Z,73.67
2018-04-11T00:37:18.818Z,73.82
2018-04-11T00:39:47.165Z,73.04
2018-04-11T00:42:15.486Z,74.57
2018-04-11T00:44:43.837Z,74.63
2018-04-11T00:47:12.161Z,74.27
2018-04-11T00:49:41.505Z,74.21
2018-04-11T00:52:09.838Z,75.31
2018-04-11T00:54:38.261Z,75.62
2018-04-11T00:57:06.592Z,74.36
2018-04-11T00:59:34.931Z,75.12
2018-04-11T01:02:03.249Z,74.13
2018-04-11T01:04:31.696Z,74.73
2018-04-11T01:07:00.030Z,74.05
2018-04-11T01:09:28.368Z,73.60
2018-04-11T01:11:56.708Z,74.72
2018-04-11T01:14:25.081Z,74.47
2018-04-11T01:16:53.485Z,73.89
2018-04-11T01:19:21.816Z,73.18
2018-04-11T01:21:50.184Z,73.91
2018-04-11T01:24:18.508Z,73.73
2018-04-11T01:26:46.868Z,73.62
2018-04-11T01:29:15.260Z,73.67
2018-04-11T01:31:43.604Z,74.02
2018-04-11T01:34:11.926Z,74.31
2018-04-11T01:36:40.280Z,74.48
2018-04-11T01:39:08.605Z,74.37
2018-04-11T01:41:36.956Z,74.54
2018-04-11T01:44:05.276Z,74.19
2018-04-11T01:46:34.604Z,73.14
2018-04-11T01:49:02.938Z,73.70
2018-04-11T01:51:31.286Z,73.36
2018-04-11T01:53:59.616Z,73.21
2018-04-11T01:56:27.967Z,72.96
2018-04-11T01:58:56.313Z,73.02
2018-04-11T02:01:24.689Z,72.75
2018-04-11T02:03:53.022Z,73.32
2018-04-11T02:06:21.350Z,72.59
2018-04-11T02:08:49.694Z,72.03
2018-04-11T02:11:18.033Z,72.03
2018-04-11T02:13:46.479Z,72.03
2018-04-11T02:16:14.796Z,72.83
2018-04-11T02:18:43.240Z,73.11
2018-04-11T02:21:12.228Z,72.90
2018-04-11T02:23:40.599Z,73.18
2018-04-11T02:26:08.991Z,72.59
2018-04-11T02:28:37.335Z,72.92
2018-04-11T02:31:05.670Z,72.97
2018-04-11T02:33:34.014Z,72.94
2018-04-11T02:36:02.354Z,73.16
2018-04-11T02:38:30.770Z,72.86
2018-04-11T02:40:59.096Z,72.53
2018-04-11T02:43:27.529Z,72.29
2018-04-11T02:45:55.857Z,72.07
2018-04-11T02:48:24.201Z,71.89
2018-04-11T02:50:52.521Z,71.12
2018-04-11T02:53:20.889Z,71.35
2018-04-11T02:55:49.209Z,71.00
2018-04-11T02:58:17.535Z,71.47
2018-04-11T03:00:45.881Z,73.49
2018-04-11T03:03:14.241Z,73.71
2018-04-11T03:05:42.589Z,72.84
2018-04-11T03:08:10.897Z,71.86
2018-04-11T03:10:39.259Z,72.65
2018-04-11T03:13:07.566Z,73.05
2018-04-11T03:15:35.930Z,72.99
2018-04-11T03:18:04.261Z,71.50
2018-04-11T03:20:32.687Z,71.34
2018-04-11T03:23:01.017Z,70.46
2018-04-11T03:25:29.458Z,70.55
2018-04-11T03:27:57.796Z,70.54
2018-04-11T03:30:26.137Z,70.98
2018-04-11T03:32:54.588Z,71.06
2018-04-11T03:35:22.929Z,71.29
2018-04-11T03:37:51.375Z,71.14
2018-04-11T03:40:19.813Z,71.20
2018-04-11T03:42:48.165Z,71.01
2018-04-11T03:45:16.469Z,71.37
2018-04-11T03:47:44.845Z,71.98
2018-04-11T03:50:13.237Z,73.33
2018-04-11T03:52:41.596Z,73.47
2018-04-11T03:55:09.985Z,74.81
2018-04-11T03:57:38.338Z,74.20
2018-04-11T04:00:06.742Z,74.41
2018-04-11T04:02:35.093Z,74.50
2018-04-11T04:05:03.497Z,73.96
2018-04-11T04:07:31.836Z,73.04
2018-04-11T04:10:00.257Z,73.03
2018-04-11T04:12:28.603Z,73.09
2018-04-11T04:15:08.880Z,72.75
2018-04-11T04:17:49.064Z,73.85
2018-04-11T04:20:37.983Z,73.92
2018-04-11T04:23:06.325Z,74.37
2018-04-11T04:25:34.651Z,74.35
2018-04-11T04:28:03.957Z,73.94
2018-04-11T04:30:32.328Z,73.50
2018-04-11T04:33:00.680Z,74.59
2018-04-11T04:35:28.999Z,75.48
2018-04-11T04:37:57.361Z,75.67
2018-04-11T04:40:25.684Z,75.13
2018-04-11T04:42:54.125Z,74.79
2018-04-11T04:45:22.497Z,74.34
2018-04-11T04:47:50.885Z,75.11
2018-04-11T04:50:19.200Z,75.35
2018-04-11T04:52:47.538Z,75.63
2018-04-11T04:55:15.906Z,75.78
2018-04-11T04:57:44.294Z,75.18
2018-04-11T05:00:13.582Z,74.77
2018-04-11T05:02:41.992Z,74.41
2018-04-11T05:05:11.009Z,74.07
2018-04-11T05:07:39.372Z,74.02
2018-04-11T05:10:07.748Z,74.42
2018-04-11T05:12:36.206Z,74.23
2018-04-11T05:15:04.854Z,74.50
2018-04-11T05:17:33.233Z,74.63
2018-04-11T05:20:02.291Z,75.28
2018-04-11T05:22:30.613Z,75.51
2018-04-11T05:24:59.077Z,74.54
2018-04-11T05:27:27.501Z,74.20
2018-04-11T05:29:55.939Z,73.36
2018-04-11T05:32:24.254Z,72.66
2018-04-11T05:34:52.602Z,73.06
2018-04-11T05:37:20.998Z,73.01
2018-04-11T05:39:49.358Z,72.77
2018-04-11T05:42:17.681Z,72.69
2018-04-11T05:44:46.137Z,72.43
2018-04-11T05:47:14.518Z,72.23
2018-04-11T05:49:42.849Z,71.69
2018-04-11T05:52:11.213Z,71.32
2018-04-11T05:54:39.541Z,71.40
2018-04-11T05:57:07.936Z,71.74
2018-04-11T05:59:36.343Z,71.57
2018-04-11T06:02:04.681Z,71.39
2018-04-11T06:04:33.005Z,71.48
2018-04-11T06:07:01.344Z,71.42
2018-04-11T06:09:29.721Z,71.36
2018-04-11T06:11:58.063Z,70.42
2018-04-11T06:14:26.479Z,69.82
2018-04-11T06:16:54.846Z,69.75
2018-04-11T06:19:23.144Z,69.29
2018-04-11T06:21:51.493Z,69.45
2018-04-11T06:24:19.911Z,69.07
2018-04-11T06:26:48.236Z,68.12
2018-04-11T06:29:16.568Z,67.66
2018-04-11T06:31:44.944Z,67.18
2018-04-11T06:34:13.258Z,66.72
2018-04-11T06:36:41.611Z,66.68
2018-04-11T06:39:10.097Z,66.64
2018-04-11T06:41:38.451Z,65.94
2018-04-11T06:44:06.828Z,65.34
2018-04-11T06:46:35.231Z,65.43
2018-04-11T06:49:03.565Z,65.32
2018-04-11T06:51:31.889Z,64.93
2018-04-11T06:54:00.329Z,64.62
2018-04-11T06:56:28.701Z,63.54
2018-04-11T06:58:57.087Z,63.30
2018-04-11T07:01:25.460Z,63.13
2018-04-11T07:03:53.801Z,63.29
2018-04-11T07:06:22.127Z,62.21
2018-04-11T07:08:50.492Z,61.59
2018-04-11T07:11:18.874Z,61.11
2018-04-11T07:13:47.250Z,60.64
2018-04-11T07:16:15.561Z,60.23
2018-04-11T07:18:43.897Z,59.85
2018-04-11T07:21:12.321Z,59.53
2018-04-11T07:23:40.681Z,60.46
2018-04-11T07:26:09.051Z,60.50
2018-04-11T07:28:37.392Z,59.44
2018-04-11T07:31:05.764Z,58.48
2018-04-11T07:33:34.080Z,58.32
2018-04-11T07:36:02.444Z,57.65
2018-04-11T07:38:30.762Z,57.37
2018-04-11T07:40:59.222Z,57.21
2018-04-11T07:43:27.555Z,57.35
2018-04-11T07:45:55.903Z,56.66
2018-04-11T07:48:24.286Z,56.71
2018-04-11T07:50:52.658Z,57.14
2018-04-11T07:53:20.953Z,57.30
2018-04-11T07:55:49.287Z,56.34
2018-04-11T07:58:17.664Z,56.00
2018-04-11T08:00:46.069Z,56.26
2018-04-11T08:03:14.451Z,56.36
2018-04-11T08:05:42.731Z,56.21
2018-04-11T08:08:11.067Z,55.55
2018-04-11T08:10:39.478Z,55.38
2018-04-11T08:13:07.820Z,54.33
2018-04-11T08:15:36.139Z,54.99
2018-04-11T08:18:04.629Z,54.18
2018-04-11T08:20:32.930Z,54.06
2018-04-11T08:23:01.370Z,54.54
2018-04-11T08:25:29.689Z,54.55
2018-04-11T08:27:58.077Z,54.66
2018-04-11T08:30:26.401Z,54.86
2018-04-11T08:32:54.733Z,55.24
2018-04-11T08:35:23.069Z,55.00
2018-04-11T08:37:51.402Z,54.02
2018-04-11T08:40:19.730Z,53.94
2018-04-11T08:42:48.157Z,52.70
2018-04-11T08:45:16.470Z,53.09
2018-04-11T08:47:44.846Z,53.64
2018-04-11T08:50:13.180Z,53.59
2018-04-11T08:52:41.516Z,54.18
2018-04-11T08:55:09.900Z,53.32
2018-04-11T08:57:38.264Z,52.26
2018-04-11T09:00:06.596Z,51.89
2018-04-11T09:02:34.976Z,52.12
2018-04-11T09:05:03.352Z,51.55
2018-04-11T09:07:31.727Z,50.69
2018-04-11T09:10:00.069Z,50.25
2018-04-11T09:12:28.377Z,50.33
2018-04-11T09:14:56.803Z,50.10
2018-04-11T09:17:25.133Z,49.40
2018-04-11T09:19:53.523Z,48.29
2018-04-11T09:22:21.845Z,47.74
2018-04-11T09:24:51.149Z,46.38
2018-04-11T09:27:19.467Z,46.45
2018-04-11T09:29:47.845Z,47.67
2018-04-11T09:32:16.161Z,47.73
2018-04-11T09:34:44.512Z,46.56
2018-04-11T09:37:12.828Z,44.98
2018-04-11T09:39:41.272Z,44.77
2018-04-11T09:42:09.656Z,44.98
2018-04-11T09:44:38.000Z,45.05
2018-04-11T09:47:06.332Z,45.06
2018-04-11T09:49:34.672Z,45.91
2018-04-11T09:52:02.986Z,45.17
2018-04-11T09:54:31.330Z,44.13
2018-04-11T09:56:59.674Z,42.26
2018-04-11T09:59:27.957Z,41.91
2018-04-11T10:01:56.312Z,40.17
2018-04-11T10:04:24.652Z,40.33
2018-04-11T10:06:53.060Z,39.66
2018-04-11T10:09:21.327Z,38.33
2018-04-11T10:11:49.662Z,36.80
2018-04-11T10:14:18.093Z,37.02
2018-04-11T10:16:46.425Z,38.46
2018-04-11T10:19:14.728Z,38.14
2018-04-11T10:21:43.096Z,39.00
2018-04-11T10:24:11.412Z,38.94
2018-04-11T10:26:39.750Z,38.53
2018-04-11T10:29:08.117Z,39.72
2018-04-11T10:31:36.537Z,39.33
2018-04-11T10:34:04.910Z,39.31
2018-04-11T10:36:33.234Z,39.57
2018-04-11T10:39:01.555Z,39.61
2018-04-11T10:41:29.898Z,38.40
2018-04-11T10:43:58.273Z,39.13
2018-04-11T10:46:26.753Z,38.10
2018-04-11T10:48:55.197Z,38.02
2018-04-11T10:51:23.489Z,37.48
2018-04-11T10:53:51.824Z,37.92
2018-04-11T10:56:20.146Z,36.72
2018-04-11T10:58:48.544Z,36.96
2018-04-11T11:01:16.868Z,37.02
2018-04-11T11:03:45.248Z,37.39
2018-04-11T11:06:13.584Z,36.63
2018-04-11T11:08:41.965Z,36.64
2018-04-11T11:11:10.280Z,35.91
2018-04-11T11:13:38.618Z,33.87
2018-04-11T11:16:06.929Z,32.75
2018-04-11T11:18:36.173Z,32.29
2018-04-11T11:21:04.485Z,31.87
2018-04-11T11:23:32.843Z,30.87
2018-04-11T11:26:01.141Z,32.57
2018-04-11T11:28:29.481Z,32.65
2018-04-11T11:30:57.875Z,33.64
2018-04-11T11:33:27.153Z,32.51
2018-04-11T11:35:55.475Z,30.71
2018-04-11T11:38:23.795Z,29.70
2018-04-11T11:40:52.221Z,28.85
2018-04-11T11:43:20.635Z,29.06
2018-04-11T11:45:49.007Z,29.18
2018-04-11T11:48:17.323Z,30.23
2018-04-11T11:50:45.677Z,30.19
2018-04-11T11:53:14.000Z,30.79
2018-04-11T11:55:42.398Z,29.60
2018-04-11T11:58:10.710Z,28.00
2018-04-11T12:00:39.029Z,26.95
2018-04-11T12:03:07.415Z,26.88
2018-04-11T12:05:35.791Z,28.59
2018-04-11T12:08:04.216Z,27.83
2018-04-11T12:10:32.541Z,27.21
2018-04-11T12:13:00.855Z,25.80
2018-04-11T12:15:29.196Z,24.89
2018-04-11T12:17:57.492Z,23.67
2018-04-11T12:20:25.833Z,25.58
2018-04-11T12:22:54.228Z,23.76
2018-04-11T12:25:22.580Z,22.33
2018-04-11T12:27:50.903Z,21.45
2018-04-11T12:30:19.241Z,23.23
2018-04-11T12:32:47.638Z,24.69
2018-04-11T12:35:16.064Z,24.12
2018-04-11T12:37:44.364Z,23.97
2018-04-11T12:40:12.778Z,24.64
2018-04-11T12:42:41.124Z,24.24
2018-04-11T12:45:09.427Z,24.65
2018-04-11T12:47:37.804Z,22.24
2018-04-11T12:50:06.197Z,21.46
2018-04-11T12:52:34.570Z,20.61
2018-04-11T12:55:02.869Z,23.13
2018-04-11T12:57:31.197Z,24.59
2018-04-11T12:59:59.506Z,22.37
2018-04-11T13:02:27.921Z,20.75
2018-04-11T13:04:56.258Z,20.78
2018-04-11T13:07:24.636Z,21.04
2018-04-11T13:09:53.009Z,22.70
2018-04-11T13:12:21.345Z,21.33
2018-04-11T13:14:49.649Z,21.06
2018-04-11T13:17:18.048Z,21.67
2018-04-11T13:19:46.448Z,21.29
2018-04-11T13:22:14.800Z,21.16
2018-04-11T13:24:43.204Z,21.64
2018-04-11T13:27:11.535Z,21.50
2018-04-11T13:29:39.952Z,21.55
2018-04-11T13:32:08.293Z,22.45
2018-04-11T13:34:36.613Z,22.23
2018-04-11T13:37:04.927Z,21.92
2018-04-11T13:39:33.266Z,22.12
2018-04-11T13:42:01.569Z,21.90
2018-04-11T13:44:29.915Z,22.14
2018-04-11T13:46:58.321Z,21.22
2018-04-11T13:49:26.650Z,22.02
2018-04-11T13:51:55.043Z,21.33
2018-04-11T13:54:23.388Z,22.46
2018-04-11T13:56:51.708Z,22.38
2018-04-11T13:59:20.032Z,20.62
2018-04-11T14:01:48.356Z,19.46
2018-04-11T14:04:16.694Z,19.29
2018-04-11T14:06:45.012Z,20.00
2018-04-11T14:09:13.424Z,20.08
2018-04-11T14:11:41.718Z,21.45
2018-04-11T14:14:10.137Z,21.83
2018-04-11T14:16:38.449Z,21.61
2018-04-11T14:19:06.897Z,20.50
2018-04-11T14:21:35.257Z,21.13
2018-04-11T14:24:03.753Z,21.32
2018-04-11T14:26:32.058Z,22.13
2018-04-11T14:29:00.374Z,22.10
2018-04-11T14:31:28.817Z,20.52
2018-04-11T14:33:57.084Z,19.11
2018-04-11T14:36:25.443Z,18.76
2018-04-11T14:38:53.856Z,19.40
2018-04-11T14:41:22.202Z,18.81
2018-04-11T14:43:50.519Z,20.29
2018-04-11T14:46:18.932Z,23.05
2018-04-11T14:48:47.242Z,24.19
2018-04-11T14:51:15.605Z,24.75
2018-04-11T14:53:43.917Z,26.02
2018-04-11T14:56:12.373Z,26.39
2018-04-11T14:58:40.685Z,25.86
2018-04-11T15:01:09.157Z,25.18
2018-04-11T15:03:37.493Z,24.79
2018-04-11T15:06:05.868Z,25.00
2018-04-11T15:08:34.253Z,26.16
2018-04-11T15:11:02.630Z,25.01
2018-04-11T15:13:30.962Z,23.33
2018-04-11T15:15:59.328Z,23.30
2018-04-11T15:18:27.632Z,22.38
2018-04-11T15:20:56.056Z,23.05
2018-04-11T15:23:24.379Z,23.75
2018-04-11T15:25:52.735Z,25.32
2018-04-11T15:28:21.113Z,26.50
2018-04-11T15:30:49.414Z,25.77
2018-04-11T15:33:17.750Z,26.02
2018-04-11T15:35:46.073Z,24.72
2018-04-11T15:38:14.483Z,24.71
2018-04-11T15:40:42.873Z,26.37
2018-04-11T15:43:11.201Z,26.24
2018-04-11T15:45:39.650Z,25.67
2018-04-11T15:48:07.988Z,25.62
2018-04-11T15:50:36.380Z,27.37
2018-04-11T15:53:04.700Z,29.69
2018-04-11T15:55:33.034Z,30.70
2018-04-11T15:58:01.381Z,30.63
2018-04-11T16:00:29.726Z,27.76
2018-04-11T16:02:58.246Z,27.04
2018-04-11T16:05:26.559Z,26.67
2018-04-11T16:07:54.886Z,27.52
2018-04-11T16:10:23.243Z,28.02
2018-04-11T16:12:51.549Z,28.56
2018-04-11T16:15:19.998Z,28.42
2018-04-11T16:17:48.288Z,27.63
2018-04-11T16:20:16.666Z,28.72
2018-04-11T16:22:44.987Z,28.54
2018-04-11T16:25:13.372Z,28.42
2018-04-11T16:27:41.691Z,28.33
2018-04-11T16:30:10.028Z,28.44
2018-04-11T16:32:38.387Z,28.29
2018-04-11T16:35:06.721Z,29.60
2018-04-11T16:37:35.092Z,29.82
2018-04-11T16:40:03.417Z,30.63
2018-04-11T16:42:31.739Z,31.52
2018-04-11T16:45:00.082Z,32.09
2018-04-11T16:47:28.397Z,32.37
2018-04-11T16:49:56.735Z,33.03
2018-04-11T16:52:25.051Z,33.90
2018-04-11T16:54:53.435Z,34.34
2018-04-11T16:57:21.736Z,34.25
2018-04-11T16:59:50.087Z,34.68
2018-04-11T17:02:18.467Z,34.68
2018-04-11T17:04:46.870Z,35.14
2018-04-11T17:07:15.326Z,35.29
2018-04-11T17:09:43.636Z,35.67
2018-04-11T17:12:11.977Z,35.99
2018-04-11T17:14:40.291Z,36.41
2018-04-11T17:17:08.634Z,36.68
2018-04-11T17:19:36.942Z,37.93
2018-04-11T17:25:19.098Z,38.92
2018-04-11T17:27:59.490Z,38.96
2018-04-11T17:33:35.373Z,40.28
2018-04-11T17:36:03.681Z,40.45
2018-04-11T17:38:32.080Z,40.50
2018-04-11T17:41:00.427Z,40.68
2018-04-11T17:43:28.834Z,40.82
2018-04-11T17:45:57.221Z,41.97
2018-04-11T17:48:25.643Z,42.08
2018-04-11T17:50:53.980Z,42.48
2018-04-11T17:53:22.349Z,42.37
2018-04-11T17:55:50.748Z,43.30
2018-04-11T17:58:19.102Z,43.42
2018-04-11T18:00:47.438Z,43.50
2018-04-11T18:03:15.806Z,44.20
2018-04-11T18:05:44.149Z,44.56
2018-04-11T18:08:12.530Z,44.52
2018-04-11T18:10:40.901Z,45.10
2018-04-11T18:13:09.277Z,45.33
2018-04-11T18:15:37.610Z,45.40
2018-04-11T18:18:06.031Z,45.29
2018-04-11T18:20:34.388Z,45.68
2018-04-11T18:23:02.726Z,45.94
2018-04-11T18:25:31.082Z,46.19
2018-04-11T18:27:59.484Z,46.11
2018-04-11T18:30:27.922Z,46.93
2018-04-11T18:32:56.248Z,47.44
2018-04-11T18:35:24.603Z,46.80
2018-04-11T18:37:52.955Z,47.36
2018-04-11T18:40:21.328Z,47.23
2018-04-11T18:42:49.715Z,47.53
2018-04-11T18:45:18.132Z,47.63
2018-04-11T18:47:46.458Z,47.66
2018-04-11T18:50:14.818Z,47.92
2018-04-11T18:52:43.266Z,47.62
2018-04-11T18:55:11.602Z,47.48
2018-04-11T18:57:39.990Z,48.19
2018-04-11T19:00:08.461Z,47.67
2018-04-11T19:02:36.813Z,47.76
2018-04-11T19:05:05.141Z,47.95
2018-04-11T19:07:33.536Z,47.56
2018-04-11T19:10:01.859Z,47.83
2018-04-11T19:12:30.209Z,47.86
2018-04-11T19:14:58.589Z,47.84
2018-04-11T19:17:26.961Z,47.99
2018-04-11T19:19:55.285Z,47.56
2018-04-11T19:22:23.656Z,47.90
2018-04-11T19:24:51.984Z,47.94
2018-04-11T19:27:20.351Z,47.85
2018-04-11T19:29:48.674Z,48.00
2018-04-11T19:32:17.036Z,48.07
2018-04-11T19:34:45.448Z,48.15
2018-04-11T19:37:13.848Z,48.17
2018-04-11T19:39:42.178Z,48.23
2018-04-11T19:42:10.541Z,48.18
2018-04-11T19:44:38.884Z,48.14
2018-04-11T19:47:07.235Z,48.01
2018-04-11T19:49:35.561Z,48.36
2018-04-11T19:52:03.925Z,48.05
2018-04-11T19:54:32.253Z,48.09
2018-04-11T19:57:00.932Z,48.22
2018-04-11T19:59:29.269Z,47.81
2018-04-11T20:01:57.601Z,47.91
2018-04-11T20:04:25.960Z,48.33
2018-04-11T20:06:54.284Z,48.78
2018-04-11T20:09:22.631Z,48.74
2018-04-11T20:11:51.000Z,49.12
2018-04-11T20:14:19.347Z,49.51
2018-04-11T20:16:47.690Z,49.66
2018-04-11T20:19:16.099Z,49.44
2018-04-11T20:21:44.479Z,49.19
2018-04-11T20:24:12.917Z,49.58
2018-04-11T20:26:41.315Z,49.82
2018-04-11T20:29:09.679Z,50.01
2018-04-11T20:31:38.005Z,49.99
2018-04-11T20:34:06.523Z,49.95
2018-04-11T20:36:34.910Z,50.45
2018-04-11T20:39:03.256Z,50.80
2018-04-11T20:41:31.670Z,50.79
2018-04-11T20:44:00.025Z,51.18
2018-04-11T20:46:28.360Z,50.97
2018-04-11T20:48:56.802Z,51.14
2018-04-11T20:51:25.190Z,51.23
2018-04-11T20:53:53.603Z,51.14
2018-04-11T20:56:21.936Z,51.43
2018-04-11T20:58:50.278Z,51.75
2018-04-11T21:01:18.629Z,51.69
2018-04-11T21:03:46.945Z,52.13
2018-04-11T21:06:15.355Z,52.14
2018-04-11T21:08:43.766Z,52.48
2018-04-11T21:11:12.177Z,52.12
2018-04-11T21:13:40.498Z,52.41
2018-04-11T21:16:08.868Z,51.93
2018-04-11T21:18:37.246Z,52.33
2018-04-11T21:21:05.588Z,52.80
2018-04-11T21:23:33.935Z,53.11
2018-04-11T21:26:02.296Z,53.11
2018-04-11T21:28:30.630Z,53.47
2018-04-11T21:30:59.004Z,53.12
2018-04-11T21:33:27.365Z,53.06
2018-04-11T21:35:55.739Z,53.13
2018-04-11T21:38:24.066Z,53.52
2018-04-11T21:40:52.409Z,54.14
2018-04-11T21:43:20.797Z,54.08
2018-04-11T21:45:49.161Z,53.41
2018-04-11T21:48:17.515Z,53.24
2018-04-11T21:50:45.845Z,52.97
2018-04-11T21:53:14.197Z,53.26
2018-04-11T21:55:42.521Z,53.78
2018-04-11T21:58:10.884Z,53.23
2018-04-11T22:00:39.228Z,53.56
2018-04-11T22:03:07.636Z,53.84
2018-04-11T22:05:35.979Z,53.84
2018-04-11T22:08:04.340Z,54.06
2018-04-11T22:10:32.806Z,54.31
2018-04-11T22:13:01.146Z,54.28
2018-04-11T22:15:29.545Z,54.17
2018-04-11T22:17:57.961Z,54.15
2018-04-11T22:20:26.283Z,54.38
2018-04-11T22:22:54.627Z,54.46
2018-04-11T22:25:22.958Z,54.34
2018-04-11T22:27:51.312Z,54.52
2018-04-11T22:30:19.638Z,54.83
2018-04-11T22:32:48.081Z,54.40
2018-04-11T22:35:16.405Z,53.46
2018-04-11T22:37:44.835Z,53.93
2018-04-11T22:40:13.201Z,54.26
2018-04-11T22:42:41.663Z,54.25
2018-04-11T22:45:09.949Z,54.29
2018-04-11T22:47:38.278Z,53.91
2018-04-11T22:50:06.624Z,53.65
2018-04-11T22:52:35.051Z,53.01
2018-04-11T22:55:03.397Z,52.11
2018-04-11T22:57:31.712Z,53.32
2018-04-11T23:00:00.065Z,53.59
2018-04-11T23:02:28.386Z,53.42
2018-04-11T23:04:56.729Z,53.14
2018-04-11T23:07:25.046Z,52.90
2018-04-11T23:09:53.857Z,52.77
2018-04-11T23:12:22.191Z,51.87
2018-04-11T23:14:50.533Z,51.39
2018-04-11T23:17:18.847Z,51.11
2018-04-11T23:19:47.165Z,51.29
2018-04-11T23:22:16.434Z,49.67
2018-04-11T23:24:44.841Z,49.06
2018-04-11T23:27:13.157Z,49.62
2018-04-11T23:29:41.592Z,49.91
2018-04-11T23:32:09.973Z,49.67
2018-04-11T23:34:38.365Z,48.46
2018-04-11T23:37:06.701Z,48.29
2018-04-11T23:39:35.030Z,48.70
2018-04-11T23:42:03.345Z,48.75
2018-04-11T23:44:31.678Z,49.21
2018-04-11T23:47:00.009Z,48.92
2018-04-11T23:49:28.313Z,49.05
2018-04-11T23:51:56.644Z,48.24
2018-04-11T23:54:24.960Z,47.55
2018-04-11T23:56:53.284Z,47.44
2018-04-11T23:59:21.626Z,46.65
