createdAt,value
2023-04-16T00:04:16.852Z,22.60
2023-04-16T00:09:15.195Z,19.47
2023-04-16T00:14:14.803Z,22.70
2023-04-16T00:19:13.210Z,22.40
2023-04-16T00:24:11.789Z,22.77
2023-04-16T00:29:10.143Z,24.10
2023-04-16T00:34:10.216Z,19.87
2023-04-16T00:39:08.495Z,19.80
2023-04-16T00:44:07.014Z,26.30
2023-04-16T00:49:05.526Z,21.23
2023-04-16T00:54:05.350Z,23.67
2023-04-16T00:59:03.511Z,24.50
2023-04-16T01:04:01.869Z,24.90
2023-04-16T01:09:00.055Z,24.00
2023-04-16T01:13:59.473Z,25.73
2023-04-16T01:18:58.812Z,23.10
2023-04-16T01:23:58.242Z,25.03
2023-04-16T01:28:56.452Z,24.13
2023-04-16T01:33:54.453Z,23.83
2023-04-16T01:38:54.211Z,25.57
2023-04-16T01:43:53.622Z,24.97
2023-04-16T01:48:54.789Z,23.50
2023-04-16T01:53:52.906Z,24.17
2023-04-16T01:58:51.201Z,24.33
2023-04-16T02:03:53.261Z,21.13
2023-04-16T02:08:51.740Z,22.83
2023-04-16T02:13:50.143Z,20.23
2023-04-16T02:18:51.267Z,20.00
2023-04-16T02:23:52.107Z,22.17
2023-04-16T02:28:55.565Z,23.83
2023-04-16T02:34:00.347Z,21.17
2023-04-16T02:38:58.807Z,21.27
2023-04-16T02:43:57.327Z,23.07
2023-04-16T02:48:55.907Z,23.60
2023-04-16T02:53:55.457Z,25.53
2023-04-16T02:58:53.702Z,22.73
2023-04-16T03:03:52.012Z,23.30
2023-04-16T03:08:50.225Z,26.37
2023-04-16T03:13:50.184Z,30.80
2023-04-16T03:18:48.200Z,30.63
2023-04-16T03:23:49.039Z,34.17
2023-04-16T03:28:47.266Z,32.47
2023-04-16T03:33:46.825Z,36.10
2023-04-16T03:38:45.278Z,34.57
2023-04-16T03:43:43.886Z,34.97
2023-04-16T03:48:42.247Z,33.80
2023-04-16T03:53:41.972Z,32.03
2023-04-16T03:58:40.642Z,34.47
2023-04-16T04:03:40.263Z,31.53
2023-04-16T04:08:38.780Z,36.40
2023-04-16T04:13:39.448Z,36.17
2023-04-16T04:18:37.911Z,30.70
2023-04-16T04:23:38.090Z,27.87
2023-04-16T04:28:38.987Z,29.00
2023-04-16T04:33:37.308Z,27.67
2023-04-16T04:38:35.604Z,30.03
2023-04-16T04:43:35.422Z,29.50
2023-04-16T04:48:35.516Z,28.83
2023-04-16T04:53:33.832Z,31.67
2023-04-16T04:58:32.220Z,31.83
2023-04-16T05:03:30.580Z,37.60
2023-04-16T05:08:30.172Z,33.97
2023-04-16T05:13:28.412Z,35.33
2023-04-16T05:18:26.851Z,41.97
2023-04-16T05:23:25.147Z,40.50
2023-04-16T05:28:24.797Z,35.43
2023-04-16T05:33:25.171Z,35.20
2023-04-16T05:38:23.502Z,35.00
2023-04-16T05:43:21.694Z,37.03
2023-04-16T05:48:21.288Z,37.47
2023-04-16T05:53:20.114Z,34.83
2023-04-16T05:58:18.329Z,28.80
2023-04-16T06:03:16.690Z,28.00
2023-04-16T06:08:16.493Z,25.00
2023-04-16T06:13:14.780Z,25.33
2023-04-16T06:18:13.040Z,24.20
2023-04-16T06:23:11.348Z,24.03
2023-04-16T06:28:10.921Z,23.47
2023-04-16T06:33:09.248Z,22.20
2023-04-16T06:38:07.454Z,23.70
2023-04-16T06:43:05.497Z,22.37
2023-04-16T06:48:05.537Z,23.67
2023-04-16T06:53:03.878Z,24.20
2023-04-16T06:58:02.045Z,23.10
2023-04-16T07:03:02.516Z,20.87
2023-04-16T07:08:02.285Z,24.90
2023-04-16T07:13:01.620Z,22.10
2023-04-16T07:17:59.899Z,22.57
2023-04-16T07:22:59.452Z,23.60
2023-04-16T07:27:58.998Z,23.27
2023-04-16T07:32:57.323Z,23.27
2023-04-16T07:37:55.588Z,20.47
2023-04-16T07:42:53.692Z,21.10
2023-04-16T07:47:53.492Z,26.30
2023-04-16T07:52:51.683Z,26.50
2023-04-16T07:57:49.875Z,25.90
2023-04-16T08:02:48.302Z,20.13
2023-04-16T08:07:47.963Z,21.93
2023-04-16T08:12:46.176Z,23.50
2023-04-16T08:17:44.278Z,23.30
2023-04-16T08:22:42.533Z,21.47
2023-04-16T08:27:42.266Z,25.50
2023-04-16T08:32:40.523Z,19.50
2023-04-16T08:37:38.884Z,18.03
2023-04-16T08:42:46.058Z,20.63
2023-04-16T08:47:48.181Z,19.77
2023-04-16T08:52:51.826Z,25.43
2023-04-16T08:57:54.969Z,18.77
2023-04-16T09:02:53.501Z,16.00
2023-04-16T09:07:53.285Z,19.17
2023-04-16T09:12:52.857Z,23.40
2023-04-16T09:17:51.022Z,18.07
2023-04-16T09:22:49.583Z,17.90
2023-04-16T09:27:52.324Z,20.20
2023-04-16T09:32:51.196Z,19.10
2023-04-16T09:37:59.513Z,18.30
2023-04-16T09:43:00.995Z,19.10
2023-04-16T09:48:06.040Z,17.80
2023-04-16T09:53:04.866Z,15.90
2023-04-16T09:58:04.449Z,14.07
2023-04-16T10:03:06.879Z,17.50
2023-04-16T10:08:13.334Z,18.00
2023-04-16T10:13:17.661Z,18.67
2023-04-16T10:18:16.790Z,17.50
2023-04-16T10:23:15.414Z,22.33
2023-04-16T10:28:16.186Z,19.90
2023-04-16T10:33:15.445Z,20.27
2023-04-16T10:38:32.663Z,20.30
2023-04-16T10:43:34.364Z,21.63
2023-04-16T10:48:42.359Z,19.67
2023-04-16T10:53:49.291Z,21.57
2023-04-16T10:58:48.882Z,21.30
2023-04-16T11:03:48.870Z,23.87
2023-04-16T11:08:54.382Z,22.90
2023-04-16T11:13:58.170Z,26.33
2023-04-16T11:18:57.219Z,21.77
2023-04-16T11:23:56.746Z,26.93
2023-04-16T11:28:57.433Z,23.20
2023-04-16T11:33:57.704Z,22.53
2023-04-16T11:39:03.568Z,22.60
2023-04-16T11:44:18.611Z,20.00
2023-04-16T11:49:17.637Z,20.87
2023-04-16T11:54:22.253Z,20.07
2023-04-16T11:59:24.029Z,21.10
2023-04-16T12:04:24.440Z,23.27
2023-04-16T12:09:27.345Z,21.70
2023-04-16T12:14:26.860Z,16.17
2023-04-16T12:19:25.285Z,16.57
2023-04-16T12:24:27.605Z,16.80
2023-04-16T12:29:28.084Z,19.53
2023-04-16T12:34:48.581Z,24.50
2023-04-16T12:39:46.302Z,38.87
2023-04-16T12:44:47.129Z,18.90
2023-04-16T12:49:45.892Z,17.00
2023-04-16T12:54:44.201Z,14.50
2023-04-16T12:59:42.429Z,15.17
2023-04-16T13:04:42.127Z,18.10
2023-04-16T13:09:41.048Z,14.47
2023-04-16T13:14:39.265Z,13.17
2023-04-16T13:19:37.450Z,17.93
2023-04-16T13:24:37.555Z,12.00
2023-04-16T13:29:36.624Z,17.20
2023-04-16T13:34:34.848Z,17.13
2023-04-16T13:39:33.087Z,17.17
2023-04-16T13:44:32.665Z,15.57
2023-04-16T13:54:46.917Z,15.20
2023-04-16T13:59:52.094Z,14.20
2023-04-16T14:04:50.300Z,13.97
2023-04-16T14:09:48.689Z,16.90
2023-04-16T14:14:46.760Z,13.60
2023-04-16T14:19:46.767Z,16.47
2023-04-16T14:24:44.808Z,14.37
2023-04-16T14:29:43.867Z,22.43
2023-04-16T14:34:41.912Z,15.20
2023-04-16T14:39:41.689Z,15.63
2023-04-16T14:44:39.920Z,16.53
2023-04-16T14:49:38.338Z,14.97
2023-04-16T14:54:37.138Z,12.37
2023-04-16T14:59:37.107Z,11.20
2023-04-16T15:04:35.395Z,7.00
2023-04-16T15:09:34.796Z,7.77
2023-04-16T15:14:33.181Z,8.60
2023-04-16T15:19:32.604Z,9.87
2023-04-16T15:24:30.920Z,7.37
2023-04-16T15:29:29.109Z,6.43
2023-04-16T15:34:28.456Z,12.43
2023-04-16T15:39:28.024Z,8.33
2023-04-16T15:44:26.161Z,8.90
2023-04-16T15:49:24.653Z,10.13
2023-04-16T15:54:23.060Z,7.60
2023-04-16T15:59:22.812Z,8.60
2023-04-16T16:04:23.159Z,7.73
2023-04-16T16:09:26.211Z,15.77
2023-04-16T16:14:26.900Z,8.97
2023-04-16T16:19:25.372Z,8.83
2023-04-16T16:24:23.428Z,11.33
2023-04-16T16:29:21.753Z,9.23
2023-04-16T16:34:21.583Z,10.50
2023-04-16T16:39:24.207Z,13.93
2023-04-16T16:44:22.913Z,9.20
2023-04-16T16:49:22.324Z,9.80
2023-04-16T16:54:20.519Z,12.47
2023-04-16T16:59:18.567Z,10.27
2023-04-16T17:04:20.046Z,10.77
2023-04-16T17:09:20.166Z,17.13
2023-04-16T17:14:18.344Z,11.53
2023-04-16T17:19:17.189Z,14.80
2023-04-16T17:24:15.464Z,12.80
2023-04-16T17:29:14.852Z,12.17
2023-04-16T17:34:13.384Z,11.93
2023-04-16T17:39:11.567Z,13.93
2023-04-16T17:44:11.729Z,13.40
2023-04-16T17:49:12.418Z,13.10
2023-04-16T17:54:10.849Z,16.23
2023-04-16T17:59:09.111Z,15.80
2023-04-16T18:04:07.811Z,13.47
2023-04-16T18:09:07.529Z,17.30
2023-04-16T18:14:05.824Z,11.20
2023-04-16T18:19:04.030Z,12.80
2023-04-16T18:24:03.433Z,14.50
2023-04-16T18:29:03.952Z,12.17
2023-04-16T18:34:02.216Z,9.53
2023-04-16T18:39:02.449Z,9.07
2023-04-16T18:44:02.508Z,9.57
2023-04-16T18:49:00.544Z,10.77
2023-04-16T18:53:59.176Z,8.93
2023-04-16T18:58:57.425Z,19.53
2023-04-16T19:03:57.040Z,12.03
2023-04-16T19:08:59.360Z,13.23
2023-04-16T19:14:04.287Z,12.93
2023-04-16T19:19:05.241Z,12.80
2023-04-16T19:24:03.755Z,12.87
2023-04-16T19:29:02.089Z,13.57
2023-04-16T19:34:00.365Z,11.77
2023-04-16T19:38:59.936Z,13.53
2023-04-16T19:43:58.157Z,11.03
2023-04-16T19:48:56.792Z,11.90
2023-04-16T19:53:55.409Z,14.13
2023-04-16T19:58:55.122Z,15.03
2023-04-16T20:03:53.174Z,14.07
2023-04-16T20:08:51.600Z,11.97
2023-04-16T20:13:49.954Z,13.07
2023-04-16T20:18:50.779Z,11.60
2023-04-16T20:23:49.005Z,13.10
2023-04-16T20:28:47.439Z,11.87
2023-04-16T20:33:45.668Z,16.50
2023-04-16T20:38:45.294Z,13.40
2023-04-16T20:43:44.002Z,10.87
2023-04-16T20:48:42.403Z,10.83
2023-04-16T20:53:40.837Z,13.17
2023-04-16T20:58:40.394Z,14.53
2023-04-16T21:03:38.844Z,13.17
2023-04-16T21:08:37.027Z,16.27
2023-04-16T21:13:35.563Z,12.47
2023-04-16T21:18:35.467Z,12.03
2023-04-16T21:23:33.681Z,13.20
2023-04-16T21:28:31.886Z,13.50
2023-04-16T21:33:29.959Z,11.00
2023-04-16T21:38:29.661Z,13.33
2023-04-16T21:48:45.037Z,12.57
2023-04-16T21:53:44.625Z,11.40
2023-04-16T21:58:42.836Z,12.23
2023-04-16T22:03:41.008Z,15.23
2023-04-16T22:08:59.558Z,12.60
2023-04-16T22:13:57.985Z,12.27
2023-04-16T22:18:56.529Z,12.10
2023-04-16T22:23:54.768Z,12.77
2023-04-16T22:28:54.350Z,13.13
2023-04-16T22:33:52.528Z,14.17
2023-04-16T22:38:50.786Z,11.57
2023-04-16T22:43:50.560Z,13.30
2023-04-16T22:48:51.924Z,13.30
2023-04-16T22:53:50.157Z,11.83
2023-04-16T22:58:49.410Z,12.73
2023-04-16T23:03:47.687Z,13.60
2023-04-16T23:08:47.355Z,13.03
2023-04-16T23:13:45.498Z,14.10
2023-04-16T23:18:43.901Z,15.10
2023-04-16T23:23:41.935Z,12.17
2023-04-16T23:28:41.488Z,12.50
2023-04-16T23:33:39.530Z,17.47
2023-04-16T23:38:37.750Z,13.20
2023-04-16T23:43:36.386Z,13.00
2023-04-16T23:48:36.123Z,13.60
2023-04-16T23:53:36.421Z,12.80
2023-04-16T23:58:34.634Z,13.70
