createdAt,value
2022-10-05T18:08:12.950Z,20.97
2022-10-05T18:11:07.485Z,25.25
2022-10-05T18:13:41.896Z,25.65
2022-10-05T18:16:10.867Z,27.45
2022-10-05T18:18:45.320Z,24.30
2022-10-05T18:21:20.659Z,23.98
2022-10-05T18:23:54.692Z,27.10
2022-10-05T18:27:00.774Z,24.33
2022-10-05T18:29:56.574Z,27.10
2022-10-05T18:32:40.297Z,26.05
2022-10-05T18:35:21.136Z,25.35
2022-10-05T18:38:29.742Z,26.30
2022-10-05T18:41:11.146Z,26.35
2022-10-05T18:44:12.505Z,27.08
2022-10-05T18:47:23.170Z,27.25
2022-10-05T18:50:25.265Z,28.40
2022-10-05T18:53:18.024Z,28.38
2022-10-05T18:56:12.511Z,29.02
2022-10-05T18:58:56.746Z,28.95
2022-10-05T19:02:07.751Z,29.40
2022-10-05T19:04:41.460Z,28.30
2022-10-05T19:07:19.691Z,29.38
2022-10-05T19:09:59.751Z,31.38
2022-10-05T19:12:41.225Z,32.92
2022-10-05T19:15:58.288Z,32.60
2022-10-05T19:18:48.372Z,31.67
2022-10-05T19:21:25.795Z,31.23
2022-10-05T19:24:21.456Z,30.65
2022-10-05T19:27:38.601Z,30.00
2022-10-05T19:30:23.320Z,31.95
2022-10-05T19:33:05.462Z,33.13
2022-10-05T19:35:34.011Z,34.45
2022-10-05T19:38:27.835Z,33.35
2022-10-05T19:41:14.273Z,35.03
2022-10-05T19:44:11.901Z,36.55
2022-10-05T19:49:37.249Z,36.13
2022-10-05T19:52:12.599Z,35.85
2022-10-05T19:54:42.661Z,35.38
2022-10-05T19:57:19.880Z,34.05
2022-10-05T19:59:49.670Z,33.50
2022-10-05T20:02:18.237Z,35.65
2022-10-05T20:04:49.739Z,34.67
2022-10-05T20:07:22.047Z,35.78
2022-10-05T20:09:59.001Z,35.80
2022-10-05T20:12:52.734Z,34.35
2022-10-05T20:15:47.904Z,37.55
2022-10-05T20:18:57.113Z,37.38
2022-10-05T20:21:50.675Z,34.22
2022-10-05T20:24:21.766Z,35.38
2022-10-05T20:27:16.121Z,35.47
2022-10-05T20:29:45.369Z,34.35
2022-10-05T20:32:18.306Z,37.53
2022-10-05T20:34:48.259Z,34.47
2022-10-05T20:37:18.777Z,39.03
2022-10-05T20:39:48.369Z,39.50
2022-10-05T20:42:16.690Z,40.78
2022-10-05T20:44:45.573Z,41.33
2022-10-05T20:47:14.221Z,40.72
2022-10-05T20:49:42.529Z,40.80
2022-10-05T20:52:13.614Z,39.70
2022-10-05T20:54:42.678Z,40.13
2022-10-05T20:57:10.885Z,44.03
2022-10-05T20:59:39.252Z,41.33
2022-10-05T21:02:07.576Z,40.83
2022-10-05T21:04:43.167Z,40.75
2022-10-05T21:07:11.459Z,49.80
2022-10-05T21:09:41.268Z,42.15
2022-10-05T21:12:09.363Z,41.20
2022-10-05T21:14:38.448Z,42.20
2022-10-05T21:17:07.105Z,40.85
2022-10-05T21:19:39.681Z,42.17
2022-10-05T21:22:09.519Z,40.88
2022-10-05T21:24:39.920Z,41.17
2022-10-05T21:27:08.696Z,40.20
2022-10-05T21:29:37.416Z,40.00
2022-10-05T21:32:08.920Z,40.60
2022-10-05T21:34:38.375Z,40.95
2022-10-05T21:37:07.649Z,44.55
2022-10-05T21:39:36.957Z,44.60
2022-10-05T21:42:05.313Z,42.75
2022-10-05T21:44:33.560Z,42.22
2022-10-05T21:47:02.322Z,45.03
2022-10-05T21:49:31.479Z,44.10
2022-10-05T21:52:01.490Z,45.03
2022-10-05T21:54:30.095Z,44.35
2022-10-05T21:57:00.389Z,46.83
2022-10-05T21:59:31.796Z,46.15
2022-10-05T22:02:00.014Z,45.75
2022-10-05T22:04:28.380Z,46.53
2022-10-05T22:06:56.914Z,47.38
2022-10-05T22:09:25.275Z,46.38
2022-10-05T22:11:53.545Z,46.92
2022-10-05T22:14:21.794Z,48.63
2022-10-05T22:16:50.085Z,48.33
2022-10-05T22:19:19.658Z,47.75
2022-10-05T22:21:48.128Z,50.40
2022-10-05T22:24:16.185Z,45.58
2022-10-05T22:26:47.389Z,48.25
2022-10-05T22:29:17.734Z,47.70
2022-10-05T22:31:49.149Z,46.10
2022-10-05T22:34:18.601Z,44.75
2022-10-05T22:36:47.855Z,43.65
2022-10-05T22:39:17.274Z,43.80
2022-10-05T22:41:45.485Z,44.50
2022-10-05T22:44:13.696Z,44.45
2022-10-05T22:46:41.739Z,40.75
2022-10-05T22:49:10.134Z,38.50
2022-10-05T22:51:38.128Z,39.35
2022-10-05T22:54:06.430Z,37.55
2022-10-05T22:56:34.825Z,35.40
2022-10-05T22:59:02.980Z,36.75
2022-10-05T23:01:31.160Z,37.08
2022-10-05T23:03:59.309Z,38.97
2022-10-05T23:06:27.854Z,37.38
2022-10-05T23:08:56.084Z,36.67
2022-10-05T23:11:26.613Z,40.72
2022-10-05T23:14:05.925Z,41.38
2022-10-05T23:16:40.607Z,39.85
2022-10-05T23:19:08.869Z,43.50
2022-10-05T23:21:38.389Z,40.35
2022-10-05T23:24:06.765Z,38.53
2022-10-05T23:26:35.482Z,37.40
2022-10-05T23:29:03.898Z,36.13
2022-10-05T23:31:34.039Z,36.38
2022-10-05T23:34:04.115Z,36.20
2022-10-05T23:36:48.554Z,37.70
2022-10-05T23:39:25.699Z,36.78
2022-10-05T23:41:54.046Z,35.78
2022-10-05T23:44:23.349Z,35.83
2022-10-05T23:46:51.523Z,35.80
2022-10-05T23:49:28.957Z,36.65
2022-10-05T23:52:00.125Z,35.95
2022-10-05T23:54:28.170Z,34.38
2022-10-05T23:57:06.843Z,35.35
2022-10-05T23:59:35.604Z,35.67
