createdAt,value
2023-03-17T00:01:54.947Z,97226.09
2023-03-17T00:04:27.632Z,97208.59
2023-03-17T00:06:55.391Z,97200.66
2023-03-17T00:09:22.842Z,97206.91
2023-03-17T00:11:50.337Z,97201.78
2023-03-17T00:14:19.257Z,97208.72
2023-03-17T00:16:50.385Z,97210.53
2023-03-17T00:19:21.900Z,97211.50
2023-03-17T00:21:50.066Z,97215.25
2023-03-17T00:24:17.491Z,97200.38
2023-03-17T00:26:47.192Z,97209.97
2023-03-17T00:29:17.109Z,97209.13
2023-03-17T00:31:45.829Z,97201.34
2023-03-17T00:34:22.772Z,97207.59
2023-03-17T00:36:51.745Z,97205.81
2023-03-17T00:39:19.490Z,97209.28
2023-03-17T00:44:15.412Z,97211.34
2023-03-17T00:46:42.618Z,97202.59
2023-03-17T00:49:18.928Z,97194.53
2023-03-17T00:51:46.436Z,97192.03
2023-03-17T00:54:14.793Z,97194.00
2023-03-17T00:56:42.902Z,97185.22
2023-03-17T00:59:24.424Z,97180.09
2023-03-17T01:01:52.034Z,97168.56
2023-03-17T01:04:20.368Z,97170.50
2023-03-17T01:06:51.006Z,97158.28
2023-03-17T01:09:20.564Z,97149.38
2023-03-17T01:11:48.850Z,97151.19
2023-03-17T01:14:17.038Z,97135.34
2023-03-17T01:16:45.049Z,97132.03
2023-03-17T01:19:13.353Z,97130.34
2023-03-17T01:21:41.085Z,97132.03
2023-03-17T01:24:08.448Z,97121.59
2023-03-17T01:26:35.385Z,97125.06
2023-03-17T01:29:02.446Z,97121.59
2023-03-17T01:31:29.658Z,97115.34
2023-03-17T01:33:57.036Z,97113.00
2023-03-17T01:36:24.008Z,97114.78
2023-03-17T01:38:51.171Z,97113.97
2023-03-17T01:41:19.332Z,97115.78
2023-03-17T01:43:46.028Z,97120.22
2023-03-17T01:46:32.133Z,97116.88
2023-03-17T01:49:19.882Z,97120.63
2023-03-17T01:52:14.415Z,97111.75
2023-03-17T01:55:07.102Z,97121.47
2023-03-17T01:57:39.977Z,97112.84
2023-03-17T02:00:12.145Z,97113.69
2023-03-17T02:02:42.073Z,97118.13
2023-03-17T02:05:12.388Z,97111.19
2023-03-17T02:07:41.792Z,97112.16
2023-03-17T02:10:10.010Z,97108.69
2023-03-17T02:12:37.242Z,97102.56
2023-03-17T02:15:05.540Z,97103.53
2023-03-17T02:17:32.394Z,97094.66
2023-03-17T02:20:14.840Z,97102.84
2023-03-17T02:22:43.438Z,97099.38
2023-03-17T02:25:10.759Z,97098.69
2023-03-17T02:27:42.855Z,97097.72
2023-03-17T02:30:12.208Z,97090.75
2023-03-17T02:32:38.968Z,97098.81
2023-03-17T02:35:07.361Z,97090.06
2023-03-17T02:37:34.895Z,97082.16
2023-03-17T02:40:02.811Z,97077.00
2023-03-17T02:42:29.567Z,97065.63
2023-03-17T02:44:56.303Z,97060.50
2023-03-17T02:47:23.069Z,97056.03
2023-03-17T02:49:51.347Z,97052.56
2023-03-17T02:52:18.191Z,97058.13
2023-03-17T02:54:44.930Z,97060.75
2023-03-17T02:57:11.869Z,97051.19
2023-03-17T02:59:38.660Z,97053.00
2023-03-17T03:02:05.920Z,97060.06
2023-03-17T03:04:32.796Z,97062.72
2023-03-17T03:06:59.763Z,97070.63
2023-03-17T03:09:26.452Z,97077.72
2023-03-17T03:11:53.616Z,97066.31
2023-03-17T03:14:20.426Z,97069.94
2023-03-17T03:16:47.709Z,97078.81
2023-03-17T03:19:14.700Z,97077.84
2023-03-17T03:21:41.633Z,97071.19
2023-03-17T03:24:09.550Z,97067.56
2023-03-17T03:26:36.330Z,97071.03
2023-03-17T03:29:04.886Z,97078.94
2023-03-17T03:31:31.834Z,97087.00
2023-03-17T03:33:58.661Z,97073.16
2023-03-17T03:36:27.022Z,97067.03
2023-03-17T03:38:53.881Z,97074.81
2023-03-17T03:41:20.910Z,97071.34
2023-03-17T03:43:47.748Z,97075.09
2023-03-17T03:46:15.926Z,97066.47
2023-03-17T03:48:42.848Z,97070.94
2023-03-17T03:51:09.906Z,97063.97
2023-03-17T03:53:36.684Z,97064.69
2023-03-17T03:56:03.478Z,97059.41
2023-03-17T03:58:30.356Z,97062.19
2023-03-17T04:00:57.102Z,97058.72
2023-03-17T04:03:23.915Z,97056.22
2023-03-17T04:05:51.066Z,97051.06
2023-03-17T04:08:17.982Z,97054.69
2023-03-17T04:10:44.746Z,97050.25
2023-03-17T04:13:11.800Z,97050.50
2023-03-17T04:15:38.654Z,97052.31
2023-03-17T04:18:05.821Z,97053.97
2023-03-17T04:20:33.290Z,97052.19
2023-03-17T04:23:00.558Z,97058.56
2023-03-17T04:25:27.785Z,97051.63
2023-03-17T04:27:54.453Z,97048.16
2023-03-17T04:30:21.266Z,97053.69
2023-03-17T04:32:48.094Z,97058.00
2023-03-17T04:35:18.019Z,97054.41
2023-03-17T04:37:45.185Z,97058.97
2023-03-17T04:40:13.653Z,97064.25
2023-03-17T04:42:40.782Z,97047.72
2023-03-17T04:45:09.794Z,97041.75
2023-03-17T04:47:37.490Z,97053.97
2023-03-17T04:50:05.840Z,97049.53
2023-03-17T04:52:32.737Z,97050.50
2023-03-17T04:54:59.604Z,97055.09
2023-03-17T04:57:26.412Z,97051.59
2023-03-17T04:59:53.122Z,97052.56
2023-03-17T05:02:19.886Z,97039.13
2023-03-17T05:04:46.732Z,97043.84
2023-03-17T05:07:14.204Z,97041.06
2023-03-17T05:09:42.080Z,97035.09
2023-03-17T05:12:10.081Z,97034.81
2023-03-17T05:14:37.508Z,97036.91
2023-03-17T05:17:04.396Z,97038.97
2023-03-17T05:19:31.256Z,97044.94
2023-03-17T05:21:58.099Z,97045.06
2023-03-17T05:24:25.133Z,97047.72
2023-03-17T05:26:51.878Z,97045.34
2023-03-17T05:29:18.674Z,97049.78
2023-03-17T05:31:45.380Z,97050.50
2023-03-17T05:34:12.111Z,97047.03
2023-03-17T05:36:39.016Z,97048.13
2023-03-17T05:39:05.841Z,97050.75
2023-03-17T05:41:34.082Z,97048.97
2023-03-17T05:44:01.082Z,97048.13
2023-03-17T05:46:28.246Z,97046.47
2023-03-17T05:48:54.966Z,97044.66
2023-03-17T05:51:23.043Z,97050.91
2023-03-17T05:53:49.864Z,97053.66
2023-03-17T05:56:16.772Z,97053.66
2023-03-17T05:58:43.665Z,97056.44
2023-03-17T06:01:10.496Z,97056.31
2023-03-17T06:03:38.831Z,97053.66
2023-03-17T06:06:06.194Z,97038.97
2023-03-17T06:08:32.910Z,97040.34
2023-03-17T06:10:59.769Z,97038.00
2023-03-17T06:13:26.473Z,97046.72
2023-03-17T06:15:53.250Z,97032.72
2023-03-17T06:18:20.672Z,97035.34
2023-03-17T06:20:47.468Z,97038.13
2023-03-17T06:23:14.452Z,97051.16
2023-03-17T06:25:41.800Z,97050.19
2023-03-17T06:28:08.838Z,97049.22
2023-03-17T06:30:38.752Z,97042.28
2023-03-17T06:33:07.043Z,97040.50
2023-03-17T06:35:34.663Z,97043.97
2023-03-17T06:38:02.616Z,97045.63
2023-03-17T06:40:29.934Z,97043.00
2023-03-17T06:42:56.790Z,97028.56
2023-03-17T06:45:23.612Z,97029.66
2023-03-17T06:47:50.354Z,97018.03
2023-03-17T06:50:17.622Z,97012.59
2023-03-17T06:52:46.628Z,97012.59
2023-03-17T06:55:13.915Z,97011.78
2023-03-17T06:57:41.134Z,97019.53
2023-03-17T07:00:09.026Z,97023.84
2023-03-17T07:02:36.229Z,97027.19
2023-03-17T07:05:04.656Z,97029.53
2023-03-17T07:07:31.786Z,97026.78
2023-03-17T07:09:59.935Z,97032.19
2023-03-17T07:12:27.280Z,97031.91
2023-03-17T07:14:54.313Z,97039.81
2023-03-17T07:17:21.028Z,97037.31
2023-03-17T07:19:47.773Z,97041.22
2023-03-17T07:22:14.645Z,97042.88
2023-03-17T07:24:45.040Z,97036.34
2023-03-17T07:27:11.793Z,97043.28
2023-03-17T07:29:39.246Z,97047.88
2023-03-17T07:32:08.251Z,97047.88
2023-03-17T07:34:35.861Z,97053.00
2023-03-17T07:37:03.143Z,97054.81
2023-03-17T07:39:29.928Z,97061.47
2023-03-17T07:41:56.786Z,97054.25
2023-03-17T07:44:25.104Z,97052.59
2023-03-17T07:46:52.361Z,97047.47
2023-03-17T07:49:34.084Z,97049.25
2023-03-17T07:52:05.945Z,97052.59
2023-03-17T07:54:32.979Z,97052.47
2023-03-17T07:57:00.150Z,97049.56
2023-03-17T07:59:27.473Z,97048.72
2023-03-17T08:01:54.451Z,97038.53
2023-03-17T08:04:21.413Z,97034.81
2023-03-17T08:06:48.129Z,97039.94
2023-03-17T08:09:15.351Z,97040.63
2023-03-17T08:11:42.199Z,97032.72
2023-03-17T08:14:10.069Z,97021.34
2023-03-17T08:16:37.190Z,97022.72
2023-03-17T08:19:04.645Z,97015.78
2023-03-17T08:21:32.161Z,97016.47
2023-03-17T08:23:59.152Z,97023.81
2023-03-17T08:26:27.217Z,97029.09
2023-03-17T08:28:54.615Z,97038.53
2023-03-17T08:31:22.906Z,97046.19
2023-03-17T08:33:52.660Z,97054.78
2023-03-17T08:36:21.352Z,97047.03
2023-03-17T08:38:48.475Z,97063.41
2023-03-17T08:41:18.565Z,97059.94
2023-03-17T08:43:46.246Z,97050.34
2023-03-17T08:46:18.454Z,97042.84
2023-03-17T08:48:46.964Z,97037.28
2023-03-17T08:51:17.735Z,97034.78
2023-03-17T08:53:45.985Z,97037.16
2023-03-17T08:56:15.548Z,97031.72
2023-03-17T08:58:46.183Z,97033.94
2023-03-17T09:01:13.549Z,97025.06
2023-03-17T09:03:42.115Z,97022.13
2023-03-17T09:06:11.756Z,97017.25
2023-03-17T09:08:40.833Z,97015.31
2023-03-17T09:11:08.720Z,97029.34
2023-03-17T09:13:38.043Z,97023.09
2023-03-17T09:16:06.112Z,97021.84
2023-03-17T09:18:33.324Z,97021.69
2023-03-17T09:21:00.770Z,97018.78
2023-03-17T09:23:27.956Z,97005.41
2023-03-17T09:25:55.076Z,96992.91
2023-03-17T09:28:21.958Z,96993.31
2023-03-17T09:30:49.357Z,96991.34
2023-03-17T09:33:17.977Z,96982.47
2023-03-17T09:35:44.929Z,96986.78
2023-03-17T09:38:13.096Z,96985.09
2023-03-17T09:40:48.537Z,96990.09
2023-03-17T09:43:52.768Z,96985.50
2023-03-17T09:46:41.886Z,96990.53
2023-03-17T09:49:12.146Z,96986.06
2023-03-17T09:51:39.697Z,96981.59
2023-03-17T09:54:29.655Z,96993.69
2023-03-17T09:57:10.552Z,96979.34
2023-03-17T09:59:42.343Z,96993.25
2023-03-17T10:02:21.842Z,97000.19
2023-03-17T10:04:49.308Z,96991.28
2023-03-17T10:07:22.739Z,96987.66
2023-03-17T10:10:16.916Z,96975.16
2023-03-17T10:12:58.381Z,96971.38
2023-03-17T10:15:36.795Z,96966.66
2023-03-17T10:18:13.573Z,96965.38
2023-03-17T10:20:56.659Z,96958.81
2023-03-17T10:23:32.040Z,96950.59
2023-03-17T10:26:08.395Z,96954.59
2023-03-17T10:28:39.223Z,96957.25
2023-03-17T10:31:16.874Z,96954.31
2023-03-17T10:33:52.497Z,96950.41
2023-03-17T10:36:38.185Z,96948.13
2023-03-17T10:39:07.504Z,96944.06
2023-03-17T10:41:41.283Z,96949.06
2023-03-17T10:44:21.821Z,96939.16
2023-03-17T10:46:57.374Z,96935.41
2023-03-17T10:49:26.288Z,96932.44
2023-03-17T10:51:54.427Z,96939.25
2023-03-17T10:54:25.469Z,96948.00
2023-03-17T10:57:02.491Z,96943.09
2023-03-17T10:59:32.983Z,96939.16
2023-03-17T11:02:01.766Z,96926.75
2023-03-17T11:04:59.890Z,96933.41
2023-03-17T11:07:39.373Z,96927.66
2023-03-17T11:10:21.216Z,96926.53
2023-03-17T11:12:53.465Z,96917.47
2023-03-17T11:15:23.010Z,96919.97
2023-03-17T11:18:00.951Z,96917.16
2023-03-17T11:20:36.348Z,96910.72
2023-03-17T11:23:09.174Z,96909.28
2023-03-17T11:25:42.555Z,96910.66
2023-03-17T11:28:21.811Z,96904.09
2023-03-17T11:31:13.241Z,96912.41
2023-03-17T11:33:59.400Z,96905.81
2023-03-17T11:37:12.149Z,96901.88
2023-03-17T11:39:41.845Z,96900.75
2023-03-17T11:42:21.578Z,96899.47
2023-03-17T11:45:17.534Z,96888.56
2023-03-17T11:47:44.200Z,96883.78
2023-03-17T11:50:33.972Z,96882.34
2023-03-17T11:53:22.512Z,96887.00
2023-03-17T11:55:57.914Z,96878.25
2023-03-17T11:58:39.803Z,96875.44
2023-03-17T12:01:10.306Z,96870.66
2023-03-17T12:03:46.221Z,96865.72
2023-03-17T12:06:21.555Z,96866.41
2023-03-17T12:08:59.873Z,96862.75
2023-03-17T12:11:30.118Z,96853.00
2023-03-17T12:14:04.948Z,96851.84
2023-03-17T12:17:12.575Z,96852.19
2023-03-17T12:20:07.158Z,96839.31
2023-03-17T12:22:57.980Z,96846.94
2023-03-17T12:25:33.748Z,96846.31
2023-03-17T12:28:09.203Z,96839.34
2023-03-17T12:30:48.488Z,96841.00
2023-03-17T12:33:30.076Z,96835.38
2023-03-17T12:35:58.997Z,96835.91
2023-03-17T12:38:36.415Z,96836.88
2023-03-17T12:41:18.412Z,96841.69
2023-03-17T12:43:47.795Z,96831.78
2023-03-17T12:46:29.924Z,96829.13
2023-03-17T12:49:18.485Z,96829.78
2023-03-17T12:51:52.592Z,96823.50
2023-03-17T12:54:32.141Z,96813.94
2023-03-17T12:57:19.161Z,96803.03
2023-03-17T12:59:49.324Z,96802.03
2023-03-17T13:02:38.200Z,96796.56
2023-03-17T13:05:17.168Z,96797.38
2023-03-17T13:07:52.734Z,96805.66
2023-03-17T13:10:42.050Z,96794.06
2023-03-17T13:13:35.751Z,96785.78
2023-03-17T13:16:26.687Z,96794.88
2023-03-17T13:19:07.834Z,96792.91
2023-03-17T13:21:36.457Z,96793.72
2023-03-17T13:24:18.692Z,96787.94
2023-03-17T13:27:10.292Z,96786.47
2023-03-17T13:29:36.931Z,96775.84
2023-03-17T13:32:17.015Z,96771.53
2023-03-17T13:34:55.979Z,96767.56
2023-03-17T13:37:31.592Z,96759.28
2023-03-17T13:40:16.917Z,96757.31
2023-03-17T13:42:43.620Z,96762.28
2023-03-17T13:45:20.782Z,96761.09
2023-03-17T13:47:49.735Z,96759.78
2023-03-17T13:50:22.642Z,96760.63
2023-03-17T13:52:55.664Z,96747.84
2023-03-17T13:55:22.317Z,96757.28
2023-03-17T13:58:11.924Z,96763.91
2023-03-17T14:00:42.586Z,96747.69
2023-03-17T14:03:12.321Z,96739.22
2023-03-17T14:05:40.865Z,96740.69
2023-03-17T14:08:23.175Z,96733.41
2023-03-17T14:10:54.824Z,96728.25
2023-03-17T14:14:31.995Z,96730.59
2023-03-17T14:17:07.041Z,96732.25
2023-03-17T14:19:33.753Z,96741.03
2023-03-17T14:22:19.934Z,96732.25
2023-03-17T14:24:51.769Z,96742.69
2023-03-17T14:27:18.870Z,96730.75
2023-03-17T14:29:46.121Z,96721.63
2023-03-17T14:32:16.222Z,96732.72
2023-03-17T14:34:45.401Z,96719.44
2023-03-17T14:37:12.808Z,96718.63
2023-03-17T14:39:48.290Z,96721.75
2023-03-17T14:42:18.152Z,96720.94
2023-03-17T14:44:44.829Z,96721.59
2023-03-17T14:47:23.668Z,96718.13
2023-03-17T14:49:52.981Z,96702.38
2023-03-17T14:52:32.928Z,96711.66
2023-03-17T14:55:01.061Z,96703.53
2023-03-17T14:57:31.740Z,96703.03
2023-03-17T15:00:21.940Z,96709.19
2023-03-17T15:02:59.658Z,96709.19
2023-03-17T15:05:36.408Z,96709.19
2023-03-17T15:08:23.132Z,96700.38
2023-03-17T15:10:49.809Z,96708.84
2023-03-17T15:13:16.450Z,96702.53
2023-03-17T15:15:44.700Z,96702.53
2023-03-17T15:18:14.407Z,96701.53
2023-03-17T15:20:44.468Z,96696.88
2023-03-17T15:23:18.847Z,96696.38
2023-03-17T15:25:50.044Z,96695.84
2023-03-17T15:28:20.278Z,96685.72
2023-03-17T15:30:53.519Z,96677.78
2023-03-17T15:33:29.512Z,96674.13
2023-03-17T15:35:57.182Z,96672.28
2023-03-17T15:38:24.942Z,96677.59
2023-03-17T15:40:51.663Z,96673.94
2023-03-17T15:43:21.730Z,96673.78
2023-03-17T15:45:55.503Z,96671.94
2023-03-17T15:48:25.509Z,96671.78
2023-03-17T15:50:55.409Z,96663.13
2023-03-17T15:53:22.683Z,96660.28
2023-03-17T15:55:49.513Z,96657.94
2023-03-17T15:58:16.442Z,96664.91
2023-03-17T16:00:45.167Z,96659.59
2023-03-17T16:03:34.971Z,96659.09
2023-03-17T16:06:03.423Z,96658.44
2023-03-17T16:08:30.573Z,96651.81
2023-03-17T16:10:57.432Z,96653.63
2023-03-17T16:13:24.364Z,96645.50
2023-03-17T16:15:57.770Z,96644.50
2023-03-17T16:18:37.025Z,96647.50
2023-03-17T16:21:05.159Z,96649.34
2023-03-17T16:23:36.523Z,96651.34
2023-03-17T16:26:14.233Z,96646.19
2023-03-17T16:28:44.672Z,96634.91
2023-03-17T16:31:24.198Z,96640.41
2023-03-17T16:33:52.942Z,96641.41
2023-03-17T16:36:21.814Z,96638.91
2023-03-17T16:38:49.765Z,96637.44
2023-03-17T16:41:27.790Z,96640.63
2023-03-17T16:44:01.213Z,96642.78
2023-03-17T16:46:33.356Z,96646.44
2023-03-17T16:49:01.976Z,96637.81
2023-03-17T16:51:28.689Z,96648.75
2023-03-17T16:53:55.322Z,96654.22
2023-03-17T16:56:25.185Z,96650.56
2023-03-17T16:58:51.952Z,96654.44
2023-03-17T17:01:24.964Z,96653.94
2023-03-17T17:03:52.077Z,96658.41
2023-03-17T17:06:20.754Z,96660.41
2023-03-17T17:08:49.323Z,96661.59
2023-03-17T17:11:18.032Z,96667.72
2023-03-17T17:13:47.544Z,96668.88
2023-03-17T17:16:27.507Z,96673.38
2023-03-17T17:18:54.560Z,96671.72
2023-03-17T17:21:21.457Z,96678.84
2023-03-17T17:23:48.458Z,96676.38
2023-03-17T17:26:15.586Z,96675.69
2023-03-17T17:28:42.841Z,96672.22
2023-03-17T17:31:10.978Z,96671.41
2023-03-17T17:33:38.428Z,96669.91
2023-03-17T17:36:08.247Z,96669.91
2023-03-17T17:38:34.912Z,96659.47
2023-03-17T17:41:06.973Z,96669.25
2023-03-17T17:43:33.708Z,96669.41
2023-03-17T17:46:01.069Z,96675.72
2023-03-17T17:48:28.804Z,96674.91
2023-03-17T17:50:56.786Z,96679.38
2023-03-17T17:53:24.078Z,96687.31
2023-03-17T17:55:51.918Z,96684.84
2023-03-17T17:58:22.279Z,96683.19
2023-03-17T18:00:49.261Z,96685.66
2023-03-17T18:03:16.122Z,96683.19
2023-03-17T18:05:42.998Z,96676.22
2023-03-17T18:08:14.291Z,96681.69
2023-03-17T18:10:41.511Z,96681.69
2023-03-17T18:13:08.380Z,96680.22
2023-03-17T18:15:35.170Z,96682.03
2023-03-17T18:18:01.800Z,96680.38
2023-03-17T18:20:28.502Z,96680.56
2023-03-17T18:22:55.162Z,96684.03
2023-03-17T18:25:21.889Z,96680.72
2023-03-17T18:27:48.534Z,96675.59
2023-03-17T18:30:27.882Z,96673.75
2023-03-17T18:33:07.855Z,96671.28
2023-03-17T18:35:34.871Z,96669.78
2023-03-17T18:38:02.074Z,96673.28
2023-03-17T18:40:29.044Z,96683.03
2023-03-17T18:42:56.005Z,96679.56
2023-03-17T18:45:23.090Z,96679.56
2023-03-17T18:47:49.786Z,96677.09
2023-03-17T18:50:17.614Z,96682.38
2023-03-17T18:52:44.985Z,96680.72
2023-03-17T18:55:13.277Z,96682.56
2023-03-17T18:57:40.296Z,96683.56
2023-03-17T19:00:09.858Z,96685.38
2023-03-17T19:02:37.881Z,96685.53
2023-03-17T19:05:06.327Z,96690.84
2023-03-17T19:07:33.623Z,96687.38
2023-03-17T19:10:00.497Z,96679.59
2023-03-17T19:12:27.101Z,96669.97
2023-03-17T19:14:56.571Z,96679.75
2023-03-17T19:17:23.457Z,96681.41
2023-03-17T19:19:52.984Z,96680.75
2023-03-17T19:22:19.688Z,96679.91
2023-03-17T19:24:47.972Z,96680.91
2023-03-17T19:27:14.650Z,96681.91
2023-03-17T19:29:41.486Z,96676.78
2023-03-17T19:32:08.276Z,96674.94
2023-03-17T19:34:35.399Z,96672.47
2023-03-17T19:37:03.576Z,96678.75
2023-03-17T19:39:31.447Z,96682.41
2023-03-17T19:41:59.416Z,96683.22
2023-03-17T19:44:26.138Z,96691.34
2023-03-17T19:46:52.845Z,96701.13
2023-03-17T19:49:21.208Z,96698.47
2023-03-17T19:51:49.192Z,96705.59
2023-03-17T19:54:16.632Z,96715.38
2023-03-17T19:56:43.291Z,96719.84
2023-03-17T19:59:10.203Z,96716.53
2023-03-17T20:01:38.402Z,96714.06
2023-03-17T20:04:07.141Z,96720.19
2023-03-17T20:06:34.816Z,96717.53
2023-03-17T20:09:04.353Z,96718.53
2023-03-17T20:11:34.145Z,96714.06
2023-03-17T20:14:04.495Z,96717.88
2023-03-17T20:16:33.746Z,96717.88
2023-03-17T20:19:01.587Z,96717.19
2023-03-17T20:21:28.356Z,96720.84
2023-03-17T20:23:57.870Z,96713.91
2023-03-17T20:26:24.664Z,96729.00
2023-03-17T20:28:51.737Z,96727.34
2023-03-17T20:31:18.704Z,96723.84
2023-03-17T20:33:45.384Z,96724.84
2023-03-17T20:36:13.036Z,96724.03
2023-03-17T20:38:40.720Z,96728.50
2023-03-17T20:41:18.991Z,96725.84
2023-03-17T20:43:46.926Z,96731.31
2023-03-17T20:46:24.183Z,96717.22
2023-03-17T20:49:01.215Z,96715.56
2023-03-17T20:51:28.021Z,96721.03
2023-03-17T20:53:55.242Z,96720.19
2023-03-17T20:56:23.682Z,96718.53
2023-03-17T20:58:50.979Z,96706.28
2023-03-17T21:01:20.797Z,96707.28
2023-03-17T21:03:48.395Z,96710.94
2023-03-17T21:06:15.715Z,96724.19
2023-03-17T21:08:42.588Z,96721.69
2023-03-17T21:11:16.049Z,96725.16
2023-03-17T21:13:44.254Z,96717.50
2023-03-17T21:16:22.549Z,96728.13
2023-03-17T21:18:49.337Z,96722.16
2023-03-17T21:21:17.329Z,96726.63
2023-03-17T21:23:45.696Z,96734.72
2023-03-17T21:26:12.700Z,96730.44
2023-03-17T21:28:41.517Z,96732.41
2023-03-17T21:31:09.574Z,96733.41
2023-03-17T21:33:36.804Z,96738.88
2023-03-17T21:36:03.946Z,96748.63
2023-03-17T21:38:31.141Z,96740.84
2023-03-17T21:40:58.394Z,96739.03
2023-03-17T21:43:25.421Z,96736.69
2023-03-17T21:45:52.312Z,96725.28
2023-03-17T21:48:19.099Z,96740.19
2023-03-17T21:50:47.893Z,96749.28
2023-03-17T21:53:15.915Z,96747.63
2023-03-17T21:55:42.859Z,96747.63
2023-03-17T21:58:09.561Z,96755.88
2023-03-17T22:00:45.164Z,96759.53
2023-03-17T22:03:12.461Z,96748.09
2023-03-17T22:05:39.182Z,96743.13
2023-03-17T22:08:06.174Z,96747.75
2023-03-17T22:10:32.999Z,96746.94
2023-03-17T22:12:59.693Z,96738.31
2023-03-17T22:15:26.753Z,96744.59
2023-03-17T22:17:53.430Z,96747.25
2023-03-17T22:20:20.249Z,96745.59
2023-03-17T22:22:46.869Z,96744.94
2023-03-17T22:25:13.486Z,96744.25
2023-03-17T22:27:40.215Z,96736.47
2023-03-17T22:30:10.988Z,96740.94
2023-03-17T22:32:37.619Z,96747.22
2023-03-17T22:35:04.785Z,96750.03
2023-03-17T22:37:31.426Z,96743.25
2023-03-17T22:40:02.703Z,96749.38
2023-03-17T22:42:29.411Z,96752.19
2023-03-17T22:44:56.183Z,96747.88
2023-03-17T22:47:22.808Z,96742.75
2023-03-17T22:49:49.562Z,96752.50
2023-03-17T22:52:16.164Z,96743.06
2023-03-17T22:54:42.803Z,96758.94
2023-03-17T22:57:09.500Z,96758.13
2023-03-17T22:59:36.365Z,96747.53
2023-03-17T23:02:03.075Z,96760.09
2023-03-17T23:04:29.735Z,96752.97
2023-03-17T23:06:56.619Z,96758.75
2023-03-17T23:09:23.905Z,96758.75
2023-03-17T23:11:51.134Z,96763.25
2023-03-17T23:14:17.800Z,96764.25
2023-03-17T23:16:45.151Z,96778.31
2023-03-17T23:19:12.498Z,96769.69
2023-03-17T23:21:40.052Z,96772.66
2023-03-17T23:24:08.614Z,96770.00
2023-03-17T23:26:37.118Z,96766.53
2023-03-17T23:29:05.746Z,96772.97
2023-03-17T23:31:34.141Z,96782.56
2023-03-17T23:34:01.029Z,96784.56
2023-03-17T23:36:27.771Z,96772.31
2023-03-17T23:38:54.488Z,96776.94
2023-03-17T23:41:21.564Z,96780.41
2023-03-17T23:43:49.137Z,96781.56
2023-03-17T23:46:15.808Z,96783.38
2023-03-17T23:48:43.096Z,96778.22
2023-03-17T23:51:12.148Z,96780.88
2023-03-17T23:53:42.233Z,96786.34
2023-03-17T23:56:11.575Z,96790.78
2023-03-17T23:58:38.961Z,96798.88
