createdAt,value
2022-09-10T00:03:23.710Z,98401.38
2022-09-10T00:13:30.808Z,98397.89
2022-09-10T00:23:38.812Z,98416.65
2022-09-10T00:33:46.426Z,98417.26
2022-09-10T00:43:54.835Z,98429.27
2022-09-10T00:54:03.822Z,98425.95
2022-09-10T01:04:10.860Z,98424.16
2022-09-10T01:14:33.909Z,98422.14
2022-09-10T01:24:57.151Z,98404.39
2022-09-10T01:35:06.651Z,98384.55
2022-09-10T01:45:14.848Z,98370.77
2022-09-10T01:55:30.274Z,98356.41
2022-09-10T02:05:37.867Z,98368.40
2022-09-10T02:15:45.643Z,98390.55
2022-09-10T02:25:51.812Z,98387.55
2022-09-10T02:35:59.424Z,98397.38
2022-09-10T02:46:06.716Z,98381.23
2022-09-10T02:56:13.823Z,98373.86
2022-09-10T03:06:21.540Z,98363.98
2022-09-10T03:16:28.772Z,98364.39
2022-09-10T03:26:36.346Z,98351.91
2022-09-10T03:36:43.547Z,98352.30
2022-09-10T03:46:51.441Z,98357.95
2022-09-10T03:56:59.550Z,98356.83
2022-09-10T04:07:05.635Z,98361.14
2022-09-10T04:17:12.867Z,98353.91
2022-09-10T04:27:19.772Z,98349.24
2022-09-10T04:37:28.208Z,98350.31
2022-09-10T04:47:35.364Z,98351.07
2022-09-10T04:57:42.386Z,98335.10
2022-09-10T05:07:49.226Z,98319.00
2022-09-10T05:17:56.375Z,98295.41
2022-09-10T05:28:05.894Z,98287.15
2022-09-10T05:38:12.884Z,98283.22
2022-09-10T05:48:20.070Z,98303.56
2022-09-10T05:58:27.882Z,98306.60
2022-09-10T06:08:36.259Z,98306.95
2022-09-10T06:18:47.013Z,98306.16
2022-09-10T06:28:53.684Z,98312.88
2022-09-10T06:39:02.243Z,98301.20
2022-09-10T06:49:09.377Z,98291.29
2022-09-10T06:59:18.549Z,98306.62
2022-09-10T07:09:25.557Z,98312.01
2022-09-10T07:19:33.531Z,98307.27
2022-09-10T07:29:40.651Z,98306.72
2022-09-10T07:39:47.745Z,98323.41
2022-09-10T07:49:55.020Z,98324.08
2022-09-10T08:00:02.832Z,98325.64
2022-09-10T08:10:12.443Z,98325.41
2022-09-10T08:20:19.752Z,98336.38
2022-09-10T08:30:27.307Z,98331.11
2022-09-10T08:40:34.842Z,98336.41
2022-09-10T08:50:47.848Z,98330.81
2022-09-10T09:00:59.162Z,98335.65
2022-09-10T09:11:05.906Z,98321.01
2022-09-10T09:21:17.272Z,98312.78
2022-09-10T09:31:28.887Z,98311.67
2022-09-10T09:41:43.663Z,98305.14
2022-09-10T09:51:52.396Z,98306.60
2022-09-10T10:02:06.843Z,98303.65
2022-09-10T10:12:19.793Z,98308.97
2022-09-10T10:22:26.057Z,98308.52
2022-09-10T10:32:35.378Z,98305.45
2022-09-10T10:42:47.615Z,98291.43
2022-09-10T10:52:58.915Z,98277.44
2022-09-10T11:03:13.793Z,98274.36
2022-09-10T11:13:23.707Z,98263.81
2022-09-10T11:23:29.752Z,98253.19
2022-09-10T11:33:37.908Z,98253.17
2022-09-10T11:43:47.054Z,98244.75
2022-09-10T11:53:55.116Z,98237.78
2022-09-10T12:04:07.492Z,98231.85
2022-09-10T12:14:14.832Z,98227.98
2022-09-10T12:24:24.929Z,98221.08
2022-09-10T12:34:31.935Z,98217.92
2022-09-10T12:44:56.465Z,98212.08
2022-09-10T12:55:01.592Z,98201.55
2022-09-10T13:05:20.542Z,98188.90
2022-09-10T13:15:31.594Z,98179.21
2022-09-10T13:25:37.092Z,98179.52
2022-09-10T13:35:58.585Z,98163.67
2022-09-10T13:46:06.827Z,98157.14
2022-09-10T13:56:18.152Z,98145.20
2022-09-10T14:06:26.672Z,98141.04
2022-09-10T14:16:38.296Z,98127.95
2022-09-10T14:27:07.760Z,98122.96
2022-09-10T14:37:38.131Z,98127.39
2022-09-10T14:47:54.533Z,98129.38
2022-09-10T14:58:01.850Z,98118.21
2022-09-10T15:08:09.138Z,98117.73
2022-09-10T15:18:14.201Z,98131.49
2022-09-10T15:28:21.247Z,98133.19
2022-09-10T15:38:28.821Z,98133.18
2022-09-10T15:48:36.726Z,98139.40
2022-09-10T15:58:48.965Z,98159.30
2022-09-10T16:08:57.283Z,98156.65
2022-09-10T16:19:05.739Z,98155.58
2022-09-10T16:29:13.563Z,98152.02
2022-09-10T16:39:22.344Z,98153.87
2022-09-10T16:49:29.554Z,98152.62
2022-09-10T16:59:36.793Z,98150.98
2022-09-10T17:09:44.553Z,98154.11
2022-09-10T17:19:51.629Z,98162.48
2022-09-10T17:29:58.639Z,98155.61
2022-09-10T17:40:04.556Z,98162.73
2022-09-10T17:50:11.451Z,98169.05
2022-09-10T18:00:16.439Z,98165.70
2022-09-10T18:10:23.377Z,98158.50
2022-09-10T18:20:30.182Z,98153.70
2022-09-10T18:30:38.340Z,98159.57
2022-09-10T18:40:45.289Z,98164.50
2022-09-10T18:50:52.364Z,98167.76
2022-09-10T19:01:04.919Z,98159.91
2022-09-10T19:11:17.453Z,98157.09
2022-09-10T19:21:27.158Z,98159.98
2022-09-10T19:31:36.466Z,98161.91
2022-09-10T19:41:45.436Z,98157.14
2022-09-10T19:51:50.952Z,98154.63
2022-09-10T20:01:58.090Z,98146.82
2022-09-10T20:12:04.622Z,98139.73
2022-09-10T20:22:12.466Z,98139.38
2022-09-10T20:32:19.520Z,98140.28
2022-09-10T20:42:28.142Z,98139.00
2022-09-10T20:52:37.859Z,98143.50
2022-09-10T21:02:46.913Z,98153.92
2022-09-10T21:12:52.901Z,98147.42
2022-09-10T21:23:00.052Z,98142.73
2022-09-10T21:33:07.271Z,98143.14
2022-09-10T21:43:15.055Z,98142.88
2022-09-10T21:53:22.799Z,98154.81
2022-09-10T22:03:31.224Z,98159.34
2022-09-10T22:13:38.206Z,98160.90
2022-09-10T22:23:44.780Z,98160.90
2022-09-10T22:33:57.242Z,98157.87
2022-09-10T22:44:03.495Z,98157.49
2022-09-10T22:54:10.810Z,98161.02
2022-09-10T23:04:18.175Z,98160.69
2022-09-10T23:14:26.126Z,98167.49
2022-09-10T23:24:33.206Z,98158.98
2022-09-10T23:34:40.389Z,98143.02
2022-09-10T23:44:47.516Z,98144.41
2022-09-10T23:54:55.086Z,98143.13
