createdAt,value
2018-03-19T00:00:07.433Z,101954.73
2018-03-19T00:02:33.644Z,101956.03
2018-03-19T00:04:59.794Z,101952.08
2018-03-19T00:07:26.890Z,101950.77
2018-03-19T00:09:53.108Z,101956.46
2018-03-19T00:12:19.263Z,101958.22
2018-03-19T00:14:45.457Z,101961.73
2018-03-19T00:17:11.733Z,101956.92
2018-03-19T00:19:37.888Z,101958.25
2018-03-19T00:22:04.090Z,101953.44
2018-03-19T00:24:30.241Z,101945.55
2018-03-19T00:26:56.441Z,101947.30
2018-03-19T00:29:22.598Z,101942.50
2018-03-19T00:31:48.776Z,101939.44
2018-03-19T00:34:14.988Z,101939.02
2018-03-19T00:36:41.525Z,101937.23
2018-03-19T00:39:07.771Z,101929.39
2018-03-19T00:41:34.186Z,101931.59
2018-03-19T00:44:00.347Z,101929.41
2018-03-19T00:46:26.849Z,101923.30
2018-03-19T00:48:52.988Z,101926.33
2018-03-19T00:51:19.141Z,101918.48
2018-03-19T00:53:45.317Z,101923.73
2018-03-19T00:56:11.471Z,101922.84
2018-03-19T00:58:37.649Z,101916.73
2018-03-19T01:01:03.836Z,101923.28
2018-03-19T01:03:30.350Z,101918.48
2018-03-19T01:05:56.541Z,101917.64
2018-03-19T01:08:22.717Z,101918.50
2018-03-19T01:10:48.910Z,101916.33
2018-03-19T01:13:15.124Z,101920.66
2018-03-19T01:15:41.341Z,101920.23
2018-03-19T01:18:07.817Z,101921.56
2018-03-19T01:20:34.017Z,101921.98
2018-03-19T01:23:00.167Z,101918.92
2018-03-19T01:25:26.367Z,101915.44
2018-03-19T01:27:52.557Z,101912.81
2018-03-19T01:30:18.777Z,101916.31
2018-03-19T01:32:44.952Z,101910.18
2018-03-19T01:35:11.180Z,101912.82
2018-03-19T01:37:37.437Z,101912.84
2018-03-19T01:40:03.597Z,101916.31
2018-03-19T01:42:29.796Z,101917.18
2018-03-19T01:44:56.219Z,101909.75
2018-03-19T01:47:22.402Z,101911.51
2018-03-19T01:49:48.530Z,101915.88
2018-03-19T01:52:14.830Z,101914.57
2018-03-19T01:54:40.981Z,101913.69
2018-03-19T01:57:07.157Z,101914.56
2018-03-19T01:59:33.699Z,101909.77
2018-03-19T02:01:59.904Z,101904.97
2018-03-19T02:04:26.080Z,101909.78
2018-03-19T02:06:52.474Z,101908.93
2018-03-19T02:09:18.652Z,101904.53
2018-03-19T02:11:44.823Z,101904.53
2018-03-19T02:14:11.003Z,101903.22
2018-03-19T02:16:37.143Z,101901.91
2018-03-19T02:19:03.323Z,101903.24
2018-03-19T02:21:29.459Z,101904.98
2018-03-19T02:23:55.650Z,101894.92
2018-03-19T02:26:21.833Z,101894.49
2018-03-19T02:28:48.014Z,101885.74
2018-03-19T02:31:14.196Z,101888.37
2018-03-19T02:33:40.437Z,101885.30
2018-03-19T02:36:06.645Z,101874.41
2018-03-19T02:38:32.824Z,101879.60
2018-03-19T02:40:59.040Z,101879.60
2018-03-19T02:43:25.262Z,101875.72
2018-03-19T02:45:51.420Z,101875.70
2018-03-19T02:48:17.607Z,101877.90
2018-03-19T02:50:43.773Z,101873.54
2018-03-19T02:53:09.970Z,101875.72
2018-03-19T02:55:36.136Z,101868.70
2018-03-19T02:58:02.345Z,101877.45
2018-03-19T03:00:28.535Z,101879.18
2018-03-19T03:02:54.730Z,101879.21
2018-03-19T03:05:20.932Z,101876.14
2018-03-19T03:07:47.120Z,101876.59
2018-03-19T03:10:13.350Z,101876.12
2018-03-19T03:12:39.524Z,101880.51
2018-03-19T03:15:06.052Z,101876.16
2018-03-19T03:17:32.223Z,101884.02
2018-03-19T03:19:58.618Z,101890.57
2018-03-19T03:22:24.861Z,101891.45
2018-03-19T03:24:51.040Z,101892.77
2018-03-19T03:27:17.212Z,101893.64
2018-03-19T03:29:43.420Z,101893.62
2018-03-19T03:32:09.585Z,101898.02
2018-03-19T03:34:35.776Z,101895.82
2018-03-19T03:37:01.964Z,101894.93
2018-03-19T03:39:28.141Z,101893.63
2018-03-19T03:41:54.333Z,101894.06
2018-03-19T03:44:20.790Z,101898.46
2018-03-19T03:46:46.951Z,101895.39
2018-03-19T03:49:13.138Z,101891.91
2018-03-19T03:51:39.295Z,101896.26
2018-03-19T03:54:05.808Z,101893.64
2018-03-19T03:56:31.976Z,101894.97
2018-03-19T03:58:58.144Z,101893.64
2018-03-19T04:01:24.343Z,101899.77
2018-03-19T04:03:50.508Z,101901.48
2018-03-19T04:06:17.044Z,101899.77
2018-03-19T04:08:43.194Z,101905.45
2018-03-19T04:11:09.707Z,101898.02
2018-03-19T04:13:36.142Z,101899.31
2018-03-19T04:16:02.305Z,101896.69
2018-03-19T04:18:28.466Z,101894.95
2018-03-19T04:20:54.632Z,101893.63
2018-03-19T04:23:20.852Z,101893.20
2018-03-19T04:25:47.020Z,101894.53
2018-03-19T04:28:13.224Z,101884.03
2018-03-19T04:30:39.376Z,101893.66
2018-03-19T04:33:05.861Z,101892.33
2018-03-19T04:35:32.016Z,101893.66
2018-03-19T04:37:58.277Z,101892.34
2018-03-19T04:40:24.524Z,101894.95
2018-03-19T04:42:50.985Z,101891.91
2018-03-19T04:45:17.188Z,101898.48
2018-03-19T04:47:43.342Z,101898.47
2018-03-19T04:50:09.540Z,101901.53
2018-03-19T04:52:35.684Z,101900.68
2018-03-19T04:55:01.892Z,101894.11
2018-03-19T04:57:28.196Z,101893.70
2018-03-19T04:59:54.686Z,101888.00
2018-03-19T05:02:20.864Z,101890.20
2018-03-19T05:04:47.340Z,101896.31
2018-03-19T05:07:13.516Z,101884.52
2018-03-19T05:09:39.771Z,101899.84
2018-03-19T05:12:05.935Z,101898.50
2018-03-19T05:14:32.361Z,101898.50
2018-03-19T05:16:58.599Z,101901.56
2018-03-19T05:19:24.769Z,101895.44
2018-03-19T05:21:50.984Z,101901.09
2018-03-19T05:24:17.146Z,101899.79
2018-03-19T05:26:43.709Z,101903.27
2018-03-19T05:29:09.891Z,101898.02
2018-03-19T05:31:36.064Z,101900.20
2018-03-19T05:34:02.259Z,101893.22
2018-03-19T05:36:28.724Z,101905.02
2018-03-19T05:38:55.257Z,101913.30
2018-03-19T05:41:21.445Z,101912.86
2018-03-19T05:43:47.609Z,101914.63
2018-03-19T05:46:14.043Z,101915.48
2018-03-19T05:48:40.220Z,101915.50
2018-03-19T05:51:06.413Z,101918.98
2018-03-19T05:53:32.632Z,101920.72
2018-03-19T05:55:58.802Z,101916.34
2018-03-19T05:58:24.948Z,101925.52
2018-03-19T06:00:51.150Z,101921.16
2018-03-19T06:03:17.638Z,101923.36
2018-03-19T06:05:44.172Z,101921.16
2018-03-19T06:08:10.325Z,101925.96
2018-03-19T06:10:36.492Z,101924.67
2018-03-19T06:13:02.686Z,101925.55
2018-03-19T06:15:28.889Z,101929.47
2018-03-19T06:17:55.048Z,101927.72
2018-03-19T06:20:21.200Z,101934.70
2018-03-19T06:22:47.417Z,101928.16
2018-03-19T06:25:13.601Z,101933.84
2018-03-19T06:27:40.128Z,101933.38
2018-03-19T06:30:06.291Z,101934.67
2018-03-19T06:32:32.497Z,101938.18
2018-03-19T06:34:58.908Z,101937.75
2018-03-19T06:37:25.095Z,101935.09
2018-03-19T06:39:51.349Z,101942.14
2018-03-19T06:42:17.905Z,101941.26
2018-03-19T06:44:44.094Z,101942.57
2018-03-19T06:47:10.247Z,101944.73
2018-03-19T06:49:36.435Z,101944.70
2018-03-19T06:52:02.613Z,101946.91
2018-03-19T06:54:29.043Z,101951.70
2018-03-19T06:56:55.582Z,101958.24
2018-03-19T06:59:21.840Z,101956.50
2018-03-19T07:01:48.108Z,101959.11
2018-03-19T07:04:14.289Z,101969.61
2018-03-19T07:06:40.471Z,101963.91
2018-03-19T07:09:07.027Z,101959.13
2018-03-19T07:11:33.200Z,101960.84
2018-03-19T07:13:59.415Z,101960.39
2018-03-19T07:16:25.612Z,101963.92
2018-03-19T07:18:51.832Z,101963.50
2018-03-19T07:21:18.113Z,101959.56
2018-03-19T07:23:44.315Z,101962.17
2018-03-19T07:26:10.546Z,101966.11
2018-03-19T07:28:36.783Z,101960.90
2018-03-19T07:31:02.949Z,101962.19
2018-03-19T07:33:29.522Z,101959.57
2018-03-19T07:35:55.753Z,101967.42
2018-03-19T07:38:21.943Z,101966.95
2018-03-19T07:40:48.512Z,101963.03
2018-03-19T07:43:14.728Z,101955.14
2018-03-19T07:45:40.908Z,101958.16
2018-03-19T07:48:07.107Z,101952.91
2018-03-19T07:50:33.286Z,101958.11
2018-03-19T07:52:59.473Z,101951.98
2018-03-19T07:55:25.972Z,101956.35
2018-03-19T07:57:52.238Z,101951.52
2018-03-19T08:00:18.405Z,101955.89
2018-03-19T08:02:44.595Z,101955.87
2018-03-19T08:05:10.804Z,101958.03
2018-03-19T08:07:37.055Z,101947.98
2018-03-19T08:10:03.204Z,101958.91
2018-03-19T08:12:29.378Z,101959.79
2018-03-19T08:14:55.547Z,101961.97
2018-03-19T08:17:21.745Z,101961.12
2018-03-19T08:19:48.042Z,101962.88
2018-03-19T08:22:14.257Z,101964.20
2018-03-19T08:24:40.430Z,101965.52
2018-03-19T08:27:06.768Z,101965.52
2018-03-19T08:29:32.935Z,101955.06
2018-03-19T08:31:59.186Z,101959.84
2018-03-19T08:34:25.625Z,101954.59
2018-03-19T08:36:51.845Z,101954.59
2018-03-19T08:39:18.057Z,101955.42
2018-03-19T08:41:44.275Z,101955.81
2018-03-19T08:44:10.550Z,101956.25
2018-03-19T08:46:36.738Z,101953.59
2018-03-19T08:49:02.975Z,101960.15
2018-03-19T08:51:29.173Z,101960.13
2018-03-19T08:53:55.342Z,101955.73
2018-03-19T08:56:21.526Z,101947.87
2018-03-19T08:58:48.009Z,101954.84
2018-03-19T09:01:14.237Z,101951.77
2018-03-19T09:03:40.448Z,101942.11
2018-03-19T09:06:07.007Z,101945.62
2018-03-19T09:08:33.160Z,101943.41
2018-03-19T09:10:59.662Z,101932.88
2018-03-19T09:13:26.094Z,101933.31
2018-03-19T09:15:52.579Z,101936.34
2018-03-19T09:18:18.771Z,101931.55
2018-03-19T09:20:44.948Z,101930.67
2018-03-19T09:23:11.204Z,101931.09
2018-03-19T09:25:37.403Z,101928.05
2018-03-19T09:28:03.542Z,101933.70
2018-03-19T09:30:29.747Z,101930.63
2018-03-19T09:32:56.234Z,101927.14
2018-03-19T09:35:22.414Z,101937.64
2018-03-19T09:37:48.633Z,101932.39
2018-03-19T09:40:15.122Z,101935.01
2018-03-19T09:42:41.287Z,101937.62
2018-03-19T09:45:07.781Z,101938.46
2018-03-19T09:47:34.213Z,101925.36
2018-03-19T09:50:00.424Z,101933.22
2018-03-19T09:52:26.661Z,101934.91
2018-03-19T09:54:52.844Z,101933.62
2018-03-19T09:57:19.070Z,101934.91
2018-03-19T09:59:45.241Z,101929.20
2018-03-19T10:02:11.420Z,101925.70
2018-03-19T10:04:37.633Z,101929.19
2018-03-19T10:07:03.861Z,101928.33
2018-03-19T10:09:30.052Z,101924.80
2018-03-19T10:11:56.232Z,101923.48
2018-03-19T10:14:22.441Z,101917.78
2018-03-19T10:16:48.950Z,101911.26
2018-03-19T10:19:15.160Z,101910.40
2018-03-19T10:21:41.382Z,101907.74
2018-03-19T10:24:07.592Z,101911.20
2018-03-19T10:26:33.745Z,101907.29
2018-03-19T10:29:00.004Z,101903.35
2018-03-19T10:31:26.526Z,101906.39
2018-03-19T10:33:52.718Z,101899.82
2018-03-19T10:36:18.977Z,101901.56
2018-03-19T10:38:45.165Z,101901.98
2018-03-19T10:41:11.844Z,101897.14
2018-03-19T10:43:38.008Z,101897.14
2018-03-19T10:46:04.244Z,101896.69
2018-03-19T10:48:30.466Z,101894.50
2018-03-19T10:50:56.961Z,101890.55
2018-03-19T10:53:23.167Z,101887.92
2018-03-19T10:55:49.730Z,101884.39
2018-03-19T10:58:15.954Z,101887.87
2018-03-19T11:00:42.485Z,101881.73
2018-03-19T11:03:08.692Z,101879.98
2018-03-19T11:05:40.868Z,101874.28
2018-03-19T11:08:08.849Z,101873.39
2018-03-19T11:10:35.051Z,101868.52
2018-03-19T11:13:01.262Z,101861.47
2018-03-19T11:15:27.847Z,101863.63
2018-03-19T11:17:54.125Z,101860.98
2018-03-19T11:20:20.312Z,101861.84
2018-03-19T11:22:46.568Z,101860.52
2018-03-19T11:25:12.745Z,101861.78
2018-03-19T11:27:39.189Z,101853.03
2018-03-19T11:30:05.393Z,101852.97
2018-03-19T11:32:31.849Z,101847.27
2018-03-19T11:34:58.073Z,101841.53
2018-03-19T11:37:24.250Z,101837.10
2018-03-19T11:39:50.467Z,101836.23
2018-03-19T11:42:16.777Z,101834.00
2018-03-19T11:44:43.029Z,101829.99
2018-03-19T11:47:09.243Z,101826.88
2018-03-19T11:49:35.757Z,101828.62
2018-03-19T11:52:01.963Z,101828.17
2018-03-19T11:54:28.135Z,101829.00
2018-03-19T11:56:54.356Z,101820.63
2018-03-19T11:59:20.549Z,101823.72
2018-03-19T12:01:46.717Z,101826.76
2018-03-19T12:04:12.926Z,101819.27
2018-03-19T12:06:39.116Z,101813.11
2018-03-19T12:09:05.412Z,101812.66
2018-03-19T12:11:31.697Z,101806.92
2018-03-19T12:13:58.152Z,101799.92
2018-03-19T12:16:24.349Z,101806.02
2018-03-19T12:18:50.559Z,101802.48
2018-03-19T12:21:16.743Z,101798.95
2018-03-19T12:23:43.258Z,101790.17
2018-03-19T12:26:09.482Z,101786.19
2018-03-19T12:28:35.693Z,101782.65
2018-03-19T12:31:01.958Z,101790.95
2018-03-19T12:33:28.206Z,101780.81
2018-03-19T12:35:54.387Z,101782.05
2018-03-19T12:38:20.577Z,101770.70
2018-03-19T12:40:46.782Z,101772.02
2018-03-19T12:43:12.968Z,101768.91
2018-03-19T12:45:39.224Z,101762.29
2018-03-19T12:48:05.402Z,101756.98
2018-03-19T12:50:31.651Z,101763.95
2018-03-19T12:52:57.822Z,101760.84
2018-03-19T12:55:23.993Z,101759.52
2018-03-19T12:57:50.204Z,101753.77
2018-03-19T13:00:16.410Z,101753.72
2018-03-19T13:02:42.604Z,101749.28
2018-03-19T13:05:08.833Z,101742.23
2018-03-19T13:07:35.408Z,101738.68
2018-03-19T13:10:01.596Z,101734.67
2018-03-19T13:12:27.750Z,101735.13
2018-03-19T13:14:53.924Z,101738.09
2018-03-19T13:17:20.115Z,101727.52
2018-03-19T13:19:46.608Z,101725.30
2018-03-19T13:22:12.804Z,101726.13
2018-03-19T13:24:39.407Z,101722.13
2018-03-19T13:27:05.618Z,101720.73
2018-03-19T13:29:31.831Z,101722.01
2018-03-19T13:31:58.363Z,101718.03
2018-03-19T13:34:24.543Z,101714.00
2018-03-19T13:36:50.733Z,101708.20
2018-03-19T13:39:16.905Z,101708.59
2018-03-19T13:41:43.228Z,101702.78
2018-03-19T13:44:09.418Z,101704.48
2018-03-19T13:46:35.582Z,101709.23
2018-03-19T13:49:01.797Z,101706.05
2018-03-19T13:51:27.965Z,101705.09
2018-03-19T13:53:54.154Z,101701.06
2018-03-19T13:56:20.653Z,101704.93
2018-03-19T13:58:46.843Z,101702.67
2018-03-19T14:01:13.081Z,101700.87
2018-03-19T14:03:39.249Z,101699.02
2018-03-19T14:06:05.447Z,101694.55
2018-03-19T14:08:31.603Z,101692.68
2018-03-19T14:10:57.831Z,101686.45
2018-03-19T14:13:24.011Z,101688.11
2018-03-19T14:15:50.162Z,101680.04
2018-03-19T14:18:16.380Z,101677.73
2018-03-19T14:20:42.820Z,101673.00
2018-03-19T14:23:08.960Z,101667.47
2018-03-19T14:25:35.179Z,101665.36
2018-03-19T14:28:01.365Z,101665.74
2018-03-19T14:30:27.604Z,101666.42
2018-03-19T14:32:53.782Z,101656.25
2018-03-19T14:35:20.189Z,101657.95
2018-03-19T14:37:46.450Z,101653.71
2018-03-19T14:40:12.652Z,101656.25
2018-03-19T14:42:39.085Z,101649.17
2018-03-19T14:45:05.276Z,101651.01
2018-03-19T14:47:31.471Z,101645.80
2018-03-19T14:49:57.686Z,101641.94
2018-03-19T14:52:23.872Z,101638.09
2018-03-19T14:54:50.320Z,101643.07
2018-03-19T14:57:16.492Z,101640.72
2018-03-19T14:59:42.723Z,101634.38
2018-03-19T15:02:08.919Z,101630.16
2018-03-19T15:04:35.233Z,101630.95
2018-03-19T15:07:01.400Z,101628.79
2018-03-19T15:09:27.609Z,101621.74
2018-03-19T15:11:53.776Z,101625.58
2018-03-19T15:14:19.971Z,101619.77
2018-03-19T15:16:46.485Z,101618.28
2018-03-19T15:19:12.682Z,101623.84
2018-03-19T15:21:38.950Z,101619.38
2018-03-19T15:24:05.167Z,101617.36
2018-03-19T15:26:31.344Z,101605.84
2018-03-19T15:28:57.594Z,101605.33
2018-03-19T15:31:24.065Z,101598.05
2018-03-19T15:33:50.244Z,101592.94
2018-03-19T15:36:16.442Z,101597.84
2018-03-19T15:38:42.627Z,101599.62
2018-03-19T15:41:08.842Z,101605.84
2018-03-19T15:43:35.312Z,101600.16
2018-03-19T15:46:07.655Z,101600.55
2018-03-19T15:48:33.914Z,101594.28
2018-03-19T15:51:00.099Z,101593.20
2018-03-19T15:53:26.560Z,101596.57
2018-03-19T15:55:52.741Z,101592.39
2018-03-19T15:58:19.189Z,101591.01
2018-03-19T16:00:45.421Z,101585.03
2018-03-19T16:03:11.628Z,101593.31
2018-03-19T16:05:37.809Z,101586.96
2018-03-19T16:08:04.015Z,101591.20
2018-03-19T16:10:30.172Z,101583.55
2018-03-19T16:12:56.696Z,101586.64
2018-03-19T16:15:22.861Z,101585.86
2018-03-19T16:17:49.003Z,101583.94
2018-03-19T16:20:15.186Z,101579.45
2018-03-19T16:22:41.352Z,101590.91
2018-03-19T16:25:07.524Z,101594.27
2018-03-19T16:27:33.952Z,101589.63
2018-03-19T16:30:00.345Z,101590.78
2018-03-19T16:32:26.507Z,101594.49
2018-03-19T16:34:52.706Z,101592.46
2018-03-19T16:37:19.177Z,101598.81
2018-03-19T16:39:45.325Z,101601.68
2018-03-19T16:42:11.558Z,101605.11
2018-03-19T16:44:37.719Z,101604.25
2018-03-19T16:47:03.958Z,101604.66
2018-03-19T16:49:30.137Z,101604.90
2018-03-19T16:51:56.301Z,101602.98
2018-03-19T16:54:22.505Z,101599.78
2018-03-19T16:56:49.006Z,101599.45
2018-03-19T16:59:15.217Z,101596.05
2018-03-19T17:01:41.392Z,101595.13
2018-03-19T17:04:14.489Z,101596.30
2018-03-19T17:06:40.671Z,101596.52
2018-03-19T17:09:06.900Z,101595.71
2018-03-19T17:11:33.208Z,101598.94
2018-03-19T17:13:59.412Z,101605.30
2018-03-19T17:16:25.634Z,101604.69
2018-03-19T17:18:51.871Z,101599.31
2018-03-19T17:21:18.275Z,101604.94
2018-03-19T17:23:44.461Z,101601.81
2018-03-19T17:26:10.907Z,101601.65
2018-03-19T17:28:37.117Z,101596.72
2018-03-19T17:31:03.272Z,101593.13
2018-03-19T17:33:29.447Z,101589.02
2018-03-19T17:35:56.028Z,101586.64
2018-03-19T17:38:22.238Z,101582.53
2018-03-19T17:40:48.640Z,101578.33
2018-03-19T17:43:14.854Z,101575.42
2018-03-19T17:45:41.348Z,101570.29
2018-03-19T17:48:07.590Z,101574.40
2018-03-19T17:50:34.109Z,101576.25
2018-03-19T17:53:00.542Z,101578.16
2018-03-19T17:55:26.745Z,101576.48
2018-03-19T17:57:53.199Z,101581.38
2018-03-19T18:02:51.192Z,101587.70
2018-03-19T18:05:17.616Z,101585.22
2018-03-19T18:07:43.800Z,101591.38
2018-03-19T18:10:09.971Z,101589.71
2018-03-19T18:12:36.511Z,101594.61
2018-03-19T18:15:02.677Z,101592.48
2018-03-19T18:17:28.886Z,101596.43
2018-03-19T18:19:55.085Z,101588.17
2018-03-19T18:22:21.305Z,101587.39
2018-03-19T18:24:47.463Z,101582.17
2018-03-19T18:27:13.631Z,101580.44
2018-03-19T18:29:39.856Z,101585.77
2018-03-19T18:32:06.015Z,101579.27
2018-03-19T18:34:32.241Z,101575.38
2018-03-19T18:36:58.441Z,101575.88
2018-03-19T18:39:24.630Z,101578.12
2018-03-19T18:41:50.827Z,101581.25
2018-03-19T18:44:17.112Z,101581.30
2018-03-19T18:46:43.399Z,101571.30
2018-03-19T18:49:09.847Z,101582.27
2018-03-19T18:51:36.095Z,101574.89
2018-03-19T18:54:02.280Z,101574.47
2018-03-19T18:56:28.498Z,101561.86
2018-03-19T18:58:54.943Z,101553.55
2018-03-19T19:01:21.153Z,101557.51
2018-03-19T19:03:47.609Z,101565.41
2018-03-19T19:06:13.806Z,101567.17
2018-03-19T19:08:39.970Z,101568.52
2018-03-19T19:11:06.148Z,101563.72
2018-03-19T19:13:32.345Z,101566.77
2018-03-19T19:15:58.537Z,101564.57
2018-03-19T19:18:24.733Z,101571.58
2018-03-19T19:20:50.918Z,101565.86
2018-03-19T19:23:17.439Z,101554.48
2018-03-19T19:25:43.612Z,101552.80
2018-03-19T19:28:09.825Z,101543.19
2018-03-19T19:30:35.981Z,101546.70
2018-03-19T19:33:02.194Z,101544.95
2018-03-19T19:35:28.407Z,101542.31
2018-03-19T19:37:54.593Z,101539.69
2018-03-19T19:40:20.748Z,101533.17
2018-03-19T19:42:46.955Z,101533.60
2018-03-19T19:45:13.119Z,101533.65
2018-03-19T19:47:39.398Z,101532.79
2018-03-19T19:50:05.553Z,101535.45
2018-03-19T19:52:32.070Z,101528.89
2018-03-19T19:54:58.275Z,101528.42
2018-03-19T19:57:24.467Z,101525.83
2018-03-19T19:59:50.692Z,101522.83
2018-03-19T20:02:16.931Z,101516.31
2018-03-19T20:04:43.156Z,101514.66
2018-03-19T20:07:09.752Z,101523.08
2018-03-19T20:09:36.178Z,101516.99
2018-03-19T20:12:02.508Z,101515.70
2018-03-19T20:14:28.661Z,101512.14
2018-03-19T20:16:54.867Z,101517.38
2018-03-19T20:19:21.073Z,101509.95
2018-03-19T20:21:47.298Z,101502.11
2018-03-19T20:24:13.470Z,101496.86
2018-03-19T20:26:39.635Z,101491.20
2018-03-19T20:29:05.831Z,101485.93
2018-03-19T20:31:31.998Z,101480.64
2018-03-19T20:33:58.463Z,101481.12
2018-03-19T20:36:24.629Z,101477.22
2018-03-19T20:38:50.813Z,101481.57
2018-03-19T20:41:16.986Z,101474.58
2018-03-19T20:43:43.224Z,101474.14
2018-03-19T20:46:09.501Z,101462.72
2018-03-19T20:48:35.897Z,101460.86
2018-03-19T20:51:02.090Z,101461.34
2018-03-19T20:53:30.688Z,101454.34
2018-03-19T20:55:57.004Z,101458.69
2018-03-19T20:58:23.242Z,101452.56
2018-03-19T21:00:49.412Z,101443.38
2018-03-19T21:03:15.584Z,101444.17
2018-03-19T21:05:41.784Z,101438.05
2018-03-19T21:08:07.949Z,101433.22
2018-03-19T21:10:34.349Z,101427.92
2018-03-19T21:13:00.535Z,101420.52
2018-03-19T21:15:26.945Z,101424.02
2018-03-19T21:17:53.135Z,101423.57
2018-03-19T21:20:19.315Z,101414.48
2018-03-19T21:22:45.500Z,101416.17
2018-03-19T21:25:11.707Z,101417.42
2018-03-19T21:27:37.916Z,101416.97
2018-03-19T21:30:04.138Z,101407.70
2018-03-19T21:32:30.314Z,101407.72
2018-03-19T21:34:56.476Z,101401.25
2018-03-19T21:37:22.946Z,101392.56
2018-03-19T21:39:49.129Z,101385.48
2018-03-19T21:42:15.308Z,101391.61
2018-03-19T21:47:13.377Z,101381.16
2018-03-19T21:49:39.530Z,101380.72
2018-03-19T21:52:06.053Z,101380.38
2018-03-19T21:54:32.596Z,101379.54
2018-03-19T21:56:59.127Z,101391.34
2018-03-19T21:59:25.328Z,101387.02
2018-03-19T22:01:51.488Z,101382.69
2018-03-19T22:04:17.668Z,101377.00
2018-03-19T22:06:43.831Z,101372.59
2018-03-19T22:09:10.031Z,101371.29
2018-03-19T22:11:36.496Z,101369.57
2018-03-19T22:14:02.930Z,101367.81
2018-03-19T22:16:29.186Z,101368.70
2018-03-19T22:18:55.590Z,101359.99
2018-03-19T22:21:21.735Z,101357.38
2018-03-19T22:23:47.961Z,101357.39
2018-03-19T22:26:14.123Z,101353.47
2018-03-19T22:28:40.282Z,101344.28
2018-03-19T22:31:06.468Z,101336.84
2018-03-19T22:33:32.656Z,101329.81
2018-03-19T22:35:58.833Z,101330.64
2018-03-19T22:38:25.067Z,101329.33
2018-03-19T22:40:51.235Z,101330.59
2018-03-19T22:43:17.772Z,101326.25
2018-03-19T22:45:43.993Z,101329.65
2018-03-19T22:48:10.537Z,101327.03
2018-03-19T22:50:36.789Z,101321.78
2018-03-19T22:53:02.948Z,101324.77
2018-03-19T22:55:29.115Z,101312.50
2018-03-19T22:57:55.307Z,101311.30
2018-03-19T23:00:21.565Z,101307.41
2018-03-19T23:02:47.715Z,101309.60
2018-03-19T23:05:22.289Z,101309.14
2018-03-19T23:07:48.457Z,101304.72
2018-03-19T23:10:14.985Z,101300.83
2018-03-19T23:12:41.416Z,101302.17
2018-03-19T23:15:07.564Z,101303.84
2018-03-19T23:17:33.793Z,101294.70
2018-03-19T23:19:59.979Z,101287.17
2018-03-19T23:22:27.010Z,101288.91
2018-03-19T23:24:53.202Z,101293.67
2018-03-19T23:27:19.715Z,101287.87
2018-03-19T23:29:46.240Z,101282.20
2018-03-19T23:32:12.512Z,101288.77
2018-03-19T23:34:38.722Z,101277.84
2018-03-19T23:37:05.236Z,101279.17
2018-03-19T23:39:31.430Z,101276.58
2018-03-19T23:41:57.613Z,101275.30
2018-03-19T23:44:23.842Z,101276.56
2018-03-19T23:46:50.008Z,101278.70
2018-03-19T23:49:16.212Z,101272.59
2018-03-19T23:51:42.430Z,101268.70
2018-03-19T23:54:08.684Z,101267.41
2018-03-19T23:56:34.853Z,101261.23
2018-03-19T23:59:01.075Z,101258.64
