createdAt,value
2019-01-29T00:00:32.645Z,99.90
2019-01-29T00:03:03.812Z,99.90
2019-01-29T00:05:35.047Z,99.90
2019-01-29T00:08:05.619Z,99.90
2019-01-29T00:10:36.535Z,99.90
2019-01-29T00:13:07.120Z,99.90
2019-01-29T00:15:38.156Z,99.90
2019-01-29T00:18:08.871Z,99.90
2019-01-29T00:20:39.579Z,99.90
2019-01-29T00:23:10.178Z,99.90
2019-01-29T00:25:41.298Z,99.90
2019-01-29T00:28:12.342Z,99.90
2019-01-29T00:30:43.195Z,99.90
2019-01-29T00:33:13.805Z,99.90
2019-01-29T00:35:45.405Z,99.90
2019-01-29T00:38:15.912Z,99.90
2019-01-29T00:40:46.416Z,99.90
2019-01-29T00:43:17.227Z,99.90
2019-01-29T00:45:47.720Z,99.90
2019-01-29T00:48:18.169Z,99.90
2019-01-29T00:50:49.163Z,99.90
2019-01-29T00:53:20.118Z,99.90
2019-01-29T00:55:50.615Z,99.90
2019-01-29T00:58:20.964Z,99.90
2019-01-29T01:00:52.046Z,99.90
2019-01-29T01:03:22.416Z,99.90
2019-01-29T01:05:53.009Z,99.90
2019-01-29T01:08:23.264Z,99.90
2019-01-29T01:10:54.224Z,99.90
2019-01-29T01:13:26.053Z,99.90
2019-01-29T01:15:58.167Z,99.90
2019-01-29T01:18:28.610Z,99.90
2019-01-29T01:21:00.347Z,99.90
2019-01-29T01:23:31.264Z,99.90
2019-01-29T01:26:02.272Z,99.90
2019-01-29T01:28:32.690Z,99.90
2019-01-29T01:31:03.287Z,99.90
2019-01-29T01:33:33.820Z,99.90
2019-01-29T01:36:04.936Z,99.90
2019-01-29T01:38:36.310Z,99.90
2019-01-29T01:41:07.029Z,99.90
2019-01-29T01:43:37.735Z,99.90
2019-01-29T01:46:08.036Z,99.90
2019-01-29T01:48:38.651Z,99.90
2019-01-29T01:51:09.543Z,99.90
2019-01-29T01:53:40.139Z,99.90
2019-01-29T01:56:10.705Z,99.90
2019-01-29T01:58:41.823Z,99.90
2019-01-29T02:01:12.144Z,99.90
2019-01-29T02:03:42.833Z,99.90
2019-01-29T02:06:13.507Z,99.90
2019-01-29T02:08:43.966Z,99.90
2019-01-29T02:11:14.579Z,99.90
2019-01-29T02:13:45.575Z,99.90
2019-01-29T02:16:16.139Z,99.90
2019-01-29T02:18:46.656Z,99.90
2019-01-29T02:21:17.426Z,99.90
2019-01-29T02:23:48.387Z,99.90
2019-01-29T02:26:20.373Z,99.90
2019-01-29T02:28:53.542Z,99.90
2019-01-29T02:31:25.543Z,99.90
2019-01-29T02:33:55.938Z,99.90
2019-01-29T02:36:26.614Z,99.90
2019-01-29T02:38:59.973Z,99.90
2019-01-29T02:41:30.707Z,99.90
2019-01-29T02:44:01.154Z,99.90
2019-01-29T02:46:32.273Z,99.90
2019-01-29T02:49:03.177Z,99.90
2019-01-29T02:51:33.939Z,99.90
2019-01-29T02:54:04.615Z,99.90
2019-01-29T02:56:35.427Z,99.90
2019-01-29T02:59:06.418Z,99.90
2019-01-29T03:01:37.438Z,99.90
2019-01-29T03:10:18.001Z,99.90
2019-01-29T03:12:48.390Z,99.90
2019-01-29T03:15:25.136Z,99.90
2019-01-29T03:17:56.027Z,99.90
2019-01-29T03:20:26.672Z,99.90
2019-01-29T03:22:58.336Z,99.90
2019-01-29T03:25:29.032Z,99.90
2019-01-29T03:28:00.059Z,99.90
2019-01-29T03:30:31.058Z,99.90
2019-01-29T03:33:02.059Z,99.90
2019-01-29T03:35:32.926Z,99.90
2019-01-29T03:38:03.739Z,99.90
2019-01-29T03:40:35.014Z,99.90
2019-01-29T03:43:05.855Z,99.90
2019-01-29T03:45:36.733Z,99.90
2019-01-29T03:48:07.916Z,99.90
2019-01-29T03:50:38.771Z,99.90
2019-01-29T03:53:09.286Z,99.90
2019-01-29T03:55:40.048Z,99.90
2019-01-29T03:58:11.327Z,99.90
2019-01-29T04:00:42.211Z,99.90
2019-01-29T04:03:12.777Z,99.90
2019-01-29T04:05:43.510Z,99.90
2019-01-29T04:08:14.766Z,99.90
2019-01-29T04:10:48.867Z,99.90
2019-01-29T04:13:19.244Z,99.90
2019-01-29T04:15:50.736Z,99.90
2019-01-29T04:18:22.337Z,99.90
2019-01-29T04:20:52.896Z,99.90
2019-01-29T04:23:23.456Z,99.90
2019-01-29T04:25:54.689Z,99.90
2019-01-29T04:28:25.179Z,99.90
2019-01-29T04:30:55.606Z,99.90
2019-01-29T04:33:26.614Z,99.90
2019-01-29T04:35:57.591Z,99.90
2019-01-29T04:38:28.339Z,99.90
2019-01-29T04:40:58.977Z,99.90
2019-01-29T04:43:30.087Z,99.90
2019-01-29T04:46:00.809Z,99.90
2019-01-29T04:48:32.340Z,99.90
2019-01-29T04:51:02.959Z,99.90
2019-01-29T04:53:33.977Z,99.90
2019-01-29T04:56:04.293Z,99.90
2019-01-29T04:58:34.759Z,99.90
2019-01-29T05:01:05.440Z,99.90
2019-01-29T05:03:36.195Z,99.90
2019-01-29T05:06:07.441Z,99.90
2019-01-29T05:08:38.176Z,99.90
2019-01-29T05:11:08.935Z,99.90
2019-01-29T05:13:40.281Z,99.90
2019-01-29T05:16:11.005Z,99.90
2019-01-29T05:18:41.662Z,99.90
2019-01-29T05:21:12.462Z,99.90
2019-01-29T05:23:43.532Z,99.90
2019-01-29T05:26:15.287Z,99.90
2019-01-29T05:28:46.277Z,99.90
2019-01-29T05:31:17.143Z,99.90
2019-01-29T05:33:48.171Z,99.90
2019-01-29T05:36:18.588Z,99.90
2019-01-29T05:38:48.819Z,99.90
2019-01-29T05:41:19.463Z,99.90
2019-01-29T05:43:49.896Z,99.90
2019-01-29T05:46:20.327Z,99.90
2019-01-29T05:48:50.959Z,99.90
2019-01-29T05:51:21.739Z,99.90
2019-01-29T05:53:53.309Z,99.90
2019-01-29T05:56:23.591Z,99.90
2019-01-29T05:58:56.112Z,99.90
2019-01-29T06:01:26.683Z,99.90
2019-01-29T06:03:57.282Z,99.90
2019-01-29T06:06:28.007Z,99.90
2019-01-29T06:08:59.660Z,99.90
2019-01-29T06:11:30.615Z,99.90
2019-01-29T06:14:02.568Z,99.90
2019-01-29T06:16:33.805Z,99.90
2019-01-29T06:19:04.205Z,99.90
2019-01-29T06:21:35.142Z,99.90
2019-01-29T06:24:05.514Z,99.90
2019-01-29T06:26:36.098Z,99.90
2019-01-29T06:29:06.928Z,99.90
2019-01-29T06:31:37.358Z,99.90
2019-01-29T06:34:08.678Z,99.90
2019-01-29T06:36:39.448Z,99.90
2019-01-29T06:39:10.517Z,99.90
2019-01-29T06:41:41.506Z,99.90
2019-01-29T06:44:12.501Z,99.90
2019-01-29T06:46:43.441Z,99.90
2019-01-29T06:49:14.093Z,99.90
2019-01-29T06:51:44.781Z,99.90
2019-01-29T06:54:15.192Z,99.90
2019-01-29T06:56:45.954Z,99.90
2019-01-29T06:59:16.994Z,99.90
2019-01-29T07:01:47.595Z,99.90
2019-01-29T07:04:18.152Z,99.90
2019-01-29T07:06:48.547Z,99.90
2019-01-29T07:09:19.840Z,99.90
2019-01-29T07:12:03.802Z,99.90
2019-01-29T07:14:37.839Z,99.90
2019-01-29T07:17:24.413Z,99.90
2019-01-29T07:19:57.479Z,99.90
2019-01-29T07:22:28.207Z,99.90
2019-01-29T07:24:58.859Z,99.90
2019-01-29T07:27:32.299Z,99.90
2019-01-29T07:30:02.555Z,99.90
2019-01-29T07:32:33.127Z,99.90
2019-01-29T07:35:05.186Z,99.90
2019-01-29T07:37:39.069Z,99.90
2019-01-29T07:40:09.926Z,99.90
2019-01-29T07:42:40.610Z,99.90
2019-01-29T07:45:11.599Z,99.90
2019-01-29T07:47:43.108Z,99.90
2019-01-29T07:50:14.421Z,99.90
2019-01-29T07:52:45.165Z,99.90
2019-01-29T07:55:16.235Z,99.90
2019-01-29T07:57:47.030Z,99.90
2019-01-29T08:00:18.102Z,99.90
2019-01-29T08:02:48.663Z,99.90
2019-01-29T08:05:21.947Z,99.90
2019-01-29T08:07:52.454Z,99.90
2019-01-29T08:10:24.731Z,99.90
2019-01-29T08:12:56.598Z,99.90
2019-01-29T08:15:28.373Z,99.90
2019-01-29T08:17:59.057Z,99.90
2019-01-29T08:20:29.913Z,99.90
2019-01-29T08:23:01.041Z,99.90
2019-01-29T08:25:31.905Z,99.90
2019-01-29T08:28:02.898Z,99.90
2019-01-29T08:30:33.675Z,99.90
2019-01-29T08:33:04.482Z,99.90
2019-01-29T08:35:35.221Z,99.90
2019-01-29T08:38:05.799Z,99.90
2019-01-29T08:40:36.972Z,99.90
2019-01-29T08:43:11.382Z,99.90
2019-01-29T08:45:42.218Z,99.90
2019-01-29T08:48:14.345Z,99.90
2019-01-29T08:50:46.384Z,99.90
2019-01-29T08:53:17.214Z,99.90
2019-01-29T08:55:48.202Z,99.90
2019-01-29T08:58:26.863Z,99.90
2019-01-29T09:00:52.419Z,99.90
2019-01-29T09:03:23.140Z,99.90
2019-01-29T09:05:54.584Z,99.90
2019-01-29T09:08:25.732Z,99.90
2019-01-29T09:10:56.705Z,99.90
2019-01-29T09:13:27.238Z,99.90
2019-01-29T09:15:57.925Z,99.90
2019-01-29T09:18:29.054Z,99.90
2019-01-29T09:20:59.793Z,99.90
2019-01-29T09:23:30.701Z,99.90
2019-01-29T09:26:01.015Z,99.90
2019-01-29T09:28:31.499Z,99.90
2019-01-29T09:31:02.913Z,99.90
2019-01-29T09:33:34.545Z,99.90
2019-01-29T09:36:05.440Z,99.90
2019-01-29T09:38:35.976Z,99.90
2019-01-29T09:41:07.014Z,99.90
2019-01-29T09:43:37.810Z,99.90
2019-01-29T09:46:09.203Z,99.90
2019-01-29T09:48:40.055Z,99.90
2019-01-29T09:51:11.116Z,99.90
2019-01-29T09:53:42.134Z,99.90
2019-01-29T09:56:14.564Z,99.90
2019-01-29T09:58:46.289Z,99.90
2019-01-29T10:01:16.731Z,99.90
2019-01-29T10:03:48.325Z,99.90
2019-01-29T10:06:19.292Z,99.90
2019-01-29T10:08:50.061Z,99.90
2019-01-29T10:11:20.942Z,99.90
2019-01-29T10:13:52.221Z,99.90
2019-01-29T10:16:23.221Z,99.90
2019-01-29T10:18:55.186Z,99.90
2019-01-29T10:21:25.857Z,99.90
2019-01-29T10:23:57.585Z,99.90
2019-01-29T10:26:29.252Z,99.90
2019-01-29T10:29:00.224Z,99.90
2019-01-29T10:31:31.905Z,99.90
2019-01-29T10:34:02.763Z,99.90
2019-01-29T10:36:33.695Z,99.90
2019-01-29T10:39:06.596Z,99.90
2019-01-29T10:41:37.048Z,99.90
2019-01-29T10:44:07.578Z,99.90
2019-01-29T10:46:38.829Z,99.90
2019-01-29T10:49:10.234Z,99.90
2019-01-29T10:51:41.248Z,99.90
2019-01-29T10:54:12.619Z,99.90
2019-01-29T10:56:43.538Z,99.90
2019-01-29T10:59:14.103Z,99.90
2019-01-29T11:01:44.651Z,99.90
2019-01-29T11:04:15.342Z,99.90
2019-01-29T11:06:46.628Z,99.90
2019-01-29T11:09:24.990Z,99.90
2019-01-29T11:11:49.680Z,99.90
2019-01-29T11:14:20.372Z,99.90
2019-01-29T11:16:51.479Z,99.90
2019-01-29T11:19:22.365Z,99.90
2019-01-29T11:21:53.115Z,99.90
2019-01-29T11:24:23.916Z,99.90
2019-01-29T11:26:55.420Z,99.90
2019-01-29T11:29:26.758Z,99.90
2019-01-29T11:31:57.223Z,99.90
2019-01-29T11:34:29.016Z,99.90
2019-01-29T11:36:59.821Z,99.90
2019-01-29T11:39:31.030Z,99.90
2019-01-29T11:42:02.050Z,99.90
2019-01-29T11:44:32.617Z,99.90
2019-01-29T11:47:03.037Z,99.90
2019-01-29T11:49:33.950Z,99.90
2019-01-29T11:52:04.936Z,99.90
2019-01-29T11:54:35.643Z,99.90
2019-01-29T11:57:06.297Z,99.90
2019-01-29T11:59:36.971Z,99.90
2019-01-29T12:02:09.307Z,99.90
2019-01-29T12:04:39.814Z,99.90
2019-01-29T12:07:10.778Z,99.90
2019-01-29T12:09:41.578Z,99.90
2019-01-29T12:12:14.783Z,99.90
2019-01-29T12:14:45.889Z,99.90
2019-01-29T12:17:16.309Z,99.90
2019-01-29T12:19:47.146Z,99.90
2019-01-29T12:22:17.850Z,99.90
2019-01-29T12:24:49.683Z,99.90
2019-01-29T12:27:20.227Z,99.90
2019-01-29T12:29:50.835Z,99.90
2019-01-29T12:32:22.479Z,99.90
2019-01-29T12:34:52.883Z,99.90
2019-01-29T12:37:23.661Z,99.90
2019-01-29T12:39:54.447Z,99.90
2019-01-29T12:42:24.945Z,99.90
2019-01-29T12:44:55.696Z,99.90
2019-01-29T12:47:26.241Z,99.90
2019-01-29T12:49:57.399Z,99.90
2019-01-29T12:52:55.962Z,99.90
2019-01-29T12:55:26.854Z,99.90
2019-01-29T12:57:57.799Z,99.90
2019-01-29T13:03:57.799Z,99.90
2019-01-29T13:06:28.704Z,99.90
2019-01-29T13:08:59.995Z,99.90
2019-01-29T13:11:31.554Z,99.90
2019-01-29T13:14:02.918Z,99.80
2019-01-29T13:16:33.751Z,92.30
2019-01-29T13:19:05.094Z,83.30
2019-01-29T13:21:36.464Z,81.40
2019-01-29T13:24:08.129Z,82.40
2019-01-29T13:26:38.810Z,85.50
2019-01-29T13:29:09.576Z,86.20
2019-01-29T13:31:40.707Z,91.40
2019-01-29T13:34:11.967Z,99.90
2019-01-29T13:36:43.543Z,99.90
2019-01-29T13:39:14.381Z,99.90
2019-01-29T13:41:45.086Z,99.90
2019-01-29T13:44:15.640Z,99.90
2019-01-29T13:46:46.529Z,99.90
2019-01-29T13:49:17.362Z,99.90
2019-01-29T13:51:48.094Z,99.90
2019-01-29T13:54:19.068Z,99.90
2019-01-29T13:56:49.839Z,99.90
2019-01-29T13:59:21.686Z,99.90
2019-01-29T14:01:52.775Z,99.90
2019-01-29T14:04:23.742Z,99.90
2019-01-29T14:06:54.283Z,99.90
2019-01-29T14:09:24.991Z,99.90
2019-01-29T14:11:57.542Z,99.90
2019-01-29T14:14:29.740Z,99.90
2019-01-29T14:17:00.360Z,99.90
2019-01-29T14:19:31.578Z,99.90
2019-01-29T14:22:03.851Z,99.90
2019-01-29T14:24:35.013Z,99.90
2019-01-29T14:27:06.621Z,99.90
2019-01-29T14:29:38.301Z,99.90
2019-01-29T14:32:09.773Z,99.90
2019-01-29T14:34:40.372Z,99.90
2019-01-29T14:37:10.876Z,99.90
2019-01-29T14:40:17.717Z,99.90
2019-01-29T14:42:50.086Z,99.90
2019-01-29T14:45:24.223Z,99.90
2019-01-29T14:47:56.139Z,99.90
2019-01-29T14:50:29.265Z,99.90
2019-01-29T14:53:00.047Z,99.90
2019-01-29T14:55:30.734Z,99.90
2019-01-29T14:58:01.372Z,99.90
2019-01-29T15:00:33.091Z,99.90
2019-01-29T15:03:03.813Z,99.90
2019-01-29T15:05:34.924Z,99.90
2019-01-29T15:08:06.256Z,99.90
2019-01-29T15:10:37.490Z,99.90
2019-01-29T15:13:09.593Z,99.90
2019-01-29T15:15:45.108Z,99.90
2019-01-29T15:18:22.547Z,99.90
2019-01-29T15:20:53.569Z,99.90
2019-01-29T15:23:24.099Z,99.90
2019-01-29T15:25:55.875Z,99.90
2019-01-29T15:28:26.377Z,99.90
2019-01-29T15:30:56.870Z,99.90
2019-01-29T15:33:27.588Z,99.90
2019-01-29T15:35:58.406Z,99.90
2019-01-29T15:38:29.396Z,99.90
2019-01-29T15:40:59.982Z,99.90
2019-01-29T15:43:30.807Z,99.90
2019-01-29T15:46:01.758Z,99.90
2019-01-29T15:48:33.204Z,99.90
2019-01-29T15:51:04.497Z,99.90
2019-01-29T15:53:35.572Z,99.90
2019-01-29T15:56:06.815Z,99.90
2019-01-29T15:58:38.121Z,99.90
2019-01-29T16:01:08.669Z,99.90
2019-01-29T16:03:39.333Z,99.90
2019-01-29T16:06:11.213Z,99.90
2019-01-29T16:08:41.819Z,99.90
2019-01-29T16:11:12.412Z,99.90
2019-01-29T16:13:43.447Z,99.90
2019-01-29T16:16:14.537Z,99.90
2019-01-29T16:18:46.234Z,99.90
2019-01-29T16:21:17.263Z,99.90
2019-01-29T16:23:48.156Z,99.90
2019-01-29T16:26:20.262Z,99.90
2019-01-29T16:28:51.269Z,99.90
2019-01-29T16:31:21.861Z,99.90
2019-01-29T16:33:54.209Z,99.90
2019-01-29T16:36:25.128Z,99.90
2019-01-29T16:38:56.028Z,99.90
2019-01-29T16:41:27.076Z,99.90
2019-01-29T16:43:58.157Z,99.90
2019-01-29T16:46:29.177Z,99.90
2019-01-29T16:48:59.772Z,99.90
2019-01-29T16:51:30.711Z,99.90
2019-01-29T16:54:01.413Z,99.90
2019-01-29T16:56:32.145Z,99.90
2019-01-29T16:59:03.108Z,99.90
2019-01-29T17:01:34.464Z,99.90
2019-01-29T17:04:06.944Z,99.90
2019-01-29T17:06:37.774Z,99.90
2019-01-29T17:09:13.384Z,99.90
2019-01-29T17:11:44.695Z,99.90
2019-01-29T17:14:16.272Z,99.90
2019-01-29T17:16:48.494Z,99.90
2019-01-29T17:19:19.241Z,99.90
2019-01-29T17:21:50.514Z,99.90
2019-01-29T17:24:22.028Z,99.90
2019-01-29T17:26:52.934Z,99.90
2019-01-29T17:29:23.956Z,99.90
2019-01-29T17:31:55.435Z,99.90
2019-01-29T17:34:28.505Z,99.90
2019-01-29T17:36:59.605Z,99.90
2019-01-29T17:39:31.292Z,99.90
2019-01-29T17:42:02.666Z,99.90
2019-01-29T17:44:33.945Z,99.90
2019-01-29T17:47:04.535Z,99.90
2019-01-29T17:49:35.819Z,99.90
2019-01-29T17:52:07.286Z,99.90
2019-01-29T17:54:37.938Z,99.90
2019-01-29T17:57:09.494Z,99.90
2019-01-29T17:59:41.242Z,99.90
2019-01-29T18:02:12.036Z,99.90
2019-01-29T18:04:43.279Z,99.90
2019-01-29T18:07:14.621Z,99.90
2019-01-29T18:09:45.984Z,99.90
2019-01-29T18:12:17.065Z,99.90
2019-01-29T18:14:50.253Z,99.90
2019-01-29T18:17:21.348Z,99.90
2019-01-29T18:19:53.369Z,99.90
2019-01-29T18:22:25.012Z,99.90
2019-01-29T18:24:56.479Z,99.90
2019-01-29T18:27:28.138Z,99.90
2019-01-29T18:30:00.187Z,99.90
2019-01-29T18:32:31.952Z,99.90
2019-01-29T18:35:03.745Z,99.90
2019-01-29T18:37:39.656Z,99.90
2019-01-29T18:40:13.568Z,99.90
2019-01-29T18:42:47.423Z,99.90
2019-01-29T18:45:21.636Z,99.90
2019-01-29T18:47:53.201Z,99.90
2019-01-29T18:50:24.723Z,99.90
2019-01-29T18:52:55.504Z,99.90
2019-01-29T18:55:28.244Z,99.90
2019-01-29T18:58:15.212Z,99.90
2019-01-29T19:00:54.405Z,99.90
2019-01-29T19:03:19.748Z,99.90
2019-01-29T19:05:50.890Z,99.90
2019-01-29T19:08:22.188Z,99.90
2019-01-29T19:10:53.719Z,99.90
2019-01-29T19:13:25.507Z,99.90
2019-01-29T19:15:56.879Z,99.90
2019-01-29T19:18:28.480Z,99.90
2019-01-29T19:21:00.287Z,99.90
2019-01-29T19:23:33.149Z,99.90
2019-01-29T19:26:05.319Z,99.90
2019-01-29T19:28:36.918Z,99.90
2019-01-29T19:31:08.625Z,99.90
2019-01-29T19:33:39.754Z,99.90
2019-01-29T19:36:11.345Z,99.90
2019-01-29T19:38:43.760Z,99.90
2019-01-29T19:41:16.203Z,99.90
2019-01-29T19:43:47.234Z,99.90
2019-01-29T19:46:18.979Z,99.90
2019-01-29T19:48:51.872Z,99.90
2019-01-29T19:51:22.941Z,99.90
2019-01-29T19:53:54.449Z,99.90
2019-01-29T19:56:25.720Z,99.90
2019-01-29T19:58:57.477Z,99.90
2019-01-29T20:01:28.957Z,99.90
2019-01-29T20:04:00.580Z,99.90
2019-01-29T20:06:33.459Z,99.90
2019-01-29T20:09:13.043Z,99.90
2019-01-29T20:11:45.160Z,99.90
2019-01-29T20:14:16.827Z,99.90
2019-01-29T20:16:50.416Z,99.90
2019-01-29T20:19:22.362Z,99.90
2019-01-29T20:21:54.292Z,99.90
2019-01-29T20:24:25.271Z,99.90
2019-01-29T20:26:57.886Z,99.90
2019-01-29T20:29:30.341Z,99.90
2019-01-29T20:32:03.549Z,99.90
2019-01-29T20:34:35.167Z,99.90
2019-01-29T20:37:07.811Z,99.90
2019-01-29T20:39:39.798Z,99.90
2019-01-29T20:42:12.398Z,99.90
2019-01-29T20:44:44.617Z,99.90
2019-01-29T20:47:16.556Z,99.90
2019-01-29T20:49:48.851Z,99.90
2019-01-29T20:52:19.859Z,99.90
2019-01-29T20:54:52.629Z,99.90
2019-01-29T20:57:23.968Z,99.90
2019-01-29T20:59:55.647Z,99.90
2019-01-29T21:02:26.556Z,99.90
2019-01-29T21:04:58.308Z,99.90
2019-01-29T21:07:29.680Z,99.90
2019-01-29T21:10:07.195Z,99.90
2019-01-29T21:12:38.549Z,99.90
2019-01-29T21:15:12.142Z,99.90
2019-01-29T21:17:44.020Z,99.90
2019-01-29T21:20:16.975Z,99.90
2019-01-29T21:22:48.665Z,99.90
2019-01-29T21:25:19.940Z,99.90
2019-01-29T21:27:52.214Z,99.90
2019-01-29T21:30:46.080Z,99.90
2019-01-29T21:33:17.097Z,99.90
2019-01-29T21:35:49.458Z,99.90
2019-01-29T21:38:20.298Z,99.90
2019-01-29T21:40:51.451Z,99.90
2019-01-29T21:43:22.344Z,99.90
2019-01-29T21:45:53.306Z,99.90
2019-01-29T21:48:24.406Z,99.90
2019-01-29T21:50:58.936Z,99.90
2019-01-29T21:53:31.997Z,99.90
2019-01-29T21:56:03.258Z,99.90
2019-01-29T21:58:34.425Z,99.90
2019-01-29T22:01:05.523Z,99.90
2019-01-29T22:03:36.818Z,99.90
2019-01-29T22:06:07.388Z,99.90
2019-01-29T22:08:38.338Z,99.90
2019-01-29T22:11:09.002Z,99.90
2019-01-29T22:13:39.568Z,99.90
2019-01-29T22:16:11.303Z,99.90
2019-01-29T22:18:42.703Z,99.90
2019-01-29T22:21:13.288Z,99.90
2019-01-29T22:23:44.294Z,99.90
2019-01-29T22:26:15.399Z,99.90
2019-01-29T22:28:46.206Z,99.90
2019-01-29T22:31:16.914Z,99.90
2019-01-29T22:33:48.255Z,99.90
2019-01-29T22:36:18.928Z,99.90
2019-01-29T22:38:49.644Z,99.90
2019-01-29T22:41:20.823Z,99.90
2019-01-29T22:43:52.123Z,99.90
2019-01-29T22:46:22.923Z,99.90
2019-01-29T22:48:54.226Z,99.90
2019-01-29T22:51:25.036Z,99.90
2019-01-29T22:53:55.651Z,99.90
2019-01-29T22:56:26.170Z,99.90
2019-01-29T22:58:57.125Z,99.90
2019-01-29T23:01:37.712Z,99.90
2019-01-29T23:04:26.021Z,99.90
2019-01-29T23:07:03.189Z,99.90
2019-01-29T23:09:34.279Z,99.90
2019-01-29T23:12:05.879Z,99.90
2019-01-29T23:14:36.850Z,99.90
2019-01-29T23:17:07.578Z,99.90
2019-01-29T23:19:38.382Z,99.90
2019-01-29T23:22:09.518Z,99.90
2019-01-29T23:24:40.867Z,99.90
2019-01-29T23:27:12.233Z,99.90
2019-01-29T23:29:43.844Z,99.90
2019-01-29T23:32:14.940Z,99.90
2019-01-29T23:34:45.945Z,99.90
2019-01-29T23:37:16.829Z,99.90
2019-01-29T23:39:47.985Z,99.90
2019-01-29T23:42:19.126Z,99.90
2019-01-29T23:44:49.744Z,99.90
2019-01-29T23:47:20.956Z,99.90
2019-01-29T23:49:51.177Z,99.90
2019-01-29T23:52:21.789Z,99.90
2019-01-29T23:54:55.965Z,99.90
2019-01-29T23:57:26.528Z,99.90
2019-01-29T23:59:56.934Z,99.90
