createdAt,value
2019-05-07T00:01:34.155Z,8.08
2019-05-07T00:04:07.727Z,8.19
2019-05-07T00:06:40.676Z,8.16
2019-05-07T00:09:13.667Z,8.15
2019-05-07T00:11:46.157Z,8.15
2019-05-07T00:14:18.691Z,8.14
2019-05-07T00:16:53.394Z,8.16
2019-05-07T00:19:27.091Z,8.16
2019-05-07T00:22:02.187Z,8.15
2019-05-07T00:24:35.182Z,8.15
2019-05-07T00:27:08.741Z,8.14
2019-05-07T00:29:42.857Z,8.15
2019-05-07T00:32:15.588Z,8.16
2019-05-07T00:34:57.528Z,8.16
2019-05-07T00:37:37.547Z,8.22
2019-05-07T00:40:23.482Z,8.19
2019-05-07T00:43:02.724Z,8.17
2019-05-07T00:45:45.619Z,8.14
2019-05-07T00:48:18.161Z,8.13
2019-05-07T00:50:55.693Z,8.11
2019-05-07T00:53:29.216Z,8.09
2019-05-07T00:56:02.367Z,8.08
2019-05-07T00:58:35.041Z,8.09
2019-05-07T01:01:08.136Z,8.09
2019-05-07T01:03:42.407Z,8.09
2019-05-07T01:06:15.176Z,8.07
2019-05-07T01:08:47.803Z,8.06
2019-05-07T01:11:22.696Z,8.05
2019-05-07T01:13:55.507Z,8.06
2019-05-07T01:16:28.652Z,8.15
2019-05-07T01:19:01.884Z,8.12
2019-05-07T01:21:34.749Z,8.12
2019-05-07T01:24:07.221Z,8.12
2019-05-07T01:26:39.635Z,8.11
2019-05-07T01:29:12.866Z,8.10
2019-05-07T01:31:55.067Z,8.08
2019-05-07T01:34:37.199Z,8.06
2019-05-07T01:37:09.750Z,8.07
2019-05-07T01:39:45.296Z,8.07
2019-05-07T01:42:17.724Z,8.07
2019-05-07T01:44:52.916Z,8.08
2019-05-07T01:47:26.006Z,8.07
2019-05-07T01:49:59.759Z,8.14
2019-05-07T01:52:33.181Z,8.11
2019-05-07T01:55:05.906Z,8.06
2019-05-07T01:57:38.571Z,8.04
2019-05-07T02:00:13.162Z,8.01
2019-05-07T02:02:53.195Z,7.99
2019-05-07T02:05:36.364Z,7.94
2019-05-07T02:08:18.426Z,7.92
2019-05-07T02:10:57.133Z,7.90
2019-05-07T02:13:29.808Z,7.96
2019-05-07T02:16:04.263Z,7.91
2019-05-07T02:18:37.792Z,7.89
2019-05-07T02:21:12.739Z,7.89
2019-05-07T02:23:45.472Z,7.90
2019-05-07T02:26:18.131Z,7.89
2019-05-07T02:28:51.847Z,7.89
2019-05-07T02:31:24.438Z,7.88
2019-05-07T02:33:57.177Z,7.85
2019-05-07T02:36:30.334Z,7.85
2019-05-07T02:39:16.598Z,7.84
2019-05-07T02:41:49.767Z,7.90
2019-05-07T02:44:23.199Z,7.87
2019-05-07T02:47:04.043Z,7.85
2019-05-07T02:49:46.792Z,7.94
2019-05-07T02:52:26.444Z,7.90
2019-05-07T02:55:06.685Z,7.87
2019-05-07T02:57:39.485Z,7.85
2019-05-07T03:00:14.587Z,7.82
2019-05-07T03:02:48.606Z,7.78
2019-05-07T03:05:23.209Z,7.75
2019-05-07T03:07:55.937Z,7.73
2019-05-07T03:10:28.714Z,7.82
2019-05-07T03:13:02.999Z,7.78
2019-05-07T03:15:36.127Z,7.73
2019-05-07T03:18:09.239Z,7.78
2019-05-07T03:20:48.910Z,7.72
2019-05-07T03:23:26.663Z,7.78
2019-05-07T03:26:08.263Z,7.71
2019-05-07T03:28:58.715Z,7.65
2019-05-07T03:31:49.258Z,7.59
2019-05-07T03:34:36.829Z,7.52
2019-05-07T03:37:14.012Z,7.47
2019-05-07T03:39:47.286Z,7.54
2019-05-07T03:42:20.133Z,7.48
2019-05-07T03:45:07.564Z,7.44
2019-05-07T03:47:43.884Z,7.43
2019-05-07T03:50:16.609Z,7.42
2019-05-07T03:52:49.193Z,7.40
2019-05-07T03:55:23.407Z,7.43
2019-05-07T03:57:56.221Z,7.40
2019-05-07T04:00:28.567Z,7.39
2019-05-07T04:03:03.623Z,7.39
2019-05-07T04:05:36.567Z,7.37
2019-05-07T04:08:09.263Z,7.35
2019-05-07T04:10:44.242Z,7.41
2019-05-07T04:13:17.255Z,7.39
2019-05-07T04:15:52.619Z,7.37
2019-05-07T04:18:25.474Z,7.35
2019-05-07T04:20:58.022Z,7.33
2019-05-07T04:23:33.755Z,7.39
2019-05-07T04:26:18.976Z,7.36
2019-05-07T04:28:57.020Z,7.32
2019-05-07T04:31:34.185Z,7.38
2019-05-07T04:34:14.955Z,7.33
2019-05-07T04:36:49.190Z,7.34
2019-05-07T04:39:23.199Z,7.35
2019-05-07T04:41:55.926Z,7.42
2019-05-07T04:44:28.524Z,7.50
2019-05-07T04:47:04.159Z,7.48
2019-05-07T04:49:37.190Z,7.45
2019-05-07T04:52:17.655Z,7.54
2019-05-07T04:54:52.801Z,7.51
2019-05-07T04:57:25.982Z,7.53
2019-05-07T04:59:58.737Z,7.58
2019-05-07T05:02:53.085Z,7.62
2019-05-07T05:05:26.062Z,7.66
2019-05-07T05:07:58.783Z,7.69
2019-05-07T05:10:33.680Z,7.72
2019-05-07T05:13:06.515Z,7.83
2019-05-07T05:15:39.898Z,7.84
2019-05-07T05:18:12.864Z,7.85
2019-05-07T05:21:03.441Z,8.02
2019-05-07T05:23:45.152Z,8.05
2019-05-07T05:26:18.498Z,8.08
2019-05-07T05:28:52.558Z,8.17
2019-05-07T05:31:25.262Z,8.23
2019-05-07T05:33:57.945Z,8.30
2019-05-07T05:36:33.036Z,8.43
2019-05-07T05:39:08.375Z,8.49
2019-05-07T05:41:44.015Z,8.60
2019-05-07T05:44:25.223Z,8.71
2019-05-07T05:46:57.908Z,8.85
2019-05-07T05:49:34.338Z,8.85
2019-05-07T05:52:17.115Z,8.87
2019-05-07T05:54:59.118Z,9.00
2019-05-07T05:57:37.348Z,9.04
2019-05-07T06:00:15.277Z,9.15
2019-05-07T06:03:09.005Z,9.14
2019-05-07T06:05:52.163Z,9.14
2019-05-07T06:08:32.558Z,9.15
2019-05-07T06:11:27.674Z,9.16
2019-05-07T06:14:06.730Z,9.13
2019-05-07T06:16:53.478Z,9.17
2019-05-07T06:19:46.804Z,9.15
2019-05-07T06:22:37.544Z,9.25
2019-05-07T06:25:15.392Z,9.25
2019-05-07T06:27:49.884Z,9.20
2019-05-07T06:30:24.083Z,9.19
2019-05-07T06:32:57.323Z,9.18
2019-05-07T06:35:33.408Z,9.20
2019-05-07T06:38:08.293Z,9.25
2019-05-07T06:40:52.295Z,9.32
2019-05-07T06:43:46.663Z,9.40
2019-05-07T06:46:20.443Z,9.48
2019-05-07T06:48:52.896Z,9.56
2019-05-07T06:51:25.543Z,9.64
2019-05-07T06:53:58.714Z,9.69
2019-05-07T06:56:32.708Z,9.76
2019-05-07T06:59:15.161Z,9.84
2019-05-07T07:01:54.156Z,9.93
2019-05-07T07:04:33.893Z,9.95
2019-05-07T07:07:26.668Z,10.03
2019-05-07T07:10:15.826Z,10.10
2019-05-07T07:12:48.364Z,10.18
2019-05-07T07:15:23.169Z,10.27
2019-05-07T07:17:56.647Z,10.38
2019-05-07T07:20:32.450Z,10.36
2019-05-07T07:23:05.280Z,10.40
2019-05-07T07:25:37.851Z,10.46
2019-05-07T07:28:12.301Z,10.60
2019-05-07T07:31:02.795Z,10.58
2019-05-07T07:33:38.964Z,10.56
2019-05-07T07:36:22.521Z,10.55
2019-05-07T07:38:57.265Z,10.63
2019-05-07T07:41:41.939Z,10.65
2019-05-07T07:44:14.795Z,10.74
2019-05-07T07:46:48.258Z,10.81
2019-05-07T07:49:22.259Z,10.90
2019-05-07T07:51:55.226Z,11.03
2019-05-07T07:54:27.803Z,11.18
2019-05-07T07:57:16.365Z,11.28
2019-05-07T08:00:04.190Z,11.40
2019-05-07T08:02:42.280Z,11.42
2019-05-07T08:05:15.189Z,11.53
2019-05-07T08:07:47.773Z,11.57
2019-05-07T08:10:22.143Z,11.55
2019-05-07T08:12:56.420Z,11.59
2019-05-07T08:15:29.023Z,11.68
2019-05-07T08:18:02.858Z,11.76
2019-05-07T08:20:36.032Z,11.86
2019-05-07T08:23:12.055Z,11.76
2019-05-07T08:25:48.332Z,11.72
2019-05-07T08:28:23.193Z,11.64
2019-05-07T08:31:15.178Z,11.54
2019-05-07T08:33:55.244Z,11.66
2019-05-07T08:36:27.899Z,11.87
2019-05-07T08:39:02.576Z,12.07
2019-05-07T08:41:36.340Z,12.17
2019-05-07T08:44:16.679Z,12.10
2019-05-07T08:47:07.304Z,12.01
2019-05-07T08:49:43.308Z,12.04
2019-05-07T08:52:16.503Z,12.07
2019-05-07T08:54:49.101Z,12.06
2019-05-07T08:57:22.776Z,12.11
2019-05-07T09:00:01.701Z,12.11
2019-05-07T09:02:37.087Z,12.28
2019-05-07T09:05:11.814Z,12.47
2019-05-07T09:07:44.946Z,12.57
2019-05-07T09:10:18.404Z,12.64
2019-05-07T09:12:52.724Z,12.84
2019-05-07T09:15:25.973Z,13.09
2019-05-07T09:17:59.338Z,13.16
2019-05-07T09:20:32.568Z,13.23
2019-05-07T09:23:05.879Z,13.30
2019-05-07T09:25:47.705Z,13.19
2019-05-07T09:28:22.290Z,13.09
2019-05-07T09:31:02.800Z,13.01
2019-05-07T09:33:39.518Z,12.93
2019-05-07T09:36:22.811Z,12.67
2019-05-07T09:38:59.310Z,12.38
2019-05-07T09:41:33.146Z,12.25
2019-05-07T09:44:05.628Z,12.09
2019-05-07T09:46:39.094Z,11.86
2019-05-07T09:49:12.061Z,11.73
2019-05-07T09:51:45.879Z,11.56
2019-05-07T09:54:19.395Z,11.48
2019-05-07T09:56:52.606Z,11.47
2019-05-07T09:59:35.868Z,11.46
2019-05-07T10:02:09.387Z,11.46
2019-05-07T10:04:42.156Z,11.44
2019-05-07T10:07:16.427Z,11.48
2019-05-07T10:09:49.151Z,11.61
2019-05-07T10:12:37.361Z,11.60
2019-05-07T10:15:13.235Z,11.53
2019-05-07T10:17:53.509Z,11.57
2019-05-07T10:20:26.077Z,11.72
2019-05-07T10:22:58.728Z,11.72
2019-05-07T10:25:39.377Z,11.76
2019-05-07T10:28:12.617Z,11.73
2019-05-07T10:30:45.747Z,11.75
2019-05-07T10:33:22.694Z,11.86
2019-05-07T10:35:56.250Z,11.85
2019-05-07T10:38:29.127Z,11.90
2019-05-07T10:41:05.776Z,11.98
2019-05-07T10:43:47.224Z,12.15
2019-05-07T10:46:34.931Z,12.22
2019-05-07T10:49:14.407Z,12.24
2019-05-07T10:51:48.920Z,12.25
2019-05-07T10:54:22.813Z,12.28
2019-05-07T10:56:55.409Z,12.27
2019-05-07T10:59:29.174Z,12.32
2019-05-07T11:02:12.702Z,12.20
2019-05-07T11:04:45.935Z,12.33
2019-05-07T11:07:22.220Z,12.46
2019-05-07T11:09:56.723Z,12.61
2019-05-07T11:12:31.909Z,12.75
2019-05-07T11:15:08.157Z,12.87
2019-05-07T11:17:58.228Z,12.98
2019-05-07T11:20:32.132Z,13.12
2019-05-07T11:23:04.692Z,13.16
2019-05-07T11:25:39.339Z,13.25
2019-05-07T11:28:13.077Z,13.26
2019-05-07T11:30:47.996Z,13.28
2019-05-07T11:33:32.590Z,13.35
2019-05-07T11:36:05.388Z,13.44
2019-05-07T11:38:41.802Z,13.61
2019-05-07T11:41:32.674Z,13.73
2019-05-07T11:44:12.415Z,13.69
2019-05-07T11:47:06.951Z,13.65
2019-05-07T11:50:15.753Z,13.59
2019-05-07T11:52:56.521Z,13.48
2019-05-07T11:55:30.915Z,13.47
2019-05-07T11:58:03.584Z,13.39
2019-05-07T12:00:43.507Z,13.27
2019-05-07T12:03:16.580Z,13.15
2019-05-07T12:05:52.652Z,13.19
2019-05-07T12:08:37.244Z,13.23
2019-05-07T12:11:14.642Z,13.11
2019-05-07T12:13:49.385Z,13.10
2019-05-07T12:16:22.351Z,13.13
2019-05-07T12:18:56.320Z,13.17
2019-05-07T12:21:30.160Z,13.31
2019-05-07T12:24:03.629Z,13.39
2019-05-07T12:26:41.738Z,13.48
2019-05-07T12:29:15.199Z,13.70
2019-05-07T12:31:55.679Z,13.79
2019-05-07T12:34:36.389Z,14.00
2019-05-07T12:37:12.104Z,14.20
2019-05-07T12:39:45.229Z,14.11
2019-05-07T12:42:18.357Z,14.45
2019-05-07T12:45:07.429Z,14.82
2019-05-07T12:47:42.142Z,14.94
2019-05-07T12:50:16.635Z,15.26
2019-05-07T12:52:56.880Z,15.55
2019-05-07T12:55:45.077Z,15.51
2019-05-07T12:58:21.778Z,15.43
2019-05-07T13:01:14.167Z,15.24
2019-05-07T13:03:59.060Z,15.14
2019-05-07T13:06:40.654Z,14.88
2019-05-07T13:09:14.795Z,14.88
2019-05-07T13:11:49.674Z,14.90
2019-05-07T13:14:31.378Z,14.71
2019-05-07T13:17:05.910Z,14.66
2019-05-07T13:19:41.864Z,14.65
2019-05-07T13:22:14.735Z,14.69
2019-05-07T13:24:48.973Z,14.80
2019-05-07T13:27:22.396Z,15.08
2019-05-07T13:29:57.689Z,15.32
2019-05-07T13:32:31.997Z,15.52
2019-05-07T13:35:08.183Z,15.67
2019-05-07T13:37:46.882Z,15.90
2019-05-07T13:40:31.561Z,16.17
2019-05-07T13:43:23.123Z,16.37
2019-05-07T13:46:02.539Z,16.52
2019-05-07T13:48:38.246Z,16.46
2019-05-07T13:51:12.324Z,16.42
2019-05-07T13:53:46.879Z,16.58
2019-05-07T13:56:19.649Z,16.58
2019-05-07T13:58:52.995Z,16.51
2019-05-07T14:01:41.139Z,16.26
2019-05-07T14:04:13.863Z,16.12
2019-05-07T14:06:49.119Z,16.28
2019-05-07T14:09:27.015Z,16.55
2019-05-07T14:12:02.033Z,16.82
2019-05-07T14:14:37.229Z,16.70
2019-05-07T14:17:15.611Z,16.01
2019-05-07T14:19:52.870Z,15.65
2019-05-07T14:22:26.389Z,15.54
2019-05-07T14:25:00.929Z,15.54
2019-05-07T14:27:37.191Z,15.56
2019-05-07T14:30:13.353Z,15.62
2019-05-07T14:32:55.571Z,15.65
2019-05-07T14:35:40.754Z,15.61
2019-05-07T14:38:27.565Z,15.38
2019-05-07T14:41:02.656Z,15.42
2019-05-07T14:43:52.362Z,15.40
2019-05-07T14:46:25.087Z,15.23
2019-05-07T14:48:57.648Z,15.02
2019-05-07T14:51:32.661Z,14.86
2019-05-07T14:54:06.400Z,14.83
2019-05-07T14:56:38.952Z,14.77
2019-05-07T14:59:12.989Z,14.70
2019-05-07T15:01:49.409Z,14.76
2019-05-07T15:04:22.208Z,14.81
2019-05-07T15:06:54.904Z,14.78
2019-05-07T15:09:28.435Z,15.03
2019-05-07T15:12:02.283Z,15.22
2019-05-07T15:14:34.901Z,15.12
2019-05-07T15:17:29.585Z,15.15
2019-05-07T15:20:03.379Z,15.11
2019-05-07T15:22:53.218Z,14.99
2019-05-07T15:25:26.918Z,14.94
2019-05-07T15:28:01.630Z,14.86
2019-05-07T15:30:47.922Z,14.75
2019-05-07T15:33:21.795Z,14.89
2019-05-07T15:35:55.147Z,15.15
2019-05-07T15:38:28.303Z,15.33
2019-05-07T15:41:02.201Z,15.41
2019-05-07T15:43:35.344Z,15.35
2019-05-07T15:46:23.571Z,15.27
2019-05-07T15:48:56.057Z,15.19
2019-05-07T15:51:29.272Z,15.11
2019-05-07T15:54:04.842Z,15.10
2019-05-07T15:56:41.678Z,15.30
2019-05-07T15:59:22.489Z,15.48
2019-05-07T16:02:18.640Z,15.50
2019-05-07T16:04:57.219Z,15.23
2019-05-07T16:07:37.471Z,15.11
2019-05-07T16:10:15.452Z,14.93
2019-05-07T16:12:53.758Z,14.77
2019-05-07T16:15:33.284Z,14.86
2019-05-07T16:18:17.625Z,14.80
2019-05-07T16:20:54.764Z,14.72
2019-05-07T16:23:32.793Z,14.79
2019-05-07T16:26:12.917Z,14.88
2019-05-07T16:28:46.114Z,14.83
2019-05-07T16:31:18.841Z,14.89
2019-05-07T16:33:52.163Z,14.89
2019-05-07T16:36:24.926Z,14.84
2019-05-07T16:38:59.326Z,14.79
2019-05-07T16:41:32.127Z,14.81
2019-05-07T16:44:06.535Z,14.95
2019-05-07T16:46:42.121Z,15.07
2019-05-07T16:49:16.659Z,14.99
2019-05-07T16:51:52.494Z,14.97
2019-05-07T16:54:29.544Z,14.85
2019-05-07T16:57:07.547Z,14.72
2019-05-07T16:59:44.980Z,14.70
2019-05-07T17:02:25.413Z,14.60
2019-05-07T17:05:05.212Z,14.51
2019-05-07T17:07:49.145Z,14.46
2019-05-07T17:10:23.273Z,14.40
2019-05-07T17:13:02.925Z,14.37
2019-05-07T17:15:45.385Z,14.35
2019-05-07T17:18:17.972Z,14.39
2019-05-07T17:20:53.497Z,14.35
2019-05-07T17:23:39.802Z,14.35
2019-05-07T17:26:16.876Z,14.42
2019-05-07T17:28:53.794Z,14.40
2019-05-07T17:31:28.314Z,14.33
2019-05-07T17:34:04.386Z,14.33
2019-05-07T17:36:37.847Z,14.38
2019-05-07T17:39:12.739Z,14.39
2019-05-07T17:41:46.316Z,14.36
2019-05-07T17:44:20.029Z,14.41
2019-05-07T17:47:06.094Z,14.39
2019-05-07T17:49:39.381Z,14.32
2019-05-07T17:52:12.939Z,14.19
2019-05-07T17:54:46.907Z,14.15
2019-05-07T17:57:23.564Z,14.12
2019-05-07T17:59:56.110Z,13.95
2019-05-07T18:02:48.757Z,13.84
2019-05-07T18:05:21.321Z,13.76
2019-05-07T18:07:57.028Z,13.70
2019-05-07T18:10:31.748Z,13.60
2019-05-07T18:13:08.168Z,13.48
2019-05-07T18:15:42.821Z,13.43
2019-05-07T18:18:16.967Z,13.37
2019-05-07T18:20:52.538Z,13.33
2019-05-07T18:23:28.268Z,13.31
2019-05-07T18:26:01.802Z,13.28
2019-05-07T18:28:36.035Z,13.35
2019-05-07T18:31:12.237Z,13.28
2019-05-07T18:33:52.427Z,13.23
2019-05-07T18:36:27.564Z,13.18
2019-05-07T18:39:03.044Z,13.11
2019-05-07T18:41:36.218Z,13.06
2019-05-07T18:44:12.700Z,13.01
2019-05-07T18:46:52.693Z,12.97
2019-05-07T18:49:27.419Z,12.90
2019-05-07T18:51:59.976Z,12.86
2019-05-07T18:54:32.674Z,12.78
2019-05-07T18:57:05.482Z,12.71
2019-05-07T18:59:39.125Z,12.73
2019-05-07T19:02:15.415Z,12.64
2019-05-07T19:04:48.228Z,12.56
2019-05-07T19:07:22.820Z,12.51
2019-05-07T19:09:55.825Z,12.43
2019-05-07T19:12:34.208Z,12.35
2019-05-07T19:15:16.078Z,12.39
2019-05-07T19:17:48.882Z,12.41
2019-05-07T19:20:22.544Z,12.31
2019-05-07T19:22:55.931Z,12.21
2019-05-07T19:25:29.652Z,12.12
2019-05-07T19:28:05.351Z,12.04
2019-05-07T19:30:38.394Z,11.95
2019-05-07T19:33:12.476Z,11.86
2019-05-07T19:35:48.520Z,11.86
2019-05-07T19:38:21.293Z,11.83
2019-05-07T19:40:55.511Z,11.70
2019-05-07T19:43:36.112Z,11.59
2019-05-07T19:46:12.112Z,11.51
2019-05-07T19:48:52.106Z,11.45
2019-05-07T19:51:26.220Z,11.50
2019-05-07T19:54:02.317Z,11.42
2019-05-07T19:56:36.018Z,11.35
2019-05-07T19:59:08.504Z,11.29
2019-05-07T20:01:48.849Z,11.22
2019-05-07T20:04:22.369Z,11.16
2019-05-07T20:06:59.268Z,11.10
2019-05-07T20:09:37.719Z,11.04
2019-05-07T20:12:11.227Z,11.08
2019-05-07T20:14:44.421Z,10.96
2019-05-07T20:17:23.360Z,10.88
2019-05-07T20:19:56.924Z,10.80
2019-05-07T20:22:33.208Z,10.75
2019-05-07T20:25:16.372Z,10.69
2019-05-07T20:27:52.731Z,10.65
2019-05-07T20:30:26.359Z,10.63
2019-05-07T20:32:58.972Z,10.59
2019-05-07T20:35:32.893Z,10.57
2019-05-07T20:38:09.195Z,10.64
2019-05-07T20:40:42.630Z,10.59
2019-05-07T20:43:23.587Z,10.52
2019-05-07T20:46:02.573Z,10.50
2019-05-07T20:48:36.130Z,10.49
2019-05-07T20:51:12.202Z,10.50
2019-05-07T20:53:52.253Z,10.51
2019-05-07T20:56:32.106Z,10.48
2019-05-07T20:59:06.985Z,10.46
2019-05-07T21:01:42.450Z,10.46
2019-05-07T21:04:15.793Z,10.43
2019-05-07T21:06:52.529Z,10.42
2019-05-07T21:09:26.337Z,10.49
2019-05-07T21:11:59.141Z,10.42
2019-05-07T21:14:32.469Z,10.38
2019-05-07T21:17:05.294Z,10.36
2019-05-07T21:19:38.578Z,10.35
2019-05-07T21:22:13.149Z,10.33
2019-05-07T21:24:47.057Z,10.31
2019-05-07T21:27:20.837Z,10.28
2019-05-07T21:29:56.697Z,10.25
2019-05-07T21:32:32.544Z,10.39
2019-05-07T21:35:07.254Z,10.43
2019-05-07T21:37:41.801Z,10.37
2019-05-07T21:40:15.725Z,10.36
2019-05-07T21:42:49.051Z,10.33
2019-05-07T21:45:23.582Z,10.33
2019-05-07T21:47:57.887Z,10.45
2019-05-07T21:50:33.273Z,10.52
2019-05-07T21:53:17.956Z,10.58
2019-05-07T21:56:13.876Z,10.51
2019-05-07T21:59:04.762Z,10.53
2019-05-07T22:01:43.689Z,10.50
2019-05-07T22:04:17.465Z,10.58
2019-05-07T22:06:52.445Z,10.65
2019-05-07T22:09:25.719Z,10.73
2019-05-07T22:12:00.090Z,10.63
2019-05-07T22:14:34.101Z,10.58
2019-05-07T22:17:06.846Z,10.57
2019-05-07T22:19:40.118Z,10.56
2019-05-07T22:22:12.748Z,10.54
2019-05-07T22:24:49.364Z,10.50
2019-05-07T22:27:22.263Z,10.48
2019-05-07T22:29:55.938Z,10.48
2019-05-07T22:32:48.479Z,10.48
2019-05-07T22:35:25.602Z,10.49
2019-05-07T22:37:58.893Z,10.49
2019-05-07T22:40:32.628Z,10.52
2019-05-07T22:43:06.625Z,10.54
2019-05-07T22:45:39.953Z,10.55
2019-05-07T22:48:12.687Z,10.57
2019-05-07T22:50:46.515Z,10.58
2019-05-07T22:53:19.165Z,10.58
2019-05-07T22:55:52.585Z,10.58
2019-05-07T22:58:32.639Z,10.57
2019-05-07T23:01:08.190Z,10.56
2019-05-07T23:03:42.974Z,10.58
2019-05-07T23:06:15.748Z,10.59
2019-05-07T23:08:48.544Z,10.58
2019-05-07T23:11:22.973Z,10.56
2019-05-07T23:13:56.916Z,10.54
2019-05-07T23:16:32.461Z,10.55
2019-05-07T23:19:05.331Z,10.65
2019-05-07T23:21:37.942Z,10.62
2019-05-07T23:24:10.558Z,10.57
2019-05-07T23:26:50.340Z,10.57
2019-05-07T23:29:25.455Z,10.57
2019-05-07T23:31:58.102Z,10.54
2019-05-07T23:34:39.294Z,10.52
2019-05-07T23:37:13.324Z,10.51
2019-05-07T23:39:51.844Z,10.53
2019-05-07T23:42:30.317Z,10.49
2019-05-07T23:45:04.664Z,10.44
2019-05-07T23:47:44.487Z,10.43
2019-05-07T23:50:21.530Z,10.37
2019-05-07T23:52:54.749Z,10.35
2019-05-07T23:55:29.328Z,10.31
2019-05-07T23:58:03.101Z,10.30
