createdAt,value
2023-05-25T00:01:22.831Z,97673.44
2023-05-25T00:03:49.919Z,97677.59
2023-05-25T00:06:16.791Z,97680.16
2023-05-25T00:08:43.546Z,97668.84
2023-05-25T00:11:10.267Z,97673.50
2023-05-25T00:13:37.593Z,97673.38
2023-05-25T00:16:04.907Z,97676.03
2023-05-25T00:18:32.679Z,97677.34
2023-05-25T00:20:59.411Z,97680.94
2023-05-25T00:23:26.243Z,97690.06
2023-05-25T00:25:56.084Z,97691.13
2023-05-25T00:28:22.820Z,97692.16
2023-05-25T00:30:49.873Z,97692.59
2023-05-25T00:33:16.750Z,97696.78
2023-05-25T00:35:44.262Z,97694.69
2023-05-25T00:38:11.838Z,97696.19
2023-05-25T00:40:39.562Z,97689.59
2023-05-25T00:43:06.368Z,97691.59
2023-05-25T00:45:33.462Z,97684.38
2023-05-25T00:48:00.215Z,97693.78
2023-05-25T00:50:27.037Z,97696.09
2023-05-25T00:52:53.804Z,97691.94
2023-05-25T00:55:21.037Z,97697.94
2023-05-25T00:57:47.979Z,97703.63
2023-05-25T01:00:14.785Z,97699.31
2023-05-25T01:02:42.202Z,97703.06
2023-05-25T01:05:09.391Z,97692.25
2023-05-25T01:07:36.554Z,97700.06
2023-05-25T01:10:03.389Z,97694.34
2023-05-25T01:12:30.126Z,97700.38
2023-05-25T01:14:58.098Z,97701.41
2023-05-25T01:17:25.087Z,97701.03
2023-05-25T01:20:09.017Z,97695.00
2023-05-25T01:22:37.675Z,97691.75
2023-05-25T01:25:04.429Z,97694.56
2023-05-25T01:27:31.180Z,97689.84
2023-05-25T01:29:58.116Z,97692.59
2023-05-25T01:32:24.876Z,97694.34
2023-05-25T01:34:51.632Z,97696.91
2023-05-25T01:37:18.472Z,97693.31
2023-05-25T01:39:45.234Z,97692.50
2023-05-25T01:42:12.326Z,97687.28
2023-05-25T01:44:39.146Z,97688.69
2023-05-25T01:47:05.914Z,97682.31
2023-05-25T01:49:32.728Z,97685.22
2023-05-25T01:51:59.530Z,97686.94
2023-05-25T01:54:27.436Z,97693.06
2023-05-25T01:56:55.214Z,97689.59
2023-05-25T01:59:25.529Z,97691.66
2023-05-25T02:01:53.575Z,97693.88
2023-05-25T02:04:20.578Z,97688.78
2023-05-25T02:06:47.455Z,97692.72
2023-05-25T02:09:15.230Z,97693.19
2023-05-25T02:11:42.114Z,97702.69
2023-05-25T02:14:08.929Z,97692.28
2023-05-25T02:16:35.815Z,97686.25
2023-05-25T02:19:02.670Z,97683.69
2023-05-25T02:21:31.130Z,97683.56
2023-05-25T02:24:03.317Z,97685.81
2023-05-25T02:26:31.152Z,97678.50
2023-05-25T02:28:58.946Z,97682.31
2023-05-25T02:31:25.837Z,97678.03
2023-05-25T02:33:54.151Z,97682.56
2023-05-25T02:36:21.580Z,97688.00
2023-05-25T02:38:48.655Z,97689.38
2023-05-25T02:41:18.858Z,97689.28
2023-05-25T02:43:45.705Z,97691.81
2023-05-25T02:46:12.748Z,97695.41
2023-05-25T02:48:39.989Z,97702.19
2023-05-25T02:51:08.597Z,97696.88
2023-05-25T02:53:35.350Z,97699.75
2023-05-25T02:56:02.056Z,97705.38
2023-05-25T02:58:29.417Z,97707.81
2023-05-25T03:00:56.200Z,97707.41
2023-05-25T03:03:23.116Z,97718.53
2023-05-25T03:05:49.921Z,97725.72
2023-05-25T03:08:18.529Z,97725.56
2023-05-25T03:10:45.472Z,97720.81
2023-05-25T03:13:13.497Z,97728.78
2023-05-25T03:15:40.313Z,97728.94
2023-05-25T03:18:07.173Z,97726.69
2023-05-25T03:20:34.008Z,97727.25
2023-05-25T03:23:00.947Z,97729.03
2023-05-25T03:25:28.415Z,97734.38
2023-05-25T03:27:57.648Z,97737.84
2023-05-25T03:30:25.465Z,97741.00
2023-05-25T03:32:52.179Z,97740.03
2023-05-25T03:35:18.988Z,97740.72
2023-05-25T03:37:45.870Z,97744.09
2023-05-25T03:40:13.243Z,97750.34
2023-05-25T03:42:40.061Z,97747.31
2023-05-25T03:45:07.955Z,97748.66
2023-05-25T03:47:35.779Z,97758.44
2023-05-25T03:50:02.626Z,97749.66
2023-05-25T03:52:29.466Z,97754.75
2023-05-25T03:54:56.347Z,97762.22
2023-05-25T03:57:23.137Z,97757.25
2023-05-25T03:59:50.062Z,97765.53
2023-05-25T04:02:17.288Z,97761.72
2023-05-25T04:04:46.172Z,97770.06
2023-05-25T04:07:14.270Z,97767.75
2023-05-25T04:09:46.589Z,97770.06
2023-05-25T04:12:20.667Z,97772.41
2023-05-25T04:14:47.471Z,97783.09
2023-05-25T04:17:14.471Z,97787.09
2023-05-25T04:19:41.279Z,97791.91
2023-05-25T04:22:14.253Z,97792.03
2023-05-25T04:24:41.068Z,97791.25
2023-05-25T04:27:08.237Z,97792.53
2023-05-25T04:29:35.027Z,97793.19
2023-05-25T04:32:01.983Z,97799.25
2023-05-25T04:34:28.857Z,97798.78
2023-05-25T04:36:57.234Z,97792.31
2023-05-25T04:39:24.009Z,97798.25
2023-05-25T04:41:50.791Z,97792.69
2023-05-25T04:44:17.741Z,97797.41
2023-05-25T04:46:45.536Z,97802.28
2023-05-25T04:49:12.362Z,97808.19
2023-05-25T04:51:39.164Z,97813.03
2023-05-25T04:54:05.915Z,97811.44
2023-05-25T04:56:32.960Z,97808.94
2023-05-25T04:58:59.774Z,97805.84
2023-05-25T05:01:26.715Z,97816.78
2023-05-25T05:03:53.639Z,97818.16
2023-05-25T05:06:20.643Z,97814.44
2023-05-25T05:08:47.400Z,97807.03
2023-05-25T05:11:18.008Z,97811.81
2023-05-25T05:13:44.947Z,97815.28
2023-05-25T05:16:11.788Z,97820.75
2023-05-25T05:18:38.562Z,97810.91
2023-05-25T05:21:05.310Z,97807.97
2023-05-25T05:23:35.160Z,97817.69
2023-05-25T05:26:01.915Z,97817.50
2023-05-25T05:28:28.903Z,97816.50
2023-05-25T05:30:55.666Z,97817.28
2023-05-25T05:33:22.558Z,97813.50
2023-05-25T05:35:50.743Z,97817.13
2023-05-25T05:38:20.008Z,97817.59
2023-05-25T05:40:46.853Z,97812.06
2023-05-25T05:43:14.629Z,97808.69
2023-05-25T05:45:41.410Z,97828.03
2023-05-25T05:48:08.294Z,97826.91
2023-05-25T05:50:35.522Z,97826.78
2023-05-25T05:53:04.046Z,97827.59
2023-05-25T05:55:35.121Z,97822.56
2023-05-25T05:58:04.312Z,97820.47
2023-05-25T06:00:31.281Z,97819.38
2023-05-25T06:02:58.236Z,97814.56
2023-05-25T06:05:25.885Z,97817.13
2023-05-25T06:07:52.855Z,97819.41
2023-05-25T06:10:19.657Z,97813.72
2023-05-25T06:12:46.466Z,97811.16
2023-05-25T06:15:14.329Z,97812.69
2023-05-25T06:17:41.129Z,97812.63
2023-05-25T06:20:08.006Z,97807.03
2023-05-25T06:22:37.323Z,97809.66
2023-05-25T06:25:05.125Z,97814.19
2023-05-25T06:27:31.894Z,97806.06
2023-05-25T06:29:59.651Z,97813.31
2023-05-25T06:32:31.703Z,97811.16
2023-05-25T06:34:58.686Z,97811.44
2023-05-25T06:37:26.300Z,97810.38
2023-05-25T06:39:54.887Z,97814.28
2023-05-25T06:42:23.114Z,97814.50
2023-05-25T06:44:55.913Z,97818.63
2023-05-25T06:47:27.532Z,97820.19
2023-05-25T06:49:55.399Z,97812.28
2023-05-25T06:52:22.346Z,97823.00
2023-05-25T06:54:49.193Z,97816.13
2023-05-25T06:57:17.006Z,97814.16
2023-05-25T06:59:43.838Z,97820.81
2023-05-25T07:02:10.667Z,97821.59
2023-05-25T07:04:37.505Z,97831.72
2023-05-25T07:07:04.341Z,97826.72
2023-05-25T07:09:31.472Z,97826.38
2023-05-25T07:12:01.952Z,97825.69
2023-05-25T07:14:28.966Z,97820.91
2023-05-25T07:16:55.745Z,97821.97
2023-05-25T07:19:22.535Z,97826.56
2023-05-25T07:21:49.904Z,97841.47
2023-05-25T07:24:17.784Z,97828.84
2023-05-25T07:26:45.184Z,97829.22
2023-05-25T07:29:12.533Z,97826.63
2023-05-25T07:31:39.396Z,97834.69
2023-05-25T07:34:07.843Z,97839.22
2023-05-25T07:36:34.594Z,97833.88
2023-05-25T07:39:02.290Z,97836.84
2023-05-25T07:41:30.071Z,97839.81
2023-05-25T07:43:57.340Z,97842.09
2023-05-25T07:46:24.125Z,97843.41
2023-05-25T07:48:51.501Z,97842.47
2023-05-25T07:51:18.260Z,97839.97
2023-05-25T07:53:45.088Z,97842.25
2023-05-25T07:56:12.875Z,97839.81
2023-05-25T07:58:39.659Z,97843.16
2023-05-25T08:01:14.207Z,97843.97
2023-05-25T08:06:14.688Z,97842.13
2023-05-25T08:08:41.532Z,97842.13
2023-05-25T08:11:08.288Z,97847.94
2023-05-25T08:13:36.614Z,97840.41
2023-05-25T08:16:03.421Z,97850.06
2023-05-25T08:18:30.256Z,97842.41
2023-05-25T08:20:57.246Z,97842.81
2023-05-25T08:23:24.304Z,97849.50
2023-05-25T08:25:52.184Z,97844.75
2023-05-25T08:28:19.339Z,97840.34
2023-05-25T08:30:46.221Z,97844.75
2023-05-25T08:33:14.268Z,97845.69
2023-05-25T08:35:41.069Z,97837.97
2023-05-25T08:38:08.036Z,97842.25
2023-05-25T08:40:34.775Z,97842.44
2023-05-25T08:43:01.622Z,97835.81
2023-05-25T08:48:00.762Z,97829.84
2023-05-25T08:50:29.217Z,97834.47
2023-05-25T08:52:56.050Z,97839.38
2023-05-25T08:55:22.846Z,97840.09
2023-05-25T08:57:49.555Z,97848.97
2023-05-25T09:00:17.125Z,97840.09
2023-05-25T09:02:46.322Z,97841.19
2023-05-25T09:05:14.526Z,97852.34
2023-05-25T09:07:41.341Z,97851.38
2023-05-25T09:10:08.385Z,97843.75
2023-05-25T09:12:35.670Z,97838.72
2023-05-25T09:15:02.478Z,97838.91
2023-05-25T09:17:29.246Z,97839.00
2023-05-25T09:19:56.874Z,97838.22
2023-05-25T09:22:23.760Z,97843.63
2023-05-25T09:24:51.358Z,97846.31
2023-05-25T09:27:18.182Z,97848.66
2023-05-25T09:29:44.990Z,97847.88
2023-05-25T09:32:12.777Z,97855.25
2023-05-25T09:34:39.999Z,97849.69
2023-05-25T09:37:06.829Z,97850.59
2023-05-25T09:39:33.723Z,97848.97
2023-05-25T09:42:00.646Z,97846.03
2023-05-25T09:44:27.496Z,97836.53
2023-05-25T09:46:54.298Z,97831.97
2023-05-25T09:49:21.135Z,97833.63
2023-05-25T09:51:48.279Z,97841.31
2023-05-25T09:54:18.001Z,97843.13
2023-05-25T09:56:44.960Z,97839.22
2023-05-25T09:59:11.788Z,97852.78
2023-05-25T10:01:38.621Z,97849.00
2023-05-25T10:04:05.778Z,97857.56
2023-05-25T10:06:32.583Z,97850.03
2023-05-25T10:08:59.395Z,97845.22
2023-05-25T10:11:26.163Z,97837.72
2023-05-25T10:13:55.424Z,97840.84
2023-05-25T10:16:22.164Z,97842.25
2023-05-25T10:18:49.058Z,97853.31
2023-05-25T10:21:17.176Z,97847.13
2023-05-25T10:23:44.022Z,97847.06
2023-05-25T10:26:23.972Z,97843.34
2023-05-25T10:28:50.758Z,97841.19
2023-05-25T10:31:21.126Z,97836.91
2023-05-25T10:33:51.989Z,97850.53
2023-05-25T10:36:19.410Z,97847.88
2023-05-25T10:38:47.225Z,97845.25
2023-05-25T10:41:14.051Z,97836.63
2023-05-25T10:43:41.809Z,97833.91
2023-05-25T10:46:08.656Z,97830.16
2023-05-25T10:48:35.494Z,97826.13
2023-05-25T10:51:04.601Z,97829.31
2023-05-25T10:53:31.356Z,97816.34
2023-05-25T10:55:59.486Z,97816.78
2023-05-25T10:58:26.296Z,97808.25
2023-05-25T11:00:53.356Z,97821.66
2023-05-25T11:03:22.469Z,97811.78
2023-05-25T11:05:49.297Z,97814.72
2023-05-25T11:08:16.187Z,97812.22
2023-05-25T11:10:45.188Z,97814.03
2023-05-25T11:13:12.018Z,97809.78
2023-05-25T11:15:40.018Z,97803.72
2023-05-25T11:18:06.857Z,97799.63
2023-05-25T11:20:34.538Z,97802.66
2023-05-25T11:23:05.551Z,97792.28
2023-05-25T11:25:33.200Z,97805.97
2023-05-25T11:28:01.470Z,97798.28
2023-05-25T11:30:28.608Z,97799.28
2023-05-25T11:32:55.472Z,97800.38
2023-05-25T11:35:22.322Z,97798.84
2023-05-25T11:37:49.056Z,97793.66
2023-05-25T11:40:17.126Z,97795.84
2023-05-25T11:42:44.630Z,97790.72
2023-05-25T11:45:12.425Z,97787.34
2023-05-25T11:47:40.873Z,97780.63
2023-05-25T11:50:07.923Z,97781.81
2023-05-25T11:52:35.305Z,97773.13
2023-05-25T11:55:02.129Z,97768.94
2023-05-25T11:57:28.931Z,97760.09
2023-05-25T11:59:56.299Z,97755.97
2023-05-25T12:02:23.522Z,97757.50
2023-05-25T12:04:50.539Z,97741.22
2023-05-25T12:07:18.915Z,97751.72
2023-05-25T12:09:49.679Z,97747.81
2023-05-25T12:12:16.611Z,97748.09
2023-05-25T12:14:43.422Z,97735.69
2023-05-25T12:17:12.965Z,97733.88
2023-05-25T12:19:39.898Z,97731.19
2023-05-25T12:22:06.699Z,97734.69
2023-05-25T12:24:33.598Z,97726.63
2023-05-25T12:27:00.423Z,97722.16
2023-05-25T12:29:27.244Z,97724.13
2023-05-25T12:31:53.998Z,97724.00
2023-05-25T12:34:21.030Z,97722.34
2023-05-25T12:36:47.756Z,97714.34
2023-05-25T12:39:15.626Z,97711.63
2023-05-25T12:41:42.364Z,97720.53
2023-05-25T12:44:09.126Z,97721.00
2023-05-25T12:46:36.149Z,97720.25
2023-05-25T12:49:03.049Z,97712.47
2023-05-25T12:51:31.023Z,97720.59
2023-05-25T12:53:58.073Z,97716.25
2023-05-25T12:56:24.923Z,97718.63
2023-05-25T12:58:54.259Z,97709.69
2023-05-25T13:01:22.497Z,97690.22
2023-05-25T13:03:49.393Z,97693.50
2023-05-25T13:06:16.131Z,97686.03
2023-05-25T13:08:42.932Z,97685.44
2023-05-25T13:11:09.743Z,97684.25
2023-05-25T13:13:37.514Z,97680.94
2023-05-25T13:16:05.407Z,97681.50
2023-05-25T13:18:32.174Z,97673.81
2023-05-25T13:20:59.612Z,97666.16
2023-05-25T13:23:29.041Z,97676.00
2023-05-25T13:25:55.803Z,97664.16
2023-05-25T13:28:22.573Z,97669.13
2023-05-25T13:30:49.523Z,97665.88
2023-05-25T13:33:20.554Z,97665.38
2023-05-25T13:35:47.326Z,97658.63
2023-05-25T13:38:16.546Z,97649.94
2023-05-25T13:40:45.611Z,97657.34
2023-05-25T13:43:15.366Z,97650.84
2023-05-25T13:45:42.883Z,97655.91
2023-05-25T13:48:09.970Z,97654.75
2023-05-25T13:50:37.382Z,97647.00
2023-05-25T13:53:04.355Z,97646.88
2023-05-25T13:55:34.441Z,97638.44
2023-05-25T13:58:01.977Z,97642.84
2023-05-25T14:00:29.812Z,97641.00
2023-05-25T14:02:56.842Z,97637.22
2023-05-25T14:05:23.739Z,97628.72
2023-05-25T14:07:53.321Z,97630.56
2023-05-25T14:10:22.049Z,97630.91
2023-05-25T14:12:49.189Z,97631.56
2023-05-25T14:15:16.266Z,97628.94
2023-05-25T14:17:43.297Z,97626.91
2023-05-25T14:20:17.171Z,97625.63
2023-05-25T14:22:44.103Z,97624.84
2023-05-25T14:25:13.756Z,97625.53
2023-05-25T14:27:40.579Z,97615.44
2023-05-25T14:30:09.686Z,97617.63
2023-05-25T14:32:36.694Z,97615.63
2023-05-25T14:35:03.711Z,97617.56
2023-05-25T14:37:30.639Z,97620.22
2023-05-25T14:40:04.981Z,97610.81
2023-05-25T14:42:32.091Z,97614.13
2023-05-25T14:44:58.913Z,97616.19
2023-05-25T14:47:27.178Z,97617.25
2023-05-25T14:49:54.039Z,97609.50
2023-05-25T14:52:21.150Z,97602.38
2023-05-25T14:54:47.960Z,97603.84
2023-05-25T14:57:14.694Z,97597.81
2023-05-25T14:59:45.802Z,97595.56
2023-05-25T15:02:12.615Z,97594.72
2023-05-25T15:04:41.109Z,97592.19
2023-05-25T15:07:08.111Z,97589.81
2023-05-25T15:09:34.870Z,97580.00
2023-05-25T15:12:01.660Z,97578.50
2023-05-25T15:14:32.693Z,97584.19
2023-05-25T15:16:59.659Z,97587.28
2023-05-25T15:19:26.590Z,97583.06
2023-05-25T15:21:54.682Z,97581.22
2023-05-25T15:24:22.108Z,97575.31
2023-05-25T15:26:48.922Z,97581.00
2023-05-25T15:29:15.720Z,97579.94
2023-05-25T15:31:43.610Z,97574.47
2023-05-25T15:34:11.028Z,97568.53
2023-05-25T15:36:38.164Z,97565.19
2023-05-25T15:39:04.889Z,97569.31
2023-05-25T15:41:31.628Z,97562.72
2023-05-25T15:43:59.113Z,97570.06
2023-05-25T15:46:27.031Z,97567.47
2023-05-25T15:48:54.042Z,97569.84
2023-05-25T15:51:20.748Z,97567.72
2023-05-25T15:53:48.295Z,97571.94
2023-05-25T15:56:15.125Z,97559.06
2023-05-25T15:58:43.034Z,97560.16
2023-05-25T16:01:11.292Z,97561.31
2023-05-25T16:03:40.114Z,97554.09
2023-05-25T16:06:07.081Z,97560.63
2023-05-25T16:08:38.224Z,97557.44
2023-05-25T16:11:05.209Z,97555.25
2023-05-25T16:13:32.139Z,97549.84
2023-05-25T16:15:58.977Z,97553.47
2023-05-25T16:18:25.768Z,97548.72
2023-05-25T16:20:52.534Z,97553.50
2023-05-25T16:23:19.293Z,97545.88
2023-05-25T16:25:47.328Z,97551.63
2023-05-25T16:28:14.165Z,97544.44
2023-05-25T16:30:41.446Z,97546.56
2023-05-25T16:33:08.356Z,97545.41
2023-05-25T16:35:43.610Z,97565.91
2023-05-25T16:38:10.763Z,97564.09
2023-05-25T16:40:38.597Z,97563.50
2023-05-25T16:43:16.616Z,97566.00
2023-05-25T16:45:44.700Z,97560.91
2023-05-25T16:48:12.251Z,97568.13
2023-05-25T16:50:39.279Z,97574.84
2023-05-25T16:53:07.093Z,97568.16
2023-05-25T16:55:33.923Z,97575.34
2023-05-25T16:58:01.646Z,97566.50
2023-05-25T17:00:28.416Z,97572.75
2023-05-25T17:02:55.281Z,97577.78
2023-05-25T17:05:24.616Z,97574.34
2023-05-25T17:07:51.606Z,97576.31
2023-05-25T17:10:18.500Z,97583.19
2023-05-25T17:12:45.458Z,97585.94
2023-05-25T17:15:12.785Z,97584.56
2023-05-25T17:17:40.119Z,97578.38
2023-05-25T17:20:06.993Z,97584.66
2023-05-25T17:22:33.865Z,97593.78
2023-05-25T17:25:01.250Z,97591.09
2023-05-25T17:27:27.988Z,97596.06
2023-05-25T17:29:54.749Z,97594.94
2023-05-25T17:32:22.284Z,97595.13
2023-05-25T17:34:50.068Z,97597.06
2023-05-25T17:37:18.088Z,97596.88
2023-05-25T17:39:50.109Z,97599.19
2023-05-25T17:42:17.116Z,97609.59
2023-05-25T17:44:44.555Z,97603.47
2023-05-25T17:47:11.539Z,97612.78
2023-05-25T17:49:48.775Z,97613.63
2023-05-25T17:52:15.572Z,97616.78
2023-05-25T17:54:45.470Z,97619.25
2023-05-25T17:57:12.306Z,97619.84
2023-05-25T17:59:40.097Z,97610.19
2023-05-25T18:02:08.420Z,97622.56
2023-05-25T18:04:35.222Z,97627.66
2023-05-25T18:07:02.559Z,97635.44
2023-05-25T18:09:29.371Z,97643.47
2023-05-25T18:11:57.434Z,97649.38
2023-05-25T18:14:26.238Z,97653.19
2023-05-25T18:16:53.225Z,97652.31
2023-05-25T18:19:21.028Z,97656.34
2023-05-25T18:21:48.861Z,97667.97
2023-05-25T18:24:16.648Z,97672.00
2023-05-25T18:26:43.481Z,97662.06
2023-05-25T18:29:10.233Z,97671.97
2023-05-25T18:31:37.176Z,97672.22
2023-05-25T18:34:04.764Z,97676.78
2023-05-25T18:36:31.615Z,97697.53
2023-05-25T18:38:58.326Z,97691.63
2023-05-25T18:41:25.338Z,97702.94
2023-05-25T18:43:53.575Z,97699.94
2023-05-25T18:46:20.456Z,97709.91
2023-05-25T18:48:47.298Z,97704.22
2023-05-25T18:51:14.051Z,97714.19
2023-05-25T18:53:40.860Z,97710.66
2023-05-25T18:56:07.637Z,97713.16
2023-05-25T18:58:34.460Z,97723.34
2023-05-25T19:01:01.303Z,97718.50
2023-05-25T19:03:28.279Z,97727.47
2023-05-25T19:05:55.238Z,97730.78
2023-05-25T19:08:21.988Z,97729.34
2023-05-25T19:10:49.961Z,97742.44
2023-05-25T19:13:16.782Z,97744.63
2023-05-25T19:15:43.691Z,97751.53
2023-05-25T19:18:10.660Z,97755.34
2023-05-25T19:20:37.662Z,97756.50
2023-05-25T19:23:05.101Z,97761.41
2023-05-25T19:25:31.860Z,97769.78
2023-05-25T19:27:58.722Z,97773.03
2023-05-25T19:30:25.528Z,97782.47
2023-05-25T19:32:52.418Z,97785.66
2023-05-25T19:35:19.385Z,97788.94
2023-05-25T19:37:51.248Z,97788.53
2023-05-25T19:40:18.160Z,97795.06
2023-05-25T19:42:44.933Z,97791.66
2023-05-25T19:45:11.735Z,97790.88
2023-05-25T19:47:38.525Z,97799.75
2023-05-25T19:50:05.927Z,97798.41
2023-05-25T19:52:33.611Z,97794.38
2023-05-25T19:55:00.733Z,97800.03
2023-05-25T19:57:27.563Z,97800.00
2023-05-25T19:59:54.323Z,97799.75
2023-05-25T20:02:21.080Z,97806.19
2023-05-25T20:04:47.856Z,97800.53
2023-05-25T20:07:14.695Z,97804.06
2023-05-25T20:09:41.449Z,97806.47
2023-05-25T20:12:08.779Z,97805.81
2023-05-25T20:14:35.611Z,97811.66
2023-05-25T20:17:03.014Z,97809.59
2023-05-25T20:19:29.813Z,97816.25
2023-05-25T20:21:58.159Z,97815.34
2023-05-25T20:24:25.125Z,97815.91
2023-05-25T20:26:52.248Z,97821.88
2023-05-25T20:29:19.454Z,97821.34
2023-05-25T20:31:47.352Z,97828.59
2023-05-25T20:34:14.180Z,97825.69
2023-05-25T20:36:41.611Z,97826.00
2023-05-25T20:39:08.401Z,97831.13
2023-05-25T20:41:35.212Z,97824.13
2023-05-25T20:44:01.972Z,97828.44
2023-05-25T20:46:30.954Z,97822.25
2023-05-25T20:48:57.990Z,97824.09
2023-05-25T20:51:24.769Z,97822.00
2023-05-25T20:53:53.780Z,97817.16
2023-05-25T20:56:21.557Z,97823.28
2023-05-25T20:58:48.623Z,97820.56
2023-05-25T21:01:15.414Z,97822.94
2023-05-25T21:03:43.351Z,97817.84
2023-05-25T21:06:11.364Z,97821.88
2023-05-25T21:08:38.104Z,97826.44
2023-05-25T21:11:06.086Z,97826.09
2023-05-25T21:13:36.375Z,97830.88
2023-05-25T21:16:03.423Z,97829.88
2023-05-25T21:18:31.130Z,97832.28
2023-05-25T21:20:57.999Z,97834.72
2023-05-25T21:23:24.822Z,97827.75
2023-05-25T21:25:51.650Z,97833.63
2023-05-25T21:28:22.985Z,97839.56
2023-05-25T21:30:49.915Z,97844.09
2023-05-25T21:33:16.683Z,97834.94
2023-05-25T21:35:43.769Z,97842.47
2023-05-25T21:38:10.941Z,97843.28
2023-05-25T21:40:37.988Z,97842.56
2023-05-25T21:43:04.819Z,97853.00
2023-05-25T21:45:34.247Z,97845.91
2023-05-25T21:48:01.105Z,97842.19
2023-05-25T21:50:27.874Z,97845.50
2023-05-25T21:52:58.369Z,97844.53
2023-05-25T21:55:25.193Z,97848.00
2023-05-25T21:57:52.432Z,97854.78
2023-05-25T22:00:20.280Z,97852.69
2023-05-25T22:02:47.179Z,97847.59
2023-05-25T22:05:14.180Z,97837.41
2023-05-25T22:07:41.366Z,97849.78
2023-05-25T22:10:08.114Z,97852.09
2023-05-25T22:12:35.690Z,97849.59
2023-05-25T22:15:03.937Z,97851.16
2023-05-25T22:17:33.653Z,97858.19
2023-05-25T22:22:32.341Z,97851.41
2023-05-25T22:24:59.541Z,97862.94
2023-05-25T22:27:26.924Z,97856.22
2023-05-25T22:29:54.716Z,97858.00
2023-05-25T22:32:23.721Z,97853.91
2023-05-25T22:34:50.520Z,97848.81
2023-05-25T22:37:17.357Z,97848.50
2023-05-25T22:39:45.156Z,97840.16
2023-05-25T22:42:13.209Z,97841.66
2023-05-25T22:44:40.564Z,97839.50
2023-05-25T22:47:07.364Z,97837.13
2023-05-25T22:49:36.838Z,97846.28
2023-05-25T22:52:04.517Z,97835.28
2023-05-25T22:54:31.358Z,97834.94
2023-05-25T22:57:02.725Z,97828.91
2023-05-25T22:59:33.132Z,97839.16
2023-05-25T23:02:01.688Z,97838.91
2023-05-25T23:04:32.954Z,97832.78
2023-05-25T23:07:00.738Z,97833.69
2023-05-25T23:09:27.499Z,97832.78
2023-05-25T23:11:54.267Z,97832.06
2023-05-25T23:14:21.096Z,97836.78
2023-05-25T23:16:47.913Z,97831.94
2023-05-25T23:19:14.699Z,97834.06
2023-05-25T23:21:41.536Z,97834.69
2023-05-25T23:24:08.510Z,97841.34
2023-05-25T23:26:36.309Z,97835.19
2023-05-25T23:29:04.515Z,97836.66
2023-05-25T23:31:31.807Z,97832.72
2023-05-25T23:33:58.873Z,97834.38
2023-05-25T23:36:26.684Z,97837.63
2023-05-25T23:38:53.490Z,97833.22
2023-05-25T23:41:20.257Z,97831.38
2023-05-25T23:43:47.090Z,97828.63
2023-05-25T23:46:15.470Z,97833.72
2023-05-25T23:48:42.257Z,97831.69
2023-05-25T23:51:09.096Z,97829.59
2023-05-25T23:53:35.938Z,97838.84
2023-05-25T23:56:02.772Z,97835.31
2023-05-25T23:58:32.570Z,97831.00
