createdAt,value
2019-02-25T10:05:37.483Z,43.58
2019-02-25T10:08:10.327Z,42.57
2019-02-25T10:10:43.094Z,42.35
2019-02-25T10:13:15.908Z,41.51
2019-02-25T10:15:48.788Z,40.44
2019-02-25T10:18:21.516Z,40.26
2019-02-25T10:20:54.300Z,39.79
2019-02-25T10:23:28.153Z,39.38
2019-02-25T10:26:00.991Z,38.76
2019-02-25T10:28:33.941Z,38.03
2019-02-25T10:31:06.793Z,37.45
2019-02-25T10:33:39.577Z,37.49
2019-02-25T10:36:12.347Z,35.85
2019-02-25T10:38:45.177Z,35.40
2019-02-25T10:41:19.698Z,35.49
2019-02-25T10:43:52.387Z,34.87
2019-02-25T10:46:25.202Z,35.49
2019-02-25T10:48:59.195Z,35.79
2019-02-25T10:51:32.523Z,34.61
2019-02-25T10:54:05.585Z,35.28
2019-02-25T10:56:59.583Z,34.54
2019-02-25T10:59:34.451Z,34.98
2019-02-25T11:02:08.599Z,34.10
2019-02-25T11:04:41.955Z,34.00
2019-02-25T11:07:14.843Z,33.72
2019-02-25T11:09:55.859Z,33.66
2019-02-25T11:12:32.151Z,33.68
2019-02-25T11:15:07.470Z,34.22
2019-02-25T11:17:40.515Z,33.67
2019-02-25T11:20:14.765Z,33.43
2019-02-25T11:22:48.667Z,33.61
2019-02-25T11:25:23.526Z,34.42
2019-02-25T11:27:57.089Z,34.83
2019-02-25T11:30:30.130Z,35.08
2019-02-25T11:33:03.059Z,34.91
2019-02-25T11:35:36.622Z,35.19
2019-02-25T11:38:10.622Z,35.56
2019-02-25T11:40:43.514Z,35.51
2019-02-25T11:43:18.669Z,35.45
2019-02-25T11:45:51.074Z,35.88
2019-02-25T11:48:23.911Z,35.77
2019-02-25T11:50:56.782Z,35.39
2019-02-25T11:53:29.693Z,35.15
2019-02-25T11:56:04.370Z,34.12
2019-02-25T11:58:37.274Z,33.26
2019-02-25T12:01:10.023Z,32.10
2019-02-25T12:03:43.105Z,32.41
2019-02-25T12:06:16.007Z,29.23
2019-02-25T12:08:48.825Z,30.64
2019-02-25T12:11:21.627Z,28.49
2019-02-25T12:13:54.509Z,28.32
2019-02-25T12:16:27.342Z,28.02
2019-02-25T12:19:00.297Z,28.42
2019-02-25T12:21:33.183Z,28.85
2019-02-25T12:24:06.272Z,28.58
2019-02-25T12:26:39.188Z,28.56
2019-02-25T12:29:12.096Z,29.64
2019-02-25T12:31:44.879Z,29.66
2019-02-25T12:34:17.776Z,28.89
2019-02-25T12:36:50.708Z,28.94
2019-02-25T12:39:23.736Z,28.74
2019-02-25T12:41:56.643Z,28.54
2019-02-25T12:44:29.580Z,28.67
2019-02-25T12:47:02.616Z,28.54
2019-02-25T12:49:35.590Z,28.62
2019-02-25T12:52:08.547Z,28.95
2019-02-25T12:54:41.443Z,26.68
2019-02-25T12:57:14.326Z,27.58
2019-02-25T12:59:47.332Z,27.91
2019-02-25T13:02:21.254Z,27.99
2019-02-25T13:04:54.097Z,26.27
2019-02-25T13:07:26.965Z,25.22
2019-02-25T13:09:59.970Z,24.86
2019-02-25T13:12:32.895Z,25.26
2019-02-25T13:15:13.341Z,26.45
2019-02-25T13:17:41.414Z,26.44
2019-02-25T13:20:14.760Z,27.66
2019-02-25T13:22:47.681Z,27.75
2019-02-25T13:25:20.653Z,26.87
2019-02-25T13:27:54.381Z,26.64
2019-02-25T13:30:27.930Z,26.51
2019-02-25T13:33:00.897Z,26.72
2019-02-25T13:35:34.256Z,25.45
2019-02-25T13:38:07.117Z,25.98
2019-02-25T13:40:40.089Z,26.10
2019-02-25T13:43:12.987Z,27.57
2019-02-25T13:45:50.186Z,28.71
2019-02-25T13:48:24.199Z,29.35
2019-02-25T13:50:57.165Z,29.93
2019-02-25T13:53:30.090Z,30.47
2019-02-25T13:56:03.323Z,32.13
2019-02-25T13:58:36.281Z,33.15
2019-02-25T14:01:09.636Z,31.89
2019-02-25T14:03:42.658Z,32.66
2019-02-25T14:06:15.692Z,32.50
2019-02-25T14:08:48.765Z,32.56
2019-02-25T14:11:21.771Z,32.34
2019-02-25T14:13:55.047Z,32.44
2019-02-25T14:16:28.489Z,32.54
2019-02-25T14:19:01.549Z,32.32
2019-02-25T14:21:36.471Z,32.50
2019-02-25T14:24:10.329Z,32.53
2019-02-25T14:26:43.210Z,32.37
2019-02-25T14:29:16.194Z,32.80
2019-02-25T14:31:51.098Z,31.12
2019-02-25T14:34:24.294Z,31.31
2019-02-25T14:36:57.941Z,30.10
2019-02-25T14:39:32.942Z,31.24
2019-02-25T14:42:07.312Z,32.19
2019-02-25T14:44:43.337Z,31.34
2019-02-25T14:47:22.216Z,31.15
2019-02-25T14:49:55.135Z,29.48
2019-02-25T14:52:29.390Z,28.33
2019-02-25T14:55:04.796Z,27.62
2019-02-25T14:57:40.970Z,27.93
2019-02-25T15:00:19.556Z,27.91
2019-02-25T15:02:55.720Z,27.95
2019-02-25T15:05:29.677Z,27.65
2019-02-25T15:08:02.694Z,27.51
2019-02-25T15:10:38.455Z,27.82
2019-02-25T15:13:15.709Z,28.08
2019-02-25T15:15:50.234Z,28.59
2019-02-25T15:18:43.044Z,28.70
2019-02-25T15:21:26.759Z,29.57
2019-02-25T15:24:00.505Z,30.20
2019-02-25T15:26:42.635Z,31.38
2019-02-25T15:29:19.463Z,32.19
2019-02-25T15:31:57.020Z,32.77
2019-02-25T15:34:33.042Z,33.44
2019-02-25T15:37:18.241Z,34.03
2019-02-25T15:39:51.851Z,34.14
2019-02-25T15:42:28.002Z,34.58
2019-02-25T15:45:04.613Z,35.19
2019-02-25T15:47:37.909Z,35.25
2019-02-25T15:50:12.835Z,35.65
2019-02-25T15:52:46.255Z,35.92
2019-02-25T15:55:20.947Z,36.27
2019-02-25T16:00:14.533Z,36.58
2019-02-25T16:02:48.700Z,36.71
2019-02-25T16:05:23.399Z,36.65
2019-02-25T16:07:58.416Z,36.93
2019-02-25T16:10:32.838Z,37.38
2019-02-25T16:13:11.095Z,37.77
2019-02-25T16:15:42.311Z,38.28
2019-02-25T16:18:15.446Z,38.39
2019-02-25T16:20:48.462Z,38.52
2019-02-25T16:23:21.450Z,38.46
2019-02-25T16:25:56.912Z,38.87
2019-02-25T16:28:31.322Z,39.25
2019-02-25T16:31:06.027Z,39.33
2019-02-25T16:33:39.784Z,39.74
2019-02-25T16:36:12.782Z,39.63
2019-02-25T16:38:45.802Z,40.18
2019-02-25T16:41:27.183Z,40.85
2019-02-25T16:43:53.230Z,40.74
2019-02-25T16:46:26.284Z,41.48
2019-02-25T16:48:59.265Z,41.39
2019-02-25T16:51:35.733Z,41.77
2019-02-25T16:54:11.091Z,42.20
2019-02-25T16:56:42.217Z,42.28
2019-02-25T16:59:15.769Z,42.31
2019-02-25T17:01:49.752Z,42.45
2019-02-25T17:04:24.946Z,43.05
2019-02-25T17:06:59.595Z,43.25
2019-02-25T17:09:34.151Z,43.53
2019-02-25T17:12:09.312Z,44.14
2019-02-25T17:14:42.161Z,43.81
2019-02-25T17:17:15.030Z,43.98
2019-02-25T17:19:47.934Z,44.13
2019-02-25T17:22:20.987Z,44.79
2019-02-25T17:24:57.870Z,44.53
2019-02-25T17:27:29.882Z,44.31
2019-02-25T17:30:02.871Z,44.98
2019-02-25T17:32:38.351Z,45.09
2019-02-25T17:35:11.929Z,45.80
2019-02-25T17:37:46.204Z,46.46
2019-02-25T17:40:19.107Z,46.30
2019-02-25T17:42:53.990Z,46.34
2019-02-25T17:45:27.728Z,46.22
2019-02-25T17:48:05.475Z,46.34
2019-02-25T17:50:37.576Z,46.90
2019-02-25T17:53:11.722Z,47.16
2019-02-25T17:55:44.819Z,47.29
2019-02-25T17:58:19.330Z,47.87
2019-02-25T18:00:54.140Z,48.01
2019-02-25T18:03:27.383Z,48.49
2019-02-25T18:06:02.431Z,48.66
2019-02-25T18:08:39.412Z,48.77
2019-02-25T18:11:13.585Z,48.85
2019-02-25T18:13:48.812Z,49.00
2019-02-25T18:16:21.683Z,49.67
2019-02-25T18:18:55.593Z,49.58
2019-02-25T18:21:30.031Z,50.48
2019-02-25T18:24:03.081Z,50.25
2019-02-25T18:26:36.423Z,50.41
2019-02-25T18:29:11.709Z,50.76
2019-02-25T18:31:48.004Z,50.95
2019-02-25T18:34:20.919Z,51.11
2019-02-25T18:36:55.333Z,51.28
2019-02-25T18:39:29.984Z,51.96
2019-02-25T18:42:03.354Z,52.68
2019-02-25T18:44:36.389Z,53.61
2019-02-25T18:47:11.579Z,54.61
2019-02-25T18:49:44.771Z,54.75
2019-02-25T18:52:17.857Z,56.05
2019-02-25T18:54:54.955Z,57.90
2019-02-25T18:57:29.438Z,58.17
2019-02-25T19:00:06.215Z,57.72
2019-02-25T19:02:42.277Z,58.27
2019-02-25T19:05:15.845Z,58.78
2019-02-25T19:07:51.266Z,58.29
2019-02-25T19:10:26.846Z,58.43
2019-02-25T19:13:00.999Z,58.61
2019-02-25T19:15:34.121Z,59.06
2019-02-25T19:18:09.471Z,58.93
2019-02-25T19:20:43.443Z,59.18
2019-02-25T19:23:16.862Z,59.84
2019-02-25T19:25:49.843Z,59.98
2019-02-25T19:28:24.436Z,60.20
2019-02-25T19:30:58.028Z,61.44
2019-02-25T19:33:31.364Z,61.77
2019-02-25T19:36:31.930Z,60.92
2019-02-25T19:39:07.471Z,62.05
2019-02-25T19:41:40.928Z,62.05
2019-02-25T19:44:14.845Z,68.00
2019-02-25T19:46:50.621Z,58.28
2019-02-25T19:49:26.311Z,51.38
2019-02-25T19:52:00.304Z,50.76
2019-02-25T19:54:36.261Z,51.43
2019-02-25T19:57:08.913Z,52.47
2019-02-25T19:59:43.389Z,52.97
2019-02-25T20:02:17.117Z,53.10
2019-02-25T20:04:52.000Z,54.73
2019-02-25T20:07:27.904Z,55.56
2019-02-25T20:09:59.813Z,56.82
2019-02-25T20:12:35.160Z,57.55
2019-02-25T20:15:11.745Z,58.20
2019-02-25T20:17:46.757Z,59.75
2019-02-25T20:20:20.430Z,59.93
2019-02-25T20:22:53.251Z,60.67
2019-02-25T20:25:28.266Z,60.37
2019-02-25T20:28:02.627Z,60.78
2019-02-25T20:30:36.068Z,61.37
2019-02-25T20:33:10.751Z,61.67
2019-02-25T20:35:48.999Z,61.97
2019-02-25T20:38:18.162Z,62.51
2019-02-25T20:40:51.575Z,65.37
2019-02-25T20:43:25.864Z,57.39
2019-02-25T20:46:01.523Z,50.38
2019-02-25T20:48:38.755Z,50.24
2019-02-25T20:51:12.028Z,50.76
2019-02-25T20:53:46.163Z,51.47
2019-02-25T20:56:22.458Z,52.23
2019-02-25T20:58:56.101Z,53.04
2019-02-25T21:01:29.040Z,53.95
2019-02-25T21:04:02.089Z,54.78
2019-02-25T21:06:35.876Z,55.90
2019-02-25T21:09:11.111Z,56.30
2019-02-25T21:11:44.326Z,57.60
2019-02-25T21:14:18.931Z,58.32
2019-02-25T21:16:53.778Z,58.45
2019-02-25T21:19:26.275Z,59.15
2019-02-25T21:21:59.775Z,59.62
2019-02-25T21:24:35.470Z,60.12
2019-02-25T21:27:10.431Z,60.77
2019-02-25T21:29:43.303Z,61.80
2019-02-25T21:32:19.965Z,61.64
2019-02-25T21:34:55.309Z,61.91
2019-02-25T21:37:29.346Z,62.39
2019-02-25T21:40:02.892Z,65.75
2019-02-25T21:42:44.349Z,56.86
2019-02-25T21:45:24.527Z,49.57
2019-02-25T21:47:59.070Z,49.76
2019-02-25T21:50:34.031Z,50.23
2019-02-25T21:53:07.560Z,50.71
2019-02-25T21:55:40.724Z,51.35
2019-02-25T21:58:21.449Z,52.11
2019-02-25T22:00:54.809Z,53.08
2019-02-25T22:03:27.780Z,53.51
2019-02-25T22:06:04.906Z,54.06
2019-02-25T22:08:38.054Z,54.86
2019-02-25T22:11:13.063Z,55.52
2019-02-25T22:13:45.798Z,55.84
2019-02-25T22:16:18.634Z,56.78
2019-02-25T22:18:54.185Z,57.10
2019-02-25T22:21:26.785Z,57.68
2019-02-25T22:24:03.001Z,58.32
2019-02-25T22:26:35.642Z,58.71
2019-02-25T22:29:09.993Z,58.85
2019-02-25T22:31:44.257Z,59.33
2019-02-25T22:34:18.647Z,60.59
2019-02-25T22:36:53.455Z,60.24
2019-02-25T22:39:27.866Z,60.07
2019-02-25T22:42:03.012Z,60.44
2019-02-25T22:44:36.730Z,61.13
2019-02-25T22:47:11.637Z,61.58
2019-02-25T22:49:43.969Z,62.27
2019-02-25T22:52:22.306Z,62.46
2019-02-25T22:54:56.192Z,65.31
2019-02-25T22:57:31.619Z,54.81
2019-02-25T23:00:06.402Z,49.61
2019-02-25T23:02:43.139Z,49.41
2019-02-25T23:05:18.584Z,50.09
2019-02-25T23:07:50.642Z,50.84
2019-02-25T23:10:24.366Z,51.58
2019-02-25T23:12:58.175Z,52.39
2019-02-25T23:15:31.014Z,53.26
2019-02-25T23:18:05.621Z,54.28
2019-02-25T23:20:38.391Z,54.85
2019-02-25T23:23:11.223Z,55.54
2019-02-25T23:25:46.875Z,56.04
2019-02-25T23:28:18.950Z,57.25
2019-02-25T23:30:53.299Z,57.79
2019-02-25T23:33:27.498Z,58.76
2019-02-25T23:36:00.277Z,59.02
2019-02-25T23:38:33.058Z,59.66
2019-02-25T23:41:07.617Z,60.96
2019-02-25T23:43:42.257Z,61.00
2019-02-25T23:46:14.984Z,62.00
2019-02-25T23:48:47.737Z,62.02
2019-02-25T23:51:23.382Z,63.27
2019-02-25T23:53:57.591Z,66.38
2019-02-25T23:56:31.760Z,54.58
2019-02-25T23:59:04.825Z,50.33
