createdAt,value
2019-04-30T00:00:06.336Z,110.6
2019-04-30T00:01:14.685Z,111.3
2019-04-30T00:02:08.484Z,101.1
2019-04-30T00:03:11.570Z,108.2
2019-04-30T00:04:09.853Z,110.2
2019-04-30T00:05:17.065Z,106.7
2019-04-30T00:06:11.221Z,103.5
2019-04-30T00:07:17.462Z,115.9
2019-04-30T00:08:12.596Z,105.8
2019-04-30T00:09:15.166Z,108.8
2019-04-30T00:10:15.474Z,110.8
2019-04-30T00:11:17.933Z,118.0
2019-04-30T00:12:16.320Z,110.9
2019-04-30T00:13:20.659Z,116.3
2019-04-30T00:14:17.685Z,106.6
2019-04-30T00:15:19.648Z,111.7
2019-04-30T00:16:19.048Z,115.0
2019-04-30T00:17:19.885Z,112.6
2019-04-30T00:18:20.491Z,118.8
2019-04-30T00:19:21.174Z,119.4
2019-04-30T00:20:21.862Z,114.8
2019-04-30T00:21:22.533Z,124.4
2019-04-30T00:22:33.160Z,125.0
2019-04-30T00:23:27.229Z,123.0
2019-04-30T00:24:25.971Z,121.4
2019-04-30T00:25:28.494Z,118.1
2019-04-30T00:26:25.955Z,133.2
2019-04-30T00:27:30.143Z,120.2
2019-04-30T00:28:27.325Z,122.7
2019-04-30T00:29:30.833Z,125.0
2019-04-30T00:30:28.693Z,127.5
2019-04-30T00:31:29.377Z,126.8
2019-04-30T00:32:30.060Z,126.0
2019-04-30T00:33:30.745Z,126.5
2019-04-30T00:34:35.893Z,132.5
2019-04-30T00:35:32.114Z,133.4
2019-04-30T00:36:34.093Z,130.9
2019-04-30T00:37:35.185Z,123.3
2019-04-30T00:38:37.721Z,128.7
2019-04-30T00:39:35.554Z,141.1
2019-04-30T00:40:35.526Z,132.9
2019-04-30T00:41:39.918Z,128.1
2019-04-30T00:42:36.903Z,129.4
2019-04-30T00:43:41.979Z,129.5
2019-04-30T00:44:38.275Z,131.1
2019-04-30T00:45:40.085Z,130.1
2019-04-30T00:46:39.651Z,125.6
2019-04-30T00:47:44.478Z,126.1
2019-04-30T00:48:41.010Z,127.5
2019-04-30T00:49:41.692Z,125.3
2019-04-30T00:50:42.379Z,124.9
2019-04-30T00:51:43.071Z,121.3
2019-04-30T00:52:45.650Z,130.0
2019-04-30T00:53:51.108Z,123.4
2019-04-30T00:54:45.318Z,121.1
2019-04-30T00:55:48.347Z,122.5
2019-04-30T00:56:46.487Z,119.2
2019-04-30T00:57:47.521Z,128.9
2019-04-30T00:58:47.857Z,120.1
2019-04-30T00:59:48.547Z,123.5
2019-04-30T01:00:49.236Z,122.5
2019-04-30T01:01:49.924Z,118.9
2019-04-30T01:02:50.607Z,124.0
2019-04-30T01:03:51.294Z,121.9
2019-04-30T01:04:51.950Z,133.3
2019-04-30T01:05:52.639Z,123.7
2019-04-30T01:06:53.335Z,135.6
2019-04-30T01:07:55.001Z,125.5
2019-04-30T01:08:58.274Z,124.3
2019-04-30T01:09:55.383Z,132.6
2019-04-30T01:10:59.818Z,132.0
2019-04-30T01:11:56.780Z,138.7
2019-04-30T01:13:01.826Z,142.8
2019-04-30T01:13:59.057Z,147.8
2019-04-30T01:14:59.049Z,154.7
2019-04-30T01:15:59.491Z,158.2
2019-04-30T01:17:03.867Z,175.4
2019-04-30T01:18:00.861Z,162.9
2019-04-30T01:19:05.655Z,177.6
2019-04-30T01:20:02.242Z,180.9
2019-04-30T01:21:06.985Z,159.6
2019-04-30T01:22:03.595Z,168.3
2019-04-30T01:23:07.989Z,180.5
2019-04-30T01:24:04.959Z,168.4
2019-04-30T01:25:09.122Z,177.6
2019-04-30T01:26:06.327Z,170.8
2019-04-30T01:27:10.294Z,181.5
2019-04-30T01:28:08.358Z,198.4
2019-04-30T01:29:10.188Z,186.0
2019-04-30T01:30:13.251Z,185.1
2019-04-30T01:31:09.740Z,196.8
2019-04-30T01:32:16.745Z,195.3
2019-04-30T01:33:11.099Z,185.9
2019-04-30T01:34:14.059Z,202.7
2019-04-30T01:35:12.468Z,186.5
2019-04-30T01:36:13.459Z,182.9
2019-04-30T01:37:13.832Z,178.7
2019-04-30T01:38:14.522Z,198.5
2019-04-30T01:39:15.206Z,186.9
2019-04-30T01:40:15.892Z,189.2
2019-04-30T01:41:22.026Z,181.8
2019-04-30T01:42:18.507Z,204.3
2019-04-30T01:43:23.226Z,181.8
2019-04-30T01:44:19.502Z,189.8
2019-04-30T01:45:23.019Z,186.2
2019-04-30T01:46:21.066Z,184.1
2019-04-30T01:47:27.874Z,198.6
2019-04-30T01:48:22.327Z,182.7
2019-04-30T01:49:25.789Z,179.4
2019-04-30T01:50:23.692Z,175.3
2019-04-30T01:51:24.377Z,179.4
2019-04-30T01:52:30.227Z,171.7
2019-04-30T01:53:25.747Z,173.7
2019-04-30T01:54:26.430Z,176.6
2019-04-30T01:55:27.117Z,172.2
2019-04-30T01:56:28.901Z,174.1
2019-04-30T01:57:29.296Z,170.7
2019-04-30T01:58:30.150Z,186.2
2019-04-30T01:59:29.862Z,169.2
2019-04-30T02:00:30.533Z,181.5
2019-04-30T02:01:31.329Z,190.7
2019-04-30T02:02:31.914Z,182.2
2019-04-30T02:03:32.584Z,175.1
2019-04-30T02:04:33.273Z,179.9
2019-04-30T02:05:33.956Z,225.5
2019-04-30T02:06:34.643Z,197.8
2019-04-30T02:07:35.326Z,198.7
2019-04-30T02:08:36.013Z,205.1
2019-04-30T02:09:38.713Z,214.6
2019-04-30T02:10:37.376Z,230.1
2019-04-30T02:11:38.852Z,215.3
2019-04-30T02:12:39.302Z,205.3
2019-04-30T02:13:39.430Z,209.3
2019-04-30T02:14:40.122Z,206.1
2019-04-30T02:15:40.803Z,212.4
2019-04-30T02:16:41.488Z,218.9
2019-04-30T02:17:42.181Z,230.5
2019-04-30T02:18:42.865Z,192.3
2019-04-30T02:19:54.082Z,211.8
2019-04-30T02:20:44.238Z,219.7
2019-04-30T02:21:44.919Z,211.5
2019-04-30T02:22:45.604Z,207.4
2019-04-30T02:23:46.289Z,206.3
2019-04-30T02:24:48.660Z,202.7
2019-04-30T02:25:48.947Z,217.4
2019-04-30T02:26:48.551Z,205.0
2019-04-30T02:27:49.038Z,198.4
2019-04-30T02:28:49.714Z,191.2
2019-04-30T02:29:50.399Z,200.9
2019-04-30T02:30:51.083Z,185.9
2019-04-30T02:31:51.769Z,177.6
2019-04-30T02:32:52.817Z,182.2
2019-04-30T02:33:53.146Z,187.8
2019-04-30T02:34:53.827Z,177.4
2019-04-30T02:35:54.516Z,175.6
2019-04-30T02:36:55.207Z,188.7
2019-04-30T02:37:55.890Z,174.8
2019-04-30T02:39:02.280Z,190.8
2019-04-30T02:40:00.552Z,172.6
2019-04-30T02:40:59.585Z,183.0
2019-04-30T02:41:59.933Z,172.2
2019-04-30T02:43:01.797Z,173.1
2019-04-30T02:44:00.055Z,181.8
2019-04-30T02:45:03.798Z,174.8
2019-04-30T02:46:01.347Z,165.5
2019-04-30T02:47:02.043Z,160.1
2019-04-30T02:48:02.720Z,161.0
2019-04-30T02:49:03.404Z,143.8
2019-04-30T02:50:15.297Z,155.0
2019-04-30T02:51:04.809Z,139.4
2019-04-30T02:52:05.495Z,158.9
2019-04-30T02:53:06.181Z,146.0
2019-04-30T02:54:09.508Z,152.5
2019-04-30T02:55:09.442Z,159.2
2019-04-30T02:56:09.955Z,144.7
2019-04-30T02:57:11.275Z,148.1
2019-04-30T02:58:09.744Z,144.4
2019-04-30T02:59:10.530Z,140.7
2019-04-30T03:00:10.975Z,135.8
2019-04-30T03:01:11.660Z,138.5
2019-04-30T03:02:12.350Z,139.4
2019-04-30T03:03:13.030Z,139.6
2019-04-30T03:04:13.712Z,132.9
2019-04-30T03:05:14.402Z,146.0
2019-04-30T03:06:15.083Z,140.7
2019-04-30T03:07:15.774Z,141.2
2019-04-30T03:08:19.694Z,139.9
2019-04-30T03:09:19.878Z,132.9
2019-04-30T03:10:19.845Z,124.3
2019-04-30T03:11:20.773Z,132.1
2019-04-30T03:12:20.205Z,121.5
2019-04-30T03:13:20.204Z,125.4
2019-04-30T03:14:20.560Z,116.7
2019-04-30T03:15:22.809Z,124.0
2019-04-30T03:16:21.925Z,119.3
2019-04-30T03:17:22.620Z,118.6
2019-04-30T03:18:23.343Z,116.2
2019-04-30T03:19:23.984Z,118.1
2019-04-30T03:20:34.670Z,113.6
2019-04-30T03:21:25.355Z,113.7
2019-04-30T03:22:26.036Z,114.3
2019-04-30T03:23:29.197Z,111.3
2019-04-30T03:24:29.423Z,109.3
2019-04-30T03:25:29.782Z,110.0
2019-04-30T03:26:29.722Z,105.7
2019-04-30T03:27:30.172Z,101.0
2019-04-30T03:28:30.319Z,107.8
2019-04-30T03:29:30.812Z,108.5
2019-04-30T03:30:32.332Z,104.7
2019-04-30T03:31:32.578Z,103.8
2019-04-30T03:32:36.879Z,106.4
2019-04-30T03:33:33.559Z,106.0
2019-04-30T03:34:34.241Z,104.0
2019-04-30T03:35:34.928Z,109.7
2019-04-30T03:36:35.610Z,107.9
2019-04-30T03:37:36.295Z,101.6
2019-04-30T03:38:36.955Z,106.2
2019-04-30T03:39:39.960Z,104.9
2019-04-30T03:40:40.507Z,106.9
2019-04-30T03:41:41.370Z,109.5
2019-04-30T03:42:39.838Z,105.5
2019-04-30T03:43:40.527Z,104.1
2019-04-30T03:44:41.209Z,108.5
2019-04-30T03:45:41.904Z,103.1
2019-04-30T03:46:42.581Z,105.0
2019-04-30T03:47:43.382Z,107.0
2019-04-30T03:48:43.957Z,105.0
2019-04-30T03:49:44.646Z,103.7
2019-04-30T03:50:53.761Z,91.6
2019-04-30T03:51:46.027Z,100.0
2019-04-30T03:52:46.714Z,94.8
2019-04-30T03:53:50.132Z,92.3
2019-04-30T03:54:49.456Z,94.4
2019-04-30T03:55:50.535Z,99.1
2019-04-30T03:56:50.355Z,105.9
2019-04-30T03:57:51.898Z,98.8
2019-04-30T03:58:50.821Z,107.2
2019-04-30T03:59:51.510Z,105.9
2019-04-30T04:00:52.201Z,110.6
2019-04-30T04:01:52.896Z,111.0
2019-04-30T04:02:53.575Z,112.2
2019-04-30T04:03:54.259Z,106.1
2019-04-30T04:04:54.985Z,105.3
2019-04-30T04:05:55.639Z,102.1
2019-04-30T04:06:56.328Z,105.0
2019-04-30T04:07:59.685Z,109.6
2019-04-30T04:09:00.051Z,108.3
2019-04-30T04:09:59.805Z,100.0
2019-04-30T04:11:00.484Z,105.9
2019-04-30T04:12:00.010Z,114.2
2019-04-30T04:13:00.442Z,108.2
2019-04-30T04:14:01.130Z,108.6
2019-04-30T04:15:03.854Z,100.7
2019-04-30T04:16:02.507Z,111.7
2019-04-30T04:17:03.163Z,107.3
2019-04-30T04:18:03.854Z,102.4
2019-04-30T04:19:04.541Z,97.3
2019-04-30T04:20:05.233Z,95.1
2019-04-30T04:21:11.558Z,102.3
2019-04-30T04:22:06.599Z,93.2
2019-04-30T04:23:09.499Z,97.8
2019-04-30T04:24:10.444Z,90.7
2019-04-30T04:25:12.811Z,95.0
2019-04-30T04:26:09.602Z,97.2
2019-04-30T04:27:10.040Z,88.1
2019-04-30T04:28:10.738Z,89.7
2019-04-30T04:29:12.475Z,86.1
2019-04-30T04:30:12.105Z,80.2
2019-04-30T04:31:12.790Z,80.2
2019-04-30T04:32:13.477Z,83.0
2019-04-30T04:33:14.168Z,82.9
2019-04-30T04:34:14.863Z,80.3
2019-04-30T04:35:15.550Z,73.8
2019-04-30T04:36:16.238Z,82.4
2019-04-30T04:37:19.147Z,78.7
2019-04-30T04:38:20.105Z,79.2
2019-04-30T04:39:20.136Z,76.4
2019-04-30T04:40:21.105Z,80.0
2019-04-30T04:41:19.914Z,78.8
2019-04-30T04:42:20.355Z,83.0
2019-04-30T04:43:21.044Z,73.9
2019-04-30T04:44:21.756Z,79.4
2019-04-30T04:45:22.422Z,74.9
2019-04-30T04:46:23.116Z,83.8
2019-04-30T04:47:23.813Z,76.7
2019-04-30T04:48:24.498Z,76.9
2019-04-30T04:49:25.201Z,77.6
2019-04-30T04:50:25.875Z,76.1
2019-04-30T04:51:34.394Z,73.1
2019-04-30T04:52:31.120Z,76.2
2019-04-30T04:53:30.173Z,77.3
2019-04-30T04:54:29.991Z,77.4
2019-04-30T04:55:29.982Z,78.4
2019-04-30T04:56:30.577Z,72.3
2019-04-30T04:57:30.881Z,67.3
2019-04-30T04:58:31.457Z,69.9
2019-04-30T04:59:32.126Z,63.9
2019-04-30T05:00:32.816Z,68.2
2019-04-30T05:01:33.508Z,67.7
2019-04-30T05:02:34.213Z,71.2
2019-04-30T05:03:34.886Z,67.0
2019-04-30T05:04:35.578Z,69.4
2019-04-30T05:05:36.274Z,63.8
2019-04-30T05:06:36.967Z,62.0
2019-04-30T05:07:39.731Z,60.8
2019-04-30T05:08:39.635Z,53.7
2019-04-30T05:09:39.714Z,57.8
2019-04-30T05:10:40.351Z,60.3
2019-04-30T05:11:41.063Z,57.7
2019-04-30T05:12:41.735Z,56.5
2019-04-30T05:13:42.426Z,57.9
2019-04-30T05:14:43.114Z,53.4
2019-04-30T05:15:43.808Z,62.3
2019-04-30T05:16:44.488Z,58.2
2019-04-30T05:17:45.208Z,54.0
2019-04-30T05:18:45.883Z,50.4
2019-04-30T05:19:48.638Z,60.4
2019-04-30T05:20:49.031Z,55.6
2019-04-30T05:21:49.498Z,54.3
2019-04-30T05:22:48.956Z,55.4
2019-04-30T05:23:49.386Z,55.9
2019-04-30T05:24:50.008Z,58.3
2019-04-30T05:25:50.699Z,58.5
2019-04-30T05:26:51.401Z,56.4
2019-04-30T05:27:52.091Z,55.7
2019-04-30T05:28:53.016Z,63.4
2019-04-30T05:29:53.477Z,54.6
2019-04-30T05:30:54.166Z,53.4
2019-04-30T05:31:54.857Z,54.1
2019-04-30T05:32:55.545Z,51.8
2019-04-30T05:33:56.235Z,55.5
2019-04-30T05:34:58.628Z,49.6
2019-04-30T05:35:59.281Z,53.6
2019-04-30T05:36:58.515Z,55.1
2019-04-30T05:37:59.949Z,50.8
2019-04-30T05:39:00.648Z,50.5
2019-04-30T05:40:01.339Z,48.4
2019-04-30T05:41:02.035Z,54.4
2019-04-30T05:42:02.714Z,56.0
2019-04-30T05:43:03.411Z,49.3
2019-04-30T05:44:04.104Z,48.8
2019-04-30T05:45:04.794Z,49.7
2019-04-30T05:46:05.474Z,50.7
2019-04-30T05:47:06.172Z,51.4
2019-04-30T05:48:08.730Z,43.8
2019-04-30T05:49:08.997Z,51.8
2019-04-30T05:50:08.881Z,54.6
2019-04-30T05:51:09.079Z,54.5
2019-04-30T05:52:11.637Z,43.8
2019-04-30T05:53:10.275Z,50.8
2019-04-30T05:54:10.969Z,49.9
2019-04-30T05:55:11.648Z,50.8
2019-04-30T05:56:12.345Z,48.8
2019-04-30T05:57:13.039Z,49.0
2019-04-30T05:58:13.724Z,53.0
2019-04-30T05:59:14.419Z,48.0
2019-04-30T06:00:15.125Z,52.1
2019-04-30T06:01:15.800Z,52.8
2019-04-30T06:02:18.838Z,51.6
2019-04-30T06:03:27.990Z,50.7
2019-04-30T06:04:19.390Z,49.8
2019-04-30T06:05:19.529Z,54.7
2019-04-30T06:06:20.216Z,51.5
2019-04-30T06:07:20.881Z,50.2
2019-04-30T06:08:21.560Z,48.4
2019-04-30T06:09:31.070Z,51.0
2019-04-30T06:10:22.934Z,55.0
2019-04-30T06:11:23.625Z,54.1
2019-04-30T06:12:24.318Z,51.3
2019-04-30T06:13:25.013Z,55.3
2019-04-30T06:14:25.699Z,58.8
2019-04-30T06:15:26.387Z,54.3
2019-04-30T06:16:27.081Z,57.7
2019-04-30T06:17:29.337Z,50.9
2019-04-30T06:18:28.778Z,51.3
2019-04-30T06:19:29.333Z,56.7
2019-04-30T06:20:29.834Z,51.3
2019-04-30T06:21:30.530Z,55.7
2019-04-30T06:22:31.221Z,57.3
2019-04-30T06:23:31.900Z,55.9
2019-04-30T06:24:32.598Z,55.2
2019-04-30T06:25:45.763Z,62.2
2019-04-30T06:26:33.981Z,57.2
2019-04-30T06:27:34.669Z,64.0
2019-04-30T06:28:35.381Z,55.8
2019-04-30T06:29:36.054Z,62.2
2019-04-30T06:30:36.741Z,59.8
2019-04-30T06:31:40.018Z,71.9
2019-04-30T06:32:39.503Z,64.1
2019-04-30T06:33:38.945Z,66.7
2019-04-30T06:34:41.997Z,63.5
2019-04-30T06:35:40.178Z,63.7
2019-04-30T06:36:51.024Z,71.0
2019-04-30T06:37:41.607Z,64.0
2019-04-30T06:38:42.305Z,62.1
2019-04-30T06:39:43.009Z,60.0
2019-04-30T06:40:43.692Z,66.5
2019-04-30T06:41:44.378Z,65.1
2019-04-30T06:42:45.072Z,61.5
2019-04-30T06:43:45.761Z,59.1
2019-04-30T06:44:46.452Z,57.4
2019-04-30T06:45:50.954Z,59.7
2019-04-30T06:46:48.803Z,66.2
2019-04-30T06:47:48.924Z,67.9
2019-04-30T06:48:50.958Z,71.2
2019-04-30T06:49:49.939Z,59.6
2019-04-30T06:50:50.636Z,61.4
2019-04-30T06:51:51.330Z,64.1
2019-04-30T06:52:58.464Z,60.5
2019-04-30T06:53:52.711Z,63.0
2019-04-30T06:54:53.406Z,60.5
2019-04-30T06:55:54.104Z,65.3
2019-04-30T06:56:54.800Z,61.7
2019-04-30T06:57:55.492Z,61.9
2019-04-30T06:58:56.195Z,64.6
2019-04-30T06:59:56.886Z,67.3
2019-04-30T07:00:59.440Z,57.9
2019-04-30T07:01:58.986Z,63.0
2019-04-30T07:02:59.141Z,59.3
2019-04-30T07:04:01.046Z,61.0
2019-04-30T07:05:00.342Z,62.6
2019-04-30T07:06:01.054Z,65.3
2019-04-30T07:07:01.752Z,61.1
2019-04-30T07:08:09.067Z,58.3
2019-04-30T07:09:03.130Z,64.7
2019-04-30T07:10:03.823Z,60.4
2019-04-30T07:11:08.630Z,59.0
2019-04-30T07:12:05.273Z,61.3
2019-04-30T07:13:05.890Z,65.4
2019-04-30T07:14:06.588Z,61.4
2019-04-30T07:15:08.715Z,60.9
2019-04-30T07:16:08.323Z,59.0
2019-04-30T07:17:09.503Z,59.7
2019-04-30T07:18:09.362Z,60.4
2019-04-30T07:19:10.057Z,62.5
2019-04-30T07:20:10.754Z,59.0
2019-04-30T07:21:11.447Z,59.6
2019-04-30T07:22:12.155Z,60.5
2019-04-30T07:23:12.839Z,52.6
2019-04-30T07:24:13.576Z,48.8
2019-04-30T07:25:14.227Z,57.4
2019-04-30T07:26:22.746Z,55.3
2019-04-30T07:27:15.587Z,60.0
2019-04-30T07:28:16.284Z,57.2
2019-04-30T07:29:16.991Z,55.1
2019-04-30T07:30:19.226Z,58.6
2019-04-30T07:31:19.258Z,52.2
2019-04-30T07:32:19.722Z,49.5
2019-04-30T07:33:20.942Z,47.8
2019-04-30T07:34:20.448Z,52.8
2019-04-30T07:35:21.145Z,55.5
2019-04-30T07:36:21.867Z,48.0
2019-04-30T07:37:24.671Z,54.5
2019-04-30T07:38:23.236Z,54.0
2019-04-30T07:39:29.259Z,49.6
2019-04-30T07:40:24.625Z,54.1
2019-04-30T07:41:25.327Z,51.3
2019-04-30T07:42:26.031Z,57.1
2019-04-30T07:43:28.816Z,47.8
2019-04-30T07:44:34.123Z,44.6
2019-04-30T07:45:31.693Z,48.6
2019-04-30T07:46:30.030Z,52.0
2019-04-30T07:47:29.772Z,51.2
2019-04-30T07:48:30.287Z,51.1
2019-04-30T07:49:46.982Z,44.9
2019-04-30T07:50:32.256Z,44.0
2019-04-30T07:51:37.706Z,53.1
2019-04-30T07:52:34.293Z,43.9
2019-04-30T07:53:33.757Z,49.0
2019-04-30T07:54:34.452Z,49.4
2019-04-30T07:55:35.145Z,44.8
2019-04-30T07:56:40.440Z,44.6
2019-04-30T07:57:36.536Z,49.8
2019-04-30T07:58:39.067Z,45.9
2019-04-30T07:59:39.662Z,46.0
2019-04-30T08:00:40.291Z,44.9
2019-04-30T08:02:00.550Z,42.1
2019-04-30T08:02:43.680Z,48.1
2019-04-30T08:03:41.859Z,47.0
2019-04-30T08:04:42.323Z,42.1
2019-04-30T08:05:43.019Z,44.9
2019-04-30T08:06:43.757Z,40.6
2019-04-30T08:07:44.442Z,42.6
2019-04-30T08:08:45.199Z,41.0
2019-04-30T08:09:45.785Z,41.3
2019-04-30T08:10:46.479Z,41.3
2019-04-30T08:11:49.053Z,43.1
2019-04-30T08:12:50.524Z,38.2
2019-04-30T08:13:49.465Z,41.0
2019-04-30T08:14:49.690Z,42.4
2019-04-30T08:15:49.951Z,43.2
2019-04-30T08:16:51.163Z,41.0
2019-04-30T08:18:02.667Z,41.8
2019-04-30T08:18:52.037Z,38.3
2019-04-30T08:19:52.721Z,41.2
2019-04-30T08:20:53.422Z,41.0
2019-04-30T08:21:54.115Z,43.8
2019-04-30T08:22:54.811Z,35.3
2019-04-30T08:23:55.510Z,39.8
2019-04-30T08:24:56.208Z,34.6
2019-04-30T08:25:58.730Z,37.9
2019-04-30T08:26:59.069Z,39.3
2019-04-30T08:27:59.122Z,36.8
2019-04-30T08:28:59.764Z,36.9
2019-04-30T08:29:59.806Z,34.9
2019-04-30T08:31:00.506Z,38.0
2019-04-30T08:32:01.202Z,36.7
2019-04-30T08:33:01.899Z,37.1
2019-04-30T08:34:02.603Z,38.9
2019-04-30T08:35:03.296Z,39.4
2019-04-30T08:36:03.993Z,40.1
2019-04-30T08:37:15.012Z,37.8
2019-04-30T08:38:05.388Z,37.4
2019-04-30T08:39:06.074Z,34.3
2019-04-30T08:40:08.524Z,33.4
2019-04-30T08:41:09.362Z,36.1
2019-04-30T08:42:08.976Z,36.4
2019-04-30T08:43:09.532Z,38.0
2019-04-30T08:44:09.558Z,37.9
2019-04-30T08:45:10.284Z,37.8
2019-04-30T08:46:10.991Z,31.8
2019-04-30T08:47:11.682Z,34.8
2019-04-30T08:48:12.377Z,32.0
2019-04-30T08:49:13.319Z,31.0
2019-04-30T08:50:13.915Z,36.9
2019-04-30T08:51:14.903Z,31.7
2019-04-30T08:52:15.161Z,30.9
2019-04-30T08:53:26.460Z,32.8
2019-04-30T08:54:16.547Z,33.5
2019-04-30T08:55:19.348Z,30.9
2019-04-30T08:56:21.694Z,30.5
2019-04-30T08:57:19.226Z,33.3
2019-04-30T08:58:20.507Z,31.3
2019-04-30T08:59:20.023Z,29.7
2019-04-30T09:00:20.719Z,29.8
2019-04-30T09:01:21.427Z,29.4
2019-04-30T09:02:22.116Z,30.0
2019-04-30T09:03:22.814Z,30.0
2019-04-30T09:04:23.516Z,26.9
2019-04-30T09:05:24.185Z,28.2
2019-04-30T09:06:24.945Z,27.3
2019-04-30T09:07:25.575Z,30.1
2019-04-30T09:08:26.277Z,27.0
2019-04-30T09:09:26.969Z,30.3
2019-04-30T09:10:29.437Z,28.4
2019-04-30T09:11:35.530Z,31.4
2019-04-30T09:12:29.965Z,32.0
2019-04-30T09:13:30.665Z,28.3
2019-04-30T09:14:31.369Z,29.1
2019-04-30T09:15:32.084Z,39.5
2019-04-30T09:16:32.772Z,32.6
2019-04-30T09:17:33.462Z,28.2
2019-04-30T09:18:34.161Z,29.0
2019-04-30T09:19:34.865Z,30.1
2019-04-30T09:20:35.557Z,30.1
2019-04-30T09:21:36.253Z,30.1
2019-04-30T09:22:36.953Z,30.1
2019-04-30T09:23:47.521Z,30.3
2019-04-30T09:24:39.208Z,28.5
2019-04-30T09:25:39.679Z,30.1
2019-04-30T09:26:39.735Z,30.7
2019-04-30T09:27:40.429Z,28.9
2019-04-30T09:28:41.174Z,29.1
2019-04-30T09:29:44.448Z,30.2
2019-04-30T09:30:42.526Z,27.8
2019-04-30T09:31:43.221Z,28.5
2019-04-30T09:32:43.922Z,28.8
2019-04-30T09:33:44.622Z,31.0
2019-04-30T09:34:45.373Z,29.6
2019-04-30T09:35:46.078Z,30.5
2019-04-30T09:36:48.881Z,30.7
2019-04-30T09:37:49.462Z,33.5
2019-04-30T09:38:48.610Z,26.6
2019-04-30T09:39:49.451Z,29.1
2019-04-30T09:40:50.730Z,29.6
2019-04-30T09:41:50.254Z,31.9
2019-04-30T09:42:50.946Z,27.3
2019-04-30T09:43:51.649Z,28.5
2019-04-30T09:44:54.841Z,29.0
2019-04-30T09:45:53.042Z,27.4
2019-04-30T09:46:53.754Z,27.4
2019-04-30T09:47:54.441Z,26.9
2019-04-30T09:48:55.151Z,28.0
2019-04-30T09:49:55.839Z,28.1
2019-04-30T09:50:56.844Z,26.0
2019-04-30T09:51:59.115Z,27.6
2019-04-30T09:52:59.846Z,26.2
2019-04-30T09:54:02.241Z,28.2
2019-04-30T09:54:59.718Z,27.8
2019-04-30T09:56:00.015Z,31.4
2019-04-30T09:57:00.712Z,26.5
2019-04-30T09:58:01.414Z,27.5
2019-04-30T09:59:02.119Z,32.6
2019-04-30T10:00:02.811Z,26.4
2019-04-30T10:01:03.511Z,28.1
2019-04-30T10:02:04.209Z,33.9
2019-04-30T10:03:05.107Z,25.5
2019-04-30T10:04:06.150Z,25.8
2019-04-30T10:05:06.789Z,26.0
2019-04-30T10:06:08.775Z,28.7
2019-04-30T10:07:09.587Z,25.8
2019-04-30T10:08:08.386Z,29.4
2019-04-30T10:09:09.605Z,25.6
2019-04-30T10:10:11.442Z,26.2
2019-04-30T10:11:10.483Z,26.3
2019-04-30T10:12:11.181Z,29.5
2019-04-30T10:13:11.883Z,25.0
2019-04-30T10:14:12.582Z,25.8
2019-04-30T10:15:13.281Z,32.0
2019-04-30T10:16:13.954Z,24.7
2019-04-30T10:17:14.650Z,26.3
2019-04-30T10:18:15.353Z,25.0
2019-04-30T10:19:16.061Z,27.6
2019-04-30T10:20:16.758Z,28.5
2019-04-30T10:21:19.080Z,27.2
2019-04-30T10:22:18.157Z,27.6
2019-04-30T10:23:19.391Z,27.4
2019-04-30T10:24:19.740Z,26.0
2019-04-30T10:25:20.251Z,27.1
2019-04-30T10:26:20.959Z,25.7
2019-04-30T10:27:21.656Z,29.6
2019-04-30T10:28:22.365Z,27.9
2019-04-30T10:29:23.054Z,26.6
2019-04-30T10:30:23.808Z,26.5
2019-04-30T10:31:24.506Z,26.1
2019-04-30T10:32:25.203Z,23.7
2019-04-30T10:33:25.907Z,24.1
2019-04-30T10:34:26.615Z,23.8
2019-04-30T10:35:28.555Z,24.5
2019-04-30T10:36:29.528Z,23.2
2019-04-30T10:37:28.874Z,24.7
2019-04-30T10:38:29.541Z,27.3
2019-04-30T10:39:30.250Z,25.6
2019-04-30T10:40:30.942Z,26.2
2019-04-30T10:41:31.642Z,26.9
2019-04-30T10:42:34.686Z,24.1
2019-04-30T10:43:33.052Z,23.4
2019-04-30T10:44:33.749Z,25.9
2019-04-30T10:45:34.450Z,22.5
2019-04-30T10:46:35.150Z,24.6
2019-04-30T10:47:35.856Z,24.0
2019-04-30T10:48:36.557Z,23.6
2019-04-30T10:49:38.895Z,25.4
2019-04-30T10:50:40.753Z,25.6
2019-04-30T10:51:38.882Z,24.6
2019-04-30T10:52:39.444Z,25.4
2019-04-30T10:53:40.056Z,26.5
2019-04-30T10:54:40.761Z,26.4
2019-04-30T10:55:41.457Z,26.2
2019-04-30T10:56:42.159Z,25.6
2019-04-30T10:57:42.861Z,25.5
2019-04-30T10:58:43.568Z,26.1
2019-04-30T10:59:44.269Z,25.3
2019-04-30T11:00:44.983Z,24.9
2019-04-30T11:01:45.677Z,26.0
2019-04-30T11:02:46.444Z,27.1
2019-04-30T11:03:47.179Z,27.3
2019-04-30T11:04:47.855Z,24.5
2019-04-30T11:05:48.883Z,24.2
2019-04-30T11:06:49.257Z,26.5
2019-04-30T11:07:49.960Z,24.6
2019-04-30T11:08:50.661Z,25.2
2019-04-30T11:09:51.366Z,21.2
2019-04-30T11:10:52.064Z,23.0
2019-04-30T11:11:52.767Z,22.2
2019-04-30T11:12:53.479Z,22.4
2019-04-30T11:13:54.178Z,22.2
2019-04-30T11:14:54.915Z,23.8
2019-04-30T11:15:55.619Z,24.6
2019-04-30T11:16:56.433Z,22.1
2019-04-30T11:17:57.179Z,22.9
2019-04-30T11:18:59.194Z,23.9
2019-04-30T11:19:59.241Z,21.4
2019-04-30T11:20:59.656Z,22.0
2019-04-30T11:22:00.044Z,21.0
2019-04-30T11:23:13.275Z,22.5
2019-04-30T11:24:01.658Z,21.0
2019-04-30T11:25:02.924Z,21.9
2019-04-30T11:26:03.639Z,22.9
2019-04-30T11:27:04.066Z,22.3
2019-04-30T11:28:04.893Z,21.7
2019-04-30T11:29:05.202Z,20.7
2019-04-30T11:30:17.812Z,21.0
2019-04-30T11:31:06.638Z,20.2
2019-04-30T11:32:07.291Z,20.6
2019-04-30T11:33:07.982Z,21.1
2019-04-30T11:34:08.535Z,21.8
2019-04-30T11:35:09.234Z,21.0
2019-04-30T11:36:09.934Z,21.3
2019-04-30T11:37:10.646Z,21.0
2019-04-30T11:38:11.346Z,18.1
2019-04-30T11:39:12.050Z,18.1
2019-04-30T11:40:12.753Z,17.4
2019-04-30T11:41:13.455Z,18.6
2019-04-30T11:42:14.159Z,18.2
2019-04-30T11:43:14.864Z,17.6
2019-04-30T11:44:28.573Z,17.1
2019-04-30T11:45:16.268Z,18.1
2019-04-30T11:46:18.655Z,18.0
2019-04-30T11:47:19.359Z,14.8
2019-04-30T11:48:19.101Z,16.2
2019-04-30T11:49:19.067Z,17.5
2019-04-30T11:50:19.773Z,17.1
2019-04-30T11:51:20.474Z,17.9
2019-04-30T11:52:21.179Z,17.6
2019-04-30T11:53:27.551Z,16.2
2019-04-30T11:54:22.923Z,15.1
2019-04-30T11:55:23.542Z,17.3
2019-04-30T11:56:24.235Z,16.6
2019-04-30T11:57:24.945Z,15.1
2019-04-30T11:58:25.645Z,15.5
2019-04-30T11:59:26.351Z,15.5
2019-04-30T12:00:27.061Z,17.2
2019-04-30T12:01:27.765Z,17.2
2019-04-30T12:02:29.299Z,15.9
2019-04-30T12:03:30.364Z,16.9
2019-04-30T12:04:30.038Z,16.9
2019-04-30T12:05:30.681Z,17.1
2019-04-30T12:06:31.386Z,17.4
2019-04-30T12:07:32.091Z,25.2
2019-04-30T12:08:32.794Z,15.3
2019-04-30T12:09:33.491Z,13.0
2019-04-30T12:10:34.198Z,14.4
2019-04-30T12:11:34.916Z,14.2
2019-04-30T12:12:35.616Z,14.8
2019-04-30T12:13:36.321Z,15.4
2019-04-30T12:14:37.031Z,14.7
2019-04-30T12:15:37.730Z,15.0
2019-04-30T12:16:39.588Z,15.5
2019-04-30T12:17:39.414Z,15.0
2019-04-30T12:18:40.118Z,14.0
2019-04-30T12:19:40.819Z,16.1
2019-04-30T12:20:41.522Z,15.3
2019-04-30T12:21:42.369Z,13.5
2019-04-30T12:22:43.074Z,12.4
2019-04-30T12:23:43.780Z,11.4
2019-04-30T12:24:44.486Z,11.3
2019-04-30T12:25:45.189Z,9.8
2019-04-30T12:26:45.898Z,10.0
2019-04-30T12:27:48.654Z,12.1
2019-04-30T12:28:47.305Z,11.3
2019-04-30T12:29:49.535Z,14.1
2019-04-30T12:30:49.057Z,11.4
2019-04-30T12:31:49.420Z,9.3
2019-04-30T12:32:50.147Z,10.9
2019-04-30T12:33:50.870Z,10.2
2019-04-30T12:34:51.607Z,11.6
2019-04-30T12:35:52.602Z,11.2
2019-04-30T12:36:53.216Z,13.5
2019-04-30T12:37:53.925Z,17.5
2019-04-30T12:38:54.626Z,14.8
2019-04-30T12:39:55.331Z,16.0
2019-04-30T12:40:56.035Z,14.6
2019-04-30T12:41:58.838Z,13.2
2019-04-30T12:42:59.777Z,12.6
2019-04-30T12:43:58.133Z,12.8
2019-04-30T12:44:59.489Z,12.5
2019-04-30T12:46:04.904Z,12.6
2019-04-30T12:47:00.236Z,12.2
2019-04-30T12:48:00.942Z,11.3
2019-04-30T12:49:01.650Z,12.3
2019-04-30T12:50:02.359Z,12.2
2019-04-30T12:51:03.066Z,13.2
2019-04-30T12:52:03.777Z,12.3
2019-04-30T12:53:04.478Z,12.7
2019-04-30T12:54:05.182Z,13.4
2019-04-30T12:55:15.204Z,13.2
2019-04-30T12:56:07.156Z,12.0
2019-04-30T12:57:10.894Z,18.2
2019-04-30T12:58:09.805Z,12.9
2019-04-30T12:59:08.693Z,12.7
2019-04-30T13:00:09.579Z,12.4
2019-04-30T13:01:10.103Z,12.4
2019-04-30T13:02:10.859Z,14.1
2019-04-30T13:03:11.562Z,11.3
2019-04-30T13:04:12.264Z,15.4
2019-04-30T13:05:12.965Z,11.5
2019-04-30T13:06:14.016Z,11.6
2019-04-30T13:07:14.859Z,12.5
2019-04-30T13:08:15.593Z,11.7
2019-04-30T13:09:17.119Z,12.9
2019-04-30T13:10:17.630Z,12.0
2019-04-30T13:11:20.427Z,11.5
2019-04-30T13:12:19.001Z,11.7
2019-04-30T13:13:19.735Z,13.6
2019-04-30T13:14:20.574Z,11.7
2019-04-30T13:15:20.670Z,12.1
2019-04-30T13:16:21.381Z,11.3
2019-04-30T13:17:22.078Z,12.0
2019-04-30T13:18:22.779Z,13.1
2019-04-30T13:19:23.489Z,12.4